createdAt,value
2023-02-02T00:02:51.201Z,100256.22
2023-02-02T00:05:54.415Z,100245.53
2023-02-02T00:08:58.634Z,100243.91
2023-02-02T00:12:01.533Z,100250.47
2023-02-02T00:15:03.950Z,100250.56
2023-02-02T00:18:07.265Z,100253.94
2023-02-02T00:21:09.474Z,100253.87
2023-02-02T00:24:14.515Z,100261.44
2023-02-02T00:27:16.688Z,100255.13
2023-02-02T00:30:19.398Z,100247.25
2023-02-02T00:33:21.907Z,100235.75
2023-02-02T00:36:24.781Z,100235.84
2023-02-02T00:39:27.077Z,100232.72
2023-02-02T00:42:29.985Z,100193.28
2023-02-02T00:45:32.215Z,100187.06
2023-02-02T00:48:34.827Z,100184.72
2023-02-02T00:51:37.475Z,100176.50
2023-02-02T00:54:40.793Z,100192.16
2023-02-02T00:57:44.370Z,100207.28
2023-02-02T01:00:48.481Z,100200.50
2023-02-02T01:03:51.616Z,100200.84
2023-02-02T01:06:55.061Z,100201.06
2023-02-02T01:09:57.870Z,100217.28
2023-02-02T01:13:00.591Z,100235.50
2023-02-02T01:16:04.802Z,100234.56
2023-02-02T01:19:09.181Z,100226.94
2023-02-02T01:22:11.714Z,100215.53
2023-02-02T01:25:15.298Z,100206.03
2023-02-02T01:28:17.487Z,100209.81
2023-02-02T01:31:20.671Z,100198.53
2023-02-02T01:34:23.121Z,100217.81
2023-02-02T01:37:26.010Z,100235.53
2023-02-02T01:40:28.443Z,100250.25
2023-02-02T01:43:43.274Z,100229.47
2023-02-02T01:46:45.501Z,100238.38
2023-02-02T01:49:48.488Z,100242.91
2023-02-02T01:52:53.790Z,100236.31
2023-02-02T01:55:57.167Z,100208.50
2023-02-02T01:59:00.015Z,100224.50
2023-02-02T02:02:03.710Z,100209.63
2023-02-02T02:05:07.747Z,100198.03
2023-02-02T02:08:30.930Z,100192.22
2023-02-02T02:11:36.120Z,100191.16
2023-02-02T02:14:56.833Z,100186.00
2023-02-02T02:18:24.608Z,100186.91
2023-02-02T02:21:48.820Z,100185.94
2023-02-02T02:25:21.623Z,100178.38
2023-02-02T02:28:47.154Z,100181.12
2023-02-02T02:32:27.269Z,100175.22
2023-02-02T02:35:48.453Z,100178.69
2023-02-02T02:39:15.278Z,100183.16
2023-02-02T02:42:22.801Z,100218.41
2023-02-02T02:45:28.112Z,100207.09
2023-02-02T02:48:31.055Z,100209.00
2023-02-02T02:51:44.264Z,100190.81
2023-02-02T02:54:53.876Z,100197.25
2023-02-02T02:58:09.002Z,100216.50
2023-02-02T03:01:20.583Z,100215.22
2023-02-02T03:04:39.729Z,100229.47
2023-02-02T03:07:47.619Z,100210.41
2023-02-02T03:10:52.371Z,100215.72
2023-02-02T03:13:55.312Z,100224.50
2023-02-02T03:16:57.668Z,100221.03
2023-02-02T03:19:59.889Z,100215.78
2023-02-02T03:23:02.688Z,100218.41
2023-02-02T03:26:05.216Z,100217.56
2023-02-02T03:29:08.235Z,100224.72
2023-02-02T03:32:10.955Z,100232.56
2023-02-02T03:35:14.417Z,100231.50
2023-02-02T03:38:16.668Z,100228.03
2023-02-02T03:41:19.403Z,100209.09
2023-02-02T03:44:21.656Z,100224.81
2023-02-02T03:47:29.607Z,100224.88
2023-02-02T03:50:31.910Z,100228.97
2023-02-02T03:53:34.420Z,100221.38
2023-02-02T03:56:36.671Z,100232.03
2023-02-02T03:59:39.212Z,100232.38
2023-02-02T04:02:42.011Z,100221.06
2023-02-02T04:05:44.808Z,100223.09
2023-02-02T04:08:47.063Z,100221.34
2023-02-02T04:11:49.575Z,100204.06
2023-02-02T04:14:52.177Z,100189.37
2023-02-02T04:17:55.360Z,100189.56
2023-02-02T04:21:02.160Z,100185.47
2023-02-02T04:24:07.399Z,100188.16
2023-02-02T04:27:09.576Z,100198.81
2023-02-02T04:30:12.265Z,100190.78
2023-02-02T04:33:14.449Z,100196.13
2023-02-02T04:36:17.458Z,100198.69
2023-02-02T04:39:19.965Z,100197.25
2023-02-02T04:42:22.805Z,100192.16
2023-02-02T04:45:25.259Z,100198.28
2023-02-02T04:48:27.988Z,100209.66
2023-02-02T04:51:30.575Z,100230.84
2023-02-02T04:54:34.010Z,100212.41
2023-02-02T04:57:36.272Z,100209.47
2023-02-02T05:00:38.748Z,100210.13
2023-02-02T05:03:41.752Z,100228.47
2023-02-02T05:06:44.482Z,100227.81
2023-02-02T05:09:46.993Z,100214.94
2023-02-02T05:12:53.515Z,100224.94
2023-02-02T05:15:55.653Z,100230.44
2023-02-02T05:18:59.578Z,100244.00
2023-02-02T05:22:02.849Z,100254.19
2023-02-02T05:25:06.891Z,100272.50
2023-02-02T05:28:09.110Z,100286.59
2023-02-02T05:31:11.984Z,100296.09
2023-02-02T05:34:14.423Z,100299.31
2023-02-02T05:37:17.529Z,100311.41
2023-02-02T05:40:19.797Z,100312.19
2023-02-02T05:43:25.748Z,100321.56
2023-02-02T05:46:28.948Z,100308.97
2023-02-02T05:49:31.431Z,100314.38
2023-02-02T05:52:35.559Z,100325.44
2023-02-02T05:55:38.084Z,100331.72
2023-02-02T05:58:40.289Z,100338.09
2023-02-02T06:01:43.921Z,100338.63
2023-02-02T06:04:46.674Z,100330.19
2023-02-02T06:07:48.915Z,100332.44
2023-02-02T06:10:51.477Z,100315.13
2023-02-02T06:13:53.828Z,100312.88
2023-02-02T06:16:56.402Z,100307.06
2023-02-02T06:19:58.866Z,100312.41
2023-02-02T06:23:01.366Z,100299.16
2023-02-02T06:26:04.384Z,100300.66
2023-02-02T06:29:07.812Z,100308.50
2023-02-02T06:32:10.060Z,100309.16
2023-02-02T06:35:12.800Z,100316.03
2023-02-02T06:38:15.278Z,100305.44
2023-02-02T06:41:20.352Z,100299.84
2023-02-02T06:44:22.593Z,100293.84
2023-02-02T06:47:26.919Z,100291.16
2023-02-02T06:50:30.313Z,100298.69
2023-02-02T06:53:32.924Z,100295.69
2023-02-02T06:56:35.165Z,100293.69
2023-02-02T06:59:38.276Z,100310.94
2023-02-02T07:02:40.482Z,100303.72
2023-02-02T07:05:43.184Z,100317.66
2023-02-02T07:08:46.047Z,100318.37
2023-02-02T07:12:00.128Z,100327.72
2023-02-02T07:15:02.325Z,100334.47
2023-02-02T07:18:04.894Z,100331.06
2023-02-02T07:21:07.112Z,100345.78
2023-02-02T07:24:09.715Z,100348.41
2023-02-02T07:27:12.047Z,100359.94
2023-02-02T07:30:16.067Z,100376.16
2023-02-02T07:33:18.199Z,100392.59
2023-02-02T07:36:23.513Z,100397.16
2023-02-02T07:39:25.830Z,100397.88
2023-02-02T07:42:28.335Z,100399.37
2023-02-02T07:45:31.180Z,100397.66
2023-02-02T07:48:34.599Z,100399.63
2023-02-02T07:51:38.249Z,100399.31
2023-02-02T07:54:42.390Z,100390.59
2023-02-02T07:57:44.803Z,100392.03
2023-02-02T08:00:47.319Z,100390.66
2023-02-02T08:03:50.658Z,100382.72
2023-02-02T08:06:53.074Z,100378.78
2023-02-02T08:09:55.583Z,100387.62
2023-02-02T08:12:57.857Z,100385.09
2023-02-02T08:16:00.478Z,100387.00
2023-02-02T08:19:02.731Z,100391.34
2023-02-02T08:22:05.166Z,100391.41
2023-02-02T08:25:08.259Z,100384.00
2023-02-02T08:28:10.810Z,100397.53
2023-02-02T08:31:19.496Z,100390.84
2023-02-02T08:34:22.051Z,100384.84
2023-02-02T08:37:24.206Z,100381.12
2023-02-02T08:40:26.818Z,100376.41
2023-02-02T08:43:29.154Z,100376.84
2023-02-02T08:46:31.872Z,100358.72
2023-02-02T08:49:34.551Z,100362.81
2023-02-02T08:52:37.151Z,100387.75
2023-02-02T08:55:39.324Z,100370.13
2023-02-02T08:58:50.883Z,100380.88
2023-02-02T09:01:53.106Z,100402.03
2023-02-02T09:04:55.576Z,100399.06
2023-02-02T09:07:57.742Z,100414.41
2023-02-02T09:11:05.626Z,100409.91
2023-02-02T09:14:08.975Z,100409.59
2023-02-02T09:17:11.497Z,100400.13
2023-02-02T09:20:13.775Z,100408.88
2023-02-02T09:23:16.436Z,100414.44
2023-02-02T09:26:22.027Z,100408.06
2023-02-02T09:29:24.615Z,100412.00
2023-02-02T09:32:26.833Z,100408.88
2023-02-02T09:35:29.422Z,100422.00
2023-02-02T09:38:31.685Z,100422.84
2023-02-02T09:41:37.079Z,100410.63
2023-02-02T09:44:48.553Z,100415.38
2023-02-02T09:47:58.462Z,100420.03
2023-02-02T09:51:06.413Z,100418.25
2023-02-02T09:54:34.799Z,100423.28
2023-02-02T09:57:41.174Z,100419.44
2023-02-02T10:01:01.435Z,100430.37
2023-02-02T10:04:36.995Z,100427.50
2023-02-02T10:07:45.654Z,100434.53
2023-02-02T10:10:50.792Z,100428.88
2023-02-02T10:13:57.246Z,100440.13
2023-02-02T10:17:12.842Z,100425.56
2023-02-02T10:20:42.573Z,100446.78
2023-02-02T10:23:45.911Z,100452.72
2023-02-02T10:26:52.341Z,100433.16
2023-02-02T10:30:03.370Z,100432.91
2023-02-02T10:33:07.375Z,100432.50
2023-02-02T10:36:32.665Z,100401.94
2023-02-02T10:39:49.458Z,100415.03
2023-02-02T10:43:26.167Z,100410.56
2023-02-02T10:46:42.504Z,100401.69
2023-02-02T10:49:45.805Z,100404.91
2023-02-02T10:52:54.383Z,100398.44
2023-02-02T10:56:02.971Z,100393.06
2023-02-02T10:59:17.871Z,100369.72
2023-02-02T11:02:21.387Z,100375.94
2023-02-02T11:05:51.070Z,100375.81
2023-02-02T11:08:59.357Z,100385.87
2023-02-02T11:12:10.714Z,100394.62
2023-02-02T11:15:28.765Z,100394.06
2023-02-02T11:18:31.354Z,100396.66
2023-02-02T11:21:35.061Z,100397.78
2023-02-02T11:24:47.304Z,100401.56
2023-02-02T11:27:49.960Z,100399.53
2023-02-02T11:30:53.803Z,100397.25
2023-02-02T11:34:20.791Z,100398.28
2023-02-02T11:37:23.553Z,100403.56
2023-02-02T11:40:28.300Z,100408.06
2023-02-02T11:43:41.475Z,100410.63
2023-02-02T11:46:47.624Z,100428.75
2023-02-02T11:49:52.326Z,100429.00
2023-02-02T11:52:57.820Z,100426.25
2023-02-02T11:56:06.797Z,100438.38
2023-02-02T11:59:29.594Z,100439.63
2023-02-02T12:02:32.720Z,100450.56
2023-02-02T12:05:37.490Z,100439.53
2023-02-02T12:08:39.990Z,100445.00
2023-02-02T12:12:00.152Z,100427.19
2023-02-02T12:15:02.602Z,100434.06
2023-02-02T12:18:20.147Z,100434.84
2023-02-02T12:21:31.307Z,100438.97
2023-02-02T12:24:54.805Z,100438.91
2023-02-02T12:28:08.057Z,100437.00
2023-02-02T12:31:27.415Z,100429.09
2023-02-02T12:34:41.868Z,100429.69
2023-02-02T12:38:02.758Z,100434.69
2023-02-02T12:41:34.443Z,100432.09
2023-02-02T12:44:51.023Z,100432.25
2023-02-02T12:48:00.183Z,100427.81
2023-02-02T12:51:15.031Z,100439.56
2023-02-02T12:54:46.132Z,100432.69
2023-02-02T12:58:10.665Z,100439.63
2023-02-02T13:01:28.249Z,100428.56
2023-02-02T13:05:09.149Z,100445.75
2023-02-02T13:08:20.167Z,100433.84
2023-02-02T13:11:33.017Z,100427.97
2023-02-02T13:14:47.117Z,100440.87
2023-02-02T13:18:00.441Z,100451.56
2023-02-02T13:21:15.409Z,100449.53
2023-02-02T13:24:31.081Z,100440.78
2023-02-02T13:27:33.396Z,100457.94
2023-02-02T13:30:39.812Z,100451.13
2023-02-02T13:33:44.705Z,100457.25
2023-02-02T13:36:53.341Z,100454.28
2023-02-02T13:40:01.041Z,100463.81
2023-02-02T13:43:15.676Z,100458.25
2023-02-02T13:46:27.588Z,100470.47
2023-02-02T13:49:52.595Z,100460.81
2023-02-02T13:53:13.254Z,100456.59
2023-02-02T13:56:18.662Z,100471.06
2023-02-02T13:59:58.415Z,100466.25
2023-02-02T14:03:29.272Z,100467.91
2023-02-02T14:06:56.748Z,100478.44
2023-02-02T14:09:59.504Z,100472.72
2023-02-02T14:13:07.233Z,100482.69
2023-02-02T14:16:21.593Z,100478.72
2023-02-02T14:19:33.279Z,100473.03
2023-02-02T14:22:39.803Z,100480.94
2023-02-02T14:25:45.347Z,100477.37
2023-02-02T14:28:51.233Z,100477.03
2023-02-02T14:31:55.544Z,100480.47
2023-02-02T14:34:58.151Z,100489.06
2023-02-02T14:38:32.607Z,100478.97
2023-02-02T14:42:10.263Z,100485.69
2023-02-02T14:45:12.631Z,100486.88
2023-02-02T14:48:25.225Z,100489.72
2023-02-02T14:51:30.787Z,100491.81
2023-02-02T14:54:39.794Z,100484.72
2023-02-02T14:57:42.777Z,100491.59
2023-02-02T15:00:57.280Z,100490.25
2023-02-02T15:04:22.985Z,100493.72
2023-02-02T15:07:25.062Z,100493.91
2023-02-02T15:10:53.921Z,100500.09
2023-02-02T15:14:06.921Z,100503.75
2023-02-02T15:17:31.116Z,100495.34
2023-02-02T15:20:40.459Z,100513.22
2023-02-02T15:23:46.177Z,100495.59
2023-02-02T15:26:50.030Z,100512.47
2023-02-02T15:30:02.961Z,100509.41
2023-02-02T15:33:24.736Z,100519.00
2023-02-02T15:36:31.231Z,100526.56
2023-02-02T15:39:41.174Z,100532.37
2023-02-02T15:42:53.099Z,100529.59
2023-02-02T15:46:04.499Z,100537.16
2023-02-02T15:49:33.682Z,100537.69
2023-02-02T15:52:47.041Z,100541.16
2023-02-02T15:55:50.500Z,100550.34
2023-02-02T15:58:54.940Z,100554.91
2023-02-02T16:02:06.507Z,100561.12
2023-02-02T16:05:24.696Z,100561.19
2023-02-02T16:08:34.929Z,100565.47
2023-02-02T16:11:42.043Z,100557.28
2023-02-02T16:14:50.257Z,100570.22
2023-02-02T16:18:02.324Z,100568.87
2023-02-02T16:21:14.673Z,100575.81
2023-02-02T16:24:28.499Z,100571.06
2023-02-02T16:27:31.484Z,100578.53
2023-02-02T16:30:38.122Z,100580.13
2023-02-02T16:33:44.811Z,100595.59
2023-02-02T16:37:31.955Z,100588.09
2023-02-02T16:40:34.221Z,100599.44
2023-02-02T16:43:39.020Z,100611.84
2023-02-02T16:46:47.668Z,100615.91
2023-02-02T16:49:50.146Z,100617.09
2023-02-02T16:52:54.334Z,100625.28
2023-02-02T16:55:58.003Z,100635.16
2023-02-02T16:59:05.402Z,100637.06
2023-02-02T17:02:31.564Z,100636.72
2023-02-02T17:05:47.568Z,100643.19
2023-02-02T17:08:51.198Z,100645.28
2023-02-02T17:11:59.960Z,100655.53
2023-02-02T17:15:24.449Z,100646.28
2023-02-02T17:18:26.999Z,100656.12
2023-02-02T17:21:33.583Z,100652.91
2023-02-02T17:24:36.222Z,100664.25
2023-02-02T17:27:38.681Z,100659.75
2023-02-02T17:30:42.626Z,100665.34
2023-02-02T17:33:45.204Z,100668.47
2023-02-02T17:36:47.511Z,100673.50
2023-02-02T17:39:50.734Z,100675.72
2023-02-02T17:42:53.789Z,100685.03
2023-02-02T17:45:56.407Z,100682.81
2023-02-02T17:48:58.717Z,100674.50
2023-02-02T17:52:01.165Z,100685.03
2023-02-02T17:55:03.493Z,100689.62
2023-02-02T17:58:06.416Z,100703.66
2023-02-02T18:01:11.658Z,100706.75
2023-02-02T18:04:15.245Z,100702.97
2023-02-02T18:07:17.369Z,100704.69
2023-02-02T18:10:24.540Z,100703.66
2023-02-02T18:13:27.739Z,100705.75
2023-02-02T18:16:30.584Z,100710.84
2023-02-02T18:19:32.715Z,100714.31
2023-02-02T18:22:35.201Z,100722.97
2023-02-02T18:25:39.009Z,100720.34
2023-02-02T18:28:41.639Z,100715.19
2023-02-02T18:31:43.904Z,100725.00
2023-02-02T18:34:51.164Z,100741.75
2023-02-02T18:37:53.677Z,100755.78
2023-02-02T18:40:57.713Z,100756.63
2023-02-02T18:43:59.849Z,100761.56
2023-02-02T18:47:02.224Z,100760.09
2023-02-02T18:50:04.841Z,100768.22
2023-02-02T18:53:07.290Z,100763.44
2023-02-02T18:56:10.561Z,100764.53
2023-02-02T18:59:12.885Z,100755.59
2023-02-02T19:02:17.846Z,100756.88
2023-02-02T19:05:38.961Z,100755.53
2023-02-02T19:08:41.158Z,100743.06
2023-02-02T19:11:46.366Z,100759.31
2023-02-02T19:14:48.495Z,100758.22
2023-02-02T19:17:53.463Z,100777.28
2023-02-02T19:20:55.690Z,100779.37
2023-02-02T19:23:59.591Z,100786.31
2023-02-02T19:27:01.727Z,100771.06
2023-02-02T19:30:16.297Z,100777.78
2023-02-02T19:33:19.167Z,100774.53
2023-02-02T19:36:24.162Z,100780.53
2023-02-02T19:39:30.763Z,100791.38
2023-02-02T19:42:33.375Z,100785.59
2023-02-02T19:45:35.852Z,100783.03
2023-02-02T19:48:39.109Z,100794.22
2023-02-02T19:51:51.431Z,100794.38
2023-02-02T19:54:53.953Z,100792.16
2023-02-02T19:58:15.735Z,100803.59
2023-02-02T20:01:32.652Z,100819.81
2023-02-02T20:04:35.197Z,100821.09
2023-02-02T20:07:40.962Z,100824.28
2023-02-02T20:10:44.007Z,100833.25
2023-02-02T20:13:48.383Z,100830.88
2023-02-02T20:16:55.408Z,100834.03
2023-02-02T20:19:59.043Z,100845.03
2023-02-02T20:23:02.260Z,100836.66
2023-02-02T20:26:25.808Z,100838.22
2023-02-02T20:29:40.142Z,100838.25
2023-02-02T20:32:42.469Z,100833.34
2023-02-02T20:35:45.037Z,100844.69
2023-02-02T20:38:48.055Z,100849.72
2023-02-02T20:41:51.944Z,100857.44
2023-02-02T20:44:54.860Z,100856.50
2023-02-02T20:47:57.549Z,100878.47
2023-02-02T20:50:59.807Z,100881.81
2023-02-02T20:54:02.239Z,100886.25
2023-02-02T20:57:04.864Z,100896.16
2023-02-02T21:00:10.574Z,100887.69
2023-02-02T21:03:14.171Z,100908.09
2023-02-02T21:06:16.683Z,100908.25
2023-02-02T21:09:18.997Z,100910.56
2023-02-02T21:12:25.442Z,100923.94
2023-02-02T21:15:27.681Z,100917.16
2023-02-02T21:18:30.295Z,100913.62
2023-02-02T21:21:32.461Z,100913.62
2023-02-02T21:24:34.906Z,100913.19
2023-02-02T21:27:41.017Z,100905.56
2023-02-02T21:30:43.743Z,100893.28
2023-02-02T21:33:47.411Z,100905.53
2023-02-02T21:36:50.523Z,100899.84
2023-02-02T21:39:57.997Z,100897.16
2023-02-02T21:43:06.019Z,100909.81
2023-02-02T21:46:17.877Z,100917.06
2023-02-02T21:49:26.596Z,100918.75
2023-02-02T21:52:33.008Z,100935.53
2023-02-02T21:55:37.317Z,100931.25
2023-02-02T21:58:39.507Z,100948.06
2023-02-02T22:01:42.550Z,100951.72
2023-02-02T22:04:45.007Z,100954.00
2023-02-02T22:07:49.086Z,100963.47
2023-02-02T22:10:51.722Z,100951.53
2023-02-02T22:13:55.491Z,100963.97
2023-02-02T22:16:59.341Z,100968.09
2023-02-02T22:20:07.529Z,100963.72
2023-02-02T22:23:11.884Z,100978.72
2023-02-02T22:26:34.746Z,100980.56
2023-02-02T22:29:37.143Z,100987.66
2023-02-02T22:32:39.271Z,100996.28
2023-02-02T22:35:42.600Z,100991.56
2023-02-02T22:38:44.752Z,100998.41
2023-02-02T22:41:47.182Z,101003.31
2023-02-02T22:44:49.603Z,100998.78
2023-02-02T22:47:52.529Z,101009.50
2023-02-02T22:50:54.686Z,101016.06
2023-02-02T22:53:57.098Z,101012.63
2023-02-02T22:56:59.299Z,101017.41
2023-02-02T23:00:04.320Z,101017.66
2023-02-02T23:03:06.612Z,101024.13
2023-02-02T23:06:09.070Z,101039.94
2023-02-02T23:09:11.219Z,101042.50
2023-02-02T23:12:13.694Z,101053.72
2023-02-02T23:15:15.889Z,101052.44
2023-02-02T23:18:18.279Z,101057.94
2023-02-02T23:21:20.440Z,101066.53
2023-02-02T23:24:22.956Z,101062.09
2023-02-02T23:27:25.258Z,101065.84
2023-02-02T23:30:27.933Z,101075.25
2023-02-02T23:33:31.110Z,101066.31
2023-02-02T23:36:33.543Z,101073.97
2023-02-02T23:39:35.659Z,101075.75
2023-02-02T23:42:38.117Z,101066.88
2023-02-02T23:45:40.751Z,101089.78
2023-02-02T23:48:43.311Z,101089.59
2023-02-02T23:51:45.917Z,101087.56
2023-02-02T23:54:48.498Z,101096.53
2023-02-02T23:57:50.687Z,101103.25
