createdAt,value
2019-03-09T00:00:46.527Z,80.40
2019-03-09T00:03:15.399Z,81.40
2019-03-09T00:05:44.340Z,80.10
2019-03-09T00:08:13.289Z,79.40
2019-03-09T00:10:42.079Z,80.00
2019-03-09T00:13:10.985Z,79.10
2019-03-09T00:15:39.806Z,78.50
2019-03-09T00:18:08.668Z,78.60
2019-03-09T00:20:37.538Z,78.50
2019-03-09T00:23:07.974Z,77.90
2019-03-09T00:25:38.663Z,78.10
2019-03-09T00:28:21.427Z,78.30
2019-03-09T00:30:54.550Z,78.50
2019-03-09T00:33:23.422Z,78.80
2019-03-09T00:35:52.342Z,80.00
2019-03-09T00:38:21.198Z,79.90
2019-03-09T00:40:50.087Z,81.10
2019-03-09T00:43:18.930Z,82.00
2019-03-09T00:45:47.830Z,82.50
2019-03-09T00:48:17.176Z,83.50
2019-03-09T00:50:46.060Z,82.50
2019-03-09T00:53:15.005Z,82.70
2019-03-09T00:55:43.857Z,81.50
2019-03-09T00:58:12.778Z,80.90
2019-03-09T01:00:41.675Z,81.20
2019-03-09T01:03:10.574Z,81.10
2019-03-09T01:05:39.429Z,81.70
2019-03-09T01:08:08.287Z,81.90
2019-03-09T01:10:37.283Z,81.70
2019-03-09T01:13:06.215Z,81.50
2019-03-09T01:15:35.149Z,81.00
2019-03-09T01:18:03.946Z,80.70
2019-03-09T01:20:32.738Z,81.30
2019-03-09T01:23:01.649Z,81.60
2019-03-09T01:25:30.462Z,82.10
2019-03-09T01:27:59.292Z,82.10
2019-03-09T01:30:28.146Z,82.60
2019-03-09T01:32:57.039Z,83.40
2019-03-09T01:35:25.935Z,85.50
2019-03-09T01:37:54.846Z,87.00
2019-03-09T01:40:23.683Z,86.70
2019-03-09T01:42:52.772Z,87.00
2019-03-09T01:45:21.572Z,87.20
2019-03-09T01:47:50.382Z,87.70
2019-03-09T01:50:19.253Z,88.30
2019-03-09T01:52:48.071Z,89.70
2019-03-09T01:55:16.909Z,90.60
2019-03-09T01:57:45.804Z,90.60
2019-03-09T02:00:19.638Z,91.10
2019-03-09T02:02:48.511Z,91.80
2019-03-09T02:05:17.427Z,92.70
2019-03-09T02:07:46.306Z,93.20
2019-03-09T02:10:16.283Z,93.80
2019-03-09T02:12:45.161Z,94.30
2019-03-09T02:15:15.507Z,94.50
2019-03-09T02:17:44.384Z,95.90
2019-03-09T02:20:15.370Z,96.10
2019-03-09T02:22:44.245Z,95.70
2019-03-09T02:25:13.655Z,95.40
2019-03-09T02:27:42.439Z,95.30
2019-03-09T02:30:18.462Z,95.10
2019-03-09T02:32:47.263Z,94.80
2019-03-09T02:35:17.321Z,94.60
2019-03-09T02:37:46.197Z,94.80
2019-03-09T02:40:16.623Z,94.60
2019-03-09T02:42:45.608Z,94.80
2019-03-09T02:45:23.012Z,94.80
2019-03-09T02:47:51.879Z,95.60
2019-03-09T02:50:20.880Z,96.00
2019-03-09T02:52:49.714Z,96.60
2019-03-09T02:55:18.597Z,97.40
2019-03-09T02:57:47.416Z,97.40
2019-03-09T03:00:20.063Z,98.50
2019-03-09T03:02:50.469Z,99.30
2019-03-09T03:05:19.369Z,99.70
2019-03-09T03:07:48.193Z,99.70
2019-03-09T03:10:17.103Z,99.90
2019-03-09T03:12:45.941Z,99.90
2019-03-09T03:15:34.619Z,99.90
2019-03-09T03:18:03.775Z,99.90
2019-03-09T03:20:32.696Z,99.90
2019-03-09T03:23:01.534Z,99.90
2019-03-09T03:25:30.379Z,99.90
2019-03-09T03:27:59.226Z,99.90
2019-03-09T03:30:28.121Z,99.90
2019-03-09T03:32:58.250Z,99.90
2019-03-09T03:35:27.142Z,99.90
2019-03-09T03:37:55.978Z,99.90
2019-03-09T03:40:24.849Z,99.90
2019-03-09T03:42:53.703Z,99.90
2019-03-09T03:45:22.593Z,99.90
2019-03-09T03:47:51.451Z,99.90
2019-03-09T03:50:20.283Z,99.90
2019-03-09T03:52:49.175Z,99.90
2019-03-09T03:55:20.041Z,99.90
2019-03-09T03:57:48.865Z,99.90
2019-03-09T04:00:17.870Z,99.90
2019-03-09T04:02:46.706Z,99.90
2019-03-09T04:05:15.618Z,99.90
2019-03-09T04:07:44.525Z,99.90
2019-03-09T04:10:16.389Z,99.90
2019-03-09T04:12:45.311Z,99.90
2019-03-09T04:15:14.220Z,99.90
2019-03-09T04:17:43.069Z,99.90
2019-03-09T04:20:12.785Z,99.90
2019-03-09T04:22:41.705Z,99.90
2019-03-09T04:25:10.492Z,99.90
2019-03-09T04:27:39.302Z,99.90
2019-03-09T04:30:11.449Z,99.90
2019-03-09T04:32:40.238Z,99.90
2019-03-09T04:35:09.477Z,99.90
2019-03-09T04:37:38.346Z,99.90
2019-03-09T04:40:12.149Z,99.90
2019-03-09T04:42:40.959Z,99.90
2019-03-09T04:45:13.806Z,99.90
2019-03-09T04:47:42.604Z,99.90
2019-03-09T04:50:15.550Z,99.90
2019-03-09T04:52:44.359Z,99.90
2019-03-09T04:55:13.246Z,99.90
2019-03-09T04:57:42.098Z,99.90
2019-03-09T05:00:15.704Z,99.90
2019-03-09T05:02:44.600Z,99.90
2019-03-09T05:05:13.618Z,99.90
2019-03-09T05:07:48.415Z,99.90
2019-03-09T05:10:26.030Z,99.90
2019-03-09T05:12:57.945Z,99.90
2019-03-09T05:15:26.761Z,99.90
2019-03-09T05:17:55.615Z,99.90
2019-03-09T05:20:24.480Z,99.90
2019-03-09T05:22:53.357Z,99.90
2019-03-09T05:25:28.090Z,99.90
2019-03-09T05:27:56.964Z,99.90
2019-03-09T05:30:44.852Z,99.90
2019-03-09T05:33:13.663Z,99.90
2019-03-09T05:35:42.571Z,99.90
2019-03-09T05:38:11.410Z,99.90
2019-03-09T05:40:40.227Z,99.90
2019-03-09T05:43:09.113Z,99.90
2019-03-09T05:45:38.076Z,99.90
2019-03-09T05:48:06.853Z,99.90
2019-03-09T05:50:35.695Z,99.90
2019-03-09T05:53:07.315Z,99.90
2019-03-09T05:55:36.166Z,99.90
2019-03-09T05:58:05.033Z,99.90
2019-03-09T06:00:34.837Z,99.90
2019-03-09T06:03:03.730Z,99.90
2019-03-09T06:05:34.250Z,99.90
2019-03-09T06:08:03.107Z,99.90
2019-03-09T06:10:31.933Z,99.90
2019-03-09T06:13:00.856Z,99.90
2019-03-09T06:15:29.690Z,99.90
2019-03-09T06:17:58.519Z,99.90
2019-03-09T06:20:27.425Z,99.90
2019-03-09T06:22:56.306Z,99.90
2019-03-09T06:25:25.327Z,99.90
2019-03-09T06:27:54.221Z,99.90
2019-03-09T06:30:23.092Z,99.90
2019-03-09T06:33:17.199Z,99.90
2019-03-09T06:35:48.002Z,99.90
2019-03-09T06:38:25.830Z,99.90
2019-03-09T06:41:02.709Z,99.90
2019-03-09T06:43:25.442Z,99.90
2019-03-09T06:45:54.350Z,99.90
2019-03-09T06:48:23.295Z,99.90
2019-03-09T06:51:04.145Z,99.90
2019-03-09T06:53:33.021Z,99.90
2019-03-09T06:56:01.836Z,99.90
2019-03-09T06:58:30.698Z,99.60
2019-03-09T07:01:00.527Z,99.70
2019-03-09T07:03:29.430Z,99.50
2019-03-09T07:05:58.227Z,99.40
2019-03-09T07:08:27.080Z,99.50
2019-03-09T07:10:55.937Z,99.10
2019-03-09T07:13:24.774Z,99.20
2019-03-09T07:15:53.702Z,99.20
2019-03-09T07:18:22.511Z,98.70
2019-03-09T07:20:51.341Z,98.60
2019-03-09T07:23:20.328Z,98.50
2019-03-09T07:25:49.131Z,98.70
2019-03-09T07:28:17.966Z,98.70
2019-03-09T07:30:46.829Z,99.00
2019-03-09T07:33:15.696Z,98.20
2019-03-09T07:35:44.595Z,98.70
2019-03-09T07:38:13.405Z,98.80
2019-03-09T07:40:42.239Z,99.20
2019-03-09T07:43:12.839Z,99.10
2019-03-09T07:45:41.750Z,98.80
2019-03-09T07:48:10.641Z,98.60
2019-03-09T07:50:39.555Z,97.70
2019-03-09T07:53:08.353Z,97.60
2019-03-09T07:55:37.212Z,97.80
2019-03-09T07:58:06.850Z,97.40
2019-03-09T08:00:35.708Z,97.20
2019-03-09T08:03:04.943Z,98.00
2019-03-09T08:05:33.801Z,98.20
2019-03-09T08:08:02.739Z,97.60
2019-03-09T08:10:31.857Z,96.00
2019-03-09T08:13:00.740Z,94.40
2019-03-09T08:15:29.587Z,94.00
2019-03-09T08:17:58.499Z,93.00
2019-03-09T08:20:27.311Z,91.20
2019-03-09T08:22:56.216Z,85.60
2019-03-09T08:25:25.609Z,90.00
2019-03-09T08:27:54.475Z,89.60
2019-03-09T08:30:26.694Z,85.80
2019-03-09T08:32:55.680Z,77.60
2019-03-09T08:35:24.557Z,72.60
2019-03-09T08:37:53.450Z,67.00
2019-03-09T08:40:22.719Z,63.50
2019-03-09T08:42:51.675Z,56.70
2019-03-09T08:45:21.521Z,56.00
2019-03-09T08:47:52.623Z,55.00
2019-03-09T08:50:23.722Z,52.50
2019-03-09T08:52:52.673Z,52.50
2019-03-09T08:55:21.679Z,53.30
2019-03-09T08:57:50.549Z,53.30
2019-03-09T09:00:24.788Z,53.20
2019-03-09T09:02:53.619Z,52.90
2019-03-09T09:05:22.455Z,51.50
2019-03-09T09:07:51.293Z,51.00
2019-03-09T09:10:20.152Z,50.90
2019-03-09T09:12:49.022Z,49.80
2019-03-09T09:15:18.914Z,49.20
2019-03-09T09:17:47.751Z,50.10
2019-03-09T09:20:19.032Z,51.30
2019-03-09T09:22:47.907Z,51.90
2019-03-09T09:25:16.725Z,50.50
2019-03-09T09:27:45.551Z,50.20
2019-03-09T09:30:28.782Z,50.20
2019-03-09T09:32:57.645Z,51.10
2019-03-09T09:35:26.506Z,49.10
2019-03-09T09:37:55.291Z,49.10
2019-03-09T09:40:30.831Z,49.00
2019-03-09T09:42:59.771Z,49.10
2019-03-09T09:45:28.625Z,49.90
2019-03-09T09:47:59.194Z,50.10
2019-03-09T09:50:28.626Z,50.20
2019-03-09T09:52:59.488Z,49.30
2019-03-09T09:55:28.464Z,48.80
2019-03-09T09:57:57.271Z,48.70
2019-03-09T10:00:30.070Z,47.20
2019-03-09T10:03:08.381Z,46.50
2019-03-09T10:05:37.209Z,46.50
2019-03-09T10:08:06.578Z,44.60
2019-03-09T10:10:35.605Z,45.50
2019-03-09T10:13:04.470Z,45.50
2019-03-09T10:15:33.944Z,44.10
2019-03-09T10:18:05.562Z,45.50
2019-03-09T10:20:34.457Z,45.20
2019-03-09T10:23:04.872Z,44.70
2019-03-09T10:25:33.966Z,44.50
2019-03-09T10:28:02.904Z,45.60
2019-03-09T10:30:31.929Z,45.70
2019-03-09T10:33:00.687Z,45.00
2019-03-09T10:35:29.574Z,46.40
2019-03-09T10:37:58.886Z,45.50
2019-03-09T10:40:27.814Z,46.80
2019-03-09T10:42:56.669Z,46.70
2019-03-09T10:45:25.489Z,47.00
2019-03-09T10:47:54.327Z,46.80
2019-03-09T10:50:23.168Z,46.90
2019-03-09T10:52:52.049Z,45.60
2019-03-09T10:55:23.188Z,45.40
2019-03-09T10:57:52.076Z,46.20
2019-03-09T11:00:23.934Z,46.50
2019-03-09T11:02:52.740Z,46.10
2019-03-09T11:05:21.617Z,45.30
2019-03-09T11:07:50.483Z,44.40
2019-03-09T11:10:19.291Z,44.60
2019-03-09T11:12:48.190Z,44.60
2019-03-09T11:15:16.991Z,44.40
2019-03-09T11:17:45.910Z,43.90
2019-03-09T11:20:16.620Z,45.50
2019-03-09T11:22:45.540Z,45.00
2019-03-09T11:25:14.438Z,45.00
2019-03-09T11:27:43.361Z,47.00
2019-03-09T11:30:28.813Z,46.00
2019-03-09T11:32:57.640Z,45.50
2019-03-09T11:35:26.684Z,46.90
2019-03-09T11:37:55.500Z,46.10
2019-03-09T11:40:24.410Z,46.00
2019-03-09T11:42:53.252Z,47.20
2019-03-09T11:45:22.370Z,48.20
2019-03-09T11:47:51.222Z,47.70
2019-03-09T11:50:21.623Z,46.80
2019-03-09T11:52:50.823Z,46.80
2019-03-09T11:55:19.675Z,47.40
2019-03-09T11:57:48.571Z,48.30
2019-03-09T12:00:25.962Z,48.50
2019-03-09T12:02:54.832Z,49.30
2019-03-09T12:05:23.796Z,49.60
2019-03-09T12:07:53.175Z,48.80
2019-03-09T12:10:21.981Z,48.40
2019-03-09T12:12:50.829Z,47.90
2019-03-09T12:15:19.666Z,48.80
2019-03-09T12:17:50.550Z,48.30
2019-03-09T12:20:20.674Z,49.30
2019-03-09T12:22:49.583Z,49.40
2019-03-09T12:25:18.694Z,50.60
2019-03-09T12:27:47.663Z,50.10
2019-03-09T12:30:20.424Z,50.90
2019-03-09T12:32:49.402Z,50.10
2019-03-09T12:35:18.188Z,50.10
2019-03-09T12:37:47.041Z,51.50
2019-03-09T12:40:17.576Z,50.80
2019-03-09T12:42:46.440Z,51.20
2019-03-09T12:45:16.641Z,50.10
2019-03-09T12:47:45.490Z,50.30
2019-03-09T12:50:24.421Z,50.00
2019-03-09T12:52:53.240Z,49.50
2019-03-09T12:55:22.115Z,49.30
2019-03-09T12:57:50.932Z,48.50
2019-03-09T13:00:21.204Z,48.40
2019-03-09T13:02:50.079Z,48.30
2019-03-09T13:05:19.379Z,46.90
2019-03-09T13:07:48.349Z,47.10
2019-03-09T13:10:17.471Z,45.20
2019-03-09T13:12:46.634Z,44.10
2019-03-09T13:15:16.899Z,43.90
2019-03-09T13:17:46.530Z,43.70
2019-03-09T13:20:16.995Z,42.00
2019-03-09T13:22:45.838Z,43.00
2019-03-09T13:25:15.133Z,43.60
2019-03-09T13:27:44.123Z,43.90
2019-03-09T13:30:18.598Z,44.00
2019-03-09T13:32:47.576Z,44.80
2019-03-09T13:35:16.421Z,44.40
2019-03-09T13:37:45.380Z,45.10
2019-03-09T13:40:15.889Z,44.60
2019-03-09T13:42:44.855Z,42.70
2019-03-09T13:45:17.952Z,42.70
2019-03-09T13:47:46.859Z,40.30
2019-03-09T13:50:16.175Z,38.30
2019-03-09T13:52:45.054Z,39.00
2019-03-09T13:55:14.430Z,39.60
2019-03-09T13:57:43.296Z,39.10
2019-03-09T14:00:16.716Z,38.10
2019-03-09T14:02:45.622Z,37.60
2019-03-09T14:05:14.530Z,36.00
2019-03-09T14:07:43.382Z,33.00
2019-03-09T14:10:16.716Z,34.30
2019-03-09T14:12:45.537Z,33.70
2019-03-09T14:15:16.501Z,33.00
2019-03-09T14:17:45.523Z,34.90
2019-03-09T14:20:18.094Z,34.70
2019-03-09T14:22:46.906Z,36.80
2019-03-09T14:25:16.054Z,37.20
2019-03-09T14:27:44.907Z,38.90
2019-03-09T14:30:15.638Z,39.50
2019-03-09T14:32:44.594Z,39.40
2019-03-09T14:35:13.786Z,39.90
2019-03-09T14:37:42.704Z,40.20
2019-03-09T14:40:15.456Z,40.60
2019-03-09T14:42:44.438Z,41.20
2019-03-09T14:45:21.298Z,42.30
2019-03-09T14:47:50.149Z,42.80
2019-03-09T14:50:19.041Z,43.30
2019-03-09T14:52:47.825Z,43.70
2019-03-09T14:55:16.669Z,44.10
2019-03-09T14:57:45.530Z,45.00
2019-03-09T15:00:20.006Z,44.80
2019-03-09T15:02:48.829Z,45.40
2019-03-09T15:05:17.720Z,45.30
2019-03-09T15:07:46.538Z,45.60
2019-03-09T15:10:16.256Z,46.40
2019-03-09T15:12:45.173Z,46.50
2019-03-09T15:15:18.331Z,46.90
2019-03-09T15:17:47.220Z,47.50
2019-03-09T15:20:17.095Z,48.70
2019-03-09T15:22:45.968Z,49.20
2019-03-09T15:25:18.823Z,49.40
2019-03-09T15:27:49.329Z,49.10
2019-03-09T15:30:20.017Z,49.70
2019-03-09T15:32:48.858Z,49.80
2019-03-09T15:35:18.614Z,50.00
2019-03-09T15:37:47.647Z,51.10
2019-03-09T15:40:18.401Z,51.60
2019-03-09T15:42:47.396Z,51.90
2019-03-09T15:45:20.232Z,52.30
2019-03-09T15:47:49.242Z,51.60
2019-03-09T15:50:19.650Z,51.80
2019-03-09T15:52:48.518Z,52.20
2019-03-09T15:55:18.856Z,51.80
2019-03-09T15:57:47.741Z,51.80
2019-03-09T16:00:23.866Z,52.50
2019-03-09T16:02:52.983Z,52.70
2019-03-09T16:05:22.007Z,52.70
2019-03-09T16:07:50.817Z,52.60
2019-03-09T16:10:20.728Z,53.00
2019-03-09T16:12:49.700Z,53.70
2019-03-09T16:15:18.851Z,53.90
2019-03-09T16:17:47.814Z,54.30
2019-03-09T16:20:19.496Z,54.90
2019-03-09T16:22:48.465Z,55.30
2019-03-09T16:25:17.476Z,55.60
2019-03-09T16:27:46.535Z,56.70
2019-03-09T16:30:22.963Z,57.50
2019-03-09T16:32:51.963Z,57.90
2019-03-09T16:35:21.039Z,58.20
2019-03-09T16:37:51.126Z,58.80
2019-03-09T16:40:21.754Z,58.90
2019-03-09T16:42:51.768Z,59.70
2019-03-09T16:45:20.667Z,59.70
2019-03-09T16:47:49.538Z,60.10
2019-03-09T16:50:19.299Z,60.30
2019-03-09T16:52:48.262Z,60.30
2019-03-09T16:55:17.371Z,61.10
2019-03-09T16:57:46.465Z,61.50
2019-03-09T17:00:20.003Z,61.60
2019-03-09T17:02:50.033Z,63.00
2019-03-09T17:05:19.659Z,62.20
2019-03-09T17:07:49.279Z,62.70
2019-03-09T17:10:19.427Z,62.40
2019-03-09T17:12:49.918Z,62.70
2019-03-09T17:15:22.678Z,63.40
2019-03-09T17:17:51.691Z,64.10
2019-03-09T17:20:20.801Z,64.30
2019-03-09T17:22:49.991Z,64.90
2019-03-09T17:25:18.972Z,66.10
2019-03-09T17:27:47.859Z,67.20
2019-03-09T17:30:18.320Z,67.50
2019-03-09T17:32:47.484Z,69.00
2019-03-09T17:35:16.524Z,68.30
2019-03-09T17:37:45.351Z,69.00
2019-03-09T17:40:18.509Z,69.80
2019-03-09T17:42:47.455Z,70.90
2019-03-09T17:45:21.134Z,73.50
2019-03-09T17:47:49.985Z,81.00
2019-03-09T17:50:18.920Z,84.10
2019-03-09T17:52:47.778Z,90.00
2019-03-09T17:55:16.648Z,93.60
2019-03-09T17:57:45.616Z,96.10
2019-03-09T18:00:20.218Z,95.70
2019-03-09T18:02:49.101Z,96.50
2019-03-09T18:05:19.753Z,99.30
2019-03-09T18:07:48.520Z,99.80
2019-03-09T18:10:22.880Z,99.90
2019-03-09T18:12:51.770Z,99.90
2019-03-09T18:15:20.583Z,99.90
2019-03-09T18:17:49.423Z,99.90
2019-03-09T18:20:18.286Z,99.90
2019-03-09T18:22:47.074Z,99.90
2019-03-09T18:25:15.949Z,99.90
2019-03-09T18:27:44.844Z,99.90
2019-03-09T18:30:13.830Z,99.90
2019-03-09T18:32:42.711Z,99.90
2019-03-09T18:35:12.020Z,99.90
2019-03-09T18:37:40.900Z,99.90
2019-03-09T18:40:14.748Z,99.90
2019-03-09T18:42:43.603Z,99.90
2019-03-09T18:45:17.900Z,99.90
2019-03-09T18:47:46.728Z,99.90
2019-03-09T18:50:15.682Z,99.90
2019-03-09T18:52:44.663Z,99.90
2019-03-09T18:55:13.659Z,99.90
2019-03-09T18:57:42.621Z,99.90
2019-03-09T19:00:17.668Z,99.90
2019-03-09T19:02:46.606Z,99.90
2019-03-09T19:05:15.558Z,99.90
2019-03-09T19:07:44.407Z,99.90
2019-03-09T19:10:18.135Z,99.90
2019-03-09T19:12:47.043Z,99.90
2019-03-09T19:15:17.631Z,99.90
2019-03-09T19:17:46.542Z,99.90
2019-03-09T19:20:16.845Z,99.90
2019-03-09T19:22:45.809Z,99.90
2019-03-09T19:25:15.840Z,99.90
2019-03-09T19:27:44.721Z,99.90
2019-03-09T19:30:18.236Z,99.90
2019-03-09T19:32:47.066Z,99.90
2019-03-09T19:35:16.016Z,99.90
2019-03-09T19:37:44.996Z,99.90
2019-03-09T19:40:19.309Z,99.90
2019-03-09T19:42:48.155Z,99.90
2019-03-09T19:45:23.184Z,99.90
2019-03-09T19:47:53.679Z,99.90
2019-03-09T19:50:24.458Z,99.90
2019-03-09T19:52:53.427Z,99.90
2019-03-09T19:55:22.261Z,99.90
2019-03-09T19:57:51.210Z,99.90
2019-03-09T20:00:21.021Z,99.90
2019-03-09T20:02:50.091Z,99.90
2019-03-09T20:05:20.949Z,99.90
2019-03-09T20:07:49.937Z,99.90
2019-03-09T20:10:22.954Z,99.90
2019-03-09T20:12:51.881Z,99.90
2019-03-09T20:15:21.640Z,99.90
2019-03-09T20:17:50.462Z,99.90
2019-03-09T20:20:19.396Z,99.90
2019-03-09T20:22:48.358Z,99.90
2019-03-09T20:25:17.312Z,99.90
2019-03-09T20:27:46.241Z,99.90
2019-03-09T20:30:17.413Z,99.90
2019-03-09T20:32:46.255Z,99.90
2019-03-09T20:35:15.295Z,99.90
2019-03-09T20:37:44.216Z,99.90
2019-03-09T20:40:16.808Z,99.90
2019-03-09T20:42:45.627Z,99.90
2019-03-09T20:45:23.859Z,99.90
2019-03-09T20:47:52.702Z,99.90
2019-03-09T20:50:22.840Z,99.90
2019-03-09T20:52:51.804Z,99.90
2019-03-09T20:55:20.737Z,99.90
2019-03-09T20:57:49.639Z,99.90
2019-03-09T21:00:20.535Z,99.90
2019-03-09T21:02:49.633Z,99.90
2019-03-09T21:05:18.635Z,99.90
2019-03-09T21:07:47.454Z,99.90
2019-03-09T21:10:17.909Z,99.90
2019-03-09T21:12:58.199Z,99.90
2019-03-09T21:15:27.031Z,99.90
2019-03-09T21:17:55.847Z,99.90
2019-03-09T21:20:24.816Z,99.90
2019-03-09T21:22:54.870Z,99.90
2019-03-09T21:25:23.747Z,99.90
2019-03-09T21:27:52.641Z,99.90
2019-03-09T21:30:21.589Z,99.90
2019-03-09T21:32:50.406Z,99.90
2019-03-09T21:35:19.270Z,99.90
2019-03-09T21:37:49.332Z,99.90
2019-03-09T21:40:18.155Z,99.90
2019-03-09T21:42:47.218Z,99.90
2019-03-09T21:45:16.221Z,99.90
2019-03-09T21:47:45.050Z,99.20
2019-03-09T21:50:18.027Z,96.80
2019-03-09T21:52:50.108Z,96.60
2019-03-09T21:55:18.783Z,97.50
2019-03-09T21:57:47.717Z,96.20
2019-03-09T22:00:21.682Z,95.70
2019-03-09T22:02:52.763Z,94.30
2019-03-09T22:05:21.628Z,94.10
2019-03-09T22:07:51.062Z,93.60
2019-03-09T22:10:19.940Z,92.80
2019-03-09T22:12:48.894Z,92.80
2019-03-09T22:15:18.558Z,92.10
2019-03-09T22:17:47.397Z,92.90
2019-03-09T22:20:16.273Z,94.40
2019-03-09T22:22:45.660Z,93.20
2019-03-09T22:25:17.346Z,92.80
2019-03-09T22:27:46.925Z,91.30
2019-03-09T22:30:23.335Z,90.40
2019-03-09T22:32:52.291Z,91.30
2019-03-09T22:35:21.482Z,90.60
2019-03-09T22:37:50.354Z,91.00
2019-03-09T22:40:21.890Z,88.00
2019-03-09T22:42:50.739Z,89.50
2019-03-09T22:45:19.557Z,86.90
2019-03-09T22:47:48.443Z,87.40
2019-03-09T22:50:22.378Z,86.00
2019-03-09T22:52:51.724Z,85.60
2019-03-09T22:55:20.569Z,85.40
2019-03-09T22:57:49.980Z,85.70
2019-03-09T23:00:21.373Z,87.40
2019-03-09T23:02:50.248Z,84.10
2019-03-09T23:05:19.100Z,84.30
2019-03-09T23:07:47.911Z,83.20
2019-03-09T23:10:19.188Z,86.10
2019-03-09T23:12:48.016Z,82.30
2019-03-09T23:15:17.862Z,82.50
2019-03-09T23:17:47.943Z,81.10
2019-03-09T23:20:17.397Z,79.30
2019-03-09T23:22:46.243Z,77.40
2019-03-09T23:25:15.444Z,80.00
2019-03-09T23:27:44.263Z,83.00
2019-03-09T23:30:17.704Z,80.80
2019-03-09T23:32:46.531Z,82.80
2019-03-09T23:35:16.038Z,83.20
2019-03-09T23:37:46.682Z,83.20
2019-03-09T23:40:17.976Z,83.90
2019-03-09T23:42:49.848Z,85.70
2019-03-09T23:45:21.233Z,83.00
2019-03-09T23:47:50.204Z,83.10
2019-03-09T23:50:19.177Z,83.40
2019-03-09T23:52:48.432Z,85.70
2019-03-09T23:55:22.506Z,82.80
2019-03-09T23:57:49.403Z,81.60
