createdAt,value
2023-02-01T00:00:51.640Z,0.50
2023-02-01T00:01:53.474Z,0.60
2023-02-01T00:02:55.261Z,0.40
2023-02-01T00:03:57.165Z,0.50
2023-02-01T00:04:58.974Z,0.60
2023-02-01T00:06:01.559Z,0.40
2023-02-01T00:07:03.478Z,0.30
2023-02-01T00:08:05.512Z,0.40
2023-02-01T00:09:07.475Z,0.50
2023-02-01T00:10:09.971Z,0.30
2023-02-01T00:11:13.517Z,0.50
2023-02-01T00:12:15.304Z,0.40
2023-02-01T00:13:17.097Z,0.45
2023-02-01T00:14:18.891Z,0.50
2023-02-01T00:15:21.808Z,0.50
2023-02-01T00:16:29.963Z,0.50
2023-02-01T00:17:31.870Z,0.45
2023-02-01T00:18:34.014Z,0.57
2023-02-01T00:19:35.943Z,0.40
2023-02-01T00:20:37.763Z,0.30
2023-02-01T00:21:39.940Z,0.63
2023-02-01T00:22:41.766Z,0.40
2023-02-01T00:23:43.961Z,0.40
2023-02-01T00:24:45.800Z,0.22
2023-02-01T00:25:47.596Z,0.30
2023-02-01T00:26:49.508Z,0.45
2023-02-01T00:27:52.448Z,0.30
2023-02-01T00:28:54.405Z,0.40
2023-02-01T00:29:56.771Z,0.40
2023-02-01T00:31:03.335Z,0.55
2023-02-01T00:32:05.559Z,0.43
2023-02-01T00:33:07.457Z,0.60
2023-02-01T00:34:12.823Z,0.68
2023-02-01T00:35:14.714Z,0.40
2023-02-01T00:36:17.510Z,0.40
2023-02-01T00:37:19.368Z,0.50
2023-02-01T00:38:21.137Z,0.40
2023-02-01T00:39:22.947Z,0.50
2023-02-01T00:40:24.729Z,0.50
2023-02-01T00:41:26.934Z,0.40
2023-02-01T00:42:28.804Z,0.40
2023-02-01T00:43:32.618Z,0.47
2023-02-01T00:44:36.251Z,0.40
2023-02-01T00:45:38.055Z,0.40
2023-02-01T00:46:39.983Z,0.40
2023-02-01T00:47:41.825Z,0.40
2023-02-01T00:48:43.720Z,0.55
2023-02-01T00:49:45.991Z,0.60
2023-02-01T00:50:47.885Z,0.50
2023-02-01T00:51:49.736Z,0.40
2023-02-01T00:52:51.575Z,0.40
2023-02-01T00:53:53.883Z,0.38
2023-02-01T00:54:55.654Z,0.50
2023-02-01T00:55:58.270Z,0.40
2023-02-01T00:57:00.358Z,0.57
2023-02-01T00:58:02.304Z,0.40
2023-02-01T00:59:04.151Z,0.50
2023-02-01T01:00:06.641Z,0.60
2023-02-01T01:01:09.774Z,0.40
2023-02-01T01:02:13.587Z,0.40
2023-02-01T01:03:21.373Z,0.47
2023-02-01T01:04:23.587Z,0.60
2023-02-01T01:05:25.465Z,0.32
2023-02-01T01:06:30.159Z,0.40
2023-02-01T01:07:32.037Z,0.57
2023-02-01T01:08:34.362Z,0.60
2023-02-01T01:09:36.376Z,0.45
2023-02-01T01:10:38.188Z,0.45
2023-02-01T01:11:40.207Z,0.40
2023-02-01T01:12:42.511Z,0.50
2023-02-01T01:13:47.476Z,0.40
2023-02-01T01:14:49.303Z,0.45
2023-02-01T01:15:51.376Z,0.50
2023-02-01T01:16:53.190Z,0.57
2023-02-01T01:17:55.097Z,0.60
2023-02-01T01:18:57.543Z,0.30
2023-02-01T01:20:00.053Z,0.50
2023-02-01T01:21:03.203Z,0.45
2023-02-01T01:22:05.067Z,0.30
2023-02-01T01:23:07.946Z,0.40
2023-02-01T01:24:09.761Z,0.70
2023-02-01T01:25:11.982Z,0.40
2023-02-01T01:26:20.839Z,0.50
2023-02-01T01:27:25.057Z,0.50
2023-02-01T01:28:26.845Z,0.50
2023-02-01T01:29:28.707Z,0.63
2023-02-01T01:30:30.588Z,0.40
2023-02-01T01:31:33.513Z,0.50
2023-02-01T01:32:35.331Z,0.55
2023-02-01T01:33:37.406Z,0.60
2023-02-01T01:34:39.320Z,0.50
2023-02-01T01:35:41.128Z,0.40
2023-02-01T01:36:42.929Z,0.28
2023-02-01T01:37:44.775Z,0.40
2023-02-01T01:38:46.760Z,0.43
2023-02-01T01:39:48.625Z,0.38
2023-02-01T01:40:53.293Z,0.40
2023-02-01T01:41:55.266Z,0.40
2023-02-01T01:43:00.348Z,0.35
2023-02-01T01:44:05.799Z,0.30
2023-02-01T01:45:28.362Z,0.30
2023-02-01T01:46:38.705Z,0.40
2023-02-01T01:47:46.593Z,0.40
2023-02-01T01:48:52.563Z,0.40
2023-02-01T01:49:54.407Z,0.40
2023-02-01T01:51:04.088Z,0.30
2023-02-01T01:52:06.914Z,0.30
2023-02-01T01:53:13.875Z,0.43
2023-02-01T01:54:21.622Z,0.45
2023-02-01T01:55:25.395Z,0.40
2023-02-01T01:56:29.045Z,0.35
2023-02-01T01:57:36.583Z,0.35
2023-02-01T01:58:39.016Z,0.38
2023-02-01T01:59:44.228Z,0.30
2023-02-01T02:00:48.335Z,0.60
2023-02-01T02:01:50.717Z,0.38
2023-02-01T02:02:58.168Z,0.30
2023-02-01T02:04:01.210Z,0.30
2023-02-01T02:05:04.806Z,0.32
2023-02-01T02:06:20.396Z,0.40
2023-02-01T02:07:28.179Z,0.28
2023-02-01T02:08:30.175Z,0.30
2023-02-01T02:09:32.484Z,0.30
2023-02-01T02:10:52.904Z,0.45
2023-02-01T02:11:54.770Z,0.30
2023-02-01T02:12:56.575Z,0.52
2023-02-01T02:13:59.370Z,0.57
2023-02-01T02:15:01.220Z,0.75
2023-02-01T02:16:38.560Z,0.70
2023-02-01T02:18:10.399Z,0.77
2023-02-01T02:19:52.203Z,0.50
2023-02-01T02:21:08.377Z,0.57
2023-02-01T02:22:47.020Z,0.77
2023-02-01T02:23:57.882Z,0.30
2023-02-01T02:25:14.500Z,0.70
2023-02-01T02:26:35.775Z,0.40
2023-02-01T02:27:52.002Z,0.60
2023-02-01T02:29:29.056Z,0.73
2023-02-01T02:30:36.679Z,0.50
2023-02-01T02:31:53.624Z,0.50
2023-02-01T02:33:13.800Z,0.50
2023-02-01T02:34:27.645Z,0.35
2023-02-01T02:35:55.550Z,0.43
2023-02-01T02:37:16.070Z,0.40
2023-02-01T02:38:23.607Z,0.40
2023-02-01T02:39:59.181Z,0.57
2023-02-01T02:41:06.873Z,0.40
2023-02-01T02:42:33.776Z,0.50
2023-02-01T02:44:02.288Z,0.40
2023-02-01T02:45:42.068Z,0.40
2023-02-01T02:47:09.535Z,0.50
2023-02-01T02:48:23.199Z,0.40
2023-02-01T02:49:35.388Z,0.40
2023-02-01T02:51:31.281Z,0.40
2023-02-01T02:52:55.225Z,0.40
2023-02-01T02:54:27.126Z,0.50
2023-02-01T02:55:31.849Z,0.30
2023-02-01T02:56:53.556Z,0.40
2023-02-01T02:58:15.871Z,0.30
2023-02-01T02:59:41.267Z,0.43
2023-02-01T03:01:02.984Z,0.38
2023-02-01T03:02:24.553Z,0.32
2023-02-01T03:03:45.252Z,0.30
2023-02-01T03:04:47.123Z,0.40
2023-02-01T03:05:54.104Z,0.57
2023-02-01T03:06:56.383Z,0.30
2023-02-01T03:08:12.652Z,0.40
2023-02-01T03:09:22.232Z,0.57
2023-02-01T03:10:33.578Z,0.60
2023-02-01T03:11:54.924Z,0.68
2023-02-01T03:13:04.743Z,0.40
2023-02-01T03:14:07.681Z,0.40
2023-02-01T03:15:13.682Z,0.40
2023-02-01T03:16:17.197Z,0.40
2023-02-01T03:17:27.157Z,0.40
2023-02-01T03:18:41.224Z,0.60
2023-02-01T03:19:50.486Z,0.60
2023-02-01T03:20:54.807Z,0.60
2023-02-01T03:22:17.871Z,0.35
2023-02-01T03:23:24.125Z,0.32
2023-02-01T03:25:00.548Z,0.45
2023-02-01T03:26:03.371Z,0.40
2023-02-01T03:27:28.846Z,0.45
2023-02-01T03:28:34.343Z,0.40
2023-02-01T03:30:07.229Z,0.65
2023-02-01T03:31:09.330Z,0.28
2023-02-01T03:32:11.378Z,0.38
2023-02-01T03:33:24.460Z,0.47
2023-02-01T03:34:26.864Z,0.30
2023-02-01T03:35:42.205Z,0.60
2023-02-01T03:36:56.601Z,0.47
2023-02-01T03:38:10.189Z,0.30
2023-02-01T03:39:14.997Z,0.40
2023-02-01T03:40:20.361Z,0.40
2023-02-01T03:41:25.113Z,0.30
2023-02-01T03:42:44.804Z,0.30
2023-02-01T03:43:58.681Z,0.40
2023-02-01T03:45:11.231Z,0.30
2023-02-01T03:46:20.733Z,0.50
2023-02-01T03:47:26.247Z,0.40
2023-02-01T03:48:31.215Z,0.40
2023-02-01T03:49:40.266Z,0.30
2023-02-01T03:50:49.583Z,0.40
2023-02-01T03:51:52.659Z,0.38
2023-02-01T03:53:06.401Z,0.63
2023-02-01T03:54:13.268Z,0.30
2023-02-01T03:55:18.596Z,0.30
2023-02-01T03:56:25.193Z,0.50
2023-02-01T03:57:31.002Z,0.52
2023-02-01T03:58:32.926Z,0.47
2023-02-01T03:59:34.852Z,0.50
2023-02-01T04:00:36.763Z,0.68
2023-02-01T04:01:38.632Z,0.50
2023-02-01T04:02:40.577Z,0.50
2023-02-01T04:03:42.552Z,0.52
2023-02-01T04:04:44.796Z,0.57
2023-02-01T04:05:51.112Z,0.60
2023-02-01T04:06:53.304Z,0.50
2023-02-01T04:07:55.999Z,0.50
2023-02-01T04:08:57.825Z,0.47
2023-02-01T04:09:59.585Z,0.30
2023-02-01T04:11:01.393Z,0.32
2023-02-01T04:12:03.469Z,0.40
2023-02-01T04:13:05.358Z,0.55
2023-02-01T04:14:07.140Z,0.40
2023-02-01T04:15:09.880Z,0.40
2023-02-01T04:16:11.743Z,0.45
2023-02-01T04:17:13.543Z,0.38
2023-02-01T04:18:15.329Z,0.52
2023-02-01T04:19:17.193Z,0.50
2023-02-01T04:20:18.999Z,0.50
2023-02-01T04:21:20.847Z,0.50
2023-02-01T04:22:22.980Z,0.50
2023-02-01T04:23:24.767Z,0.30
2023-02-01T04:24:26.597Z,0.38
2023-02-01T04:25:28.347Z,0.60
2023-02-01T04:26:30.182Z,0.40
2023-02-01T04:27:32.032Z,0.40
2023-02-01T04:28:34.396Z,0.50
2023-02-01T04:29:36.166Z,0.50
2023-02-01T04:30:38.135Z,0.40
2023-02-01T04:31:40.189Z,0.50
2023-02-01T04:32:42.203Z,0.57
2023-02-01T04:33:44.674Z,0.50
2023-02-01T04:34:46.672Z,0.50
2023-02-01T04:35:48.938Z,0.30
2023-02-01T04:36:50.824Z,0.50
2023-02-01T04:37:52.719Z,0.50
2023-02-01T04:38:54.623Z,0.40
2023-02-01T04:39:56.508Z,0.40
2023-02-01T04:40:58.310Z,0.40
2023-02-01T04:42:00.151Z,0.40
2023-02-01T04:43:02.525Z,0.50
2023-02-01T04:44:04.449Z,0.40
2023-02-01T04:45:07.003Z,0.38
2023-02-01T04:46:08.837Z,0.50
2023-02-01T04:47:10.752Z,0.40
2023-02-01T04:48:12.543Z,0.45
2023-02-01T04:49:15.284Z,0.45
2023-02-01T04:50:17.431Z,0.50
2023-02-01T04:51:19.362Z,0.60
2023-02-01T04:52:21.155Z,0.50
2023-02-01T04:53:23.195Z,0.50
2023-02-01T04:54:24.989Z,0.50
2023-02-01T04:55:26.765Z,0.40
2023-02-01T04:56:28.667Z,0.40
2023-02-01T04:57:30.439Z,0.30
2023-02-01T04:58:32.241Z,0.50
2023-02-01T04:59:34.118Z,0.50
2023-02-01T05:00:36.045Z,0.50
2023-02-01T05:01:38.094Z,0.55
2023-02-01T05:02:40.185Z,0.40
2023-02-01T05:03:42.563Z,0.50
2023-02-01T05:04:44.347Z,0.47
2023-02-01T05:05:48.972Z,0.55
2023-02-01T05:06:50.809Z,0.60
2023-02-01T05:07:52.617Z,0.50
2023-02-01T05:08:54.495Z,0.40
2023-02-01T05:09:56.351Z,0.40
2023-02-01T05:10:58.240Z,0.50
2023-02-01T05:12:18.420Z,0.45
2023-02-01T05:13:38.693Z,0.40
2023-02-01T05:14:40.451Z,0.32
2023-02-01T05:15:42.457Z,0.45
2023-02-01T05:16:44.255Z,0.50
2023-02-01T05:17:46.048Z,0.50
2023-02-01T05:18:47.876Z,0.50
2023-02-01T05:19:49.744Z,0.60
2023-02-01T05:20:51.572Z,0.45
2023-02-01T05:21:53.343Z,0.40
2023-02-01T05:22:55.227Z,0.40
2023-02-01T05:24:14.730Z,0.47
2023-02-01T05:25:16.938Z,0.50
2023-02-01T05:26:18.713Z,0.40
2023-02-01T05:27:20.541Z,0.43
2023-02-01T05:28:22.411Z,0.25
2023-02-01T05:29:24.320Z,0.60
2023-02-01T05:30:26.155Z,0.32
2023-02-01T05:31:28.410Z,0.50
2023-02-01T05:32:30.318Z,0.40
2023-02-01T05:33:32.106Z,0.52
2023-02-01T05:34:33.961Z,0.30
2023-02-01T05:35:35.767Z,0.50
2023-02-01T05:36:37.646Z,0.40
2023-02-01T05:37:39.437Z,0.68
2023-02-01T05:38:41.584Z,0.55
2023-02-01T05:39:43.682Z,0.45
2023-02-01T05:40:50.626Z,0.50
2023-02-01T05:41:52.498Z,0.70
2023-02-01T05:42:54.313Z,0.50
2023-02-01T05:43:56.223Z,0.40
2023-02-01T05:44:58.070Z,0.57
2023-02-01T05:45:59.985Z,0.60
2023-02-01T05:47:01.919Z,0.60
2023-02-01T05:48:03.940Z,0.70
2023-02-01T05:49:05.910Z,0.50
2023-02-01T05:50:08.484Z,0.60
2023-02-01T05:51:12.131Z,0.40
2023-02-01T05:52:13.976Z,0.60
2023-02-01T05:53:15.765Z,0.63
2023-02-01T05:54:17.605Z,0.77
2023-02-01T05:55:19.360Z,0.57
2023-02-01T05:56:21.268Z,0.68
2023-02-01T05:57:23.122Z,0.70
2023-02-01T05:58:25.225Z,0.70
2023-02-01T05:59:27.082Z,0.43
2023-02-01T06:00:28.920Z,0.47
2023-02-01T06:01:30.724Z,0.52
2023-02-01T06:02:32.561Z,0.90
2023-02-01T06:03:34.551Z,0.60
2023-02-01T06:04:36.439Z,0.70
2023-02-01T06:05:38.332Z,0.57
2023-02-01T06:06:40.098Z,0.70
2023-02-01T06:07:42.028Z,0.90
2023-02-01T06:08:44.031Z,1.10
2023-02-01T06:09:45.799Z,0.77
2023-02-01T06:10:47.913Z,1.10
2023-02-01T06:11:49.684Z,0.85
2023-02-01T06:12:51.612Z,1.10
2023-02-01T06:13:53.484Z,1.08
2023-02-01T06:14:55.347Z,1.00
2023-02-01T06:15:58.266Z,1.20
2023-02-01T06:17:00.767Z,1.10
2023-02-01T06:18:02.629Z,1.05
2023-02-01T06:19:04.879Z,1.05
2023-02-01T06:20:07.805Z,1.00
2023-02-01T06:21:10.027Z,1.00
2023-02-01T06:22:12.429Z,1.00
2023-02-01T06:23:14.310Z,1.05
2023-02-01T06:24:17.092Z,0.85
2023-02-01T06:25:19.568Z,0.75
2023-02-01T06:26:21.827Z,0.90
2023-02-01T06:27:24.343Z,0.88
2023-02-01T06:28:26.414Z,0.80
2023-02-01T06:29:28.294Z,0.65
2023-02-01T06:30:31.546Z,0.90
2023-02-01T06:31:34.894Z,0.70
2023-02-01T06:32:36.928Z,0.95
2023-02-01T06:36:50.244Z,0.60
2023-02-01T06:37:52.095Z,0.50
2023-02-01T06:38:54.125Z,0.75
2023-02-01T06:39:56.174Z,0.60
2023-02-01T06:40:59.823Z,0.50
2023-02-01T06:42:01.596Z,0.47
2023-02-01T06:43:03.556Z,0.75
2023-02-01T06:44:05.450Z,0.60
2023-02-01T06:45:08.220Z,0.70
2023-02-01T06:46:13.281Z,0.50
2023-02-01T06:47:15.209Z,0.60
2023-02-01T06:48:17.220Z,0.60
2023-02-01T06:49:20.848Z,0.65
2023-02-01T06:50:23.241Z,0.55
2023-02-01T06:51:27.653Z,0.60
2023-02-01T06:52:29.624Z,0.50
2023-02-01T06:53:32.171Z,0.40
2023-02-01T06:54:35.229Z,0.65
2023-02-01T06:55:37.294Z,0.30
2023-02-01T06:56:39.705Z,0.55
2023-02-01T06:57:41.559Z,0.55
2023-02-01T06:58:43.466Z,0.63
2023-02-01T06:59:45.368Z,0.50
2023-02-01T07:00:47.394Z,0.80
2023-02-01T07:01:49.252Z,0.38
2023-02-01T07:02:51.876Z,0.22
2023-02-01T07:03:53.673Z,0.45
2023-02-01T07:04:55.453Z,0.63
2023-02-01T07:06:01.417Z,0.50
2023-02-01T07:07:03.216Z,0.50
2023-02-01T07:08:05.251Z,0.32
2023-02-01T07:09:07.943Z,0.50
2023-02-01T07:10:11.040Z,0.57
2023-02-01T07:11:15.546Z,0.57
2023-02-01T07:12:17.648Z,0.35
2023-02-01T07:13:19.481Z,0.30
2023-02-01T07:14:21.258Z,0.55
2023-02-01T07:15:25.266Z,0.47
2023-02-01T07:16:27.552Z,0.40
2023-02-01T07:17:32.871Z,0.38
2023-02-01T07:18:34.702Z,0.50
2023-02-01T07:19:36.540Z,0.45
2023-02-01T07:20:38.367Z,0.60
2023-02-01T07:21:40.263Z,0.50
2023-02-01T07:22:42.078Z,0.43
2023-02-01T07:23:44.064Z,0.40
2023-02-01T07:24:46.003Z,0.50
2023-02-01T07:25:48.331Z,0.40
2023-02-01T07:26:52.057Z,0.30
2023-02-01T07:27:54.016Z,0.35
2023-02-01T07:28:55.929Z,0.30
2023-02-01T07:30:01.176Z,0.45
2023-02-01T07:31:11.330Z,0.30
2023-02-01T07:32:13.157Z,0.30
2023-02-01T07:33:15.039Z,0.40
2023-02-01T07:34:16.900Z,0.35
2023-02-01T07:35:18.765Z,0.30
2023-02-01T07:36:20.953Z,0.50
2023-02-01T07:37:22.812Z,0.38
2023-02-01T07:38:24.841Z,0.30
2023-02-01T07:39:29.198Z,0.22
2023-02-01T07:40:31.438Z,0.30
2023-02-01T07:41:33.290Z,0.35
2023-02-01T07:42:35.511Z,0.32
2023-02-01T07:43:37.564Z,0.30
2023-02-01T07:44:39.397Z,0.20
2023-02-01T07:45:41.229Z,0.40
2023-02-01T07:46:44.370Z,0.30
2023-02-01T07:47:46.162Z,0.57
2023-02-01T07:48:48.115Z,0.43
2023-02-01T07:49:49.941Z,0.40
2023-02-01T07:51:00.572Z,0.30
2023-02-01T07:52:02.423Z,0.40
2023-02-01T07:53:04.213Z,0.38
2023-02-01T07:54:06.086Z,0.40
2023-02-01T07:55:08.848Z,0.40
2023-02-01T07:56:19.626Z,0.40
2023-02-01T07:57:21.468Z,0.30
2023-02-01T07:58:24.118Z,0.32
2023-02-01T07:59:25.955Z,0.20
2023-02-01T08:00:46.317Z,0.30
2023-02-01T08:01:48.180Z,0.30
2023-02-01T08:02:50.020Z,0.30
2023-02-01T08:03:54.300Z,0.40
2023-02-01T08:04:56.187Z,0.30
2023-02-01T08:05:58.352Z,0.40
2023-02-01T08:07:00.174Z,0.30
2023-02-01T08:08:02.110Z,0.30
2023-02-01T08:09:04.702Z,0.30
2023-02-01T08:10:11.663Z,0.43
2023-02-01T08:11:14.931Z,0.30
2023-02-01T08:12:16.734Z,0.40
2023-02-01T08:13:18.495Z,0.38
2023-02-01T08:14:20.370Z,0.32
2023-02-01T08:15:22.266Z,0.30
2023-02-01T08:16:25.059Z,0.30
2023-02-01T08:17:27.300Z,0.57
2023-02-01T08:18:29.262Z,0.40
2023-02-01T08:19:31.214Z,0.43
2023-02-01T08:20:35.385Z,0.82
2023-02-01T08:21:40.026Z,0.40
2023-02-01T08:22:41.832Z,0.40
2023-02-01T08:23:44.599Z,0.50
2023-02-01T08:24:49.160Z,0.50
2023-02-01T08:25:50.954Z,0.57
2023-02-01T08:26:52.869Z,0.50
2023-02-01T08:27:55.976Z,0.50
2023-02-01T08:29:00.882Z,0.55
2023-02-01T08:30:03.672Z,0.30
2023-02-01T08:31:11.554Z,0.40
2023-02-01T08:32:13.609Z,0.40
2023-02-01T08:33:15.682Z,0.80
2023-02-01T08:34:17.603Z,0.52
2023-02-01T08:35:19.488Z,0.50
2023-02-01T08:36:22.344Z,0.70
2023-02-01T08:37:24.192Z,0.60
2023-02-01T08:38:25.963Z,0.70
2023-02-01T08:39:28.061Z,0.60
2023-02-01T08:40:30.326Z,0.40
2023-02-01T08:41:32.250Z,0.60
2023-02-01T08:42:52.276Z,0.60
2023-02-01T08:43:55.364Z,0.47
2023-02-01T08:44:57.774Z,0.60
2023-02-01T08:45:59.728Z,0.45
2023-02-01T08:47:02.080Z,0.47
2023-02-01T08:48:03.935Z,0.50
2023-02-01T08:49:05.778Z,0.30
2023-02-01T08:50:08.333Z,0.40
2023-02-01T08:51:12.687Z,0.40
2023-02-01T08:52:15.946Z,0.50
2023-02-01T08:53:18.540Z,0.55
2023-02-01T08:54:21.305Z,0.50
2023-02-01T08:55:23.445Z,0.28
2023-02-01T08:56:25.333Z,0.50
2023-02-01T08:57:27.503Z,0.47
2023-02-01T08:58:29.467Z,0.50
2023-02-01T08:59:31.362Z,0.30
2023-02-01T09:00:33.209Z,0.47
2023-02-01T09:01:35.044Z,0.40
2023-02-01T09:02:37.197Z,0.40
2023-02-01T09:03:39.266Z,0.30
2023-02-01T09:04:42.158Z,0.43
2023-02-01T09:05:49.420Z,0.30
2023-02-01T09:06:51.725Z,0.28
2023-02-01T09:07:54.275Z,0.22
2023-02-01T09:08:56.919Z,0.32
2023-02-01T09:10:04.505Z,0.32
2023-02-01T09:11:14.000Z,0.30
2023-02-01T09:12:15.838Z,0.28
2023-02-01T09:13:17.714Z,0.40
2023-02-01T09:14:19.679Z,0.20
2023-02-01T09:15:21.451Z,0.20
2023-02-01T09:16:23.285Z,0.25
2023-02-01T09:17:25.083Z,0.40
2023-02-01T09:18:27.274Z,0.30
2023-02-01T09:19:29.270Z,0.32
2023-02-01T09:20:31.112Z,0.30
2023-02-01T09:21:32.907Z,0.25
2023-02-01T09:22:34.715Z,0.30
2023-02-01T09:23:36.626Z,0.20
2023-02-01T09:24:38.896Z,0.40
2023-02-01T09:25:40.933Z,0.30
2023-02-01T09:26:42.764Z,0.20
2023-02-01T09:27:44.559Z,0.30
2023-02-01T09:28:46.453Z,0.40
2023-02-01T09:29:53.330Z,0.38
2023-02-01T09:30:59.736Z,0.47
2023-02-01T09:32:04.275Z,0.20
2023-02-01T09:33:06.539Z,0.30
2023-02-01T09:34:08.536Z,0.30
2023-02-01T09:35:10.493Z,0.30
2023-02-01T09:36:12.331Z,0.30
2023-02-01T09:37:14.167Z,0.40
2023-02-01T09:38:16.060Z,0.10
2023-02-01T09:39:18.013Z,0.32
2023-02-01T09:40:21.288Z,0.30
2023-02-01T09:41:54.087Z,0.30
2023-02-01T09:43:23.735Z,0.25
2023-02-01T09:44:42.530Z,0.25
2023-02-01T09:46:05.003Z,0.20
2023-02-01T09:47:16.379Z,0.30
2023-02-01T09:48:26.073Z,0.30
2023-02-01T09:49:34.331Z,0.30
2023-02-01T09:50:43.144Z,0.40
2023-02-01T09:51:47.976Z,0.30
2023-02-01T09:53:05.322Z,0.20
2023-02-01T09:54:16.524Z,0.28
2023-02-01T09:55:28.795Z,0.43
2023-02-01T09:56:39.503Z,0.40
2023-02-01T09:58:02.095Z,0.30
2023-02-01T09:59:39.696Z,0.20
2023-02-01T10:00:46.341Z,0.20
2023-02-01T10:01:48.289Z,0.28
2023-02-01T10:02:51.415Z,0.20
2023-02-01T10:04:03.607Z,0.30
2023-02-01T10:05:06.186Z,0.30
2023-02-01T10:06:20.062Z,0.30
2023-02-01T10:07:45.723Z,0.30
2023-02-01T10:09:09.205Z,0.30
2023-02-01T10:10:28.971Z,0.40
2023-02-01T10:12:06.135Z,0.20
2023-02-01T10:13:29.435Z,0.30
2023-02-01T10:14:37.849Z,0.30
2023-02-01T10:16:07.545Z,0.20
2023-02-01T10:17:26.924Z,0.50
2023-02-01T10:18:39.000Z,0.22
2023-02-01T10:19:57.924Z,0.30
2023-02-01T10:21:17.714Z,0.30
2023-02-01T10:23:00.361Z,0.38
2023-02-01T10:24:17.837Z,0.20
2023-02-01T10:25:32.668Z,0.20
2023-02-01T10:26:39.199Z,0.30
2023-02-01T10:27:41.803Z,0.20
2023-02-01T10:28:47.317Z,0.32
2023-02-01T10:29:59.547Z,0.20
2023-02-01T10:31:03.066Z,0.30
2023-02-01T10:32:13.279Z,0.25
2023-02-01T10:33:24.741Z,0.40
2023-02-01T10:34:31.464Z,0.22
2023-02-01T10:35:37.760Z,0.20
2023-02-01T10:36:51.435Z,0.35
2023-02-01T10:37:53.390Z,0.20
2023-02-01T10:38:55.208Z,0.30
2023-02-01T10:40:00.448Z,0.20
2023-02-01T10:41:20.760Z,0.20
2023-02-01T10:42:27.380Z,0.20
2023-02-01T10:43:29.583Z,0.30
2023-02-01T10:44:35.905Z,0.25
2023-02-01T10:45:40.737Z,0.20
2023-02-01T10:46:42.788Z,0.28
2023-02-01T10:47:44.914Z,0.30
2023-02-01T10:48:48.372Z,0.30
2023-02-01T10:50:16.691Z,0.30
2023-02-01T10:51:42.763Z,0.40
2023-02-01T10:52:58.495Z,0.20
2023-02-01T10:54:15.510Z,0.30
2023-02-01T10:55:27.455Z,0.40
2023-02-01T10:56:30.672Z,0.30
2023-02-01T10:57:32.968Z,0.25
2023-02-01T10:58:38.179Z,0.30
2023-02-01T10:59:40.044Z,0.20
2023-02-01T11:00:48.398Z,0.30
2023-02-01T11:01:52.166Z,0.40
2023-02-01T11:02:55.386Z,0.20
2023-02-01T11:04:02.470Z,0.32
2023-02-01T11:05:11.188Z,0.32
2023-02-01T11:06:36.951Z,0.30
2023-02-01T11:07:46.964Z,0.30
2023-02-01T11:09:09.007Z,0.20
2023-02-01T11:10:38.782Z,0.28
2023-02-01T11:11:49.402Z,0.40
2023-02-01T11:12:55.179Z,0.25
2023-02-01T11:13:59.797Z,0.20
2023-02-01T11:15:20.892Z,0.25
2023-02-01T11:16:35.665Z,0.20
2023-02-01T11:17:43.204Z,0.30
2023-02-01T11:18:45.004Z,0.40
2023-02-01T11:19:47.586Z,0.35
2023-02-01T11:20:53.192Z,0.17
2023-02-01T11:22:00.642Z,0.38
2023-02-01T11:23:03.479Z,0.20
2023-02-01T11:24:10.227Z,0.20
2023-02-01T11:25:17.114Z,0.20
2023-02-01T11:26:24.829Z,0.20
2023-02-01T11:27:28.190Z,0.20
2023-02-01T11:28:36.358Z,0.30
2023-02-01T11:29:43.510Z,0.30
2023-02-01T11:30:48.278Z,0.30
2023-02-01T11:31:51.508Z,0.40
2023-02-01T11:32:53.621Z,0.30
2023-02-01T11:34:09.911Z,0.20
2023-02-01T11:35:19.248Z,0.20
2023-02-01T11:36:27.620Z,0.38
2023-02-01T11:37:41.769Z,0.30
2023-02-01T11:39:12.722Z,0.20
2023-02-01T11:40:17.625Z,0.30
2023-02-01T11:41:26.345Z,0.30
2023-02-01T11:42:30.188Z,0.20
2023-02-01T11:43:31.989Z,0.20
2023-02-01T11:44:37.130Z,0.30
2023-02-01T11:45:39.022Z,0.30
2023-02-01T11:46:41.062Z,0.30
2023-02-01T11:47:43.267Z,0.20
2023-02-01T11:48:45.104Z,0.20
2023-02-01T11:49:48.756Z,0.22
2023-02-01T11:50:58.445Z,0.22
2023-02-01T11:52:07.698Z,0.20
2023-02-01T11:53:09.427Z,0.20
2023-02-01T11:54:23.047Z,0.20
2023-02-01T11:55:39.496Z,0.30
2023-02-01T11:56:58.426Z,0.20
2023-02-01T11:58:06.071Z,0.20
2023-02-01T11:59:43.064Z,0.20
2023-02-01T12:01:22.868Z,0.30
2023-02-01T12:02:24.710Z,0.10
2023-02-01T12:03:54.504Z,0.20
2023-02-01T12:05:32.316Z,0.30
2023-02-01T12:06:48.591Z,0.20
2023-02-01T12:07:59.221Z,0.10
2023-02-01T12:09:23.406Z,0.10
2023-02-01T12:10:43.862Z,0.45
2023-02-01T12:12:25.972Z,0.22
2023-02-01T12:13:33.367Z,0.13
2023-02-01T12:14:47.006Z,0.22
2023-02-01T12:16:26.927Z,0.28
2023-02-01T12:17:40.859Z,0.13
2023-02-01T12:19:12.095Z,0.20
2023-02-01T12:20:13.865Z,0.20
2023-02-01T12:21:30.813Z,0.20
2023-02-01T12:23:17.203Z,0.20
2023-02-01T12:25:06.433Z,0.10
2023-02-01T12:26:44.904Z,0.20
2023-02-01T12:27:58.546Z,0.10
2023-02-01T12:29:06.231Z,0.30
2023-02-01T12:30:19.757Z,0.20
2023-02-01T12:31:58.488Z,0.10
2023-02-01T12:33:00.215Z,0.20
2023-02-01T12:34:24.988Z,0.20
2023-02-01T12:35:58.207Z,0.10
2023-02-01T12:37:27.178Z,0.20
2023-02-01T12:38:58.828Z,0.20
2023-02-01T12:40:00.670Z,0.20
2023-02-01T12:41:11.436Z,0.10
2023-02-01T12:42:23.387Z,0.20
2023-02-01T12:43:48.082Z,0.20
2023-02-01T12:44:59.774Z,0.20
2023-02-01T12:46:28.560Z,0.20
2023-02-01T12:47:45.550Z,0.17
2023-02-01T12:48:47.335Z,0.30
2023-02-01T12:50:14.922Z,0.20
2023-02-01T12:51:21.329Z,0.25
2023-02-01T12:52:36.476Z,0.10
2023-02-01T12:53:53.210Z,0.20
2023-02-01T12:55:13.751Z,0.10
2023-02-01T12:56:23.728Z,0.28
2023-02-01T12:57:34.846Z,0.10
2023-02-01T12:58:44.365Z,0.20
2023-02-01T12:59:55.316Z,0.20
2023-02-01T13:01:01.666Z,0.20
2023-02-01T13:02:20.926Z,0.20
2023-02-01T13:03:45.480Z,0.28
2023-02-01T13:04:55.027Z,0.28
2023-02-01T13:06:04.034Z,0.30
2023-02-01T13:07:17.811Z,0.10
2023-02-01T13:08:26.109Z,0.30
2023-02-01T13:09:37.428Z,0.28
2023-02-01T13:10:47.811Z,0.30
2023-02-01T13:11:51.731Z,0.20
2023-02-01T13:13:03.635Z,0.20
2023-02-01T13:14:27.073Z,0.10
2023-02-01T13:15:34.451Z,0.30
2023-02-01T13:16:50.404Z,0.20
2023-02-01T13:17:54.721Z,0.20
2023-02-01T13:19:09.427Z,0.20
2023-02-01T13:20:38.470Z,0.20
2023-02-01T13:21:46.934Z,0.20
2023-02-01T13:22:58.641Z,0.20
2023-02-01T13:24:00.524Z,0.20
2023-02-01T13:25:12.912Z,0.30
2023-02-01T13:26:15.028Z,0.20
2023-02-01T13:27:18.309Z,0.10
2023-02-01T13:28:23.277Z,0.20
2023-02-01T13:29:26.640Z,0.25
2023-02-01T13:30:52.924Z,0.38
2023-02-01T13:32:54.318Z,0.30
2023-02-01T13:33:56.723Z,0.22
2023-02-01T13:35:12.280Z,0.32
2023-02-01T13:36:24.319Z,0.40
2023-02-01T13:37:43.403Z,0.20
2023-02-01T13:39:12.523Z,0.20
2023-02-01T13:40:37.788Z,0.20
2023-02-01T13:41:54.059Z,0.20
2023-02-01T13:43:00.278Z,0.25
2023-02-01T13:44:14.348Z,0.28
2023-02-01T13:45:21.817Z,0.20
2023-02-01T13:46:24.750Z,0.13
2023-02-01T13:47:42.068Z,0.10
2023-02-01T13:48:53.176Z,0.20
2023-02-01T13:49:59.389Z,0.20
2023-02-01T13:51:02.024Z,0.30
2023-02-01T13:52:04.035Z,0.30
2023-02-01T13:53:24.295Z,0.20
2023-02-01T13:54:30.326Z,0.20
2023-02-01T13:55:37.390Z,0.30
2023-02-01T13:56:43.864Z,0.20
2023-02-01T13:57:46.847Z,0.30
2023-02-01T13:58:50.034Z,0.32
2023-02-01T13:59:53.485Z,0.40
2023-02-01T14:01:24.279Z,0.20
2023-02-01T14:02:41.170Z,0.32
2023-02-01T14:03:51.107Z,0.20
2023-02-01T14:04:52.981Z,0.20
2023-02-01T14:05:56.721Z,0.20
2023-02-01T14:06:59.452Z,0.20
2023-02-01T14:08:07.031Z,0.30
2023-02-01T14:09:08.808Z,0.28
2023-02-01T14:10:50.481Z,0.30
2023-02-01T14:11:59.945Z,0.20
2023-02-01T14:13:06.779Z,0.30
2023-02-01T14:14:28.827Z,0.20
2023-02-01T14:15:30.883Z,0.35
2023-02-01T14:16:32.715Z,0.40
2023-02-01T14:17:36.054Z,0.30
2023-02-01T14:18:38.316Z,0.30
2023-02-01T14:19:40.225Z,0.32
2023-02-01T14:20:45.032Z,0.43
2023-02-01T14:21:57.985Z,0.28
2023-02-01T14:23:04.464Z,0.30
2023-02-01T14:24:28.015Z,0.40
2023-02-01T14:25:35.786Z,0.32
2023-02-01T14:26:46.762Z,0.25
2023-02-01T14:27:48.738Z,0.30
2023-02-01T14:28:59.295Z,0.30
2023-02-01T14:30:08.169Z,0.20
2023-02-01T14:31:27.472Z,0.20
2023-02-01T14:32:42.664Z,0.30
2023-02-01T14:33:45.092Z,0.40
2023-02-01T14:34:55.498Z,0.30
2023-02-01T14:36:05.323Z,0.30
2023-02-01T14:37:09.983Z,0.30
2023-02-01T14:38:12.325Z,0.20
2023-02-01T14:39:46.318Z,0.25
2023-02-01T14:40:48.478Z,0.20
2023-02-01T14:41:59.930Z,0.25
2023-02-01T14:43:04.873Z,0.30
2023-02-01T14:44:06.773Z,0.30
2023-02-01T14:45:23.388Z,0.30
2023-02-01T14:47:02.952Z,0.30
2023-02-01T14:48:07.676Z,0.30
2023-02-01T14:49:11.240Z,0.30
2023-02-01T14:50:31.681Z,0.20
2023-02-01T14:51:34.010Z,0.28
2023-02-01T14:52:48.702Z,0.32
2023-02-01T14:53:52.193Z,0.20
2023-02-01T14:54:58.283Z,0.30
2023-02-01T14:56:13.867Z,0.15
2023-02-01T14:57:22.008Z,0.20
2023-02-01T14:58:35.798Z,0.20
2023-02-01T14:59:38.695Z,0.30
2023-02-01T15:00:48.924Z,0.20
2023-02-01T15:01:58.269Z,0.30