createdAt,value
2018-12-20T00:00:36.199Z,13.73
2018-12-20T00:02:10.203Z,13.73
2018-12-20T00:03:44.143Z,14.13
2018-12-20T00:05:16.991Z,14.23
2018-12-20T00:06:49.919Z,14.00
2018-12-20T00:08:22.878Z,14.37
2018-12-20T00:09:56.981Z,13.97
2018-12-20T00:11:30.745Z,15.37
2018-12-20T00:13:04.509Z,15.17
2018-12-20T00:14:38.260Z,15.23
2018-12-20T00:16:12.160Z,14.43
2018-12-20T00:17:50.927Z,14.53
2018-12-20T00:19:24.740Z,15.37
2018-12-20T00:20:59.022Z,16.23
2018-12-20T00:22:32.131Z,15.90
2018-12-20T00:24:05.105Z,14.80
2018-12-20T00:25:38.981Z,16.77
2018-12-20T00:27:12.902Z,17.07
2018-12-20T00:28:47.054Z,16.00
2018-12-20T00:30:20.984Z,16.30
2018-12-20T00:31:53.830Z,15.67
2018-12-20T00:33:26.968Z,16.07
2018-12-20T00:35:00.812Z,14.87
2018-12-20T00:36:34.720Z,15.63
2018-12-20T00:38:07.483Z,15.03
2018-12-20T00:39:41.328Z,15.50
2018-12-20T00:41:14.324Z,15.47
2018-12-20T00:42:47.990Z,15.17
2018-12-20T00:44:21.972Z,14.23
2018-12-20T00:45:55.163Z,15.10
2018-12-20T00:47:27.942Z,14.53
2018-12-20T00:49:00.726Z,15.60
2018-12-20T00:50:33.458Z,13.50
2018-12-20T00:52:07.389Z,14.10
2018-12-20T00:53:40.876Z,14.80
2018-12-20T00:55:14.025Z,14.30
2018-12-20T00:56:46.938Z,14.40
2018-12-20T00:58:20.667Z,13.60
2018-12-20T00:59:54.591Z,14.30
2018-12-20T01:01:28.352Z,14.83
2018-12-20T01:03:02.531Z,12.90
2018-12-20T01:04:36.654Z,13.90
2018-12-20T01:06:11.098Z,14.20
2018-12-20T01:07:45.534Z,14.93
2018-12-20T01:09:21.513Z,15.00
2018-12-20T01:10:55.316Z,13.57
2018-12-20T01:12:28.129Z,14.37
2018-12-20T01:14:01.045Z,15.30
2018-12-20T01:15:34.073Z,13.97
2018-12-20T01:17:07.810Z,14.27
2018-12-20T01:18:41.804Z,14.03
2018-12-20T01:20:14.991Z,14.13
2018-12-20T01:21:47.719Z,13.40
2018-12-20T01:23:22.053Z,13.10
2018-12-20T01:24:56.093Z,12.70
2018-12-20T01:26:29.946Z,12.20
2018-12-20T01:28:02.834Z,11.20
2018-12-20T01:29:36.648Z,12.50
2018-12-20T01:31:10.568Z,11.53
2018-12-20T01:32:45.353Z,11.50
2018-12-20T01:34:19.301Z,11.23
2018-12-20T01:35:53.106Z,10.77
2018-12-20T01:37:26.838Z,10.83
2018-12-20T01:39:00.498Z,11.13
2018-12-20T01:40:33.601Z,11.23
2018-12-20T01:42:07.458Z,10.13
2018-12-20T01:43:40.117Z,10.83
2018-12-20T01:45:14.098Z,9.80
2018-12-20T01:46:48.109Z,10.47
2018-12-20T01:48:21.866Z,9.53
2018-12-20T01:49:54.806Z,10.60
2018-12-20T01:51:28.677Z,10.37
2018-12-20T01:53:02.417Z,9.27
2018-12-20T01:54:36.449Z,10.20
2018-12-20T01:56:10.712Z,9.87
2018-12-20T01:57:44.804Z,10.73
2018-12-20T01:59:17.416Z,10.30
2018-12-20T02:00:51.688Z,10.30
2018-12-20T02:02:25.417Z,10.50
2018-12-20T02:03:58.416Z,9.97
2018-12-20T02:05:31.841Z,10.90
2018-12-20T02:07:04.914Z,9.70
2018-12-20T02:08:37.935Z,10.43
2018-12-20T02:10:11.776Z,11.77
2018-12-20T02:11:44.645Z,10.90
2018-12-20T02:13:18.721Z,10.37
2018-12-20T02:14:52.643Z,10.63
2018-12-20T02:16:25.537Z,10.63
2018-12-20T02:17:59.390Z,10.70
2018-12-20T02:19:33.422Z,9.67
2018-12-20T02:21:06.592Z,11.33
2018-12-20T02:22:40.556Z,11.90
2018-12-20T02:24:14.706Z,11.60
2018-12-20T02:25:48.402Z,11.90
2018-12-20T02:27:22.198Z,11.47
2018-12-20T02:28:56.125Z,11.47
2018-12-20T02:30:31.456Z,11.43
2018-12-20T02:32:05.160Z,11.60
2018-12-20T02:33:39.097Z,11.77
2018-12-20T02:35:13.140Z,13.73
2018-12-20T02:36:46.107Z,11.73
2018-12-20T02:38:20.353Z,11.17
2018-12-20T02:39:53.086Z,11.60
2018-12-20T02:41:26.869Z,11.87
2018-12-20T02:42:59.897Z,12.60
2018-12-20T02:44:32.875Z,13.03
2018-12-20T02:46:07.568Z,12.23
2018-12-20T02:47:42.478Z,13.30
2018-12-20T02:49:16.646Z,12.13
2018-12-20T02:50:49.672Z,13.57
2018-12-20T02:52:22.398Z,14.10
2018-12-20T02:53:55.555Z,14.50
2018-12-20T02:55:28.775Z,13.57
2018-12-20T02:57:02.542Z,13.97
2018-12-20T02:58:35.496Z,13.50
2018-12-20T03:00:09.361Z,13.37
2018-12-20T03:01:43.233Z,13.10
2018-12-20T03:03:17.081Z,12.87
2018-12-20T03:04:51.179Z,12.87
2018-12-20T03:06:24.894Z,12.77
2018-12-20T03:07:58.718Z,13.60
2018-12-20T03:09:32.860Z,15.03
2018-12-20T03:11:06.322Z,14.50
2018-12-20T03:12:40.271Z,14.17
2018-12-20T03:14:14.300Z,15.00
2018-12-20T03:15:47.472Z,14.00
2018-12-20T03:17:22.227Z,13.70
2018-12-20T03:18:56.549Z,16.23
2018-12-20T03:20:30.580Z,14.20
2018-12-20T03:22:03.757Z,16.57
2018-12-20T03:23:37.537Z,14.37
2018-12-20T03:25:11.686Z,14.47
2018-12-20T03:26:45.067Z,16.40
2018-12-20T03:28:18.699Z,16.70
2018-12-20T03:29:52.356Z,14.77
2018-12-20T03:31:26.271Z,14.33
2018-12-20T03:32:59.271Z,14.07
2018-12-20T03:34:33.222Z,14.70
2018-12-20T03:36:07.243Z,14.70
2018-12-20T03:37:41.180Z,14.77
2018-12-20T03:39:14.636Z,14.67
2018-12-20T03:40:48.672Z,13.30
2018-12-20T03:42:22.465Z,14.13
2018-12-20T03:43:56.635Z,15.23
2018-12-20T03:45:29.517Z,13.77
2018-12-20T03:47:04.282Z,15.17
2018-12-20T03:48:38.641Z,14.20
2018-12-20T03:50:11.492Z,14.77
2018-12-20T03:51:44.396Z,14.00
2018-12-20T03:53:17.445Z,13.80
2018-12-20T03:54:51.505Z,14.23
2018-12-20T03:56:25.022Z,14.57
2018-12-20T03:57:57.923Z,14.60
2018-12-20T03:59:30.932Z,15.40
2018-12-20T04:01:04.689Z,14.33
2018-12-20T04:02:38.599Z,14.03
2018-12-20T04:04:13.288Z,15.57
2018-12-20T04:05:46.817Z,13.97
2018-12-20T04:07:20.777Z,15.60
2018-12-20T04:08:54.616Z,13.60
2018-12-20T04:10:28.270Z,13.73
2018-12-20T04:12:01.218Z,14.63
2018-12-20T04:13:35.358Z,15.40
2018-12-20T04:15:09.143Z,14.83
2018-12-20T04:16:43.146Z,14.07
2018-12-20T04:18:17.081Z,14.43
2018-12-20T04:19:49.976Z,14.50
2018-12-20T04:21:23.162Z,15.93
2018-12-20T04:22:56.968Z,13.97
2018-12-20T04:24:31.107Z,15.67
2018-12-20T04:26:04.971Z,14.40
2018-12-20T04:27:38.954Z,15.03
2018-12-20T04:29:12.765Z,15.33
2018-12-20T04:30:46.429Z,14.33
2018-12-20T04:32:20.201Z,14.87
2018-12-20T04:33:53.202Z,14.83
2018-12-20T04:35:26.181Z,14.80
2018-12-20T04:37:00.762Z,14.27
2018-12-20T04:38:35.710Z,14.50
2018-12-20T04:40:10.184Z,14.77
2018-12-20T04:41:42.899Z,13.97
2018-12-20T04:43:16.650Z,14.50
2018-12-20T04:44:49.910Z,15.47
2018-12-20T04:46:23.240Z,14.30
2018-12-20T04:47:57.090Z,14.90
2018-12-20T04:49:30.041Z,15.43
2018-12-20T04:51:03.842Z,15.50
2018-12-20T04:52:36.846Z,15.70
2018-12-20T04:54:10.919Z,14.20
2018-12-20T04:55:44.961Z,15.43
2018-12-20T04:57:18.945Z,15.03
2018-12-20T04:58:51.769Z,15.13
2018-12-20T05:00:25.687Z,14.73
2018-12-20T05:01:58.686Z,14.97
2018-12-20T05:03:32.711Z,14.97
2018-12-20T05:05:07.802Z,14.40
2018-12-20T05:06:41.192Z,14.73
2018-12-20T05:08:14.210Z,14.33
2018-12-20T05:09:47.234Z,14.53
2018-12-20T05:11:36.179Z,15.03
2018-12-20T05:13:09.329Z,13.53
2018-12-20T05:14:44.005Z,14.17
2018-12-20T05:16:17.746Z,14.07
2018-12-20T05:17:50.848Z,14.37
2018-12-20T05:19:25.596Z,13.83
2018-12-20T05:20:59.451Z,14.00
2018-12-20T05:22:33.329Z,13.20
2018-12-20T05:24:06.409Z,14.10
2018-12-20T05:25:40.505Z,11.77
2018-12-20T05:27:14.948Z,12.47
2018-12-20T05:28:48.906Z,12.77
2018-12-20T05:30:23.627Z,13.03
2018-12-20T05:31:57.781Z,12.63
2018-12-20T05:33:30.739Z,11.93
2018-12-20T05:35:04.975Z,12.33
2018-12-20T05:36:39.039Z,12.13
2018-12-20T05:38:12.961Z,11.30
2018-12-20T05:39:46.739Z,11.63
2018-12-20T05:41:20.539Z,12.13
2018-12-20T05:42:54.581Z,12.13
2018-12-20T05:44:28.784Z,11.80
2018-12-20T05:46:04.556Z,12.13
2018-12-20T05:47:36.024Z,11.87
2018-12-20T05:49:09.630Z,11.87
2018-12-20T05:50:43.579Z,12.53
2018-12-20T05:52:17.650Z,12.03
2018-12-20T05:53:50.672Z,11.50
2018-12-20T05:55:24.706Z,11.30
2018-12-20T05:56:59.519Z,11.73
2018-12-20T05:58:32.986Z,11.33
2018-12-20T06:00:06.978Z,12.00
2018-12-20T06:01:40.742Z,11.23
2018-12-20T06:03:14.782Z,11.93
2018-12-20T06:04:48.620Z,11.57
2018-12-20T06:06:22.783Z,11.60
2018-12-20T06:07:56.614Z,11.00
2018-12-20T06:09:31.874Z,11.23
2018-12-20T06:11:07.033Z,11.00
2018-12-20T06:12:41.091Z,10.93
2018-12-20T06:14:14.921Z,11.40
2018-12-20T06:15:48.669Z,11.67
2018-12-20T06:17:22.543Z,12.17
2018-12-20T06:18:56.467Z,11.87
2018-12-20T06:20:30.390Z,11.27
2018-12-20T06:22:03.574Z,11.63
2018-12-20T06:23:37.418Z,11.50
2018-12-20T06:25:11.396Z,10.87
2018-12-20T06:26:45.555Z,10.93
2018-12-20T06:28:19.479Z,11.37
2018-12-20T06:29:53.184Z,11.23
2018-12-20T06:31:27.095Z,10.30
2018-12-20T06:33:01.151Z,11.07
2018-12-20T06:34:34.981Z,11.60
2018-12-20T06:36:08.078Z,10.87
2018-12-20T06:37:41.146Z,10.13
2018-12-20T06:39:15.003Z,10.57
2018-12-20T06:40:48.855Z,10.97
2018-12-20T06:42:23.600Z,10.93
2018-12-20T06:43:56.487Z,9.90
2018-12-20T06:45:30.446Z,11.03
2018-12-20T06:47:04.263Z,11.00
2018-12-20T06:48:38.271Z,9.97
2018-12-20T06:50:13.174Z,9.90
2018-12-20T06:51:47.278Z,10.13
2018-12-20T06:53:22.176Z,10.47
2018-12-20T06:54:56.946Z,10.77
2018-12-20T06:56:31.049Z,10.00
2018-12-20T06:58:06.087Z,10.43
2018-12-20T06:59:41.105Z,10.30
2018-12-20T07:01:15.878Z,9.77
2018-12-20T07:02:50.752Z,10.60
2018-12-20T07:04:25.554Z,10.07
2018-12-20T07:05:59.791Z,9.67
2018-12-20T07:07:34.712Z,10.27
2018-12-20T07:09:09.436Z,11.47
2018-12-20T07:10:44.583Z,10.43
2018-12-20T07:12:19.493Z,10.47
2018-12-20T07:13:54.321Z,15.17
2018-12-20T07:15:29.360Z,13.73
2018-12-20T07:17:04.256Z,9.90
2018-12-20T07:18:38.192Z,12.13
2018-12-20T07:20:12.276Z,11.23
2018-12-20T07:21:46.881Z,12.30
2018-12-20T07:23:20.839Z,11.20
2018-12-20T07:24:54.848Z,10.73
2018-12-20T07:26:29.141Z,10.67
2018-12-20T07:28:03.327Z,10.20
2018-12-20T07:29:38.145Z,10.53
2018-12-20T07:31:12.973Z,11.27
2018-12-20T07:32:47.874Z,11.00
2018-12-20T07:34:22.826Z,11.47
2018-12-20T07:35:57.579Z,11.17
2018-12-20T07:37:31.960Z,9.73
2018-12-20T07:39:07.719Z,10.47
2018-12-20T07:40:41.891Z,10.90
2018-12-20T07:42:17.062Z,10.10
2018-12-20T07:43:51.878Z,9.20
2018-12-20T07:45:26.752Z,9.13
2018-12-20T07:47:00.506Z,8.83
2018-12-20T07:48:34.359Z,9.47
2018-12-20T07:50:09.861Z,9.93
2018-12-20T07:51:44.046Z,9.40
2018-12-20T07:53:18.873Z,9.70
2018-12-20T07:54:53.897Z,9.30
2018-12-20T07:56:28.740Z,8.93
2018-12-20T07:58:03.015Z,9.93
2018-12-20T07:59:37.837Z,9.40
2018-12-20T08:01:11.764Z,8.70
2018-12-20T08:02:46.666Z,9.10
2018-12-20T08:04:21.806Z,8.73
2018-12-20T08:05:56.572Z,9.20
2018-12-20T08:07:30.351Z,9.07
2018-12-20T08:09:04.272Z,9.17
2018-12-20T08:10:37.994Z,9.17
2018-12-20T08:12:12.151Z,9.03
2018-12-20T08:13:47.994Z,8.83
2018-12-20T08:15:23.841Z,9.37
2018-12-20T08:16:57.811Z,9.13
2018-12-20T08:18:31.739Z,8.00
2018-12-20T08:20:05.963Z,8.67
2018-12-20T08:21:39.705Z,8.23
2018-12-20T08:23:14.642Z,8.67
2018-12-20T08:24:49.506Z,8.67
2018-12-20T08:26:23.444Z,8.70
2018-12-20T08:27:57.385Z,8.30
2018-12-20T08:29:32.450Z,8.33
2018-12-20T08:31:06.959Z,9.10
2018-12-20T08:32:40.965Z,8.70
2018-12-20T08:34:14.927Z,8.50
2018-12-20T08:35:50.004Z,8.30
2018-12-20T08:37:25.029Z,7.90
2018-12-20T08:39:00.168Z,8.80
2018-12-20T08:40:36.122Z,9.63
2018-12-20T08:42:10.181Z,9.10
2018-12-20T08:43:45.222Z,8.80
2018-12-20T08:45:19.267Z,8.93
2018-12-20T08:46:54.728Z,9.60
2018-12-20T08:48:29.110Z,9.40
2018-12-20T08:50:03.936Z,8.90
2018-12-20T08:51:38.050Z,9.37
2018-12-20T08:53:12.989Z,9.20
2018-12-20T08:54:47.862Z,8.90
2018-12-20T08:56:22.508Z,9.67
2018-12-20T08:57:56.584Z,8.83
2018-12-20T08:59:30.527Z,9.23
2018-12-20T09:01:06.264Z,9.07
2018-12-20T09:02:40.267Z,9.47
2018-12-20T09:04:14.581Z,9.90
2018-12-20T09:05:49.305Z,9.67
2018-12-20T09:07:23.433Z,8.93
2018-12-20T09:08:57.511Z,9.60
2018-12-20T09:10:32.426Z,9.07
2018-12-20T09:12:06.548Z,11.23
2018-12-20T09:13:40.347Z,9.17
2018-12-20T09:15:15.169Z,9.70
2018-12-20T09:16:50.815Z,8.87
2018-12-20T09:18:24.916Z,9.83
2018-12-20T09:19:59.042Z,9.17
2018-12-20T09:21:33.233Z,9.07
2018-12-20T09:23:08.198Z,8.93
2018-12-20T09:24:43.220Z,8.93
2018-12-20T09:26:17.184Z,9.47
2018-12-20T09:27:51.496Z,9.50
2018-12-20T09:29:25.823Z,9.13
2018-12-20T09:31:01.670Z,10.13
2018-12-20T09:32:37.716Z,9.43
2018-12-20T09:34:12.646Z,9.00
2018-12-20T09:35:47.462Z,9.23
2018-12-20T09:37:23.334Z,9.83
2018-12-20T09:38:58.366Z,9.80
2018-12-20T09:40:33.000Z,9.43
2018-12-20T09:42:07.799Z,9.63
2018-12-20T09:43:43.437Z,8.80
2018-12-20T09:45:19.490Z,9.87
2018-12-20T09:46:54.321Z,9.83
2018-12-20T09:48:29.212Z,9.47
2018-12-20T09:50:03.265Z,10.40
2018-12-20T09:51:37.949Z,9.23
2018-12-20T09:53:12.075Z,9.67
2018-12-20T09:54:46.796Z,10.70
2018-12-20T09:56:21.651Z,9.60
2018-12-20T09:57:56.434Z,9.10
2018-12-20T09:59:30.452Z,9.80
2018-12-20T10:01:04.569Z,10.50
2018-12-20T10:02:39.691Z,9.73
2018-12-20T10:04:15.568Z,10.27
2018-12-20T10:05:51.381Z,9.43
2018-12-20T10:07:26.614Z,9.60
2018-12-20T10:09:01.538Z,9.77
2018-12-20T10:10:35.649Z,9.63
2018-12-20T10:12:10.680Z,9.40
2018-12-20T10:13:45.600Z,9.63
2018-12-20T10:15:21.377Z,9.53
2018-12-20T10:16:56.300Z,10.70
2018-12-20T10:18:30.122Z,9.87
2018-12-20T10:20:04.514Z,10.20
2018-12-20T10:21:38.455Z,9.87
2018-12-20T10:23:12.609Z,9.27
2018-12-20T10:24:47.529Z,10.10
2018-12-20T10:26:25.418Z,9.10
2018-12-20T10:27:59.573Z,10.00
2018-12-20T10:29:35.005Z,9.63
2018-12-20T10:31:11.543Z,9.77
2018-12-20T10:32:45.651Z,9.90
2018-12-20T10:34:21.746Z,10.40
2018-12-20T10:35:57.246Z,10.03
2018-12-20T10:37:32.358Z,10.67
2018-12-20T10:39:06.466Z,10.53
2018-12-20T10:40:41.396Z,10.10
2018-12-20T10:42:17.142Z,10.67
2018-12-20T10:43:51.144Z,10.53
2018-12-20T10:45:25.044Z,10.00
2018-12-20T10:47:01.026Z,10.20
2018-12-20T10:48:35.408Z,9.40
2018-12-20T10:50:10.240Z,10.17
2018-12-20T10:51:45.165Z,10.80
2018-12-20T10:53:21.442Z,10.57
2018-12-20T10:54:56.146Z,10.63
2018-12-20T10:56:30.177Z,10.63
2018-12-20T10:58:04.972Z,10.87
2018-12-20T10:59:39.141Z,11.03
2018-12-20T11:01:18.622Z,10.37
2018-12-20T11:02:58.758Z,10.73
2018-12-20T11:04:36.459Z,10.97
2018-12-20T11:06:15.059Z,11.07
2018-12-20T11:07:54.500Z,10.30
2018-12-20T11:09:36.323Z,10.27
2018-12-20T11:11:15.385Z,11.23
2018-12-20T11:12:54.427Z,9.43
2018-12-20T11:14:29.562Z,10.63
2018-12-20T11:16:04.495Z,10.40
2018-12-20T11:17:39.411Z,10.47
2018-12-20T11:19:16.478Z,10.83
2018-12-20T11:20:52.241Z,10.00
2018-12-20T11:22:27.377Z,9.90
2018-12-20T11:24:02.490Z,10.30
2018-12-20T11:25:37.487Z,10.93
2018-12-20T11:27:13.288Z,10.47
2018-12-20T11:28:48.197Z,10.50
2018-12-20T11:30:23.532Z,10.57
2018-12-20T11:31:57.547Z,9.83
2018-12-20T11:33:32.463Z,10.77
2018-12-20T11:35:07.506Z,10.97
2018-12-20T11:36:43.451Z,10.10
2018-12-20T11:38:18.271Z,9.73
2018-12-20T11:39:59.410Z,10.77
2018-12-20T11:41:29.253Z,10.20
2018-12-20T11:43:04.296Z,10.93
2018-12-20T11:44:39.209Z,10.03
2018-12-20T11:46:13.243Z,9.80
2018-12-20T11:47:47.217Z,9.53
2018-12-20T11:49:23.160Z,9.77
2018-12-20T11:51:00.144Z,10.53
2018-12-20T11:52:42.191Z,10.20
2018-12-20T11:54:08.961Z,10.50
2018-12-20T11:55:42.760Z,10.30
2018-12-20T11:57:18.756Z,10.13
2018-12-20T11:58:53.451Z,10.93
2018-12-20T12:00:30.208Z,10.73
2018-12-20T12:02:06.024Z,10.40
2018-12-20T12:03:41.007Z,10.93
2018-12-20T12:05:16.033Z,10.37
2018-12-20T12:06:51.756Z,10.83
2018-12-20T12:08:26.913Z,10.13
2018-12-20T12:10:01.915Z,10.43
2018-12-20T12:11:37.153Z,9.90
2018-12-20T12:13:12.278Z,10.10
2018-12-20T12:14:49.258Z,10.00
2018-12-20T12:16:23.974Z,10.03
2018-12-20T12:17:59.009Z,10.73
2018-12-20T12:19:33.979Z,10.37
2018-12-20T12:21:07.870Z,10.07
2018-12-20T12:22:42.342Z,10.27
2018-12-20T12:24:17.086Z,10.93
2018-12-20T12:25:52.007Z,10.17
2018-12-20T12:27:27.147Z,10.07
2018-12-20T12:29:03.136Z,9.50
2018-12-20T12:30:37.293Z,10.20
2018-12-20T12:32:12.341Z,11.17
2018-12-20T12:33:46.437Z,9.60
2018-12-20T12:35:21.555Z,10.87
2018-12-20T12:36:56.340Z,10.83
2018-12-20T12:38:32.265Z,10.83
2018-12-20T12:40:06.942Z,10.83
2018-12-20T12:41:40.980Z,11.23
2018-12-20T12:43:15.757Z,10.83
2018-12-20T12:44:49.826Z,11.00
2018-12-20T12:46:23.933Z,9.87
2018-12-20T12:48:04.069Z,10.93
2018-12-20T12:49:38.686Z,10.20
2018-12-20T12:51:13.612Z,11.20
2018-12-20T12:52:47.700Z,9.83
2018-12-20T12:54:21.704Z,10.23
2018-12-20T12:55:57.650Z,10.53
2018-12-20T12:57:31.713Z,11.33
2018-12-20T12:59:05.961Z,11.37
2018-12-20T13:00:40.786Z,10.93
2018-12-20T13:02:16.439Z,11.37
2018-12-20T13:03:51.071Z,10.50
2018-12-20T13:05:24.846Z,11.90
2018-12-20T13:06:59.688Z,11.07
2018-12-20T13:08:33.558Z,10.73
2018-12-20T13:10:07.428Z,9.87
2018-12-20T13:11:42.196Z,11.17
2018-12-20T13:13:18.046Z,11.33
2018-12-20T13:14:54.023Z,10.60
2018-12-20T13:16:28.718Z,12.20
2018-12-20T13:18:06.109Z,10.53
2018-12-20T13:19:36.855Z,11.07
2018-12-20T13:21:11.603Z,10.60
2018-12-20T13:22:46.402Z,11.50
2018-12-20T13:24:21.119Z,11.63
2018-12-20T13:25:55.032Z,11.17
2018-12-20T13:27:28.769Z,11.27
2018-12-20T13:29:04.775Z,11.30
2018-12-20T13:30:38.716Z,10.83
2018-12-20T13:32:12.764Z,11.00
2018-12-20T13:33:47.450Z,11.50
2018-12-20T13:35:22.678Z,10.97
2018-12-20T13:36:57.524Z,11.40
2018-12-20T13:38:32.365Z,10.67
2018-12-20T13:40:08.205Z,9.73
2018-12-20T13:41:43.160Z,10.63
2018-12-20T13:43:17.851Z,10.40
2018-12-20T13:44:51.883Z,10.30
2018-12-20T13:46:25.961Z,11.13
2018-12-20T13:48:00.684Z,9.53
2018-12-20T13:49:35.517Z,9.73
2018-12-20T13:51:10.147Z,10.20
2018-12-20T13:52:43.136Z,11.43
2018-12-20T13:54:17.060Z,11.87
2018-12-20T13:55:52.040Z,11.13
2018-12-20T13:57:27.053Z,10.43
2018-12-20T13:59:03.539Z,10.73
2018-12-20T14:00:37.438Z,10.67
2018-12-20T14:02:12.197Z,10.83
2018-12-20T14:03:46.001Z,11.60
2018-12-20T14:05:20.957Z,11.47
2018-12-20T14:06:55.791Z,12.33
2018-12-20T14:08:31.634Z,10.27
2018-12-20T14:10:06.375Z,9.27
2018-12-20T14:11:40.051Z,10.20
2018-12-20T14:13:14.219Z,11.10
2018-12-20T14:14:49.206Z,9.83
2018-12-20T14:16:24.078Z,11.20
2018-12-20T14:17:59.295Z,10.60
2018-12-20T14:19:33.905Z,10.67
2018-12-20T14:21:07.831Z,11.43
2018-12-20T14:22:41.906Z,10.47
2018-12-20T14:24:16.015Z,10.70
2018-12-20T14:25:50.237Z,10.33
2018-12-20T14:27:25.039Z,11.27
2018-12-20T14:28:59.976Z,10.83
2018-12-20T14:30:34.489Z,11.30
2018-12-20T14:32:08.491Z,11.10
2018-12-20T14:33:42.383Z,10.67
2018-12-20T14:35:17.734Z,10.97
2018-12-20T14:36:53.887Z,10.80
2018-12-20T14:38:29.648Z,10.63
2018-12-20T14:40:04.339Z,11.33
2018-12-20T14:41:39.182Z,10.07
2018-12-20T14:43:14.305Z,10.50
2018-12-20T14:44:49.153Z,11.40
2018-12-20T14:46:23.983Z,11.13
2018-12-20T14:47:58.139Z,10.90
2018-12-20T14:49:31.133Z,11.50
2018-12-20T14:51:05.335Z,11.50
2018-12-20T14:52:41.307Z,10.63
2018-12-20T14:54:16.330Z,11.37
2018-12-20T14:55:51.046Z,11.20
2018-12-20T14:57:25.109Z,10.90
2018-12-20T14:58:59.172Z,11.23
2018-12-20T15:00:35.274Z,11.10
2018-12-20T15:02:10.148Z,11.27
2018-12-20T15:03:44.775Z,12.13
2018-12-20T15:05:18.838Z,11.07
2018-12-20T15:06:53.911Z,11.30
2018-12-20T15:08:28.835Z,10.93
2018-12-20T15:10:03.718Z,11.80
2018-12-20T15:11:38.548Z,10.80
2018-12-20T15:13:13.666Z,10.93
2018-12-20T15:14:48.332Z,11.87
2018-12-20T15:16:22.906Z,9.97
2018-12-20T15:17:57.127Z,11.30
2018-12-20T15:19:32.039Z,11.10
2018-12-20T15:21:06.989Z,10.43
2018-12-20T15:22:42.334Z,11.00
2018-12-20T15:24:17.288Z,11.60
2018-12-20T15:25:53.317Z,11.17
2018-12-20T15:27:27.364Z,11.30
2018-12-20T15:29:01.369Z,10.87
2018-12-20T15:30:36.601Z,10.23
2018-12-20T15:32:12.454Z,10.80
2018-12-20T15:33:47.318Z,10.80
2018-12-20T15:35:22.808Z,11.13
2018-12-20T15:36:57.199Z,10.37
2018-12-20T15:38:34.179Z,10.83
2018-12-20T15:40:08.742Z,10.70
2018-12-20T15:41:42.893Z,11.83
2018-12-20T15:43:18.783Z,10.40
2018-12-20T15:44:53.657Z,10.40
2018-12-20T15:46:29.723Z,10.80
2018-12-20T15:48:04.307Z,11.30
2018-12-20T15:49:42.032Z,11.40
2018-12-20T15:51:13.985Z,11.60
2018-12-20T15:52:49.503Z,11.23
2018-12-20T15:54:23.428Z,10.17
2018-12-20T15:55:58.452Z,10.70
2018-12-20T15:57:33.353Z,10.77
2018-12-20T15:59:08.366Z,11.57
2018-12-20T16:00:45.033Z,11.53
2018-12-20T16:02:18.944Z,12.47
2018-12-20T16:03:53.202Z,10.37
2018-12-20T16:05:28.118Z,11.07
2018-12-20T16:07:02.113Z,10.53
2018-12-20T16:08:34.953Z,10.40
2018-12-20T16:10:09.010Z,10.93
2018-12-20T16:11:45.381Z,11.73
2018-12-20T16:13:19.999Z,10.30
2018-12-20T16:14:54.143Z,11.23
2018-12-20T16:16:29.312Z,10.40
2018-12-20T16:18:04.152Z,11.03
2018-12-20T16:19:39.128Z,10.90
2018-12-20T16:21:13.275Z,11.17
2018-12-20T16:22:48.080Z,11.57
2018-12-20T16:24:24.828Z,11.27
2018-12-20T16:25:58.824Z,11.70
2018-12-20T16:27:34.567Z,10.97
2018-12-20T16:29:08.557Z,10.83
2018-12-20T16:30:42.425Z,11.10
2018-12-20T16:32:18.402Z,11.10
2018-12-20T16:33:56.217Z,11.80
2018-12-20T16:35:30.103Z,10.67
2018-12-20T16:37:04.819Z,10.83
2018-12-20T16:38:38.943Z,11.40
2018-12-20T16:40:12.812Z,11.40
2018-12-20T16:41:48.762Z,10.70
2018-12-20T16:43:22.771Z,10.87
2018-12-20T16:44:58.631Z,10.20
2018-12-20T16:46:32.822Z,11.57
2018-12-20T16:48:08.777Z,10.63
2018-12-20T16:49:43.708Z,10.83
2018-12-20T16:51:18.515Z,10.60
2018-12-20T16:52:53.622Z,10.13
2018-12-20T16:54:28.108Z,10.63
2018-12-20T16:56:01.886Z,11.07
2018-12-20T16:57:35.979Z,10.87
2018-12-20T16:59:10.089Z,11.37
2018-12-20T17:00:45.123Z,10.80
2018-12-20T17:02:20.024Z,11.13
2018-12-20T17:03:53.750Z,11.00
2018-12-20T17:05:28.849Z,10.33
2018-12-20T17:07:02.665Z,11.30
2018-12-20T17:08:36.674Z,11.37
2018-12-20T17:10:11.192Z,11.63
2018-12-20T17:11:45.624Z,12.07
2018-12-20T17:13:20.732Z,11.60
2018-12-20T17:14:54.633Z,11.37
2018-12-20T17:16:28.557Z,10.90
2018-12-20T17:18:02.749Z,12.07
2018-12-20T17:19:36.659Z,11.63
2018-12-20T17:21:10.760Z,11.73
2018-12-20T17:22:46.528Z,12.20
2018-12-20T17:24:21.438Z,11.87
2018-12-20T17:25:56.459Z,12.87
2018-12-20T17:27:30.385Z,12.70
2018-12-20T17:29:05.258Z,11.70
2018-12-20T17:30:39.631Z,12.30
2018-12-20T17:32:13.694Z,10.93
2018-12-20T17:33:47.616Z,10.90
2018-12-20T17:35:22.538Z,11.43
2018-12-20T17:36:58.303Z,10.80
2018-12-20T17:38:32.393Z,11.63
2018-12-20T17:40:06.203Z,11.10
2018-12-20T17:41:40.945Z,11.77
2018-12-20T17:43:14.689Z,11.53
2018-12-20T17:44:48.830Z,11.33
2018-12-20T17:46:23.635Z,11.13
2018-12-20T17:47:57.520Z,10.07
2018-12-20T17:49:31.544Z,11.40
2018-12-20T17:51:06.574Z,11.67
2018-12-20T17:52:40.207Z,11.10
2018-12-20T17:54:15.208Z,11.20
2018-12-20T17:55:49.168Z,11.67
2018-12-20T17:57:23.227Z,11.13
2018-12-20T17:58:58.143Z,11.57
2018-12-20T18:00:34.071Z,11.83
2018-12-20T18:02:09.318Z,11.90
2018-12-20T18:03:44.121Z,11.50
2018-12-20T18:05:18.152Z,11.57
2018-12-20T18:06:52.030Z,11.60
2018-12-20T18:08:26.128Z,11.77
2018-12-20T18:10:01.151Z,12.43
2018-12-20T18:11:35.675Z,10.83
2018-12-20T18:13:10.523Z,11.30
2018-12-20T18:14:45.473Z,12.07
2018-12-20T18:16:19.279Z,11.43
2018-12-20T18:17:53.054Z,11.93
2018-12-20T18:19:27.745Z,11.40
2018-12-20T18:21:03.734Z,11.43
2018-12-20T18:22:37.680Z,11.23
2018-12-20T18:24:11.735Z,11.13
2018-12-20T18:25:45.844Z,11.27
2018-12-20T18:27:19.666Z,11.30
2018-12-20T18:28:54.686Z,11.63
2018-12-20T18:30:30.826Z,12.33
2018-12-20T18:32:04.830Z,10.93
2018-12-20T18:33:39.839Z,11.37
2018-12-20T18:35:13.836Z,11.27
2018-12-20T18:36:47.935Z,12.67
2018-12-20T18:38:21.884Z,11.90
2018-12-20T18:39:57.183Z,12.00
2018-12-20T18:41:31.943Z,12.20
2018-12-20T18:43:06.826Z,11.63
2018-12-20T18:44:41.578Z,11.83
2018-12-20T18:46:16.293Z,10.67
2018-12-20T18:47:50.211Z,11.43
2018-12-20T18:49:25.028Z,11.83
2018-12-20T18:51:00.158Z,10.57
2018-12-20T18:52:35.827Z,11.33
2018-12-20T18:54:09.690Z,11.77
2018-12-20T18:55:43.452Z,11.30
2018-12-20T18:57:17.306Z,11.90
2018-12-20T18:58:51.202Z,10.67
2018-12-20T19:00:26.340Z,10.73
2018-12-20T19:02:01.235Z,11.60
2018-12-20T19:03:36.390Z,11.70
2018-12-20T19:05:11.421Z,11.37
2018-12-20T19:06:46.241Z,12.07
2018-12-20T19:08:21.285Z,12.17
2018-12-20T19:09:55.140Z,11.83
2018-12-20T19:11:29.285Z,11.27
2018-12-20T19:13:03.260Z,10.60
2018-12-20T19:14:37.090Z,11.20
2018-12-20T19:16:11.907Z,11.50
2018-12-20T19:17:45.933Z,11.53
2018-12-20T19:19:20.121Z,11.10
2018-12-20T19:20:54.848Z,11.00
2018-12-20T19:22:28.944Z,11.60
2018-12-20T19:24:03.261Z,11.27
2018-12-20T19:25:38.185Z,11.40
2018-12-20T19:27:13.785Z,12.10
2018-12-20T19:28:50.348Z,12.10
2018-12-20T19:30:28.171Z,11.07
2018-12-20T19:32:04.228Z,11.20
2018-12-20T19:33:38.969Z,11.67
2018-12-20T19:35:14.199Z,11.57
2018-12-20T19:36:49.336Z,11.27
2018-12-20T19:38:23.436Z,10.97
2018-12-20T19:39:59.494Z,11.57
2018-12-20T19:41:34.405Z,11.00
2018-12-20T19:43:08.241Z,11.63
2018-12-20T19:44:42.517Z,12.57
2018-12-20T19:46:16.534Z,10.73
2018-12-20T19:47:50.371Z,11.40
2018-12-20T19:49:24.438Z,11.17
2018-12-20T19:50:58.268Z,12.27
2018-12-20T19:52:32.349Z,12.37
2018-12-20T19:54:06.259Z,12.57
2018-12-20T19:55:43.042Z,11.60
2018-12-20T19:57:14.241Z,11.23
2018-12-20T19:58:48.063Z,11.77
2018-12-20T20:00:26.160Z,12.07
2018-12-20T20:02:04.524Z,11.27
2018-12-20T20:03:34.886Z,12.73
2018-12-20T20:05:09.708Z,11.20
2018-12-20T20:06:43.728Z,11.13
2018-12-20T20:08:17.707Z,10.47
2018-12-20T20:09:51.520Z,11.67
2018-12-20T20:11:25.527Z,11.17
2018-12-20T20:13:00.442Z,11.57
2018-12-20T20:14:34.363Z,11.63
2018-12-20T20:16:08.648Z,11.20
2018-12-20T20:17:43.813Z,11.53
2018-12-20T20:19:17.801Z,10.13
2018-12-20T20:20:52.543Z,12.53
2018-12-20T20:22:26.549Z,11.97