createdAt,value
2022-10-01T00:01:07.754Z,99864.60
2022-10-01T00:04:42.119Z,99862.40
2022-10-01T00:08:37.078Z,99859.00
2022-10-01T00:14:45.749Z,99865.00
2022-10-01T00:17:45.954Z,99869.60
2022-10-01T00:20:50.936Z,99872.60
2022-10-01T00:31:22.036Z,99870.80
2022-10-01T00:34:29.920Z,99876.00
2022-10-01T00:38:21.237Z,99875.00
2022-10-01T00:42:06.932Z,99878.00
2022-10-01T00:45:09.043Z,99883.80
2022-10-01T00:48:17.001Z,99883.40
2022-10-01T00:51:49.034Z,99881.20
2022-10-01T00:55:03.074Z,99880.40
2022-10-01T00:58:04.994Z,99881.80
2022-10-01T01:01:22.859Z,99881.60
2022-10-01T01:04:26.754Z,99878.40
2022-10-01T01:07:30.933Z,99879.00
2022-10-01T01:10:34.963Z,99879.40
2022-10-01T01:13:36.102Z,99875.80
2022-10-01T01:16:36.742Z,99874.00
2022-10-01T01:19:59.924Z,99871.60
2022-10-01T01:30:44.104Z,99868.20
2022-10-01T01:33:48.969Z,99873.80
2022-10-01T01:36:52.604Z,99867.20
2022-10-01T01:44:02.189Z,99863.40
2022-10-01T01:47:51.674Z,99855.80
2022-10-01T01:54:35.654Z,99855.40
2022-10-01T02:00:39.702Z,99845.80
2022-10-01T02:04:36.489Z,99840.60
2022-10-01T02:08:00.999Z,99839.80
2022-10-01T02:12:05.100Z,99836.60
2022-10-01T02:15:12.060Z,99836.40
2022-10-01T02:18:33.765Z,99836.20
2022-10-01T02:22:46.205Z,99834.80
2022-10-01T02:26:35.984Z,99826.40
2022-10-01T02:29:41.460Z,99822.00
2022-10-01T02:36:04.653Z,99819.00
2022-10-01T02:39:06.873Z,99818.80
2022-10-01T02:42:08.594Z,99815.20
2022-10-01T02:45:10.715Z,99811.80
2022-10-01T02:48:14.654Z,99812.60
2022-10-01T02:51:24.800Z,99817.00
2022-10-01T02:55:26.221Z,99815.00
2022-10-01T02:58:30.959Z,99809.80
2022-10-01T03:01:36.270Z,99812.40
2022-10-01T03:04:38.729Z,99812.00
2022-10-01T03:07:40.038Z,99807.80
2022-10-01T03:10:46.845Z,99807.40
2022-10-01T03:13:48.791Z,99816.60
2022-10-01T03:17:40.702Z,99817.60
2022-10-01T03:28:42.127Z,99812.40
2022-10-01T03:31:42.569Z,99800.60
2022-10-01T03:35:31.571Z,99800.00
2022-10-01T03:39:20.435Z,99797.80
2022-10-01T03:42:43.317Z,99793.80
2022-10-01T03:45:44.718Z,99793.40
2022-10-01T03:48:46.635Z,99794.20
2022-10-01T03:52:09.937Z,99798.40
2022-10-01T03:55:11.917Z,99792.40
2022-10-01T03:58:15.498Z,99786.80
2022-10-01T04:01:16.865Z,99791.00
2022-10-01T04:04:06.872Z,99793.20
2022-10-01T04:06:36.070Z,99793.80
2022-10-01T04:13:13.271Z,99782.80
2022-10-01T04:17:01.765Z,99784.00
2022-10-01T04:23:22.771Z,99777.80
2022-10-01T04:26:18.534Z,99770.00
2022-10-01T04:29:24.611Z,99778.80
2022-10-01T04:33:13.461Z,99781.80
2022-10-01T04:39:11.928Z,99783.20
2022-10-01T04:42:20.553Z,99790.80
2022-10-01T04:45:47.612Z,99788.60
2022-10-01T04:48:48.595Z,99793.40
2022-10-01T04:51:50.761Z,99789.20
2022-10-01T04:54:50.565Z,99789.40
2022-10-01T04:58:40.786Z,99785.80
2022-10-01T05:01:09.634Z,99783.40
2022-10-01T05:03:38.325Z,99784.00
2022-10-01T05:06:06.950Z,99780.00
2022-10-01T05:08:35.513Z,99779.00
2022-10-01T05:11:04.219Z,99782.40
2022-10-01T05:13:34.088Z,99778.40
2022-10-01T05:16:04.124Z,99782.20
2022-10-01T05:18:32.766Z,99778.40
2022-10-01T05:21:06.347Z,99777.60
2022-10-01T05:23:35.107Z,99778.40
2022-10-01T05:26:05.965Z,99778.00
2022-10-01T05:28:36.406Z,99775.60
2022-10-01T05:31:05.425Z,99781.60
2022-10-01T05:33:34.548Z,99777.00
2022-10-01T05:36:07.226Z,99778.40
2022-10-01T05:38:37.725Z,99773.80
2022-10-01T05:41:06.846Z,99777.60
2022-10-01T05:43:36.605Z,99768.40
2022-10-01T05:46:06.432Z,99769.00
2022-10-01T05:48:38.127Z,99768.00
2022-10-01T05:51:08.834Z,99770.40
2022-10-01T05:53:38.756Z,99766.80
2022-10-01T05:56:08.586Z,99766.00
2022-10-01T05:58:39.495Z,99763.80
2022-10-01T06:01:08.439Z,99759.20
2022-10-01T06:03:39.455Z,99757.60
2022-10-01T06:06:08.327Z,99760.40
2022-10-01T06:08:38.566Z,99760.20
2022-10-01T06:11:07.206Z,99765.40
2022-10-01T06:13:36.871Z,99766.60
2022-10-01T06:16:10.082Z,99765.80
2022-10-01T06:18:39.285Z,99756.40
2022-10-01T06:21:10.805Z,99750.40
2022-10-01T06:23:39.625Z,99750.60
2022-10-01T06:26:09.126Z,99754.60
2022-10-01T06:28:37.734Z,99747.40
2022-10-01T06:31:06.648Z,99745.80
2022-10-01T06:33:35.925Z,99748.40
2022-10-01T06:36:05.465Z,99747.20
2022-10-01T06:38:34.389Z,99749.80
2022-10-01T06:41:05.133Z,99750.40
2022-10-01T06:43:34.330Z,99741.60
2022-10-01T06:46:05.387Z,99732.60
2022-10-01T06:48:36.931Z,99731.20
2022-10-01T06:51:06.268Z,99723.00
2022-10-01T06:53:34.946Z,99716.60
2022-10-01T06:56:08.468Z,99715.60
2022-10-01T06:58:37.748Z,99716.60
2022-10-01T07:01:06.536Z,99725.80
2022-10-01T07:03:36.085Z,99720.40
2022-10-01T07:06:08.354Z,99718.20
2022-10-01T07:08:37.005Z,99720.40
2022-10-01T07:11:05.705Z,99718.80
2022-10-01T07:13:34.265Z,99712.00
2022-10-01T07:16:06.478Z,99713.60
2022-10-01T07:18:35.126Z,99712.20
2022-10-01T07:21:03.754Z,99708.20
2022-10-01T07:23:32.805Z,99705.00
2022-10-01T07:26:05.807Z,99695.20
2022-10-01T07:28:34.439Z,99690.60
2022-10-01T07:31:07.663Z,99684.60
2022-10-01T07:33:36.353Z,99680.40
2022-10-01T07:36:09.533Z,99681.80
2022-10-01T07:38:38.207Z,99676.80
2022-10-01T07:41:06.907Z,99672.40
2022-10-01T07:43:36.534Z,99673.40
2022-10-01T07:46:05.972Z,99679.80
2022-10-01T07:48:34.568Z,99681.00
2022-10-01T07:51:03.145Z,99678.20
2022-10-01T07:53:32.143Z,99681.00
2022-10-01T07:56:03.989Z,99679.40
2022-10-01T07:58:32.734Z,99674.60
2022-10-01T08:01:05.622Z,99674.20
2022-10-01T08:03:34.326Z,99668.00
2022-10-01T08:06:06.405Z,99669.00
2022-10-01T08:08:35.026Z,99668.20
2022-10-01T08:11:04.234Z,99667.80
2022-10-01T08:13:32.885Z,99660.40
2022-10-01T08:16:08.267Z,99661.00
2022-10-01T08:18:40.937Z,99657.80
2022-10-01T08:21:09.946Z,99651.00
2022-10-01T08:23:38.643Z,99642.00
2022-10-01T08:26:08.768Z,99640.80
2022-10-01T08:28:37.350Z,99633.00
2022-10-01T08:31:07.966Z,99623.20
2022-10-01T08:33:38.807Z,99621.60
2022-10-01T08:36:10.906Z,99618.40
2022-10-01T08:38:40.546Z,99618.80
2022-10-01T08:42:02.546Z,99613.60
2022-10-01T08:44:43.115Z,99608.00
2022-10-01T08:47:38.833Z,99603.20
2022-10-01T08:50:29.346Z,99605.20
2022-10-01T08:53:05.734Z,99603.60
2022-10-01T08:55:37.727Z,99595.80
2022-10-01T08:58:12.884Z,99588.60
2022-10-01T09:00:46.074Z,99582.20
2022-10-01T09:03:17.414Z,99575.40
2022-10-01T09:06:04.005Z,99574.00
2022-10-01T09:08:56.726Z,99580.00
2022-10-01T09:11:56.085Z,99575.40
2022-10-01T09:14:48.885Z,99570.60
2022-10-01T09:18:00.187Z,99573.60
2022-10-01T09:20:44.486Z,99565.40
2022-10-01T09:23:32.635Z,99561.20
2022-10-01T09:26:02.533Z,99555.60
2022-10-01T09:28:35.390Z,99553.80
2022-10-01T09:31:28.692Z,99550.00
2022-10-01T09:34:13.815Z,99543.20
2022-10-01T09:37:15.766Z,99540.80
2022-10-01T09:40:25.146Z,99539.00
2022-10-01T09:42:53.926Z,99532.40
2022-10-01T09:45:25.421Z,99529.60
2022-10-01T09:48:03.485Z,99529.40
2022-10-01T09:50:44.546Z,99526.00
2022-10-01T09:53:21.346Z,99521.60
2022-10-01T09:56:05.533Z,99524.00
2022-10-01T09:58:37.786Z,99519.40
2022-10-01T10:01:22.746Z,99515.40
2022-10-01T10:03:57.646Z,99510.80
2022-10-01T10:06:30.873Z,99507.60
2022-10-01T10:09:01.628Z,99511.80
2022-10-01T10:11:33.437Z,99505.80
2022-10-01T10:14:06.265Z,99507.80
2022-10-01T10:16:38.120Z,99505.60
2022-10-01T10:19:27.312Z,99507.20
2022-10-01T10:22:09.727Z,99498.40
2022-10-01T10:24:38.906Z,99498.80
2022-10-01T10:27:27.076Z,99492.80
2022-10-01T10:30:16.075Z,99488.00
2022-10-01T10:32:47.665Z,99484.00
2022-10-01T10:35:23.395Z,99481.20
2022-10-01T10:37:56.036Z,99471.60
2022-10-01T10:40:47.818Z,99466.60
2022-10-01T10:43:25.908Z,99460.80
2022-10-01T10:45:57.112Z,99455.80
2022-10-01T10:48:37.177Z,99449.20
2022-10-01T10:51:07.170Z,99445.40
2022-10-01T10:53:46.990Z,99437.80
2022-10-01T10:56:26.627Z,99435.80
2022-10-01T10:58:55.569Z,99431.00
2022-10-01T11:01:30.267Z,99428.40
2022-10-01T11:04:01.867Z,99428.80
2022-10-01T11:06:30.726Z,99419.80
2022-10-01T11:09:07.654Z,99411.40
2022-10-01T11:11:57.953Z,99415.20
2022-10-01T11:14:59.466Z,99411.20
2022-10-01T11:17:49.633Z,99406.40
2022-10-01T11:20:34.290Z,99406.60
2022-10-01T11:23:43.054Z,99407.60
2022-10-01T11:26:22.587Z,99406.80
2022-10-01T11:29:46.546Z,99404.20
2022-10-01T11:32:38.919Z,99403.00
2022-10-01T11:35:22.515Z,99403.00
2022-10-01T11:38:32.446Z,99400.20
2022-10-01T11:41:31.861Z,99393.40
2022-10-01T11:44:06.527Z,99388.60
2022-10-01T11:47:01.548Z,99390.00
2022-10-01T11:50:22.047Z,99393.20
2022-10-01T11:53:44.805Z,99384.40
2022-10-01T11:56:41.685Z,99377.40
2022-10-01T11:59:22.966Z,99379.20
2022-10-01T12:02:28.947Z,99377.80
2022-10-01T12:05:08.938Z,99373.60
2022-10-01T12:08:26.485Z,99372.60
2022-10-01T12:11:01.562Z,99367.80
2022-10-01T12:13:42.623Z,99365.00
2022-10-01T12:16:19.484Z,99361.80
2022-10-01T12:19:12.174Z,99359.60
2022-10-01T12:22:00.266Z,99354.20
2022-10-01T12:24:41.226Z,99352.80
2022-10-01T12:27:50.428Z,99350.60
2022-10-01T12:30:22.742Z,99343.40
2022-10-01T12:32:56.454Z,99339.60
2022-10-01T12:35:56.567Z,99339.20
2022-10-01T12:38:49.986Z,99340.80
2022-10-01T12:42:00.046Z,99339.40
2022-10-01T12:45:00.746Z,99334.80
2022-10-01T12:47:51.870Z,99326.80
2022-10-01T12:51:29.939Z,99326.40
2022-10-01T12:55:09.948Z,99326.80
2022-10-01T12:58:04.206Z,99329.40
2022-10-01T13:00:54.340Z,99322.60
2022-10-01T13:04:08.986Z,99327.80
2022-10-01T13:07:41.726Z,99328.80
2022-10-01T13:10:23.773Z,99330.00
2022-10-01T13:13:08.235Z,99323.80
2022-10-01T13:15:41.739Z,99322.40
2022-10-01T13:18:55.805Z,99319.00
2022-10-01T13:21:45.768Z,99317.00
2022-10-01T13:24:29.868Z,99309.80
2022-10-01T13:27:29.174Z,99306.00
2022-10-01T13:30:08.006Z,99302.20
2022-10-01T13:32:55.561Z,99299.40
2022-10-01T13:35:35.466Z,99301.20
2022-10-01T13:38:31.531Z,99299.60
2022-10-01T13:41:05.168Z,99295.40
2022-10-01T13:43:36.106Z,99289.60
2022-10-01T13:46:11.779Z,99287.00
2022-10-01T13:48:49.725Z,99284.80
2022-10-01T13:51:19.386Z,99284.60
2022-10-01T13:54:01.065Z,99275.80
2022-10-01T13:56:37.250Z,99275.00
2022-10-01T13:59:44.185Z,99278.60
2022-10-01T14:02:39.649Z,99274.40
2022-10-01T14:05:40.026Z,99279.20
2022-10-01T14:08:34.093Z,99272.00
2022-10-01T14:11:30.278Z,99269.40
2022-10-01T14:14:51.386Z,99271.80
2022-10-01T14:17:26.894Z,99271.80
2022-10-01T14:19:55.746Z,99270.00
2022-10-01T14:23:02.345Z,99267.40
2022-10-01T14:25:59.958Z,99264.60
2022-10-01T14:28:46.587Z,99264.20
2022-10-01T14:31:39.370Z,99261.20
2022-10-01T14:34:46.133Z,99268.20
2022-10-01T14:37:19.747Z,99268.40
2022-10-01T14:40:27.825Z,99267.60
2022-10-01T14:43:14.168Z,99276.60
2022-10-01T14:46:03.009Z,99293.60
2022-10-01T14:48:35.305Z,99309.20
2022-10-01T14:51:08.574Z,99326.40
2022-10-01T14:53:43.311Z,99319.60
2022-10-01T14:56:16.853Z,99324.00
2022-10-01T14:59:05.928Z,99335.00
2022-10-01T15:01:35.068Z,99334.40
2022-10-01T15:04:14.964Z,99331.20
2022-10-01T15:06:43.764Z,99334.20
2022-10-01T15:09:19.060Z,99328.80
2022-10-01T15:11:51.697Z,99328.60
2022-10-01T15:14:25.235Z,99325.00
2022-10-01T15:16:54.276Z,99317.40
2022-10-01T15:19:24.307Z,99309.80
2022-10-01T15:22:01.409Z,99303.60
2022-10-01T15:24:42.786Z,99305.00
2022-10-01T15:27:18.622Z,99307.40
2022-10-01T15:29:56.514Z,99303.60
2022-10-01T15:32:29.159Z,99302.20
2022-10-01T15:35:03.083Z,99300.20
2022-10-01T15:37:36.305Z,99299.00
2022-10-01T15:40:20.447Z,99292.80
2022-10-01T15:43:09.266Z,99297.40
2022-10-01T15:45:39.260Z,99300.20
2022-10-01T15:48:30.473Z,99298.40
2022-10-01T15:51:28.028Z,99295.00
2022-10-01T15:54:09.188Z,99295.20
2022-10-01T15:56:38.496Z,99295.80
2022-10-01T15:59:21.046Z,99294.80
2022-10-01T16:01:49.822Z,99294.00
2022-10-01T16:04:21.637Z,99293.60
2022-10-01T16:06:52.414Z,99290.20
2022-10-01T16:09:29.358Z,99286.20
2022-10-01T16:12:29.108Z,99287.00
2022-10-01T16:15:02.816Z,99289.20
2022-10-01T16:17:39.706Z,99284.40
2022-10-01T16:20:17.365Z,99278.40
2022-10-01T16:22:46.101Z,99284.80
2022-10-01T16:25:23.245Z,99275.40
2022-10-01T16:28:05.716Z,99277.80
2022-10-01T16:30:34.888Z,99279.00
2022-10-01T16:33:06.369Z,99280.00
2022-10-01T16:35:41.706Z,99276.40
2022-10-01T16:38:10.728Z,99279.00
2022-10-01T16:40:50.125Z,99283.60
2022-10-01T16:43:25.309Z,99284.60
2022-10-01T16:45:54.373Z,99278.60
2022-10-01T16:48:23.317Z,99269.60
2022-10-01T16:50:56.734Z,99275.60
2022-10-01T16:53:27.092Z,99275.40
2022-10-01T16:55:58.507Z,99276.40
2022-10-01T16:58:27.846Z,99281.20
2022-10-01T17:00:56.572Z,99280.00
2022-10-01T17:03:25.306Z,99282.80
2022-10-01T17:05:54.046Z,99289.60
2022-10-01T17:08:22.666Z,99287.80
2022-10-01T17:10:58.926Z,99284.80
2022-10-01T17:13:34.473Z,99278.80
2022-10-01T17:16:06.242Z,99274.80
2022-10-01T17:18:35.625Z,99279.00
2022-10-01T17:21:05.913Z,99278.00
2022-10-01T17:23:36.026Z,99280.80
2022-10-01T17:26:09.773Z,99282.00
2022-10-01T17:28:38.466Z,99281.00
2022-10-01T17:31:08.279Z,99279.80
2022-10-01T17:33:38.246Z,99284.60
2022-10-01T17:36:09.606Z,99289.20
2022-10-01T17:38:40.646Z,99296.80
2022-10-01T17:41:09.306Z,99293.20
2022-10-01T17:43:39.465Z,99296.00
2022-10-01T17:46:08.337Z,99298.00
2022-10-01T17:48:37.108Z,99300.40
2022-10-01T17:51:09.668Z,99306.40
2022-10-01T17:53:42.445Z,99309.60
2022-10-01T17:56:20.863Z,99308.40
2022-10-01T17:58:49.566Z,99315.80
2022-10-01T18:01:22.687Z,99318.40
2022-10-01T18:03:56.286Z,99324.40
2022-10-01T18:06:25.845Z,99313.80
2022-10-01T18:08:56.294Z,99317.40
2022-10-01T18:11:28.694Z,99327.00
2022-10-01T18:13:57.728Z,99326.40
2022-10-01T18:16:28.023Z,99325.40
2022-10-01T18:21:51.675Z,99328.40
2022-10-01T18:24:20.848Z,99330.20
2022-10-01T18:26:50.169Z,99327.80
2022-10-01T18:29:23.586Z,99327.60
2022-10-01T18:31:59.453Z,99321.20
2022-10-01T18:34:54.815Z,99324.80
2022-10-01T18:37:47.114Z,99326.80
2022-10-01T18:40:44.067Z,99325.40
2022-10-01T18:43:27.725Z,99325.20
2022-10-01T18:45:57.363Z,99327.00
2022-10-01T18:53:08.957Z,99327.60
2022-10-01T18:56:09.643Z,99327.60
2022-10-01T18:59:14.635Z,99326.20
2022-10-01T19:02:04.805Z,99325.60
2022-10-01T19:04:43.755Z,99326.60
2022-10-01T19:07:35.485Z,99328.60
2022-10-01T19:10:38.262Z,99325.60
2022-10-01T19:13:51.191Z,99321.60
2022-10-01T19:16:48.481Z,99326.60
2022-10-01T19:19:52.976Z,99329.40
2022-10-01T19:23:10.603Z,99328.00
2022-10-01T19:25:55.077Z,99332.80
2022-10-01T19:29:05.437Z,99331.60
2022-10-01T19:32:23.389Z,99333.00
2022-10-01T19:35:17.462Z,99332.60
2022-10-01T19:37:49.015Z,99334.20
2022-10-01T19:40:25.803Z,99333.00
2022-10-01T19:43:18.123Z,99331.40
2022-10-01T19:45:57.123Z,99340.80
2022-10-01T19:48:51.533Z,99338.40
2022-10-01T19:51:28.021Z,99337.20
2022-10-01T19:54:01.984Z,99341.80
2022-10-01T19:56:35.198Z,99341.80
2022-10-01T19:59:20.182Z,99341.80
2022-10-01T20:01:55.280Z,99343.60
2022-10-01T20:04:49.527Z,99345.40
2022-10-01T20:07:34.385Z,99346.60
2022-10-01T20:10:33.575Z,99353.00
2022-10-01T20:13:14.034Z,99346.40
2022-10-01T20:16:26.043Z,99350.80
2022-10-01T20:19:23.514Z,99348.00
2022-10-01T20:22:43.004Z,99348.60
2022-10-01T20:25:36.382Z,99350.80
2022-10-01T20:28:36.833Z,99353.40
2022-10-01T20:31:25.435Z,99353.20
2022-10-01T20:34:28.119Z,99356.60
2022-10-01T20:38:00.903Z,99353.00
2022-10-01T20:40:38.685Z,99360.00
2022-10-01T20:43:22.942Z,99358.80
2022-10-01T20:45:55.653Z,99361.00
2022-10-01T20:48:39.573Z,99363.60
2022-10-01T20:51:23.163Z,99366.80
2022-10-01T20:54:24.746Z,99361.20
2022-10-01T20:57:10.654Z,99372.00
2022-10-01T20:59:48.353Z,99370.60
2022-10-01T21:02:40.904Z,99369.60
2022-10-01T21:05:26.787Z,99372.60
2022-10-01T21:08:11.342Z,99379.80
2022-10-01T21:11:04.381Z,99381.60
2022-10-01T21:14:05.463Z,99384.40
2022-10-01T21:17:06.072Z,99393.00
2022-10-01T21:20:06.370Z,99393.60
2022-10-01T21:22:59.553Z,99399.40
2022-10-01T21:26:08.564Z,99398.40
2022-10-01T21:29:05.055Z,99402.00
2022-10-01T21:31:50.198Z,99402.00
2022-10-01T21:34:40.935Z,99409.00
2022-10-01T21:37:41.875Z,99410.00
2022-10-01T21:40:50.196Z,99408.20
2022-10-01T21:44:02.610Z,99412.00
2022-10-01T21:46:48.174Z,99411.60
2022-10-01T21:50:16.875Z,99412.40
2022-10-01T21:53:07.678Z,99414.20
2022-10-01T21:56:10.464Z,99412.40
2022-10-01T22:09:08.114Z,99422.40
2022-10-01T22:12:10.038Z,99424.80
2022-10-01T22:18:31.133Z,99434.80
2022-10-01T22:21:41.262Z,99431.80
2022-10-01T22:25:23.691Z,99434.80
2022-10-01T22:28:55.379Z,99439.80
2022-10-01T22:32:55.364Z,99436.20
2022-10-01T22:43:45.691Z,99450.40
2022-10-01T22:47:44.453Z,99459.80
2022-10-01T23:32:35.313Z,99525.40
2022-10-01T23:40:43.007Z,99532.40
2022-10-01T23:48:41.398Z,99545.00
