createdAt,value
2023-04-14T00:03:30.134Z,54.95
2023-04-14T00:10:32.237Z,54.78
2023-04-14T00:17:33.938Z,54.45
2023-04-14T00:24:43.244Z,54.36
2023-04-14T00:31:44.900Z,54.06
2023-04-14T00:38:46.500Z,53.95
2023-04-14T00:45:48.666Z,54.31
2023-04-14T00:52:50.276Z,54.78
2023-04-14T00:59:52.405Z,54.75
2023-04-14T01:06:54.414Z,55.76
2023-04-14T01:14:19.142Z,55.95
2023-04-14T01:21:26.456Z,56.15
2023-04-14T01:29:04.910Z,55.97
2023-04-14T01:36:09.061Z,55.95
2023-04-14T01:43:11.342Z,55.91
2023-04-14T01:50:12.987Z,56.13
2023-04-14T01:57:14.599Z,56.49
2023-04-14T02:04:17.076Z,56.22
2023-04-14T02:11:19.221Z,56.39
2023-04-14T02:18:22.445Z,57.01
2023-04-14T02:25:25.459Z,57.47
2023-04-14T02:32:29.047Z,58.11
2023-04-14T02:39:32.067Z,59.11
2023-04-14T02:46:43.718Z,59.11
2023-04-14T02:53:45.532Z,59.10
2023-04-14T03:01:01.323Z,58.79
2023-04-14T03:08:03.270Z,59.81
2023-04-14T03:15:07.114Z,62.51
2023-04-14T03:22:09.127Z,63.31
2023-04-14T03:29:10.739Z,64.00
2023-04-14T03:36:12.764Z,64.70
2023-04-14T03:43:19.807Z,65.13
2023-04-14T03:50:23.050Z,65.36
2023-04-14T03:57:26.626Z,64.35
2023-04-14T04:04:29.180Z,65.41
2023-04-14T04:11:32.052Z,64.22
2023-04-14T04:18:33.890Z,64.76
2023-04-14T04:25:37.405Z,63.46
2023-04-14T04:32:50.423Z,63.73
2023-04-14T04:39:52.115Z,63.99
2023-04-14T04:46:55.812Z,63.35
2023-04-14T04:54:02.391Z,63.50
2023-04-14T05:01:10.455Z,63.62
2023-04-14T05:08:14.964Z,63.12
2023-04-14T05:15:16.795Z,61.40
2023-04-14T05:22:18.323Z,61.80
2023-04-14T05:29:20.058Z,62.70
2023-04-14T05:36:21.629Z,62.80
2023-04-14T05:43:23.159Z,62.92
2023-04-14T05:50:24.681Z,63.53
2023-04-14T05:57:26.892Z,63.94
2023-04-14T06:04:28.533Z,64.68
2023-04-14T06:11:30.540Z,65.21
2023-04-14T06:18:32.111Z,64.85
2023-04-14T06:25:36.712Z,65.86
2023-04-14T06:32:38.246Z,66.30
2023-04-14T06:39:39.827Z,67.18
2023-04-14T06:46:41.387Z,66.81
2023-04-14T06:53:42.948Z,67.68
2023-04-14T07:00:44.617Z,68.05
2023-04-14T07:07:46.345Z,68.56
2023-04-14T07:14:52.050Z,68.71
2023-04-14T07:21:53.985Z,68.79
2023-04-14T07:28:59.122Z,69.12
2023-04-14T07:36:03.493Z,69.68
2023-04-14T07:43:05.725Z,69.85
2023-04-14T07:50:07.684Z,70.14
2023-04-14T07:57:10.725Z,70.03
2023-04-14T08:04:12.528Z,70.62
2023-04-14T08:11:14.200Z,71.43
2023-04-14T08:18:15.786Z,71.12
2023-04-14T08:25:17.359Z,71.40
2023-04-14T08:32:18.917Z,70.91
2023-04-14T08:39:20.453Z,70.89
2023-04-14T08:46:22.053Z,71.64
2023-04-14T08:53:23.965Z,71.43
2023-04-14T09:00:25.481Z,70.54
2023-04-14T09:07:28.275Z,74.78
2023-04-14T09:14:31.677Z,70.70
2023-04-14T09:21:51.673Z,73.62
2023-04-14T09:28:54.663Z,74.51
2023-04-14T09:35:56.193Z,73.52
2023-04-14T09:42:57.900Z,75.65
2023-04-14T09:50:03.939Z,76.49
2023-04-14T09:57:06.185Z,77.50
2023-04-14T10:04:23.312Z,77.94
2023-04-14T10:11:27.421Z,78.78
2023-04-14T10:18:28.978Z,78.85
2023-04-14T10:25:31.030Z,78.94
2023-04-14T10:32:34.266Z,79.22
2023-04-14T10:39:36.614Z,80.08
2023-04-14T10:46:44.428Z,79.65
2023-04-14T10:53:50.189Z,79.83
2023-04-14T11:00:51.990Z,80.00
2023-04-14T11:07:56.042Z,79.56
2023-04-14T11:15:03.768Z,80.50
2023-04-14T11:22:05.336Z,79.70
2023-04-14T11:29:10.064Z,80.63
2023-04-14T11:36:13.030Z,80.87
2023-04-14T11:43:14.671Z,80.81
2023-04-14T11:50:16.896Z,80.73
2023-04-14T11:57:18.479Z,81.15
2023-04-14T12:04:20.287Z,80.78
2023-04-14T12:11:22.676Z,80.46
2023-04-14T12:18:24.222Z,80.38
2023-04-14T12:25:25.833Z,80.83
2023-04-14T12:32:29.777Z,80.19
2023-04-14T12:39:31.420Z,80.73
2023-04-14T12:46:33.107Z,81.50
2023-04-14T12:53:35.760Z,80.96
2023-04-14T13:00:37.358Z,82.21
2023-04-14T13:07:38.971Z,81.13
2023-04-14T13:14:40.530Z,80.42
2023-04-14T13:21:42.058Z,81.64
2023-04-14T13:28:43.675Z,81.37
2023-04-14T13:35:45.295Z,82.59
2023-04-14T13:42:46.816Z,83.23
2023-04-14T13:49:48.458Z,82.50
2023-04-14T13:56:50.072Z,81.91
2023-04-14T14:03:51.836Z,80.78
2023-04-14T14:10:53.455Z,81.68
2023-04-14T14:17:55.089Z,82.04
2023-04-14T14:25:10.852Z,82.91
2023-04-14T14:32:17.074Z,82.36
2023-04-14T14:39:18.632Z,81.92
2023-04-14T14:46:20.279Z,82.33
2023-04-14T14:53:21.975Z,82.24
2023-04-14T15:00:23.607Z,82.50
2023-04-14T15:07:25.143Z,82.68
2023-04-14T15:14:27.214Z,82.94
2023-04-14T15:21:28.871Z,82.84
2023-04-14T15:28:30.562Z,83.24
2023-04-14T15:35:38.859Z,82.22
2023-04-14T15:42:41.559Z,82.85
2023-04-14T15:49:44.576Z,82.54
2023-04-14T15:56:52.468Z,84.70
2023-04-14T16:03:54.059Z,83.26
2023-04-14T16:10:55.666Z,83.20
2023-04-14T16:17:57.222Z,84.54
2023-04-14T16:24:58.766Z,83.98
2023-04-14T16:32:00.343Z,84.52
2023-04-14T16:39:02.050Z,86.21
2023-04-14T16:46:04.133Z,85.67
2023-04-14T16:53:05.786Z,86.12
2023-04-14T17:00:08.033Z,85.28
2023-04-14T17:07:09.608Z,85.96
2023-04-14T17:14:11.343Z,85.53
2023-04-14T17:21:12.935Z,85.06
2023-04-14T17:28:15.509Z,85.62
2023-04-14T17:35:17.064Z,86.28
2023-04-14T17:42:18.674Z,87.20
2023-04-14T17:49:21.151Z,87.62
2023-04-14T17:56:22.679Z,86.55
2023-04-14T18:03:24.450Z,86.42
2023-04-14T18:10:26.334Z,87.25
2023-04-14T18:17:28.938Z,87.04
2023-04-14T18:31:35.309Z,88.51
2023-04-14T18:38:37.340Z,87.83
2023-04-14T18:45:38.939Z,88.12
2023-04-14T18:52:40.651Z,88.27
2023-04-14T18:59:42.187Z,89.66
2023-04-14T19:06:43.717Z,90.04
2023-04-14T19:13:45.260Z,89.49
2023-04-14T19:20:47.640Z,89.82
2023-04-14T19:27:49.313Z,91.14
2023-04-14T19:34:51.429Z,92.36
2023-04-14T19:41:53.057Z,92.64
2023-04-14T19:48:54.942Z,92.09
2023-04-14T19:55:57.902Z,92.26
2023-04-14T20:02:59.592Z,93.44
2023-04-14T20:10:01.641Z,93.18
2023-04-14T20:17:03.344Z,90.33
2023-04-14T20:24:05.810Z,88.91
2023-04-14T20:31:08.743Z,90.30
2023-04-14T20:38:12.717Z,90.24
2023-04-14T20:45:16.257Z,93.38
2023-04-14T20:52:17.841Z,92.51
2023-04-14T20:59:19.420Z,92.76
2023-04-14T21:06:21.011Z,93.25
2023-04-14T21:15:28.430Z,92.78
2023-04-14T21:20:44.171Z,93.71
2023-04-14T21:27:45.700Z,91.84
2023-04-14T21:34:47.286Z,94.00
2023-04-14T21:41:49.205Z,93.44
2023-04-14T21:48:50.820Z,93.85
2023-04-14T21:56:08.401Z,94.75
2023-04-14T22:03:12.575Z,95.21
2023-04-14T22:10:14.674Z,94.61
2023-04-14T22:17:16.377Z,95.03
2023-04-14T22:24:18.523Z,93.41
2023-04-14T22:31:20.222Z,95.12
2023-04-14T22:38:21.812Z,94.32
2023-04-14T22:45:23.335Z,93.84
2023-04-14T22:52:25.774Z,94.73
2023-04-14T22:59:27.303Z,94.62
2023-04-14T23:06:28.880Z,94.56
2023-04-14T23:13:30.640Z,93.44
2023-04-14T23:20:32.279Z,94.34
2023-04-14T23:27:33.801Z,94.85
2023-04-14T23:34:36.108Z,94.63
2023-04-14T23:41:37.638Z,93.51
2023-04-14T23:48:39.172Z,91.77
2023-04-14T23:55:40.908Z,92.70
