createdAt,value
2018-06-23T00:00:18.832Z,11.22
2018-06-23T00:02:47.351Z,11.15
2018-06-23T00:05:16.010Z,11.08
2018-06-23T00:07:44.617Z,11.03
2018-06-23T00:10:14.363Z,11.02
2018-06-23T00:12:42.822Z,10.95
2018-06-23T00:15:11.548Z,10.89
2018-06-23T00:17:40.097Z,10.94
2018-06-23T00:20:08.682Z,10.92
2018-06-23T00:22:37.280Z,10.92
2018-06-23T00:25:05.917Z,10.92
2018-06-23T00:27:35.163Z,10.87
2018-06-23T00:30:07.899Z,10.88
2018-06-23T00:32:36.390Z,10.82
2018-06-23T00:35:04.942Z,10.81
2018-06-23T00:37:33.444Z,10.74
2018-06-23T00:40:01.947Z,10.72
2018-06-23T00:42:30.582Z,10.64
2018-06-23T00:44:59.050Z,10.66
2018-06-23T00:47:27.466Z,10.64
2018-06-23T00:49:55.962Z,10.60
2018-06-23T00:52:24.474Z,10.60
2018-06-23T00:54:52.923Z,10.52
2018-06-23T00:57:21.457Z,10.49
2018-06-23T00:59:50.143Z,10.46
2018-06-23T01:02:18.550Z,10.42
2018-06-23T01:04:47.049Z,10.41
2018-06-23T01:07:16.010Z,10.41
2018-06-23T01:09:44.497Z,10.40
2018-06-23T01:12:13.054Z,10.30
2018-06-23T01:14:41.704Z,10.27
2018-06-23T01:17:11.283Z,10.30
2018-06-23T01:19:41.922Z,10.37
2018-06-23T01:22:11.025Z,10.34
2018-06-23T01:24:39.499Z,10.22
2018-06-23T01:27:08.234Z,10.11
2018-06-23T01:29:36.811Z,10.01
2018-06-23T01:32:05.540Z,9.93
2018-06-23T01:34:34.069Z,9.84
2018-06-23T01:37:02.608Z,9.80
2018-06-23T01:39:31.401Z,9.75
2018-06-23T01:41:59.988Z,9.72
2018-06-23T01:44:28.490Z,9.78
2018-06-23T01:46:56.955Z,9.81
2018-06-23T01:49:25.483Z,9.76
2018-06-23T01:51:53.987Z,9.77
2018-06-23T01:54:22.534Z,9.80
2018-06-23T02:02:42.966Z,9.76
2018-06-23T02:05:11.417Z,9.70
2018-06-23T02:07:39.832Z,9.60
2018-06-23T02:10:08.321Z,9.55
2018-06-23T02:12:36.987Z,9.62
2018-06-23T02:15:11.342Z,9.63
2018-06-23T02:17:45.502Z,9.59
2018-06-23T02:20:20.024Z,9.55
2018-06-23T02:22:53.839Z,9.62
2018-06-23T02:25:27.559Z,9.60
2018-06-23T02:28:01.441Z,9.56
2018-06-23T02:30:36.442Z,9.53
2018-06-23T02:33:10.107Z,9.47
2018-06-23T02:35:38.589Z,9.42
2018-06-23T02:38:07.160Z,9.36
2018-06-23T02:40:35.643Z,9.36
2018-06-23T02:43:04.684Z,9.33
2018-06-23T02:45:33.159Z,9.25
2018-06-23T02:48:01.627Z,9.26
2018-06-23T02:50:30.112Z,9.24
2018-06-23T02:52:58.575Z,9.19
2018-06-23T02:55:27.216Z,9.25
2018-06-23T02:57:56.087Z,9.23
2018-06-23T03:00:24.551Z,9.24
2018-06-23T03:02:52.997Z,9.27
2018-06-23T03:05:21.701Z,9.29
2018-06-23T03:07:50.118Z,9.20
2018-06-23T03:10:18.626Z,9.20
2018-06-23T03:12:47.142Z,9.18
2018-06-23T03:15:15.931Z,9.11
2018-06-23T03:17:44.415Z,9.10
2018-06-23T03:20:12.842Z,9.12
2018-06-23T03:22:41.314Z,9.11
2018-06-23T03:25:09.834Z,9.09
2018-06-23T03:27:38.254Z,8.97
2018-06-23T03:30:06.739Z,8.97
2018-06-23T03:32:35.258Z,8.96
2018-06-23T03:35:03.794Z,8.94
2018-06-23T03:37:32.203Z,8.91
2018-06-23T03:40:00.726Z,8.92
2018-06-23T03:42:29.150Z,8.94
2018-06-23T03:44:57.574Z,8.98
2018-06-23T03:47:26.039Z,8.94
2018-06-23T03:49:54.527Z,8.96
2018-06-23T03:52:23.010Z,8.98
2018-06-23T03:54:51.490Z,9.02
2018-06-23T03:57:19.939Z,9.07
2018-06-23T03:59:48.358Z,9.09
2018-06-23T04:02:16.886Z,9.12
2018-06-23T04:04:45.453Z,9.12
2018-06-23T04:07:13.907Z,9.12
2018-06-23T04:09:42.422Z,9.08
2018-06-23T04:12:10.870Z,9.14
2018-06-23T04:14:39.328Z,9.21
2018-06-23T04:17:11.961Z,9.29
2018-06-23T04:19:40.426Z,9.38
2018-06-23T04:22:09.124Z,9.46
2018-06-23T04:24:37.902Z,9.52
2018-06-23T04:27:06.363Z,9.58
2018-06-23T04:29:35.047Z,9.59
2018-06-23T04:32:03.577Z,9.67
2018-06-23T04:34:31.992Z,9.72
2018-06-23T04:37:00.483Z,9.77
2018-06-23T04:39:29.330Z,9.81
2018-06-23T04:41:57.790Z,9.87
2018-06-23T04:44:26.187Z,9.99
2018-06-23T04:46:54.729Z,10.07
2018-06-23T04:49:23.154Z,10.14
2018-06-23T04:51:51.710Z,10.21
2018-06-23T04:54:20.488Z,10.31
2018-06-23T04:56:48.927Z,10.34
2018-06-23T04:59:17.463Z,10.39
2018-06-23T05:01:46.102Z,10.48
2018-06-23T05:04:14.578Z,10.53
2018-06-23T05:06:43.063Z,10.60
2018-06-23T05:09:11.556Z,10.68
2018-06-23T05:11:40.117Z,10.79
2018-06-23T05:14:08.594Z,10.88
2018-06-23T05:16:37.091Z,10.93
2018-06-23T05:19:05.762Z,10.99
2018-06-23T05:21:34.677Z,11.01
2018-06-23T05:24:03.449Z,11.02
2018-06-23T05:26:32.306Z,11.00
2018-06-23T05:30:29.959Z,11.06
2018-06-23T05:32:58.542Z,11.11
2018-06-23T05:35:27.026Z,11.20
2018-06-23T05:37:55.527Z,11.31
2018-06-23T05:40:23.982Z,11.43
2018-06-23T05:42:52.574Z,11.59
2018-06-23T05:45:21.372Z,11.66
2018-06-23T05:47:49.862Z,11.72
2018-06-23T05:50:18.414Z,11.80
2018-06-23T05:52:47.149Z,11.86
2018-06-23T05:55:15.654Z,11.94
2018-06-23T05:57:44.422Z,11.94
2018-06-23T06:00:13.109Z,12.06
2018-06-23T06:02:41.773Z,12.19
2018-06-23T06:05:10.229Z,12.24
2018-06-23T06:07:38.871Z,12.27
2018-06-23T06:10:07.500Z,12.38
2018-06-23T06:12:36.584Z,12.46
2018-06-23T06:15:05.295Z,12.56
2018-06-23T06:17:37.847Z,12.62
2018-06-23T06:20:09.623Z,12.62
2018-06-23T06:22:45.701Z,12.61
2018-06-23T06:25:14.799Z,12.66
2018-06-23T06:27:43.498Z,12.78
2018-06-23T06:30:12.458Z,12.90
2018-06-23T06:32:40.927Z,12.93
2018-06-23T06:35:09.382Z,12.94
2018-06-23T06:37:37.966Z,13.06
2018-06-23T06:40:07.329Z,13.02
2018-06-23T06:42:35.842Z,13.13
2018-06-23T06:45:04.875Z,13.14
2018-06-23T06:47:33.386Z,13.06
2018-06-23T06:50:02.199Z,13.07
2018-06-23T06:52:30.697Z,13.21
2018-06-23T06:54:59.248Z,13.27
2018-06-23T06:57:28.508Z,13.44
2018-06-23T06:59:57.041Z,13.65
2018-06-23T07:02:25.654Z,13.72
2018-06-23T07:04:54.111Z,13.77
2018-06-23T07:07:22.579Z,13.85
2018-06-23T07:09:51.003Z,13.97
2018-06-23T07:12:20.105Z,14.00
2018-06-23T07:14:51.135Z,14.07
2018-06-23T07:17:19.634Z,14.05
2018-06-23T07:19:48.147Z,14.03
2018-06-23T07:22:16.786Z,14.02
2018-06-23T07:24:45.248Z,14.09
2018-06-23T07:27:13.982Z,14.27
2018-06-23T07:29:43.511Z,14.30
2018-06-23T07:32:11.977Z,14.35
2018-06-23T07:34:40.712Z,14.48
2018-06-23T07:37:09.392Z,14.58
2018-06-23T07:39:37.990Z,14.49
2018-06-23T07:42:06.439Z,14.58
2018-06-23T07:44:34.986Z,14.62
2018-06-23T07:47:03.523Z,14.64
2018-06-23T07:49:31.989Z,14.63
2018-06-23T07:52:00.472Z,14.76
2018-06-23T07:54:29.082Z,14.90
2018-06-23T07:56:57.563Z,15.20
2018-06-23T07:59:26.287Z,15.31
2018-06-23T08:01:55.310Z,15.32
2018-06-23T08:04:23.774Z,15.40
2018-06-23T08:06:52.498Z,15.59
2018-06-23T08:09:21.567Z,15.76
2018-06-23T08:11:50.109Z,15.88
2018-06-23T08:14:18.497Z,16.14
2018-06-23T08:16:47.658Z,16.22
2018-06-23T08:19:16.255Z,16.33
2018-06-23T08:21:44.830Z,16.26
2018-06-23T08:24:13.244Z,16.30
2018-06-23T08:26:43.247Z,16.48
2018-06-23T08:29:12.063Z,16.59
2018-06-23T08:31:40.497Z,16.78
2018-06-23T08:34:11.118Z,16.88
2018-06-23T08:36:39.743Z,16.88
2018-06-23T08:39:08.650Z,16.87
2018-06-23T08:41:37.214Z,16.55
2018-06-23T08:44:05.724Z,16.03
2018-06-23T08:46:34.213Z,15.71
2018-06-23T08:49:02.697Z,15.73
2018-06-23T08:51:31.337Z,15.94
2018-06-23T08:53:59.886Z,16.33
2018-06-23T08:56:28.630Z,16.71
2018-06-23T08:58:57.158Z,16.90
2018-06-23T09:01:26.111Z,17.20
2018-06-23T09:03:54.617Z,17.38
2018-06-23T09:06:23.135Z,17.57
2018-06-23T09:08:51.646Z,17.92
2018-06-23T09:11:20.100Z,18.02
2018-06-23T09:13:48.554Z,18.30
2018-06-23T09:16:17.182Z,18.44
2018-06-23T09:18:46.069Z,18.35
2018-06-23T09:21:14.712Z,18.53
2018-06-23T09:23:43.219Z,18.68
2018-06-23T09:26:11.674Z,18.71
2018-06-23T09:28:40.152Z,18.72
2018-06-23T09:31:08.692Z,18.99
2018-06-23T09:33:37.177Z,19.28
2018-06-23T09:36:05.672Z,19.81
2018-06-23T09:38:34.175Z,19.90
2018-06-23T09:41:03.274Z,20.25
2018-06-23T09:43:32.161Z,20.21
2018-06-23T09:46:00.739Z,20.53
2018-06-23T09:48:29.142Z,20.87
2018-06-23T09:50:57.639Z,21.55
2018-06-23T09:53:26.357Z,22.39
2018-06-23T09:55:55.022Z,23.17
2018-06-23T09:58:23.468Z,24.08
2018-06-23T10:00:51.927Z,24.46
2018-06-23T10:03:20.483Z,23.74
2018-06-23T10:05:48.903Z,23.44
2018-06-23T10:08:17.458Z,23.86
2018-06-23T10:10:46.162Z,24.50
2018-06-23T10:13:14.683Z,24.29
2018-06-23T10:15:43.051Z,24.66
2018-06-23T10:18:11.893Z,24.87
2018-06-23T10:20:40.366Z,25.47
2018-06-23T10:23:08.843Z,24.75
2018-06-23T10:25:37.250Z,23.93
2018-06-23T10:28:06.039Z,23.29
2018-06-23T10:30:34.602Z,24.45
2018-06-23T10:33:03.026Z,25.40
2018-06-23T10:35:31.502Z,24.74
2018-06-23T10:38:00.105Z,25.12
2018-06-23T10:40:28.591Z,25.72
2018-06-23T10:42:57.279Z,25.82
2018-06-23T10:45:25.741Z,26.03
2018-06-23T10:47:54.463Z,26.49
2018-06-23T10:50:22.927Z,26.52
2018-06-23T10:52:51.418Z,26.98
2018-06-23T10:55:19.874Z,27.36
2018-06-23T10:57:52.116Z,25.72
2018-06-23T11:00:20.788Z,26.54
2018-06-23T11:02:49.454Z,26.47
2018-06-23T11:05:18.063Z,27.40
2018-06-23T11:07:46.467Z,27.41
2018-06-23T11:10:15.193Z,27.99
2018-06-23T11:12:43.673Z,27.94
2018-06-23T11:15:12.162Z,28.58
2018-06-23T11:17:40.639Z,28.53
2018-06-23T11:20:09.114Z,28.54
2018-06-23T11:22:37.522Z,28.13
2018-06-23T11:25:05.999Z,28.44
2018-06-23T11:27:34.529Z,28.17
2018-06-23T11:30:03.210Z,28.69
2018-06-23T11:32:31.719Z,28.57
2018-06-23T11:35:00.631Z,29.79
2018-06-23T11:37:29.080Z,30.42
2018-06-23T11:39:57.795Z,30.28
2018-06-23T11:42:26.450Z,29.26
2018-06-23T11:44:55.438Z,30.71
2018-06-23T11:47:23.910Z,31.22
2018-06-23T11:49:52.727Z,30.28
2018-06-23T11:52:21.372Z,29.28
2018-06-23T11:54:49.859Z,30.76
2018-06-23T11:57:18.304Z,31.72
2018-06-23T11:59:46.766Z,32.44
2018-06-23T12:02:15.312Z,31.56
2018-06-23T12:04:43.947Z,31.61
2018-06-23T12:07:12.778Z,31.32
2018-06-23T12:09:41.240Z,32.29
2018-06-23T12:12:09.695Z,33.12
2018-06-23T12:14:38.432Z,33.76
2018-06-23T12:17:07.008Z,32.94
2018-06-23T12:19:35.398Z,32.76
2018-06-23T12:22:03.966Z,34.37
2018-06-23T12:24:32.431Z,33.57
2018-06-23T12:27:00.878Z,33.71
2018-06-23T12:29:29.463Z,33.56
2018-06-23T12:31:57.882Z,33.72
2018-06-23T12:34:26.394Z,34.04
2018-06-23T12:36:54.899Z,34.00
2018-06-23T12:39:23.369Z,33.77
2018-06-23T12:41:51.848Z,32.74
2018-06-23T12:44:20.351Z,33.02
2018-06-23T12:46:49.006Z,32.94
2018-06-23T12:49:17.522Z,34.38
2018-06-23T12:51:46.082Z,34.18
2018-06-23T12:54:14.519Z,34.71
2018-06-23T12:56:43.038Z,34.04
2018-06-23T12:59:11.446Z,34.31
2018-06-23T13:01:44.379Z,35.31
2018-06-23T13:04:12.811Z,36.20
2018-06-23T13:06:41.466Z,35.43
2018-06-23T13:09:11.591Z,34.20
2018-06-23T13:11:40.105Z,33.60
2018-06-23T13:14:08.660Z,34.44
2018-06-23T13:16:37.222Z,35.03
2018-06-23T13:19:05.652Z,34.96
2018-06-23T13:21:34.164Z,34.47
2018-06-23T13:24:02.796Z,34.82
2018-06-23T13:26:31.228Z,33.68
2018-06-23T13:29:00.039Z,33.96
2018-06-23T13:31:28.550Z,34.00
2018-06-23T13:33:57.107Z,33.11
2018-06-23T13:36:25.646Z,34.34
2018-06-23T13:38:54.186Z,35.95
2018-06-23T13:41:22.787Z,35.11
2018-06-23T13:43:51.465Z,34.82
2018-06-23T13:46:19.879Z,36.68
2018-06-23T13:48:48.374Z,36.89
2018-06-23T13:51:17.075Z,36.23
2018-06-23T13:53:45.779Z,35.41
2018-06-23T13:56:14.202Z,35.00
2018-06-23T13:58:42.724Z,35.36
2018-06-23T14:01:11.141Z,35.98
2018-06-23T14:03:39.728Z,36.89
2018-06-23T14:06:08.255Z,36.17
2018-06-23T14:08:36.914Z,36.54
2018-06-23T14:11:09.176Z,36.23
2018-06-23T14:13:37.643Z,36.66
2018-06-23T14:16:06.123Z,37.12
2018-06-23T14:18:34.590Z,36.59
2018-06-23T14:21:03.047Z,38.05
2018-06-23T14:23:31.685Z,37.57
2018-06-23T14:26:00.307Z,37.33
2018-06-23T14:28:33.172Z,37.95
2018-06-23T14:31:02.055Z,37.97
2018-06-23T14:33:30.518Z,38.37
2018-06-23T14:35:58.962Z,37.59
2018-06-23T14:38:27.492Z,37.70
2018-06-23T14:40:56.000Z,37.66
2018-06-23T14:43:24.503Z,37.37
2018-06-23T14:45:52.962Z,36.79
2018-06-23T14:48:21.443Z,36.09
2018-06-23T14:50:49.972Z,36.73
2018-06-23T14:53:18.495Z,37.03
2018-06-23T14:55:47.064Z,36.13
2018-06-23T14:58:16.003Z,37.32
2018-06-23T15:00:44.602Z,37.49
2018-06-23T15:03:13.088Z,37.49
2018-06-23T15:05:41.506Z,38.05
2018-06-23T15:08:21.443Z,38.35
2018-06-23T15:11:01.262Z,36.09
2018-06-23T15:13:29.749Z,35.46
2018-06-23T15:15:58.338Z,35.85
2018-06-23T15:18:26.769Z,36.34
2018-06-23T15:20:55.450Z,35.53
2018-06-23T15:23:23.950Z,35.62
2018-06-23T15:25:52.423Z,35.32
2018-06-23T15:28:20.889Z,34.70
2018-06-23T15:30:49.411Z,34.45
2018-06-23T15:33:17.999Z,34.57
2018-06-23T15:35:46.627Z,35.37
2018-06-23T15:38:15.117Z,34.25
2018-06-23T15:40:43.584Z,33.91
2018-06-23T15:43:12.130Z,33.25
2018-06-23T15:45:40.606Z,35.13
2018-06-23T15:48:09.075Z,35.99
2018-06-23T15:50:37.571Z,35.94
2018-06-23T15:53:06.247Z,34.34
2018-06-23T15:55:34.891Z,35.82
2018-06-23T15:58:03.316Z,35.75
2018-06-23T16:00:31.919Z,35.44
2018-06-23T16:03:00.483Z,35.50
2018-06-23T16:05:29.002Z,34.86
2018-06-23T16:07:57.520Z,35.20
2018-06-23T16:10:26.438Z,35.13
2018-06-23T16:12:55.387Z,35.47
2018-06-23T16:15:24.083Z,35.50
2018-06-23T16:17:52.751Z,35.32
2018-06-23T16:20:21.280Z,36.01
2018-06-23T16:22:49.763Z,35.33
2018-06-23T16:25:19.937Z,33.46
2018-06-23T16:27:48.858Z,33.34
2018-06-23T16:30:17.673Z,36.04
2018-06-23T16:32:46.143Z,34.87
2018-06-23T16:35:14.767Z,35.49
2018-06-23T16:37:43.071Z,33.71
2018-06-23T16:40:11.499Z,36.28
2018-06-23T16:42:39.983Z,34.02
2018-06-23T16:45:08.851Z,34.63
2018-06-23T16:47:37.336Z,34.90
2018-06-23T16:50:05.939Z,35.72
2018-06-23T16:52:34.444Z,34.43
2018-06-23T16:55:02.855Z,34.24
2018-06-23T16:57:31.354Z,33.93
2018-06-23T16:59:59.782Z,35.18
2018-06-23T17:02:28.486Z,35.50
2018-06-23T17:04:57.102Z,35.29
2018-06-23T17:07:25.577Z,34.07
2018-06-23T17:09:54.018Z,34.59
2018-06-23T17:12:22.730Z,34.67
2018-06-23T17:14:51.353Z,33.54
2018-06-23T17:17:19.914Z,33.15
2018-06-23T17:19:48.438Z,32.28
2018-06-23T17:22:16.923Z,32.95
2018-06-23T17:24:45.439Z,34.31
2018-06-23T17:27:14.001Z,32.81
2018-06-23T17:29:42.530Z,33.37
2018-06-23T17:32:11.294Z,33.42
2018-06-23T17:34:39.556Z,33.80
2018-06-23T17:37:08.155Z,33.90
2018-06-23T17:39:36.637Z,34.16
2018-06-23T17:42:05.302Z,33.97
2018-06-23T17:44:33.903Z,34.25
2018-06-23T17:47:02.590Z,33.71
2018-06-23T17:49:31.175Z,32.35
2018-06-23T17:51:59.807Z,32.33
2018-06-23T17:54:28.267Z,31.52
2018-06-23T17:56:56.855Z,30.73
2018-06-23T17:59:25.430Z,31.52
2018-06-23T18:01:54.153Z,31.33
2018-06-23T18:04:22.650Z,29.17
2018-06-23T18:06:51.704Z,27.93
2018-06-23T18:09:20.217Z,26.70
2018-06-23T18:11:49.233Z,25.15
2018-06-23T18:14:18.283Z,24.12
2018-06-23T18:16:46.828Z,23.12
2018-06-23T18:19:16.035Z,22.34
2018-06-23T18:21:44.571Z,21.79
2018-06-23T18:24:13.122Z,21.58
2018-06-23T18:26:41.757Z,21.42
2018-06-23T18:29:10.334Z,21.26
2018-06-23T18:31:38.910Z,20.97
2018-06-23T18:34:07.436Z,20.92
2018-06-23T18:36:36.042Z,20.81
2018-06-23T18:39:06.830Z,20.72
2018-06-23T18:41:35.420Z,20.66
2018-06-23T18:44:04.282Z,20.55
2018-06-23T18:46:32.790Z,20.38
2018-06-23T18:49:01.333Z,20.29
2018-06-23T18:51:29.760Z,20.13
2018-06-23T18:53:58.499Z,20.06
2018-06-23T18:56:26.981Z,20.01
2018-06-23T18:58:55.426Z,19.95
2018-06-23T19:01:23.943Z,19.86
2018-06-23T19:03:52.430Z,19.77
2018-06-23T19:06:21.033Z,19.69
2018-06-23T19:08:49.454Z,19.51
2018-06-23T19:11:18.283Z,19.39
2018-06-23T19:13:46.771Z,19.32
2018-06-23T19:16:15.257Z,19.20
2018-06-23T19:18:43.950Z,19.13
2018-06-23T19:21:12.546Z,19.02
2018-06-23T19:23:41.002Z,18.96
2018-06-23T19:26:09.614Z,18.86
2018-06-23T19:28:38.198Z,18.73
2018-06-23T19:31:07.227Z,18.67
2018-06-23T19:33:35.999Z,18.57
2018-06-23T19:36:05.552Z,18.49
2018-06-23T19:38:35.050Z,18.49
2018-06-23T19:41:13.709Z,18.42
2018-06-23T19:43:42.772Z,18.39
2018-06-23T19:46:11.195Z,18.25
2018-06-23T19:48:40.280Z,18.19
2018-06-23T19:51:08.943Z,18.08
2018-06-23T19:53:37.682Z,17.99
2018-06-23T19:56:06.223Z,17.94
2018-06-23T19:58:35.007Z,17.88
2018-06-23T20:01:03.636Z,17.91
2018-06-23T20:03:32.183Z,17.78
2018-06-23T20:06:00.760Z,17.69
2018-06-23T20:08:29.244Z,17.61
2018-06-23T20:10:58.083Z,17.59
2018-06-23T20:13:27.022Z,17.51
2018-06-23T20:15:55.756Z,17.42
2018-06-23T20:18:24.597Z,17.34
2018-06-23T20:20:53.251Z,17.27
2018-06-23T20:23:21.973Z,17.20
2018-06-23T20:25:50.415Z,17.11
2018-06-23T20:28:19.961Z,17.01
2018-06-23T20:30:49.079Z,16.98
2018-06-23T20:33:17.895Z,16.94
2018-06-23T20:35:46.527Z,16.90
2018-06-23T20:38:14.935Z,16.92
2018-06-23T20:40:43.431Z,16.89
2018-06-23T20:43:11.918Z,16.85
2018-06-23T20:45:40.450Z,16.85
2018-06-23T20:48:08.890Z,16.82
2018-06-23T20:50:37.403Z,16.75
2018-06-23T20:53:05.988Z,16.73
2018-06-23T20:55:34.632Z,16.64
2018-06-23T20:58:03.172Z,16.53
2018-06-23T21:00:31.671Z,16.43
2018-06-23T21:03:00.525Z,16.33
2018-06-23T21:05:28.967Z,16.23
2018-06-23T21:07:57.588Z,16.10
2018-06-23T21:10:46.713Z,16.05
2018-06-23T21:13:15.202Z,16.02
2018-06-23T21:15:43.720Z,15.92
2018-06-23T21:18:12.279Z,15.96
2018-06-23T21:20:40.793Z,15.91
2018-06-23T21:23:09.451Z,15.88
2018-06-23T21:25:38.023Z,15.82
2018-06-23T21:28:06.599Z,15.76
2018-06-23T21:30:35.176Z,15.70
2018-06-23T21:33:03.627Z,15.64
2018-06-23T21:35:32.113Z,15.58
2018-06-23T21:38:00.795Z,15.57
2018-06-23T21:40:29.272Z,15.53
2018-06-23T21:42:57.703Z,15.41
2018-06-23T21:45:26.182Z,15.33
2018-06-23T21:47:54.794Z,15.33
2018-06-23T21:50:23.262Z,15.31
2018-06-23T21:52:51.795Z,15.31
2018-06-23T21:55:20.379Z,15.29
2018-06-23T21:57:48.850Z,15.25
2018-06-23T22:00:41.031Z,15.24
2018-06-23T22:03:10.948Z,15.11
2018-06-23T22:05:39.607Z,15.14
2018-06-23T22:08:09.156Z,15.06
2018-06-23T22:10:37.907Z,15.01
2018-06-23T22:13:06.487Z,14.93
2018-06-23T22:15:35.016Z,14.94
2018-06-23T22:18:03.538Z,14.89
2018-06-23T22:20:32.058Z,14.86
2018-06-23T22:23:00.625Z,14.81
2018-06-23T22:25:29.204Z,14.85
2018-06-23T22:27:57.704Z,14.84
2018-06-23T22:30:26.166Z,14.85
2018-06-23T22:32:55.332Z,14.80
2018-06-23T22:35:23.782Z,14.75
2018-06-23T22:37:52.368Z,14.67
2018-06-23T22:40:20.894Z,14.63
2018-06-23T22:42:49.381Z,14.50
2018-06-23T22:45:18.192Z,14.43
2018-06-23T22:47:46.606Z,14.48
2018-06-23T22:50:15.136Z,14.48
2018-06-23T22:52:43.619Z,14.45
2018-06-23T22:55:12.084Z,14.35
2018-06-23T22:57:40.615Z,14.35
2018-06-23T23:00:11.123Z,14.36
2018-06-23T23:02:39.767Z,14.30
2018-06-23T23:05:08.706Z,14.21
2018-06-23T23:07:37.461Z,14.15
2018-06-23T23:10:06.841Z,14.18
2018-06-23T23:12:35.404Z,14.16
2018-06-23T23:15:04.179Z,14.09
2018-06-23T23:17:36.722Z,13.97
2018-06-23T23:20:06.089Z,13.90
2018-06-23T23:22:34.638Z,13.83
2018-06-23T23:25:03.232Z,13.75
2018-06-23T23:27:31.727Z,13.67
2018-06-23T23:30:00.284Z,13.58
2018-06-23T23:32:28.671Z,13.61
2018-06-23T23:34:57.211Z,13.62
2018-06-23T23:37:25.663Z,13.61
2018-06-23T23:39:54.238Z,13.56
2018-06-23T23:42:22.836Z,13.57
2018-06-23T23:44:51.318Z,13.53
2018-06-23T23:47:20.044Z,13.52
2018-06-23T23:49:48.506Z,13.44
2018-06-23T23:52:17.500Z,13.39
2018-06-23T23:54:46.219Z,13.36
2018-06-23T23:57:14.640Z,13.40
2018-06-23T23:59:43.138Z,13.40
