createdAt,value
2023-01-31T00:04:32.750Z,3.90
2023-01-31T00:09:35.403Z,3.90
2023-01-31T00:14:39.771Z,4.00
2023-01-31T00:19:42.525Z,4.00
2023-01-31T00:24:45.167Z,3.90
2023-01-31T00:29:49.105Z,4.10
2023-01-31T00:34:51.774Z,4.30
2023-01-31T00:39:54.423Z,4.50
2023-01-31T00:44:58.390Z,4.60
2023-01-31T00:50:01.432Z,4.80
2023-01-31T00:55:04.243Z,4.80
2023-01-31T01:00:09.932Z,4.70
2023-01-31T01:05:12.795Z,4.80
2023-01-31T01:10:15.483Z,4.60
2023-01-31T01:15:19.787Z,4.60
2023-01-31T01:20:22.561Z,4.40
2023-01-31T01:25:25.209Z,4.40
2023-01-31T01:30:29.187Z,4.20
2023-01-31T01:35:32.139Z,4.20
2023-01-31T01:40:38.541Z,4.20
2023-01-31T01:45:42.856Z,4.30
2023-01-31T01:50:49.535Z,4.20
2023-01-31T01:55:56.120Z,4.00
2023-01-31T02:01:00.474Z,3.80
2023-01-31T02:06:06.540Z,3.80
2023-01-31T02:11:14.412Z,4.00
2023-01-31T02:16:18.830Z,4.10
2023-01-31T02:22:02.567Z,4.10
2023-01-31T02:27:24.497Z,4.10
2023-01-31T02:32:47.720Z,4.10
2023-01-31T02:38:01.591Z,4.10
2023-01-31T02:43:10.009Z,4.20
2023-01-31T02:48:20.359Z,4.40
2023-01-31T02:53:26.951Z,4.40
2023-01-31T02:58:33.101Z,4.30
2023-01-31T03:03:39.064Z,4.40
2023-01-31T03:08:45.249Z,4.40
2023-01-31T03:13:54.491Z,4.50
2023-01-31T03:19:13.635Z,4.50
2023-01-31T03:24:18.358Z,4.50
2023-01-31T03:29:21.444Z,4.50
2023-01-31T03:34:27.023Z,4.60
2023-01-31T03:39:38.601Z,4.40
2023-01-31T03:44:47.016Z,4.20
2023-01-31T03:49:53.493Z,4.20
2023-01-31T03:55:01.266Z,4.20
2023-01-31T04:00:07.396Z,4.10
2023-01-31T04:05:14.850Z,4.10
2023-01-31T04:10:19.848Z,3.80
2023-01-31T04:15:23.012Z,3.80
2023-01-31T04:20:27.062Z,3.80
2023-01-31T04:25:31.814Z,3.60
2023-01-31T04:30:35.452Z,3.70
2023-01-31T04:35:42.010Z,3.70
2023-01-31T04:40:44.638Z,3.50
2023-01-31T04:45:47.277Z,3.40
2023-01-31T04:50:51.303Z,3.40
2023-01-31T04:55:55.167Z,3.40
2023-01-31T05:00:57.900Z,3.50
2023-01-31T05:06:01.917Z,3.50
2023-01-31T05:11:05.723Z,3.60
2023-01-31T05:16:10.620Z,3.70
2023-01-31T05:21:14.630Z,3.80
2023-01-31T05:26:17.403Z,3.90
2023-01-31T05:31:20.147Z,4.00
2023-01-31T05:36:24.126Z,4.00
2023-01-31T05:41:26.765Z,4.10
2023-01-31T05:46:29.439Z,4.20
2023-01-31T05:51:33.440Z,4.20
2023-01-31T05:56:36.203Z,4.20
2023-01-31T06:01:38.840Z,4.10
2023-01-31T06:06:42.828Z,4.00
2023-01-31T06:11:45.554Z,4.00
2023-01-31T06:16:48.319Z,3.90
2023-01-31T06:21:52.565Z,3.80
2023-01-31T06:26:55.271Z,4.00
2023-01-31T06:31:57.962Z,4.00
2023-01-31T06:37:01.964Z,4.10
2023-01-31T06:42:05.111Z,4.20
2023-01-31T06:47:07.764Z,4.20
2023-01-31T06:52:14.101Z,4.20
2023-01-31T06:57:17.625Z,4.10
2023-01-31T07:02:20.407Z,4.00
2023-01-31T07:07:24.398Z,3.90
2023-01-31T07:12:27.824Z,3.80
2023-01-31T07:17:30.570Z,3.90
2023-01-31T07:22:34.912Z,4.00
2023-01-31T07:27:37.556Z,4.00
2023-01-31T07:32:40.548Z,4.20
2023-01-31T07:37:44.541Z,4.30
2023-01-31T07:42:47.443Z,4.40
2023-01-31T07:47:50.109Z,4.50
2023-01-31T07:52:54.085Z,4.60
2023-01-31T07:57:56.705Z,4.70
2023-01-31T08:03:17.164Z,4.70
2023-01-31T08:08:21.174Z,4.70
2023-01-31T08:13:26.733Z,4.80
2023-01-31T08:18:29.584Z,4.70
2023-01-31T08:23:33.996Z,5.00
2023-01-31T08:28:37.002Z,5.50
2023-01-31T08:33:39.648Z,7.00
2023-01-31T08:38:44.659Z,8.40
2023-01-31T08:43:57.902Z,7.50
2023-01-31T08:49:02.549Z,6.30
2023-01-31T08:54:06.672Z,5.90
2023-01-31T08:59:09.459Z,5.80
2023-01-31T09:04:12.780Z,5.90
2023-01-31T09:09:16.809Z,6.00
2023-01-31T09:14:19.715Z,6.10
2023-01-31T09:19:23.460Z,6.30
2023-01-31T09:24:27.772Z,6.30
2023-01-31T09:29:30.898Z,6.50
2023-01-31T09:34:33.586Z,7.60
2023-01-31T09:39:37.566Z,8.20
2023-01-31T09:44:43.196Z,11.70
2023-01-31T09:49:50.841Z,10.50
2023-01-31T09:54:55.025Z,8.70
2023-01-31T10:00:05.761Z,7.90
2023-01-31T10:05:20.653Z,7.50
2023-01-31T10:10:31.227Z,8.50
2023-01-31T10:15:40.426Z,12.50
2023-01-31T10:20:49.071Z,12.30
2023-01-31T10:25:58.241Z,9.70
2023-01-31T10:31:06.226Z,8.50
2023-01-31T10:36:17.167Z,8.20
2023-01-31T10:41:31.248Z,7.90
2023-01-31T10:46:34.214Z,7.70
2023-01-31T10:51:48.784Z,7.80
2023-01-31T10:56:52.983Z,8.10
2023-01-31T11:01:55.695Z,8.10
2023-01-31T11:07:00.533Z,7.40
2023-01-31T11:12:07.142Z,7.40
2023-01-31T11:17:16.400Z,7.20
2023-01-31T11:22:25.379Z,7.10
2023-01-31T11:27:36.917Z,7.30
2023-01-31T11:32:39.679Z,7.40
2023-01-31T11:37:54.059Z,7.40
2023-01-31T11:43:00.154Z,7.40
2023-01-31T11:48:12.110Z,7.50
2023-01-31T11:53:19.529Z,7.70
2023-01-31T11:58:27.397Z,7.70
2023-01-31T12:03:31.481Z,7.80
2023-01-31T12:08:37.017Z,8.30
2023-01-31T12:13:49.029Z,8.50
2023-01-31T12:19:02.201Z,8.20
2023-01-31T12:24:13.708Z,8.30
2023-01-31T12:29:50.019Z,7.80
2023-01-31T12:35:11.785Z,7.60
2023-01-31T12:40:38.901Z,7.80
2023-01-31T12:45:54.771Z,7.60
2023-01-31T12:51:06.097Z,7.30
2023-01-31T12:56:25.451Z,6.90
2023-01-31T13:01:38.158Z,6.60
2023-01-31T13:06:44.066Z,6.40
2023-01-31T13:11:52.466Z,6.40
2023-01-31T13:17:00.104Z,6.40
2023-01-31T13:22:06.829Z,6.40
2023-01-31T13:27:17.565Z,6.40
2023-01-31T13:32:26.376Z,6.30
2023-01-31T13:37:31.855Z,6.10
2023-01-31T13:42:35.333Z,5.70
2023-01-31T13:47:46.864Z,5.50
2023-01-31T13:52:53.540Z,5.30
2023-01-31T13:58:00.232Z,5.20
2023-01-31T14:03:06.507Z,5.30
2023-01-31T14:08:33.001Z,5.40
2023-01-31T14:13:41.668Z,5.50
2023-01-31T14:18:46.903Z,5.50
2023-01-31T14:23:49.557Z,5.70
2023-01-31T14:28:52.335Z,5.60
2023-01-31T14:33:57.438Z,5.60
2023-01-31T14:39:44.650Z,5.60
2023-01-31T14:45:00.091Z,5.60
2023-01-31T14:50:33.009Z,5.70
2023-01-31T14:55:47.537Z,5.70
2023-01-31T15:00:52.764Z,5.60
2023-01-31T15:06:06.808Z,5.60
2023-01-31T15:11:14.881Z,5.40
2023-01-31T15:16:22.079Z,5.40
2023-01-31T15:21:29.797Z,5.40
2023-01-31T15:26:35.550Z,5.30
2023-01-31T15:31:44.410Z,5.30
2023-01-31T15:36:59.556Z,5.30
2023-01-31T15:42:22.597Z,5.20
2023-01-31T15:47:25.301Z,5.10
2023-01-31T15:52:34.313Z,5.00
2023-01-31T15:57:41.830Z,5.00
2023-01-31T16:02:47.191Z,5.20
2023-01-31T16:07:51.250Z,5.00
2023-01-31T16:12:55.702Z,5.00
2023-01-31T16:18:02.056Z,4.90
2023-01-31T16:23:06.806Z,5.00
2023-01-31T16:28:13.313Z,5.00
2023-01-31T16:33:18.927Z,5.00
2023-01-31T16:38:27.475Z,5.10
2023-01-31T16:43:32.196Z,5.10
2023-01-31T16:48:37.144Z,5.10
2023-01-31T16:53:41.565Z,5.10
2023-01-31T16:58:46.453Z,5.10
2023-01-31T17:04:16.906Z,5.20
2023-01-31T17:09:23.307Z,5.20
2023-01-31T17:14:26.176Z,5.20
2023-01-31T17:19:30.889Z,5.20
2023-01-31T17:24:34.869Z,5.20
2023-01-31T17:29:37.652Z,5.10
2023-01-31T17:34:40.927Z,5.10
2023-01-31T17:39:44.940Z,5.20
2023-01-31T17:44:48.232Z,5.30
2023-01-31T17:49:50.906Z,5.30
2023-01-31T17:54:54.938Z,5.40
2023-01-31T17:59:57.636Z,5.40
2023-01-31T18:05:00.455Z,5.40
2023-01-31T18:10:06.085Z,5.30
2023-01-31T18:15:10.061Z,5.50
2023-01-31T18:20:12.936Z,5.60
2023-01-31T18:25:17.104Z,5.60
2023-01-31T18:30:20.287Z,5.70
2023-01-31T18:35:25.044Z,5.70
2023-01-31T18:40:29.556Z,5.90
2023-01-31T18:45:44.989Z,5.90
2023-01-31T18:51:15.879Z,6.00
2023-01-31T18:56:40.463Z,6.00
2023-01-31T19:02:09.856Z,6.00
2023-01-31T19:07:14.617Z,6.00
2023-01-31T19:12:25.574Z,6.00
2023-01-31T19:17:30.730Z,6.10
2023-01-31T19:22:36.140Z,6.00
2023-01-31T19:27:43.088Z,6.00
2023-01-31T19:32:45.953Z,6.00
2023-01-31T19:37:50.629Z,6.00
2023-01-31T19:43:01.788Z,6.10
2023-01-31T19:48:05.574Z,6.10
2023-01-31T19:53:08.818Z,6.10
2023-01-31T19:58:13.075Z,6.20
2023-01-31T20:03:16.305Z,6.20
2023-01-31T20:08:19.272Z,6.30
2023-01-31T20:13:28.387Z,6.40
2023-01-31T20:18:34.749Z,6.00
2023-01-31T20:23:40.084Z,5.80
2023-01-31T20:28:52.054Z,5.80
2023-01-31T20:34:05.563Z,5.80
2023-01-31T20:39:12.309Z,5.40
2023-01-31T20:44:30.232Z,5.20
2023-01-31T20:49:33.377Z,5.10
2023-01-31T20:54:36.033Z,5.20
2023-01-31T20:59:40.090Z,5.20
2023-01-31T21:04:42.840Z,5.30
2023-01-31T21:09:45.846Z,5.40
2023-01-31T21:14:49.861Z,5.50
2023-01-31T21:19:52.505Z,5.40
2023-01-31T21:24:55.174Z,5.40
2023-01-31T21:29:59.254Z,5.30
2023-01-31T21:35:03.385Z,5.10
2023-01-31T21:40:07.177Z,5.00
2023-01-31T21:45:12.211Z,4.90
2023-01-31T21:50:14.917Z,4.80
2023-01-31T21:55:17.715Z,4.60
2023-01-31T22:00:23.065Z,4.50
2023-01-31T22:05:26.022Z,4.70
2023-01-31T22:10:28.693Z,4.90
2023-01-31T22:15:32.663Z,5.10
2023-01-31T22:20:35.304Z,5.20
2023-01-31T22:25:38.186Z,5.20
2023-01-31T22:30:42.380Z,5.30
2023-01-31T22:35:45.101Z,5.50
2023-01-31T22:40:48.366Z,5.70
2023-01-31T22:45:54.672Z,6.00
2023-01-31T22:50:59.128Z,5.90
2023-01-31T22:56:02.651Z,5.90
2023-01-31T23:01:12.563Z,6.00
2023-01-31T23:06:16.609Z,5.90
2023-01-31T23:11:20.083Z,5.90
2023-01-31T23:16:46.687Z,5.90
2023-01-31T23:21:49.970Z,5.80
2023-01-31T23:26:54.349Z,6.00
2023-01-31T23:31:58.504Z,6.00
2023-01-31T23:37:01.178Z,6.00
2023-01-31T23:42:03.829Z,5.90
2023-01-31T23:47:08.059Z,6.00
2023-01-31T23:52:11.024Z,6.00
2023-01-31T23:57:13.734Z,6.00
