createdAt,value
2022-10-08T00:01:18.488Z,1.52
2022-10-08T00:03:49.197Z,2.22
2022-10-08T00:06:21.244Z,2.80
2022-10-08T00:09:06.245Z,2.10
2022-10-08T00:11:36.619Z,1.75
2022-10-08T00:14:04.243Z,2.53
2022-10-08T00:16:35.377Z,2.47
2022-10-08T00:19:06.808Z,4.13
2022-10-08T00:21:37.334Z,1.52
2022-10-08T00:24:06.842Z,2.65
2022-10-08T00:26:41.198Z,2.70
2022-10-08T00:29:14.397Z,2.30
2022-10-08T00:31:45.405Z,2.13
2022-10-08T00:34:17.273Z,2.95
2022-10-08T00:36:44.499Z,3.42
2022-10-08T00:39:18.280Z,2.28
2022-10-08T00:41:51.618Z,3.08
2022-10-08T00:44:55.167Z,1.90
2022-10-08T00:47:33.845Z,1.95
2022-10-08T00:50:26.065Z,2.42
2022-10-08T00:53:01.415Z,3.45
2022-10-08T00:55:29.415Z,2.28
2022-10-08T00:58:01.225Z,3.17
2022-10-08T01:00:30.178Z,2.30
2022-10-08T01:02:57.234Z,3.15
2022-10-08T01:06:02.189Z,2.33
2022-10-08T01:08:51.278Z,2.10
2022-10-08T01:11:36.712Z,3.42
2022-10-08T01:14:34.319Z,3.45
2022-10-08T01:17:34.693Z,3.30
2022-10-08T01:20:16.913Z,2.33
2022-10-08T01:23:02.633Z,2.85
2022-10-08T01:25:54.608Z,2.58
2022-10-08T01:28:24.070Z,3.05
2022-10-08T01:31:00.526Z,2.33
2022-10-08T01:34:06.403Z,2.38
2022-10-08T01:36:41.058Z,2.70
2022-10-08T01:39:13.782Z,3.22
2022-10-08T01:41:43.989Z,2.55
2022-10-08T01:44:21.268Z,2.25
2022-10-08T01:46:51.590Z,2.65
2022-10-08T01:49:23.003Z,2.33
2022-10-08T01:51:56.296Z,2.47
2022-10-08T01:54:27.548Z,2.63
2022-10-08T01:56:56.584Z,2.92
2022-10-08T01:59:34.259Z,2.83
2022-10-08T02:02:24.095Z,2.22
2022-10-08T02:04:54.450Z,3.10
2022-10-08T02:07:35.694Z,3.03
2022-10-08T02:10:15.410Z,3.00
2022-10-08T02:12:44.209Z,4.30
2022-10-08T02:15:43.520Z,3.35
2022-10-08T02:18:18.811Z,3.00
2022-10-08T02:21:02.615Z,3.33
2022-10-08T02:23:37.517Z,3.33
2022-10-08T02:26:13.497Z,3.30
2022-10-08T02:28:59.655Z,3.70
2022-10-08T02:34:15.050Z,2.33
2022-10-08T02:36:46.610Z,2.63
2022-10-08T02:39:16.689Z,2.13
2022-10-08T02:41:53.480Z,2.78
2022-10-08T02:44:43.766Z,2.83
2022-10-08T02:47:17.018Z,3.00
2022-10-08T02:49:53.011Z,2.88
2022-10-08T02:52:21.825Z,2.40
2022-10-08T02:54:52.011Z,2.10
2022-10-08T02:57:47.157Z,2.13
2022-10-08T03:00:14.299Z,3.53
2022-10-08T03:02:56.003Z,3.50
2022-10-08T03:05:23.296Z,5.00
2022-10-08T03:07:52.258Z,4.55
2022-10-08T03:10:20.097Z,4.15
2022-10-08T03:12:47.742Z,5.30
2022-10-08T03:15:15.031Z,5.07
2022-10-08T03:17:47.566Z,5.47
2022-10-08T03:20:14.914Z,5.93
2022-10-08T03:22:42.022Z,5.18
2022-10-08T03:25:10.067Z,4.82
2022-10-08T03:27:37.093Z,5.78
2022-10-08T03:30:05.082Z,5.93
2022-10-08T03:32:31.964Z,6.57
2022-10-08T03:34:58.848Z,6.00
2022-10-08T03:37:25.724Z,6.22
2022-10-08T03:39:52.662Z,7.13
2022-10-08T03:42:19.569Z,6.85
2022-10-08T03:44:46.520Z,8.13
2022-10-08T03:47:13.412Z,8.65
2022-10-08T03:49:41.215Z,7.93
2022-10-08T03:52:08.509Z,9.20
2022-10-08T03:54:36.142Z,9.82
2022-10-08T03:57:04.174Z,8.88
2022-10-08T03:59:31.084Z,9.70
2022-10-08T04:01:57.989Z,10.70
2022-10-08T04:04:25.856Z,9.45
2022-10-08T04:06:52.940Z,10.10
2022-10-08T04:09:19.834Z,9.90
2022-10-08T04:11:46.920Z,11.18
2022-10-08T04:14:13.821Z,10.95
2022-10-08T04:16:40.715Z,10.60
2022-10-08T04:19:07.677Z,9.75
2022-10-08T04:21:34.720Z,11.75
2022-10-08T04:24:01.963Z,11.23
2022-10-08T04:26:29.295Z,11.27
2022-10-08T04:28:56.415Z,10.43
2022-10-08T04:31:23.783Z,10.70
2022-10-08T04:33:52.217Z,10.40
2022-10-08T04:36:23.116Z,10.13
2022-10-08T04:38:50.686Z,9.82
2022-10-08T04:41:27.191Z,11.43
2022-10-08T04:44:00.085Z,8.93
2022-10-08T04:46:27.455Z,9.55
2022-10-08T04:48:56.578Z,10.43
2022-10-08T04:51:26.860Z,10.65
2022-10-08T04:53:56.162Z,10.00
2022-10-08T04:56:29.363Z,10.20
2022-10-08T04:58:59.233Z,8.73
2022-10-08T05:01:27.953Z,9.75
2022-10-08T05:03:56.992Z,9.45
2022-10-08T05:06:29.038Z,11.02
2022-10-08T05:08:57.851Z,10.30
2022-10-08T05:11:27.159Z,10.52
2022-10-08T05:13:57.147Z,8.93
2022-10-08T05:16:25.658Z,9.35
2022-10-08T05:18:52.935Z,8.88
2022-10-08T05:21:24.075Z,10.27
2022-10-08T05:24:06.801Z,8.60
2022-10-08T05:26:57.390Z,9.00
2022-10-08T05:29:25.555Z,8.93
2022-10-08T05:31:52.590Z,10.45
2022-10-08T05:34:19.526Z,8.98
2022-10-08T05:36:46.674Z,9.02
2022-10-08T05:39:13.817Z,8.90
2022-10-08T05:41:41.255Z,7.68
2022-10-08T05:44:11.320Z,8.70
2022-10-08T05:46:39.661Z,9.23
2022-10-08T05:49:09.250Z,8.30
2022-10-08T05:51:38.356Z,9.88
2022-10-08T05:54:05.647Z,8.85
2022-10-08T05:56:32.547Z,8.77
2022-10-08T05:58:59.623Z,9.93
2022-10-08T06:01:35.597Z,11.60
2022-10-08T06:04:08.938Z,9.57
2022-10-08T06:06:42.385Z,9.07
2022-10-08T06:09:18.382Z,10.80
2022-10-08T06:11:46.608Z,9.52
2022-10-08T06:14:16.894Z,9.65
2022-10-08T06:16:44.134Z,10.30
2022-10-08T06:19:11.151Z,9.05
2022-10-08T06:21:38.544Z,10.88
2022-10-08T06:24:08.955Z,9.85
2022-10-08T06:26:39.707Z,9.85
2022-10-08T06:29:16.013Z,10.55
2022-10-08T06:31:43.362Z,11.25
2022-10-08T06:34:10.421Z,11.63
2022-10-08T06:36:37.985Z,10.23
2022-10-08T06:39:12.633Z,9.13
2022-10-08T06:41:39.588Z,9.80
2022-10-08T06:44:10.386Z,9.13
2022-10-08T06:46:37.300Z,9.23
2022-10-08T06:49:06.225Z,9.80
2022-10-08T06:51:34.466Z,10.18
2022-10-08T06:54:07.528Z,9.30
2022-10-08T06:56:37.642Z,9.68
2022-10-08T06:59:06.311Z,9.40
2022-10-08T07:01:35.259Z,8.25
2022-10-08T07:04:04.664Z,8.00
2022-10-08T07:06:31.883Z,7.80
2022-10-08T07:09:01.883Z,7.05
2022-10-08T07:11:31.462Z,6.68
2022-10-08T07:13:58.810Z,6.50
2022-10-08T07:16:27.826Z,6.95
2022-10-08T07:18:58.651Z,5.72
2022-10-08T07:21:26.987Z,6.07
2022-10-08T07:23:54.086Z,5.60
2022-10-08T07:26:24.116Z,4.10
2022-10-08T07:29:01.455Z,3.72
2022-10-08T07:31:33.813Z,4.53
2022-10-08T07:34:03.560Z,3.97
2022-10-08T07:36:30.981Z,3.58
2022-10-08T07:39:01.191Z,3.08
2022-10-08T07:41:29.965Z,3.60
2022-10-08T07:43:59.965Z,3.15
2022-10-08T07:46:29.400Z,2.85
2022-10-08T07:48:59.140Z,2.13
2022-10-08T07:51:29.309Z,1.90
2022-10-08T07:54:01.537Z,1.83
2022-10-08T07:56:30.510Z,1.63
2022-10-08T07:59:00.640Z,2.08
2022-10-08T08:01:28.800Z,2.25
2022-10-08T08:04:05.421Z,1.60
2022-10-08T08:06:37.347Z,1.88
2022-10-08T08:09:04.321Z,1.35
2022-10-08T08:11:31.325Z,1.23
2022-10-08T08:13:58.282Z,2.03
2022-10-08T08:16:29.324Z,1.15
2022-10-08T08:18:59.717Z,1.08
2022-10-08T08:21:30.451Z,1.73
2022-10-08T08:24:02.293Z,1.10
2022-10-08T08:26:36.008Z,1.92
2022-10-08T08:29:15.437Z,1.20
2022-10-08T08:31:48.385Z,1.05
2022-10-08T08:34:19.385Z,1.10
2022-10-08T08:36:49.195Z,0.90
2022-10-08T08:39:19.949Z,1.67
2022-10-08T08:42:24.004Z,1.00
2022-10-08T08:45:04.278Z,1.10
2022-10-08T08:47:40.834Z,0.73
2022-10-08T08:50:25.493Z,1.05
2022-10-08T08:52:52.693Z,1.83
2022-10-08T08:55:33.135Z,0.98
2022-10-08T08:58:21.586Z,1.80
2022-10-08T09:01:15.598Z,0.55
2022-10-08T09:03:55.492Z,0.70
2022-10-08T09:06:25.997Z,1.17
2022-10-08T09:09:22.909Z,1.00
2022-10-08T09:11:50.005Z,0.70
2022-10-08T09:14:39.494Z,0.98
2022-10-08T09:17:19.893Z,0.88
2022-10-08T09:19:51.380Z,0.95
2022-10-08T09:22:31.968Z,0.90
2022-10-08T09:25:02.743Z,0.80
2022-10-08T09:27:55.089Z,1.13
2022-10-08T09:30:24.775Z,0.93
2022-10-08T09:32:55.403Z,0.63
2022-10-08T09:35:23.763Z,1.65
2022-10-08T09:37:51.830Z,1.60
2022-10-08T09:40:24.168Z,0.85
2022-10-08T09:43:26.984Z,0.40
2022-10-08T09:45:58.255Z,1.08
2022-10-08T09:48:28.227Z,0.50
2022-10-08T09:51:19.827Z,1.17
2022-10-08T09:53:55.350Z,0.70
2022-10-08T09:56:27.664Z,0.80
2022-10-08T09:58:58.749Z,0.73
2022-10-08T10:01:26.176Z,0.40
2022-10-08T10:03:59.220Z,0.60
2022-10-08T10:06:38.607Z,0.85
2022-10-08T10:09:38.256Z,0.98
2022-10-08T10:12:25.214Z,0.50
2022-10-08T10:15:04.833Z,0.80
2022-10-08T10:17:43.709Z,0.47
2022-10-08T10:20:31.455Z,1.00
2022-10-08T10:23:09.004Z,0.90
2022-10-08T10:25:46.651Z,0.73
2022-10-08T10:28:25.786Z,1.00
2022-10-08T10:31:07.015Z,0.80
2022-10-08T10:33:49.941Z,0.85
2022-10-08T10:36:18.439Z,0.60
2022-10-08T10:39:12.266Z,0.93
2022-10-08T10:41:46.914Z,1.73
2022-10-08T10:44:17.002Z,0.80
2022-10-08T10:46:53.047Z,0.80
2022-10-08T10:49:35.078Z,0.75
2022-10-08T10:52:37.095Z,1.30
2022-10-08T10:55:34.461Z,1.52
2022-10-08T10:58:26.192Z,0.82
2022-10-08T11:01:19.363Z,0.77
2022-10-08T11:04:01.059Z,0.52
2022-10-08T11:06:42.904Z,0.70
2022-10-08T11:09:27.617Z,2.75
2022-10-08T11:12:35.726Z,0.60
2022-10-08T11:15:32.955Z,0.90
2022-10-08T11:18:27.325Z,0.95
2022-10-08T11:21:12.318Z,1.67
2022-10-08T11:24:19.584Z,0.88
2022-10-08T11:27:18.621Z,1.00
2022-10-08T11:30:14.671Z,0.85
2022-10-08T11:32:45.633Z,0.80
2022-10-08T11:35:24.183Z,0.77
2022-10-08T11:38:17.077Z,0.88
2022-10-08T11:41:09.553Z,1.00
2022-10-08T11:44:01.987Z,1.15
2022-10-08T11:46:32.817Z,1.13
2022-10-08T11:49:12.034Z,0.98
2022-10-08T11:51:47.103Z,1.13
2022-10-08T11:54:38.480Z,0.70
2022-10-08T11:57:24.701Z,0.65
2022-10-08T12:00:08.609Z,0.95
2022-10-08T12:02:43.092Z,0.93
2022-10-08T12:05:29.507Z,0.73
2022-10-08T12:07:59.499Z,0.70
2022-10-08T12:10:30.292Z,0.82
2022-10-08T12:13:01.124Z,1.15
2022-10-08T12:15:28.715Z,1.00
2022-10-08T12:17:57.882Z,0.85
2022-10-08T12:20:33.054Z,0.90
2022-10-08T12:23:06.136Z,0.60
2022-10-08T12:25:49.386Z,1.88
2022-10-08T12:28:22.171Z,0.65
2022-10-08T12:30:58.790Z,0.60
2022-10-08T12:33:26.251Z,1.08
2022-10-08T12:36:03.267Z,1.77
2022-10-08T12:39:03.541Z,0.77
2022-10-08T12:41:44.588Z,1.15
2022-10-08T12:45:04.537Z,1.67
2022-10-08T12:47:51.232Z,0.80
2022-10-08T12:50:59.358Z,0.60
2022-10-08T12:53:26.543Z,1.05
2022-10-08T12:55:56.951Z,0.90
2022-10-08T12:58:29.666Z,0.90
2022-10-08T13:01:02.166Z,0.57
2022-10-08T13:03:29.530Z,0.60
2022-10-08T13:05:57.740Z,1.05
2022-10-08T13:08:37.907Z,0.60
2022-10-08T13:11:15.788Z,0.57
2022-10-08T13:13:49.463Z,0.60
2022-10-08T13:16:28.586Z,0.60
2022-10-08T13:18:58.893Z,1.50
2022-10-08T13:21:31.962Z,1.65
2022-10-08T13:24:12.579Z,1.40
2022-10-08T13:26:52.184Z,0.50
2022-10-08T13:29:22.487Z,0.40
2022-10-08T13:32:05.086Z,0.80
2022-10-08T13:34:38.146Z,0.73
2022-10-08T13:37:09.941Z,0.40
2022-10-08T13:39:50.721Z,0.55
2022-10-08T13:42:21.018Z,0.93
2022-10-08T13:44:47.950Z,0.85
2022-10-08T13:47:19.275Z,0.63
2022-10-08T13:49:48.050Z,0.70
2022-10-08T13:52:23.864Z,0.63
2022-10-08T13:54:58.865Z,0.57
2022-10-08T13:57:25.834Z,0.50
2022-10-08T13:59:52.726Z,0.50
2022-10-08T14:02:20.063Z,0.70
2022-10-08T14:04:47.406Z,0.70
2022-10-08T14:07:25.715Z,0.60
2022-10-08T14:09:55.351Z,0.45
2022-10-08T14:12:26.611Z,0.50
2022-10-08T14:14:53.898Z,0.77
2022-10-08T14:17:21.300Z,0.68
2022-10-08T14:19:49.235Z,0.40
2022-10-08T14:22:16.588Z,0.93
2022-10-08T14:24:44.094Z,0.80
2022-10-08T14:27:11.384Z,0.98
2022-10-08T14:29:38.507Z,0.93
2022-10-08T14:32:08.553Z,1.20
2022-10-08T14:34:36.134Z,0.95
2022-10-08T14:37:03.808Z,0.70
2022-10-08T14:39:31.462Z,0.73
2022-10-08T14:41:58.728Z,0.70
2022-10-08T14:44:25.655Z,0.80
2022-10-08T14:46:53.080Z,0.80
2022-10-08T14:49:21.162Z,0.77
2022-10-08T14:51:48.591Z,0.70
2022-10-08T14:54:15.693Z,1.10
2022-10-08T14:56:43.161Z,1.77
2022-10-08T14:59:11.163Z,1.10
2022-10-08T15:01:38.695Z,0.90
2022-10-08T15:04:07.137Z,0.68
2022-10-08T15:06:34.501Z,1.25
2022-10-08T15:09:01.632Z,1.20
2022-10-08T15:11:28.487Z,0.73
2022-10-08T15:13:55.561Z,0.75
2022-10-08T15:16:23.291Z,0.93
2022-10-08T15:18:50.241Z,0.77
2022-10-08T15:21:19.011Z,1.42
2022-10-08T15:23:46.198Z,0.70
2022-10-08T15:26:16.678Z,0.98
2022-10-08T15:28:46.173Z,3.10
2022-10-08T15:31:16.971Z,0.73
2022-10-08T15:33:52.641Z,1.25
2022-10-08T15:39:07.954Z,1.35
2022-10-08T15:41:38.786Z,0.60
2022-10-08T15:44:23.077Z,0.70
2022-10-08T15:47:12.048Z,0.88
2022-10-08T15:49:41.802Z,1.48
2022-10-08T15:52:12.743Z,0.60
2022-10-08T15:54:41.411Z,1.00
2022-10-08T15:57:10.698Z,0.98
2022-10-08T15:59:37.773Z,0.75
2022-10-08T16:02:05.430Z,0.90
2022-10-08T16:04:32.665Z,0.80
2022-10-08T16:06:59.811Z,0.68
2022-10-08T16:09:26.774Z,0.75
2022-10-08T16:11:53.670Z,1.17
2022-10-08T16:14:24.097Z,0.85
2022-10-08T16:16:51.886Z,1.80
2022-10-08T16:19:22.206Z,1.30
2022-10-08T16:21:52.025Z,1.42
2022-10-08T16:24:19.598Z,2.38
2022-10-08T16:26:48.608Z,1.40
2022-10-08T16:29:17.005Z,5.32
2022-10-08T16:31:45.367Z,1.13
2022-10-08T16:34:19.746Z,0.70
2022-10-08T16:36:48.345Z,0.60
2022-10-08T16:39:19.367Z,1.00
2022-10-08T16:41:47.556Z,1.13
2022-10-08T16:44:17.890Z,0.57
2022-10-08T16:46:51.131Z,1.23
2022-10-08T16:49:26.067Z,0.85
2022-10-08T16:52:04.724Z,1.55
2022-10-08T16:54:32.822Z,0.93
2022-10-08T16:57:00.479Z,1.23
2022-10-08T16:59:29.591Z,0.82
2022-10-08T17:01:59.175Z,1.13
2022-10-08T17:04:28.802Z,1.05
2022-10-08T17:06:56.225Z,0.75
2022-10-08T17:09:23.861Z,1.75
2022-10-08T17:11:50.837Z,0.65
2022-10-08T17:14:17.774Z,1.00
2022-10-08T17:16:45.751Z,0.75
2022-10-08T17:19:13.106Z,0.70
2022-10-08T17:21:40.897Z,0.63
2022-10-08T17:24:09.610Z,1.08
2022-10-08T17:26:36.619Z,0.90
2022-10-08T17:29:09.880Z,0.80
2022-10-08T17:31:37.413Z,1.75
2022-10-08T17:34:05.585Z,2.00
2022-10-08T17:36:36.320Z,2.13
2022-10-08T17:39:06.846Z,1.38
2022-10-08T17:41:39.327Z,1.17
2022-10-08T17:44:09.227Z,1.77
2022-10-08T17:46:46.827Z,0.80
2022-10-08T17:49:19.782Z,1.00
2022-10-08T17:51:47.363Z,1.60
2022-10-08T17:54:19.189Z,0.95
2022-10-08T17:56:47.524Z,1.55
2022-10-08T17:59:18.124Z,1.63
2022-10-08T18:01:46.078Z,1.25
2022-10-08T18:04:16.417Z,1.10
2022-10-08T18:06:46.402Z,1.88
2022-10-08T18:09:20.274Z,0.82
2022-10-08T18:11:52.160Z,1.45
2022-10-08T18:14:20.917Z,0.65
2022-10-08T18:16:48.890Z,1.08
2022-10-08T18:19:16.691Z,0.70
2022-10-08T18:21:43.521Z,1.40
2022-10-08T18:24:11.017Z,1.10
2022-10-08T18:26:38.089Z,0.82
2022-10-08T18:29:09.195Z,1.70
2022-10-08T18:31:43.880Z,1.40
2022-10-08T18:34:18.180Z,1.15
2022-10-08T18:36:46.107Z,1.40
2022-10-08T18:39:19.207Z,1.17
2022-10-08T18:41:50.018Z,0.98
2022-10-08T18:44:21.386Z,1.13
2022-10-08T18:46:49.545Z,0.77
2022-10-08T18:49:19.577Z,1.35
2022-10-08T18:51:49.928Z,1.20
2022-10-08T18:54:17.209Z,1.70
2022-10-08T18:56:44.082Z,0.95
2022-10-08T18:59:15.045Z,1.20
2022-10-08T19:01:45.844Z,1.10
2022-10-08T19:04:19.127Z,0.60
2022-10-08T19:06:48.997Z,2.00
2022-10-08T19:09:16.177Z,1.23
2022-10-08T19:11:50.104Z,1.50
2022-10-08T19:14:19.794Z,1.40
2022-10-08T19:16:47.227Z,1.73
2022-10-08T19:19:24.131Z,2.20
2022-10-08T19:21:52.264Z,1.75
2022-10-08T19:24:25.533Z,1.10
2022-10-08T19:26:53.403Z,1.00
2022-10-08T19:29:24.838Z,0.93
2022-10-08T19:31:52.626Z,1.33
2022-10-08T19:34:24.072Z,1.35
2022-10-08T19:36:52.356Z,1.10
2022-10-08T19:39:26.119Z,1.13
2022-10-08T19:41:53.425Z,1.33
2022-10-08T19:44:21.075Z,1.20
2022-10-08T19:46:48.438Z,2.20
2022-10-08T19:49:16.273Z,2.28
2022-10-08T19:51:43.785Z,1.58
2022-10-08T19:54:11.405Z,1.92
2022-10-08T19:56:38.742Z,1.27
2022-10-08T19:59:06.710Z,0.95
2022-10-08T20:01:37.091Z,2.38
2022-10-08T20:04:06.161Z,1.20
2022-10-08T20:06:36.241Z,1.83
2022-10-08T20:09:05.031Z,1.23
2022-10-08T20:11:32.840Z,1.25
2022-10-08T20:14:00.762Z,1.60
2022-10-08T20:16:32.712Z,4.22
2022-10-08T20:19:12.281Z,2.47
2022-10-08T20:21:39.379Z,1.17
2022-10-08T20:24:07.064Z,1.20
2022-10-08T20:26:39.891Z,1.40
2022-10-08T20:29:13.358Z,1.65
2022-10-08T20:31:45.141Z,1.30
2022-10-08T20:34:23.514Z,2.13
2022-10-08T20:36:51.627Z,1.83
2022-10-08T20:39:21.275Z,2.50
2022-10-08T20:41:49.835Z,2.38
2022-10-08T20:44:17.187Z,3.03
2022-10-08T20:46:44.944Z,2.03
2022-10-08T20:49:13.396Z,1.95
2022-10-08T20:51:42.749Z,1.40
2022-10-08T20:54:13.668Z,1.30
2022-10-08T20:56:41.408Z,1.60
2022-10-08T20:59:11.041Z,2.00
2022-10-08T21:01:38.987Z,1.85
2022-10-08T21:04:07.129Z,3.17
2022-10-08T21:06:43.746Z,2.58
2022-10-08T21:09:12.129Z,2.03
2022-10-08T21:11:40.187Z,2.90
2022-10-08T21:14:09.358Z,1.83
2022-10-08T21:16:41.169Z,2.42
2022-10-08T21:19:14.949Z,2.00
2022-10-08T21:21:42.268Z,1.65
2022-10-08T21:24:09.568Z,1.02
2022-10-08T21:26:39.452Z,2.47
2022-10-08T21:29:10.652Z,2.30
2022-10-08T21:31:39.733Z,1.70
2022-10-08T21:34:07.136Z,1.48
2022-10-08T21:36:39.715Z,2.00
2022-10-08T21:39:13.986Z,1.85
2022-10-08T21:41:40.834Z,2.10
2022-10-08T21:44:08.857Z,1.77
2022-10-08T21:46:42.256Z,1.98
2022-10-08T21:49:17.296Z,3.47
2022-10-08T21:51:45.150Z,2.15
2022-10-08T21:54:13.349Z,1.70
2022-10-08T21:56:42.200Z,2.33
2022-10-08T21:59:13.361Z,2.15
2022-10-08T22:01:49.470Z,2.03
2022-10-08T22:04:20.563Z,2.10
2022-10-08T22:07:01.949Z,1.50
2022-10-08T22:09:32.289Z,1.80
2022-10-08T22:11:59.576Z,2.63
2022-10-08T22:14:26.538Z,4.00
2022-10-08T22:16:53.814Z,2.80
2022-10-08T22:19:21.164Z,1.88
2022-10-08T22:21:48.195Z,1.85
2022-10-08T22:24:15.414Z,2.35
2022-10-08T22:26:45.761Z,3.00
2022-10-08T22:29:13.579Z,2.20
2022-10-08T22:31:41.458Z,2.78
2022-10-08T22:34:08.480Z,1.95
2022-10-08T22:36:41.078Z,2.50
2022-10-08T22:39:09.003Z,2.38
2022-10-08T22:41:36.918Z,2.92
2022-10-08T22:44:03.889Z,2.60
2022-10-08T22:46:36.450Z,2.33
2022-10-08T22:49:08.084Z,2.00
2022-10-08T22:51:35.698Z,2.35
2022-10-08T22:54:02.747Z,3.17
2022-10-08T22:56:31.269Z,3.55
2022-10-08T22:59:00.122Z,3.22
2022-10-08T23:01:29.226Z,2.90
2022-10-08T23:03:56.832Z,3.03
2022-10-08T23:06:30.188Z,3.33
2022-10-08T23:09:00.332Z,4.55
2022-10-08T23:11:28.344Z,3.00
2022-10-08T23:13:58.100Z,3.55
2022-10-08T23:16:27.779Z,2.83
2022-10-08T23:19:01.168Z,2.42
2022-10-08T23:21:29.031Z,2.50
2022-10-08T23:23:57.081Z,2.72
2022-10-08T23:26:25.780Z,2.97
2022-10-08T23:28:56.678Z,3.00
2022-10-08T23:31:30.365Z,3.15
2022-10-08T23:33:58.936Z,2.80
2022-10-08T23:36:51.862Z,2.58
2022-10-08T23:39:18.808Z,2.88
2022-10-08T23:41:45.714Z,2.85
2022-10-08T23:44:13.468Z,2.83
2022-10-08T23:46:40.506Z,3.42
2022-10-08T23:49:07.650Z,4.13
2022-10-08T23:51:34.569Z,3.42
2022-10-08T23:54:01.615Z,2.67
2022-10-08T23:56:28.625Z,3.38
2022-10-08T23:58:55.736Z,4.18
