createdAt,value
2022-11-09T00:00:37.843Z,12.05
2022-11-09T00:03:04.481Z,17.02
2022-11-09T00:05:31.041Z,13.43
2022-11-09T00:07:57.651Z,14.95
2022-11-09T00:10:24.232Z,13.95
2022-11-09T00:12:50.809Z,13.70
2022-11-09T00:15:17.434Z,14.73
2022-11-09T00:17:44.150Z,12.85
2022-11-09T00:21:11.321Z,14.52
2022-11-09T00:31:23.869Z,15.60
2022-11-09T00:34:26.707Z,14.13
2022-11-09T00:36:53.261Z,13.85
2022-11-09T00:39:19.842Z,14.85
2022-11-09T00:41:46.552Z,12.68
2022-11-09T00:45:02.345Z,14.02
2022-11-09T00:47:02.708Z,13.15
2022-11-09T00:49:29.215Z,12.18
2022-11-09T00:51:55.776Z,17.42
2022-11-09T00:54:22.320Z,18.30
2022-11-09T00:56:48.804Z,15.27
2022-11-09T00:59:15.387Z,16.27
2022-11-09T01:01:41.906Z,16.42
2022-11-09T01:04:08.578Z,14.02
2022-11-09T01:06:35.342Z,12.05
2022-11-09T01:09:39.345Z,10.18
2022-11-09T01:16:21.799Z,13.10
2022-11-09T01:18:48.435Z,8.02
2022-11-09T01:21:15.819Z,14.07
2022-11-09T01:23:43.037Z,19.50
2022-11-09T01:26:12.881Z,12.82
2022-11-09T01:28:39.644Z,8.55
2022-11-09T01:31:11.299Z,11.23
2022-11-09T01:33:38.070Z,11.88
2022-11-09T01:36:06.288Z,8.82
2022-11-09T01:38:33.436Z,15.32
2022-11-09T01:41:02.849Z,10.02
2022-11-09T01:43:38.602Z,8.85
2022-11-09T01:46:28.498Z,12.00
2022-11-09T01:49:03.770Z,10.70
2022-11-09T01:52:02.834Z,18.83
2022-11-09T01:54:34.395Z,23.80
2022-11-09T01:57:07.567Z,12.20
2022-11-09T01:59:57.080Z,9.77
2022-11-09T02:02:27.291Z,13.93
2022-11-09T02:07:43.087Z,10.43
2022-11-09T02:10:15.743Z,7.18
2022-11-09T02:12:43.517Z,12.35
2022-11-09T02:15:12.098Z,16.02
2022-11-09T02:17:40.696Z,12.30
2022-11-09T02:20:10.891Z,29.88
2022-11-09T02:25:04.624Z,8.05
2022-11-09T02:27:31.642Z,14.30
2022-11-09T02:30:00.235Z,17.52
2022-11-09T02:32:29.153Z,30.42
2022-11-09T02:34:56.206Z,22.10
2022-11-09T02:37:38.665Z,30.38
2022-11-09T02:40:12.995Z,20.73
2022-11-09T02:42:39.823Z,22.67
2022-11-09T02:45:06.923Z,36.75
2022-11-09T02:47:33.424Z,51.63
2022-11-09T02:49:59.945Z,13.88
2022-11-09T02:52:26.421Z,9.88
2022-11-09T02:54:53.106Z,11.88
2022-11-09T02:57:19.718Z,17.48
2022-11-09T02:59:46.217Z,14.43
2022-11-09T03:02:12.775Z,10.65
2022-11-09T03:04:39.234Z,16.50
2022-11-09T03:07:05.852Z,12.55
2022-11-09T03:09:32.348Z,13.93
2022-11-09T03:11:58.974Z,11.98
2022-11-09T03:14:25.516Z,10.35
2022-11-09T03:16:52.074Z,10.85
2022-11-09T03:19:18.622Z,21.50
2022-11-09T03:21:46.315Z,14.02
2022-11-09T03:24:12.905Z,10.27
2022-11-09T03:26:39.366Z,10.95
2022-11-09T03:29:06.003Z,13.93
2022-11-09T03:31:32.486Z,21.75
2022-11-09T03:33:59.090Z,14.20
2022-11-09T03:36:25.563Z,11.35
2022-11-09T03:38:52.041Z,10.45
2022-11-09T03:41:18.680Z,13.70
2022-11-09T03:43:45.177Z,10.43
2022-11-09T03:46:11.740Z,10.95
2022-11-09T03:48:38.173Z,13.32
2022-11-09T03:51:10.747Z,12.93
2022-11-09T03:53:37.208Z,16.25
2022-11-09T03:56:03.721Z,17.50
2022-11-09T03:58:30.252Z,14.98
2022-11-09T04:00:59.131Z,11.98
2022-11-09T04:03:25.625Z,14.95
2022-11-09T04:05:52.121Z,10.80
2022-11-09T04:08:18.640Z,13.73
2022-11-09T04:10:45.570Z,23.88
2022-11-09T04:13:12.086Z,12.98
2022-11-09T04:15:38.637Z,8.10
2022-11-09T04:18:05.357Z,10.88
2022-11-09T04:20:32.492Z,16.27
2022-11-09T04:23:04.116Z,17.63
2022-11-09T04:25:36.632Z,12.32
2022-11-09T04:31:09.506Z,15.82
2022-11-09T04:33:36.126Z,11.82
2022-11-09T04:36:22.740Z,9.05
2022-11-09T04:38:49.382Z,12.70
2022-11-09T04:41:23.128Z,23.25
2022-11-09T04:43:51.832Z,9.02
2022-11-09T04:46:28.383Z,9.10
2022-11-09T04:55:40.317Z,7.30
2022-11-09T04:58:07.180Z,14.23
2022-11-09T05:00:34.919Z,9.73
2022-11-09T05:03:02.999Z,7.20
2022-11-09T05:05:30.031Z,6.70
2022-11-09T05:07:56.628Z,10.43
2022-11-09T05:10:28.495Z,14.20
2022-11-09T05:13:03.776Z,12.55
2022-11-09T05:15:30.835Z,11.57
2022-11-09T05:18:01.621Z,10.00
2022-11-09T05:20:48.605Z,9.50
2022-11-09T05:31:20.328Z,7.32
2022-11-09T05:33:49.374Z,7.93
2022-11-09T05:40:58.512Z,15.40
2022-11-09T05:43:27.316Z,13.13
2022-11-09T05:46:46.245Z,7.50
2022-11-09T05:49:12.766Z,9.25
2022-11-09T05:53:13.248Z,12.27
2022-11-09T06:14:45.222Z,13.02
2022-11-09T06:17:11.680Z,12.38
2022-11-09T06:19:38.155Z,8.13
2022-11-09T06:22:04.603Z,10.00
2022-11-09T06:24:33.514Z,10.27
2022-11-09T06:27:05.252Z,9.25
2022-11-09T06:31:17.881Z,13.68
2022-11-09T06:34:41.880Z,13.70
2022-11-09T06:37:13.924Z,21.85
2022-11-09T06:40:18.410Z,28.52
2022-11-09T06:42:44.931Z,15.50
2022-11-09T06:45:12.979Z,11.93
2022-11-09T06:47:39.690Z,16.92
2022-11-09T06:50:06.642Z,17.73
2022-11-09T06:53:14.484Z,15.32
2022-11-09T06:55:50.589Z,19.05
2022-11-09T06:58:50.795Z,20.90
2022-11-09T07:01:19.229Z,36.88
2022-11-09T07:05:00.017Z,23.35
2022-11-09T07:07:32.174Z,14.48
2022-11-09T07:10:02.708Z,18.42
2022-11-09T07:12:36.998Z,13.27
2022-11-09T07:15:06.804Z,12.13
2022-11-09T07:17:37.221Z,18.65
2022-11-09T07:20:50.625Z,21.15
2022-11-09T07:23:43.084Z,12.30
2022-11-09T07:33:09.662Z,8.35
2022-11-09T07:35:42.032Z,8.70
2022-11-09T07:38:08.615Z,8.40
2022-11-09T07:40:35.434Z,6.63
2022-11-09T07:43:03.943Z,10.45
2022-11-09T07:45:34.360Z,7.75
2022-11-09T07:48:33.595Z,7.70
2022-11-09T07:51:20.370Z,8.00
2022-11-09T07:55:04.892Z,8.20
2022-11-09T07:57:38.309Z,6.63
2022-11-09T08:00:41.180Z,7.45
2022-11-09T08:03:27.410Z,11.32
2022-11-09T08:09:22.054Z,6.30
2022-11-09T08:11:48.555Z,5.43
2022-11-09T08:14:15.036Z,4.60
2022-11-09T08:20:30.865Z,4.97
2022-11-09T08:31:23.728Z,3.60
2022-11-09T08:33:52.128Z,4.93
2022-11-09T08:36:19.105Z,20.00
2022-11-09T08:38:45.641Z,45.03
2022-11-09T08:52:49.141Z,50.75
2022-11-09T08:55:43.840Z,45.00
2022-11-09T08:58:13.640Z,25.63
2022-11-09T09:00:40.143Z,10.60
2022-11-09T09:03:07.150Z,12.77
2022-11-09T09:05:35.124Z,10.95
2022-11-09T09:08:03.626Z,6.82
2022-11-09T09:10:32.250Z,6.20
2022-11-09T09:13:00.059Z,6.53
2022-11-09T09:15:26.538Z,5.38
2022-11-09T09:17:53.083Z,8.23
2022-11-09T09:20:19.601Z,5.43
2022-11-09T09:22:46.169Z,5.25
2022-11-09T09:25:12.810Z,4.53
2022-11-09T09:27:39.286Z,4.38
2022-11-09T09:30:06.436Z,4.25
2022-11-09T09:32:32.933Z,5.63
2022-11-09T09:34:59.435Z,4.80
2022-11-09T09:37:26.059Z,4.15
2022-11-09T09:39:52.617Z,4.63
2022-11-09T09:42:24.928Z,4.80
2022-11-09T09:45:00.174Z,4.05
2022-11-09T09:47:51.372Z,3.72
2022-11-09T09:50:22.519Z,3.70
2022-11-09T09:53:22.646Z,4.18
2022-11-09T09:55:56.677Z,3.28
2022-11-09T09:58:32.220Z,3.97
2022-11-09T10:01:06.025Z,6.03
2022-11-09T10:03:32.689Z,3.92
2022-11-09T10:06:12.950Z,16.80
2022-11-09T10:09:15.567Z,4.85
2022-11-09T10:12:06.582Z,4.68
2022-11-09T10:15:11.715Z,4.07
2022-11-09T10:17:47.136Z,4.57
2022-11-09T10:20:43.416Z,4.15
2022-11-09T10:23:46.656Z,4.82
2022-11-09T10:26:27.152Z,4.78
2022-11-09T10:29:16.779Z,5.88
2022-11-09T10:31:46.749Z,5.53
2022-11-09T10:34:41.351Z,6.15
2022-11-09T10:37:17.283Z,6.38
2022-11-09T10:39:51.588Z,6.20
2022-11-09T10:42:18.098Z,7.13
2022-11-09T10:44:44.581Z,6.03
2022-11-09T10:47:14.604Z,6.30
2022-11-09T10:49:41.171Z,9.60
2022-11-09T10:52:44.180Z,5.75
2022-11-09T10:55:24.113Z,7.05
2022-11-09T10:57:59.060Z,6.88
2022-11-09T11:00:25.946Z,6.70
2022-11-09T11:02:53.285Z,6.50
2022-11-09T11:05:21.445Z,7.07
2022-11-09T11:07:47.981Z,6.97
2022-11-09T11:10:17.242Z,6.45
2022-11-09T11:12:46.629Z,6.90
2022-11-09T11:15:23.865Z,8.00
2022-11-09T11:17:59.774Z,7.07
2022-11-09T11:20:33.733Z,6.63
2022-11-09T11:23:09.523Z,6.75
2022-11-09T11:25:53.261Z,6.95
2022-11-09T11:28:42.657Z,6.65
2022-11-09T11:31:14.950Z,6.55
2022-11-09T11:33:42.200Z,5.18
2022-11-09T11:36:29.355Z,5.63
2022-11-09T11:39:12.080Z,4.75
2022-11-09T11:41:51.551Z,5.88
2022-11-09T11:44:18.082Z,5.60
2022-11-09T11:46:58.620Z,5.32
2022-11-09T11:49:59.124Z,4.70
2022-11-09T11:52:47.366Z,5.20
2022-11-09T11:55:19.682Z,5.68
2022-11-09T11:57:46.131Z,7.60
2022-11-09T12:00:15.405Z,4.72
2022-11-09T12:02:57.110Z,6.85
2022-11-09T12:06:00.893Z,5.43
2022-11-09T12:08:38.952Z,5.65
2022-11-09T12:11:46.984Z,7.38
2022-11-09T12:14:32.283Z,7.57
2022-11-09T12:17:13.720Z,6.22
2022-11-09T12:19:43.104Z,8.48
2022-11-09T12:22:40.686Z,5.40
2022-11-09T12:25:21.909Z,5.90
2022-11-09T12:28:03.607Z,8.85
2022-11-09T12:31:10.051Z,4.88
2022-11-09T12:33:49.565Z,4.45
2022-11-09T12:36:24.417Z,5.00
2022-11-09T12:39:15.817Z,5.38
2022-11-09T12:41:44.073Z,6.10
2022-11-09T12:44:24.436Z,6.07
2022-11-09T12:47:10.719Z,6.47
2022-11-09T12:49:40.223Z,5.68
2022-11-09T12:52:11.001Z,5.63
2022-11-09T12:54:42.434Z,5.22
2022-11-09T12:57:14.623Z,7.70
2022-11-09T12:59:53.707Z,5.65
2022-11-09T13:02:27.631Z,6.78
2022-11-09T13:04:57.143Z,6.63
2022-11-09T13:07:40.412Z,8.13
2022-11-09T13:10:32.415Z,6.70
2022-11-09T13:13:22.605Z,6.55
2022-11-09T13:16:06.272Z,6.30
2022-11-09T13:18:35.855Z,7.28
2022-11-09T13:21:21.162Z,5.50
2022-11-09T13:24:01.675Z,4.18
2022-11-09T13:26:32.373Z,5.00
2022-11-09T13:29:26.424Z,6.03
2022-11-09T13:32:05.034Z,5.57
2022-11-09T13:34:55.660Z,4.68
2022-11-09T13:37:41.007Z,5.93
2022-11-09T13:40:32.546Z,6.88
2022-11-09T13:43:08.073Z,6.00
2022-11-09T13:45:48.101Z,5.05
2022-11-09T13:51:08.507Z,7.55
2022-11-09T13:53:37.874Z,5.35
2022-11-09T13:56:37.591Z,5.25
2022-11-09T13:59:17.221Z,7.25
2022-11-09T14:01:51.765Z,5.35
2022-11-09T14:04:22.657Z,4.90
2022-11-09T14:06:49.896Z,7.63
2022-11-09T14:09:19.714Z,4.68
2022-11-09T14:12:16.080Z,5.10
2022-11-09T14:15:03.067Z,6.40
2022-11-09T14:17:37.893Z,8.98
2022-11-09T14:20:11.697Z,4.50
2022-11-09T14:22:40.603Z,5.38
2022-11-09T14:25:21.601Z,5.63
2022-11-09T14:27:57.545Z,7.35
2022-11-09T14:30:29.813Z,7.72
2022-11-09T14:32:58.758Z,9.73
2022-11-09T14:35:33.731Z,7.50
2022-11-09T14:38:02.756Z,5.80
2022-11-09T14:40:33.620Z,5.95
2022-11-09T14:43:05.170Z,6.47
2022-11-09T14:45:31.746Z,10.35
2022-11-09T14:47:59.950Z,8.68
2022-11-09T14:50:33.457Z,7.43
2022-11-09T14:53:01.634Z,5.18
2022-11-09T14:55:29.274Z,5.40
2022-11-09T14:57:56.299Z,7.70
2022-11-09T15:00:29.909Z,11.05
2022-11-09T15:02:57.488Z,6.68
2022-11-09T15:05:39.341Z,5.63
2022-11-09T15:08:15.542Z,6.72
2022-11-09T15:10:49.013Z,5.95
2022-11-09T15:13:15.620Z,7.13
2022-11-09T15:15:50.826Z,5.43
2022-11-09T15:18:21.303Z,6.93
2022-11-09T15:20:48.043Z,4.80
2022-11-09T15:23:42.373Z,6.05
2022-11-09T15:26:29.271Z,5.65
2022-11-09T15:28:55.920Z,7.35
2022-11-09T15:31:25.578Z,5.38
2022-11-09T15:33:53.862Z,6.13
2022-11-09T15:36:35.706Z,6.35
2022-11-09T15:39:23.004Z,7.30
2022-11-09T15:41:49.512Z,10.68
2022-11-09T15:44:17.173Z,10.27
2022-11-09T15:46:47.121Z,11.13
2022-11-09T15:49:18.366Z,11.02
2022-11-09T15:51:45.315Z,8.68
2022-11-09T15:54:12.134Z,9.38
2022-11-09T15:56:40.064Z,7.88
2022-11-09T15:59:08.648Z,8.77
2022-11-09T16:01:35.165Z,12.38
2022-11-09T16:04:01.715Z,15.70
2022-11-09T16:06:30.034Z,13.68
2022-11-09T16:08:56.667Z,20.67
2022-11-09T16:11:23.792Z,16.67
2022-11-09T16:13:50.457Z,18.02
2022-11-09T16:16:19.456Z,19.55
2022-11-09T16:18:46.122Z,19.88
2022-11-09T16:21:15.876Z,20.17
2022-11-09T16:26:13.301Z,27.08
2022-11-09T16:50:15.970Z,15.43
2022-11-09T16:52:42.482Z,13.57
2022-11-09T16:55:09.644Z,15.15
2022-11-09T16:57:36.811Z,12.85
2022-11-09T17:00:05.568Z,15.93
2022-11-09T17:02:32.105Z,17.35
2022-11-09T17:04:58.706Z,14.27
2022-11-09T17:07:25.223Z,12.82
2022-11-09T17:09:51.693Z,13.13
2022-11-09T17:12:18.135Z,11.13
2022-11-09T17:14:44.613Z,11.18
2022-11-09T17:17:11.177Z,10.20
2022-11-09T17:19:37.801Z,8.98
2022-11-09T17:22:04.525Z,8.88
2022-11-09T17:24:32.069Z,8.77
2022-11-09T17:26:58.724Z,6.90
2022-11-09T17:29:25.445Z,5.63
2022-11-09T17:31:51.975Z,7.60
2022-11-09T17:34:18.503Z,7.40
2022-11-09T17:39:31.734Z,8.75
2022-11-09T17:41:58.180Z,7.95
2022-11-09T17:44:24.833Z,9.57
2022-11-09T17:46:51.314Z,6.43
2022-11-09T17:49:17.871Z,6.22
2022-11-09T17:51:44.414Z,6.63
2022-11-09T17:54:10.962Z,8.10
2022-11-09T17:56:37.476Z,10.20
2022-11-09T17:59:05.451Z,12.57
2022-11-09T18:01:36.305Z,13.57
2022-11-09T18:04:11.350Z,13.15
2022-11-09T18:06:38.565Z,10.98
2022-11-09T18:11:52.484Z,11.88
2022-11-09T18:14:19.017Z,10.95
2022-11-09T18:16:45.556Z,15.20
2022-11-09T18:19:12.498Z,28.75
2022-11-09T18:21:39.131Z,25.80
2022-11-09T18:24:05.962Z,19.08
2022-11-09T18:26:32.872Z,16.52
2022-11-09T18:28:59.392Z,19.23
2022-11-09T18:31:25.851Z,14.38
2022-11-09T18:33:53.208Z,12.18
2022-11-09T18:36:21.580Z,13.77
2022-11-09T18:38:51.046Z,12.50
2022-11-09T18:41:22.226Z,11.75
2022-11-09T18:43:50.599Z,13.43
2022-11-09T18:46:18.936Z,13.23
2022-11-09T18:48:49.499Z,51.63
2022-11-09T18:51:15.984Z,69.07
2022-11-09T18:53:44.561Z,82.60
2022-11-09T18:56:18.980Z,80.32
2022-11-09T18:58:46.331Z,72.95
2022-11-09T19:01:13.198Z,54.58
2022-11-09T19:03:40.024Z,40.92
2022-11-09T19:06:08.684Z,41.20
2022-11-09T19:08:54.071Z,31.05
2022-11-09T19:11:20.582Z,29.55
2022-11-09T19:13:47.083Z,31.50
2022-11-09T19:16:15.133Z,29.85
2022-11-09T19:18:41.973Z,29.73
2022-11-09T19:21:45.656Z,28.60
2022-11-09T19:24:14.402Z,29.90
2022-11-09T19:26:40.959Z,22.55
2022-11-09T19:29:09.200Z,20.52
2022-11-09T19:31:36.973Z,20.50
2022-11-09T19:34:03.506Z,22.20
2022-11-09T19:36:31.575Z,24.00
2022-11-09T19:38:58.488Z,21.38
2022-11-09T19:41:25.839Z,16.45
2022-11-09T19:43:54.697Z,18.10
2022-11-09T19:46:22.148Z,14.35
2022-11-09T19:48:48.677Z,19.20
2022-11-09T19:51:16.788Z,14.95
2022-11-09T19:53:49.992Z,14.50
2022-11-09T19:56:16.894Z,14.45
2022-11-09T19:58:43.356Z,15.63
2022-11-09T20:01:12.183Z,18.35
2022-11-09T20:03:38.769Z,18.92
2022-11-09T20:06:06.601Z,18.67
2022-11-09T20:08:34.986Z,18.58
2022-11-09T20:11:09.902Z,21.08
2022-11-09T20:13:40.641Z,16.10
2022-11-09T20:16:09.336Z,10.68
2022-11-09T20:18:40.006Z,13.55
2022-11-09T20:21:09.821Z,12.98
2022-11-09T20:23:36.304Z,12.18
2022-11-09T20:26:07.339Z,13.95
2022-11-09T20:28:33.953Z,13.20
2022-11-09T20:31:00.680Z,18.73
2022-11-09T20:33:27.771Z,12.15
2022-11-09T20:35:55.458Z,11.13
2022-11-09T20:38:22.998Z,13.60
2022-11-09T20:40:57.983Z,12.57
2022-11-09T20:43:26.025Z,19.83
2022-11-09T20:45:52.929Z,19.98
2022-11-09T20:48:47.089Z,16.80
2022-11-09T20:51:08.636Z,52.63
2022-11-09T20:53:36.014Z,54.33
2022-11-09T20:56:02.549Z,56.70
2022-11-09T20:58:29.300Z,67.07
2022-11-09T21:01:12.918Z,55.20
2022-11-09T21:03:39.486Z,48.20
2022-11-09T21:06:07.549Z,41.10
2022-11-09T21:08:34.750Z,29.67
2022-11-09T21:11:02.401Z,21.42
2022-11-09T21:13:30.394Z,17.73
2022-11-09T21:16:06.821Z,18.33
2022-11-09T21:18:33.683Z,15.60
2022-11-09T21:21:23.434Z,13.27
2022-11-09T21:24:09.282Z,17.63
2022-11-09T21:26:54.603Z,15.23
2022-11-09T21:29:41.854Z,9.80
2022-11-09T21:32:10.684Z,12.40
2022-11-09T21:34:37.547Z,10.02
2022-11-09T21:37:05.012Z,17.20
2022-11-09T21:39:31.609Z,16.17
2022-11-09T21:41:58.660Z,11.90
2022-11-09T21:44:27.435Z,9.00
2022-11-09T21:46:53.902Z,8.85
2022-11-09T21:49:20.363Z,16.48
2022-11-09T21:51:47.369Z,15.50
2022-11-09T21:54:13.911Z,13.70
2022-11-09T21:56:40.446Z,9.98
2022-11-09T21:59:07.120Z,9.07
2022-11-09T22:01:34.127Z,8.55
2022-11-09T22:04:00.988Z,8.93
2022-11-09T22:06:27.623Z,8.82
2022-11-09T22:08:54.213Z,10.60
2022-11-09T22:11:44.750Z,8.38
2022-11-09T22:14:35.224Z,11.38
2022-11-09T22:17:03.283Z,11.48
2022-11-09T22:19:48.476Z,8.70
2022-11-09T22:22:15.509Z,8.70
2022-11-09T22:24:42.396Z,8.23
2022-11-09T22:27:09.059Z,8.43
2022-11-09T22:29:35.862Z,15.00
2022-11-09T22:32:02.407Z,7.97
2022-11-09T22:34:28.937Z,8.50
2022-11-09T22:36:55.582Z,9.80
2022-11-09T22:39:22.699Z,9.32
2022-11-09T22:41:49.204Z,8.80
2022-11-09T22:44:15.933Z,9.43
2022-11-09T22:46:42.395Z,10.85
2022-11-09T22:49:08.917Z,10.32
2022-11-09T22:51:35.581Z,11.25
2022-11-09T22:54:02.149Z,9.27
2022-11-09T22:56:28.634Z,7.63
2022-11-09T22:58:55.118Z,8.85
2022-11-09T23:01:21.921Z,10.05
2022-11-09T23:03:48.462Z,7.93
2022-11-09T23:06:23.353Z,10.02
2022-11-09T23:08:50.528Z,8.10
2022-11-09T23:11:21.372Z,9.10
2022-11-09T23:13:55.117Z,10.07
2022-11-09T23:16:23.514Z,9.80
2022-11-09T23:18:53.758Z,11.05
2022-11-09T23:21:24.924Z,7.85
2022-11-09T23:23:52.840Z,8.32
2022-11-09T23:26:20.363Z,8.48
2022-11-09T23:28:47.109Z,9.38
2022-11-09T23:31:17.277Z,8.77
2022-11-09T23:36:10.528Z,7.72
2022-11-09T23:38:38.606Z,8.95
2022-11-09T23:41:10.258Z,10.18
2022-11-09T23:43:37.603Z,8.38
2022-11-09T23:46:07.558Z,9.98
2022-11-09T23:48:34.540Z,8.02
2022-11-09T23:51:02.734Z,11.75
2022-11-09T23:53:30.784Z,8.68
2022-11-09T23:56:09.072Z,10.80
2022-11-09T23:58:36.316Z,8.32
