createdAt,value
2023-05-15T00:02:02.264Z,15.33
2023-05-15T00:05:06.944Z,15.34
2023-05-15T00:08:10.887Z,15.37
2023-05-15T00:11:14.850Z,15.46
2023-05-15T00:14:20.330Z,15.55
2023-05-15T00:17:24.063Z,15.35
2023-05-15T00:20:27.846Z,15.52
2023-05-15T00:23:31.677Z,15.59
2023-05-15T00:26:36.048Z,15.62
2023-05-15T00:29:42.177Z,15.65
2023-05-15T00:32:46.045Z,15.63
2023-05-15T00:35:49.910Z,15.62
2023-05-15T00:38:54.083Z,15.71
2023-05-15T00:42:00.633Z,15.68
2023-05-15T00:45:10.921Z,15.72
2023-05-15T00:48:15.470Z,15.73
2023-05-15T00:51:19.462Z,15.40
2023-05-15T00:54:23.295Z,15.16
2023-05-15T00:57:28.711Z,15.25
2023-05-15T01:00:35.442Z,15.48
2023-05-15T01:03:40.779Z,15.45
2023-05-15T01:06:45.248Z,15.23
2023-05-15T01:09:50.889Z,15.21
2023-05-15T01:12:56.644Z,15.38
2023-05-15T01:16:01.886Z,15.38
2023-05-15T01:19:07.304Z,15.38
2023-05-15T01:22:46.245Z,15.30
2023-05-15T01:26:34.965Z,15.44
2023-05-15T01:29:46.025Z,15.32
2023-05-15T01:32:55.893Z,15.38
2023-05-15T01:36:06.672Z,15.30
2023-05-15T01:39:14.142Z,15.17
2023-05-15T01:42:21.003Z,15.29
2023-05-15T01:45:30.490Z,15.48
2023-05-15T01:48:36.696Z,15.35
2023-05-15T01:51:42.300Z,15.14
2023-05-15T01:54:47.567Z,15.01
2023-05-15T01:57:52.705Z,15.18
2023-05-15T02:00:58.973Z,15.12
2023-05-15T02:04:05.576Z,15.02
2023-05-15T02:07:09.711Z,14.84
2023-05-15T02:10:14.571Z,14.70
2023-05-15T02:13:26.251Z,14.81
2023-05-15T02:16:31.589Z,14.88
2023-05-15T02:19:35.424Z,14.75
2023-05-15T02:22:39.993Z,14.89
2023-05-15T02:25:51.642Z,15.07
2023-05-15T02:29:07.112Z,15.15
2023-05-15T02:32:22.555Z,15.13
2023-05-15T02:35:36.714Z,15.23
2023-05-15T02:38:46.360Z,15.28
2023-05-15T02:41:52.615Z,15.37
2023-05-15T02:44:57.231Z,15.34
2023-05-15T02:48:04.013Z,15.41
2023-05-15T02:51:09.287Z,15.48
2023-05-15T02:54:13.465Z,15.47
2023-05-15T02:57:17.398Z,15.46
2023-05-15T03:00:22.007Z,15.50
2023-05-15T03:03:27.335Z,15.39
2023-05-15T03:06:31.958Z,15.12
2023-05-15T03:09:35.969Z,15.35
2023-05-15T03:12:40.717Z,15.41
2023-05-15T03:15:46.108Z,15.13
2023-05-15T03:18:51.564Z,15.22
2023-05-15T03:21:55.524Z,15.15
2023-05-15T03:24:59.500Z,15.10
2023-05-15T03:28:03.546Z,15.13
2023-05-15T03:31:08.633Z,15.36
2023-05-15T03:34:13.987Z,15.52
2023-05-15T03:37:17.839Z,15.63
2023-05-15T03:40:21.607Z,15.70
2023-05-15T03:43:25.871Z,15.68
2023-05-15T03:46:29.657Z,15.66
2023-05-15T03:49:35.304Z,15.71
2023-05-15T03:52:42.378Z,15.67
2023-05-15T03:55:46.329Z,15.83
2023-05-15T03:58:50.085Z,15.92
2023-05-15T04:02:04.381Z,15.87
2023-05-15T04:05:11.652Z,15.86
2023-05-15T04:08:15.441Z,15.84
2023-05-15T04:11:19.120Z,15.80
2023-05-15T04:14:22.931Z,15.95
2023-05-15T04:17:26.932Z,16.12
2023-05-15T04:20:32.469Z,16.32
2023-05-15T04:23:36.200Z,16.58
2023-05-15T04:26:40.112Z,16.84
2023-05-15T04:29:43.829Z,16.83
2023-05-15T04:32:47.609Z,16.64
2023-05-15T04:35:53.470Z,16.73
2023-05-15T04:38:57.103Z,16.36
2023-05-15T04:42:00.936Z,16.49
2023-05-15T04:45:05.414Z,16.48
2023-05-15T04:48:09.208Z,16.46
2023-05-15T04:51:14.567Z,16.45
2023-05-15T04:54:18.294Z,16.56
2023-05-15T04:57:22.102Z,16.06
2023-05-15T05:00:26.572Z,16.13
2023-05-15T05:03:30.694Z,16.26
2023-05-15T05:06:36.133Z,16.20
2023-05-15T05:09:40.860Z,16.22
2023-05-15T05:12:44.766Z,16.39
2023-05-15T05:15:48.841Z,16.41
2023-05-15T05:18:52.855Z,16.42
2023-05-15T05:22:01.716Z,16.56
2023-05-15T05:25:06.141Z,16.74
2023-05-15T05:28:09.955Z,16.78
2023-05-15T05:31:13.969Z,16.87
2023-05-15T05:34:17.882Z,16.93
2023-05-15T05:37:23.224Z,17.08
2023-05-15T05:40:27.177Z,17.21
2023-05-15T05:43:32.012Z,17.05
2023-05-15T05:46:35.942Z,17.04
2023-05-15T05:49:40.241Z,17.23
2023-05-15T05:52:45.582Z,17.12
2023-05-15T05:55:49.786Z,17.08
2023-05-15T05:58:53.927Z,17.22
2023-05-15T06:01:58.134Z,17.22
2023-05-15T06:05:02.081Z,17.29
2023-05-15T06:08:07.885Z,17.20
2023-05-15T06:11:11.802Z,17.11
2023-05-15T06:14:15.704Z,17.06
2023-05-15T06:17:19.594Z,17.21
2023-05-15T06:20:23.817Z,17.21
2023-05-15T06:23:29.340Z,17.22
2023-05-15T06:26:33.263Z,17.22
2023-05-15T06:29:37.290Z,17.29
2023-05-15T06:32:41.912Z,17.27
2023-05-15T06:35:45.975Z,17.13
2023-05-15T06:38:51.339Z,17.22
2023-05-15T06:41:59.442Z,17.04
2023-05-15T06:45:03.293Z,16.99
2023-05-15T06:48:07.643Z,16.93
2023-05-15T06:51:11.742Z,16.87
2023-05-15T06:54:17.164Z,16.91
2023-05-15T06:57:21.128Z,17.12
2023-05-15T07:00:25.085Z,16.98
2023-05-15T07:03:29.014Z,17.13
2023-05-15T07:06:33.174Z,17.21
2023-05-15T07:09:38.513Z,17.27
2023-05-15T07:12:42.498Z,17.37
2023-05-15T07:15:46.814Z,17.42
2023-05-15T07:18:50.823Z,17.30
2023-05-15T07:21:54.905Z,17.33
2023-05-15T07:25:00.349Z,17.37
2023-05-15T07:28:04.315Z,17.40
2023-05-15T07:31:08.959Z,17.47
2023-05-15T07:34:13.394Z,17.40
2023-05-15T07:37:17.449Z,17.33
2023-05-15T07:40:22.994Z,17.50
2023-05-15T07:43:27.030Z,17.48
2023-05-15T07:46:30.964Z,17.56
2023-05-15T07:49:34.846Z,17.55
2023-05-15T07:52:38.649Z,17.62
2023-05-15T07:55:45.028Z,17.69
2023-05-15T07:58:48.961Z,17.87
2023-05-15T08:01:52.949Z,17.91
2023-05-15T08:04:56.813Z,17.40
2023-05-15T08:08:02.673Z,17.74
2023-05-15T08:11:08.018Z,17.76
2023-05-15T08:14:13.809Z,18.04
2023-05-15T08:17:18.044Z,18.03
2023-05-15T08:20:22.108Z,17.93
2023-05-15T08:23:26.126Z,17.57
2023-05-15T08:26:31.428Z,17.85
2023-05-15T08:29:37.302Z,18.01
2023-05-15T08:32:43.664Z,18.04
2023-05-15T08:35:47.631Z,18.07
2023-05-15T08:38:51.626Z,18.22
2023-05-15T08:42:02.299Z,18.20
2023-05-15T08:45:08.457Z,18.36
2023-05-15T08:48:15.742Z,18.53
2023-05-15T08:51:20.070Z,18.57
2023-05-15T08:54:24.353Z,18.56
2023-05-15T08:57:30.054Z,18.69
2023-05-15T09:00:35.357Z,18.83
2023-05-15T09:03:39.600Z,18.73
2023-05-15T09:06:45.242Z,18.60
2023-05-15T09:09:49.696Z,18.66
2023-05-15T09:12:56.416Z,18.80
2023-05-15T09:16:00.254Z,18.69
2023-05-15T09:19:05.025Z,18.66
2023-05-15T09:22:23.463Z,18.86
2023-05-15T09:25:37.840Z,18.73
2023-05-15T09:28:43.341Z,18.85
2023-05-15T09:31:48.828Z,18.91
2023-05-15T09:34:52.803Z,19.06
2023-05-15T09:38:01.372Z,19.14
2023-05-15T09:41:06.479Z,18.74
2023-05-15T09:44:21.569Z,18.72
2023-05-15T09:47:26.764Z,18.62
2023-05-15T09:50:36.313Z,18.78
2023-05-15T09:53:40.363Z,19.01
2023-05-15T09:56:45.188Z,18.84
2023-05-15T09:59:51.145Z,18.69
2023-05-15T10:02:55.139Z,18.86
2023-05-15T10:06:03.845Z,19.35
2023-05-15T10:09:08.364Z,19.26
2023-05-15T10:12:12.436Z,19.06
2023-05-15T10:15:19.198Z,19.33
2023-05-15T10:18:26.529Z,19.66
2023-05-15T10:21:32.521Z,19.89
2023-05-15T10:24:37.233Z,20.05
2023-05-15T10:27:43.274Z,19.92
2023-05-15T10:30:49.896Z,19.81
2023-05-15T10:33:56.926Z,20.05
2023-05-15T10:37:02.025Z,19.53
2023-05-15T10:40:10.703Z,19.60
2023-05-15T10:43:16.560Z,20.12
2023-05-15T10:46:23.570Z,20.33
2023-05-15T10:49:27.521Z,20.59
2023-05-15T10:52:33.696Z,20.39
2023-05-15T10:55:38.411Z,19.75
2023-05-15T10:58:47.642Z,19.63
2023-05-15T11:01:53.506Z,20.04
2023-05-15T11:04:59.195Z,20.16
2023-05-15T11:08:28.120Z,20.14
2023-05-15T11:11:57.917Z,20.17
2023-05-15T11:15:21.629Z,19.91
2023-05-15T11:18:27.814Z,20.15
2023-05-15T11:21:33.808Z,20.17
2023-05-15T11:24:50.759Z,20.46
2023-05-15T11:27:57.478Z,20.50
2023-05-15T11:31:02.812Z,20.33
2023-05-15T11:34:09.497Z,20.00
2023-05-15T11:37:19.721Z,19.84
2023-05-15T11:40:26.247Z,19.75
2023-05-15T11:43:32.004Z,19.67
2023-05-15T11:46:37.050Z,19.72
2023-05-15T11:49:42.848Z,19.61
2023-05-15T11:52:47.048Z,19.66
2023-05-15T11:55:50.984Z,19.76
2023-05-15T11:58:57.252Z,20.02
2023-05-15T12:02:01.363Z,20.15
2023-05-15T12:05:09.084Z,19.86
2023-05-15T12:08:13.480Z,19.82
2023-05-15T12:11:17.354Z,19.85
2023-05-15T12:14:29.167Z,19.83
2023-05-15T12:17:33.752Z,19.75
2023-05-15T12:20:45.247Z,19.62
2023-05-15T12:24:06.226Z,19.81
2023-05-15T12:27:11.512Z,19.75
2023-05-15T12:30:16.543Z,19.59
2023-05-15T12:33:20.842Z,19.84
2023-05-15T12:36:29.957Z,19.83
2023-05-15T12:39:34.301Z,19.76
2023-05-15T12:42:43.001Z,19.51
2023-05-15T12:45:46.993Z,19.78
2023-05-15T12:48:51.485Z,19.77
2023-05-15T12:51:56.718Z,19.65
2023-05-15T12:55:02.418Z,19.66
2023-05-15T12:58:07.945Z,19.80
2023-05-15T13:01:11.985Z,19.88
2023-05-15T13:04:18.287Z,20.11
2023-05-15T13:07:23.671Z,20.08
2023-05-15T13:10:28.167Z,20.01
2023-05-15T13:13:45.975Z,20.05
2023-05-15T13:16:49.889Z,20.09
2023-05-15T13:19:53.907Z,20.13
2023-05-15T13:22:59.278Z,20.18
2023-05-15T13:26:03.222Z,20.19
2023-05-15T13:29:07.092Z,19.93
2023-05-15T13:32:10.957Z,20.02
2023-05-15T13:35:14.970Z,19.99
2023-05-15T13:38:20.404Z,20.08
2023-05-15T13:41:24.199Z,19.95
2023-05-15T13:44:28.199Z,20.08
2023-05-15T13:47:32.205Z,20.10
2023-05-15T13:50:36.274Z,19.95
2023-05-15T13:53:41.662Z,20.00
2023-05-15T13:56:45.474Z,20.18
2023-05-15T13:59:49.349Z,20.23
2023-05-15T14:02:53.212Z,20.36
2023-05-15T14:05:57.084Z,20.08
2023-05-15T14:09:02.460Z,20.18
2023-05-15T14:12:06.654Z,19.99
2023-05-15T14:15:12.365Z,19.76
2023-05-15T14:18:16.397Z,19.95
2023-05-15T14:21:20.344Z,19.95
2023-05-15T14:24:25.725Z,19.54
2023-05-15T14:27:29.726Z,19.53
2023-05-15T14:30:36.637Z,19.76
2023-05-15T14:33:41.674Z,19.49
2023-05-15T14:36:46.633Z,19.51
2023-05-15T14:39:51.969Z,19.48
2023-05-15T14:42:55.853Z,19.52
2023-05-15T14:45:59.850Z,19.53
2023-05-15T14:49:03.884Z,19.47
2023-05-15T14:52:09.798Z,19.21
2023-05-15T14:55:15.312Z,19.16
2023-05-15T14:58:19.269Z,19.36
2023-05-15T15:01:23.283Z,19.38
2023-05-15T15:04:29.352Z,19.39
2023-05-15T15:07:33.250Z,19.29
2023-05-15T15:10:40.294Z,19.28
2023-05-15T15:13:44.199Z,19.23
2023-05-15T15:16:48.233Z,19.00
2023-05-15T15:19:52.216Z,18.88
2023-05-15T15:22:56.631Z,18.86
2023-05-15T15:26:02.161Z,18.56
2023-05-15T15:29:06.143Z,18.59
2023-05-15T15:32:10.055Z,18.61
2023-05-15T15:35:14.175Z,18.55
2023-05-15T15:38:18.079Z,18.58
2023-05-15T15:41:23.784Z,18.75
2023-05-15T15:44:27.639Z,18.57
2023-05-15T15:47:32.439Z,18.70
2023-05-15T15:50:36.448Z,18.72
2023-05-15T15:53:40.573Z,18.66
2023-05-15T15:56:47.916Z,18.71
2023-05-15T15:59:51.761Z,18.70
2023-05-15T16:02:55.735Z,18.69
2023-05-15T16:06:00.419Z,18.58
2023-05-15T16:09:05.573Z,18.64
2023-05-15T16:12:11.159Z,18.64
2023-05-15T16:15:23.206Z,18.65
2023-05-15T16:18:27.962Z,18.63
2023-05-15T16:21:31.985Z,18.47
2023-05-15T16:24:37.590Z,18.62
2023-05-15T16:27:42.984Z,18.71
2023-05-15T16:30:49.799Z,18.67
2023-05-15T16:33:54.181Z,18.81
2023-05-15T16:36:58.085Z,18.64
2023-05-15T16:40:02.125Z,18.66
2023-05-15T16:43:07.751Z,18.71
2023-05-15T16:46:11.645Z,18.73
2023-05-15T16:49:15.782Z,18.76
2023-05-15T16:52:19.571Z,18.61
2023-05-15T16:55:23.734Z,18.51
2023-05-15T16:58:29.350Z,18.41
2023-05-15T17:01:33.178Z,18.33
2023-05-15T17:04:37.915Z,18.41
2023-05-15T17:07:42.452Z,18.30
2023-05-15T17:10:46.419Z,18.33
2023-05-15T17:13:51.811Z,18.10
2023-05-15T17:16:55.763Z,18.30
2023-05-15T17:20:02.417Z,18.38
2023-05-15T17:23:06.948Z,18.31
2023-05-15T17:26:10.904Z,18.09
2023-05-15T17:29:16.424Z,17.91
2023-05-15T17:32:20.692Z,18.03
2023-05-15T17:35:25.029Z,18.04
2023-05-15T17:38:29.436Z,18.00
2023-05-15T17:41:33.380Z,17.91
2023-05-15T17:44:38.789Z,18.05
2023-05-15T17:47:42.996Z,18.01
2023-05-15T17:50:46.994Z,17.90
2023-05-15T17:53:51.554Z,17.97
2023-05-15T17:56:55.568Z,17.98
2023-05-15T18:00:01.013Z,18.00
2023-05-15T18:03:05.197Z,18.01
2023-05-15T18:06:09.468Z,18.00
2023-05-15T18:09:13.440Z,18.02
2023-05-15T18:12:17.381Z,18.01
2023-05-15T18:15:22.900Z,18.00
2023-05-15T18:18:26.878Z,17.99
2023-05-15T18:21:31.015Z,17.97
2023-05-15T18:24:34.881Z,17.97
2023-05-15T18:27:38.880Z,17.82
2023-05-15T18:30:45.988Z,17.93
2023-05-15T18:33:50.037Z,17.99
2023-05-15T18:36:54.005Z,17.75
2023-05-15T18:39:59.087Z,17.90
2023-05-15T18:43:03.269Z,17.93
2023-05-15T18:46:08.867Z,17.87
2023-05-15T18:49:12.744Z,17.93
2023-05-15T18:52:16.812Z,17.97
2023-05-15T18:55:20.759Z,17.85
2023-05-15T18:58:24.713Z,17.78
2023-05-15T19:01:30.224Z,17.62
2023-05-15T19:04:34.083Z,17.71
2023-05-15T19:07:38.401Z,17.75
2023-05-15T19:10:42.476Z,17.45
2023-05-15T19:13:46.517Z,17.55
2023-05-15T19:16:51.906Z,17.60
2023-05-15T19:19:56.312Z,17.60
2023-05-15T19:23:00.152Z,17.50
2023-05-15T19:26:04.108Z,17.26
2023-05-15T19:29:07.937Z,17.32
2023-05-15T19:32:13.291Z,17.33
2023-05-15T19:35:17.417Z,17.14
2023-05-15T19:38:21.310Z,17.03
2023-05-15T19:41:25.396Z,17.21
2023-05-15T19:44:29.401Z,17.29
2023-05-15T19:47:34.891Z,17.34
2023-05-15T19:50:40.670Z,17.39
2023-05-15T19:53:45.000Z,17.30
2023-05-15T19:56:48.915Z,17.26
2023-05-15T19:59:52.808Z,16.94
2023-05-15T20:02:58.453Z,16.99
2023-05-15T20:06:02.923Z,16.97
2023-05-15T20:09:06.842Z,17.02
2023-05-15T20:12:10.824Z,16.99
2023-05-15T20:15:16.040Z,16.94
2023-05-15T20:18:22.211Z,16.83
2023-05-15T20:21:26.011Z,17.12
2023-05-15T20:24:30.580Z,16.89
2023-05-15T20:27:34.800Z,16.85
2023-05-15T20:30:38.709Z,16.88
2023-05-15T20:33:44.140Z,17.04
2023-05-15T20:36:48.378Z,17.16
2023-05-15T20:39:52.307Z,17.15
2023-05-15T20:42:57.276Z,17.10
2023-05-15T20:46:01.191Z,17.13
2023-05-15T20:49:06.635Z,17.19
2023-05-15T20:52:10.655Z,17.08
2023-05-15T20:55:20.474Z,16.98
2023-05-15T20:58:24.274Z,17.07
2023-05-15T21:01:28.360Z,17.12
2023-05-15T21:04:33.849Z,17.18
2023-05-15T21:07:38.042Z,17.22
2023-05-15T21:10:41.951Z,17.20
2023-05-15T21:13:45.923Z,17.27
2023-05-15T21:16:49.898Z,17.14
2023-05-15T21:19:57.729Z,17.05
2023-05-15T21:23:01.606Z,17.11
2023-05-15T21:26:05.690Z,17.12
2023-05-15T21:29:10.283Z,17.21
2023-05-15T21:32:14.240Z,17.17
2023-05-15T21:35:19.498Z,17.02
2023-05-15T21:38:23.364Z,17.02
2023-05-15T21:41:27.642Z,16.99
2023-05-15T21:44:31.573Z,17.11
2023-05-15T21:47:35.434Z,17.04
2023-05-15T21:50:41.272Z,17.02
2023-05-15T21:53:45.223Z,17.17
2023-05-15T21:56:49.142Z,17.15
2023-05-15T21:59:52.984Z,17.09
2023-05-15T22:02:57.054Z,17.12
2023-05-15T22:06:02.381Z,17.02
2023-05-15T22:09:06.408Z,17.02
2023-05-15T22:12:10.519Z,16.69
2023-05-15T22:15:16.575Z,16.76
2023-05-15T22:18:20.509Z,16.96
2023-05-15T22:21:25.861Z,17.05
2023-05-15T22:24:29.745Z,17.17
2023-05-15T22:27:34.167Z,17.13
2023-05-15T22:30:38.073Z,17.23
2023-05-15T22:33:42.036Z,17.22
2023-05-15T22:36:47.401Z,17.25
2023-05-15T22:39:51.268Z,17.27
2023-05-15T22:42:55.173Z,17.31
2023-05-15T22:45:59.249Z,17.28
2023-05-15T22:49:04.625Z,17.32
2023-05-15T22:52:12.152Z,17.35
2023-05-15T22:55:17.508Z,17.37
2023-05-15T22:58:21.903Z,17.39
2023-05-15T23:01:26.350Z,17.29
2023-05-15T23:04:30.349Z,17.25
2023-05-15T23:07:36.624Z,17.24
2023-05-15T23:10:40.724Z,17.24
2023-05-15T23:13:44.830Z,17.11
2023-05-15T23:16:50.177Z,17.08
2023-05-15T23:19:54.162Z,17.05
2023-05-15T23:22:59.497Z,17.00
2023-05-15T23:26:03.423Z,17.06
2023-05-15T23:29:07.284Z,17.05
2023-05-15T23:32:11.220Z,17.04
2023-05-15T23:35:15.160Z,17.06
2023-05-15T23:38:22.645Z,17.05
2023-05-15T23:41:26.601Z,17.11
2023-05-15T23:44:30.511Z,17.06
2023-05-15T23:47:34.369Z,17.06
2023-05-15T23:50:38.284Z,17.04
2023-05-15T23:53:43.684Z,16.94
2023-05-15T23:56:47.587Z,17.08
2023-05-15T23:59:51.540Z,16.99
