createdAt,value
2018-09-17T00:00:06.869Z,98.50
2018-09-17T00:02:35.058Z,98.50
2018-09-17T00:05:03.253Z,98.50
2018-09-17T00:07:31.463Z,98.50
2018-09-17T00:09:59.613Z,98.50
2018-09-17T00:12:27.832Z,98.50
2018-09-17T00:14:55.992Z,98.50
2018-09-17T00:17:24.198Z,98.50
2018-09-17T00:19:52.360Z,98.50
2018-09-17T00:22:20.549Z,98.50
2018-09-17T00:24:48.713Z,98.50
2018-09-17T00:27:16.937Z,98.50
2018-09-17T00:29:45.093Z,98.50
2018-09-17T00:32:13.294Z,98.50
2018-09-17T00:34:41.439Z,98.50
2018-09-17T00:37:09.637Z,98.50
2018-09-17T00:39:37.845Z,98.50
2018-09-17T00:42:06.045Z,98.50
2018-09-17T00:44:34.220Z,98.50
2018-09-17T00:47:02.413Z,98.50
2018-09-17T00:49:30.617Z,98.50
2018-09-17T00:51:58.861Z,98.50
2018-09-17T00:54:27.096Z,98.50
2018-09-17T00:56:55.317Z,98.50
2018-09-17T00:59:23.497Z,98.50
2018-09-17T01:01:51.817Z,98.50
2018-09-17T01:04:19.981Z,98.50
2018-09-17T01:06:48.201Z,98.50
2018-09-17T01:09:21.808Z,98.50
2018-09-17T01:11:50.052Z,98.50
2018-09-17T01:14:18.251Z,98.50
2018-09-17T01:16:46.460Z,98.50
2018-09-17T01:19:14.736Z,98.50
2018-09-17T01:21:42.968Z,98.50
2018-09-17T01:24:11.192Z,98.50
2018-09-17T01:26:39.380Z,98.50
2018-09-17T01:29:07.578Z,98.50
2018-09-17T01:31:35.739Z,98.50
2018-09-17T01:34:03.993Z,98.50
2018-09-17T01:36:32.137Z,98.50
2018-09-17T01:39:00.345Z,98.50
2018-09-17T01:41:28.653Z,98.50
2018-09-17T01:43:56.892Z,98.50
2018-09-17T01:46:25.070Z,98.50
2018-09-17T01:48:53.369Z,98.50
2018-09-17T01:51:21.597Z,98.50
2018-09-17T01:53:49.800Z,98.50
2018-09-17T01:56:17.952Z,98.50
2018-09-17T01:58:46.200Z,98.50
2018-09-17T02:01:14.358Z,98.50
2018-09-17T02:03:42.577Z,98.50
2018-09-17T02:06:10.761Z,98.50
2018-09-17T02:08:45.783Z,98.50
2018-09-17T02:11:13.968Z,98.50
2018-09-17T02:13:42.280Z,98.50
2018-09-17T02:16:10.445Z,98.50
2018-09-17T02:18:38.632Z,98.50
2018-09-17T02:21:06.857Z,98.50
2018-09-17T02:23:35.073Z,98.50
2018-09-17T02:26:03.255Z,98.50
2018-09-17T02:28:31.476Z,98.50
2018-09-17T02:30:59.628Z,98.50
2018-09-17T02:33:27.812Z,98.50
2018-09-17T02:35:56.032Z,98.50
2018-09-17T02:38:24.246Z,98.50
2018-09-17T02:40:52.425Z,98.50
2018-09-17T02:43:20.620Z,98.50
2018-09-17T02:45:48.784Z,98.50
2018-09-17T02:48:16.988Z,98.50
2018-09-17T02:50:45.268Z,98.50
2018-09-17T02:53:13.437Z,98.50
2018-09-17T02:55:41.646Z,98.50
2018-09-17T02:58:09.818Z,98.50
2018-09-17T03:00:38.029Z,98.50
2018-09-17T03:03:06.438Z,98.50
2018-09-17T03:05:34.678Z,98.50
2018-09-17T03:08:02.880Z,98.50
2018-09-17T03:10:31.108Z,98.50
2018-09-17T03:12:59.273Z,98.50
2018-09-17T03:15:38.545Z,98.50
2018-09-17T03:18:06.735Z,98.50
2018-09-17T03:20:34.972Z,98.50
2018-09-17T03:23:03.142Z,98.50
2018-09-17T03:25:31.368Z,98.50
2018-09-17T03:27:59.521Z,98.50
2018-09-17T03:30:27.705Z,98.50
2018-09-17T03:32:56.103Z,98.50
2018-09-17T03:35:24.370Z,98.50
2018-09-17T03:37:52.538Z,98.50
2018-09-17T03:40:20.758Z,98.50
2018-09-17T03:42:48.929Z,98.50
2018-09-17T03:45:17.146Z,98.50
2018-09-17T03:47:45.427Z,98.50
2018-09-17T03:50:13.690Z,98.50
2018-09-17T03:52:41.918Z,98.50
2018-09-17T03:55:10.181Z,98.50
2018-09-17T03:57:38.340Z,98.50
2018-09-17T04:00:06.589Z,98.50
2018-09-17T04:02:34.766Z,98.50
2018-09-17T04:05:02.973Z,98.50
2018-09-17T04:07:31.147Z,98.50
2018-09-17T04:09:59.349Z,98.50
2018-09-17T04:12:27.493Z,98.50
2018-09-17T04:14:55.677Z,98.50
2018-09-17T04:17:23.877Z,98.50
2018-09-17T04:19:52.048Z,98.50
2018-09-17T04:22:20.252Z,98.50
2018-09-17T04:24:48.399Z,98.50
2018-09-17T04:27:16.582Z,98.50
2018-09-17T04:29:44.768Z,98.50
2018-09-17T04:32:12.965Z,98.50
2018-09-17T04:34:41.182Z,98.50
2018-09-17T04:37:09.369Z,98.50
2018-09-17T04:39:37.686Z,98.50
2018-09-17T04:42:06.040Z,98.50
2018-09-17T04:44:34.217Z,98.50
2018-09-17T04:47:02.452Z,98.50
2018-09-17T04:49:30.633Z,98.50
2018-09-17T04:51:58.841Z,98.50
2018-09-17T04:54:27.097Z,98.50
2018-09-17T04:56:55.330Z,98.50
2018-09-17T04:59:23.482Z,98.50
2018-09-17T05:01:51.694Z,98.50
2018-09-17T05:04:19.857Z,98.50
2018-09-17T05:06:48.049Z,98.50
2018-09-17T05:09:16.209Z,98.50
2018-09-17T05:11:44.408Z,98.50
2018-09-17T05:14:12.588Z,98.50
2018-09-17T05:16:40.778Z,98.50
2018-09-17T05:19:08.936Z,98.50
2018-09-17T05:21:37.130Z,98.50
2018-09-17T05:24:05.419Z,98.50
2018-09-17T05:26:33.621Z,98.50
2018-09-17T05:29:01.804Z,98.50
2018-09-17T05:31:30.017Z,98.50
2018-09-17T05:33:58.223Z,98.50
2018-09-17T05:36:26.465Z,98.50
2018-09-17T05:38:54.710Z,98.50
2018-09-17T05:41:22.987Z,98.50
2018-09-17T05:43:51.221Z,98.50
2018-09-17T05:46:19.437Z,98.50
2018-09-17T05:48:47.649Z,98.50
2018-09-17T05:51:15.884Z,98.50
2018-09-17T05:53:44.165Z,98.50
2018-09-17T05:56:12.419Z,98.50
2018-09-17T05:58:40.705Z,98.50
2018-09-17T06:01:08.929Z,98.50
2018-09-17T06:03:37.161Z,98.50
2018-09-17T06:06:05.384Z,98.50
2018-09-17T06:08:33.580Z,98.50
2018-09-17T06:11:01.781Z,98.50
2018-09-17T06:13:29.989Z,98.50
2018-09-17T06:15:58.151Z,98.50
2018-09-17T06:18:26.340Z,98.50
2018-09-17T06:20:54.506Z,97.90
2018-09-17T06:23:22.755Z,97.80
2018-09-17T06:25:50.909Z,97.40
2018-09-17T06:28:19.131Z,97.10
2018-09-17T06:30:47.293Z,96.30
2018-09-17T06:33:15.505Z,95.60
2018-09-17T06:35:43.669Z,95.40
2018-09-17T06:38:11.862Z,96.00
2018-09-17T06:40:40.025Z,95.80
2018-09-17T06:43:08.230Z,95.20
2018-09-17T06:45:36.408Z,95.40
2018-09-17T06:48:04.614Z,94.40
2018-09-17T06:50:32.790Z,93.90
2018-09-17T06:53:01.345Z,93.90
2018-09-17T06:55:29.992Z,93.00
2018-09-17T06:57:58.161Z,93.10
2018-09-17T07:00:26.387Z,92.80
2018-09-17T07:02:54.548Z,93.10
2018-09-17T07:05:22.759Z,93.70
2018-09-17T07:07:50.917Z,93.50
2018-09-17T07:10:19.128Z,93.10
2018-09-17T07:12:47.285Z,92.70
2018-09-17T07:15:15.572Z,92.00
2018-09-17T07:17:43.745Z,92.20
2018-09-17T07:20:11.981Z,92.40
2018-09-17T07:22:40.169Z,92.30
2018-09-17T07:25:08.433Z,92.30
2018-09-17T07:27:36.605Z,91.00
2018-09-17T07:30:04.874Z,91.20
2018-09-17T07:32:33.115Z,91.40
2018-09-17T07:35:01.381Z,90.60
2018-09-17T07:37:29.536Z,90.20
2018-09-17T07:39:57.957Z,89.50
2018-09-17T07:42:26.117Z,90.40
2018-09-17T07:44:54.360Z,89.90
2018-09-17T07:47:22.509Z,89.70
2018-09-17T07:49:50.708Z,90.00
2018-09-17T07:52:18.896Z,89.80
2018-09-17T07:54:47.124Z,90.50
2018-09-17T07:57:15.288Z,88.90
2018-09-17T07:59:43.556Z,89.40
2018-09-17T08:02:11.793Z,88.40
2018-09-17T08:04:40.048Z,87.80
2018-09-17T08:07:08.686Z,87.40
2018-09-17T08:09:36.895Z,87.90
2018-09-17T08:12:05.149Z,87.30
2018-09-17T08:14:33.377Z,87.40
2018-09-17T08:17:01.736Z,86.10
2018-09-17T08:19:29.938Z,87.90
2018-09-17T08:21:58.190Z,88.30
2018-09-17T08:24:26.344Z,86.80
2018-09-17T08:26:54.572Z,86.30
2018-09-17T08:29:22.725Z,85.80
2018-09-17T08:31:50.937Z,84.80
2018-09-17T08:34:19.106Z,83.30
2018-09-17T08:36:47.309Z,82.90
2018-09-17T08:39:15.502Z,82.80
2018-09-17T08:41:43.712Z,83.50
2018-09-17T08:44:12.172Z,83.70
2018-09-17T08:46:40.377Z,82.80
2018-09-17T08:49:08.728Z,81.30
2018-09-17T08:51:36.935Z,81.60
2018-09-17T08:54:05.371Z,81.30
2018-09-17T08:56:39.186Z,81.90
2018-09-17T08:59:12.892Z,79.70
2018-09-17T09:01:46.669Z,79.90
2018-09-17T09:04:20.373Z,78.80
2018-09-17T09:06:54.701Z,78.70
2018-09-17T09:09:22.900Z,78.80
2018-09-17T09:13:00.456Z,79.20
2018-09-17T09:15:35.363Z,77.10
2018-09-17T09:18:04.384Z,78.70
2018-09-17T09:20:32.730Z,77.20
2018-09-17T09:23:00.954Z,75.50
2018-09-17T09:25:29.136Z,75.50
2018-09-17T09:27:57.385Z,76.10
2018-09-17T09:30:25.613Z,77.40
2018-09-17T09:32:53.941Z,76.20
2018-09-17T09:35:22.502Z,77.30
2018-09-17T09:37:51.238Z,76.70
2018-09-17T09:40:19.461Z,76.90
2018-09-17T09:42:47.681Z,76.00
2018-09-17T09:45:16.575Z,75.90
2018-09-17T09:47:45.654Z,74.50
2018-09-17T09:50:13.857Z,74.10
2018-09-17T09:52:42.423Z,73.10
2018-09-17T09:55:10.759Z,73.70
2018-09-17T09:57:39.009Z,74.20
2018-09-17T10:00:14.301Z,73.60
2018-09-17T10:02:48.142Z,74.70
2018-09-17T10:05:16.703Z,73.80
2018-09-17T10:07:44.980Z,73.30
2018-09-17T10:10:18.796Z,73.70
2018-09-17T10:12:52.510Z,74.20
2018-09-17T10:15:26.217Z,73.20
2018-09-17T10:18:00.017Z,73.90
2018-09-17T10:20:28.214Z,74.20
2018-09-17T10:22:56.416Z,73.00
2018-09-17T10:25:24.649Z,74.10
2018-09-17T10:27:52.837Z,73.90
2018-09-17T10:30:21.042Z,72.70
2018-09-17T10:32:49.208Z,72.40
2018-09-17T10:35:17.453Z,72.90
2018-09-17T10:37:45.654Z,72.00
2018-09-17T10:40:13.873Z,73.70
2018-09-17T10:42:42.045Z,73.40
2018-09-17T10:45:10.254Z,72.40
2018-09-17T10:47:38.410Z,72.00
2018-09-17T10:50:06.663Z,70.50
2018-09-17T10:52:34.882Z,72.50
2018-09-17T10:55:03.171Z,71.60
2018-09-17T10:57:31.335Z,70.80
2018-09-17T10:59:59.533Z,71.00
2018-09-17T11:02:27.685Z,70.60
2018-09-17T11:04:55.909Z,71.90
2018-09-17T11:07:24.096Z,70.90
2018-09-17T11:09:52.280Z,71.40
2018-09-17T11:12:20.534Z,72.50
2018-09-17T11:14:48.792Z,71.90
2018-09-17T11:17:17.252Z,71.00
2018-09-17T11:19:45.562Z,71.90
2018-09-17T11:22:20.569Z,70.10
2018-09-17T11:24:48.838Z,71.10
2018-09-17T11:27:17.027Z,70.80
2018-09-17T11:29:45.237Z,70.90
2018-09-17T11:32:13.452Z,70.90
2018-09-17T11:34:41.665Z,70.60
2018-09-17T11:37:09.882Z,68.40
2018-09-17T11:39:38.112Z,67.00
2018-09-17T11:42:06.678Z,69.80
2018-09-17T11:44:34.873Z,67.00
2018-09-17T11:47:03.156Z,66.20
2018-09-17T11:49:31.333Z,67.70
2018-09-17T11:51:59.533Z,66.50
2018-09-17T11:54:27.713Z,67.10
2018-09-17T11:56:55.989Z,66.80
2018-09-17T11:59:24.149Z,65.00
2018-09-17T12:01:57.768Z,65.20
2018-09-17T12:04:31.289Z,66.20
2018-09-17T12:07:05.169Z,66.80
2018-09-17T12:09:33.333Z,65.00
2018-09-17T12:12:01.529Z,65.60
2018-09-17T12:14:29.744Z,64.00
2018-09-17T12:16:58.004Z,65.20
2018-09-17T12:19:26.152Z,65.00
2018-09-17T12:21:54.348Z,64.40
2018-09-17T12:24:22.497Z,63.30
2018-09-17T12:26:50.708Z,63.90
2018-09-17T12:29:18.869Z,64.80
2018-09-17T12:31:47.060Z,63.00
2018-09-17T12:34:15.234Z,64.40
2018-09-17T12:36:43.429Z,64.70
2018-09-17T12:39:12.313Z,63.80
2018-09-17T12:41:40.553Z,63.00
2018-09-17T12:44:08.709Z,63.70
2018-09-17T12:46:36.934Z,65.30
2018-09-17T12:49:05.173Z,64.20
2018-09-17T12:51:33.377Z,64.40
2018-09-17T12:54:01.597Z,64.50
2018-09-17T12:56:29.814Z,63.80
2018-09-17T12:58:58.000Z,64.00
2018-09-17T13:01:26.201Z,63.50
2018-09-17T13:03:54.369Z,64.10
2018-09-17T13:06:22.590Z,63.50
2018-09-17T13:08:50.764Z,63.40
2018-09-17T13:11:18.960Z,63.80
2018-09-17T13:13:47.205Z,62.90
2018-09-17T13:16:15.364Z,64.50
2018-09-17T13:18:43.646Z,63.70
2018-09-17T13:21:11.885Z,61.60
2018-09-17T13:23:40.081Z,62.60
2018-09-17T13:26:08.272Z,61.00
2018-09-17T13:28:36.501Z,64.00
2018-09-17T13:31:04.696Z,64.70
2018-09-17T13:33:32.914Z,64.00
2018-09-17T13:36:01.123Z,64.30
2018-09-17T13:38:29.338Z,65.40
2018-09-17T13:40:57.521Z,65.90
2018-09-17T13:43:25.747Z,67.20
2018-09-17T13:45:53.933Z,66.50
2018-09-17T13:48:22.212Z,65.80
2018-09-17T13:50:50.391Z,66.80
2018-09-17T13:53:19.554Z,66.70
2018-09-17T13:55:47.753Z,67.00
2018-09-17T13:58:15.961Z,66.00
2018-09-17T14:00:44.130Z,67.70
2018-09-17T14:03:12.347Z,66.00
2018-09-17T14:05:40.504Z,65.40
2018-09-17T14:08:08.717Z,65.00
2018-09-17T14:10:36.951Z,65.30
2018-09-17T14:13:05.153Z,65.30
2018-09-17T14:15:33.366Z,65.70
2018-09-17T14:18:01.580Z,65.20
2018-09-17T14:20:29.829Z,65.70
2018-09-17T14:22:58.088Z,65.60
2018-09-17T14:25:26.247Z,65.60
2018-09-17T14:27:54.484Z,65.60
2018-09-17T14:30:22.669Z,64.60
2018-09-17T14:32:56.403Z,64.70
2018-09-17T14:35:24.664Z,64.80
2018-09-17T14:37:52.812Z,65.40
2018-09-17T14:40:20.996Z,64.90
2018-09-17T14:42:49.194Z,65.20
2018-09-17T14:45:17.570Z,65.40
2018-09-17T14:47:45.712Z,65.30
2018-09-17T14:50:13.959Z,65.60
2018-09-17T14:52:42.133Z,64.30
2018-09-17T14:55:10.351Z,64.70
2018-09-17T14:57:38.551Z,64.90
2018-09-17T15:00:06.831Z,66.40
2018-09-17T15:02:35.039Z,66.80
2018-09-17T15:05:03.336Z,66.60
2018-09-17T15:07:31.510Z,66.80
2018-09-17T15:09:59.967Z,66.50
2018-09-17T15:12:28.186Z,67.20
2018-09-17T15:14:56.473Z,67.30
2018-09-17T15:17:24.616Z,68.10
2018-09-17T15:19:52.830Z,67.90
2018-09-17T15:22:21.141Z,67.50
2018-09-17T15:24:49.631Z,67.10
2018-09-17T15:27:17.808Z,67.90
2018-09-17T15:29:46.037Z,68.90
2018-09-17T15:32:14.256Z,69.60
2018-09-17T15:34:42.492Z,69.40
2018-09-17T15:37:10.737Z,69.10
2018-09-17T15:39:39.066Z,69.60
2018-09-17T15:42:07.293Z,71.00
2018-09-17T15:44:35.532Z,70.50
2018-09-17T15:47:03.749Z,70.90
2018-09-17T15:49:32.039Z,71.40
2018-09-17T15:52:00.356Z,71.20
2018-09-17T15:54:28.797Z,71.80
2018-09-17T15:56:57.058Z,72.40
2018-09-17T15:59:25.568Z,71.90
2018-09-17T16:01:53.842Z,72.50
2018-09-17T16:04:22.025Z,71.50
2018-09-17T16:06:50.345Z,72.70
2018-09-17T16:09:18.521Z,73.30
2018-09-17T16:11:46.734Z,73.40
2018-09-17T16:14:14.969Z,73.90
2018-09-17T16:16:43.160Z,74.40
2018-09-17T16:19:11.682Z,74.60
2018-09-17T16:21:39.969Z,74.60
2018-09-17T16:24:08.177Z,75.00
2018-09-17T16:26:36.979Z,75.20
2018-09-17T16:29:05.310Z,75.50
2018-09-17T16:31:33.569Z,75.60
2018-09-17T16:34:01.755Z,76.00
2018-09-17T16:36:29.974Z,76.40
2018-09-17T16:38:58.157Z,76.60
2018-09-17T16:41:26.460Z,76.80
2018-09-17T16:43:55.465Z,77.40
2018-09-17T16:46:23.812Z,77.70
2018-09-17T16:48:51.987Z,77.80
2018-09-17T16:51:20.202Z,78.50
2018-09-17T16:53:48.411Z,78.90
2018-09-17T16:56:16.610Z,79.30
2018-09-17T16:58:44.880Z,79.30
2018-09-17T17:01:13.129Z,79.90
2018-09-17T17:03:41.357Z,80.20
2018-09-17T17:06:09.613Z,81.10
2018-09-17T17:08:37.780Z,81.10
2018-09-17T17:11:05.992Z,81.10
2018-09-17T17:13:34.277Z,81.60
2018-09-17T17:16:02.517Z,82.00
2018-09-17T17:18:30.757Z,82.60
2018-09-17T17:20:59.022Z,82.30
2018-09-17T17:23:27.330Z,82.50
2018-09-17T17:25:55.528Z,82.40
2018-09-17T17:28:23.889Z,82.90
2018-09-17T17:30:52.041Z,83.00
2018-09-17T17:33:20.306Z,83.60
2018-09-17T17:35:48.597Z,84.10
2018-09-17T17:38:16.824Z,84.00
2018-09-17T17:40:45.105Z,84.00
2018-09-17T17:43:13.326Z,84.80
2018-09-17T17:45:41.505Z,84.70
2018-09-17T17:48:09.719Z,84.40
2018-09-17T17:50:37.947Z,84.60
2018-09-17T17:53:06.292Z,84.90
2018-09-17T17:55:34.482Z,85.30
2018-09-17T17:58:02.761Z,85.30
2018-09-17T18:00:30.969Z,85.50
2018-09-17T18:02:59.193Z,85.70
2018-09-17T18:05:27.376Z,85.80
2018-09-17T18:07:55.569Z,86.20
2018-09-17T18:10:24.585Z,85.90
2018-09-17T18:12:52.959Z,85.60
2018-09-17T18:15:21.590Z,85.70
2018-09-17T18:17:49.753Z,85.80
2018-09-17T18:20:18.071Z,85.80
2018-09-17T18:22:46.366Z,85.70
2018-09-17T18:25:14.622Z,86.20
2018-09-17T18:27:42.785Z,86.40
2018-09-17T18:30:11.562Z,86.10
2018-09-17T18:32:39.771Z,86.80
2018-09-17T18:35:08.061Z,86.90
2018-09-17T18:37:36.688Z,87.10
2018-09-17T18:40:05.665Z,87.20
2018-09-17T18:42:33.892Z,86.40
2018-09-17T18:45:02.969Z,87.60
2018-09-17T18:47:31.201Z,86.80
2018-09-17T18:49:59.405Z,86.80
2018-09-17T18:52:27.656Z,87.10
2018-09-17T18:54:56.218Z,87.60
2018-09-17T18:57:24.788Z,87.50
2018-09-17T18:59:53.093Z,87.10
2018-09-17T19:02:21.561Z,86.80
2018-09-17T19:04:49.837Z,86.80
2018-09-17T19:07:18.382Z,86.80
2018-09-17T19:09:48.537Z,87.10
2018-09-17T19:12:18.054Z,87.10
2018-09-17T19:14:51.806Z,87.30
2018-09-17T19:17:25.407Z,87.50
2018-09-17T19:19:54.122Z,87.80
2018-09-17T19:22:27.763Z,88.00
2018-09-17T19:24:55.925Z,88.30
2018-09-17T19:28:28.154Z,88.80
2018-09-17T19:30:56.983Z,89.30
2018-09-17T19:33:25.189Z,89.70
2018-09-17T19:35:53.550Z,89.80
2018-09-17T19:38:27.318Z,89.90
2018-09-17T19:40:55.541Z,89.90
2018-09-17T19:43:23.889Z,89.80
2018-09-17T19:45:57.674Z,89.80
2018-09-17T19:48:26.313Z,89.70
2018-09-17T19:50:59.948Z,89.60
2018-09-17T19:53:28.149Z,89.90
2018-09-17T19:55:56.423Z,89.90
2018-09-17T19:58:30.111Z,89.80
2018-09-17T20:00:59.075Z,89.90
2018-09-17T20:03:27.298Z,90.10
2018-09-17T20:06:01.013Z,89.80
2018-09-17T20:08:29.245Z,89.80
2018-09-17T20:10:57.428Z,90.00
2018-09-17T20:13:25.621Z,89.70
2018-09-17T20:15:53.813Z,90.20
2018-09-17T20:18:22.101Z,90.60
2018-09-17T20:20:50.289Z,90.30
2018-09-17T20:23:18.569Z,90.60
2018-09-17T20:25:47.073Z,90.40
2018-09-17T20:28:16.126Z,90.30
2018-09-17T20:30:44.301Z,90.30
2018-09-17T20:33:12.637Z,90.50
2018-09-17T20:35:40.937Z,90.60
2018-09-17T20:38:09.137Z,90.40
2018-09-17T20:40:37.318Z,90.10
2018-09-17T20:43:05.562Z,90.50
2018-09-17T20:45:33.777Z,90.90
2018-09-17T20:48:02.397Z,91.00
2018-09-17T20:50:30.590Z,91.20
2018-09-17T20:52:58.805Z,91.30
2018-09-17T20:55:27.107Z,91.30
2018-09-17T20:57:55.300Z,91.50
2018-09-17T21:00:23.529Z,91.30
2018-09-17T21:02:51.708Z,91.40
2018-09-17T21:05:19.921Z,91.40
2018-09-17T21:07:49.224Z,91.10
2018-09-17T21:10:17.932Z,91.20
2018-09-17T21:12:46.935Z,91.10
2018-09-17T21:15:16.387Z,91.20
2018-09-17T21:17:45.001Z,91.20
2018-09-17T21:20:14.166Z,91.10
2018-09-17T21:22:42.810Z,91.00
2018-09-17T21:25:11.614Z,91.00
2018-09-17T21:27:39.921Z,90.90
2018-09-17T21:30:08.208Z,90.60
2018-09-17T21:32:36.401Z,90.70
2018-09-17T21:35:04.755Z,90.90
2018-09-17T21:37:32.958Z,91.50
2018-09-17T21:40:01.165Z,92.40
2018-09-17T21:42:29.342Z,92.60
2018-09-17T21:44:57.605Z,92.00
2018-09-17T21:47:25.776Z,91.80
2018-09-17T21:49:54.007Z,91.50
2018-09-17T21:52:22.189Z,91.50
2018-09-17T21:54:50.398Z,91.50
2018-09-17T21:57:18.605Z,91.40
2018-09-17T21:59:46.881Z,91.50
2018-09-17T22:02:15.045Z,91.50
2018-09-17T22:04:43.289Z,91.60
2018-09-17T22:07:11.453Z,91.60
2018-09-17T22:09:39.668Z,92.10
2018-09-17T22:12:07.848Z,92.20
2018-09-17T22:14:36.099Z,92.20
2018-09-17T22:17:04.310Z,91.90
2018-09-17T22:19:32.596Z,91.90
2018-09-17T22:22:00.797Z,92.00
2018-09-17T22:24:29.005Z,92.20
2018-09-17T22:26:57.224Z,92.10
2018-09-17T22:29:25.412Z,92.30
2018-09-17T22:31:53.702Z,92.30
2018-09-17T22:34:21.930Z,92.60
2018-09-17T22:36:50.233Z,93.20
2018-09-17T22:39:18.389Z,93.50
2018-09-17T22:41:46.605Z,93.20
2018-09-17T22:44:14.809Z,93.00
2018-09-17T22:46:43.008Z,93.10
2018-09-17T22:49:11.196Z,93.40
2018-09-17T22:51:39.400Z,94.10
2018-09-17T22:54:07.603Z,94.00
2018-09-17T22:56:35.843Z,93.90
2018-09-17T22:59:04.081Z,93.50
2018-09-17T23:01:32.314Z,93.00
2018-09-17T23:04:00.514Z,92.80
2018-09-17T23:06:28.721Z,93.00
2018-09-17T23:08:56.917Z,92.80
2018-09-17T23:11:25.143Z,93.00
2018-09-17T23:13:53.321Z,92.90
2018-09-17T23:16:21.570Z,92.70
2018-09-17T23:18:49.732Z,92.60
2018-09-17T23:21:17.929Z,92.50
2018-09-17T23:23:46.109Z,92.60
2018-09-17T23:26:14.323Z,92.30
2018-09-17T23:28:42.489Z,92.30
2018-09-17T23:31:10.933Z,92.60
2018-09-17T23:33:39.188Z,92.90
2018-09-17T23:36:07.700Z,93.20
2018-09-17T23:38:35.977Z,93.60
2018-09-17T23:41:04.195Z,93.50
2018-09-17T23:43:32.633Z,93.80
2018-09-17T23:46:00.833Z,94.50
2018-09-17T23:48:28.997Z,94.50
2018-09-17T23:50:57.213Z,94.80
2018-09-17T23:53:25.504Z,94.00
2018-09-17T23:55:53.709Z,94.00
2018-09-17T23:58:21.905Z,94.10
