createdAt,value
2019-01-13T00:13:33.724Z,2.70
2019-01-13T00:16:21.152Z,1.07
2019-01-13T00:19:12.080Z,2.77
2019-01-13T00:37:54.034Z,1.93
2019-01-13T00:56:20.821Z,1.90
2019-01-13T00:59:09.028Z,2.50
2019-01-13T01:01:58.830Z,2.00
2019-01-13T01:04:47.413Z,1.77
2019-01-13T01:07:35.403Z,4.63
2019-01-13T01:10:24.223Z,4.87
2019-01-13T01:13:14.795Z,5.07
2019-01-13T01:16:03.272Z,2.10
2019-01-13T02:20:12.464Z,3.10
2019-01-13T02:23:01.586Z,2.13
2019-01-13T02:50:50.138Z,2.27
2019-01-13T02:53:38.593Z,3.30
2019-01-13T02:56:26.659Z,3.30
2019-01-13T02:59:17.831Z,5.53
2019-01-13T03:02:05.555Z,4.33
2019-01-13T03:04:53.102Z,4.45
2019-01-13T03:07:42.338Z,3.07
2019-01-13T03:17:13.106Z,2.07
2019-01-13T03:20:02.550Z,1.30
2019-01-13T03:22:51.954Z,2.63
2019-01-13T03:25:39.591Z,4.18
2019-01-13T03:28:28.980Z,2.17
2019-01-13T05:03:30.781Z,2.13
2019-01-13T05:06:18.530Z,2.97
2019-01-13T05:37:43.037Z,1.20
2019-01-13T05:40:31.325Z,1.20
2019-01-13T05:43:19.859Z,3.03
2019-01-13T05:46:07.320Z,1.63
2019-01-13T06:33:49.522Z,3.37
2019-01-13T06:36:38.227Z,2.97
2019-01-13T07:11:11.279Z,1.50
2019-01-13T07:17:13.143Z,1.93
2019-01-13T07:52:31.954Z,4.83
2019-01-13T07:58:54.466Z,3.97
2019-01-13T08:14:52.333Z,2.53
2019-01-13T08:17:40.827Z,2.47
2019-01-13T09:01:34.783Z,4.12
2019-01-13T09:14:07.659Z,3.73
2019-01-13T09:16:56.524Z,4.85
2019-01-13T09:32:16.717Z,5.03
2019-01-13T09:47:31.876Z,4.63
2019-01-13T09:59:51.664Z,5.70
2019-01-13T10:08:30.128Z,5.03
2019-01-13T10:11:18.780Z,3.73
2019-01-13T10:14:05.808Z,4.27
2019-01-13T10:20:03.570Z,4.93
2019-01-13T10:25:56.802Z,3.27
2019-01-13T10:28:44.317Z,4.27
2019-01-13T10:31:33.742Z,3.03
2019-01-13T10:34:21.435Z,3.43
2019-01-13T10:37:08.837Z,4.20
2019-01-13T10:43:03.901Z,2.23
2019-01-13T10:46:03.585Z,2.57
2019-01-13T10:48:52.293Z,2.83
2019-01-13T10:51:40.945Z,2.90
2019-01-13T10:54:29.938Z,3.43
2019-01-13T10:57:17.465Z,2.20
2019-01-13T11:00:19.085Z,1.63
2019-01-13T11:03:06.214Z,2.75
2019-01-13T11:09:00.559Z,3.07
2019-01-13T11:11:47.702Z,3.07
2019-01-13T11:14:35.529Z,2.00
2019-01-13T11:17:22.857Z,1.90
2019-01-13T11:20:25.005Z,2.13
2019-01-13T11:23:12.202Z,2.80
2019-01-13T11:26:00.779Z,1.50
2019-01-13T11:28:48.644Z,1.40
2019-01-13T11:31:36.965Z,1.77
2019-01-13T11:34:24.255Z,2.12
2019-01-13T11:37:11.325Z,1.30
2019-01-13T11:39:59.907Z,1.03
2019-01-13T11:42:47.498Z,1.20
2019-01-13T11:45:34.682Z,1.90
2019-01-13T11:48:21.839Z,0.97
2019-01-13T11:51:10.388Z,0.77
2019-01-13T11:53:58.933Z,0.83
2019-01-13T11:56:46.443Z,1.13
2019-01-13T12:02:40.781Z,0.80
2019-01-13T12:05:31.894Z,0.60
2019-01-13T12:11:26.765Z,0.40
2019-01-13T12:14:13.837Z,0.43
2019-01-13T12:17:09.249Z,1.20
2019-01-13T12:19:58.654Z,0.47
2019-01-13T12:22:45.702Z,1.53
2019-01-13T12:25:32.946Z,0.40
2019-01-13T12:28:20.464Z,0.33
2019-01-13T12:31:07.789Z,0.23
2019-01-13T12:33:55.270Z,1.08
2019-01-13T12:36:42.672Z,0.53
2019-01-13T12:39:29.752Z,0.77
2019-01-13T12:42:17.215Z,0.30
2019-01-13T12:45:04.812Z,1.80
2019-01-13T12:47:52.698Z,0.63
2019-01-13T12:50:40.260Z,0.60
2019-01-13T12:53:27.637Z,0.30
2019-01-13T12:56:15.009Z,0.20
2019-01-13T12:59:02.573Z,0.63
2019-01-13T13:01:51.202Z,0.90
2019-01-13T13:04:40.892Z,0.40
2019-01-13T13:07:32.508Z,1.30
2019-01-13T13:13:33.330Z,0.40
2019-01-13T13:16:20.953Z,0.63
2019-01-13T13:19:09.448Z,0.30
2019-01-13T13:21:57.366Z,0.60
2019-01-13T13:24:44.581Z,0.87
2019-01-13T13:27:34.379Z,0.40
2019-01-13T13:30:21.513Z,1.00
2019-01-13T13:33:08.648Z,0.50
2019-01-13T13:35:56.408Z,0.30
2019-01-13T13:38:43.952Z,0.47
2019-01-13T13:41:31.061Z,0.47
2019-01-13T13:44:18.554Z,0.70
2019-01-13T13:47:06.319Z,0.60
2019-01-13T13:49:53.597Z,0.27
2019-01-13T13:52:48.793Z,0.30
2019-01-13T13:55:36.573Z,0.83
2019-01-13T13:58:25.263Z,0.53
2019-01-13T14:01:12.910Z,0.85
2019-01-13T14:04:01.449Z,0.80
2019-01-13T14:06:51.048Z,0.80
2019-01-13T14:09:40.032Z,2.10
2019-01-13T14:15:43.478Z,2.10
2019-01-13T14:18:39.308Z,1.77
2019-01-13T14:21:31.515Z,1.80
2019-01-13T14:24:20.518Z,1.20
2019-01-13T14:27:11.033Z,0.50
2019-01-13T14:29:58.472Z,0.77
2019-01-13T14:32:47.713Z,0.73
2019-01-13T14:35:38.560Z,0.37
2019-01-13T14:38:30.277Z,2.30
2019-01-13T14:41:23.248Z,0.60
2019-01-13T14:44:12.222Z,1.30
2019-01-13T14:47:00.332Z,2.37
2019-01-13T14:49:52.772Z,0.50
2019-01-13T14:52:49.048Z,0.68
2019-01-13T14:55:37.447Z,0.47
2019-01-13T14:58:32.269Z,1.00
2019-01-13T15:01:21.047Z,0.50
2019-01-13T15:04:21.675Z,0.80
2019-01-13T15:07:11.759Z,0.40
2019-01-13T15:09:59.444Z,0.30
2019-01-13T15:12:50.640Z,0.40
2019-01-13T15:15:39.537Z,0.63
2019-01-13T15:18:31.005Z,0.93
2019-01-13T15:21:18.640Z,1.33
2019-01-13T15:24:07.004Z,1.60
2019-01-13T15:27:01.642Z,0.77
2019-01-13T15:30:01.574Z,0.60
2019-01-13T15:32:52.048Z,0.40
2019-01-13T15:35:50.184Z,0.43
2019-01-13T15:38:43.864Z,0.57
2019-01-13T15:41:32.617Z,1.10
2019-01-13T15:44:21.938Z,0.60
2019-01-13T15:47:15.099Z,0.77
2019-01-13T15:50:05.066Z,1.10
2019-01-13T15:52:53.930Z,4.03
2019-01-13T15:55:41.887Z,3.03
2019-01-13T15:58:31.593Z,3.00
2019-01-13T16:01:20.974Z,1.67
2019-01-13T16:04:14.481Z,1.73
2019-01-13T16:06:55.743Z,1.20
2019-01-13T16:09:44.462Z,1.33
2019-01-13T16:12:34.715Z,0.93
2019-01-13T16:15:39.064Z,0.80
2019-01-13T16:18:27.385Z,0.80
2019-01-13T16:21:14.989Z,1.53
2019-01-13T16:24:02.652Z,1.87
2019-01-13T16:26:50.208Z,2.28
2019-01-13T16:29:39.385Z,1.00
2019-01-13T16:32:27.200Z,1.43
2019-01-13T16:35:17.852Z,1.13
2019-01-13T16:41:18.846Z,2.00
2019-01-13T16:44:07.570Z,1.10
2019-01-13T16:47:00.585Z,0.80
2019-01-13T16:49:48.707Z,1.00
2019-01-13T16:52:41.015Z,3.13
2019-01-13T16:55:44.501Z,2.40
2019-01-13T16:58:33.333Z,2.90
2019-01-13T17:01:20.808Z,2.60
2019-01-13T17:04:08.135Z,2.30
2019-01-13T17:06:59.075Z,4.57
2019-01-13T17:12:52.876Z,2.43
2019-01-13T17:15:40.711Z,2.70
2019-01-13T17:18:29.417Z,2.30
2019-01-13T17:21:18.020Z,1.00
2019-01-13T17:24:25.137Z,2.13
2019-01-13T17:27:12.231Z,0.50
2019-01-13T17:29:59.228Z,0.93
2019-01-13T17:32:46.750Z,0.50
2019-01-13T17:35:34.555Z,0.60
2019-01-13T17:38:22.787Z,0.70
2019-01-13T17:41:11.628Z,0.60
2019-01-13T17:43:59.497Z,0.70
2019-01-13T17:46:46.672Z,0.93
2019-01-13T17:49:34.122Z,0.85
2019-01-13T17:52:22.285Z,0.87
2019-01-13T17:55:11.005Z,0.70
2019-01-13T17:58:00.060Z,1.80
2019-01-13T18:00:48.468Z,0.77
2019-01-13T18:03:39.898Z,0.73
2019-01-13T18:06:27.364Z,0.47
2019-01-13T18:09:14.764Z,1.00
2019-01-13T18:12:02.173Z,0.80
2019-01-13T18:14:50.210Z,0.83
2019-01-13T18:17:37.661Z,0.80
2019-01-13T18:20:25.230Z,0.70
2019-01-13T18:23:12.788Z,0.40
2019-01-13T18:26:03.347Z,1.00
2019-01-13T18:28:50.813Z,0.40
2019-01-13T18:31:41.560Z,0.60
2019-01-13T18:34:28.633Z,0.67
2019-01-13T18:37:23.419Z,1.27
2019-01-13T18:40:13.969Z,1.73
2019-01-13T18:43:04.379Z,0.60
2019-01-13T18:45:51.578Z,0.87
2019-01-13T18:48:42.299Z,4.85
2019-01-13T18:51:29.725Z,2.40
2019-01-13T18:57:24.001Z,0.83
2019-01-13T19:00:19.726Z,1.23
2019-01-13T19:03:09.724Z,0.87
2019-01-13T19:05:57.206Z,2.47
2019-01-13T19:08:46.194Z,1.37
2019-01-13T19:11:52.888Z,2.30
2019-01-13T19:14:41.275Z,1.70
2019-01-13T19:17:28.945Z,3.03
2019-01-13T19:20:16.327Z,2.60
2019-01-13T19:23:03.345Z,2.40
2019-01-13T19:25:50.887Z,1.30
2019-01-13T19:28:38.215Z,4.50
2019-01-13T19:31:25.146Z,5.78
2019-01-13T19:34:12.796Z,5.43
2019-01-13T19:37:00.224Z,4.03
2019-01-13T19:39:48.187Z,2.60
2019-01-13T19:42:35.645Z,3.87
2019-01-13T19:45:22.702Z,5.20
2019-01-13T19:48:09.927Z,5.93
2019-01-13T19:50:57.194Z,6.90
2019-01-13T19:53:44.575Z,5.83
2019-01-13T19:56:32.028Z,7.13
2019-01-13T19:59:20.552Z,5.73
2019-01-13T20:02:07.704Z,9.70
2019-01-13T20:04:56.584Z,8.63
2019-01-13T20:07:44.375Z,8.50
2019-01-13T20:10:36.820Z,6.30
2019-01-13T20:13:25.038Z,7.00
2019-01-13T20:16:13.683Z,7.40
2019-01-13T20:19:01.234Z,7.63
2019-01-13T20:21:49.254Z,6.37
2019-01-13T20:24:37.705Z,6.10
2019-01-13T20:27:32.672Z,8.13
2019-01-13T20:30:23.635Z,5.43
2019-01-13T20:33:10.804Z,4.20
2019-01-13T20:35:59.162Z,2.63
2019-01-13T20:38:46.151Z,6.40
2019-01-13T20:41:33.333Z,6.97
2019-01-13T20:44:27.303Z,8.07
2019-01-13T20:47:14.972Z,5.33
2019-01-13T20:50:20.101Z,3.60
2019-01-13T20:53:08.549Z,4.27
2019-01-13T20:55:58.530Z,6.63
2019-01-13T20:58:45.763Z,8.68
2019-01-13T21:01:33.036Z,8.03
2019-01-13T21:04:20.709Z,4.73
2019-01-13T21:07:08.990Z,11.63
2019-01-13T21:09:56.230Z,7.40
2019-01-13T21:12:43.497Z,4.60
2019-01-13T21:15:30.639Z,5.97
2019-01-13T21:18:19.237Z,3.30
2019-01-13T21:21:06.874Z,5.07
2019-01-13T21:23:54.969Z,3.17
2019-01-13T21:26:43.885Z,3.53
2019-01-13T21:29:31.102Z,8.38
2019-01-13T21:32:18.586Z,5.27
2019-01-13T21:35:06.029Z,3.60
2019-01-13T21:37:56.081Z,4.73
2019-01-13T21:40:45.154Z,3.57
2019-01-13T21:43:32.394Z,6.03
2019-01-13T21:46:20.124Z,5.83
2019-01-13T21:49:07.806Z,5.10
2019-01-13T21:51:55.102Z,7.67
2019-01-13T21:54:43.234Z,3.53
2019-01-13T21:57:30.799Z,4.83
2019-01-13T22:00:18.473Z,9.10
2019-01-13T22:03:05.966Z,9.17
2019-01-13T22:05:53.537Z,8.05
2019-01-13T22:08:44.754Z,5.93
2019-01-13T22:11:42.267Z,5.60
2019-01-13T22:14:32.306Z,5.60
2019-01-13T22:20:28.569Z,5.87
2019-01-13T22:23:17.198Z,7.67
2019-01-13T22:26:03.674Z,5.73
2019-01-13T22:28:53.354Z,3.53
2019-01-13T22:31:41.051Z,4.77
2019-01-13T22:34:28.242Z,9.63
2019-01-13T22:37:19.717Z,9.00
2019-01-13T22:40:07.160Z,7.33
2019-01-13T22:42:57.419Z,8.73
2019-01-13T22:45:47.219Z,7.85
2019-01-13T22:48:34.330Z,9.07
2019-01-13T22:51:22.677Z,6.67
2019-01-13T22:54:10.538Z,7.18
2019-01-13T22:57:00.578Z,7.73
2019-01-13T22:59:50.481Z,6.47
2019-01-13T23:02:38.946Z,8.75
2019-01-13T23:05:27.091Z,8.50
2019-01-13T23:08:15.260Z,9.40
2019-01-13T23:11:02.418Z,7.32
2019-01-13T23:13:50.154Z,8.90
2019-01-13T23:16:37.858Z,6.97
2019-01-13T23:19:27.716Z,3.67
2019-01-13T23:22:14.802Z,6.53
2019-01-13T23:25:02.274Z,8.53
2019-01-13T23:27:51.187Z,8.32
2019-01-13T23:30:38.485Z,5.20
2019-01-13T23:33:26.186Z,7.03
2019-01-13T23:36:13.289Z,6.17
2019-01-13T23:39:01.103Z,5.77
2019-01-13T23:41:48.761Z,6.73
2019-01-13T23:44:37.355Z,7.80
2019-01-13T23:47:24.622Z,7.87
2019-01-13T23:50:12.262Z,5.00
2019-01-13T23:53:03.645Z,10.40
2019-01-13T23:55:51.927Z,3.27
2019-01-13T23:58:39.125Z,6.30
