createdAt,value
2023-01-26T00:00:07.264Z,0.00
2023-01-26T00:01:07.099Z,0.00
2023-01-26T00:02:07.235Z,0.00
2023-01-26T00:03:07.312Z,0.00
2023-01-26T00:04:07.143Z,0.00
2023-01-26T00:05:07.279Z,0.00
2023-01-26T00:06:07.259Z,0.00
2023-01-26T00:07:07.320Z,0.00
2023-01-26T00:08:07.215Z,0.00
2023-01-26T00:09:07.154Z,0.00
2023-01-26T00:10:07.204Z,0.00
2023-01-26T00:11:07.316Z,0.00
2023-01-26T00:12:07.151Z,0.00
2023-01-26T00:13:07.147Z,0.00
2023-01-26T00:14:07.288Z,0.00
2023-01-26T00:15:07.147Z,0.00
2023-01-26T00:16:07.195Z,0.00
2023-01-26T00:17:07.073Z,0.00
2023-01-26T00:18:07.088Z,0.00
2023-01-26T00:19:07.088Z,0.00
2023-01-26T00:20:07.202Z,0.00
2023-01-26T00:21:07.097Z,0.00
2023-01-26T00:22:07.081Z,0.00
2023-01-26T00:23:07.061Z,0.00
2023-01-26T00:24:07.220Z,0.00
2023-01-26T00:25:07.050Z,0.00
2023-01-26T00:26:07.026Z,0.00
2023-01-26T00:27:07.028Z,0.00
2023-01-26T00:28:07.148Z,0.00
2023-01-26T00:29:07.033Z,0.00
2023-01-26T00:30:07.015Z,0.00
2023-01-26T00:31:07.087Z,0.00
2023-01-26T00:32:07.071Z,0.00
2023-01-26T00:33:06.929Z,0.00
2023-01-26T00:34:06.933Z,0.00
2023-01-26T00:35:06.968Z,0.00
2023-01-26T00:36:07.080Z,0.00
2023-01-26T00:37:06.902Z,0.00
2023-01-26T00:38:06.898Z,0.00
2023-01-26T00:39:06.894Z,0.00
2023-01-26T00:40:06.901Z,0.00
2023-01-26T00:41:06.887Z,0.00
2023-01-26T00:42:06.962Z,0.00
2023-01-26T00:43:06.863Z,0.00
2023-01-26T00:44:06.855Z,0.00
2023-01-26T00:45:06.862Z,0.00
2023-01-26T00:46:06.838Z,0.00
2023-01-26T00:47:06.908Z,0.00
2023-01-26T00:48:06.818Z,0.00
2023-01-26T00:49:06.795Z,0.00
2023-01-26T00:50:06.796Z,0.00
2023-01-26T00:51:06.813Z,0.00
2023-01-26T00:52:06.896Z,0.00
2023-01-26T00:53:06.820Z,0.00
2023-01-26T00:54:06.818Z,0.00
2023-01-26T00:55:06.903Z,0.00
2023-01-26T00:56:06.747Z,0.00
2023-01-26T00:57:06.752Z,0.00
2023-01-26T00:58:06.845Z,0.00
2023-01-26T00:59:06.768Z,0.00
2023-01-26T01:00:06.793Z,0.00
2023-01-26T01:01:06.796Z,0.00
2023-01-26T01:02:06.867Z,0.00
2023-01-26T01:03:06.738Z,0.00
2023-01-26T01:04:06.724Z,0.00
2023-01-26T01:05:06.470Z,0.00
2023-01-26T01:06:06.760Z,0.00
2023-01-26T01:07:06.684Z,0.00
2023-01-26T01:08:06.721Z,0.00
2023-01-26T01:09:06.596Z,0.00
2023-01-26T01:10:06.765Z,0.00
2023-01-26T01:11:06.635Z,0.00
2023-01-26T01:12:06.666Z,0.00
2023-01-26T01:13:06.671Z,0.00
2023-01-26T01:14:06.561Z,0.00
2023-01-26T01:15:06.561Z,0.00
2023-01-26T01:16:06.612Z,0.00
2023-01-26T01:17:06.641Z,0.00
2023-01-26T01:18:06.618Z,0.00
2023-01-26T01:19:06.594Z,0.00
2023-01-26T01:20:06.570Z,0.00
2023-01-26T01:21:06.561Z,0.00
2023-01-26T01:22:06.542Z,0.00
2023-01-26T01:23:06.533Z,0.00
2023-01-26T01:24:06.589Z,0.00
2023-01-26T01:25:06.502Z,0.00
2023-01-26T01:26:06.475Z,0.00
2023-01-26T01:27:06.458Z,0.00
2023-01-26T01:28:06.440Z,0.00
2023-01-26T01:29:06.573Z,0.00
2023-01-26T01:30:06.384Z,0.00
2023-01-26T01:31:06.476Z,0.00
2023-01-26T01:32:06.487Z,0.00
2023-01-26T01:33:06.385Z,0.00
2023-01-26T01:34:06.525Z,0.00
2023-01-26T01:35:06.371Z,0.00
2023-01-26T01:36:06.383Z,0.00
2023-01-26T01:37:06.400Z,0.00
2023-01-26T01:38:06.425Z,0.00
2023-01-26T01:39:06.452Z,0.00
2023-01-26T01:40:06.348Z,0.00
2023-01-26T01:41:06.479Z,0.00
2023-01-26T01:42:06.474Z,0.00
2023-01-26T01:43:06.330Z,0.00
2023-01-26T01:44:06.319Z,0.00
2023-01-26T01:45:06.300Z,0.00
2023-01-26T01:46:06.109Z,0.00
2023-01-26T01:47:06.407Z,0.00
2023-01-26T01:48:06.285Z,0.00
2023-01-26T01:49:06.262Z,0.00
2023-01-26T01:50:06.259Z,0.00
2023-01-26T01:51:06.252Z,0.00
2023-01-26T01:52:06.373Z,0.00
2023-01-26T01:53:06.236Z,0.00
2023-01-26T01:54:06.223Z,0.00
2023-01-26T01:55:06.205Z,0.00
2023-01-26T01:56:06.183Z,0.00
2023-01-26T01:57:06.284Z,0.00
2023-01-26T01:58:06.177Z,0.00
2023-01-26T01:59:06.184Z,0.00
2023-01-26T02:00:06.199Z,0.00
2023-01-26T02:01:06.170Z,0.00
2023-01-26T02:02:06.202Z,0.00
2023-01-26T02:03:06.251Z,0.00
2023-01-26T02:04:06.135Z,0.00
2023-01-26T02:05:06.181Z,0.00
2023-01-26T02:06:06.161Z,0.00
2023-01-26T02:07:06.188Z,0.00
2023-01-26T02:08:06.113Z,0.00
2023-01-26T02:09:06.198Z,0.00
2023-01-26T02:10:06.211Z,0.00
2023-01-26T02:11:06.131Z,0.00
2023-01-26T02:12:06.062Z,0.00
2023-01-26T02:13:06.076Z,0.00
2023-01-26T02:14:06.161Z,0.00
2023-01-26T02:15:06.086Z,0.00
2023-01-26T02:16:06.120Z,0.00
2023-01-26T02:17:05.995Z,0.00
2023-01-26T02:18:06.014Z,0.00
2023-01-26T02:19:05.987Z,0.00
2023-01-26T02:20:06.056Z,0.00
2023-01-26T02:21:05.970Z,0.00
2023-01-26T02:22:05.975Z,0.00
2023-01-26T02:23:05.966Z,0.00
2023-01-26T02:24:05.991Z,0.00
2023-01-26T02:25:05.742Z,0.00
2023-01-26T02:26:05.773Z,0.00
2023-01-26T02:27:05.981Z,0.00
2023-01-26T02:28:05.916Z,0.00
2023-01-26T02:29:05.715Z,0.00
2023-01-26T02:30:05.924Z,0.00
2023-01-26T02:31:06.269Z,0.00
2023-01-26T02:32:05.894Z,0.00
2023-01-26T02:33:05.911Z,0.00
2023-01-26T02:34:05.911Z,0.00
2023-01-26T02:35:05.838Z,0.00
2023-01-26T02:36:05.778Z,0.00
2023-01-26T02:37:05.942Z,0.00
2023-01-26T02:38:05.808Z,0.00
2023-01-26T02:39:05.823Z,0.00
2023-01-26T02:40:05.835Z,0.00
2023-01-26T02:41:05.857Z,0.00
2023-01-26T02:42:05.870Z,0.00
2023-01-26T02:43:05.573Z,0.00
2023-01-26T02:44:05.732Z,0.00
2023-01-26T02:45:05.727Z,0.00
2023-01-26T02:46:05.775Z,0.00
2023-01-26T02:47:05.715Z,0.00
2023-01-26T02:48:05.707Z,0.00
2023-01-26T02:49:05.706Z,0.00
2023-01-26T02:50:05.732Z,0.00
2023-01-26T02:51:05.738Z,0.00
2023-01-26T02:52:05.654Z,0.00
2023-01-26T02:53:05.666Z,0.00
2023-01-26T02:54:05.673Z,0.00
2023-01-26T02:55:05.667Z,0.00
2023-01-26T02:56:05.690Z,0.00
2023-01-26T02:57:05.691Z,0.00
2023-01-26T02:58:05.700Z,0.00
2023-01-26T02:59:05.637Z,0.00
2023-01-26T03:00:05.558Z,0.00
2023-01-26T03:01:05.651Z,0.00
2023-01-26T03:02:05.657Z,0.00
2023-01-26T03:03:05.710Z,0.00
2023-01-26T03:04:05.633Z,0.00
2023-01-26T03:05:05.576Z,0.00
2023-01-26T03:06:05.672Z,0.00
2023-01-26T03:07:05.614Z,0.00
2023-01-26T03:08:05.528Z,0.00
2023-01-26T03:09:05.598Z,0.00
2023-01-26T03:10:05.501Z,0.00
2023-01-26T03:11:05.652Z,0.00
2023-01-26T03:12:05.638Z,0.00
2023-01-26T03:13:05.550Z,0.00
2023-01-26T03:14:05.548Z,0.00
2023-01-26T03:15:05.541Z,0.00
2023-01-26T03:16:05.504Z,0.00
2023-01-26T03:17:05.453Z,0.00
2023-01-26T03:18:05.453Z,0.00
2023-01-26T03:19:05.550Z,0.00
2023-01-26T03:20:05.558Z,0.00
2023-01-26T03:21:05.501Z,0.00
2023-01-26T03:22:05.447Z,0.00
2023-01-26T03:23:05.392Z,0.00
2023-01-26T03:24:05.471Z,0.00
2023-01-26T03:25:05.431Z,0.00
2023-01-26T03:26:05.452Z,0.00
2023-01-26T03:27:05.377Z,0.00
2023-01-26T03:28:05.376Z,0.00
2023-01-26T03:29:05.391Z,0.00
2023-01-26T03:30:05.383Z,0.00
2023-01-26T03:31:05.413Z,0.00
2023-01-26T03:32:05.409Z,0.00
2023-01-26T03:33:05.345Z,0.00
2023-01-26T03:34:05.217Z,0.00
2023-01-26T03:35:05.233Z,0.00
2023-01-26T03:36:05.418Z,0.00
2023-01-26T03:37:05.300Z,0.00
2023-01-26T03:38:05.318Z,0.00
2023-01-26T03:39:05.233Z,0.00
2023-01-26T03:40:05.264Z,0.00
2023-01-26T03:41:05.215Z,0.00
2023-01-26T03:42:05.322Z,0.00
2023-01-26T03:43:05.209Z,0.00
2023-01-26T03:44:05.253Z,0.00
2023-01-26T03:45:05.193Z,0.00
2023-01-26T03:46:05.215Z,0.00
2023-01-26T03:47:05.245Z,0.00
2023-01-26T03:48:05.277Z,0.00
2023-01-26T03:49:05.219Z,0.00
2023-01-26T03:50:05.243Z,0.00
2023-01-26T03:51:05.188Z,0.00
2023-01-26T03:52:05.184Z,0.00
2023-01-26T03:53:05.273Z,0.00
2023-01-26T03:54:05.211Z,0.00
2023-01-26T03:55:05.132Z,0.00
2023-01-26T03:56:05.144Z,0.00
2023-01-26T03:57:05.146Z,0.00
2023-01-26T03:58:05.131Z,0.00
2023-01-26T03:59:05.200Z,0.00
2023-01-26T04:00:05.106Z,0.00
2023-01-26T04:01:05.101Z,0.00
2023-01-26T04:02:05.170Z,0.00
2023-01-26T04:03:05.068Z,0.00
2023-01-26T04:04:04.850Z,0.00
2023-01-26T04:05:05.031Z,0.00
2023-01-26T04:06:15.495Z,0.00
2023-01-26T04:07:05.001Z,0.00
2023-01-26T04:08:05.059Z,0.00
2023-01-26T04:09:05.054Z,0.00
2023-01-26T04:10:05.054Z,0.00
2023-01-26T04:11:04.975Z,0.00
2023-01-26T04:12:04.990Z,0.00
2023-01-26T04:13:05.008Z,0.00
2023-01-26T04:14:04.939Z,0.00
2023-01-26T04:15:04.947Z,0.00
2023-01-26T04:16:05.026Z,0.00
2023-01-26T04:17:04.732Z,0.00
2023-01-26T04:18:04.897Z,0.00
2023-01-26T04:19:04.897Z,0.00
2023-01-26T04:20:04.989Z,0.00
2023-01-26T04:21:04.892Z,0.00
2023-01-26T04:22:04.906Z,0.00
2023-01-26T04:23:04.848Z,0.00
2023-01-26T04:24:04.904Z,0.00
2023-01-26T04:25:04.888Z,0.00
2023-01-26T04:26:04.895Z,0.00
2023-01-26T04:27:04.823Z,0.00
2023-01-26T04:28:04.843Z,0.00
2023-01-26T04:29:04.635Z,0.00
2023-01-26T04:30:04.808Z,0.00
2023-01-26T04:31:04.709Z,0.00
2023-01-26T04:32:04.620Z,0.00
2023-01-26T04:33:04.897Z,0.00
2023-01-26T04:34:04.580Z,0.00
2023-01-26T04:35:04.593Z,0.00
2023-01-26T04:36:04.754Z,0.00
2023-01-26T04:37:04.594Z,0.00
2023-01-26T04:38:04.548Z,0.00
2023-01-26T04:39:04.594Z,0.00
2023-01-26T04:40:04.599Z,0.00
2023-01-26T04:41:04.633Z,0.00
2023-01-26T04:42:04.669Z,0.00
2023-01-26T04:43:04.536Z,0.00
2023-01-26T04:44:04.590Z,0.00
2023-01-26T04:45:04.547Z,0.00
2023-01-26T04:46:04.700Z,0.00
2023-01-26T04:47:04.734Z,0.00
2023-01-26T04:48:04.672Z,0.00
2023-01-26T04:49:04.642Z,0.00
2023-01-26T04:50:04.663Z,0.00
2023-01-26T04:51:04.482Z,0.00
2023-01-26T04:52:04.566Z,0.00
2023-01-26T04:53:04.704Z,0.00
2023-01-26T04:54:04.510Z,0.00
2023-01-26T04:55:04.557Z,0.00
2023-01-26T04:56:04.586Z,0.00
2023-01-26T04:57:04.605Z,0.00
2023-01-26T04:58:04.606Z,0.00
2023-01-26T04:59:04.591Z,0.00
2023-01-26T05:00:04.550Z,0.00
2023-01-26T05:01:04.392Z,0.00
2023-01-26T05:02:04.523Z,0.00
2023-01-26T05:03:04.323Z,0.00
2023-01-26T05:04:04.562Z,0.00
2023-01-26T05:05:04.564Z,0.00
2023-01-26T05:06:04.292Z,0.00
2023-01-26T05:07:04.514Z,0.00
2023-01-26T05:08:04.494Z,0.00
2023-01-26T05:09:04.428Z,0.00
2023-01-26T05:10:04.448Z,0.00
2023-01-26T05:11:04.562Z,0.00
2023-01-26T05:12:04.446Z,0.00
2023-01-26T05:13:04.472Z,0.00
2023-01-26T05:14:04.496Z,0.00
2023-01-26T05:15:04.220Z,0.00
2023-01-26T05:16:04.378Z,0.00
2023-01-26T05:17:04.397Z,0.00
2023-01-26T05:18:04.375Z,0.00
2023-01-26T05:19:04.246Z,0.00
2023-01-26T05:20:04.191Z,0.00
2023-01-26T05:21:04.323Z,0.00
2023-01-26T05:22:04.357Z,0.00
2023-01-26T05:23:04.282Z,0.00
2023-01-26T05:24:04.159Z,0.00
2023-01-26T05:25:04.284Z,0.00
2023-01-26T05:26:04.375Z,0.00
2023-01-26T05:27:04.320Z,0.00
2023-01-26T05:28:04.184Z,0.00
2023-01-26T05:29:04.092Z,0.00
2023-01-26T05:30:04.251Z,0.00
2023-01-26T05:31:04.338Z,0.00
2023-01-26T05:32:04.264Z,0.00
2023-01-26T05:33:04.118Z,0.00
2023-01-26T05:34:04.212Z,0.00
2023-01-26T05:35:04.161Z,0.00
2023-01-26T05:36:04.109Z,0.00
2023-01-26T05:37:04.229Z,0.00
2023-01-26T05:38:04.248Z,0.00
2023-01-26T05:39:04.092Z,0.00
2023-01-26T05:40:04.108Z,0.00
2023-01-26T05:41:04.158Z,0.00
2023-01-26T05:42:03.999Z,0.00
2023-01-26T05:43:04.017Z,0.00
2023-01-26T05:44:04.112Z,0.00
2023-01-26T05:45:03.971Z,0.00
2023-01-26T05:46:03.949Z,0.00
2023-01-26T05:47:03.937Z,0.00
2023-01-26T05:48:03.925Z,0.00
2023-01-26T05:49:03.945Z,0.00
2023-01-26T05:50:03.926Z,0.00
2023-01-26T05:51:04.148Z,0.00
2023-01-26T05:52:03.984Z,0.00
2023-01-26T05:53:03.869Z,0.00
2023-01-26T05:54:04.133Z,0.00
2023-01-26T05:55:04.175Z,0.00
2023-01-26T05:56:03.962Z,0.00
2023-01-26T05:57:03.978Z,0.00
2023-01-26T05:58:03.979Z,0.00
2023-01-26T05:59:04.102Z,0.00
2023-01-26T06:00:03.906Z,0.00
2023-01-26T06:01:04.034Z,0.00
2023-01-26T06:02:04.032Z,0.00
2023-01-26T06:03:03.979Z,0.00
2023-01-26T06:04:04.056Z,0.00
2023-01-26T06:05:03.940Z,0.00
2023-01-26T06:06:04.015Z,0.00
2023-01-26T06:07:03.926Z,0.00
2023-01-26T06:08:03.937Z,0.00
2023-01-26T06:09:03.815Z,0.00
2023-01-26T06:10:03.772Z,0.00
2023-01-26T06:11:03.811Z,0.00
2023-01-26T06:12:03.830Z,0.00
2023-01-26T06:13:03.768Z,0.00
2023-01-26T06:14:03.850Z,0.00
2023-01-26T06:15:03.894Z,0.00
2023-01-26T06:16:03.854Z,0.00
2023-01-26T06:17:03.651Z,0.00
2023-01-26T06:18:03.859Z,0.00
2023-01-26T06:19:03.865Z,0.00
2023-01-26T06:20:03.767Z,0.00
2023-01-26T06:21:03.777Z,0.00
2023-01-26T06:22:03.776Z,0.00
2023-01-26T06:23:03.602Z,0.00
2023-01-26T06:24:03.758Z,0.00
2023-01-26T06:25:03.642Z,0.00
2023-01-26T06:26:03.687Z,0.00
2023-01-26T06:27:03.789Z,0.00
2023-01-26T06:28:03.723Z,0.00
2023-01-26T06:29:03.752Z,0.00
2023-01-26T06:30:03.674Z,0.00
2023-01-26T06:31:03.756Z,0.00
2023-01-26T06:32:03.762Z,0.00
2023-01-26T06:33:03.484Z,0.00
2023-01-26T06:34:03.601Z,0.00
2023-01-26T06:35:03.696Z,0.00
2023-01-26T06:36:03.714Z,0.00
2023-01-26T06:37:03.728Z,0.00
2023-01-26T06:38:03.747Z,1.00
2023-01-26T06:39:03.606Z,1.00
2023-01-26T06:40:03.604Z,1.00
2023-01-26T06:41:03.607Z,0.00
2023-01-26T06:42:03.640Z,0.00
2023-01-26T06:43:03.641Z,0.00
2023-01-26T06:44:03.666Z,2.00
2023-01-26T06:45:03.594Z,1.00
2023-01-26T06:46:03.540Z,1.00
2023-01-26T06:47:03.613Z,1.00
2023-01-26T06:48:03.547Z,2.00
2023-01-26T06:49:03.638Z,2.00
2023-01-26T06:50:03.477Z,3.00
2023-01-26T06:51:03.499Z,1.00
2023-01-26T06:52:03.515Z,7.00
2023-01-26T06:53:03.502Z,6.00
2023-01-26T06:54:03.426Z,8.00
2023-01-26T06:55:03.525Z,5.00
2023-01-26T06:56:03.519Z,3.00
2023-01-26T06:57:03.417Z,10.00
2023-01-26T06:58:03.543Z,7.00
2023-01-26T06:59:03.438Z,7.00
2023-01-26T07:00:03.498Z,15.00
2023-01-26T07:01:03.443Z,17.00
2023-01-26T07:02:03.435Z,22.00
2023-01-26T07:03:03.394Z,24.00
2023-01-26T07:04:03.468Z,31.00
2023-01-26T07:05:04.380Z,28.00
2023-01-26T07:06:03.461Z,31.00
2023-01-26T07:07:03.386Z,35.00
2023-01-26T07:08:03.309Z,37.00
2023-01-26T07:09:03.379Z,45.00
2023-01-26T07:10:03.310Z,48.00
2023-01-26T07:11:03.409Z,52.00
2023-01-26T07:12:03.348Z,55.00
2023-01-26T07:13:03.195Z,61.00
2023-01-26T07:14:03.362Z,65.00
2023-01-26T07:15:03.212Z,70.00
2023-01-26T07:16:03.282Z,67.00
2023-01-26T07:17:03.249Z,77.00
2023-01-26T07:18:03.212Z,86.00
2023-01-26T07:19:03.239Z,97.00
2023-01-26T07:20:03.264Z,106.00
2023-01-26T07:21:03.162Z,119.00
2023-01-26T07:22:03.177Z,119.00
2023-01-26T07:23:03.194Z,132.00
2023-01-26T07:24:03.163Z,150.00
2023-01-26T07:25:03.232Z,154.00
2023-01-26T07:26:03.174Z,173.00
2023-01-26T07:27:03.108Z,173.00
2023-01-26T07:28:03.210Z,177.00
2023-01-26T07:29:03.137Z,171.00
2023-01-26T07:30:03.081Z,183.00
2023-01-26T07:31:03.193Z,194.00
2023-01-26T07:32:03.133Z,199.00
2023-01-26T07:33:03.101Z,217.00
2023-01-26T07:34:03.110Z,249.00
2023-01-26T07:35:03.119Z,275.00
2023-01-26T07:36:03.123Z,313.00
2023-01-26T07:37:03.123Z,365.00
2023-01-26T07:38:03.039Z,378.00
2023-01-26T07:39:03.057Z,357.00
2023-01-26T07:40:03.042Z,354.00
2023-01-26T07:41:03.050Z,359.00
2023-01-26T07:42:03.136Z,365.00
2023-01-26T07:43:03.066Z,384.00
2023-01-26T07:44:03.099Z,393.00
2023-01-26T07:45:02.991Z,415.00
2023-01-26T07:46:03.010Z,416.00
2023-01-26T07:47:03.017Z,419.00
2023-01-26T07:48:02.974Z,425.00
2023-01-26T07:49:03.051Z,440.00
2023-01-26T07:50:02.998Z,459.00
2023-01-26T07:51:02.978Z,479.00
2023-01-26T07:52:04.740Z,490.00
2023-01-26T07:53:02.909Z,515.00
2023-01-26T07:54:02.914Z,558.00
2023-01-26T07:55:02.987Z,580.00
2023-01-26T07:56:02.904Z,591.00
2023-01-26T07:57:02.898Z,604.00
2023-01-26T07:58:02.872Z,607.00
2023-01-26T07:59:03.914Z,600.00
2023-01-26T08:00:02.919Z,590.00
2023-01-26T08:01:02.837Z,579.00
2023-01-26T08:02:02.989Z,573.00
2023-01-26T08:03:02.933Z,570.00
2023-01-26T08:04:02.798Z,555.00
2023-01-26T08:05:02.897Z,578.00
2023-01-26T08:06:02.836Z,598.00
2023-01-26T08:07:02.784Z,617.00
2023-01-26T08:08:02.773Z,641.00
2023-01-26T08:09:02.866Z,659.00
2023-01-26T08:10:02.809Z,704.00
2023-01-26T08:11:02.825Z,748.00
2023-01-26T08:12:02.821Z,745.00
2023-01-26T08:13:02.712Z,755.00
2023-01-26T08:14:02.652Z,742.00
2023-01-26T08:15:02.651Z,687.00
2023-01-26T08:16:02.837Z,684.00
2023-01-26T08:17:02.822Z,670.00
2023-01-26T08:18:02.820Z,686.00
2023-01-26T08:19:02.835Z,702.00
2023-01-26T08:20:02.658Z,725.00
2023-01-26T08:21:02.822Z,741.00
2023-01-26T08:22:02.677Z,762.00
2023-01-26T08:23:02.668Z,780.00
2023-01-26T08:24:02.692Z,781.00
2023-01-26T08:25:02.655Z,764.00
2023-01-26T08:26:02.700Z,741.00
2023-01-26T08:27:02.649Z,695.00
2023-01-26T08:28:02.639Z,651.00
2023-01-26T08:29:02.626Z,625.00
2023-01-26T08:30:02.624Z,601.00
2023-01-26T08:31:02.655Z,588.00
2023-01-26T08:32:02.526Z,573.00
2023-01-26T08:33:02.658Z,573.00
2023-01-26T08:34:02.611Z,576.00
2023-01-26T08:35:02.473Z,583.00
2023-01-26T08:36:02.481Z,588.00
2023-01-26T08:37:02.482Z,588.00
2023-01-26T08:38:02.500Z,591.00
2023-01-26T08:39:02.650Z,597.00
2023-01-26T08:40:02.495Z,587.00
2023-01-26T08:41:02.496Z,581.00
2023-01-26T08:42:02.473Z,580.00
2023-01-26T08:43:02.710Z,590.00
2023-01-26T08:44:02.463Z,619.00
2023-01-26T08:45:02.382Z,653.00
2023-01-26T08:46:02.471Z,676.00
2023-01-26T08:47:02.408Z,688.00
2023-01-26T08:48:02.464Z,683.00
2023-01-26T08:49:02.378Z,670.00
2023-01-26T08:50:02.403Z,659.00
2023-01-26T08:51:02.330Z,661.00
2023-01-26T08:52:02.347Z,667.00
2023-01-26T08:53:02.403Z,667.00
2023-01-26T08:54:02.444Z,660.00
2023-01-26T08:55:02.355Z,655.00
2023-01-26T08:56:02.344Z,656.00
2023-01-26T08:57:02.328Z,656.00
2023-01-26T08:58:02.331Z,662.00
2023-01-26T08:59:02.414Z,680.00
2023-01-26T09:00:02.395Z,696.00
2023-01-26T09:01:02.348Z,716.00
2023-01-26T09:02:02.394Z,735.00
2023-01-26T09:03:02.400Z,758.00
2023-01-26T09:04:02.379Z,786.00
2023-01-26T09:05:02.273Z,818.00
2023-01-26T09:06:02.240Z,848.00
2023-01-26T09:07:02.280Z,862.00
2023-01-26T09:08:02.222Z,862.00
2023-01-26T09:09:02.315Z,869.00
2023-01-26T09:10:02.176Z,859.00
2023-01-26T09:11:02.283Z,862.00
2023-01-26T09:12:02.170Z,889.00
2023-01-26T09:13:02.251Z,909.00
2023-01-26T09:14:02.169Z,953.00
2023-01-26T09:15:02.241Z,997.00
2023-01-26T09:16:02.176Z,1042.00
2023-01-26T09:17:02.184Z,1089.00
2023-01-26T09:18:02.161Z,1136.00
2023-01-26T09:19:02.014Z,1167.00
2023-01-26T09:20:02.011Z,1171.00
2023-01-26T09:21:02.016Z,1187.00
2023-01-26T09:22:02.023Z,1217.00
2023-01-26T09:23:02.220Z,1242.00
2023-01-26T09:24:01.996Z,1221.00
2023-01-26T09:25:01.993Z,1191.00
2023-01-26T09:26:02.137Z,1183.00
2023-01-26T09:27:01.977Z,1186.00
2023-01-26T09:28:02.931Z,1182.00
2023-01-26T09:29:01.948Z,1183.00
2023-01-26T09:30:02.136Z,1172.00
2023-01-26T09:31:01.991Z,1156.00
2023-01-26T09:32:01.919Z,1141.00
2023-01-26T09:33:02.047Z,1106.00
2023-01-26T09:34:01.963Z,1060.00
2023-01-26T09:35:01.883Z,1018.00
2023-01-26T09:36:01.884Z,997.00
2023-01-26T09:37:02.029Z,992.00
2023-01-26T09:38:01.860Z,1002.00
2023-01-26T09:39:01.845Z,1013.00
2023-01-26T09:40:01.830Z,1035.00
2023-01-26T09:41:01.833Z,1049.00
2023-01-26T09:42:01.963Z,1080.00
2023-01-26T09:43:01.854Z,1097.00
2023-01-26T09:44:01.880Z,1105.00
2023-01-26T09:45:01.766Z,1184.00
2023-01-26T09:46:01.825Z,1196.00
2023-01-26T09:47:01.887Z,1255.00
2023-01-26T09:48:01.731Z,1308.00
2023-01-26T09:49:01.735Z,1242.00
2023-01-26T09:50:01.723Z,1319.00
2023-01-26T09:51:01.862Z,1322.00
2023-01-26T09:52:01.850Z,1329.00
2023-01-26T09:53:01.706Z,1406.00
2023-01-26T09:54:01.715Z,1355.00
2023-01-26T09:55:01.855Z,1295.00
2023-01-26T09:56:01.698Z,1370.00
2023-01-26T09:57:01.704Z,1512.00
2023-01-26T09:58:01.730Z,1571.00
2023-01-26T09:59:01.734Z,1628.00
2023-01-26T10:00:01.722Z,1673.00
2023-01-26T10:01:01.631Z,1658.00
2023-01-26T10:02:01.779Z,1585.00
2023-01-26T10:03:01.792Z,1523.00
2023-01-26T10:04:01.642Z,1578.00
2023-01-26T10:05:01.600Z,1635.00
2023-01-26T10:06:01.619Z,1677.00
2023-01-26T10:07:01.643Z,1719.00
2023-01-26T10:08:01.629Z,1807.00
2023-01-26T10:09:01.564Z,1688.00
2023-01-26T10:10:01.574Z,2001.00
2023-01-26T10:11:01.577Z,1949.00
2023-01-26T10:12:01.591Z,1915.00
2023-01-26T10:13:01.581Z,1917.00
2023-01-26T10:14:01.659Z,1884.00
2023-01-26T10:15:01.575Z,1983.00
2023-01-26T10:16:01.572Z,1952.00
2023-01-26T10:17:01.543Z,1883.00
2023-01-26T10:18:01.518Z,1957.00
2023-01-26T10:19:01.602Z,1793.00
2023-01-26T10:20:01.602Z,1656.00
2023-01-26T10:21:01.544Z,1827.00
2023-01-26T10:22:01.509Z,2028.00
2023-01-26T10:23:01.278Z,1942.00
2023-01-26T10:24:01.585Z,1668.00
2023-01-26T10:25:01.527Z,1639.00
2023-01-26T10:26:01.432Z,1665.00
2023-01-26T10:27:01.403Z,1533.00
2023-01-26T10:28:01.538Z,1724.00
2023-01-26T10:29:01.437Z,1678.00
2023-01-26T10:30:01.497Z,1787.00
2023-01-26T10:31:01.522Z,1652.00
2023-01-26T10:32:01.431Z,1718.00
2023-01-26T10:33:01.353Z,1735.00
2023-01-26T10:34:01.359Z,1898.00
2023-01-26T10:35:01.452Z,1834.00
2023-01-26T10:36:01.450Z,1785.00
2023-01-26T10:37:01.371Z,1859.00
2023-01-26T10:38:01.303Z,1977.00
2023-01-26T10:39:01.286Z,2041.00
2023-01-26T10:40:01.362Z,1950.00
2023-01-26T10:41:01.301Z,2104.00
2023-01-26T10:42:01.263Z,1859.00
2023-01-26T10:43:01.348Z,2068.00
2023-01-26T10:44:01.268Z,2049.00
2023-01-26T10:45:01.237Z,2089.00
2023-01-26T10:46:01.281Z,2191.00
2023-01-26T10:47:01.208Z,2301.00
2023-01-26T10:48:01.284Z,2312.00
2023-01-26T10:49:01.189Z,2294.00
2023-01-26T10:50:01.174Z,2439.00
2023-01-26T10:51:02.404Z,2335.00
2023-01-26T10:52:01.210Z,2434.00
2023-01-26T10:53:01.190Z,2586.00
2023-01-26T10:54:01.254Z,2647.00
2023-01-26T10:55:01.145Z,2549.00
2023-01-26T10:56:01.096Z,2597.00
2023-01-26T10:57:01.165Z,2739.00
2023-01-26T10:58:01.226Z,2907.00
2023-01-26T10:59:01.178Z,2947.00
2023-01-26T11:00:01.082Z,3129.00
2023-01-26T11:01:01.110Z,2930.00
2023-01-26T11:02:01.088Z,2876.00
2023-01-26T11:03:01.087Z,2830.00
2023-01-26T11:04:01.120Z,2927.00
2023-01-26T11:05:01.090Z,2952.00
2023-01-26T11:06:01.051Z,2867.00
2023-01-26T11:07:01.095Z,2972.00
2023-01-26T11:08:01.007Z,3085.00
2023-01-26T11:09:01.079Z,3179.00
2023-01-26T11:10:00.996Z,3235.00
2023-01-26T11:11:01.006Z,3352.00
2023-01-26T11:12:01.032Z,3296.00
2023-01-26T11:13:01.011Z,3393.00
2023-01-26T11:14:01.078Z,3255.00
2023-01-26T11:15:01.012Z,3373.00
2023-01-26T11:16:01.008Z,3620.00
2023-01-26T11:17:01.047Z,3603.00
2023-01-26T11:18:00.834Z,3687.00
2023-01-26T11:19:00.878Z,3232.00
2023-01-26T11:20:01.014Z,3115.00
2023-01-26T11:21:00.868Z,3219.00
2023-01-26T11:22:00.863Z,3470.00
2023-01-26T11:23:00.854Z,3288.00
2023-01-26T11:24:00.934Z,3462.00
2023-01-26T11:25:00.835Z,3373.00
2023-01-26T11:26:00.836Z,3322.00
2023-01-26T11:27:00.847Z,3219.00
2023-01-26T11:28:00.842Z,3102.00
2023-01-26T11:29:00.809Z,3058.00
2023-01-26T11:30:00.837Z,3099.00
2023-01-26T11:31:00.938Z,2906.00
2023-01-26T11:32:00.841Z,2820.00
2023-01-26T11:33:00.753Z,2975.00
2023-01-26T11:34:00.766Z,2753.00
2023-01-26T11:35:00.784Z,2832.00
2023-01-26T11:36:00.785Z,2938.00
2023-01-26T11:37:00.717Z,2847.00
2023-01-26T11:38:00.792Z,2989.00
2023-01-26T11:39:00.718Z,2701.00
2023-01-26T11:40:00.799Z,2625.00
2023-01-26T11:41:00.818Z,2568.00
2023-01-26T11:42:00.792Z,2225.00
2023-01-26T11:43:00.700Z,2379.00
2023-01-26T11:44:00.700Z,2624.00
2023-01-26T11:45:00.606Z,2592.00
2023-01-26T11:46:00.727Z,2451.00
2023-01-26T11:47:00.672Z,2516.00
2023-01-26T11:48:00.882Z,2531.00
2023-01-26T11:49:00.755Z,2527.00
2023-01-26T11:50:00.583Z,2390.00
2023-01-26T11:51:00.582Z,2259.00
2023-01-26T11:52:00.580Z,2256.00
2023-01-26T11:53:00.648Z,2259.00
2023-01-26T11:54:00.621Z,2120.00
2023-01-26T11:55:00.513Z,2200.00
2023-01-26T11:56:00.482Z,2007.00
2023-01-26T11:57:00.557Z,2018.00
2023-01-26T11:58:00.527Z,1891.00
2023-01-26T11:59:00.607Z,1998.00
2023-01-26T12:00:00.508Z,1835.00
2023-01-26T12:01:00.452Z,1795.00
2023-01-26T12:02:00.544Z,1856.00
2023-01-26T12:03:00.497Z,1844.00
2023-01-26T12:04:00.602Z,1749.00
2023-01-26T12:05:00.554Z,1927.00
2023-01-26T12:06:00.529Z,1979.00
2023-01-26T12:07:00.489Z,1927.00
2023-01-26T12:08:00.453Z,2066.00
2023-01-26T12:09:00.471Z,2007.00
2023-01-26T12:10:00.407Z,1933.00
2023-01-26T12:11:00.419Z,1996.00
2023-01-26T12:12:00.524Z,1917.00
2023-01-26T12:13:00.437Z,1809.00
2023-01-26T12:14:00.358Z,1795.00
2023-01-26T12:15:00.358Z,1831.00
2023-01-26T12:16:00.448Z,1813.00
2023-01-26T12:17:16.772Z,1761.00
2023-01-26T12:18:00.328Z,1763.00
2023-01-26T12:19:10.763Z,1799.00
2023-01-26T12:20:00.446Z,1716.00
2023-01-26T12:21:00.367Z,1601.00
2023-01-26T12:22:00.274Z,1588.00
2023-01-26T12:23:00.341Z,1563.00
2023-01-26T12:24:00.342Z,1503.00
2023-01-26T12:26:00.397Z,1341.00
2023-01-26T12:27:00.219Z,1382.00
2023-01-26T12:28:00.224Z,1359.00
2023-01-26T12:29:00.236Z,1379.00
2023-01-26T12:30:00.253Z,1342.00
2023-01-26T12:31:00.345Z,1282.00
2023-01-26T12:32:00.175Z,1265.00
2023-01-26T12:33:00.209Z,1244.00
2023-01-26T12:34:00.165Z,1231.00
2023-01-26T12:35:00.132Z,1227.00
2023-01-26T12:36:00.176Z,1214.00
2023-01-26T12:37:00.183Z,1198.00
2023-01-26T12:38:16.037Z,1142.00
2023-01-26T12:39:00.125Z,1108.00
2023-01-26T12:40:00.161Z,1075.00
2023-01-26T12:41:00.155Z,1125.00
2023-01-26T12:42:00.105Z,1118.00
2023-01-26T12:43:00.162Z,1102.00
2023-01-26T12:44:00.089Z,1098.00
2023-01-26T12:45:00.067Z,1090.00
2023-01-26T12:46:00.894Z,1077.00
2023-01-26T12:47:00.064Z,1019.00
2023-01-26T12:48:00.130Z,1076.00
2023-01-26T12:49:00.025Z,1042.00