createdAt,value
2018-07-31T00:01:29.814Z,4.28
2018-07-31T00:03:58.665Z,4.60
2018-07-31T00:06:27.513Z,4.37
2018-07-31T00:08:56.352Z,4.60
2018-07-31T00:11:25.208Z,4.43
2018-07-31T00:13:54.798Z,4.82
2018-07-31T00:16:23.635Z,4.70
2018-07-31T00:18:52.524Z,4.62
2018-07-31T00:21:21.364Z,4.47
2018-07-31T00:23:50.193Z,4.53
2018-07-31T00:26:19.047Z,4.45
2018-07-31T00:28:47.906Z,4.65
2018-07-31T00:31:16.741Z,4.93
2018-07-31T00:33:46.327Z,4.37
2018-07-31T00:36:15.760Z,4.35
2018-07-31T00:38:45.337Z,4.30
2018-07-31T00:41:14.189Z,5.00
2018-07-31T00:43:43.032Z,4.62
2018-07-31T00:46:12.612Z,4.68
2018-07-31T00:48:41.454Z,4.50
2018-07-31T00:51:10.290Z,4.30
2018-07-31T00:53:39.143Z,4.28
2018-07-31T00:56:07.990Z,4.40
2018-07-31T00:58:36.833Z,4.20
2018-07-31T01:01:05.686Z,4.30
2018-07-31T01:03:34.519Z,4.30
2018-07-31T01:06:03.350Z,4.50
2018-07-31T01:08:32.938Z,4.55
2018-07-31T01:11:01.800Z,5.33
2018-07-31T01:13:30.650Z,4.65
2018-07-31T01:15:59.495Z,5.28
2018-07-31T01:18:28.330Z,4.65
2018-07-31T01:20:57.163Z,5.20
2018-07-31T01:23:26.008Z,4.53
2018-07-31T01:25:54.860Z,5.20
2018-07-31T01:28:23.704Z,5.15
2018-07-31T01:30:52.559Z,4.60
2018-07-31T01:33:21.390Z,5.82
2018-07-31T01:35:50.231Z,6.00
2018-07-31T01:38:19.086Z,5.12
2018-07-31T01:40:48.672Z,5.65
2018-07-31T01:43:17.514Z,5.15
2018-07-31T01:45:46.371Z,4.80
2018-07-31T01:48:15.950Z,5.57
2018-07-31T01:50:44.806Z,5.40
2018-07-31T01:53:13.666Z,5.28
2018-07-31T01:55:42.512Z,5.20
2018-07-31T01:58:11.350Z,4.60
2018-07-31T02:00:40.187Z,4.93
2018-07-31T02:03:09.031Z,5.45
2018-07-31T02:05:37.873Z,5.65
2018-07-31T02:08:06.718Z,5.57
2018-07-31T02:10:35.565Z,6.37
2018-07-31T02:13:05.145Z,5.45
2018-07-31T02:15:33.980Z,6.10
2018-07-31T02:18:02.815Z,5.87
2018-07-31T02:20:31.654Z,5.20
2018-07-31T02:23:00.492Z,5.45
2018-07-31T02:25:29.337Z,5.18
2018-07-31T02:27:58.233Z,5.45
2018-07-31T02:30:27.033Z,5.85
2018-07-31T02:32:55.870Z,5.57
2018-07-31T02:35:25.458Z,5.22
2018-07-31T02:37:54.305Z,5.70
2018-07-31T02:40:23.156Z,5.57
2018-07-31T02:42:51.992Z,5.60
2018-07-31T02:45:20.832Z,5.30
2018-07-31T02:47:49.678Z,4.93
2018-07-31T02:50:18.526Z,5.37
2018-07-31T02:52:47.368Z,5.20
2018-07-31T02:55:16.213Z,5.03
2018-07-31T02:57:45.807Z,5.20
2018-07-31T03:00:15.383Z,5.57
2018-07-31T03:02:44.239Z,5.70
2018-07-31T03:05:13.100Z,5.90
2018-07-31T03:07:42.914Z,5.50
2018-07-31T03:10:11.520Z,5.20
2018-07-31T03:12:40.372Z,6.10
2018-07-31T03:15:09.225Z,5.00
2018-07-31T03:17:38.058Z,5.78
2018-07-31T03:20:06.900Z,5.78
2018-07-31T03:22:35.731Z,5.75
2018-07-31T03:25:05.157Z,5.40
2018-07-31T03:27:34.019Z,5.05
2018-07-31T03:30:02.854Z,5.55
2018-07-31T03:32:31.692Z,5.62
2018-07-31T03:35:00.522Z,5.68
2018-07-31T03:37:29.358Z,4.93
2018-07-31T03:39:58.196Z,5.68
2018-07-31T03:42:27.056Z,5.80
2018-07-31T03:44:55.900Z,5.50
2018-07-31T03:47:24.739Z,5.45
2018-07-31T03:49:53.623Z,5.57
2018-07-31T03:52:22.442Z,5.87
2018-07-31T03:54:52.026Z,5.40
2018-07-31T03:57:20.864Z,5.60
2018-07-31T03:59:49.711Z,5.22
2018-07-31T04:02:18.569Z,5.37
2018-07-31T04:04:47.413Z,5.07
2018-07-31T04:07:17.000Z,5.00
2018-07-31T04:09:45.838Z,5.75
2018-07-31T04:12:14.675Z,4.85
2018-07-31T04:14:43.526Z,5.90
2018-07-31T04:17:12.420Z,6.07
2018-07-31T04:19:41.209Z,5.80
2018-07-31T04:22:10.794Z,5.85
2018-07-31T04:24:39.640Z,5.93
2018-07-31T04:27:08.475Z,5.55
2018-07-31T04:29:37.323Z,5.43
2018-07-31T04:32:06.159Z,5.60
2018-07-31T04:34:35.739Z,5.50
2018-07-31T04:37:04.586Z,5.55
2018-07-31T04:39:33.425Z,5.65
2018-07-31T04:42:02.263Z,5.47
2018-07-31T04:44:31.111Z,5.62
2018-07-31T04:46:59.984Z,5.70
2018-07-31T04:49:28.781Z,5.93
2018-07-31T04:51:57.632Z,5.53
2018-07-31T04:54:26.477Z,5.93
2018-07-31T04:56:55.339Z,5.10
2018-07-31T04:59:24.178Z,6.03
2018-07-31T05:01:53.742Z,5.57
2018-07-31T05:04:22.607Z,5.45
2018-07-31T05:06:51.420Z,5.28
2018-07-31T05:09:20.254Z,5.95
2018-07-31T05:11:49.094Z,5.68
2018-07-31T05:14:17.928Z,5.50
2018-07-31T05:16:46.842Z,5.55
2018-07-31T05:19:15.633Z,5.78
2018-07-31T05:21:45.240Z,6.20
2018-07-31T05:24:14.092Z,6.05
2018-07-31T05:26:42.919Z,5.55
2018-07-31T05:29:11.755Z,5.35
2018-07-31T05:31:41.335Z,4.85
2018-07-31T05:34:10.184Z,5.00
2018-07-31T05:36:39.028Z,4.62
2018-07-31T05:39:07.869Z,4.90
2018-07-31T05:41:36.712Z,5.20
2018-07-31T05:44:05.543Z,4.80
2018-07-31T05:46:34.389Z,4.87
2018-07-31T05:49:03.240Z,4.72
2018-07-31T05:51:32.083Z,5.25
2018-07-31T05:54:00.920Z,4.78
2018-07-31T05:56:29.758Z,4.85
2018-07-31T05:58:58.599Z,4.78
2018-07-31T06:01:27.446Z,4.90
2018-07-31T06:03:56.302Z,5.10
2018-07-31T06:06:25.139Z,5.60
2018-07-31T06:08:53.982Z,5.18
2018-07-31T06:11:22.864Z,5.37
2018-07-31T06:13:51.689Z,5.47
2018-07-31T06:16:21.280Z,5.35
2018-07-31T06:18:50.123Z,5.90
2018-07-31T06:21:18.956Z,5.45
2018-07-31T06:23:47.794Z,5.35
2018-07-31T06:26:16.628Z,5.53
2018-07-31T06:28:45.458Z,5.72
2018-07-31T06:31:14.314Z,5.90
2018-07-31T06:33:43.146Z,5.30
2018-07-31T06:36:11.990Z,6.37
2018-07-31T06:38:40.835Z,5.68
2018-07-31T06:41:09.666Z,5.65
2018-07-31T06:43:38.549Z,5.18
2018-07-31T06:46:07.366Z,4.72
2018-07-31T06:48:36.211Z,5.40
2018-07-31T06:51:05.056Z,5.90
2018-07-31T06:53:34.627Z,5.30
2018-07-31T06:57:02.923Z,5.80
2018-07-31T06:59:31.767Z,5.40
2018-07-31T07:02:00.658Z,5.95
2018-07-31T07:04:30.194Z,5.03
2018-07-31T07:06:59.041Z,5.15
2018-07-31T07:09:27.906Z,5.28
2018-07-31T07:11:56.731Z,5.97
2018-07-31T07:14:25.604Z,5.50
2018-07-31T07:16:55.193Z,5.60
2018-07-31T07:19:24.792Z,5.50
2018-07-31T07:21:53.632Z,4.80
2018-07-31T07:24:22.485Z,5.05
2018-07-31T07:26:51.317Z,4.70
2018-07-31T07:29:20.151Z,5.10
2018-07-31T07:31:49.743Z,5.10
2018-07-31T07:34:18.567Z,5.35
2018-07-31T07:36:47.429Z,5.43
2018-07-31T07:39:17.022Z,5.15
2018-07-31T07:41:46.450Z,4.70
2018-07-31T07:44:15.293Z,5.12
2018-07-31T07:46:44.135Z,5.40
2018-07-31T07:49:12.978Z,5.18
2018-07-31T07:51:41.817Z,5.50
2018-07-31T07:54:10.766Z,5.45
2018-07-31T07:56:39.497Z,5.47
2018-07-31T07:59:08.357Z,5.87
2018-07-31T08:01:37.195Z,5.25
2018-07-31T08:04:06.033Z,5.47
2018-07-31T08:06:34.869Z,5.60
2018-07-31T08:09:03.740Z,5.32
2018-07-31T08:11:32.544Z,5.72
2018-07-31T08:14:01.384Z,5.72
2018-07-31T08:16:30.229Z,6.10
2018-07-31T08:18:59.077Z,6.40
2018-07-31T08:21:27.924Z,5.90
2018-07-31T08:23:56.762Z,6.45
2018-07-31T08:26:26.347Z,5.78
2018-07-31T08:28:55.204Z,5.22
2018-07-31T08:31:24.058Z,6.35
2018-07-31T08:33:52.901Z,5.93
2018-07-31T08:36:21.734Z,6.20
2018-07-31T08:38:50.603Z,5.87
2018-07-31T08:41:19.496Z,6.28
2018-07-31T08:43:48.291Z,5.70
2018-07-31T08:46:17.138Z,5.78
2018-07-31T08:48:45.965Z,6.05
2018-07-31T08:51:14.897Z,5.47
2018-07-31T08:53:43.656Z,6.35
2018-07-31T08:56:13.244Z,5.87
2018-07-31T08:58:42.078Z,5.50
2018-07-31T09:01:10.922Z,5.82
2018-07-31T09:03:39.758Z,5.90
2018-07-31T09:06:08.604Z,5.80
2018-07-31T09:08:37.502Z,5.53
2018-07-31T09:11:07.028Z,6.10
2018-07-31T09:13:36.451Z,6.57
2018-07-31T09:16:06.034Z,6.03
2018-07-31T09:18:34.887Z,6.43
2018-07-31T09:21:03.729Z,5.45
2018-07-31T09:23:32.566Z,5.95
2018-07-31T09:26:01.421Z,6.28
2018-07-31T09:28:30.994Z,5.28
2018-07-31T09:30:59.960Z,6.23
2018-07-31T09:33:28.668Z,5.80
2018-07-31T09:35:57.516Z,5.35
2018-07-31T09:38:26.353Z,6.28
2018-07-31T09:40:55.195Z,5.53
2018-07-31T09:43:24.038Z,6.00
2018-07-31T09:45:52.875Z,6.30
2018-07-31T09:48:21.741Z,6.05
2018-07-31T09:50:51.323Z,5.78
2018-07-31T09:53:20.166Z,5.35
2018-07-31T09:55:49.003Z,5.12
2018-07-31T09:58:17.848Z,5.68
2018-07-31T10:00:46.742Z,5.30
2018-07-31T10:03:15.545Z,5.53
2018-07-31T10:05:44.379Z,5.70
2018-07-31T10:08:13.222Z,5.70
2018-07-31T10:10:42.065Z,5.65
2018-07-31T10:13:10.898Z,5.75
2018-07-31T10:15:39.745Z,5.50
2018-07-31T10:18:09.352Z,5.32
2018-07-31T10:20:38.183Z,5.53
2018-07-31T10:23:07.039Z,5.67
2018-07-31T10:25:36.610Z,5.20
2018-07-31T10:28:05.460Z,5.43
2018-07-31T10:30:34.317Z,5.10
2018-07-31T10:33:03.166Z,5.10
2018-07-31T10:35:32.015Z,5.57
2018-07-31T10:38:01.599Z,5.30
2018-07-31T10:40:30.444Z,5.50
2018-07-31T10:42:59.286Z,5.10
2018-07-31T10:45:28.871Z,5.37
2018-07-31T10:47:57.701Z,5.18
2018-07-31T10:50:26.536Z,4.65
2018-07-31T10:52:55.377Z,5.50
2018-07-31T10:55:24.227Z,5.53
2018-07-31T10:57:53.055Z,4.75
2018-07-31T11:00:21.178Z,5.40
2018-07-31T11:02:50.824Z,4.55
2018-07-31T11:05:19.567Z,5.20
2018-07-31T11:07:48.408Z,5.10
2018-07-31T11:10:17.298Z,5.05
2018-07-31T11:12:46.105Z,5.05
2018-07-31T11:15:15.695Z,4.60
2018-07-31T11:17:44.545Z,5.00
2018-07-31T11:20:13.390Z,5.10
2018-07-31T11:22:42.971Z,4.78
2018-07-31T11:25:11.806Z,4.68
2018-07-31T11:27:40.649Z,5.10
2018-07-31T11:30:09.487Z,5.30
2018-07-31T11:32:38.338Z,4.90
2018-07-31T11:35:07.201Z,4.60
2018-07-31T11:37:36.033Z,4.80
2018-07-31T11:40:05.630Z,4.80
2018-07-31T11:42:34.473Z,4.93
2018-07-31T11:45:03.314Z,4.90
2018-07-31T11:47:32.899Z,4.80
2018-07-31T11:50:01.826Z,4.97
2018-07-31T11:52:30.590Z,5.32
2018-07-31T11:54:59.438Z,4.93
2018-07-31T11:57:28.279Z,5.00
2018-07-31T11:59:57.121Z,4.53
2018-07-31T12:02:25.971Z,5.37
2018-07-31T12:04:54.816Z,4.75
2018-07-31T12:07:23.700Z,4.95
2018-07-31T12:09:52.531Z,5.28
2018-07-31T12:12:21.340Z,4.85
2018-07-31T12:14:50.172Z,4.62
2018-07-31T12:17:19.024Z,4.72
2018-07-31T12:19:48.613Z,5.00
2018-07-31T12:22:17.452Z,4.82
2018-07-31T12:24:46.298Z,4.87
2018-07-31T12:27:15.132Z,5.00
2018-07-31T12:29:43.979Z,5.30
2018-07-31T12:32:12.839Z,4.90
2018-07-31T12:34:41.699Z,4.80
2018-07-31T12:37:10.542Z,4.90
2018-07-31T12:39:39.379Z,4.62
2018-07-31T12:42:08.231Z,4.97
2018-07-31T12:44:37.086Z,5.12
2018-07-31T12:47:05.940Z,4.97
2018-07-31T12:49:34.775Z,4.72
2018-07-31T12:52:03.629Z,4.97
2018-07-31T12:54:32.483Z,5.30
2018-07-31T12:57:01.351Z,5.10
2018-07-31T12:59:30.198Z,4.47
2018-07-31T13:01:59.028Z,4.75
2018-07-31T13:04:27.861Z,4.80
2018-07-31T13:06:56.706Z,4.68
2018-07-31T13:09:25.591Z,4.75
2018-07-31T13:11:54.418Z,5.00
2018-07-31T13:14:24.007Z,4.03
2018-07-31T13:16:52.845Z,5.00
2018-07-31T13:19:21.705Z,4.87
2018-07-31T13:21:50.551Z,5.03
2018-07-31T13:24:19.388Z,5.00
2018-07-31T13:26:48.979Z,5.18
2018-07-31T13:29:18.579Z,4.53
2018-07-31T13:31:47.421Z,5.07
2018-07-31T13:34:16.262Z,4.90
2018-07-31T13:36:45.139Z,4.85
2018-07-31T13:39:13.960Z,5.28
2018-07-31T13:41:42.803Z,5.00
2018-07-31T13:44:11.753Z,5.00
2018-07-31T13:46:41.223Z,4.97
2018-07-31T13:49:10.063Z,4.75
2018-07-31T13:51:38.914Z,4.43
2018-07-31T13:54:07.757Z,4.90
2018-07-31T13:56:36.612Z,5.00
2018-07-31T13:59:06.191Z,4.72
2018-07-31T14:01:35.067Z,4.80
2018-07-31T14:04:03.953Z,5.00
2018-07-31T14:06:33.487Z,4.82
2018-07-31T14:09:02.339Z,4.68
2018-07-31T14:11:31.181Z,4.43
2018-07-31T14:14:00.034Z,4.50
2018-07-31T14:16:28.874Z,3.97
2018-07-31T14:18:57.730Z,4.25
2018-07-31T14:21:26.581Z,4.57
2018-07-31T14:23:55.425Z,4.97
2018-07-31T14:26:24.265Z,4.70
2018-07-31T14:28:53.115Z,4.50
2018-07-31T14:31:21.985Z,4.93
2018-07-31T14:33:50.809Z,5.05
2018-07-31T14:36:19.659Z,4.95
2018-07-31T14:38:48.567Z,4.47
2018-07-31T14:41:17.347Z,4.80
2018-07-31T14:43:46.926Z,4.18
2018-07-31T14:46:15.783Z,4.18
2018-07-31T14:48:44.621Z,4.15
2018-07-31T14:51:13.473Z,4.10
2018-07-31T14:53:42.311Z,4.25
2018-07-31T14:56:11.180Z,4.20
2018-07-31T14:58:40.018Z,4.20
2018-07-31T15:01:08.863Z,4.32
2018-07-31T15:03:37.693Z,3.90
2018-07-31T15:06:06.535Z,3.70
2018-07-31T15:08:35.385Z,4.10
2018-07-31T15:11:04.246Z,3.87
2018-07-31T15:13:33.090Z,4.25
2018-07-31T15:16:01.950Z,4.30
2018-07-31T15:18:30.792Z,4.62
2018-07-31T15:20:59.639Z,3.80
2018-07-31T15:23:28.515Z,3.65
2018-07-31T15:25:58.074Z,3.83
2018-07-31T15:28:26.958Z,3.97
2018-07-31T15:30:55.802Z,3.50
2018-07-31T15:33:24.650Z,3.97
2018-07-31T15:35:53.493Z,3.70
2018-07-31T15:38:22.334Z,3.70
2018-07-31T15:40:51.933Z,3.70
2018-07-31T15:43:20.755Z,3.92
2018-07-31T15:45:49.608Z,3.70
2018-07-31T15:48:18.448Z,3.78
2018-07-31T15:50:47.288Z,3.78
2018-07-31T15:53:16.139Z,3.97
2018-07-31T15:55:44.972Z,3.33
2018-07-31T15:58:13.806Z,3.67
2018-07-31T16:00:42.641Z,3.50
2018-07-31T16:03:11.485Z,3.60
2018-07-31T16:05:40.380Z,3.75
2018-07-31T16:08:09.179Z,3.40
2018-07-31T16:10:38.033Z,3.75
2018-07-31T16:13:06.882Z,3.58
2018-07-31T16:15:35.724Z,3.47
2018-07-31T16:18:04.566Z,3.72
2018-07-31T16:20:33.408Z,3.60
2018-07-31T16:23:02.330Z,3.40
2018-07-31T16:25:31.691Z,3.10
2018-07-31T16:28:00.536Z,3.37
2018-07-31T16:30:29.377Z,2.90
2018-07-31T16:32:58.217Z,3.10
2018-07-31T16:35:27.074Z,2.90
2018-07-31T16:37:55.901Z,2.80
2018-07-31T16:40:24.753Z,2.80
2018-07-31T16:42:53.591Z,2.92
2018-07-31T16:45:23.194Z,2.60
2018-07-31T16:47:52.036Z,2.60
2018-07-31T16:50:20.881Z,2.70
2018-07-31T16:52:49.727Z,2.62
2018-07-31T16:55:18.571Z,2.65
2018-07-31T16:57:47.441Z,2.60
2018-07-31T17:00:16.250Z,2.80
2018-07-31T17:02:45.097Z,2.65
2018-07-31T17:05:13.963Z,2.85
2018-07-31T17:07:42.827Z,2.62
2018-07-31T17:10:11.734Z,2.80
2018-07-31T17:12:40.534Z,2.58
2018-07-31T17:15:09.382Z,2.80
2018-07-31T17:17:39.058Z,2.12
2018-07-31T17:20:07.797Z,2.80
2018-07-31T17:22:36.636Z,2.90
2018-07-31T17:25:05.485Z,2.75
2018-07-31T17:27:34.334Z,2.90
2018-07-31T17:30:03.166Z,2.40
2018-07-31T17:32:32.005Z,2.47
2018-07-31T17:35:00.851Z,2.30
2018-07-31T17:37:29.693Z,2.30
2018-07-31T17:39:58.539Z,2.30
2018-07-31T17:42:27.380Z,2.30
2018-07-31T17:44:56.229Z,2.45
2018-07-31T17:47:25.075Z,2.70
2018-07-31T17:49:53.988Z,2.67
2018-07-31T17:52:22.777Z,2.08
2018-07-31T17:54:51.621Z,2.22
2018-07-31T17:57:20.463Z,2.60
2018-07-31T17:59:49.308Z,2.40
2018-07-31T18:02:18.169Z,2.50
2018-07-31T18:04:46.990Z,2.50
2018-07-31T18:07:15.853Z,2.28
2018-07-31T18:09:44.708Z,2.22
2018-07-31T18:12:13.562Z,2.30
2018-07-31T18:14:42.435Z,2.42
2018-07-31T18:17:11.253Z,2.35
2018-07-31T18:19:40.094Z,2.03
2018-07-31T18:22:08.930Z,1.85
2018-07-31T18:24:37.774Z,2.40
2018-07-31T18:27:06.671Z,2.20
2018-07-31T18:29:35.462Z,2.15
2018-07-31T18:32:04.314Z,2.50
2018-07-31T18:34:33.164Z,2.50
2018-07-31T18:37:02.023Z,2.42
2018-07-31T18:39:30.866Z,2.60
2018-07-31T18:41:59.723Z,2.80
2018-07-31T18:44:29.314Z,2.40
2018-07-31T18:46:58.167Z,2.40
2018-07-31T18:49:27.040Z,2.40
2018-07-31T18:51:55.920Z,2.30
2018-07-31T18:54:25.497Z,2.10
2018-07-31T18:56:54.343Z,2.50
2018-07-31T18:59:23.210Z,2.65
2018-07-31T19:01:52.071Z,2.33
2018-07-31T19:04:20.875Z,2.42
2018-07-31T19:06:50.522Z,2.35
2018-07-31T19:09:19.332Z,2.15
2018-07-31T19:11:48.178Z,2.00
2018-07-31T19:14:17.045Z,2.12
2018-07-31T19:16:45.893Z,2.53
2018-07-31T19:19:14.742Z,2.47
2018-07-31T19:21:43.582Z,2.42
2018-07-31T19:24:12.443Z,2.60
2018-07-31T19:26:41.287Z,2.50
2018-07-31T19:29:10.135Z,2.50
2018-07-31T19:31:38.985Z,2.30
2018-07-31T19:34:07.830Z,2.00
2018-07-31T19:36:36.663Z,2.30
2018-07-31T19:39:05.515Z,2.45
2018-07-31T19:41:34.359Z,2.67
2018-07-31T19:44:03.224Z,2.67
2018-07-31T19:46:32.096Z,2.78
2018-07-31T19:49:00.927Z,2.42
2018-07-31T19:51:29.767Z,2.20
2018-07-31T19:53:58.620Z,2.50
2018-07-31T19:58:00.940Z,2.77
2018-07-31T20:00:29.783Z,2.30
2018-07-31T20:02:58.618Z,2.65
2018-07-31T20:05:28.209Z,2.03
2018-07-31T20:07:57.055Z,2.35
2018-07-31T20:10:25.898Z,2.50
2018-07-31T20:12:55.501Z,2.40
2018-07-31T20:15:24.405Z,2.10
2018-07-31T20:17:53.189Z,2.10
2018-07-31T20:20:22.049Z,2.40
2018-07-31T20:22:50.889Z,2.28
2018-07-31T20:25:20.489Z,2.20
2018-07-31T20:27:49.336Z,2.30
2018-07-31T20:30:18.198Z,2.23
2018-07-31T20:32:47.042Z,2.20
2018-07-31T20:35:15.932Z,2.25
2018-07-31T20:37:44.727Z,2.28
2018-07-31T20:40:13.569Z,2.22
2018-07-31T20:42:42.439Z,2.50
2018-07-31T20:45:11.251Z,2.45
2018-07-31T20:47:40.124Z,2.20
2018-07-31T20:50:09.709Z,2.08
2018-07-31T20:52:38.580Z,2.20
2018-07-31T20:55:07.420Z,2.00
2018-07-31T20:57:37.010Z,2.28
2018-07-31T21:00:06.786Z,2.00
2018-07-31T21:02:35.626Z,2.30
2018-07-31T21:05:05.219Z,2.40
2018-07-31T21:07:34.112Z,2.20
2018-07-31T21:10:02.933Z,2.10
2018-07-31T21:12:31.827Z,2.03
2018-07-31T21:15:00.652Z,2.58
2018-07-31T21:17:29.487Z,2.22
2018-07-31T21:19:58.335Z,2.37
2018-07-31T21:22:27.189Z,2.17
2018-07-31T21:24:56.049Z,2.17
2018-07-31T21:27:25.651Z,2.60
2018-07-31T21:29:54.495Z,2.20
2018-07-31T21:32:23.373Z,2.53
2018-07-31T21:34:52.238Z,2.00
2018-07-31T21:37:21.825Z,2.10
2018-07-31T21:39:50.659Z,2.62
2018-07-31T21:42:19.526Z,2.20
2018-07-31T21:44:48.367Z,2.30
2018-07-31T21:47:17.202Z,2.30
2018-07-31T21:49:46.056Z,2.10
2018-07-31T21:52:14.897Z,1.92
2018-07-31T21:54:43.756Z,2.03
2018-07-31T21:57:12.603Z,2.22
2018-07-31T21:59:41.483Z,2.20
2018-07-31T22:02:10.354Z,2.40
2018-07-31T22:04:39.192Z,2.17
2018-07-31T22:07:08.030Z,2.05
2018-07-31T22:09:36.883Z,1.90
2018-07-31T22:12:05.731Z,1.90
2018-07-31T22:14:34.575Z,1.87
2018-07-31T22:17:04.165Z,2.10
2018-07-31T22:19:33.760Z,2.12
2018-07-31T22:22:02.616Z,1.90
2018-07-31T22:24:31.472Z,2.25
2018-07-31T22:27:00.288Z,2.22
2018-07-31T22:29:29.144Z,1.90
2018-07-31T22:31:58.027Z,2.00
2018-07-31T22:34:26.875Z,2.00
2018-07-31T22:36:55.716Z,2.30
2018-07-31T22:39:24.561Z,2.17
2018-07-31T22:41:53.413Z,2.10
2018-07-31T22:44:22.262Z,2.00
2018-07-31T22:46:51.103Z,1.60
2018-07-31T22:49:19.939Z,2.30
2018-07-31T22:51:48.792Z,2.25
2018-07-31T22:54:17.637Z,2.03
2018-07-31T22:56:46.482Z,1.95
2018-07-31T22:59:15.325Z,2.00
2018-07-31T23:01:44.163Z,2.03
2018-07-31T23:04:12.998Z,2.30
2018-07-31T23:06:41.835Z,2.20
2018-07-31T23:09:10.682Z,2.00
2018-07-31T23:11:39.523Z,2.15
2018-07-31T23:14:08.424Z,2.40
2018-07-31T23:16:37.965Z,2.25
2018-07-31T23:19:06.815Z,2.23
2018-07-31T23:21:35.653Z,1.90
2018-07-31T23:24:04.519Z,1.90
2018-07-31T23:26:33.351Z,2.00
2018-07-31T23:29:02.177Z,2.10
2018-07-31T23:31:31.017Z,2.00
2018-07-31T23:33:59.866Z,2.05
2018-07-31T23:36:28.692Z,2.25
2018-07-31T23:38:58.271Z,1.87
2018-07-31T23:41:27.105Z,2.00
2018-07-31T23:43:55.954Z,2.00
2018-07-31T23:46:24.793Z,1.90
2018-07-31T23:48:53.642Z,2.40
2018-07-31T23:51:22.500Z,2.05
2018-07-31T23:53:51.342Z,2.00
2018-07-31T23:56:20.932Z,1.90
2018-07-31T23:58:49.771Z,2.20
