createdAt,value
2018-08-11T00:00:28.264Z,40.70
2018-08-11T00:02:57.516Z,40.80
2018-08-11T00:05:27.431Z,41.40
2018-08-11T00:07:57.446Z,41.00
2018-08-11T00:10:27.293Z,41.60
2018-08-11T00:12:56.571Z,41.70
2018-08-11T00:15:25.576Z,41.80
2018-08-11T00:17:55.039Z,41.70
2018-08-11T00:20:26.290Z,41.40
2018-08-11T00:22:55.262Z,41.40
2018-08-11T00:25:24.724Z,41.50
2018-08-11T00:27:54.545Z,41.70
2018-08-11T00:30:24.466Z,42.40
2018-08-11T00:32:54.270Z,42.40
2018-08-11T00:35:24.014Z,42.20
2018-08-11T00:37:53.045Z,41.80
2018-08-11T00:42:52.079Z,41.70
2018-08-11T00:45:21.782Z,41.90
2018-08-11T00:47:50.845Z,41.90
2018-08-11T00:50:30.278Z,41.90
2018-08-11T00:52:59.468Z,41.70
2018-08-11T00:55:29.527Z,42.30
2018-08-11T00:57:59.141Z,43.40
2018-08-11T01:00:28.336Z,41.40
2018-08-11T01:02:58.057Z,42.00
2018-08-11T01:05:27.390Z,42.30
2018-08-11T01:07:57.719Z,42.90
2018-08-11T01:10:27.293Z,42.10
2018-08-11T01:12:57.317Z,41.80
2018-08-11T01:15:27.506Z,41.50
2018-08-11T01:17:57.293Z,42.10
2018-08-11T01:20:27.983Z,41.60
2018-08-11T01:22:57.117Z,41.60
2018-08-11T01:25:26.444Z,41.60
2018-08-11T01:30:24.446Z,41.60
2018-08-11T01:32:53.794Z,42.10
2018-08-11T01:39:21.261Z,41.50
2018-08-11T01:41:51.858Z,42.20
2018-08-11T01:44:21.336Z,41.90
2018-08-11T01:46:51.127Z,42.00
2018-08-11T01:49:20.561Z,42.60
2018-08-11T01:51:50.088Z,43.60
2018-08-11T01:54:19.658Z,43.20
2018-08-11T01:56:49.218Z,43.40
2018-08-11T01:59:18.873Z,43.30
2018-08-11T02:01:48.015Z,43.80
2018-08-11T02:04:17.714Z,42.60
2018-08-11T02:06:47.754Z,42.50
2018-08-11T02:09:17.750Z,42.60
2018-08-11T02:11:48.995Z,43.20
2018-08-11T02:14:18.226Z,43.20
2018-08-11T02:16:47.785Z,43.70
2018-08-11T02:19:17.739Z,43.50
2018-08-11T02:21:48.290Z,44.00
2018-08-11T02:24:19.295Z,44.10
2018-08-11T02:26:48.942Z,43.80
2018-08-11T02:29:23.676Z,44.40
2018-08-11T02:31:54.427Z,43.80
2018-08-11T02:34:24.902Z,44.40
2018-08-11T02:36:54.029Z,44.80
2018-08-11T02:39:23.421Z,44.50
2018-08-11T02:41:53.870Z,43.40
2018-08-11T02:44:23.421Z,44.10
2018-08-11T02:46:53.100Z,43.40
2018-08-11T02:49:22.430Z,42.80
2018-08-11T02:51:52.436Z,43.40
2018-08-11T02:54:21.874Z,43.60
2018-08-11T02:56:51.573Z,43.30
2018-08-11T02:59:23.898Z,43.90
2018-08-11T03:01:57.895Z,43.00
2018-08-11T03:04:27.302Z,43.60
2018-08-11T03:06:58.140Z,43.40
2018-08-11T03:09:31.499Z,44.00
2018-08-11T03:12:01.118Z,43.40
2018-08-11T03:14:31.634Z,44.00
2018-08-11T03:17:00.749Z,44.20
2018-08-11T03:19:31.254Z,44.20
2018-08-11T03:22:00.439Z,44.50
2018-08-11T03:24:30.339Z,43.90
2018-08-11T03:27:00.316Z,44.40
2018-08-11T03:29:30.303Z,43.90
2018-08-11T03:32:00.193Z,43.90
2018-08-11T03:34:29.492Z,44.50
2018-08-11T03:36:59.045Z,44.10
2018-08-11T03:39:29.307Z,44.60
2018-08-11T03:41:59.404Z,44.80
2018-08-11T03:44:29.900Z,44.40
2018-08-11T03:47:00.289Z,44.40
2018-08-11T03:49:29.501Z,44.50
2018-08-11T03:51:58.332Z,44.90
2018-08-11T03:54:27.891Z,44.60
2018-08-11T03:56:57.608Z,43.80
2018-08-11T03:59:26.685Z,44.40
2018-08-11T04:01:56.170Z,44.50
2018-08-11T04:04:25.509Z,44.60
2018-08-11T04:06:55.705Z,45.10
2018-08-11T04:09:26.333Z,44.90
2018-08-11T04:11:55.791Z,45.50
2018-08-11T04:14:25.825Z,45.00
2018-08-11T04:16:54.974Z,43.70
2018-08-11T04:19:24.560Z,44.30
2018-08-11T04:21:53.777Z,44.60
2018-08-11T04:24:22.917Z,44.70
2018-08-11T04:26:52.799Z,45.40
2018-08-11T04:29:22.736Z,45.40
2018-08-11T04:31:51.697Z,44.40
2018-08-11T04:34:21.891Z,44.20
2018-08-11T04:36:50.830Z,45.00
2018-08-11T04:39:20.129Z,44.50
2018-08-11T04:41:49.732Z,44.70
2018-08-11T04:44:18.944Z,45.20
2018-08-11T04:46:48.387Z,45.30
2018-08-11T04:49:19.008Z,44.40
2018-08-11T04:51:49.774Z,43.20
2018-08-11T04:54:19.616Z,43.50
2018-08-11T04:56:50.733Z,43.30
2018-08-11T04:59:19.866Z,43.20
2018-08-11T05:01:49.905Z,43.70
2018-08-11T05:04:19.244Z,43.70
2018-08-11T05:06:48.677Z,43.70
2018-08-11T05:09:18.032Z,43.70
2018-08-11T05:11:48.116Z,43.50
2018-08-11T05:14:18.122Z,41.90
2018-08-11T05:16:48.539Z,42.70
2018-08-11T05:19:17.883Z,41.20
2018-08-11T05:21:47.503Z,40.90
2018-08-11T05:24:17.569Z,41.50
2018-08-11T05:26:46.722Z,41.40
2018-08-11T05:29:17.028Z,41.60
2018-08-11T05:31:47.414Z,42.10
2018-08-11T05:34:16.650Z,42.50
2018-08-11T05:36:46.101Z,42.20
2018-08-11T05:39:15.715Z,42.30
2018-08-11T05:41:44.898Z,41.80
2018-08-11T05:44:15.207Z,42.00
2018-08-11T05:46:44.281Z,42.60
2018-08-11T05:49:13.484Z,41.30
2018-08-11T05:51:42.901Z,41.30
2018-08-11T05:54:12.467Z,40.70
2018-08-11T05:56:42.970Z,41.30
2018-08-11T05:59:12.382Z,40.70
2018-08-11T06:01:42.059Z,41.00
2018-08-11T06:04:11.544Z,40.60
2018-08-11T06:06:41.508Z,40.20
2018-08-11T06:09:11.322Z,39.90
2018-08-11T06:11:42.150Z,39.20
2018-08-11T06:14:12.586Z,38.40
2018-08-11T06:16:41.719Z,39.20
2018-08-11T06:19:11.002Z,39.50
2018-08-11T06:21:41.717Z,38.10
2018-08-11T06:24:11.053Z,37.60
2018-08-11T06:26:41.053Z,36.30
2018-08-11T06:29:10.617Z,36.40
2018-08-11T06:31:41.717Z,33.80
2018-08-11T06:34:12.022Z,33.90
2018-08-11T06:36:41.584Z,32.50
2018-08-11T06:39:16.746Z,33.30
2018-08-11T06:41:45.894Z,34.60
2018-08-11T06:44:15.734Z,33.60
2018-08-11T06:46:45.198Z,32.40
2018-08-11T06:49:14.937Z,31.90
2018-08-11T06:51:44.660Z,32.80
2018-08-11T06:54:14.400Z,31.10
2018-08-11T06:56:43.996Z,31.00
2018-08-11T06:59:13.430Z,29.60
2018-08-11T07:01:42.881Z,30.50
2018-08-11T07:04:11.796Z,28.20
2018-08-11T07:06:41.974Z,28.80
2018-08-11T07:09:12.603Z,28.70
2018-08-11T07:11:42.877Z,27.70
2018-08-11T07:14:12.504Z,27.80
2018-08-11T07:16:42.669Z,27.50
2018-08-11T07:19:12.383Z,25.70
2018-08-11T07:21:41.937Z,26.10
2018-08-11T07:24:11.962Z,25.30
2018-08-11T07:26:41.896Z,24.00
2018-08-11T07:29:11.866Z,22.40
2018-08-11T07:31:41.086Z,19.70
2018-08-11T07:34:11.638Z,19.50
2018-08-11T07:36:42.092Z,17.40
2018-08-11T07:39:11.142Z,17.80
2018-08-11T07:41:40.919Z,16.70
2018-08-11T07:44:10.178Z,16.30
2018-08-11T07:46:39.969Z,15.30
2018-08-11T07:49:09.146Z,15.70
2018-08-11T07:51:38.935Z,14.60
2018-08-11T07:54:08.235Z,13.60
2018-08-11T07:56:38.245Z,12.40
2018-08-11T07:59:07.930Z,10.50
2018-08-11T08:01:39.682Z,11.00
2018-08-11T08:04:10.221Z,10.40
2018-08-11T08:06:41.876Z,10.20
2018-08-11T08:09:13.718Z,9.90
2018-08-11T08:11:43.520Z,9.60
2018-08-11T08:14:15.168Z,9.40
2018-08-11T08:16:45.248Z,9.70
2018-08-11T08:19:14.553Z,10.30
2018-08-11T08:21:45.354Z,9.40
2018-08-11T08:24:14.445Z,10.00
2018-08-11T08:26:44.032Z,9.50
2018-08-11T08:29:13.847Z,9.40
2018-08-11T08:31:43.532Z,8.20
2018-08-11T08:34:13.070Z,7.70
2018-08-11T08:36:43.338Z,7.80
2018-08-11T08:39:13.469Z,7.40
2018-08-11T08:41:43.020Z,7.70
2018-08-11T08:44:12.366Z,8.60
2018-08-11T08:47:45.623Z,7.80
2018-08-11T08:50:15.864Z,7.80
2018-08-11T08:52:45.216Z,6.70
2018-08-11T08:55:14.738Z,7.20
2018-08-11T08:57:43.784Z,6.90
2018-08-11T09:00:13.364Z,7.50
2018-08-11T09:02:44.003Z,6.80
2018-08-11T09:05:13.100Z,6.50
2018-08-11T09:07:42.997Z,6.70
2018-08-11T09:10:13.514Z,7.30
2018-08-11T09:12:43.273Z,7.30
2018-08-11T09:15:12.382Z,6.80
2018-08-11T09:17:41.770Z,6.60
2018-08-11T09:20:11.503Z,6.70
2018-08-11T09:22:41.498Z,6.80
2018-08-11T09:25:11.316Z,8.00
2018-08-11T09:27:40.917Z,6.50
2018-08-11T09:30:10.270Z,7.10
2018-08-11T09:32:39.978Z,7.20
2018-08-11T09:35:09.356Z,6.70
2018-08-11T09:37:38.608Z,6.40
2018-08-11T09:40:07.475Z,7.20
2018-08-11T09:42:37.942Z,7.20
2018-08-11T09:45:07.405Z,7.70
2018-08-11T09:47:37.240Z,6.40
2018-08-11T09:50:07.618Z,6.30
2018-08-11T09:52:37.994Z,5.20
2018-08-11T09:55:08.069Z,4.80
2018-08-11T09:57:38.050Z,4.80
2018-08-11T10:00:08.710Z,5.80
2018-08-11T10:02:38.699Z,5.30
2018-08-11T10:05:08.342Z,5.00
2018-08-11T10:07:38.257Z,5.40
2018-08-11T10:10:07.217Z,4.60
2018-08-11T10:12:37.125Z,4.40
2018-08-11T10:15:06.947Z,5.10
2018-08-11T10:17:36.171Z,4.50
2018-08-11T10:20:06.690Z,4.60
2018-08-11T10:22:36.341Z,4.40
2018-08-11T10:25:05.769Z,4.10
2018-08-11T10:27:35.081Z,4.80
2018-08-11T10:30:06.106Z,5.20
2018-08-11T10:32:35.768Z,5.90
2018-08-11T10:35:05.093Z,5.80
2018-08-11T10:37:34.578Z,6.50
2018-08-11T10:40:04.320Z,5.30
2018-08-11T10:42:34.363Z,5.30
2018-08-11T10:45:03.526Z,4.40
2018-08-11T10:47:32.495Z,3.80
2018-08-11T10:50:02.080Z,3.90
2018-08-11T10:52:32.454Z,4.40
2018-08-11T10:55:02.144Z,4.20
2018-08-11T10:57:31.292Z,4.70
2018-08-11T11:00:01.708Z,4.80
2018-08-11T11:02:32.134Z,5.50
2018-08-11T11:05:02.470Z,4.60
2018-08-11T11:07:32.220Z,4.70
2018-08-11T11:10:03.089Z,4.20
2018-08-11T11:12:32.951Z,4.10
2018-08-11T11:15:02.415Z,4.70
2018-08-11T11:17:32.247Z,5.30
2018-08-11T11:20:02.185Z,5.90
2018-08-11T11:22:31.590Z,6.60
2018-08-11T11:25:01.781Z,7.20
2018-08-11T11:27:31.212Z,8.80
2018-08-11T11:30:01.233Z,9.70
2018-08-11T11:32:31.142Z,10.00
2018-08-11T11:35:00.257Z,10.50
2018-08-11T11:37:29.385Z,10.90
2018-08-11T11:39:59.077Z,12.00
2018-08-11T11:42:28.545Z,12.20
2018-08-11T11:44:58.116Z,12.60
2018-08-11T11:47:28.920Z,14.00
2018-08-11T11:49:59.020Z,13.90
2018-08-11T11:52:28.358Z,14.60
2018-08-11T11:54:58.030Z,15.10
2018-08-11T11:57:27.298Z,15.10
2018-08-11T11:59:57.343Z,14.20
2018-08-11T12:02:26.844Z,14.60
2018-08-11T12:04:56.764Z,16.60
2018-08-11T12:07:26.411Z,16.80
2018-08-11T12:14:55.394Z,17.70
2018-08-11T12:17:25.278Z,16.90
2018-08-11T12:19:54.997Z,17.40
2018-08-11T12:22:24.796Z,17.70
2018-08-11T12:24:54.661Z,18.10
2018-08-11T12:27:24.149Z,18.00
2018-08-11T12:32:22.837Z,18.20
2018-08-11T12:34:52.694Z,18.80
2018-08-11T12:37:22.418Z,18.50
2018-08-11T12:39:53.345Z,19.00
2018-08-11T12:42:24.355Z,19.60
2018-08-11T12:44:56.000Z,18.90
2018-08-11T12:47:25.959Z,19.40
2018-08-11T12:49:54.962Z,18.50
2018-08-11T12:52:24.412Z,19.00
2018-08-11T12:54:57.968Z,18.20
2018-08-11T12:57:31.028Z,18.50
2018-08-11T13:00:01.480Z,19.30
2018-08-11T13:02:31.324Z,19.40
2018-08-11T13:05:01.011Z,19.10
2018-08-11T13:07:31.104Z,18.70
2018-08-11T13:10:00.335Z,19.20
2018-08-11T13:12:30.384Z,19.80
2018-08-11T13:14:59.463Z,19.90
2018-08-11T13:17:29.391Z,20.30
2018-08-11T13:19:59.416Z,19.70
2018-08-11T13:22:30.303Z,20.20
2018-08-11T13:27:27.558Z,19.80
2018-08-11T13:29:56.422Z,20.20
2018-08-11T13:32:25.270Z,20.50
2018-08-11T13:34:54.060Z,20.10
2018-08-11T13:37:22.907Z,20.60
2018-08-11T13:39:52.453Z,20.10
2018-08-11T13:42:21.665Z,19.20
2018-08-11T13:44:50.609Z,19.80
2018-08-11T13:47:19.480Z,20.00
2018-08-11T13:49:48.359Z,19.90
2018-08-11T13:52:17.546Z,20.40
2018-08-11T13:54:46.374Z,20.10
2018-08-11T13:57:15.167Z,20.70
2018-08-11T13:59:43.996Z,20.70
2018-08-11T14:04:41.160Z,20.50
2018-08-11T14:07:10.202Z,20.70
2018-08-11T14:09:38.973Z,20.50
2018-08-11T14:14:36.249Z,20.60
2018-08-11T14:17:05.077Z,20.90
2018-08-11T14:19:33.843Z,21.50
2018-08-11T14:22:02.770Z,22.20
2018-08-11T14:24:31.529Z,22.90
2018-08-11T14:27:00.333Z,22.40
2018-08-11T14:29:29.546Z,22.70
2018-08-11T14:31:58.363Z,23.30
2018-08-11T14:34:27.189Z,22.60
2018-08-11T14:36:56.000Z,22.30
2018-08-11T14:39:24.775Z,22.60
2018-08-11T14:41:53.595Z,22.30
2018-08-11T14:44:22.657Z,22.70
2018-08-11T14:46:51.433Z,22.70
2018-08-11T14:49:20.212Z,21.90
2018-08-11T14:51:49.111Z,22.30
2018-08-11T14:54:17.922Z,22.70
2018-08-11T14:56:46.713Z,22.80
2018-08-11T14:59:15.673Z,22.30
2018-08-11T15:01:44.458Z,22.70
2018-08-11T15:04:13.221Z,23.20
2018-08-11T15:06:42.400Z,23.70
2018-08-11T15:14:09.466Z,23.80
2018-08-11T15:16:38.266Z,23.90
2018-08-11T15:21:35.875Z,24.00
2018-08-11T15:24:04.701Z,24.00
2018-08-11T15:26:33.484Z,24.30
2018-08-11T15:29:02.724Z,24.30
2018-08-11T15:31:31.509Z,24.30
2018-08-11T15:34:00.289Z,24.50
2018-08-11T15:36:29.166Z,24.90
2018-08-11T15:38:57.959Z,24.90
2018-08-11T15:41:26.718Z,24.90
2018-08-11T15:43:55.512Z,25.20
2018-08-11T15:46:24.282Z,25.20
2018-08-11T15:48:53.153Z,25.70
2018-08-11T15:51:22.191Z,25.20
2018-08-11T15:53:50.984Z,25.30
2018-08-11T15:56:19.847Z,25.40
2018-08-11T15:58:48.774Z,25.60
2018-08-11T16:01:17.596Z,26.20
2018-08-11T16:03:46.366Z,25.70
2018-08-11T16:06:15.632Z,26.20
2018-08-11T16:08:44.421Z,26.10
2018-08-11T16:11:13.225Z,26.00
2018-08-11T16:13:42.072Z,26.20
2018-08-11T16:16:10.856Z,26.20
2018-08-11T16:18:39.819Z,26.70
2018-08-11T16:21:09.059Z,26.00
2018-08-11T16:23:37.875Z,26.50
2018-08-11T16:28:35.201Z,26.20
2018-08-11T16:31:04.034Z,26.40
2018-08-11T16:33:32.818Z,26.50
2018-08-11T16:36:01.610Z,26.70
2018-08-11T16:38:30.389Z,26.80
2018-08-11T16:40:59.171Z,26.90
2018-08-11T16:43:28.005Z,26.90
2018-08-11T16:45:56.811Z,27.40
2018-08-11T16:48:25.693Z,26.90
2018-08-11T16:50:54.599Z,27.20
2018-08-11T16:53:23.553Z,27.40
2018-08-11T16:55:52.306Z,28.40
2018-08-11T16:58:21.126Z,27.50
2018-08-11T17:00:49.918Z,27.10
2018-08-11T17:03:18.717Z,26.30
2018-08-11T17:05:47.534Z,26.80
2018-08-11T17:08:16.321Z,26.30
2018-08-11T17:10:45.138Z,26.30
2018-08-11T17:13:13.921Z,26.10
2018-08-11T17:15:42.714Z,26.60
2018-08-11T17:18:11.503Z,25.90
2018-08-11T17:20:40.337Z,26.50
2018-08-11T17:23:09.070Z,27.00
2018-08-11T17:25:37.989Z,27.50
2018-08-11T17:28:07.616Z,27.30
2018-08-11T17:30:36.483Z,25.90
2018-08-11T17:33:05.579Z,26.30
2018-08-11T17:35:34.349Z,26.60
2018-08-11T17:38:03.139Z,26.70
2018-08-11T17:40:32.014Z,27.10
2018-08-11T17:43:00.823Z,28.50
2018-08-11T17:45:30.016Z,27.90
2018-08-11T17:47:58.858Z,25.40
2018-08-11T17:50:27.642Z,25.90
2018-08-11T17:52:56.424Z,26.20
2018-08-11T17:55:25.675Z,25.50
2018-08-11T17:57:54.898Z,25.90
2018-08-11T18:00:23.742Z,26.60
2018-08-11T18:02:52.560Z,26.70
2018-08-11T18:05:21.405Z,27.00
2018-08-11T18:07:50.257Z,26.70
2018-08-11T18:10:19.111Z,27.00
2018-08-11T18:12:47.909Z,27.40
2018-08-11T18:15:16.761Z,27.20
2018-08-11T18:17:45.796Z,26.90
2018-08-11T18:20:14.576Z,27.40
2018-08-11T18:22:44.157Z,27.60
2018-08-11T18:25:13.118Z,28.30
2018-08-11T18:27:42.003Z,28.10
2018-08-11T18:30:11.145Z,28.20
2018-08-11T18:32:40.203Z,28.60
2018-08-11T18:35:09.445Z,28.70
2018-08-11T18:37:38.263Z,28.80
2018-08-11T18:40:07.168Z,28.60
2018-08-11T18:42:35.962Z,28.20
2018-08-11T18:45:04.924Z,28.20
2018-08-11T18:47:33.797Z,28.80
2018-08-11T18:50:02.591Z,28.70
2018-08-11T18:52:31.418Z,28.20
2018-08-11T18:55:00.408Z,28.20
2018-08-11T18:57:29.280Z,28.60
2018-08-11T18:59:58.123Z,28.40
2018-08-11T19:02:27.026Z,29.40
2018-08-11T19:04:55.893Z,28.80
2018-08-11T19:07:24.719Z,29.30
2018-08-11T19:09:53.962Z,29.10
2018-08-11T19:12:22.785Z,29.60
2018-08-11T19:14:51.629Z,29.10
2018-08-11T19:17:20.635Z,29.60
2018-08-11T19:19:49.462Z,29.20
2018-08-11T19:22:18.229Z,29.10
2018-08-11T19:24:47.069Z,29.60
2018-08-11T19:29:44.306Z,29.60
2018-08-11T19:32:13.287Z,29.70
2018-08-11T19:34:42.070Z,30.10
2018-08-11T19:37:10.870Z,30.40
2018-08-11T19:39:39.864Z,30.40
2018-08-11T19:42:08.795Z,30.30
2018-08-11T19:44:37.598Z,30.70
2018-08-11T19:47:06.506Z,31.30
2018-08-11T19:49:35.326Z,31.30
2018-08-11T19:52:04.185Z,31.60
2018-08-11T19:54:33.033Z,31.30
2018-08-11T19:57:01.858Z,31.90
2018-08-11T19:59:30.670Z,31.60
2018-08-11T20:01:59.614Z,31.40
2018-08-11T20:04:28.401Z,32.10
2018-08-11T20:06:57.219Z,31.70
2018-08-11T20:09:26.352Z,31.90
2018-08-11T20:11:55.312Z,32.50
2018-08-11T20:14:24.128Z,32.50
2018-08-11T20:16:53.433Z,32.60
2018-08-11T20:19:22.333Z,32.40
2018-08-11T20:21:51.093Z,33.00
2018-08-11T20:24:19.917Z,33.10
2018-08-11T20:26:48.726Z,32.10
2018-08-11T20:29:17.566Z,31.90
2018-08-11T20:31:46.397Z,32.50
2018-08-11T20:34:15.212Z,32.60
2018-08-11T20:36:44.048Z,32.70
2018-08-11T20:39:14.409Z,32.80
2018-08-11T20:41:43.258Z,32.70
2018-08-11T20:44:12.179Z,32.50
2018-08-11T20:46:41.061Z,33.00
2018-08-11T20:49:09.934Z,33.00
2018-08-11T20:51:38.795Z,33.30
2018-08-11T20:54:07.838Z,33.00
2018-08-11T20:56:36.694Z,32.90
2018-08-11T20:59:05.530Z,33.60
2018-08-11T21:01:34.684Z,34.30
2018-08-11T21:04:03.601Z,33.50
2018-08-11T21:06:32.410Z,32.90
2018-08-11T21:09:01.340Z,33.00
2018-08-11T21:11:30.246Z,33.60
2018-08-11T21:13:59.080Z,33.60
2018-08-11T21:16:28.122Z,33.70
2018-08-11T21:18:56.986Z,33.10
2018-08-11T21:21:25.787Z,33.60
2018-08-11T21:23:54.852Z,33.10
2018-08-11T21:26:23.663Z,33.60
2018-08-11T21:28:52.462Z,33.90
2018-08-11T21:31:21.352Z,33.70
2018-08-11T21:33:50.163Z,33.80
2018-08-11T21:36:19.141Z,33.20
2018-08-11T21:41:16.585Z,33.50
2018-08-11T21:43:46.280Z,33.80
2018-08-11T21:46:15.188Z,33.30
2018-08-11T21:48:44.035Z,33.90
2018-08-11T21:51:12.898Z,34.00
2018-08-11T22:00:33.435Z,33.90
2018-08-11T22:03:02.510Z,34.20
2018-08-11T22:05:31.427Z,34.80
2018-08-11T22:08:01.410Z,34.90
2018-08-11T22:10:30.655Z,35.20
2018-08-11T22:12:59.438Z,34.30
2018-08-11T22:15:28.323Z,34.90
2018-08-11T22:17:57.205Z,34.90
2018-08-11T22:20:26.018Z,34.20
2018-08-11T22:22:55.058Z,34.90
2018-08-11T22:25:23.922Z,35.00
2018-08-11T22:27:52.773Z,34.90
2018-08-11T22:30:21.631Z,34.50
2018-08-11T22:32:50.489Z,35.00
2018-08-11T22:35:19.386Z,35.50
2018-08-11T22:37:48.412Z,35.20
2018-08-11T22:40:17.262Z,35.20
2018-08-11T22:42:46.082Z,35.10
2018-08-11T22:45:14.933Z,34.80
2018-08-11T22:47:43.742Z,35.30
2018-08-11T22:50:13.938Z,35.30
2018-08-11T22:52:42.981Z,35.40
2018-08-11T22:55:11.829Z,35.60
2018-08-11T22:57:40.672Z,35.50
2018-08-11T23:00:13.682Z,35.50
2018-08-11T23:02:42.784Z,35.50
2018-08-11T23:05:11.984Z,35.50
2018-08-11T23:07:41.566Z,35.50
2018-08-11T23:10:12.632Z,35.80
2018-08-11T23:12:42.661Z,35.60
2018-08-11T23:15:19.251Z,35.60
2018-08-11T23:17:50.252Z,35.80
2018-08-11T23:20:19.080Z,35.60
2018-08-11T23:22:47.900Z,36.10
2018-08-11T23:25:17.085Z,35.90
2018-08-11T23:27:46.003Z,36.10
2018-08-11T23:30:16.520Z,36.30
2018-08-11T23:32:45.661Z,36.50
2018-08-11T23:35:15.027Z,36.00
2018-08-11T23:37:43.855Z,36.90
2018-08-11T23:40:12.733Z,37.50
2018-08-11T23:42:42.134Z,39.10
2018-08-11T23:45:13.367Z,40.30
2018-08-11T23:47:42.575Z,40.80
2018-08-11T23:50:12.441Z,39.60
2018-08-11T23:52:42.191Z,38.50
2018-08-11T23:55:11.987Z,38.00
2018-08-11T23:57:40.883Z,39.70
