createdAt,value
2018-02-03T00:00:55.784Z,12.65
2018-02-03T00:03:23.757Z,10.32
2018-02-03T00:05:51.272Z,10.63
2018-02-03T00:08:20.856Z,10.93
2018-02-03T00:10:49.936Z,9.35
2018-02-03T00:13:17.787Z,9.65
2018-02-03T00:15:49.390Z,10.93
2018-02-03T00:18:17.133Z,10.70
2018-02-03T00:20:45.632Z,9.32
2018-02-03T00:23:13.686Z,10.55
2018-02-03T00:25:42.194Z,10.07
2018-02-03T00:28:09.738Z,9.98
2018-02-03T00:30:37.277Z,9.48
2018-02-03T00:33:04.866Z,9.55
2018-02-03T00:35:32.441Z,9.30
2018-02-03T00:38:00.105Z,9.90
2018-02-03T00:40:27.776Z,9.73
2018-02-03T00:42:55.421Z,9.88
2018-02-03T00:45:22.955Z,10.88
2018-02-03T00:47:50.541Z,9.40
2018-02-03T00:50:18.904Z,9.07
2018-02-03T00:52:46.509Z,9.07
2018-02-03T00:55:14.047Z,10.27
2018-02-03T00:57:41.536Z,10.30
2018-02-03T01:00:09.123Z,9.50
2018-02-03T01:02:36.694Z,9.13
2018-02-03T01:05:04.219Z,9.15
2018-02-03T01:07:31.826Z,10.40
2018-02-03T01:09:59.336Z,10.27
2018-02-03T01:12:26.927Z,11.20
2018-02-03T01:14:54.617Z,10.18
2018-02-03T01:17:22.313Z,10.90
2018-02-03T01:19:49.931Z,10.77
2018-02-03T01:22:18.054Z,11.35
2018-02-03T01:24:45.596Z,11.52
2018-02-03T01:27:13.424Z,13.43
2018-02-03T01:29:41.005Z,12.48
2018-02-03T01:32:08.556Z,10.55
2018-02-03T01:34:36.095Z,12.15
2018-02-03T01:37:03.868Z,11.40
2018-02-03T01:39:31.699Z,11.85
2018-02-03T01:42:00.068Z,11.38
2018-02-03T01:44:28.438Z,12.07
2018-02-03T01:46:56.035Z,11.48
2018-02-03T01:49:23.786Z,11.40
2018-02-03T01:51:52.054Z,10.63
2018-02-03T01:54:19.529Z,11.48
2018-02-03T01:56:47.134Z,11.38
2018-02-03T01:59:14.646Z,11.57
2018-02-03T02:01:42.964Z,10.20
2018-02-03T02:04:10.529Z,11.70
2018-02-03T02:06:38.014Z,10.80
2018-02-03T02:09:05.535Z,11.27
2018-02-03T02:11:33.051Z,11.30
2018-02-03T02:14:00.592Z,10.60
2018-02-03T02:16:28.070Z,11.60
2018-02-03T02:18:56.345Z,11.93
2018-02-03T02:21:23.896Z,11.30
2018-02-03T02:23:51.382Z,11.00
2018-02-03T02:26:18.912Z,11.95
2018-02-03T02:28:46.424Z,11.75
2018-02-03T02:31:13.986Z,10.40
2018-02-03T02:33:41.526Z,9.77
2018-02-03T02:36:09.360Z,11.55
2018-02-03T02:38:37.318Z,11.23
2018-02-03T02:41:05.618Z,11.23
2018-02-03T02:43:33.120Z,11.65
2018-02-03T02:46:00.639Z,10.35
2018-02-03T02:48:28.405Z,12.37
2018-02-03T02:50:56.225Z,11.88
2018-02-03T02:53:23.784Z,12.02
2018-02-03T02:55:51.275Z,12.88
2018-02-03T02:58:19.949Z,12.27
2018-02-03T03:00:47.540Z,13.10
2018-02-03T03:03:15.302Z,14.57
2018-02-03T03:05:42.892Z,13.02
2018-02-03T03:08:10.431Z,12.52
2018-02-03T03:10:37.941Z,14.07
2018-02-03T03:13:05.657Z,13.25
2018-02-03T03:15:33.175Z,12.98
2018-02-03T03:18:01.490Z,12.80
2018-02-03T03:20:29.091Z,12.77
2018-02-03T03:22:56.585Z,14.00
2018-02-03T03:25:24.117Z,13.65
2018-02-03T03:27:52.489Z,13.90
2018-02-03T03:30:20.022Z,14.87
2018-02-03T03:32:47.532Z,14.35
2018-02-03T03:35:15.076Z,14.80
2018-02-03T03:37:42.639Z,14.63
2018-02-03T03:40:10.883Z,15.15
2018-02-03T03:42:38.357Z,13.10
2018-02-03T03:45:05.965Z,14.30
2018-02-03T03:47:33.463Z,13.52
2018-02-03T03:50:01.114Z,13.70
2018-02-03T03:52:28.590Z,13.93
2018-02-03T03:54:56.158Z,13.55
2018-02-03T03:57:24.526Z,14.13
2018-02-03T03:59:52.984Z,15.27
2018-02-03T04:02:20.577Z,13.68
2018-02-03T04:04:49.122Z,12.40
2018-02-03T04:07:16.753Z,13.07
2018-02-03T04:09:44.272Z,13.73
2018-02-03T04:12:11.880Z,14.07
2018-02-03T04:14:39.638Z,13.32
2018-02-03T04:17:07.246Z,14.60
2018-02-03T04:19:35.249Z,14.70
2018-02-03T04:22:02.861Z,13.32
2018-02-03T04:24:30.734Z,14.20
2018-02-03T04:26:58.318Z,15.00
2018-02-03T04:29:25.875Z,13.68
2018-02-03T04:31:53.748Z,14.98
2018-02-03T04:34:21.498Z,13.77
2018-02-03T04:36:49.810Z,13.30
2018-02-03T04:39:17.336Z,12.30
2018-02-03T04:41:45.074Z,13.18
2018-02-03T04:44:12.685Z,14.00
2018-02-03T04:46:40.207Z,14.85
2018-02-03T04:49:08.493Z,14.48
2018-02-03T04:51:36.096Z,14.87
2018-02-03T04:54:03.786Z,15.10
2018-02-03T04:56:31.315Z,13.80
2018-02-03T04:58:58.840Z,15.32
2018-02-03T05:01:26.442Z,16.60
2018-02-03T05:03:54.230Z,14.57
2018-02-03T05:06:22.088Z,15.38
2018-02-03T05:08:50.434Z,16.25
2018-02-03T05:11:17.930Z,15.45
2018-02-03T05:13:45.438Z,15.02
2018-02-03T05:16:12.971Z,15.68
2018-02-03T05:18:40.576Z,14.98
2018-02-03T05:21:08.826Z,14.93
2018-02-03T05:23:36.384Z,14.25
2018-02-03T05:26:04.099Z,15.90
2018-02-03T05:28:31.842Z,15.50
2018-02-03T05:30:59.370Z,16.67
2018-02-03T05:33:26.973Z,15.38
2018-02-03T05:35:54.524Z,14.90
2018-02-03T05:38:22.082Z,16.23
2018-02-03T05:40:49.685Z,16.20
2018-02-03T05:43:17.183Z,16.98
2018-02-03T05:45:45.173Z,16.02
2018-02-03T05:48:12.756Z,14.50
2018-02-03T05:50:40.910Z,16.23
2018-02-03T05:53:09.250Z,16.25
2018-02-03T05:55:36.910Z,16.90
2018-02-03T05:58:05.205Z,16.55
2018-02-03T06:00:32.790Z,17.23
2018-02-03T06:03:07.739Z,17.27
2018-02-03T06:05:39.273Z,18.17
2018-02-03T06:08:06.891Z,17.10
2018-02-03T06:10:37.809Z,14.87
2018-02-03T06:13:05.488Z,16.30
2018-02-03T06:15:33.108Z,16.87
2018-02-03T06:18:01.629Z,18.37
2018-02-03T06:20:29.890Z,14.63
2018-02-03T06:22:57.514Z,13.70
2018-02-03T06:25:24.990Z,14.68
2018-02-03T06:27:52.467Z,13.80
2018-02-03T06:30:19.917Z,14.20
2018-02-03T06:32:47.377Z,15.10
2018-02-03T06:35:14.832Z,14.20
2018-02-03T06:37:42.286Z,13.55
2018-02-03T06:40:09.747Z,13.90
2018-02-03T06:42:37.215Z,15.00
2018-02-03T06:45:04.671Z,14.48
2018-02-03T06:47:32.114Z,14.25
2018-02-03T06:49:59.652Z,13.82
2018-02-03T06:52:27.116Z,13.32
2018-02-03T06:54:54.591Z,14.40
2018-02-03T06:57:22.039Z,12.07
2018-02-03T06:59:49.518Z,13.65
2018-02-03T07:02:16.970Z,14.00
2018-02-03T07:04:46.009Z,13.90
2018-02-03T07:07:13.477Z,13.90
2018-02-03T07:09:40.955Z,13.70
2018-02-03T07:12:08.417Z,13.43
2018-02-03T07:14:35.894Z,14.10
2018-02-03T07:17:03.343Z,14.40
2018-02-03T07:19:30.793Z,15.23
2018-02-03T07:21:58.245Z,14.05
2018-02-03T07:24:25.696Z,15.23
2018-02-03T07:26:53.178Z,13.18
2018-02-03T07:29:21.025Z,14.48
2018-02-03T07:31:49.653Z,13.77
2018-02-03T07:34:17.145Z,14.23
2018-02-03T07:36:44.613Z,13.02
2018-02-03T07:39:12.112Z,14.43
2018-02-03T07:41:39.682Z,14.60
2018-02-03T07:44:07.133Z,12.55
2018-02-03T07:46:34.581Z,13.90
2018-02-03T07:49:02.814Z,13.60
2018-02-03T07:51:30.294Z,13.00
2018-02-03T07:53:57.761Z,12.90
2018-02-03T07:56:26.006Z,13.35
2018-02-03T07:58:53.603Z,13.23
2018-02-03T08:01:21.822Z,15.52
2018-02-03T08:03:49.277Z,12.75
2018-02-03T08:06:17.775Z,13.75
2018-02-03T08:08:45.265Z,14.10
2018-02-03T08:11:12.745Z,13.73
2018-02-03T08:13:40.219Z,12.20
2018-02-03T08:16:07.785Z,13.30
2018-02-03T08:18:35.245Z,14.95
2018-02-03T08:21:02.716Z,14.65
2018-02-03T08:23:30.205Z,13.43
2018-02-03T08:25:57.674Z,12.90
2018-02-03T08:28:25.892Z,13.02
2018-02-03T08:30:53.349Z,14.15
2018-02-03T08:33:20.811Z,12.63
2018-02-03T08:35:48.412Z,12.50
2018-02-03T08:38:15.882Z,12.73
2018-02-03T08:40:43.539Z,12.95
2018-02-03T08:43:20.017Z,12.63
2018-02-03T08:45:47.489Z,13.48
2018-02-03T08:48:14.967Z,13.50
2018-02-03T08:50:42.442Z,12.55
2018-02-03T08:53:09.906Z,13.50
2018-02-03T08:55:37.386Z,12.32
2018-02-03T08:58:06.910Z,12.25
2018-02-03T09:00:35.258Z,12.88
2018-02-03T09:03:02.804Z,12.20
2018-02-03T09:05:30.289Z,12.40
2018-02-03T09:07:57.797Z,12.57
2018-02-03T09:10:25.350Z,13.68
2018-02-03T09:12:52.896Z,13.35
2018-02-03T09:15:20.337Z,11.20
2018-02-03T09:17:47.848Z,13.25
2018-02-03T09:20:15.305Z,14.13
2018-02-03T09:22:42.794Z,13.35
2018-02-03T09:25:10.252Z,12.95
2018-02-03T09:27:37.773Z,13.05
2018-02-03T09:30:05.237Z,12.40
2018-02-03T09:32:32.717Z,13.23
2018-02-03T09:35:00.200Z,13.30
2018-02-03T09:37:27.692Z,13.05
2018-02-03T09:39:57.923Z,12.73
2018-02-03T09:42:25.389Z,12.40
2018-02-03T09:44:53.892Z,13.65
2018-02-03T09:47:21.770Z,11.75
2018-02-03T09:49:49.300Z,13.35
2018-02-03T09:52:16.817Z,12.23
2018-02-03T09:54:45.758Z,12.18
2018-02-03T09:57:13.565Z,11.75
2018-02-03T09:59:44.185Z,13.23
2018-02-03T10:02:15.320Z,12.30
2018-02-03T10:04:44.041Z,12.65
2018-02-03T10:07:11.620Z,11.75
2018-02-03T10:09:39.334Z,12.00
2018-02-03T10:12:06.908Z,10.68
2018-02-03T10:17:12.894Z,10.68
2018-02-03T10:19:41.860Z,11.07
2018-02-03T10:22:10.424Z,11.12
2018-02-03T10:24:38.007Z,11.50
2018-02-03T10:27:05.503Z,10.20
2018-02-03T10:29:33.211Z,10.27
2018-02-03T10:32:00.680Z,10.63
2018-02-03T10:34:29.030Z,10.48
2018-02-03T10:36:56.510Z,11.45
2018-02-03T10:39:25.000Z,10.18
2018-02-03T10:41:52.493Z,9.57
2018-02-03T10:44:20.070Z,9.85
2018-02-03T10:46:48.312Z,10.07
2018-02-03T10:49:15.782Z,10.68
2018-02-03T10:51:44.265Z,9.43
2018-02-03T10:54:11.745Z,9.25
2018-02-03T10:56:43.398Z,9.55
2018-02-03T10:59:13.598Z,10.77
2018-02-03T11:01:41.290Z,9.75
2018-02-03T11:04:08.976Z,10.38
2018-02-03T11:06:38.767Z,9.38
2018-02-03T11:09:06.351Z,9.80
2018-02-03T11:11:35.550Z,9.60
2018-02-03T11:14:03.831Z,9.00
2018-02-03T11:16:31.290Z,9.63
2018-02-03T11:18:59.797Z,8.13
2018-02-03T11:21:27.461Z,9.43
2018-02-03T11:23:54.926Z,7.82
2018-02-03T11:26:23.126Z,8.90
2018-02-03T11:28:50.733Z,8.50
2018-02-03T11:31:19.105Z,9.50
2018-02-03T11:34:02.946Z,9.30
2018-02-03T11:36:31.720Z,9.32
2018-02-03T11:39:01.715Z,8.63
2018-02-03T11:41:30.184Z,8.95
2018-02-03T11:43:59.822Z,9.10
2018-02-03T11:46:35.036Z,8.43
2018-02-03T11:49:03.514Z,7.57
2018-02-03T11:51:31.096Z,8.65
2018-02-03T11:53:58.620Z,8.30
2018-02-03T11:56:26.287Z,8.30
2018-02-03T11:58:58.633Z,8.05
2018-02-03T12:01:26.539Z,7.12
2018-02-03T12:03:54.326Z,8.15
2018-02-03T12:06:31.495Z,7.90
2018-02-03T12:09:06.125Z,8.82
2018-02-03T12:25:36.956Z,7.72
2018-02-03T12:28:05.491Z,7.43
2018-02-03T12:30:36.380Z,7.43
2018-02-03T12:33:03.906Z,7.60
2018-02-03T12:35:31.639Z,6.97
2018-02-03T12:37:59.249Z,8.30
2018-02-03T12:40:26.701Z,8.05
2018-02-03T12:42:54.156Z,9.32
2018-02-03T12:45:21.771Z,8.68
2018-02-03T12:47:55.675Z,8.65
2018-02-03T12:50:23.158Z,8.50
2018-02-03T12:52:50.682Z,7.82
2018-02-03T12:55:18.146Z,7.87
2018-02-03T12:57:45.628Z,7.53
2018-02-03T13:00:13.108Z,7.57
2018-02-03T13:02:40.590Z,7.43
2018-02-03T13:05:08.042Z,8.55
2018-02-03T13:07:35.524Z,8.20
2018-02-03T13:10:03.035Z,8.85
2018-02-03T13:12:30.448Z,7.35
2018-02-03T13:14:57.889Z,7.65
2018-02-03T13:17:25.338Z,8.82
2018-02-03T13:19:52.790Z,8.13
2018-02-03T13:22:20.241Z,8.18
2018-02-03T13:24:48.474Z,7.25
2018-02-03T13:27:15.939Z,7.40
2018-02-03T13:29:43.398Z,7.20
2018-02-03T13:32:10.866Z,8.10
2018-02-03T13:34:38.390Z,8.65
2018-02-03T13:37:05.846Z,8.60
2018-02-03T13:39:33.316Z,7.57
2018-02-03T13:42:00.767Z,8.18
2018-02-03T13:44:28.223Z,8.07
2018-02-03T13:46:55.684Z,8.60
2018-02-03T13:49:23.185Z,8.60
2018-02-03T13:51:51.459Z,7.62
2018-02-03T13:54:19.678Z,8.55
2018-02-03T13:56:47.159Z,9.07
2018-02-03T13:59:14.646Z,8.65
2018-02-03T14:01:42.930Z,8.77
2018-02-03T14:04:11.169Z,10.75
2018-02-03T14:06:38.635Z,8.07
2018-02-03T14:09:06.096Z,8.77
2018-02-03T14:11:33.626Z,7.85
2018-02-03T14:14:01.103Z,8.90
2018-02-03T14:16:28.766Z,9.52
2018-02-03T14:18:56.231Z,8.52
2018-02-03T14:21:23.739Z,9.25
2018-02-03T14:23:56.910Z,8.07
2018-02-03T14:26:24.416Z,7.72
2018-02-03T14:28:51.875Z,7.45
2018-02-03T14:31:19.344Z,6.95
2018-02-03T14:33:46.819Z,6.30
2018-02-03T14:36:14.318Z,6.35
2018-02-03T14:38:41.998Z,7.15
2018-02-03T14:41:09.462Z,7.28
2018-02-03T14:43:36.925Z,7.47
2018-02-03T14:46:04.403Z,6.35
2018-02-03T14:48:31.914Z,6.78
2018-02-03T14:50:59.404Z,8.27
2018-02-03T14:53:26.866Z,7.70
2018-02-03T14:55:54.373Z,8.23
2018-02-03T14:58:21.844Z,9.05
2018-02-03T15:00:49.386Z,7.72
2018-02-03T15:03:16.868Z,8.27
2018-02-03T15:05:44.326Z,8.23
2018-02-03T15:08:11.801Z,7.80
2018-02-03T15:10:39.359Z,8.02
2018-02-03T15:13:06.806Z,7.97
2018-02-03T15:15:34.258Z,7.55
2018-02-03T15:18:01.729Z,7.43
2018-02-03T15:20:29.221Z,8.05
2018-02-03T15:22:57.438Z,8.32
2018-02-03T15:25:24.897Z,8.38
2018-02-03T15:27:52.342Z,7.87
2018-02-03T15:30:19.879Z,7.68
2018-02-03T15:32:48.093Z,8.15
2018-02-03T15:35:15.553Z,8.02
2018-02-03T15:37:43.010Z,7.55
2018-02-03T15:40:10.462Z,7.90
2018-02-03T15:42:37.930Z,7.95
2018-02-03T15:45:05.370Z,9.07
2018-02-03T15:47:32.841Z,7.50
2018-02-03T15:50:00.299Z,8.70
2018-02-03T15:52:27.772Z,8.32
2018-02-03T15:54:55.322Z,8.90
2018-02-03T15:57:22.773Z,8.30
2018-02-03T15:59:50.309Z,8.10
2018-02-03T16:02:17.775Z,8.50
2018-02-03T16:04:45.276Z,8.55
2018-02-03T16:07:13.624Z,9.02
2018-02-03T16:09:41.128Z,8.88
2018-02-03T16:12:08.612Z,8.20
2018-02-03T16:14:36.058Z,8.93
2018-02-03T16:17:03.573Z,8.02
2018-02-03T16:19:31.010Z,10.30
2018-02-03T16:21:58.610Z,8.73
2018-02-03T16:24:26.836Z,7.50
2018-02-03T16:26:54.313Z,8.18
2018-02-03T16:29:21.769Z,9.02
2018-02-03T16:31:49.225Z,8.65
2018-02-03T16:34:16.712Z,7.80
2018-02-03T16:36:44.962Z,7.22
2018-02-03T16:39:12.505Z,7.18
2018-02-03T16:41:39.990Z,8.43
2018-02-03T16:44:07.552Z,7.53
2018-02-03T16:46:36.418Z,7.75
2018-02-03T16:49:06.038Z,6.40
2018-02-03T16:51:33.600Z,6.95
2018-02-03T16:54:01.068Z,6.75
2018-02-03T16:56:40.256Z,7.50
2018-02-03T16:59:07.770Z,7.70
2018-02-03T17:01:35.321Z,6.75
2018-02-03T17:04:03.677Z,7.03
2018-02-03T17:06:31.353Z,6.50
2018-02-03T17:08:58.934Z,6.43
2018-02-03T17:11:26.561Z,6.65
2018-02-03T17:13:57.767Z,6.60
2018-02-03T17:16:38.939Z,6.75
2018-02-03T17:19:11.459Z,6.43
2018-02-03T17:21:42.590Z,6.15
2018-02-03T17:24:12.096Z,7.00
2018-02-03T17:26:39.621Z,6.10
2018-02-03T17:29:07.103Z,8.70
2018-02-03T17:31:34.565Z,6.93
2018-02-03T17:34:02.277Z,6.78
2018-02-03T17:36:35.632Z,5.90
2018-02-03T17:39:18.970Z,6.85
2018-02-03T17:41:46.483Z,6.50
2018-02-03T17:44:13.982Z,5.75
2018-02-03T17:46:48.305Z,5.53
2018-02-03T17:49:27.641Z,7.45
2018-02-03T17:51:55.288Z,5.43
2018-02-03T17:54:32.151Z,7.10
2018-02-03T17:57:18.189Z,6.78
2018-02-03T17:59:52.792Z,6.75
2018-02-03T18:02:33.382Z,5.93
2018-02-03T18:05:01.355Z,7.05
2018-02-03T18:07:31.683Z,6.55
2018-02-03T18:10:08.023Z,6.68
2018-02-03T18:12:35.847Z,6.93
2018-02-03T18:15:10.533Z,7.03
2018-02-03T18:17:55.015Z,6.37
2018-02-03T18:20:29.274Z,7.53
2018-02-03T18:22:59.484Z,6.22
2018-02-03T18:25:27.203Z,6.70
2018-02-03T18:27:55.666Z,7.70
2018-02-03T18:30:24.967Z,8.90
2018-02-03T18:33:03.975Z,8.60
2018-02-03T18:35:32.555Z,8.40
2018-02-03T18:38:09.055Z,9.15
2018-02-03T18:40:36.948Z,8.35
2018-02-03T18:43:09.528Z,8.95
2018-02-03T18:45:45.807Z,8.23
2018-02-03T18:48:17.659Z,7.62
2018-02-03T18:50:45.630Z,9.35
2018-02-03T18:53:14.358Z,8.88
2018-02-03T18:55:49.352Z,10.70
2018-02-03T18:58:25.212Z,10.40
2018-02-03T19:01:02.016Z,10.32
2018-02-03T19:09:11.165Z,10.40
2018-02-03T19:18:10.558Z,12.50
2018-02-03T19:36:08.585Z,13.23
2018-02-03T19:39:51.574Z,13.27
2018-02-03T19:42:44.932Z,12.50
2018-02-03T19:48:12.629Z,13.05
2018-02-03T19:50:42.420Z,12.65
2018-02-03T19:53:11.625Z,14.43
2018-02-03T19:55:41.284Z,12.63
2018-02-03T19:58:10.633Z,12.10
2018-02-03T20:00:44.795Z,12.48
2018-02-03T20:03:12.563Z,13.20
2018-02-03T20:05:41.199Z,13.15
2018-02-03T20:08:09.156Z,13.05
2018-02-03T20:13:19.796Z,14.68
2018-02-03T20:16:02.107Z,16.15
2018-02-03T20:18:37.240Z,14.13
2018-02-03T20:21:04.793Z,13.80
2018-02-03T20:23:32.322Z,14.77
2018-02-03T20:25:59.882Z,14.25
2018-02-03T20:28:27.388Z,13.93
2018-02-03T20:30:55.103Z,13.35
2018-02-03T20:33:23.044Z,13.88
2018-02-03T20:35:50.799Z,14.25
2018-02-03T20:38:18.425Z,13.70
2018-02-03T20:40:46.307Z,15.82
2018-02-03T20:43:14.547Z,16.08
2018-02-03T20:45:42.209Z,14.85
2018-02-03T20:48:10.819Z,15.30
2018-02-03T20:50:39.406Z,12.65
2018-02-03T20:53:07.018Z,15.57
2018-02-03T20:55:34.521Z,15.90
2018-02-03T20:58:02.066Z,14.20
2018-02-03T21:00:29.659Z,15.10
2018-02-03T21:02:57.266Z,14.95
2018-02-03T21:05:24.914Z,15.65
2018-02-03T21:07:53.834Z,13.43
2018-02-03T21:10:21.532Z,14.00
2018-02-03T21:12:49.613Z,14.52
2018-02-03T21:15:17.061Z,13.70
2018-02-03T21:17:45.299Z,13.90
2018-02-03T21:20:16.098Z,13.80
2018-02-03T21:22:43.550Z,15.35
2018-02-03T21:25:12.041Z,15.13
2018-02-03T21:27:39.533Z,14.77
2018-02-03T21:30:07.030Z,14.48
2018-02-03T21:32:35.613Z,16.30
2018-02-03T21:35:04.213Z,13.20
2018-02-03T21:37:31.681Z,13.00
2018-02-03T21:39:59.154Z,15.05
2018-02-03T21:42:26.652Z,14.30
2018-02-03T21:44:54.150Z,14.00
2018-02-03T21:47:21.723Z,13.98
2018-02-03T21:49:49.349Z,15.20
2018-02-03T21:52:16.900Z,13.45
2018-02-03T21:54:44.580Z,13.85
2018-02-03T21:57:12.183Z,12.60
2018-02-03T21:59:39.842Z,12.63
2018-02-03T22:02:07.663Z,13.18
2018-02-03T22:04:35.194Z,15.25
2018-02-03T22:07:02.786Z,12.85
2018-02-03T22:09:30.439Z,12.82
2018-02-03T22:11:58.047Z,13.15
2018-02-03T22:14:26.623Z,12.55
2018-02-03T22:16:54.196Z,13.20
2018-02-03T22:19:21.755Z,12.18
2018-02-03T22:21:50.761Z,13.25
2018-02-03T22:24:20.009Z,13.15
2018-02-03T22:26:47.565Z,14.07
2018-02-03T22:29:15.467Z,12.45
2018-02-03T22:31:43.520Z,14.68
2018-02-03T22:34:11.034Z,14.40
2018-02-03T22:36:38.922Z,13.68
2018-02-03T22:39:07.228Z,13.52
2018-02-03T22:41:35.551Z,13.85
2018-02-03T22:44:04.614Z,13.15
2018-02-03T22:46:32.262Z,13.38
2018-02-03T22:48:59.870Z,12.18
2018-02-03T22:51:27.526Z,13.82
2018-02-03T22:53:55.075Z,11.93
2018-02-03T22:56:22.787Z,13.40
2018-02-03T22:58:50.298Z,14.25
2018-02-03T23:01:18.649Z,12.75
2018-02-03T23:03:46.213Z,11.93
2018-02-03T23:06:14.663Z,11.88
2018-02-03T23:08:42.457Z,13.40
2018-02-03T23:11:10.131Z,11.85
2018-02-03T23:13:37.800Z,12.52
2018-02-03T23:16:06.042Z,11.85
2018-02-03T23:18:33.729Z,11.38
2018-02-03T23:21:01.278Z,12.15
2018-02-03T23:23:29.769Z,12.63
2018-02-03T23:25:57.344Z,13.15
2018-02-03T23:28:25.683Z,12.63
2018-02-03T23:30:53.240Z,12.63
2018-02-03T23:33:20.844Z,12.85
2018-02-03T23:35:49.726Z,12.45
2018-02-03T23:38:17.654Z,12.60
2018-02-03T23:43:48.954Z,11.75
2018-02-03T23:46:16.579Z,12.50
2018-02-03T23:48:44.311Z,12.07
2018-02-03T23:51:11.943Z,12.50
2018-02-03T23:53:40.505Z,12.73
2018-02-03T23:56:09.067Z,11.38
2018-02-03T23:58:37.371Z,12.85
