createdAt,value
2019-02-06T00:04:05.053Z,3.48
2019-02-06T00:09:10.644Z,3.48
2019-02-06T00:14:12.324Z,3.44
2019-02-06T00:19:14.004Z,3.40
2019-02-06T00:24:15.699Z,3.43
2019-02-06T00:29:17.439Z,3.45
2019-02-06T00:34:19.106Z,3.44
2019-02-06T00:39:20.674Z,3.46
2019-02-06T00:44:22.268Z,3.41
2019-02-06T00:49:45.659Z,3.43
2019-02-06T00:54:47.331Z,3.43
2019-02-06T00:59:49.208Z,3.39
2019-02-06T01:04:50.900Z,3.37
2019-02-06T01:09:52.574Z,3.37
2019-02-06T01:14:54.252Z,3.40
2019-02-06T01:19:55.927Z,3.38
2019-02-06T01:24:57.612Z,3.38
2019-02-06T01:29:59.186Z,3.38
2019-02-06T01:35:00.767Z,3.30
2019-02-06T01:40:03.638Z,3.31
2019-02-06T01:45:07.256Z,3.33
2019-02-06T01:50:09.998Z,3.38
2019-02-06T01:55:11.969Z,3.37
2019-02-06T02:00:18.721Z,3.31
2019-02-06T02:05:20.639Z,3.28
2019-02-06T02:10:22.412Z,3.24
2019-02-06T02:15:24.084Z,3.17
2019-02-06T02:20:26.256Z,3.10
2019-02-06T02:25:27.940Z,3.13
2019-02-06T02:30:37.182Z,3.17
2019-02-06T02:35:38.877Z,3.16
2019-02-06T02:40:40.550Z,3.11
2019-02-06T02:45:42.619Z,2.98
2019-02-06T02:50:44.177Z,2.91
2019-02-06T02:55:45.768Z,2.85
2019-02-06T03:01:19.132Z,2.82
2019-02-06T03:06:28.420Z,2.84
2019-02-06T03:11:24.477Z,2.76
2019-02-06T03:16:26.162Z,2.76
2019-02-06T03:21:27.823Z,2.75
2019-02-06T03:26:29.492Z,2.71
2019-02-06T03:31:31.194Z,2.65
2019-02-06T03:36:40.698Z,2.59
2019-02-06T03:41:36.392Z,2.61
2019-02-06T03:46:38.373Z,2.52
2019-02-06T03:51:39.944Z,2.36
2019-02-06T03:56:41.508Z,2.24
2019-02-06T04:01:43.366Z,2.19
2019-02-06T04:06:53.459Z,2.28
2019-02-06T04:11:48.390Z,2.19
2019-02-06T04:16:49.951Z,2.11
2019-02-06T04:21:51.513Z,2.03
2019-02-06T04:26:53.060Z,1.99
2019-02-06T04:31:54.748Z,1.94
2019-02-06T04:37:06.364Z,1.85
2019-02-06T04:41:59.846Z,1.77
2019-02-06T04:47:01.399Z,1.80
2019-02-06T04:52:03.188Z,1.77
2019-02-06T04:57:04.987Z,1.77
2019-02-06T05:02:06.679Z,1.67
2019-02-06T05:07:18.593Z,1.57
2019-02-06T05:12:11.840Z,1.53
2019-02-06T05:17:13.474Z,1.55
2019-02-06T05:22:15.358Z,1.53
2019-02-06T05:27:16.959Z,1.48
2019-02-06T05:32:18.647Z,1.56
2019-02-06T05:37:31.749Z,1.58
2019-02-06T05:42:24.817Z,1.57
2019-02-06T05:47:26.626Z,1.54
2019-02-06T05:52:28.432Z,1.41
2019-02-06T05:57:30.017Z,1.46
2019-02-06T06:02:31.687Z,1.47
2019-02-06T06:07:44.515Z,1.46
2019-02-06T06:12:36.952Z,1.36
2019-02-06T06:17:38.944Z,1.37
2019-02-06T06:22:40.626Z,1.33
2019-02-06T06:27:42.331Z,1.31
2019-02-06T06:32:44.016Z,1.36
2019-02-06T06:37:57.106Z,1.39
2019-02-06T06:42:49.558Z,1.42
2019-02-06T06:47:51.751Z,1.44
2019-02-06T06:52:53.534Z,1.39
2019-02-06T06:57:55.633Z,1.42
2019-02-06T07:02:57.415Z,1.44
2019-02-06T07:08:09.261Z,1.48
2019-02-06T07:13:02.672Z,1.54
2019-02-06T07:18:04.369Z,1.65
2019-02-06T07:23:06.056Z,1.74
2019-02-06T07:28:07.838Z,1.75
2019-02-06T07:33:09.615Z,1.85
2019-02-06T07:38:23.636Z,1.83
2019-02-06T07:43:15.315Z,1.94
2019-02-06T07:48:17.001Z,2.04
2019-02-06T07:53:18.723Z,2.15
2019-02-06T07:58:20.300Z,2.24
2019-02-06T08:03:21.870Z,2.34
2019-02-06T08:08:35.280Z,2.36
2019-02-06T08:13:27.150Z,2.37
2019-02-06T08:18:28.847Z,2.51
2019-02-06T08:23:30.423Z,2.64
2019-02-06T08:28:32.219Z,2.72
2019-02-06T08:33:33.921Z,2.76
2019-02-06T08:38:47.029Z,2.86
2019-02-06T08:43:39.403Z,2.95
2019-02-06T08:48:41.094Z,3.02
2019-02-06T08:53:42.693Z,3.04
2019-02-06T08:58:44.395Z,3.11
2019-02-06T09:03:46.184Z,3.12
2019-02-06T09:08:58.992Z,3.15
2019-02-06T09:13:51.352Z,3.24
2019-02-06T09:18:52.934Z,3.36
2019-02-06T09:23:54.513Z,3.45
2019-02-06T09:28:56.132Z,3.58
2019-02-06T09:33:58.013Z,3.66
2019-02-06T09:39:10.926Z,3.76
2019-02-06T09:44:03.177Z,3.86
2019-02-06T09:49:05.027Z,3.95
2019-02-06T09:54:07.170Z,4.03
2019-02-06T09:59:08.840Z,4.06
2019-02-06T10:04:10.551Z,4.06
2019-02-06T10:09:22.340Z,4.15
2019-02-06T10:14:16.241Z,4.28
2019-02-06T10:19:18.061Z,4.41
2019-02-06T10:24:19.762Z,4.53
2019-02-06T10:29:21.429Z,4.66
2019-02-06T10:34:23.241Z,4.74
2019-02-06T10:39:34.239Z,4.83
2019-02-06T10:44:28.391Z,4.94
2019-02-06T10:49:30.008Z,5.04
2019-02-06T10:54:31.685Z,5.25
2019-02-06T10:59:33.361Z,5.37
2019-02-06T11:04:35.033Z,5.53
2019-02-06T11:09:46.165Z,5.74
2019-02-06T11:14:40.312Z,5.86
2019-02-06T11:19:43.211Z,6.05
2019-02-06T11:24:44.887Z,6.19
2019-02-06T11:29:48.546Z,6.45
2019-02-06T11:34:50.078Z,6.56
2019-02-06T11:39:58.129Z,6.77
2019-02-06T11:44:55.253Z,7.12
2019-02-06T11:49:59.171Z,9.83
2019-02-06T11:55:00.752Z,15.95
2019-02-06T12:00:03.380Z,18.18
2019-02-06T12:05:05.382Z,18.37
2019-02-06T12:10:11.144Z,19.58
2019-02-06T12:15:15.082Z,19.41
2019-02-06T12:20:18.619Z,17.49
2019-02-06T12:25:20.318Z,18.45
2019-02-06T12:30:27.570Z,20.83
2019-02-06T12:35:29.434Z,21.46
2019-02-06T12:40:31.377Z,20.80
2019-02-06T12:45:33.140Z,19.74
2019-02-06T12:50:35.043Z,20.83
2019-02-06T12:55:38.129Z,20.72
2019-02-06T13:00:41.311Z,20.58
2019-02-06T13:05:43.035Z,20.03
2019-02-06T13:10:44.728Z,19.68
2019-02-06T13:15:47.480Z,18.94
2019-02-06T13:20:51.347Z,18.56
2019-02-06T13:25:52.687Z,18.12
2019-02-06T13:30:54.283Z,17.28
2019-02-06T13:35:55.993Z,16.85
2019-02-06T13:40:57.678Z,16.04
2019-02-06T13:45:59.359Z,15.44
2019-02-06T13:51:01.095Z,13.68
2019-02-06T13:56:03.390Z,12.65
2019-02-06T14:01:05.190Z,11.43
2019-02-06T14:06:06.877Z,10.40
2019-02-06T14:11:08.591Z,9.79
2019-02-06T14:16:10.294Z,9.19
2019-02-06T14:21:12.027Z,9.00
2019-02-06T14:26:24.269Z,9.14
2019-02-06T14:31:59.716Z,9.14
2019-02-06T14:37:36.284Z,8.54
2019-02-06T14:43:09.780Z,8.20
2019-02-06T14:48:22.904Z,7.97
2019-02-06T14:53:38.286Z,8.05
2019-02-06T14:59:10.054Z,7.80
2019-02-06T15:04:32.428Z,7.69
2019-02-06T15:10:03.975Z,7.61
2019-02-06T15:15:43.844Z,7.54
2019-02-06T15:21:39.431Z,7.42
2019-02-06T15:27:22.588Z,7.38
2019-02-06T15:32:51.377Z,7.14
2019-02-06T15:38:38.280Z,6.92
2019-02-06T15:44:20.716Z,6.65
2019-02-06T15:49:41.331Z,6.52
2019-02-06T15:55:37.241Z,6.33
2019-02-06T16:01:04.129Z,6.10
2019-02-06T16:06:38.280Z,5.95
2019-02-06T16:11:46.067Z,5.83
2019-02-06T16:17:24.544Z,5.68
2019-02-06T16:22:53.647Z,5.58
2019-02-06T16:28:18.419Z,5.52
2019-02-06T16:34:03.605Z,5.46
2019-02-06T16:39:58.055Z,5.41
2019-02-06T16:45:44.272Z,5.45
2019-02-06T16:51:05.800Z,5.42
2019-02-06T16:56:37.503Z,5.36
2019-02-06T17:02:39.778Z,5.27
2019-02-06T17:08:25.399Z,5.31
2019-02-06T17:13:58.083Z,5.27
2019-02-06T17:19:56.673Z,5.18
2019-02-06T17:25:16.621Z,5.11
2019-02-06T17:30:57.595Z,5.03
2019-02-06T17:36:40.509Z,5.00
2019-02-06T17:42:15.376Z,4.86
2019-02-06T17:47:47.893Z,4.82
2019-02-06T17:53:23.459Z,4.78
2019-02-06T17:58:27.091Z,4.67
2019-02-06T18:03:35.487Z,4.61
2019-02-06T18:08:38.168Z,4.58
2019-02-06T18:13:39.970Z,4.55
2019-02-06T18:18:42.037Z,4.50
2019-02-06T18:23:43.636Z,4.46
2019-02-06T18:28:45.442Z,4.46
2019-02-06T18:33:47.452Z,4.42
2019-02-06T18:38:50.586Z,4.43
2019-02-06T18:43:52.652Z,4.33
2019-02-06T18:48:54.399Z,4.30
2019-02-06T18:53:56.332Z,4.30
2019-02-06T18:58:59.650Z,4.29
2019-02-06T19:04:05.130Z,4.31
2019-02-06T19:09:12.911Z,4.28
2019-02-06T19:14:14.906Z,4.26
2019-02-06T19:19:25.124Z,4.16
2019-02-06T19:24:22.198Z,4.10
2019-02-06T19:29:26.089Z,4.14
2019-02-06T19:34:29.221Z,4.07
2019-02-06T19:39:33.444Z,4.01
2019-02-06T19:44:38.344Z,3.97
2019-02-06T19:49:42.921Z,3.91
2019-02-06T19:54:46.390Z,3.90
2019-02-06T19:59:49.731Z,3.93
2019-02-06T20:04:53.170Z,3.92
2019-02-06T20:09:55.521Z,3.87
2019-02-06T20:14:58.649Z,3.82
2019-02-06T20:20:01.566Z,3.81
2019-02-06T20:25:05.506Z,3.83
2019-02-06T20:30:17.546Z,3.83
2019-02-06T20:35:22.486Z,3.75
2019-02-06T20:40:28.599Z,3.70
2019-02-06T20:45:33.491Z,3.61
2019-02-06T20:50:37.764Z,3.63
2019-02-06T20:55:40.592Z,3.68
2019-02-06T21:00:43.994Z,3.70
2019-02-06T21:05:47.726Z,3.70
2019-02-06T21:10:51.558Z,3.69
2019-02-06T21:15:54.517Z,3.65
2019-02-06T21:20:56.803Z,3.66
2019-02-06T21:25:58.658Z,3.58
2019-02-06T21:31:00.623Z,3.53
2019-02-06T21:36:02.364Z,3.48
2019-02-06T21:41:04.075Z,3.52
2019-02-06T21:46:05.692Z,3.57
2019-02-06T21:51:07.379Z,3.55
2019-02-06T21:56:08.966Z,3.55
2019-02-06T22:01:10.886Z,3.55
2019-02-06T22:06:12.592Z,3.51
2019-02-06T22:11:14.318Z,3.49
2019-02-06T22:16:15.939Z,3.52
2019-02-06T22:21:17.638Z,3.52
2019-02-06T22:26:19.334Z,3.47
2019-02-06T22:31:21.012Z,3.42
2019-02-06T22:36:22.628Z,3.47
2019-02-06T22:41:24.493Z,3.47
2019-02-06T22:46:26.095Z,3.40
2019-02-06T22:51:27.772Z,3.37
2019-02-06T22:56:29.485Z,3.46
2019-02-06T23:01:52.079Z,3.44
2019-02-06T23:06:53.766Z,3.46
2019-02-06T23:11:55.475Z,3.38
2019-02-06T23:16:57.585Z,3.43
2019-02-06T23:21:59.373Z,3.45
2019-02-06T23:27:00.990Z,3.42
2019-02-06T23:32:02.630Z,3.38
2019-02-06T23:37:04.549Z,3.44
2019-02-06T23:42:06.254Z,3.45
2019-02-06T23:47:07.924Z,3.39
2019-02-06T23:52:09.587Z,3.31
2019-02-06T23:57:11.389Z,3.27
