createdAt,value
2023-03-28T00:00:56.844Z,96.70
2023-03-28T00:01:56.837Z,97.01
2023-03-28T00:02:56.820Z,96.91
2023-03-28T00:03:56.787Z,96.91
2023-03-28T00:04:56.722Z,96.70
2023-03-28T00:05:56.756Z,97.01
2023-03-28T00:06:56.657Z,97.01
2023-03-28T00:07:56.628Z,96.76
2023-03-28T00:08:56.593Z,97.17
2023-03-28T00:09:56.559Z,96.66
2023-03-28T00:10:56.533Z,96.66
2023-03-28T00:11:56.497Z,96.45
2023-03-28T00:12:56.465Z,95.93
2023-03-28T00:13:56.439Z,95.93
2023-03-28T00:14:56.416Z,96.03
2023-03-28T00:15:56.401Z,96.03
2023-03-28T00:16:56.339Z,96.24
2023-03-28T00:17:56.368Z,96.03
2023-03-28T00:18:56.276Z,96.18
2023-03-28T00:19:56.245Z,95.72
2023-03-28T00:20:56.213Z,96.08
2023-03-28T00:21:56.185Z,96.18
2023-03-28T00:22:56.151Z,96.03
2023-03-28T00:23:56.130Z,95.72
2023-03-28T00:24:56.100Z,92.91
2023-03-28T00:25:56.055Z,93.74
2023-03-28T00:26:56.022Z,94.57
2023-03-28T00:27:56.007Z,93.64
2023-03-28T00:28:55.970Z,94.06
2023-03-28T00:29:55.928Z,93.95
2023-03-28T00:30:55.931Z,94.68
2023-03-28T00:31:55.866Z,94.16
2023-03-28T00:32:55.873Z,94.20
2023-03-28T00:33:55.819Z,94.10
2023-03-28T00:34:55.770Z,95.14
2023-03-28T00:35:55.767Z,95.20
2023-03-28T00:36:55.706Z,95.45
2023-03-28T00:37:55.673Z,95.76
2023-03-28T00:38:55.643Z,94.62
2023-03-28T00:39:55.610Z,94.20
2023-03-28T00:40:55.584Z,94.20
2023-03-28T00:41:55.547Z,92.54
2023-03-28T00:42:55.516Z,91.87
2023-03-28T00:43:55.483Z,92.91
2023-03-28T00:44:55.460Z,92.91
2023-03-28T00:46:06.489Z,93.27
2023-03-28T00:46:55.440Z,92.91
2023-03-28T00:47:55.396Z,93.74
2023-03-28T00:48:55.325Z,91.25
2023-03-28T00:49:55.313Z,91.14
2023-03-28T00:50:55.262Z,92.54
2023-03-28T00:51:55.234Z,93.16
2023-03-28T00:52:55.201Z,91.71
2023-03-28T00:53:55.165Z,90.87
2023-03-28T00:54:55.134Z,92.12
2023-03-28T00:55:55.103Z,91.50
2023-03-28T00:56:55.085Z,91.39
2023-03-28T00:57:55.040Z,91.71
2023-03-28T00:58:55.009Z,93.31
2023-03-28T00:59:54.977Z,93.10
2023-03-28T01:00:55.023Z,92.06
2023-03-28T01:01:54.955Z,92.02
2023-03-28T01:02:54.975Z,91.75
2023-03-28T01:03:54.912Z,91.18
2023-03-28T01:04:54.814Z,92.47
2023-03-28T01:05:54.807Z,92.06
2023-03-28T01:06:54.875Z,93.20
2023-03-28T01:07:54.717Z,92.89
2023-03-28T01:08:54.687Z,93.41
2023-03-28T01:09:54.650Z,92.99
2023-03-28T01:10:54.622Z,92.79
2023-03-28T01:11:54.592Z,91.85
2023-03-28T01:12:54.557Z,93.31
2023-03-28T01:13:54.521Z,92.89
2023-03-28T01:14:54.488Z,93.20
2023-03-28T01:15:54.475Z,93.20
2023-03-28T01:16:54.425Z,93.10
2023-03-28T01:17:54.434Z,91.96
2023-03-28T01:18:54.361Z,92.16
2023-03-28T01:19:54.327Z,92.58
2023-03-28T01:20:54.296Z,93.31
2023-03-28T01:21:54.301Z,93.20
2023-03-28T01:22:57.055Z,92.99
2023-03-28T01:23:54.200Z,93.35
2023-03-28T01:24:54.170Z,93.24
2023-03-28T01:25:54.134Z,93.41
2023-03-28T01:26:54.106Z,93.35
2023-03-28T01:27:54.071Z,92.41
2023-03-28T01:28:54.043Z,92.72
2023-03-28T01:29:54.008Z,93.14
2023-03-28T01:30:53.986Z,91.68
2023-03-28T01:31:53.997Z,92.21
2023-03-28T01:32:53.944Z,91.68
2023-03-28T01:33:53.876Z,91.64
2023-03-28T01:34:53.872Z,91.22
2023-03-28T01:35:53.844Z,90.64
2023-03-28T01:36:53.780Z,91.02
2023-03-28T01:37:53.768Z,91.47
2023-03-28T01:38:53.717Z,91.27
2023-03-28T01:39:53.681Z,91.37
2023-03-28T01:40:53.650Z,91.27
2023-03-28T01:41:53.620Z,92.10
2023-03-28T01:42:53.592Z,92.41
2023-03-28T01:43:53.552Z,93.04
2023-03-28T01:44:53.523Z,92.00
2023-03-28T01:45:53.544Z,91.89
2023-03-28T01:46:53.465Z,92.31
2023-03-28T01:47:53.458Z,92.31
2023-03-28T01:48:53.390Z,93.24
2023-03-28T01:49:53.357Z,92.83
2023-03-28T01:50:53.325Z,91.78
2023-03-28T01:51:53.296Z,92.21
2023-03-28T01:52:53.264Z,92.21
2023-03-28T01:53:53.250Z,93.60
2023-03-28T01:54:53.199Z,92.97
2023-03-28T01:55:53.161Z,92.21
2023-03-28T01:56:53.225Z,92.00
2023-03-28T01:57:53.112Z,92.41
2023-03-28T01:58:53.068Z,92.97
2023-03-28T01:59:53.031Z,91.93
2023-03-28T02:00:53.049Z,91.78
2023-03-28T02:01:53.033Z,91.78
2023-03-28T02:02:52.992Z,91.93
2023-03-28T02:03:52.900Z,91.41
2023-03-28T02:04:52.871Z,91.83
2023-03-28T02:05:52.845Z,91.72
2023-03-28T02:06:52.804Z,92.56
2023-03-28T02:07:52.771Z,91.72
2023-03-28T02:08:52.738Z,91.83
2023-03-28T02:09:52.725Z,93.40
2023-03-28T02:10:52.684Z,93.18
2023-03-28T02:11:52.643Z,93.23
2023-03-28T02:12:52.613Z,93.96
2023-03-28T02:13:52.578Z,94.48
2023-03-28T02:14:52.554Z,94.69
2023-03-28T02:15:52.706Z,95.36
2023-03-28T02:16:52.529Z,94.73
2023-03-28T02:17:52.475Z,95.36
2023-03-28T02:18:52.432Z,95.98
2023-03-28T02:19:52.388Z,96.40
2023-03-28T02:20:52.359Z,96.19
2023-03-28T02:21:52.330Z,96.50
2023-03-28T02:22:52.291Z,97.03
2023-03-28T02:23:52.261Z,97.24
2023-03-28T02:24:52.224Z,96.82
2023-03-28T02:25:52.212Z,97.03
2023-03-28T02:26:52.164Z,96.50
2023-03-28T02:27:52.129Z,97.13
2023-03-28T02:28:52.098Z,97.24
2023-03-28T02:29:52.074Z,97.75
2023-03-28T02:30:52.038Z,97.44
2023-03-28T02:31:52.054Z,97.55
2023-03-28T02:32:51.986Z,97.24
2023-03-28T02:33:51.935Z,97.80
2023-03-28T02:34:51.908Z,97.91
2023-03-28T02:35:52.042Z,98.49
2023-03-28T02:36:51.842Z,98.18
2023-03-28T02:37:51.806Z,97.80
2023-03-28T02:38:51.774Z,97.70
2023-03-28T02:39:51.741Z,97.34
2023-03-28T02:40:51.730Z,97.59
2023-03-28T02:41:51.705Z,97.38
2023-03-28T02:42:51.647Z,98.32
2023-03-28T02:43:51.619Z,98.01
2023-03-28T02:44:51.595Z,97.70
2023-03-28T02:45:51.618Z,98.05
2023-03-28T02:46:51.530Z,98.37
2023-03-28T02:47:51.534Z,99.20
2023-03-28T02:48:51.447Z,99.31
2023-03-28T02:49:51.413Z,99.31
2023-03-28T02:50:51.384Z,98.26
2023-03-28T02:51:51.352Z,98.79
2023-03-28T02:52:51.319Z,98.05
2023-03-28T02:53:51.290Z,98.05
2023-03-28T02:54:51.255Z,97.85
2023-03-28T02:55:51.221Z,98.26
2023-03-28T02:56:53.774Z,98.58
2023-03-28T02:57:51.178Z,98.26
2023-03-28T02:58:51.125Z,98.83
2023-03-28T02:59:51.091Z,98.79
2023-03-28T03:00:51.059Z,99.10
2023-03-28T03:01:51.103Z,98.68
2023-03-28T03:02:51.029Z,98.99
2023-03-28T03:03:51.025Z,98.99
2023-03-28T03:04:50.942Z,98.99
2023-03-28T03:05:50.897Z,98.99
2023-03-28T03:06:50.913Z,98.26
2023-03-28T03:07:50.832Z,98.89
2023-03-28T03:08:50.799Z,98.16
2023-03-28T03:09:50.772Z,98.68
2023-03-28T03:10:50.731Z,98.05
2023-03-28T03:11:50.704Z,98.37
2023-03-28T03:12:50.663Z,98.89
2023-03-28T03:13:50.657Z,98.99
2023-03-28T03:14:50.602Z,98.47
2023-03-28T03:15:50.619Z,98.32
2023-03-28T03:16:50.536Z,98.47
2023-03-28T03:17:50.547Z,98.89
2023-03-28T03:18:50.480Z,98.74
2023-03-28T03:19:50.437Z,98.79
2023-03-28T03:20:50.459Z,97.91
2023-03-28T03:21:50.373Z,97.59
2023-03-28T03:22:50.341Z,97.91
2023-03-28T03:23:50.307Z,97.85
2023-03-28T03:24:50.274Z,98.01
2023-03-28T03:25:50.239Z,98.01
2023-03-28T03:26:50.205Z,97.70
2023-03-28T03:27:50.176Z,97.70
2023-03-28T03:28:50.140Z,98.37
2023-03-28T03:29:50.152Z,98.32
2023-03-28T03:30:50.075Z,98.16
2023-03-28T03:31:50.122Z,98.74
2023-03-28T03:32:50.044Z,97.43
2023-03-28T03:33:49.992Z,98.16
2023-03-28T03:34:49.945Z,99.52
2023-03-28T03:35:49.990Z,98.37
2023-03-28T03:36:49.879Z,99.31
2023-03-28T03:37:49.850Z,98.68
2023-03-28T03:38:49.821Z,98.93
2023-03-28T03:39:49.786Z,99.46
2023-03-28T03:40:49.748Z,98.93
2023-03-28T03:41:49.724Z,99.25
2023-03-28T03:42:49.683Z,99.99
2023-03-28T03:43:49.656Z,99.99
2023-03-28T03:44:49.619Z,99.93
2023-03-28T03:45:49.632Z,99.99
2023-03-28T03:46:49.588Z,99.99
2023-03-28T03:47:49.571Z,99.25
2023-03-28T03:48:50.519Z,99.77
2023-03-28T03:49:49.453Z,99.82
2023-03-28T03:50:49.422Z,99.40
2023-03-28T03:51:49.406Z,99.08
2023-03-28T03:52:49.354Z,99.99
2023-03-28T03:53:49.322Z,99.99
2023-03-28T03:54:49.294Z,99.99
2023-03-28T03:55:49.255Z,99.99
2023-03-28T03:56:49.270Z,99.99
2023-03-28T03:57:49.190Z,99.99
2023-03-28T03:58:49.157Z,99.99
2023-03-28T03:59:49.127Z,99.99
2023-03-28T04:00:49.092Z,99.99
2023-03-28T04:01:49.113Z,99.99
2023-03-28T04:02:49.051Z,99.99
2023-03-28T04:03:49.041Z,99.40
2023-03-28T04:04:49.109Z,99.99
2023-03-28T04:05:48.931Z,99.99
2023-03-28T04:06:48.894Z,99.99
2023-03-28T04:07:48.865Z,99.44
2023-03-28T04:08:48.827Z,99.65
2023-03-28T04:09:48.796Z,99.65
2023-03-28T04:10:48.773Z,99.44
2023-03-28T04:11:48.731Z,99.02
2023-03-28T04:12:48.698Z,98.55
2023-03-28T04:13:48.668Z,99.65
2023-03-28T04:14:48.640Z,99.99
2023-03-28T04:15:48.649Z,99.99
2023-03-28T04:16:48.564Z,99.99
2023-03-28T04:17:48.589Z,99.02
2023-03-28T04:18:48.502Z,99.24
2023-03-28T04:19:48.467Z,98.92
2023-03-28T04:20:48.430Z,98.39
2023-03-28T04:21:48.421Z,98.71
2023-03-28T04:22:48.365Z,99.65
2023-03-28T04:23:48.353Z,98.50
2023-03-28T04:24:48.300Z,98.97
2023-03-28T04:25:48.266Z,98.39
2023-03-28T04:26:48.241Z,98.19
2023-03-28T04:27:48.210Z,98.55
2023-03-28T04:28:48.176Z,99.18
2023-03-28T04:29:48.137Z,99.13
2023-03-28T04:30:48.123Z,99.44
2023-03-28T04:31:48.124Z,99.70
2023-03-28T04:32:48.085Z,99.13
2023-03-28T04:33:48.040Z,99.96
2023-03-28T04:34:47.972Z,99.55
2023-03-28T04:35:47.982Z,99.13
2023-03-28T04:36:47.904Z,99.24
2023-03-28T04:37:47.891Z,99.34
2023-03-28T04:38:47.843Z,99.13
2023-03-28T04:39:47.819Z,99.34
2023-03-28T04:40:47.771Z,99.13
2023-03-28T04:41:47.797Z,99.13
2023-03-28T04:42:47.719Z,99.44
2023-03-28T04:43:47.694Z,99.99
2023-03-28T04:44:47.648Z,99.34
2023-03-28T04:45:47.646Z,99.34
2023-03-28T04:46:47.576Z,98.82
2023-03-28T04:47:47.556Z,99.34
2023-03-28T04:48:47.508Z,99.24
2023-03-28T04:49:47.501Z,99.55
2023-03-28T04:50:47.455Z,99.44
2023-03-28T04:51:47.418Z,99.28
2023-03-28T04:52:47.446Z,99.34
2023-03-28T04:53:47.344Z,99.49
2023-03-28T04:54:47.311Z,99.18
2023-03-28T04:55:47.281Z,99.13
2023-03-28T04:56:47.268Z,99.34
2023-03-28T04:57:47.211Z,99.44
2023-03-28T04:58:47.176Z,99.29
2023-03-28T04:59:47.144Z,98.50
2023-03-28T05:00:47.124Z,98.67
2023-03-28T05:01:47.175Z,98.77
2023-03-28T05:02:47.134Z,98.92
2023-03-28T05:03:47.037Z,98.92
2023-03-28T05:04:46.974Z,98.71
2023-03-28T05:05:46.964Z,98.82
2023-03-28T05:06:46.934Z,99.02
2023-03-28T05:07:46.885Z,99.13
2023-03-28T05:08:46.844Z,99.55
2023-03-28T05:09:46.806Z,99.13
2023-03-28T05:10:46.778Z,99.34
2023-03-28T05:11:46.744Z,98.50
2023-03-28T05:12:46.709Z,99.13
2023-03-28T05:13:46.670Z,99.65
2023-03-28T05:14:46.636Z,99.76
2023-03-28T05:15:46.612Z,99.96
2023-03-28T05:16:46.636Z,99.40
2023-03-28T05:17:46.611Z,99.65
2023-03-28T05:18:46.521Z,99.92
2023-03-28T05:19:46.469Z,99.82
2023-03-28T05:20:46.434Z,99.61
2023-03-28T05:21:46.421Z,99.19
2023-03-28T05:22:46.368Z,98.98
2023-03-28T05:23:51.501Z,98.46
2023-03-28T05:24:46.308Z,98.46
2023-03-28T05:25:46.267Z,98.83
2023-03-28T05:26:46.243Z,98.35
2023-03-28T05:27:46.202Z,98.98
2023-03-28T05:28:46.168Z,98.35
2023-03-28T05:29:46.133Z,98.56
2023-03-28T05:30:46.105Z,99.51
2023-03-28T05:31:46.098Z,99.08
2023-03-28T05:32:46.048Z,99.08
2023-03-28T05:33:46.024Z,99.19
2023-03-28T05:34:45.966Z,98.98
2023-03-28T05:35:45.956Z,98.98
2023-03-28T05:36:45.901Z,98.98
2023-03-28T05:37:47.021Z,99.24
2023-03-28T05:38:45.834Z,99.92
2023-03-28T05:39:45.801Z,99.76
2023-03-28T05:40:45.767Z,99.86
2023-03-28T05:41:45.740Z,99.13
2023-03-28T05:42:45.752Z,99.13
2023-03-28T05:43:45.673Z,99.99
2023-03-28T05:44:45.634Z,99.99
2023-03-28T05:45:45.625Z,99.61
2023-03-28T05:46:45.569Z,99.02
2023-03-28T05:47:45.549Z,99.24
2023-03-28T05:48:49.242Z,99.34
2023-03-28T05:49:45.470Z,99.13
2023-03-28T05:50:45.439Z,99.55
2023-03-28T05:51:45.404Z,99.08
2023-03-28T05:52:45.369Z,98.98
2023-03-28T05:53:45.394Z,99.13
2023-03-28T05:54:50.479Z,99.08
2023-03-28T05:55:45.269Z,99.61
2023-03-28T05:56:45.259Z,99.08
2023-03-28T05:57:45.205Z,99.51
2023-03-28T05:58:45.170Z,99.29
2023-03-28T05:59:45.138Z,99.71
2023-03-28T06:00:45.102Z,99.29
2023-03-28T06:01:45.073Z,99.99
2023-03-28T06:02:45.060Z,99.40
2023-03-28T06:03:45.009Z,99.29
2023-03-28T06:04:45.051Z,99.99
2023-03-28T06:05:44.953Z,99.71
2023-03-28T06:06:44.903Z,99.29
2023-03-28T06:07:44.873Z,99.40
2023-03-28T06:08:44.838Z,99.71
2023-03-28T06:09:44.821Z,98.71
2023-03-28T06:10:44.771Z,99.44
2023-03-28T06:11:44.741Z,99.34
2023-03-28T06:12:44.704Z,99.76
2023-03-28T06:13:44.673Z,99.99
2023-03-28T06:14:44.639Z,99.99
2023-03-28T06:15:44.605Z,99.99
2023-03-28T06:16:44.626Z,99.99
2023-03-28T06:17:44.597Z,99.99
2023-03-28T06:18:44.533Z,99.99
2023-03-28T06:19:44.572Z,99.88
2023-03-28T06:20:44.443Z,99.98
2023-03-28T06:21:44.408Z,99.99
2023-03-28T06:22:44.382Z,99.99
2023-03-28T06:23:44.341Z,99.99
2023-03-28T06:24:44.319Z,99.99
2023-03-28T06:25:44.298Z,99.99
2023-03-28T06:26:44.247Z,99.99
2023-03-28T06:27:44.231Z,99.93
2023-03-28T06:28:44.182Z,99.99
2023-03-28T06:29:44.162Z,99.99
2023-03-28T06:30:44.118Z,99.99
2023-03-28T06:31:44.118Z,99.99
2023-03-28T06:32:44.123Z,99.99
2023-03-28T06:33:44.023Z,99.99
2023-03-28T06:34:43.988Z,99.99
2023-03-28T06:35:44.036Z,99.99
2023-03-28T06:36:43.916Z,99.99
2023-03-28T06:37:43.900Z,99.99
2023-03-28T06:38:43.895Z,99.84
2023-03-28T06:39:43.830Z,99.99
2023-03-28T06:40:43.790Z,99.53
2023-03-28T06:41:43.777Z,99.43
2023-03-28T06:42:43.733Z,99.07
2023-03-28T06:43:43.691Z,99.84
2023-03-28T06:44:43.673Z,99.07
2023-03-28T06:45:43.629Z,99.17
2023-03-28T06:46:43.644Z,99.07
2023-03-28T06:47:43.596Z,99.07
2023-03-28T06:48:43.533Z,99.07
2023-03-28T06:49:43.497Z,99.07
2023-03-28T06:50:43.464Z,99.07
2023-03-28T06:51:43.432Z,99.17
2023-03-28T06:52:43.412Z,98.96
2023-03-28T06:53:43.368Z,98.65
2023-03-28T06:54:43.341Z,98.75
2023-03-28T06:55:43.308Z,98.96
2023-03-28T06:56:43.292Z,98.65
2023-03-28T06:57:43.258Z,98.75
2023-03-28T06:58:43.207Z,98.44
2023-03-28T06:59:43.174Z,98.34
2023-03-28T07:00:43.152Z,98.23
2023-03-28T07:01:43.165Z,98.55
2023-03-28T07:02:43.150Z,98.65
2023-03-28T07:03:43.172Z,98.55
2023-03-28T07:04:43.014Z,98.44
2023-03-28T07:05:42.982Z,98.23
2023-03-28T07:06:42.952Z,98.96
2023-03-28T07:07:42.920Z,98.50
2023-03-28T07:08:42.882Z,97.56
2023-03-28T07:09:42.853Z,97.72
2023-03-28T07:10:42.830Z,97.72
2023-03-28T07:11:42.788Z,97.62
2023-03-28T07:12:42.755Z,97.52
2023-03-28T07:13:42.745Z,97.31
2023-03-28T07:14:42.690Z,97.47
2023-03-28T07:15:42.660Z,97.27
2023-03-28T07:16:42.766Z,95.81
2023-03-28T07:17:42.656Z,96.01
2023-03-28T07:18:42.562Z,96.01
2023-03-28T07:19:42.541Z,95.25
2023-03-28T07:20:44.175Z,94.93
2023-03-28T07:21:42.467Z,94.89
2023-03-28T07:22:42.451Z,94.68
2023-03-28T07:23:42.409Z,93.64
2023-03-28T07:24:42.383Z,93.12
2023-03-28T07:25:42.336Z,92.80
2023-03-28T07:26:42.308Z,91.20
2023-03-28T07:27:42.275Z,92.03
2023-03-28T07:28:42.246Z,93.07
2023-03-28T07:29:42.230Z,92.66
2023-03-28T07:30:42.181Z,91.41
2023-03-28T07:31:42.187Z,91.10
2023-03-28T07:32:53.009Z,91.31
2023-03-28T07:33:42.112Z,91.41
2023-03-28T07:34:42.054Z,91.89
2023-03-28T07:35:42.034Z,90.89
2023-03-28T07:36:41.986Z,90.33
2023-03-28T07:37:41.952Z,89.43
2023-03-28T07:38:41.936Z,89.29
2023-03-28T07:39:41.911Z,89.50
2023-03-28T07:40:41.856Z,89.08
2023-03-28T07:41:41.827Z,89.98
2023-03-28T07:42:41.794Z,89.36
2023-03-28T07:43:41.759Z,89.87
2023-03-28T07:44:42.470Z,88.73
2023-03-28T07:45:41.742Z,88.69
2023-03-28T07:46:41.668Z,87.51
2023-03-28T07:47:41.635Z,87.82
2023-03-28T07:48:41.609Z,87.92
2023-03-28T07:49:41.567Z,88.02
2023-03-28T07:50:41.537Z,85.91
2023-03-28T07:51:41.504Z,84.46
2023-03-28T07:52:41.473Z,82.49
2023-03-28T07:53:41.484Z,82.90
2023-03-28T07:54:41.437Z,82.32
2023-03-28T07:55:54.351Z,82.21
2023-03-28T07:56:41.391Z,82.94
2023-03-28T07:57:41.313Z,84.36
2023-03-28T07:58:41.287Z,81.45
2023-03-28T07:59:41.256Z,81.51
2023-03-28T08:00:41.230Z,80.68
2023-03-28T08:01:41.211Z,79.55
2023-03-28T08:02:44.626Z,79.44
2023-03-28T08:03:41.267Z,78.99
2023-03-28T08:04:41.093Z,78.37
2023-03-28T08:05:41.093Z,77.54
2023-03-28T08:06:41.035Z,77.09
2023-03-28T08:07:40.999Z,75.12
2023-03-28T08:08:40.966Z,74.19
2023-03-28T08:09:40.937Z,74.57
2023-03-28T08:10:40.906Z,74.40
2023-03-28T08:11:40.873Z,73.57
2023-03-28T08:12:40.846Z,74.15
2023-03-28T08:13:40.812Z,74.46
2023-03-28T08:14:40.789Z,74.15
2023-03-28T08:15:40.796Z,74.43
2023-03-28T08:16:40.723Z,74.26
2023-03-28T08:17:40.777Z,74.12
2023-03-28T08:18:40.658Z,74.57
2023-03-28T08:19:40.620Z,73.91
2023-03-28T08:20:40.597Z,72.56
2023-03-28T08:21:40.558Z,72.36
2023-03-28T08:22:40.535Z,72.19
2023-03-28T08:23:40.506Z,74.67
2023-03-28T08:24:40.477Z,73.77
2023-03-28T08:25:40.444Z,73.91
2023-03-28T08:26:40.410Z,73.49
2023-03-28T08:27:40.374Z,74.84
2023-03-28T08:28:40.345Z,75.36
2023-03-28T08:29:40.311Z,74.88
2023-03-28T08:30:40.282Z,77.06
2023-03-28T08:31:40.261Z,75.26
2023-03-28T08:32:40.295Z,71.91
2023-03-28T08:33:40.207Z,74.29
2023-03-28T08:34:40.160Z,75.50
2023-03-28T08:35:40.144Z,73.71
2023-03-28T08:36:40.094Z,70.91
2023-03-28T08:37:40.076Z,70.39
2023-03-28T08:38:40.035Z,71.91
2023-03-28T08:39:40.001Z,70.57
2023-03-28T08:40:39.971Z,68.80
2023-03-28T08:41:39.937Z,69.87
2023-03-28T08:42:39.915Z,68.60
2023-03-28T08:43:39.876Z,70.57
2023-03-28T08:44:39.845Z,67.67
2023-03-28T08:45:39.813Z,66.84
2023-03-28T08:46:39.868Z,66.29
2023-03-28T08:47:39.757Z,69.40
2023-03-28T08:48:39.723Z,66.88
2023-03-28T08:49:39.717Z,64.61
2023-03-28T08:50:39.661Z,67.16
2023-03-28T08:51:39.631Z,65.85
2023-03-28T08:52:39.602Z,66.23
2023-03-28T08:53:39.568Z,66.64
2023-03-28T08:54:39.538Z,62.17
2023-03-28T08:55:39.509Z,64.96
2023-03-28T08:56:40.932Z,62.25
2023-03-28T08:57:39.447Z,61.07
2023-03-28T08:58:39.417Z,64.34
2023-03-28T08:59:39.630Z,63.96
2023-03-28T09:00:39.355Z,64.58
2023-03-28T09:01:39.374Z,64.86
2023-03-28T09:02:39.343Z,62.90
2023-03-28T09:03:39.365Z,64.96
2023-03-28T09:04:39.236Z,64.34
2023-03-28T09:05:39.230Z,62.55
2023-03-28T09:06:39.190Z,62.27
2023-03-28T09:07:39.145Z,62.38
2023-03-28T09:08:39.122Z,64.73
2023-03-28T09:09:39.091Z,65.89
2023-03-28T09:10:39.054Z,64.62
2023-03-28T09:11:39.023Z,63.79
2023-03-28T09:12:39.001Z,61.55
2023-03-28T09:13:38.964Z,64.96
2023-03-28T09:14:38.934Z,64.76
2023-03-28T09:15:38.905Z,65.37
2023-03-28T09:16:38.913Z,58.72
2023-03-28T09:17:38.889Z,58.54
2023-03-28T09:18:38.820Z,57.68
2023-03-28T09:19:47.769Z,58.92
2023-03-28T09:20:40.458Z,58.54
2023-03-28T09:21:38.746Z,58.30
2023-03-28T09:22:38.696Z,60.06
2023-03-28T09:23:38.664Z,60.34
2023-03-28T09:24:38.632Z,60.63
2023-03-28T09:25:38.864Z,61.87
2023-03-28T09:26:38.572Z,62.79
2023-03-28T09:27:38.541Z,62.59
2023-03-28T09:28:38.513Z,61.11
2023-03-28T09:29:38.502Z,62.04
2023-03-28T09:30:38.456Z,60.39
2023-03-28T09:31:38.450Z,59.15
2023-03-28T09:32:38.473Z,57.50
2023-03-28T09:33:38.363Z,57.09
2023-03-28T09:34:38.337Z,57.81
2023-03-28T09:35:38.331Z,56.96
2023-03-28T09:36:48.320Z,58.01
2023-03-28T09:37:38.274Z,56.18
2023-03-28T09:38:38.224Z,57.65
2023-03-28T09:39:38.183Z,60.83
2023-03-28T09:40:38.152Z,60.11
2023-03-28T09:41:38.126Z,57.32
2023-03-28T09:42:38.096Z,57.11
2023-03-28T09:43:38.068Z,58.01
2023-03-28T09:44:51.058Z,60.70
2023-03-28T09:45:38.045Z,61.91
2023-03-28T09:46:37.971Z,61.91
2023-03-28T09:47:38.050Z,59.02
2023-03-28T09:48:37.969Z,60.44
2023-03-28T09:49:37.890Z,58.27
2023-03-28T09:50:37.851Z,58.71
2023-03-28T09:51:37.819Z,58.09
2023-03-28T09:52:37.790Z,57.29
2023-03-28T09:53:37.805Z,57.53
2023-03-28T09:54:37.737Z,59.08
2023-03-28T09:55:37.750Z,58.35
2023-03-28T09:56:37.805Z,59.69
2023-03-28T09:57:37.641Z,58.56
2023-03-28T09:58:37.614Z,60.52
2023-03-28T09:59:37.581Z,59.28
2023-03-28T10:00:37.551Z,61.45
2023-03-28T10:01:37.594Z,61.04
2023-03-28T10:02:37.504Z,57.63
2023-03-28T10:03:37.468Z,58.45
2023-03-28T10:04:37.457Z,56.18
2023-03-28T10:05:37.411Z,57.42
2023-03-28T10:06:37.374Z,57.29
2023-03-28T10:07:37.342Z,56.46
2023-03-28T10:08:37.349Z,60.16
2023-03-28T10:09:37.302Z,60.77
2023-03-28T10:10:37.254Z,59.53
2023-03-28T10:11:37.224Z,58.40
2023-03-28T10:12:37.193Z,60.26
2023-03-28T10:13:37.163Z,62.29
2023-03-28T10:14:37.156Z,60.85
2023-03-28T10:15:37.117Z,55.18
2023-03-28T10:16:37.080Z,55.41
2023-03-28T10:17:37.286Z,56.75
2023-03-28T10:18:37.015Z,55.00
2023-03-28T10:19:36.993Z,55.41
2023-03-28T10:20:36.956Z,54.38
2023-03-28T10:21:36.926Z,54.58
2023-03-28T10:22:36.897Z,56.13
2023-03-28T10:23:36.878Z,53.89
2023-03-28T10:24:36.837Z,57.26
2023-03-28T10:25:36.841Z,60.13
2023-03-28T10:26:36.776Z,56.23
2023-03-28T10:27:36.751Z,54.38
2023-03-28T10:28:36.734Z,55.20
2023-03-28T10:29:36.688Z,54.77
2023-03-28T10:30:36.658Z,57.21
2023-03-28T10:31:36.677Z,58.97
2023-03-28T10:32:36.631Z,58.14
2023-03-28T10:33:36.569Z,58.42
2023-03-28T10:34:36.543Z,60.97
2023-03-28T10:35:36.598Z,59.01
2023-03-28T10:36:36.477Z,58.60
2023-03-28T10:37:36.464Z,57.78
2023-03-28T10:38:36.418Z,57.24
2023-03-28T10:39:36.438Z,56.82
2023-03-28T10:40:36.457Z,58.16
2023-03-28T10:41:36.353Z,56.72
2023-03-28T10:42:36.303Z,54.64
2023-03-28T10:43:36.273Z,52.17
2023-03-28T10:44:36.246Z,54.35
2023-03-28T10:45:36.217Z,57.82
2023-03-28T10:46:36.342Z,57.44
2023-03-28T10:47:36.239Z,57.21
2023-03-28T10:48:36.130Z,56.38
2023-03-28T10:49:36.094Z,55.77
2023-03-28T10:50:36.806Z,53.53
2023-03-28T10:51:36.036Z,54.77
2023-03-28T10:52:36.007Z,54.56
2023-03-28T10:53:35.983Z,55.36
2023-03-28T10:54:35.949Z,54.43
2023-03-28T10:55:35.919Z,57.50
2023-03-28T10:56:35.902Z,57.82
2023-03-28T10:57:35.878Z,57.18
2023-03-28T10:58:35.834Z,57.29
2023-03-28T10:59:35.807Z,55.33
2023-03-28T11:00:35.773Z,56.02
2023-03-28T11:01:35.762Z,53.89
2023-03-28T11:02:35.821Z,53.89
2023-03-28T11:03:35.764Z,55.15
2023-03-28T11:04:35.655Z,54.82
2023-03-28T11:05:35.624Z,55.74
2023-03-28T11:06:35.597Z,55.00
2023-03-28T11:07:35.566Z,56.64
2023-03-28T11:08:35.538Z,54.79
2023-03-28T11:09:35.508Z,50.78
2023-03-28T11:10:35.480Z,52.04
2023-03-28T11:11:35.452Z,50.42
2023-03-28T11:12:43.855Z,52.78
2023-03-28T11:13:35.420Z,53.81
2023-03-28T11:14:35.364Z,53.97
2023-03-28T11:15:35.345Z,53.56
2023-03-28T11:16:35.395Z,52.01
2023-03-28T11:17:35.290Z,53.15
2023-03-28T11:18:35.251Z,54.15
2023-03-28T11:19:35.221Z,53.56
2023-03-28T11:20:35.199Z,52.51
2023-03-28T11:21:35.161Z,51.71
2023-03-28T11:22:35.135Z,52.12
2023-03-28T11:23:37.912Z,52.53
2023-03-28T11:24:35.076Z,52.22
2023-03-28T11:25:35.047Z,50.35
2023-03-28T11:26:35.022Z,51.17
2023-03-28T11:27:34.991Z,54.05
2023-03-28T11:28:34.962Z,51.97
2023-03-28T11:29:43.189Z,52.38
2023-03-28T11:30:34.923Z,49.81
2023-03-28T11:31:34.931Z,48.58
2023-03-28T11:32:34.919Z,49.51
2023-03-28T11:33:34.828Z,47.53
2023-03-28T11:34:34.791Z,46.11
2023-03-28T11:35:34.801Z,47.84
2023-03-28T11:36:34.735Z,49.71
2023-03-28T11:37:34.707Z,49.19
2023-03-28T11:38:34.682Z,50.53
2023-03-28T11:39:34.652Z,51.28
2023-03-28T11:40:34.621Z,50.35
2023-03-28T11:41:34.609Z,51.66
2023-03-28T11:42:34.566Z,52.48
2023-03-28T11:43:34.550Z,51.87
2023-03-28T11:44:34.511Z,50.84
2023-03-28T11:45:50.450Z,48.46
2023-03-28T11:46:34.513Z,48.46
2023-03-28T11:47:34.579Z,47.33
2023-03-28T11:48:34.395Z,50.51
2023-03-28T11:49:34.370Z,52.36
2023-03-28T11:50:34.339Z,48.22
2023-03-28T11:51:34.315Z,45.09
2023-03-28T11:52:36.272Z,49.63
2023-03-28T11:53:34.259Z,49.91
2023-03-28T11:54:34.227Z,51.56
2023-03-28T11:55:34.204Z,49.60
2023-03-28T11:56:34.168Z,50.12
2023-03-28T11:57:34.143Z,50.74
2023-03-28T11:58:34.115Z,50.28
2023-03-28T11:59:34.088Z,48.02
2023-03-28T12:00:34.630Z,49.87
2023-03-28T12:01:34.112Z,49.69
2023-03-28T12:02:34.055Z,50.38
2023-03-28T12:03:34.119Z,47.51
2023-03-28T12:04:33.977Z,48.33
2023-03-28T12:05:33.923Z,50.07
2023-03-28T12:06:33.903Z,50.69
2023-03-28T12:07:33.863Z,49.74
2023-03-28T12:08:33.836Z,49.54
2023-03-28T12:09:33.803Z,47.79
2023-03-28T12:10:33.774Z,47.28
2023-03-28T12:11:36.227Z,46.69
2023-03-28T12:12:33.717Z,45.25
2023-03-28T12:13:37.456Z,48.22
2023-03-28T12:14:33.659Z,45.89
2023-03-28T12:15:33.633Z,45.29
2023-03-28T12:16:33.619Z,48.27
2023-03-28T12:17:33.646Z,48.58
2023-03-28T12:18:33.549Z,46.20
2023-03-28T12:19:33.525Z,45.27
2023-03-28T12:20:33.493Z,46.50
2023-03-28T12:21:33.464Z,49.05
2023-03-28T12:22:33.453Z,48.13
2023-03-28T12:23:33.407Z,47.09
2023-03-28T12:24:33.376Z,46.28
2023-03-28T12:25:33.362Z,45.66
2023-03-28T12:26:33.319Z,45.36
2023-03-28T12:27:33.293Z,45.45
2023-03-28T12:28:33.264Z,45.15
2023-03-28T12:29:33.234Z,45.45
2023-03-28T12:30:33.229Z,45.23
2023-03-28T12:31:33.224Z,45.13
2023-03-28T12:32:33.172Z,45.54
2023-03-28T12:33:33.142Z,43.05
2023-03-28T12:34:33.091Z,43.79
2023-03-28T12:35:33.154Z,41.53
2023-03-28T12:36:33.035Z,43.18
2023-03-28T12:37:33.010Z,45.42
2023-03-28T12:38:32.977Z,44.37
2023-03-28T12:39:32.951Z,42.13
2023-03-28T12:40:32.921Z,41.21
2023-03-28T12:41:32.900Z,43.38
2023-03-28T12:42:32.868Z,41.13
2023-03-28T12:43:32.845Z,42.46
2023-03-28T12:44:32.808Z,43.16
2023-03-28T12:45:32.795Z,41.21
2023-03-28T12:46:32.813Z,41.85
2023-03-28T12:47:32.770Z,40.01
2023-03-28T12:48:32.727Z,41.56
2023-03-28T12:49:32.691Z,41.53
2023-03-28T12:50:32.668Z,42.95
2023-03-28T12:51:32.631Z,42.83
2023-03-28T12:52:32.624Z,39.78