createdAt,value
2018-11-28T00:00:22.410Z,0.40
2018-11-28T00:02:51.119Z,0.40
2018-11-28T00:05:19.907Z,0.40
2018-11-28T00:07:48.624Z,0.40
2018-11-28T00:10:17.296Z,0.40
2018-11-28T00:12:45.979Z,0.40
2018-11-28T00:15:15.434Z,0.30
2018-11-28T00:17:44.257Z,0.30
2018-11-28T00:20:14.963Z,0.30
2018-11-28T00:22:44.044Z,0.30
2018-11-28T00:25:13.713Z,0.30
2018-11-28T00:27:42.430Z,0.20
2018-11-28T00:30:13.050Z,0.30
2018-11-28T00:32:42.298Z,0.30
2018-11-28T00:35:14.865Z,0.30
2018-11-28T00:37:43.560Z,0.30
2018-11-28T00:40:14.222Z,0.30
2018-11-28T00:42:43.000Z,0.30
2018-11-28T00:45:16.932Z,0.30
2018-11-28T00:47:45.584Z,0.30
2018-11-28T00:50:16.392Z,0.30
2018-11-28T00:52:45.059Z,0.30
2018-11-28T00:56:38.686Z,0.30
2018-11-28T00:59:07.342Z,0.30
2018-11-28T01:01:36.027Z,0.30
2018-11-28T01:04:04.760Z,0.40
2018-11-28T01:06:33.400Z,0.40
2018-11-28T01:09:02.168Z,0.40
2018-11-28T01:11:30.757Z,0.40
2018-11-28T01:13:59.391Z,0.40
2018-11-28T01:16:28.089Z,0.40
2018-11-28T01:18:56.776Z,0.50
2018-11-28T01:21:25.397Z,0.50
2018-11-28T01:23:53.996Z,0.50
2018-11-28T01:26:22.703Z,0.50
2018-11-28T01:28:51.373Z,0.60
2018-11-28T01:31:20.031Z,0.50
2018-11-28T01:33:48.638Z,0.50
2018-11-28T01:36:17.435Z,0.50
2018-11-28T01:38:46.124Z,0.50
2018-11-28T01:41:14.834Z,0.50
2018-11-28T01:43:43.442Z,0.50
2018-11-28T01:46:12.068Z,0.50
2018-11-28T01:48:40.775Z,0.50
2018-11-28T01:51:09.459Z,0.50
2018-11-28T01:53:38.117Z,0.50
2018-11-28T01:56:06.804Z,0.40
2018-11-28T01:58:35.484Z,0.50
2018-11-28T02:01:04.302Z,0.40
2018-11-28T02:03:32.945Z,0.40
2018-11-28T02:06:01.625Z,0.40
2018-11-28T02:08:30.378Z,0.30
2018-11-28T02:10:59.014Z,0.30
2018-11-28T02:13:27.682Z,0.30
2018-11-28T02:15:56.379Z,0.30
2018-11-28T02:18:25.061Z,0.30
2018-11-28T02:20:53.781Z,0.20
2018-11-28T02:23:22.410Z,0.20
2018-11-28T02:25:51.046Z,0.10
2018-11-28T02:28:19.714Z,0.10
2018-11-28T02:30:48.558Z,0.00
2018-11-28T02:33:17.183Z,0.00
2018-11-28T02:35:45.870Z,-0.10
2018-11-28T02:38:14.716Z,-0.20
2018-11-28T02:40:43.356Z,-0.20
2018-11-28T02:43:12.031Z,-0.30
2018-11-28T02:45:40.733Z,-0.30
2018-11-28T02:48:09.401Z,-0.30
2018-11-28T02:50:38.206Z,-0.40
2018-11-28T02:53:06.874Z,-0.40
2018-11-28T02:55:35.650Z,-0.40
2018-11-28T02:58:04.320Z,-0.50
2018-11-28T03:00:33.021Z,-0.50
2018-11-28T03:03:01.691Z,-0.60
2018-11-28T03:05:30.396Z,-0.60
2018-11-28T03:07:59.072Z,-0.60
2018-11-28T03:10:27.750Z,-0.70
2018-11-28T03:12:56.458Z,-0.70
2018-11-28T03:15:28.411Z,-0.70
2018-11-28T03:17:57.151Z,-0.70
2018-11-28T03:20:25.809Z,-0.80
2018-11-28T03:22:54.495Z,-0.90
2018-11-28T03:25:23.481Z,-0.90
2018-11-28T03:27:52.218Z,-0.90
2018-11-28T03:30:20.815Z,-1.00
2018-11-28T03:32:49.535Z,-1.00
2018-11-28T03:35:18.224Z,-1.00
2018-11-28T03:37:46.854Z,-1.10
2018-11-28T03:40:15.694Z,-1.00
2018-11-28T03:42:44.382Z,-1.10
2018-11-28T03:45:14.140Z,-1.10
2018-11-28T03:47:43.567Z,-1.10
2018-11-28T03:50:13.181Z,-1.20
2018-11-28T03:52:41.973Z,-1.10
2018-11-28T03:55:13.675Z,-1.20
2018-11-28T03:57:42.966Z,-1.20
2018-11-28T04:00:20.659Z,-1.20
2018-11-28T04:02:49.878Z,-1.20
2018-11-28T04:05:18.507Z,-1.30
2018-11-28T04:07:47.215Z,-1.30
2018-11-28T04:10:16.278Z,-1.30
2018-11-28T04:12:45.695Z,-1.40
2018-11-28T04:15:18.304Z,-1.40
2018-11-28T04:17:47.171Z,-1.50
2018-11-28T04:20:17.789Z,-1.70
2018-11-28T04:22:46.520Z,-1.60
2018-11-28T04:25:16.227Z,-1.60
2018-11-28T04:27:44.862Z,-1.60
2018-11-28T04:30:14.935Z,-1.60
2018-11-28T04:32:43.556Z,-1.60
2018-11-28T04:35:13.284Z,-1.60
2018-11-28T04:37:42.599Z,-1.70
2018-11-28T04:40:16.060Z,-1.60
2018-11-28T04:42:45.160Z,-1.70
2018-11-28T04:45:15.214Z,-1.70
2018-11-28T04:47:46.005Z,-1.70
2018-11-28T04:50:14.706Z,-1.70
2018-11-28T04:52:43.404Z,-1.70
2018-11-28T04:55:14.161Z,-1.70
2018-11-28T04:57:43.025Z,-1.70
2018-11-28T05:00:19.707Z,-1.70
2018-11-28T05:02:48.666Z,-1.60
2018-11-28T05:05:17.471Z,-1.60
2018-11-28T05:07:46.987Z,-1.60
2018-11-28T05:10:17.656Z,-1.60
2018-11-28T05:12:46.312Z,-1.60
2018-11-28T05:15:20.126Z,-1.60
2018-11-28T05:17:49.819Z,-1.60
2018-11-28T05:20:20.377Z,-1.60
2018-11-28T05:22:48.974Z,-1.60
2018-11-28T05:25:22.638Z,-1.50
2018-11-28T05:27:52.419Z,-1.50
2018-11-28T05:30:24.267Z,-1.50
2018-11-28T05:32:53.044Z,-1.50
2018-11-28T05:35:52.758Z,-1.40
2018-11-28T05:38:21.438Z,-1.40
2018-11-28T05:40:50.130Z,-1.40
2018-11-28T05:43:18.822Z,-1.50
2018-11-28T05:45:47.513Z,-1.50
2018-11-28T05:48:16.181Z,-1.50
2018-11-28T05:50:44.851Z,-1.50
2018-11-28T05:53:13.675Z,-1.50
2018-11-28T05:55:42.396Z,-1.50
2018-11-28T05:58:11.023Z,-1.50
2018-11-28T06:00:40.510Z,-1.50
2018-11-28T06:03:11.190Z,-1.50
2018-11-28T06:05:41.946Z,-1.60
2018-11-28T06:08:10.572Z,-1.60
2018-11-28T06:10:39.329Z,-1.70
2018-11-28T06:13:08.091Z,-1.70
2018-11-28T06:15:36.753Z,-1.70
2018-11-28T06:18:06.501Z,-1.80
2018-11-28T06:20:35.254Z,-1.80
2018-11-28T06:23:03.979Z,-1.80
2018-11-28T06:25:32.591Z,-1.90
2018-11-28T06:28:01.446Z,-1.90
2018-11-28T06:30:30.069Z,-1.90
2018-11-28T06:32:58.746Z,-1.90
2018-11-28T06:35:27.514Z,-2.00
2018-11-28T06:37:56.105Z,-2.00
2018-11-28T06:40:24.695Z,-2.10
2018-11-28T06:42:53.428Z,-2.20
2018-11-28T06:45:22.839Z,-2.10
2018-11-28T06:47:51.662Z,-2.20
2018-11-28T06:50:20.539Z,-2.20
2018-11-28T06:52:50.702Z,-2.20
2018-11-28T06:55:21.659Z,-2.30
2018-11-28T06:57:50.393Z,-2.30
2018-11-28T07:00:20.321Z,-2.40
2018-11-28T07:02:50.228Z,-2.50
2018-11-28T07:05:18.987Z,-2.40
2018-11-28T07:07:47.728Z,-2.50
2018-11-28T07:10:17.453Z,-2.50
2018-11-28T07:12:46.156Z,-2.50
2018-11-28T07:15:18.922Z,-2.60
2018-11-28T07:17:47.567Z,-2.60
2018-11-28T07:20:16.866Z,-2.60
2018-11-28T07:22:45.506Z,-2.60
2018-11-28T07:25:15.251Z,-2.60
2018-11-28T07:27:45.357Z,-2.50
2018-11-28T07:30:17.837Z,-2.50
2018-11-28T07:32:46.942Z,-2.40
2018-11-28T07:35:15.857Z,-2.50
2018-11-28T07:37:44.577Z,-2.40
2018-11-28T07:40:15.421Z,-2.40
2018-11-28T07:42:46.168Z,-2.30
2018-11-28T07:45:14.799Z,-2.30
2018-11-28T07:47:43.507Z,-2.30
2018-11-28T07:50:12.211Z,-2.20
2018-11-28T07:52:40.974Z,-2.20
2018-11-28T07:55:11.295Z,-2.10
2018-11-28T07:57:40.251Z,-2.00
2018-11-28T08:00:12.169Z,-1.90
2018-11-28T08:02:41.121Z,-1.80
2018-11-28T08:05:10.965Z,-1.80
2018-11-28T08:07:39.784Z,-1.70
2018-11-28T08:10:11.404Z,-1.60
2018-11-28T08:12:40.157Z,-1.50
2018-11-28T08:15:09.198Z,-1.40
2018-11-28T08:17:37.833Z,-1.30
2018-11-28T08:20:06.658Z,-1.30
2018-11-28T08:22:36.232Z,-1.20
2018-11-28T08:25:04.477Z,-1.20
2018-11-28T08:27:32.918Z,-1.10
2018-11-28T08:30:01.617Z,-1.10
2018-11-28T08:32:30.240Z,-1.00
2018-11-28T08:34:58.922Z,-1.00
2018-11-28T08:37:27.759Z,-0.90
2018-11-28T08:39:56.457Z,-0.90
2018-11-28T08:42:25.193Z,-0.80
2018-11-28T08:44:53.945Z,-1.00
2018-11-28T08:47:22.541Z,-0.90
2018-11-28T08:49:51.224Z,-0.90
2018-11-28T08:52:19.932Z,-0.70
2018-11-28T08:54:48.651Z,-0.80
2018-11-28T08:57:17.453Z,-0.70
2018-11-28T08:59:46.098Z,-0.70
2018-11-28T09:02:16.008Z,-0.50
2018-11-28T09:04:43.467Z,-0.40
2018-11-28T09:07:12.153Z,-0.50
2018-11-28T09:09:40.832Z,-0.40
2018-11-28T09:12:09.654Z,-0.30
2018-11-28T09:14:38.464Z,-0.30
2018-11-28T09:17:07.114Z,-0.40
2018-11-28T09:19:35.893Z,-0.40
2018-11-28T09:22:04.591Z,-0.40
2018-11-28T09:24:33.234Z,-0.40
2018-11-28T09:27:02.183Z,-0.30
2018-11-28T09:29:30.878Z,-0.20
2018-11-28T09:31:59.513Z,-0.20
2018-11-28T09:34:28.183Z,0.00
2018-11-28T09:36:56.794Z,0.10
2018-11-28T09:39:25.445Z,0.10
2018-11-28T09:41:54.153Z,0.10
2018-11-28T09:44:22.819Z,0.30
2018-11-28T09:46:51.551Z,0.40
2018-11-28T09:49:20.188Z,0.40
2018-11-28T09:51:48.956Z,0.60
2018-11-28T09:54:17.587Z,0.80
2018-11-28T09:56:46.245Z,0.90
2018-11-28T09:59:14.973Z,1.10
2018-11-28T10:01:43.682Z,1.10
2018-11-28T10:04:12.347Z,0.90
2018-11-28T10:06:41.261Z,1.10
2018-11-28T10:09:10.105Z,1.20
2018-11-28T10:11:39.018Z,1.10
2018-11-28T10:14:07.747Z,1.10
2018-11-28T10:16:36.443Z,1.20
2018-11-28T10:19:05.387Z,1.70
2018-11-28T10:21:34.011Z,1.70
2018-11-28T10:24:02.718Z,2.50
2018-11-28T10:26:31.386Z,3.20
2018-11-28T10:29:00.830Z,4.00
2018-11-28T10:31:30.494Z,3.70
2018-11-28T10:33:59.073Z,4.70
2018-11-28T10:36:27.798Z,4.90
2018-11-28T10:38:56.446Z,5.10
2018-11-28T10:41:25.029Z,5.00
2018-11-28T10:43:53.652Z,5.00
2018-11-28T10:46:22.320Z,5.50
2018-11-28T10:48:51.046Z,6.00
2018-11-28T10:51:19.689Z,6.30
2018-11-28T10:53:48.714Z,6.20
2018-11-28T10:56:17.417Z,6.30
2018-11-28T10:58:46.045Z,6.70
2018-11-28T11:01:20.188Z,7.20
2018-11-28T11:03:55.229Z,7.40
2018-11-28T11:06:29.521Z,7.30
2018-11-28T11:09:03.652Z,7.40
2018-11-28T11:12:35.343Z,8.10
2018-11-28T11:15:04.038Z,8.10
2018-11-28T11:17:32.653Z,8.00
2018-11-28T11:20:01.321Z,8.10
2018-11-28T11:22:29.961Z,8.20
2018-11-28T11:24:58.850Z,8.10
2018-11-28T11:27:27.485Z,8.10
2018-11-28T11:29:56.286Z,8.00
2018-11-28T11:32:24.978Z,8.00
2018-11-28T11:34:53.701Z,7.80
2018-11-28T11:37:22.469Z,7.60
2018-11-28T11:39:51.163Z,7.30
2018-11-28T11:45:26.288Z,6.90
2018-11-28T11:47:54.964Z,6.40
2018-11-28T11:50:23.678Z,6.00
2018-11-28T11:52:52.345Z,6.10
2018-11-28T11:55:21.277Z,6.20
2018-11-28T11:57:51.314Z,5.90
2018-11-28T12:00:24.904Z,5.80
2018-11-28T12:03:10.198Z,5.60
2018-11-28T12:05:40.015Z,5.60
2018-11-28T12:08:08.767Z,5.30
2018-11-28T12:10:37.404Z,5.40
2018-11-28T12:13:06.603Z,5.30
2018-11-28T12:15:35.812Z,5.00
2018-11-28T12:18:04.053Z,4.70
2018-11-28T12:20:49.652Z,4.30
2018-11-28T12:23:18.384Z,4.00
2018-11-28T12:25:47.025Z,3.80
2018-11-28T12:28:15.934Z,3.60
2018-11-28T12:30:44.651Z,3.50
2018-11-28T12:33:13.383Z,3.30
2018-11-28T12:35:42.125Z,3.20
2018-11-28T12:38:10.757Z,3.10
2018-11-28T12:40:39.484Z,2.90
2018-11-28T12:43:09.250Z,2.80
2018-11-28T12:45:47.066Z,2.90
2018-11-28T12:48:15.881Z,2.80
2018-11-28T12:50:44.571Z,2.60
2018-11-28T12:53:14.094Z,2.60
2018-11-28T12:55:42.726Z,2.70
2018-11-28T12:58:15.869Z,2.50
2018-11-28T13:00:44.534Z,2.70
2018-11-28T13:03:14.759Z,2.70
2018-11-28T13:05:43.406Z,2.70
2018-11-28T13:09:36.577Z,2.70
2018-11-28T13:12:05.345Z,3.00
2018-11-28T13:14:34.057Z,3.20
2018-11-28T13:17:02.724Z,3.40
2018-11-28T13:19:31.379Z,3.30
2018-11-28T13:22:00.090Z,3.30
2018-11-28T13:24:28.913Z,3.30
2018-11-28T13:26:57.717Z,3.20
2018-11-28T13:29:26.346Z,3.50
2018-11-28T13:31:55.036Z,3.70
2018-11-28T13:34:23.948Z,3.80
2018-11-28T13:36:52.607Z,3.60
2018-11-28T13:39:21.293Z,3.60
2018-11-28T13:41:49.976Z,3.20
2018-11-28T13:44:18.713Z,3.00
2018-11-28T13:46:47.450Z,2.50
2018-11-28T13:49:16.130Z,2.20
2018-11-28T13:51:44.882Z,2.10
2018-11-28T13:54:21.224Z,2.10
2018-11-28T13:57:03.763Z,1.70
2018-11-28T13:59:11.049Z,1.50
2018-11-28T14:01:39.652Z,1.40
2018-11-28T14:04:08.537Z,1.50
2018-11-28T14:06:37.200Z,1.50
2018-11-28T14:09:07.799Z,1.60
2018-11-28T14:11:36.421Z,1.60
2018-11-28T14:14:05.175Z,1.40
2018-11-28T14:16:33.807Z,1.40
2018-11-28T14:19:02.518Z,1.30
2018-11-28T14:21:31.214Z,1.00
2018-11-28T14:23:59.950Z,0.90
2018-11-28T14:26:28.565Z,0.80
2018-11-28T14:28:58.182Z,0.60
2018-11-28T14:31:26.945Z,0.50
2018-11-28T14:34:58.666Z,0.40
2018-11-28T14:37:27.290Z,0.30
2018-11-28T14:39:55.962Z,0.10
2018-11-28T14:42:24.575Z,0.00
2018-11-28T14:44:53.326Z,-0.10
2018-11-28T14:47:22.168Z,-0.20
2018-11-28T14:49:50.981Z,-0.50
2018-11-28T14:52:19.715Z,-0.60
2018-11-28T14:54:48.431Z,-0.60
2018-11-28T14:57:17.277Z,-0.70
2018-11-28T14:59:45.931Z,-0.80
2018-11-28T15:02:14.678Z,-0.90
2018-11-28T15:04:43.953Z,-1.10
2018-11-28T15:07:12.626Z,-1.10
2018-11-28T15:09:46.446Z,-1.20
2018-11-28T15:12:15.577Z,-1.20
2018-11-28T15:14:44.349Z,-1.30
2018-11-28T15:17:13.015Z,-1.40
2018-11-28T15:19:41.704Z,-1.40
2018-11-28T15:22:10.505Z,-1.40
2018-11-28T15:24:39.174Z,-1.50
2018-11-28T15:27:07.862Z,-1.60
2018-11-28T15:29:36.573Z,-1.60
2018-11-28T15:32:05.772Z,-1.70
2018-11-28T15:34:34.498Z,-1.70
2018-11-28T15:37:03.210Z,-1.80
2018-11-28T15:39:31.972Z,-1.80
2018-11-28T15:42:00.679Z,-1.90
2018-11-28T15:44:29.346Z,-2.00
2018-11-28T15:46:59.046Z,-2.00
2018-11-28T15:49:27.628Z,-2.10
2018-11-28T15:51:56.252Z,-2.10
2018-11-28T15:54:24.925Z,-2.10
2018-11-28T15:56:53.659Z,-2.10
2018-11-28T15:59:22.313Z,-2.10
2018-11-28T16:01:51.034Z,-2.20
2018-11-28T16:04:19.642Z,-2.20
2018-11-28T16:06:48.265Z,-2.20
2018-11-28T16:09:22.428Z,-2.30
2018-11-28T16:11:51.169Z,-2.40
2018-11-28T16:14:19.853Z,-2.40
2018-11-28T16:16:48.609Z,-2.40
2018-11-28T16:19:17.402Z,-2.50
2018-11-28T16:21:46.100Z,-2.60
2018-11-28T16:24:14.882Z,-2.50
2018-11-28T16:26:43.787Z,-2.60
2018-11-28T16:29:12.422Z,-2.60
2018-11-28T16:31:41.142Z,-2.70
2018-11-28T16:34:09.825Z,-2.70
2018-11-28T16:36:38.525Z,-2.70
2018-11-28T16:39:08.888Z,-2.80
2018-11-28T16:41:37.742Z,-2.90
2018-11-28T16:44:06.462Z,-2.90
2018-11-28T16:46:35.079Z,-3.00
2018-11-28T16:49:03.848Z,-3.10
2018-11-28T16:51:32.593Z,-3.10
2018-11-28T16:54:01.343Z,-3.10
2018-11-28T16:56:30.069Z,-3.10
2018-11-28T16:58:58.859Z,-3.20
2018-11-28T17:01:27.540Z,-3.20
2018-11-28T17:03:56.273Z,-3.30
2018-11-28T17:06:24.983Z,-3.30
2018-11-28T17:08:53.689Z,-3.30
2018-11-28T17:11:22.484Z,-3.30
2018-11-28T17:13:51.273Z,-3.30
2018-11-28T17:16:20.061Z,-3.30
2018-11-28T17:18:48.716Z,-3.30
2018-11-28T17:21:17.520Z,-3.20
2018-11-28T17:23:46.317Z,-3.20
2018-11-28T17:26:15.178Z,-3.20
2018-11-28T17:28:43.845Z,-3.30
2018-11-28T17:31:12.929Z,-3.30
2018-11-28T17:33:41.510Z,-3.40
2018-11-28T17:36:10.240Z,-3.40
2018-11-28T17:38:38.938Z,-3.40
2018-11-28T17:41:07.622Z,-3.40
2018-11-28T17:43:36.297Z,-3.40
2018-11-28T17:46:05.464Z,-3.40
2018-11-28T17:48:34.158Z,-3.30
2018-11-28T17:51:02.841Z,-3.40
2018-11-28T17:53:31.575Z,-3.40
2018-11-28T17:56:00.263Z,-3.40
2018-11-28T17:58:28.939Z,-3.40
2018-11-28T18:00:57.583Z,-3.40
2018-11-28T18:03:26.276Z,-3.40
2018-11-28T18:05:54.978Z,-3.50
2018-11-28T18:08:23.691Z,-3.50
2018-11-28T18:10:52.774Z,-3.40
2018-11-28T18:13:21.589Z,-3.40
2018-11-28T18:15:54.718Z,-3.40
2018-11-28T18:18:25.609Z,-3.40
2018-11-28T18:20:54.264Z,-3.30
2018-11-28T18:23:22.954Z,-3.20
2018-11-28T18:25:51.639Z,-3.10
2018-11-28T18:28:20.486Z,-3.20
2018-11-28T18:30:49.250Z,-3.20
2018-11-28T18:33:17.902Z,-3.30
2018-11-28T18:35:46.635Z,-3.30
2018-11-28T18:38:15.376Z,-3.20
2018-11-28T18:40:44.153Z,-3.30
2018-11-28T18:43:12.851Z,-3.30
2018-11-28T18:45:44.243Z,-3.30
2018-11-28T18:48:13.066Z,-3.30
2018-11-28T18:50:41.729Z,-3.30
2018-11-28T18:53:10.516Z,-3.30
2018-11-28T18:55:39.290Z,-3.30
2018-11-28T18:58:09.612Z,-3.30
2018-11-28T19:00:38.625Z,-3.30
2018-11-28T19:04:31.730Z,-3.30
2018-11-28T19:07:00.453Z,-3.30
2018-11-28T19:09:34.397Z,-3.30
2018-11-28T19:12:03.097Z,-3.40
2018-11-28T19:14:31.765Z,-3.40
2018-11-28T19:17:00.437Z,-3.50
2018-11-28T19:19:29.197Z,-3.30
2018-11-28T19:21:57.805Z,-3.40
2018-11-28T19:24:26.483Z,-3.40
2018-11-28T19:26:55.221Z,-3.40
2018-11-28T19:29:23.948Z,-3.40
2018-11-28T19:31:52.697Z,-3.30
2018-11-28T19:34:21.445Z,-3.30
2018-11-28T19:36:50.172Z,-3.30
2018-11-28T19:39:18.993Z,-3.40
2018-11-28T19:41:47.711Z,-3.40
2018-11-28T19:44:16.431Z,-3.40
2018-11-28T19:46:45.228Z,-3.60
2018-11-28T19:49:14.196Z,-3.60
2018-11-28T19:51:42.858Z,-3.60
2018-11-28T19:54:11.652Z,-3.50
2018-11-28T19:56:40.379Z,-3.60
2018-11-28T19:59:09.037Z,-3.70
2018-11-28T20:01:37.880Z,-3.50
2018-11-28T20:04:06.816Z,-3.60
2018-11-28T20:06:35.680Z,-3.60
2018-11-28T20:09:06.723Z,-3.60
2018-11-28T20:11:35.617Z,-3.50
2018-11-28T20:14:04.371Z,-3.50
2018-11-28T20:16:33.258Z,-3.40
2018-11-28T20:19:02.103Z,-3.30
2018-11-28T20:21:30.808Z,-3.30
2018-11-28T20:23:59.513Z,-3.20
2018-11-28T20:26:28.505Z,-3.20
2018-11-28T20:28:57.180Z,-3.20
2018-11-28T20:31:25.934Z,-3.10
2018-11-28T20:33:54.589Z,-3.20
2018-11-28T20:36:23.326Z,-3.10
2018-11-28T20:38:52.162Z,-3.10
2018-11-28T20:41:20.944Z,-3.10
2018-11-28T20:43:49.687Z,-3.00
2018-11-28T20:46:22.849Z,-3.00
2018-11-28T20:48:51.567Z,-2.90
2018-11-28T20:51:20.296Z,-3.00
2018-11-28T20:53:49.021Z,-2.90
2018-11-28T20:56:17.727Z,-2.90
2018-11-28T20:58:46.401Z,-2.90
2018-11-28T21:01:15.081Z,-2.90
2018-11-28T21:03:43.817Z,-2.90
2018-11-28T21:06:12.571Z,-2.80
2018-11-28T21:08:41.552Z,-2.90
2018-11-28T21:11:10.586Z,-2.90
2018-11-28T21:13:40.059Z,-3.00
2018-11-28T21:16:08.928Z,-3.00
2018-11-28T21:18:37.647Z,-2.90
2018-11-28T21:21:07.997Z,-2.90
2018-11-28T21:23:36.723Z,-2.90
2018-11-28T21:26:05.822Z,-2.80
2018-11-28T21:28:34.527Z,-2.90
2018-11-28T21:31:03.140Z,-2.90
2018-11-28T21:33:31.871Z,-2.80
2018-11-28T21:36:00.530Z,-2.70
2018-11-28T21:38:29.418Z,-2.60
2018-11-28T21:40:58.083Z,-2.60
2018-11-28T21:43:26.898Z,-2.60
2018-11-28T21:45:55.534Z,-2.70
2018-11-28T21:48:24.245Z,-2.60
2018-11-28T21:50:52.934Z,-2.60
2018-11-28T21:53:21.642Z,-2.60
2018-11-28T21:55:50.455Z,-2.60
2018-11-28T21:58:19.094Z,-2.70
2018-11-28T22:00:47.769Z,-2.60
2018-11-28T22:03:16.463Z,-2.70
2018-11-28T22:05:45.272Z,-2.80
2018-11-28T22:08:13.914Z,-2.70
2018-11-28T22:10:42.637Z,-2.70
2018-11-28T22:13:11.312Z,-2.70
2018-11-28T22:15:39.991Z,-2.90
2018-11-28T22:18:08.702Z,-2.80
2018-11-28T22:20:37.337Z,-2.80
2018-11-28T22:23:06.266Z,-2.70
2018-11-28T22:25:34.910Z,-2.80
2018-11-28T22:28:03.656Z,-2.80
2018-11-28T22:30:32.326Z,-2.80
2018-11-28T22:33:01.005Z,-2.80
2018-11-28T22:35:29.689Z,-2.80
2018-11-28T22:37:58.333Z,-2.80
2018-11-28T22:40:28.422Z,-2.80
2018-11-28T22:42:57.056Z,-2.80
2018-11-28T22:45:29.038Z,-2.80
2018-11-28T22:47:57.698Z,-2.80
2018-11-28T22:50:26.419Z,-2.80
2018-11-28T22:52:55.075Z,-2.90
2018-11-28T22:55:23.759Z,-2.90
2018-11-28T22:57:52.450Z,-2.90
2018-11-28T23:00:28.966Z,-2.90
2018-11-28T23:03:07.139Z,-2.90
2018-11-28T23:05:40.866Z,-2.90
2018-11-28T23:08:10.582Z,-2.90
2018-11-28T23:10:39.562Z,-2.90
2018-11-28T23:13:09.630Z,-2.90
2018-11-28T23:15:38.455Z,-3.00
2018-11-28T23:18:08.078Z,-2.90
2018-11-28T23:20:37.162Z,-2.90
2018-11-28T23:23:06.974Z,-2.80
2018-11-28T23:25:35.782Z,-2.80
2018-11-28T23:28:04.481Z,-2.90
2018-11-28T23:30:33.081Z,-2.90
2018-11-28T23:33:02.048Z,-2.90
2018-11-28T23:35:31.319Z,-3.00
2018-11-28T23:38:00.026Z,-2.90
2018-11-28T23:40:28.665Z,-3.00
2018-11-28T23:42:57.362Z,-3.00
2018-11-28T23:45:26.803Z,-3.00
2018-11-28T23:47:55.434Z,-3.00
2018-11-28T23:50:25.164Z,-3.00
2018-11-28T23:52:54.808Z,-3.10
2018-11-28T23:55:24.523Z,-3.10
2018-11-28T23:57:53.450Z,-3.10
