createdAt,value
2019-02-18T00:01:30.572Z,99.90
2019-02-18T00:04:00.989Z,99.90
2019-02-18T00:06:31.343Z,99.90
2019-02-18T00:09:01.840Z,99.90
2019-02-18T00:11:33.591Z,99.90
2019-02-18T00:14:03.949Z,99.90
2019-02-18T00:16:34.350Z,99.90
2019-02-18T00:19:04.767Z,99.90
2019-02-18T00:21:35.201Z,99.90
2019-02-18T00:24:05.809Z,99.90
2019-02-18T00:26:36.287Z,99.90
2019-02-18T00:29:06.731Z,99.90
2019-02-18T00:31:37.297Z,99.90
2019-02-18T00:34:07.667Z,99.90
2019-02-18T00:36:38.149Z,99.90
2019-02-18T00:39:08.599Z,99.90
2019-02-18T00:41:39.081Z,99.90
2019-02-18T00:44:12.457Z,99.90
2019-02-18T00:46:43.000Z,99.90
2019-02-18T00:49:13.568Z,99.90
2019-02-18T00:51:43.961Z,99.90
2019-02-18T00:54:14.527Z,99.90
2019-02-18T00:56:45.283Z,99.90
2019-02-18T00:59:15.931Z,99.90
2019-02-18T01:01:46.513Z,99.90
2019-02-18T01:04:17.135Z,99.90
2019-02-18T01:06:47.886Z,99.90
2019-02-18T01:09:18.481Z,99.90
2019-02-18T01:11:48.893Z,99.90
2019-02-18T01:14:19.695Z,99.90
2019-02-18T01:16:53.695Z,99.90
2019-02-18T01:19:24.189Z,99.90
2019-02-18T01:21:55.645Z,99.90
2019-02-18T01:24:26.157Z,99.90
2019-02-18T01:26:56.660Z,99.90
2019-02-18T01:29:27.245Z,99.90
2019-02-18T01:32:00.529Z,99.90
2019-02-18T01:34:31.023Z,99.90
2019-02-18T01:37:01.516Z,99.90
2019-02-18T01:39:32.022Z,99.90
2019-02-18T01:42:02.469Z,99.90
2019-02-18T01:44:32.872Z,99.90
2019-02-18T01:47:03.265Z,99.90
2019-02-18T01:49:34.063Z,99.90
2019-02-18T01:52:04.527Z,99.90
2019-02-18T01:54:34.903Z,99.90
2019-02-18T01:57:05.287Z,99.90
2019-02-18T01:59:35.721Z,99.90
2019-02-18T02:02:06.226Z,99.90
2019-02-18T02:04:36.705Z,99.90
2019-02-18T02:07:07.208Z,99.90
2019-02-18T02:09:37.665Z,99.90
2019-02-18T02:12:08.071Z,99.90
2019-02-18T02:14:38.589Z,99.90
2019-02-18T02:17:09.061Z,99.90
2019-02-18T02:19:39.509Z,99.90
2019-02-18T02:22:11.051Z,99.90
2019-02-18T02:24:41.441Z,99.90
2019-02-18T02:27:11.868Z,99.90
2019-02-18T02:29:42.287Z,99.90
2019-02-18T02:32:12.780Z,99.90
2019-02-18T02:34:43.165Z,99.90
2019-02-18T02:37:13.612Z,99.90
2019-02-18T02:39:44.032Z,99.90
2019-02-18T02:42:14.393Z,99.90
2019-02-18T02:44:44.757Z,99.90
2019-02-18T02:47:15.194Z,99.90
2019-02-18T02:49:45.597Z,99.90
2019-02-18T02:52:16.090Z,99.90
2019-02-18T02:54:46.455Z,99.90
2019-02-18T02:57:17.159Z,99.90
2019-02-18T02:59:47.546Z,99.90
2019-02-18T03:02:18.071Z,99.90
2019-02-18T03:04:48.552Z,99.90
2019-02-18T03:07:18.993Z,99.90
2019-02-18T03:09:49.540Z,99.90
2019-02-18T03:12:20.065Z,99.90
2019-02-18T03:14:50.521Z,99.90
2019-02-18T03:17:20.919Z,99.90
2019-02-18T03:19:51.383Z,99.90
2019-02-18T03:22:21.900Z,99.90
2019-02-18T03:25:29.238Z,99.90
2019-02-18T03:28:23.515Z,99.90
2019-02-18T03:31:00.655Z,99.90
2019-02-18T03:33:35.570Z,99.90
2019-02-18T03:36:05.949Z,99.90
2019-02-18T03:38:36.341Z,99.90
2019-02-18T03:41:06.787Z,99.90
2019-02-18T03:43:37.260Z,99.90
2019-02-18T03:46:07.719Z,99.90
2019-02-18T03:48:38.081Z,99.90
2019-02-18T03:51:08.476Z,99.90
2019-02-18T03:53:38.879Z,99.90
2019-02-18T03:56:09.344Z,99.90
2019-02-18T03:58:39.724Z,99.90
2019-02-18T04:01:10.251Z,99.90
2019-02-18T04:03:40.574Z,99.90
2019-02-18T04:06:11.071Z,99.90
2019-02-18T04:08:43.292Z,99.90
2019-02-18T04:11:13.672Z,99.90
2019-02-18T04:13:44.073Z,99.90
2019-02-18T04:16:14.508Z,99.90
2019-02-18T04:18:44.869Z,99.90
2019-02-18T04:21:16.309Z,99.90
2019-02-18T04:23:46.664Z,99.90
2019-02-18T04:26:17.083Z,99.90
2019-02-18T04:28:47.449Z,99.90
2019-02-18T04:31:17.799Z,99.90
2019-02-18T04:33:48.185Z,99.90
2019-02-18T04:36:18.564Z,99.90
2019-02-18T04:38:53.982Z,99.90
2019-02-18T04:41:21.054Z,99.90
2019-02-18T04:43:51.409Z,99.90
2019-02-18T04:46:21.811Z,99.90
2019-02-18T04:48:52.454Z,99.90
2019-02-18T04:51:22.805Z,99.90
2019-02-18T04:53:53.177Z,99.90
2019-02-18T04:56:23.599Z,99.90
2019-02-18T04:58:54.203Z,99.90
2019-02-18T05:01:24.539Z,99.90
2019-02-18T05:03:55.099Z,99.90
2019-02-18T05:06:25.663Z,99.90
2019-02-18T05:09:05.001Z,99.90
2019-02-18T05:11:28.018Z,99.90
2019-02-18T05:13:58.473Z,99.90
2019-02-18T05:16:28.856Z,99.90
2019-02-18T05:18:59.231Z,99.90
2019-02-18T05:21:29.547Z,99.90
2019-02-18T05:23:59.964Z,99.90
2019-02-18T05:26:31.266Z,99.90
2019-02-18T05:29:01.648Z,99.90
2019-02-18T05:31:31.973Z,99.90
2019-02-18T05:34:02.447Z,99.90
2019-02-18T05:36:32.769Z,99.90
2019-02-18T05:39:16.754Z,99.90
2019-02-18T05:41:36.864Z,99.90
2019-02-18T05:44:07.349Z,99.90
2019-02-18T05:46:37.647Z,99.90
2019-02-18T05:49:08.084Z,99.90
2019-02-18T05:51:38.457Z,99.90
2019-02-18T05:54:08.855Z,99.90
2019-02-18T05:56:39.271Z,99.90
2019-02-18T05:59:09.741Z,99.90
2019-02-18T06:01:40.069Z,99.90
2019-02-18T06:04:10.487Z,99.90
2019-02-18T06:06:40.913Z,99.90
2019-02-18T06:09:11.310Z,99.90
2019-02-18T06:11:41.658Z,99.90
2019-02-18T06:14:12.048Z,99.90
2019-02-18T06:16:42.399Z,99.90
2019-02-18T06:19:12.764Z,99.90
2019-02-18T06:21:43.122Z,99.90
2019-02-18T06:24:13.492Z,99.90
2019-02-18T06:26:43.850Z,99.90
2019-02-18T06:29:14.301Z,99.90
2019-02-18T06:31:44.640Z,99.90
2019-02-18T06:34:15.058Z,99.90
2019-02-18T06:36:45.390Z,99.90
2019-02-18T06:39:15.797Z,99.90
2019-02-18T06:41:46.167Z,99.90
2019-02-18T06:44:18.126Z,99.90
2019-02-18T06:46:59.398Z,99.90
2019-02-18T06:49:30.490Z,99.90
2019-02-18T06:52:01.057Z,99.90
2019-02-18T06:54:31.543Z,99.90
2019-02-18T06:57:19.894Z,99.90
2019-02-18T06:59:55.845Z,99.90
2019-02-18T07:02:44.028Z,99.90
2019-02-18T07:05:22.913Z,99.90
2019-02-18T07:08:11.061Z,99.90
2019-02-18T07:10:56.120Z,99.90
2019-02-18T07:13:26.441Z,99.90
2019-02-18T07:15:56.851Z,99.90
2019-02-18T07:18:27.691Z,99.90
2019-02-18T07:20:58.183Z,99.90
2019-02-18T07:23:28.523Z,99.90
2019-02-18T07:25:58.944Z,99.90
2019-02-18T07:28:29.328Z,99.90
2019-02-18T07:30:59.777Z,99.90
2019-02-18T07:33:30.195Z,99.90
2019-02-18T07:36:00.634Z,99.90
2019-02-18T07:38:30.970Z,99.90
2019-02-18T07:41:02.562Z,99.90
2019-02-18T07:43:32.935Z,99.90
2019-02-18T07:46:03.335Z,99.90
2019-02-18T07:48:33.801Z,99.90
2019-02-18T07:51:04.219Z,99.90
2019-02-18T07:53:34.553Z,99.90
2019-02-18T07:56:05.049Z,99.90
2019-02-18T07:58:35.392Z,99.90
2019-02-18T08:01:05.859Z,99.90
2019-02-18T08:03:36.225Z,99.90
2019-02-18T08:06:06.730Z,99.90
2019-02-18T08:08:37.169Z,99.90
2019-02-18T08:11:07.640Z,99.90
2019-02-18T08:13:38.054Z,99.90
2019-02-18T08:16:08.525Z,99.90
2019-02-18T08:18:39.185Z,99.90
2019-02-18T08:21:09.677Z,99.90
2019-02-18T08:23:40.248Z,99.90
2019-02-18T08:26:10.679Z,99.90
2019-02-18T08:28:41.060Z,99.90
2019-02-18T08:31:11.559Z,99.90
2019-02-18T08:33:42.029Z,99.90
2019-02-18T08:36:14.099Z,99.90
2019-02-18T08:38:44.656Z,99.90
2019-02-18T08:41:15.318Z,99.90
2019-02-18T08:43:45.882Z,99.90
2019-02-18T08:46:16.428Z,99.90
2019-02-18T08:48:46.858Z,99.90
2019-02-18T08:51:17.269Z,99.90
2019-02-18T08:53:48.038Z,99.90
2019-02-18T08:56:18.392Z,99.90
2019-02-18T08:58:49.090Z,99.90
2019-02-18T09:01:19.655Z,99.90
2019-02-18T09:03:50.040Z,99.90
2019-02-18T09:06:20.547Z,99.90
2019-02-18T09:08:50.996Z,99.90
2019-02-18T09:11:21.530Z,99.90
2019-02-18T09:13:52.233Z,99.90
2019-02-18T09:16:22.789Z,99.90
2019-02-18T09:18:53.382Z,99.90
2019-02-18T09:21:24.406Z,99.90
2019-02-18T09:24:06.332Z,99.90
2019-02-18T09:26:36.803Z,99.90
2019-02-18T09:29:07.303Z,99.90
2019-02-18T09:31:37.786Z,99.90
2019-02-18T09:34:08.210Z,99.90
2019-02-18T09:36:38.643Z,99.90
2019-02-18T09:39:30.068Z,99.90
2019-02-18T09:41:51.318Z,99.90
2019-02-18T09:44:22.882Z,99.90
2019-02-18T09:46:53.296Z,99.90
2019-02-18T09:49:23.662Z,99.90
2019-02-18T09:51:54.166Z,99.90
2019-02-18T09:54:24.529Z,99.90
2019-02-18T09:56:54.968Z,99.90
2019-02-18T09:59:25.342Z,99.90
2019-02-18T10:01:55.731Z,99.90
2019-02-18T10:04:26.127Z,99.90
2019-02-18T10:06:56.580Z,99.90
2019-02-18T10:09:26.933Z,99.90
2019-02-18T10:11:57.464Z,99.90
2019-02-18T10:14:27.792Z,99.90
2019-02-18T10:16:59.214Z,99.90
2019-02-18T10:19:29.632Z,99.90
2019-02-18T10:22:00.114Z,99.90
2019-02-18T10:24:30.476Z,99.90
2019-02-18T10:27:00.874Z,99.90
2019-02-18T10:29:31.200Z,99.90
2019-02-18T10:32:01.571Z,99.90
2019-02-18T10:34:32.010Z,99.90
2019-02-18T10:37:02.408Z,99.90
2019-02-18T10:39:32.727Z,99.90
2019-02-18T10:42:03.154Z,99.90
2019-02-18T10:44:33.513Z,99.90
2019-02-18T10:47:03.898Z,99.90
2019-02-18T10:49:34.521Z,99.90
2019-02-18T10:52:05.987Z,99.90
2019-02-18T10:54:36.310Z,99.90
2019-02-18T10:57:06.710Z,99.90
2019-02-18T10:59:37.039Z,99.90
2019-02-18T11:02:07.736Z,99.90
2019-02-18T11:04:38.070Z,99.90
2019-02-18T11:07:08.550Z,99.90
2019-02-18T11:09:38.878Z,99.90
2019-02-18T11:12:09.242Z,99.90
2019-02-18T11:14:39.608Z,99.90
2019-02-18T11:17:10.008Z,99.90
2019-02-18T11:19:40.357Z,99.90
2019-02-18T11:22:10.724Z,99.90
2019-02-18T11:24:41.260Z,99.90
2019-02-18T11:27:11.882Z,99.90
2019-02-18T11:29:42.197Z,99.90
2019-02-18T11:32:12.650Z,99.90
2019-02-18T11:34:42.966Z,99.90
2019-02-18T11:37:13.919Z,99.90
2019-02-18T11:39:44.266Z,99.90
2019-02-18T11:42:14.764Z,99.90
2019-02-18T11:44:45.076Z,99.90
2019-02-18T11:47:16.538Z,99.90
2019-02-18T11:49:47.089Z,99.60
2019-02-18T11:52:17.525Z,99.20
2019-02-18T11:54:47.841Z,95.50
2019-02-18T11:57:18.217Z,95.10
2019-02-18T11:59:48.567Z,95.40
2019-02-18T12:02:19.363Z,95.50
2019-02-18T12:04:49.685Z,93.30
2019-02-18T12:07:20.064Z,94.00
2019-02-18T12:09:50.411Z,91.40
2019-02-18T12:12:20.816Z,90.50
2019-02-18T12:14:51.125Z,91.10
2019-02-18T12:17:21.902Z,93.70
2019-02-18T12:19:52.227Z,85.70
2019-02-18T12:22:22.580Z,87.90
2019-02-18T12:24:52.907Z,91.00
2019-02-18T12:27:23.346Z,87.90
2019-02-18T12:29:53.680Z,79.50
2019-02-18T12:32:24.050Z,79.60
2019-02-18T12:34:54.357Z,77.70
2019-02-18T12:37:24.787Z,78.20
2019-02-18T12:39:55.132Z,79.40
2019-02-18T12:42:25.498Z,75.10
2019-02-18T12:44:56.453Z,79.00
2019-02-18T12:47:26.828Z,77.50
2019-02-18T12:49:57.160Z,77.20
2019-02-18T12:52:27.526Z,76.30
2019-02-18T12:55:00.165Z,75.20
2019-02-18T12:57:29.848Z,81.00
2019-02-18T13:00:00.542Z,80.20
2019-02-18T13:02:31.118Z,78.90
2019-02-18T13:05:01.449Z,74.10
2019-02-18T13:07:31.832Z,77.20
2019-02-18T13:10:02.185Z,76.40
2019-02-18T13:12:32.576Z,72.60
2019-02-18T13:15:03.800Z,72.00
2019-02-18T13:17:34.407Z,73.40
2019-02-18T13:20:05.737Z,74.10
2019-02-18T13:22:36.183Z,70.40
2019-02-18T13:25:06.661Z,69.10
2019-02-18T13:27:37.080Z,72.20
2019-02-18T13:30:10.886Z,70.20
2019-02-18T13:32:41.268Z,69.40
2019-02-18T13:35:12.768Z,64.70
2019-02-18T13:37:43.161Z,67.90
2019-02-18T13:40:16.046Z,64.60
2019-02-18T13:42:46.744Z,67.40
2019-02-18T13:45:17.100Z,64.10
2019-02-18T13:47:47.482Z,65.40
2019-02-18T13:50:17.799Z,67.50
2019-02-18T13:52:48.202Z,67.80
2019-02-18T13:55:18.536Z,73.80
2019-02-18T13:57:48.912Z,77.40
2019-02-18T14:00:20.465Z,81.90
2019-02-18T14:02:51.274Z,81.90
2019-02-18T14:05:21.944Z,81.80
2019-02-18T14:07:52.684Z,81.30
2019-02-18T14:10:23.330Z,84.30
2019-02-18T14:12:53.725Z,84.50
2019-02-18T14:15:24.096Z,76.90
2019-02-18T14:17:54.517Z,69.90
2019-02-18T14:20:24.873Z,73.60
2019-02-18T14:22:55.704Z,71.90
2019-02-18T14:25:26.046Z,74.30
2019-02-18T14:27:56.457Z,75.10
2019-02-18T14:30:26.817Z,76.60
2019-02-18T14:32:57.226Z,76.70
2019-02-18T14:35:27.532Z,76.70
2019-02-18T14:37:57.912Z,76.90
2019-02-18T14:40:28.262Z,75.90
2019-02-18T14:42:58.616Z,74.90
2019-02-18T14:45:28.975Z,75.80
2019-02-18T14:47:59.378Z,74.10
2019-02-18T14:50:30.074Z,74.40
2019-02-18T14:53:00.542Z,75.00
2019-02-18T14:55:30.924Z,76.30
2019-02-18T14:58:01.578Z,74.40
2019-02-18T15:00:31.921Z,77.20
2019-02-18T15:03:02.321Z,80.30
2019-02-18T15:05:32.812Z,77.70
2019-02-18T15:08:03.192Z,79.00
2019-02-18T15:10:33.529Z,78.90
2019-02-18T15:13:03.890Z,77.30
2019-02-18T15:15:34.216Z,77.70
2019-02-18T15:18:05.084Z,79.50
2019-02-18T15:20:35.449Z,78.20
2019-02-18T15:23:05.811Z,77.70
2019-02-18T15:26:18.787Z,79.20
2019-02-18T15:28:49.586Z,81.20
2019-02-18T15:31:19.929Z,81.50
2019-02-18T15:33:50.365Z,81.30
2019-02-18T15:36:20.773Z,83.80
2019-02-18T15:38:51.171Z,83.20
2019-02-18T15:41:21.552Z,85.70
2019-02-18T15:43:51.918Z,86.00
2019-02-18T15:46:22.312Z,85.20
2019-02-18T15:48:52.771Z,87.50
2019-02-18T15:51:23.430Z,86.00
2019-02-18T15:53:53.973Z,84.40
2019-02-18T15:56:24.414Z,84.10
2019-02-18T15:58:54.822Z,85.30
2019-02-18T16:01:25.238Z,80.40
2019-02-18T16:03:55.944Z,81.40
2019-02-18T16:06:26.330Z,80.60
2019-02-18T16:08:56.814Z,81.80
2019-02-18T16:11:27.185Z,82.00
2019-02-18T16:13:57.616Z,86.30
2019-02-18T16:16:28.008Z,82.90
2019-02-18T16:18:58.768Z,86.60
2019-02-18T16:21:29.141Z,85.50
2019-02-18T16:23:59.589Z,84.00
2019-02-18T16:26:30.767Z,90.20
2019-02-18T16:29:01.274Z,87.50
2019-02-18T16:31:32.036Z,87.80
2019-02-18T16:34:02.798Z,90.20
2019-02-18T16:36:33.138Z,86.60
2019-02-18T16:39:05.631Z,86.60
2019-02-18T16:41:36.458Z,86.60
2019-02-18T16:44:06.829Z,91.20
2019-02-18T16:46:37.172Z,92.80
2019-02-18T16:49:07.978Z,90.80
2019-02-18T16:51:38.297Z,91.50
2019-02-18T16:54:08.679Z,90.30
2019-02-18T16:56:39.024Z,90.10
2019-02-18T16:59:09.415Z,91.50
2019-02-18T17:01:39.743Z,90.60
2019-02-18T17:04:10.159Z,91.60
2019-02-18T17:06:40.559Z,90.60
2019-02-18T17:09:14.610Z,91.30
2019-02-18T17:11:44.942Z,91.80
2019-02-18T17:14:15.362Z,91.70
2019-02-18T17:16:45.726Z,92.90
2019-02-18T17:19:16.101Z,92.40
2019-02-18T17:21:46.526Z,92.30
2019-02-18T17:24:16.890Z,92.70
2019-02-18T17:26:47.255Z,93.90
2019-02-18T17:29:17.635Z,93.90
2019-02-18T17:31:47.946Z,95.10
2019-02-18T17:34:18.307Z,92.90
2019-02-18T17:36:48.672Z,93.20
2019-02-18T17:39:19.359Z,93.40
2019-02-18T17:41:49.725Z,93.60
2019-02-18T17:44:20.527Z,95.50
2019-02-18T17:46:51.043Z,96.30
2019-02-18T17:49:21.428Z,95.60
2019-02-18T17:51:51.857Z,97.20
2019-02-18T17:54:22.257Z,96.10
2019-02-18T17:56:52.604Z,98.00
2019-02-18T17:59:22.968Z,98.50
2019-02-18T18:01:53.333Z,97.90
2019-02-18T18:04:23.710Z,98.10
2019-02-18T18:06:54.900Z,98.70
2019-02-18T18:09:25.341Z,99.40
2019-02-18T18:11:55.687Z,98.80
2019-02-18T18:14:26.106Z,99.90
2019-02-18T18:16:56.510Z,99.30
2019-02-18T18:19:26.883Z,99.90
2019-02-18T18:21:57.256Z,99.90
2019-02-18T18:24:27.727Z,99.70
2019-02-18T18:26:58.141Z,99.90
2019-02-18T18:29:28.557Z,99.90
2019-02-18T18:31:59.170Z,99.90
2019-02-18T18:34:29.837Z,99.90
2019-02-18T18:37:00.215Z,99.90
2019-02-18T18:39:30.613Z,99.90
2019-02-18T18:42:01.027Z,99.90
2019-02-18T18:44:31.782Z,99.90
2019-02-18T18:47:02.423Z,99.90
2019-02-18T18:49:32.851Z,99.90
2019-02-18T18:52:03.253Z,99.90
2019-02-18T18:54:33.739Z,99.90
2019-02-18T18:57:04.074Z,99.90
2019-02-18T18:59:34.453Z,99.90
2019-02-18T19:02:04.962Z,99.90
2019-02-18T19:04:35.360Z,99.90
2019-02-18T19:07:05.763Z,99.90
2019-02-18T19:09:36.230Z,99.90
2019-02-18T19:12:06.605Z,99.90
2019-02-18T19:14:37.061Z,99.90
2019-02-18T19:17:07.575Z,99.90
2019-02-18T19:19:38.143Z,99.90
2019-02-18T19:22:08.555Z,99.90
2019-02-18T19:24:39.043Z,99.90
2019-02-18T19:27:09.717Z,99.90
2019-02-18T19:29:40.129Z,99.90
2019-02-18T19:32:10.755Z,99.90
2019-02-18T19:34:41.124Z,99.90
2019-02-18T19:37:11.482Z,99.90
2019-02-18T19:39:42.287Z,99.90
2019-02-18T19:42:12.630Z,99.90
2019-02-18T19:44:43.032Z,99.90
2019-02-18T19:47:13.407Z,99.90
2019-02-18T19:49:43.923Z,99.90
2019-02-18T19:52:14.571Z,99.90
2019-02-18T19:54:44.955Z,99.90
2019-02-18T19:57:16.269Z,99.90
2019-02-18T19:59:46.741Z,99.90
2019-02-18T20:02:17.177Z,99.90
2019-02-18T20:04:47.558Z,99.90
2019-02-18T20:07:17.966Z,99.90
2019-02-18T20:09:48.436Z,99.90
2019-02-18T20:12:18.767Z,99.90
2019-02-18T20:14:49.180Z,99.90
2019-02-18T20:17:19.535Z,99.90
2019-02-18T20:19:50.345Z,99.90
2019-02-18T20:22:20.757Z,99.90
2019-02-18T20:24:51.312Z,99.90
2019-02-18T20:27:22.203Z,99.90
2019-02-18T20:29:52.640Z,99.90
2019-02-18T20:32:23.402Z,99.90
2019-02-18T20:34:53.824Z,99.90
2019-02-18T20:37:24.205Z,99.90
2019-02-18T20:39:54.615Z,99.90
2019-02-18T20:42:25.108Z,99.90
2019-02-18T20:44:55.634Z,99.90
2019-02-18T20:47:26.230Z,99.90
2019-02-18T20:49:56.649Z,99.90
2019-02-18T20:52:27.139Z,99.90
2019-02-18T20:54:57.603Z,99.90
2019-02-18T20:57:27.968Z,99.90
2019-02-18T20:59:58.459Z,99.90
2019-02-18T21:02:29.929Z,99.90
2019-02-18T21:05:00.568Z,99.90
2019-02-18T21:07:31.484Z,99.90
2019-02-18T21:10:01.955Z,99.90
2019-02-18T21:12:33.026Z,99.90
2019-02-18T21:15:03.437Z,99.90
2019-02-18T21:17:34.814Z,99.90
2019-02-18T21:20:06.221Z,99.90
2019-02-18T21:22:36.599Z,99.90
2019-02-18T21:25:07.450Z,99.90
2019-02-18T21:27:37.821Z,99.90
2019-02-18T21:30:09.442Z,99.90
2019-02-18T21:32:40.071Z,99.90
2019-02-18T21:35:10.545Z,99.90
2019-02-18T21:37:40.994Z,99.90
2019-02-18T21:40:11.515Z,99.90
2019-02-18T21:42:41.955Z,99.90
2019-02-18T21:45:12.579Z,99.90
2019-02-18T21:47:43.178Z,99.90
2019-02-18T21:50:13.771Z,99.90
2019-02-18T21:52:44.110Z,99.90
2019-02-18T21:55:14.668Z,99.90
2019-02-18T21:57:45.067Z,99.90
2019-02-18T22:00:21.381Z,99.90
2019-02-18T22:02:51.883Z,99.90
2019-02-18T22:05:22.290Z,99.90
2019-02-18T22:07:52.745Z,99.90
2019-02-18T22:10:23.294Z,99.90
2019-02-18T22:12:53.680Z,99.90
2019-02-18T22:15:24.341Z,99.90
2019-02-18T22:17:54.775Z,99.90
2019-02-18T22:20:25.500Z,99.90
2019-02-18T22:22:55.915Z,99.90
2019-02-18T22:25:26.335Z,99.90
2019-02-18T22:27:56.670Z,99.90
2019-02-18T22:30:27.342Z,99.90
2019-02-18T22:32:58.048Z,99.90
2019-02-18T22:35:28.530Z,99.90
2019-02-18T22:37:58.921Z,99.90
2019-02-18T22:40:29.402Z,99.90
2019-02-18T22:42:59.801Z,99.90
2019-02-18T22:45:30.204Z,99.90
2019-02-18T22:48:00.778Z,99.90
2019-02-18T22:50:31.225Z,99.90
2019-02-18T22:53:01.617Z,99.90
2019-02-18T22:55:32.060Z,99.90
2019-02-18T22:58:02.546Z,99.90
2019-02-18T23:00:58.451Z,99.90
2019-02-18T23:03:28.885Z,99.90
2019-02-18T23:06:00.337Z,99.90
2019-02-18T23:08:30.692Z,99.90
2019-02-18T23:11:01.676Z,99.90
2019-02-18T23:13:32.092Z,99.90
2019-02-18T23:16:02.726Z,99.90
2019-02-18T23:18:33.159Z,99.90
2019-02-18T23:21:03.513Z,99.90
2019-02-18T23:23:33.934Z,99.90
2019-02-18T23:26:04.600Z,99.90
2019-02-18T23:28:35.060Z,99.90
2019-02-18T23:31:05.513Z,99.90
2019-02-18T23:33:35.943Z,99.90
2019-02-18T23:36:06.561Z,99.90
2019-02-18T23:38:36.907Z,99.90
2019-02-18T23:41:07.399Z,99.90
2019-02-18T23:43:37.827Z,99.90
2019-02-18T23:46:08.351Z,99.90
2019-02-18T23:48:38.713Z,99.90
2019-02-18T23:51:10.427Z,99.90
2019-02-18T23:53:40.816Z,99.90
2019-02-18T23:56:11.303Z,99.90
2019-02-18T23:58:41.736Z,99.90
