createdAt,value
2023-01-18T00:00:26.806Z,9.60
2023-01-18T00:01:26.772Z,8.90
2023-01-18T00:02:26.734Z,10.00
2023-01-18T00:03:26.755Z,10.10
2023-01-18T00:04:26.724Z,9.60
2023-01-18T00:05:26.736Z,9.10
2023-01-18T00:06:26.675Z,9.20
2023-01-18T00:07:26.686Z,9.80
2023-01-18T00:08:26.673Z,9.00
2023-01-18T00:09:26.674Z,9.90
2023-01-18T00:10:26.636Z,9.80
2023-01-18T00:11:26.654Z,9.60
2023-01-18T00:12:26.613Z,10.00
2023-01-18T00:13:26.616Z,10.20
2023-01-18T00:14:26.641Z,9.80
2023-01-18T00:15:26.588Z,9.60
2023-01-18T00:16:26.565Z,9.20
2023-01-18T00:17:26.575Z,10.20
2023-01-18T00:18:26.525Z,9.60
2023-01-18T00:19:26.537Z,9.80
2023-01-18T00:20:26.526Z,9.10
2023-01-18T00:21:26.498Z,10.10
2023-01-18T00:22:26.469Z,10.70
2023-01-18T00:23:26.499Z,10.10
2023-01-18T00:24:26.462Z,9.80
2023-01-18T00:25:26.465Z,10.10
2023-01-18T00:26:26.456Z,9.50
2023-01-18T00:27:26.441Z,10.20
2023-01-18T00:28:26.394Z,10.10
2023-01-18T00:29:26.406Z,10.20
2023-01-18T00:30:26.386Z,10.50
2023-01-18T00:31:26.460Z,10.70
2023-01-18T00:32:26.371Z,11.70
2023-01-18T00:33:26.378Z,11.20
2023-01-18T00:34:26.376Z,11.30
2023-01-18T00:35:26.334Z,10.40
2023-01-18T00:36:26.327Z,11.10
2023-01-18T00:37:26.306Z,11.40
2023-01-18T00:38:26.272Z,11.10
2023-01-18T00:39:26.300Z,11.90
2023-01-18T00:40:26.253Z,11.50
2023-01-18T00:41:26.272Z,11.80
2023-01-18T00:42:26.212Z,11.70
2023-01-18T00:43:26.260Z,11.30
2023-01-18T00:44:26.207Z,11.90
2023-01-18T00:45:26.263Z,11.70
2023-01-18T00:46:26.181Z,11.70
2023-01-18T00:47:26.176Z,11.50
2023-01-18T00:48:26.139Z,11.70
2023-01-18T00:49:26.146Z,11.50
2023-01-18T00:50:26.142Z,11.90
2023-01-18T00:51:26.140Z,12.90
2023-01-18T00:52:26.085Z,12.40
2023-01-18T00:53:26.105Z,12.00
2023-01-18T00:54:26.088Z,11.50
2023-01-18T00:55:26.078Z,12.00
2023-01-18T00:56:26.046Z,11.90
2023-01-18T00:57:26.059Z,11.80
2023-01-18T00:58:26.013Z,12.90
2023-01-18T00:59:26.040Z,13.40
2023-01-18T01:00:25.994Z,12.40
2023-01-18T01:01:26.135Z,13.00
2023-01-18T01:02:25.963Z,11.80
2023-01-18T01:03:26.003Z,12.20
2023-01-18T01:04:25.967Z,12.90
2023-01-18T01:05:25.955Z,11.60
2023-01-18T01:06:25.919Z,11.40
2023-01-18T01:07:25.924Z,10.50
2023-01-18T01:08:25.899Z,10.70
2023-01-18T01:09:25.910Z,11.80
2023-01-18T01:10:25.855Z,10.40
2023-01-18T01:11:25.868Z,10.50
2023-01-18T01:12:25.916Z,10.70
2023-01-18T01:13:25.845Z,10.20
2023-01-18T01:14:25.830Z,9.70
2023-01-18T01:15:25.831Z,10.50
2023-01-18T01:16:25.825Z,9.70
2023-01-18T01:17:25.791Z,9.30
2023-01-18T01:18:25.755Z,9.00
2023-01-18T01:19:25.773Z,8.90
2023-01-18T01:20:25.795Z,9.60
2023-01-18T01:21:25.745Z,9.10
2023-01-18T01:22:25.723Z,9.60
2023-01-18T01:23:25.715Z,8.90
2023-01-18T01:24:25.669Z,9.30
2023-01-18T01:25:25.712Z,9.10
2023-01-18T01:26:25.661Z,9.10
2023-01-18T01:27:25.674Z,8.70
2023-01-18T01:28:25.625Z,8.60
2023-01-18T01:29:25.628Z,8.70
2023-01-18T01:30:25.650Z,9.00
2023-01-18T01:31:25.623Z,8.80
2023-01-18T01:32:25.580Z,8.30
2023-01-18T01:33:25.591Z,7.70
2023-01-18T01:34:25.549Z,8.10
2023-01-18T01:35:25.561Z,7.60
2023-01-18T01:36:25.553Z,7.90
2023-01-18T01:37:25.549Z,7.60
2023-01-18T01:38:25.543Z,7.00
2023-01-18T01:39:25.512Z,7.30
2023-01-18T01:40:25.472Z,7.10
2023-01-18T01:41:25.515Z,7.50
2023-01-18T01:42:25.450Z,7.20
2023-01-18T01:43:25.453Z,7.20
2023-01-18T01:44:25.437Z,7.30
2023-01-18T01:45:25.442Z,7.80
2023-01-18T01:46:25.410Z,7.50
2023-01-18T01:47:25.431Z,7.80
2023-01-18T01:48:25.364Z,7.90
2023-01-18T01:49:25.384Z,7.80
2023-01-18T01:50:25.334Z,8.20
2023-01-18T01:51:25.373Z,7.70
2023-01-18T01:52:25.327Z,8.00
2023-01-18T01:53:25.328Z,8.30
2023-01-18T01:54:25.292Z,8.10
2023-01-18T01:55:25.307Z,8.40
2023-01-18T01:56:25.261Z,8.40
2023-01-18T01:57:25.304Z,8.90
2023-01-18T01:58:25.237Z,8.00
2023-01-18T01:59:25.246Z,7.60
2023-01-18T02:00:28.620Z,7.70
2023-01-18T02:01:25.295Z,7.60
2023-01-18T02:02:25.211Z,8.00
2023-01-18T02:03:25.196Z,7.70
2023-01-18T02:04:25.170Z,7.80
2023-01-18T02:05:25.171Z,8.70
2023-01-18T02:06:25.134Z,8.50
2023-01-18T02:07:25.162Z,8.00
2023-01-18T02:08:25.147Z,8.40
2023-01-18T02:09:25.135Z,8.40
2023-01-18T02:10:25.086Z,8.90
2023-01-18T02:11:25.083Z,9.10
2023-01-18T02:12:25.059Z,9.00
2023-01-18T02:13:25.106Z,8.50
2023-01-18T02:14:25.048Z,8.40
2023-01-18T02:15:25.035Z,9.00
2023-01-18T02:16:25.029Z,8.90
2023-01-18T02:17:25.009Z,8.20
2023-01-18T02:18:25.002Z,8.80
2023-01-18T02:19:25.009Z,8.70
2023-01-18T02:20:24.950Z,9.00
2023-01-18T02:21:24.957Z,9.30
2023-01-18T02:22:24.920Z,8.90
2023-01-18T02:23:24.997Z,8.90
2023-01-18T02:24:24.901Z,9.50
2023-01-18T02:25:24.944Z,9.40
2023-01-18T02:26:24.875Z,9.40
2023-01-18T02:27:24.886Z,8.80
2023-01-18T02:28:24.847Z,9.00
2023-01-18T02:29:24.853Z,9.20
2023-01-18T02:30:24.849Z,9.50
2023-01-18T02:31:24.831Z,9.30
2023-01-18T02:32:25.063Z,9.10
2023-01-18T02:33:24.839Z,10.60
2023-01-18T02:34:24.775Z,10.50
2023-01-18T02:35:24.800Z,10.40
2023-01-18T02:36:24.753Z,10.40
2023-01-18T02:37:24.762Z,11.40
2023-01-18T02:38:24.727Z,11.10
2023-01-18T02:39:24.744Z,10.50
2023-01-18T02:40:24.745Z,11.20
2023-01-18T02:41:24.697Z,10.90
2023-01-18T02:42:24.689Z,11.80
2023-01-18T02:43:24.684Z,10.90
2023-01-18T02:44:24.651Z,10.00
2023-01-18T02:45:24.652Z,11.00
2023-01-18T02:46:24.636Z,10.10
2023-01-18T02:47:24.699Z,11.00
2023-01-18T02:48:24.597Z,11.20
2023-01-18T02:49:24.623Z,11.40
2023-01-18T02:50:24.563Z,11.30
2023-01-18T02:51:24.606Z,12.10
2023-01-18T02:52:24.538Z,11.20
2023-01-18T02:53:24.569Z,11.40
2023-01-18T02:54:24.818Z,11.30
2023-01-18T02:55:24.535Z,11.40
2023-01-18T02:56:24.492Z,12.80
2023-01-18T02:57:24.500Z,14.80
2023-01-18T02:58:24.501Z,14.10
2023-01-18T02:59:24.491Z,16.40
2023-01-18T03:00:24.467Z,12.80
2023-01-18T03:01:24.537Z,13.10
2023-01-18T03:02:24.445Z,12.90
2023-01-18T03:03:24.425Z,13.20
2023-01-18T03:04:24.407Z,13.10
2023-01-18T03:05:24.378Z,12.70
2023-01-18T03:06:24.383Z,12.00
2023-01-18T03:07:24.360Z,12.70
2023-01-18T03:08:24.364Z,12.20
2023-01-18T03:09:24.357Z,13.20
2023-01-18T03:10:24.334Z,12.60
2023-01-18T03:11:24.294Z,12.60
2023-01-18T03:12:24.312Z,12.30
2023-01-18T03:13:24.281Z,12.30
2023-01-18T03:14:24.298Z,12.00
2023-01-18T03:15:24.233Z,12.50
2023-01-18T03:16:24.251Z,11.70
2023-01-18T03:17:24.223Z,12.50
2023-01-18T03:18:24.246Z,12.40
2023-01-18T03:19:24.212Z,12.20
2023-01-18T03:20:25.473Z,12.40
2023-01-18T03:21:24.167Z,11.80
2023-01-18T03:22:24.167Z,11.50
2023-01-18T03:23:24.138Z,11.80
2023-01-18T03:24:24.169Z,12.80
2023-01-18T03:25:24.117Z,11.80
2023-01-18T03:26:24.162Z,12.20
2023-01-18T03:27:24.084Z,11.90
2023-01-18T03:28:24.108Z,12.00
2023-01-18T03:29:24.063Z,12.80
2023-01-18T03:30:24.117Z,11.10
2023-01-18T03:31:24.148Z,11.70
2023-01-18T03:32:24.051Z,12.00
2023-01-18T03:33:24.020Z,11.40
2023-01-18T03:34:24.029Z,11.30
2023-01-18T03:35:23.990Z,11.80
2023-01-18T03:36:24.013Z,11.70
2023-01-18T03:37:23.982Z,11.70
2023-01-18T03:38:23.959Z,12.40
2023-01-18T03:39:23.934Z,12.50
2023-01-18T03:40:23.968Z,11.80
2023-01-18T03:41:23.930Z,12.40
2023-01-18T03:42:23.917Z,11.40
2023-01-18T03:43:23.909Z,12.30
2023-01-18T03:44:23.893Z,12.60
2023-01-18T03:45:23.895Z,11.70
2023-01-18T03:46:23.946Z,12.40
2023-01-18T03:47:23.841Z,11.60
2023-01-18T03:48:23.876Z,12.20
2023-01-18T03:49:23.814Z,12.10
2023-01-18T03:50:23.812Z,12.60
2023-01-18T03:51:23.791Z,12.30
2023-01-18T03:52:23.783Z,11.70
2023-01-18T03:53:23.771Z,12.10
2023-01-18T03:54:23.764Z,11.10
2023-01-18T03:55:23.740Z,12.50
2023-01-18T03:56:23.733Z,12.40
2023-01-18T03:57:23.713Z,12.20
2023-01-18T03:58:23.742Z,12.20
2023-01-18T03:59:23.669Z,12.20
2023-01-18T04:00:23.695Z,12.30
2023-01-18T04:01:23.721Z,12.90
2023-01-18T04:02:23.711Z,12.20
2023-01-18T04:03:23.634Z,12.70
2023-01-18T04:04:23.672Z,12.00
2023-01-18T04:05:23.597Z,11.90
2023-01-18T04:06:23.610Z,12.10
2023-01-18T04:07:23.571Z,12.80
2023-01-18T04:08:23.609Z,12.30
2023-01-18T04:09:23.545Z,11.90
2023-01-18T04:10:23.563Z,12.20
2023-01-18T04:11:23.530Z,12.00
2023-01-18T04:12:23.542Z,13.00
2023-01-18T04:13:23.493Z,12.20
2023-01-18T04:14:23.533Z,12.10
2023-01-18T04:15:23.485Z,12.90
2023-01-18T04:16:23.520Z,12.40
2023-01-18T04:17:23.459Z,11.80
2023-01-18T04:18:23.455Z,12.20
2023-01-18T04:19:23.418Z,11.90
2023-01-18T04:20:23.432Z,12.30
2023-01-18T04:21:23.397Z,12.10
2023-01-18T04:22:23.419Z,12.40
2023-01-18T04:23:23.372Z,12.20
2023-01-18T04:24:23.387Z,12.10
2023-01-18T04:25:23.360Z,12.20
2023-01-18T04:26:23.349Z,13.00
2023-01-18T04:27:24.382Z,12.90
2023-01-18T04:28:23.316Z,12.40
2023-01-18T04:29:23.287Z,12.50
2023-01-18T04:30:23.343Z,12.80
2023-01-18T04:31:23.431Z,12.20
2023-01-18T04:32:23.278Z,12.40
2023-01-18T04:33:23.251Z,12.00
2023-01-18T04:34:23.281Z,11.80
2023-01-18T04:35:23.216Z,12.30
2023-01-18T04:36:23.249Z,11.60
2023-01-18T04:37:23.198Z,12.90
2023-01-18T04:38:23.194Z,12.50
2023-01-18T04:39:23.152Z,12.70
2023-01-18T04:40:23.193Z,12.90
2023-01-18T04:41:23.138Z,12.60
2023-01-18T04:42:23.153Z,11.80
2023-01-18T04:43:23.100Z,12.40
2023-01-18T04:44:23.112Z,12.20
2023-01-18T04:45:23.103Z,12.10
2023-01-18T04:46:23.127Z,12.90
2023-01-18T04:47:23.062Z,12.60
2023-01-18T04:48:23.065Z,12.80
2023-01-18T04:49:23.027Z,12.50
2023-01-18T04:50:23.085Z,13.30
2023-01-18T04:51:23.009Z,11.90
2023-01-18T04:52:23.022Z,12.10
2023-01-18T04:53:23.023Z,13.20
2023-01-18T04:54:23.046Z,11.50
2023-01-18T04:55:22.967Z,12.40
2023-01-18T04:56:22.968Z,12.60
2023-01-18T04:57:22.955Z,12.10
2023-01-18T04:58:22.943Z,12.10
2023-01-18T04:59:22.922Z,11.60
2023-01-18T05:00:22.918Z,11.50
2023-01-18T05:01:22.974Z,10.50
2023-01-18T05:02:22.924Z,10.30
2023-01-18T05:03:22.876Z,10.20
2023-01-18T05:04:22.860Z,9.70
2023-01-18T05:05:22.897Z,10.40
2023-01-18T05:06:22.854Z,10.60
2023-01-18T05:07:22.876Z,10.30
2023-01-18T05:08:22.808Z,10.40
2023-01-18T05:09:22.796Z,10.30
2023-01-18T05:10:22.787Z,9.80
2023-01-18T05:11:22.760Z,9.60
2023-01-18T05:12:22.759Z,8.40
2023-01-18T05:13:22.719Z,8.80
2023-01-18T05:14:22.766Z,9.30
2023-01-18T05:15:22.694Z,8.50
2023-01-18T05:16:22.800Z,9.20
2023-01-18T05:17:22.765Z,8.90
2023-01-18T05:18:22.681Z,8.70
2023-01-18T05:19:22.646Z,9.00
2023-01-18T05:20:22.695Z,8.50
2023-01-18T05:21:22.625Z,8.60
2023-01-18T05:22:22.641Z,8.60
2023-01-18T05:23:22.597Z,8.70
2023-01-18T05:24:22.623Z,9.30
2023-01-18T05:25:22.566Z,8.80
2023-01-18T05:26:22.635Z,9.10
2023-01-18T05:27:22.538Z,9.10
2023-01-18T05:28:22.552Z,8.40
2023-01-18T05:29:22.534Z,8.50
2023-01-18T05:30:22.528Z,8.70
2023-01-18T05:31:22.508Z,9.10
2023-01-18T05:32:22.518Z,9.30
2023-01-18T05:33:22.475Z,8.80
2023-01-18T05:34:22.482Z,8.90
2023-01-18T05:35:22.443Z,9.20
2023-01-18T05:36:22.443Z,12.10
2023-01-18T05:37:22.451Z,17.40
2023-01-18T05:38:22.426Z,13.30
2023-01-18T05:39:22.383Z,12.00
2023-01-18T05:40:22.392Z,12.50
2023-01-18T05:41:22.356Z,14.10
2023-01-18T05:42:22.417Z,18.80
2023-01-18T05:43:22.346Z,14.70
2023-01-18T05:44:22.358Z,15.60
2023-01-18T05:45:22.318Z,11.70
2023-01-18T05:46:22.366Z,13.10
2023-01-18T05:47:22.313Z,14.20
2023-01-18T05:48:22.294Z,15.00
2023-01-18T05:49:22.288Z,15.10
2023-01-18T05:50:22.261Z,12.50
2023-01-18T05:51:22.241Z,12.10
2023-01-18T05:52:22.287Z,12.50
2023-01-18T05:53:22.260Z,10.00
2023-01-18T05:54:22.227Z,10.50
2023-01-18T05:55:22.188Z,11.20
2023-01-18T05:56:22.208Z,10.40
2023-01-18T05:57:22.152Z,10.90
2023-01-18T05:58:22.196Z,10.60
2023-01-18T05:59:22.134Z,10.20
2023-01-18T06:00:22.153Z,10.30
2023-01-18T06:01:22.115Z,10.00
2023-01-18T06:02:22.125Z,10.30
2023-01-18T06:03:22.101Z,10.30
2023-01-18T06:04:22.210Z,10.10
2023-01-18T06:05:22.072Z,9.70
2023-01-18T06:06:22.072Z,10.40
2023-01-18T06:07:22.024Z,9.90
2023-01-18T06:08:22.064Z,10.40
2023-01-18T06:09:22.047Z,10.40
2023-01-18T06:10:22.020Z,9.90
2023-01-18T06:11:21.986Z,10.00
2023-01-18T06:12:21.995Z,10.30
2023-01-18T06:13:21.955Z,9.50
2023-01-18T06:14:21.981Z,10.40
2023-01-18T06:15:21.941Z,10.00
2023-01-18T06:16:22.007Z,9.60
2023-01-18T06:17:21.901Z,9.80
2023-01-18T06:18:21.908Z,10.70
2023-01-18T06:19:21.915Z,10.10
2023-01-18T06:20:21.995Z,9.50
2023-01-18T06:21:21.847Z,9.30
2023-01-18T06:22:21.868Z,9.50
2023-01-18T06:23:21.847Z,10.30
2023-01-18T06:24:21.852Z,9.20
2023-01-18T06:25:21.795Z,10.20
2023-01-18T06:26:21.833Z,10.70
2023-01-18T06:27:21.761Z,10.70
2023-01-18T06:28:21.795Z,10.50
2023-01-18T06:29:21.755Z,9.90
2023-01-18T06:30:21.780Z,9.50
2023-01-18T06:31:21.763Z,9.50
2023-01-18T06:32:21.748Z,9.60
2023-01-18T06:33:21.804Z,10.50
2023-01-18T06:34:21.731Z,10.10
2023-01-18T06:35:21.702Z,9.20
2023-01-18T06:36:21.694Z,9.70
2023-01-18T06:37:21.652Z,9.80
2023-01-18T06:38:21.822Z,10.30
2023-01-18T06:39:21.615Z,9.60
2023-01-18T06:40:21.642Z,9.70
2023-01-18T06:41:21.608Z,9.60
2023-01-18T06:42:21.619Z,10.50
2023-01-18T06:43:21.556Z,9.80
2023-01-18T06:44:21.617Z,10.50
2023-01-18T06:45:21.552Z,9.50
2023-01-18T06:46:21.548Z,10.10
2023-01-18T06:47:21.654Z,10.00
2023-01-18T06:48:21.536Z,9.40
2023-01-18T06:49:21.486Z,10.00
2023-01-18T06:50:21.507Z,10.60
2023-01-18T06:51:21.472Z,9.10
2023-01-18T06:52:21.491Z,9.20
2023-01-18T06:53:21.446Z,9.40
2023-01-18T06:54:21.471Z,10.60
2023-01-18T06:55:21.422Z,8.80
2023-01-18T06:56:21.458Z,8.90
2023-01-18T06:57:21.402Z,9.00
2023-01-18T06:58:21.422Z,9.10
2023-01-18T06:59:21.364Z,9.50
2023-01-18T07:00:21.396Z,8.40
2023-01-18T07:01:21.497Z,9.00
2023-01-18T07:02:21.341Z,9.00
2023-01-18T07:03:21.303Z,8.60
2023-01-18T07:04:21.386Z,8.40
2023-01-18T07:05:21.294Z,9.30
2023-01-18T07:06:21.321Z,9.20
2023-01-18T07:07:21.260Z,8.10
2023-01-18T07:08:21.290Z,8.50
2023-01-18T07:09:21.254Z,7.70
2023-01-18T07:10:21.265Z,8.20
2023-01-18T07:11:21.253Z,8.50
2023-01-18T07:12:21.209Z,8.40
2023-01-18T07:13:21.174Z,8.60
2023-01-18T07:14:21.190Z,8.80
2023-01-18T07:15:22.787Z,8.30
2023-01-18T07:16:21.177Z,8.50
2023-01-18T07:17:21.159Z,9.00
2023-01-18T07:18:21.103Z,9.00
2023-01-18T07:19:21.172Z,8.20
2023-01-18T07:20:21.142Z,8.80
2023-01-18T07:21:21.140Z,8.10
2023-01-18T07:22:21.066Z,8.20
2023-01-18T07:23:21.073Z,8.50
2023-01-18T07:24:21.030Z,8.80
2023-01-18T07:25:21.168Z,9.10
2023-01-18T07:26:21.011Z,8.70
2023-01-18T07:27:21.047Z,10.10
2023-01-18T07:28:21.011Z,9.60
2023-01-18T07:29:21.003Z,10.70
2023-01-18T07:30:20.951Z,9.90
2023-01-18T07:31:20.981Z,9.30
2023-01-18T07:32:20.940Z,9.50
2023-01-18T07:33:20.964Z,11.40
2023-01-18T07:34:20.921Z,10.40
2023-01-18T07:35:20.923Z,10.40
2023-01-18T07:36:20.887Z,10.80
2023-01-18T07:37:20.915Z,12.30
2023-01-18T07:38:20.854Z,12.50
2023-01-18T07:39:20.877Z,10.50
2023-01-18T07:40:20.860Z,10.80
2023-01-18T07:41:20.857Z,9.20
2023-01-18T07:42:20.824Z,9.70
2023-01-18T07:43:20.832Z,9.70
2023-01-18T07:44:20.812Z,9.90
2023-01-18T07:45:20.787Z,10.30
2023-01-18T07:46:20.970Z,9.50
2023-01-18T07:47:20.770Z,9.10
2023-01-18T07:48:20.766Z,10.80
2023-01-18T07:49:20.755Z,9.20
2023-01-18T07:50:20.708Z,14.30
2023-01-18T07:51:20.742Z,16.00
2023-01-18T07:52:20.675Z,16.20
2023-01-18T07:53:20.722Z,13.40
2023-01-18T07:54:20.664Z,10.60
2023-01-18T07:55:20.650Z,10.00
2023-01-18T07:56:20.726Z,9.70
2023-01-18T07:57:20.642Z,9.30
2023-01-18T07:58:20.585Z,10.50
2023-01-18T07:59:20.620Z,13.30
2023-01-18T08:00:20.583Z,15.90
2023-01-18T08:01:20.833Z,15.70
2023-01-18T08:02:20.590Z,14.10
2023-01-18T08:03:20.587Z,13.80
2023-01-18T08:04:20.553Z,12.90
2023-01-18T08:05:20.525Z,13.40
2023-01-18T08:06:20.563Z,12.90
2023-01-18T08:07:20.505Z,13.20
2023-01-18T08:08:20.465Z,11.50
2023-01-18T08:09:20.531Z,9.50
2023-01-18T08:10:20.480Z,9.40
2023-01-18T08:11:20.501Z,9.30
2023-01-18T08:12:20.424Z,8.30
2023-01-18T08:13:20.429Z,8.70
2023-01-18T08:14:20.397Z,9.60
2023-01-18T08:15:20.397Z,8.70
2023-01-18T08:16:20.411Z,8.80
2023-01-18T08:17:20.381Z,10.20
2023-01-18T08:18:20.330Z,9.50
2023-01-18T08:19:20.381Z,11.80
2023-01-18T08:20:20.331Z,15.90
2023-01-18T08:21:20.350Z,9.00
2023-01-18T08:22:20.303Z,8.90
2023-01-18T08:23:20.296Z,9.10
2023-01-18T08:24:20.365Z,8.90
2023-01-18T08:25:20.285Z,9.50
2023-01-18T08:26:20.273Z,9.50
2023-01-18T08:27:20.264Z,9.50
2023-01-18T08:28:20.231Z,8.80
2023-01-18T08:29:20.348Z,8.90
2023-01-18T08:30:20.217Z,9.20
2023-01-18T08:31:20.348Z,9.00
2023-01-18T08:32:20.162Z,9.00
2023-01-18T08:33:20.168Z,10.40
2023-01-18T08:34:20.191Z,13.80
2023-01-18T08:35:21.785Z,14.90
2023-01-18T08:36:20.154Z,10.80
2023-01-18T08:37:20.145Z,9.90
2023-01-18T08:38:20.276Z,9.90
2023-01-18T08:39:20.078Z,9.80
2023-01-18T08:40:20.106Z,9.00
2023-01-18T08:41:20.054Z,8.70
2023-01-18T08:42:20.101Z,9.60
2023-01-18T08:43:20.043Z,8.70
2023-01-18T08:44:20.042Z,9.70
2023-01-18T08:45:20.023Z,9.00
2023-01-18T08:46:20.194Z,8.70
2023-01-18T08:47:20.013Z,8.80
2023-01-18T08:48:19.988Z,8.90
2023-01-18T08:49:19.952Z,8.40
2023-01-18T08:50:19.931Z,9.80
2023-01-18T08:51:19.946Z,9.10
2023-01-18T08:52:19.959Z,8.50
2023-01-18T08:53:19.884Z,8.60
2023-01-18T08:54:19.937Z,7.80
2023-01-18T08:55:19.865Z,7.70
2023-01-18T08:56:19.871Z,7.80
2023-01-18T08:57:19.850Z,8.30
2023-01-18T08:58:19.883Z,7.40
2023-01-18T08:59:19.935Z,7.80
2023-01-18T09:00:19.834Z,7.90
2023-01-18T09:01:19.946Z,7.80
2023-01-18T09:02:19.834Z,8.00
2023-01-18T09:03:19.817Z,7.50
2023-01-18T09:04:19.789Z,8.00
2023-01-18T09:05:19.751Z,8.20
2023-01-18T09:06:19.756Z,8.30
2023-01-18T09:07:19.719Z,8.20
2023-01-18T09:08:19.737Z,7.80
2023-01-18T09:09:19.713Z,8.40
2023-01-18T09:10:19.692Z,8.70
2023-01-18T09:11:19.679Z,9.20
2023-01-18T09:12:19.665Z,9.00
2023-01-18T09:13:19.651Z,9.10
2023-01-18T09:14:19.665Z,9.00
2023-01-18T09:15:19.599Z,9.30
2023-01-18T09:16:19.643Z,9.50
2023-01-18T09:17:19.580Z,9.50
2023-01-18T09:18:19.591Z,9.80
2023-01-18T09:19:19.583Z,10.00
2023-01-18T09:20:19.565Z,10.10
2023-01-18T09:21:19.537Z,10.70
2023-01-18T09:22:19.579Z,10.60
2023-01-18T09:23:19.523Z,10.30
2023-01-18T09:24:19.522Z,10.80
2023-01-18T09:25:19.484Z,10.10
2023-01-18T09:26:19.531Z,10.30
2023-01-18T09:27:19.451Z,10.50
2023-01-18T09:28:19.461Z,10.10
2023-01-18T09:29:19.425Z,10.00
2023-01-18T09:30:19.466Z,10.70
2023-01-18T09:31:19.434Z,10.90
2023-01-18T09:32:19.442Z,10.60
2023-01-18T09:33:19.392Z,10.60
2023-01-18T09:34:20.296Z,10.90
2023-01-18T09:35:19.387Z,10.60
2023-01-18T09:36:19.369Z,12.20
2023-01-18T09:37:19.322Z,11.80
2023-01-18T09:38:19.365Z,12.60
2023-01-18T09:39:19.328Z,12.10
2023-01-18T09:40:19.312Z,11.70
2023-01-18T09:41:19.281Z,12.30
2023-01-18T09:42:19.330Z,12.30
2023-01-18T09:43:19.238Z,11.60
2023-01-18T09:44:19.265Z,12.40
2023-01-18T09:45:19.236Z,11.90
2023-01-18T09:46:19.303Z,13.10
2023-01-18T09:47:19.199Z,11.80
2023-01-18T09:48:19.219Z,10.60
2023-01-18T09:49:19.181Z,11.70
2023-01-18T09:50:19.239Z,11.80
2023-01-18T09:51:19.156Z,11.90
2023-01-18T09:52:19.186Z,11.60
2023-01-18T09:53:19.120Z,11.60
2023-01-18T09:54:19.150Z,11.80
2023-01-18T09:55:19.115Z,11.50
2023-01-18T09:56:19.105Z,11.70
2023-01-18T09:57:19.079Z,11.70
2023-01-18T09:58:19.129Z,11.40
2023-01-18T09:59:19.052Z,12.50
2023-01-18T10:00:19.050Z,12.40
2023-01-18T10:01:19.181Z,31.60
2023-01-18T10:02:19.104Z,16.70
2023-01-18T10:03:19.026Z,14.90
2023-01-18T10:04:19.012Z,13.00
2023-01-18T10:05:18.977Z,12.00
2023-01-18T10:06:18.985Z,11.70
2023-01-18T10:07:18.930Z,11.60
2023-01-18T10:08:18.958Z,12.20
2023-01-18T10:09:18.953Z,11.90
2023-01-18T10:10:18.942Z,11.60
2023-01-18T10:11:18.893Z,23.70
2023-01-18T10:12:18.896Z,15.60
2023-01-18T10:13:18.861Z,13.00
2023-01-18T10:14:18.907Z,12.60
2023-01-18T10:15:18.856Z,11.60
2023-01-18T10:16:18.906Z,11.20
2023-01-18T10:17:18.811Z,12.30
2023-01-18T10:18:18.872Z,11.50
2023-01-18T10:19:18.829Z,12.90
2023-01-18T10:20:18.815Z,18.00
2023-01-18T10:21:18.766Z,17.60
2023-01-18T10:22:19.732Z,15.00
2023-01-18T10:23:18.733Z,16.30
2023-01-18T10:24:18.756Z,11.10
2023-01-18T10:25:18.740Z,7.30
2023-01-18T10:26:18.707Z,7.10
2023-01-18T10:27:18.704Z,17.90
2023-01-18T10:28:18.687Z,22.10
2023-01-18T10:29:18.720Z,13.80
2023-01-18T10:30:18.723Z,17.80
2023-01-18T10:31:18.775Z,10.00
2023-01-18T10:32:18.640Z,18.00
2023-01-18T10:33:18.625Z,16.70
2023-01-18T10:34:18.606Z,11.30
2023-01-18T10:35:18.567Z,11.80
2023-01-18T10:36:18.620Z,8.50
2023-01-18T10:37:18.550Z,8.50
2023-01-18T10:38:18.588Z,8.30
2023-01-18T10:39:18.551Z,10.10
2023-01-18T10:40:18.522Z,8.30
2023-01-18T10:41:18.503Z,7.60
2023-01-18T10:42:18.527Z,8.70
2023-01-18T10:43:18.466Z,8.30
2023-01-18T10:44:18.476Z,9.00
2023-01-18T10:45:18.447Z,8.50
2023-01-18T10:46:18.463Z,8.70
2023-01-18T10:47:18.432Z,7.80
2023-01-18T10:48:18.482Z,8.90
2023-01-18T10:49:18.399Z,8.60
2023-01-18T10:50:18.444Z,7.30
2023-01-18T10:51:18.401Z,7.80
2023-01-18T10:52:18.411Z,7.30
2023-01-18T10:53:18.360Z,8.20
2023-01-18T10:54:18.355Z,7.60
2023-01-18T10:55:18.318Z,7.70
2023-01-18T10:56:18.348Z,6.90
2023-01-18T10:57:18.355Z,6.70
2023-01-18T10:58:18.304Z,16.20
2023-01-18T10:59:18.271Z,7.80
2023-01-18T11:00:18.297Z,9.00
2023-01-18T11:01:18.306Z,8.60
2023-01-18T11:02:18.322Z,7.70
2023-01-18T11:03:18.212Z,9.50
2023-01-18T11:04:18.250Z,9.80
2023-01-18T11:05:18.199Z,6.40
2023-01-18T11:06:18.276Z,50.50
2023-01-18T11:07:18.163Z,78.50
2023-01-18T11:08:18.193Z,33.30
2023-01-18T11:09:18.165Z,7.30
2023-01-18T11:10:18.169Z,5.20
2023-01-18T11:11:18.142Z,4.60
2023-01-18T11:12:18.177Z,4.90
2023-01-18T11:13:18.090Z,4.90
2023-01-18T11:14:18.141Z,39.60
2023-01-18T11:15:18.073Z,13.30
2023-01-18T11:16:18.136Z,4.90
2023-01-18T11:17:18.046Z,5.10
2023-01-18T11:18:18.059Z,5.40
2023-01-18T11:19:18.031Z,5.00
2023-01-18T11:20:18.027Z,26.70
2023-01-18T11:21:17.996Z,13.80
2023-01-18T11:22:18.025Z,4.30
2023-01-18T11:23:17.975Z,7.60
2023-01-18T11:24:17.988Z,3.90
2023-01-18T11:25:17.998Z,3.70
2023-01-18T11:26:17.971Z,4.00
2023-01-18T11:27:17.925Z,3.50
2023-01-18T11:28:17.926Z,3.40
2023-01-18T11:29:17.899Z,3.90
2023-01-18T11:30:17.893Z,3.60
2023-01-18T11:31:18.686Z,3.30
2023-01-18T11:32:17.857Z,3.70
2023-01-18T11:33:17.843Z,3.70
2023-01-18T11:34:17.831Z,3.20
2023-01-18T11:35:17.843Z,3.20
2023-01-18T11:36:17.824Z,3.50
2023-01-18T11:37:17.837Z,4.20
2023-01-18T11:38:17.774Z,4.30
2023-01-18T11:39:17.805Z,4.00
2023-01-18T11:40:17.761Z,3.80
2023-01-18T11:41:17.759Z,3.00
2023-01-18T11:42:17.718Z,2.80
2023-01-18T11:43:17.757Z,3.20
2023-01-18T11:44:17.680Z,3.40
2023-01-18T11:45:17.693Z,3.80
2023-01-18T11:46:17.768Z,4.60
2023-01-18T11:47:17.677Z,4.70
2023-01-18T11:48:17.659Z,3.40
2023-01-18T11:49:17.658Z,4.00
2023-01-18T11:50:22.384Z,3.80
2023-01-18T11:51:17.666Z,12.60
2023-01-18T11:52:17.599Z,21.30
2023-01-18T11:53:17.671Z,23.90
2023-01-18T11:54:17.551Z,33.10
2023-01-18T11:55:17.577Z,23.00
2023-01-18T11:56:17.535Z,8.20
2023-01-18T11:57:17.552Z,9.00
2023-01-18T11:58:17.527Z,7.10
2023-01-18T11:59:17.523Z,7.40
2023-01-18T12:00:17.485Z,9.20
2023-01-18T12:01:17.524Z,6.50
2023-01-18T12:02:17.500Z,5.20
2023-01-18T12:03:17.541Z,5.50
2023-01-18T12:04:17.422Z,8.40
2023-01-18T12:05:17.494Z,5.40
2023-01-18T12:06:17.427Z,10.50
2023-01-18T12:07:17.413Z,12.10
2023-01-18T12:08:17.398Z,6.10
2023-01-18T12:09:17.386Z,7.10
2023-01-18T12:10:17.387Z,10.10
2023-01-18T12:11:17.389Z,5.60
2023-01-18T12:12:19.719Z,4.90
2023-01-18T12:13:17.340Z,10.00
2023-01-18T12:14:17.297Z,7.90
2023-01-18T12:15:17.363Z,7.50
2023-01-18T12:16:17.372Z,7.30
2023-01-18T12:17:17.280Z,8.00
2023-01-18T12:18:17.594Z,12.10
2023-01-18T12:19:17.303Z,10.50
2023-01-18T12:20:17.236Z,8.70
2023-01-18T12:21:17.266Z,5.90
2023-01-18T12:22:17.195Z,4.30
2023-01-18T12:23:17.209Z,4.90
2023-01-18T12:24:17.184Z,3.90
2023-01-18T12:25:17.212Z,3.50
2023-01-18T12:26:17.149Z,3.40
2023-01-18T12:27:17.180Z,3.90
2023-01-18T12:28:17.145Z,5.70
2023-01-18T12:29:24.475Z,5.30
2023-01-18T12:30:17.117Z,7.90
2023-01-18T12:31:17.097Z,6.50
2023-01-18T12:32:17.105Z,5.00
2023-01-18T12:33:17.087Z,4.00
2023-01-18T12:34:17.091Z,4.10
2023-01-18T12:35:24.028Z,5.00
2023-01-18T12:36:17.023Z,3.20
2023-01-18T12:37:17.042Z,4.70
2023-01-18T12:38:16.987Z,4.30
2023-01-18T12:39:17.011Z,5.70
2023-01-18T12:40:16.971Z,5.40
2023-01-18T12:41:16.982Z,5.10
2023-01-18T12:42:16.980Z,4.10
2023-01-18T12:43:16.952Z,2.80
2023-01-18T12:44:16.936Z,3.60
2023-01-18T12:45:16.937Z,2.70
2023-01-18T12:46:16.929Z,4.90
2023-01-18T12:47:16.920Z,4.80
2023-01-18T12:48:16.895Z,4.40
2023-01-18T12:49:16.876Z,6.30
2023-01-18T12:50:16.919Z,4.80
2023-01-18T12:51:16.949Z,4.40
2023-01-18T12:52:19.383Z,4.50
2023-01-18T12:53:16.845Z,5.10
2023-01-18T12:54:16.777Z,5.20
2023-01-18T12:55:16.828Z,4.20
2023-01-18T12:56:16.785Z,5.10
2023-01-18T12:57:16.777Z,4.80
2023-01-18T12:58:16.777Z,5.30
2023-01-18T12:59:16.762Z,6.00
2023-01-18T13:00:16.801Z,8.40
2023-01-18T13:01:16.786Z,28.30
2023-01-18T13:02:16.786Z,7.10
2023-01-18T13:03:16.715Z,10.30
2023-01-18T13:04:16.682Z,5.20
2023-01-18T13:05:16.701Z,5.40