createdAt,value
2018-04-25T00:02:26.916Z,3.30
2018-04-25T00:05:31.909Z,2.77
2018-04-25T00:08:37.724Z,3.23
2018-04-25T00:11:43.473Z,3.40
2018-04-25T00:14:49.696Z,3.37
2018-04-25T00:17:54.962Z,2.90
2018-04-25T00:20:59.956Z,3.40
2018-04-25T00:24:04.913Z,2.80
2018-04-25T00:27:10.481Z,2.60
2018-04-25T00:30:15.745Z,3.13
2018-04-25T00:33:21.310Z,2.47
2018-04-25T00:36:26.761Z,3.30
2018-04-25T00:39:32.757Z,2.63
2018-04-25T00:42:37.692Z,3.37
2018-04-25T00:45:43.466Z,2.80
2018-04-25T00:48:48.293Z,3.27
2018-04-25T00:51:54.359Z,2.43
2018-04-25T00:55:00.017Z,3.20
2018-04-25T00:58:04.713Z,3.00
2018-04-25T01:01:09.369Z,2.70
2018-04-25T01:04:15.036Z,3.30
2018-04-25T01:07:19.673Z,3.17
2018-04-25T01:10:24.353Z,3.60
2018-04-25T01:13:29.692Z,3.47
2018-04-25T01:16:34.364Z,4.13
2018-04-25T01:19:39.627Z,3.87
2018-04-25T01:22:48.175Z,3.17
2018-04-25T01:25:58.702Z,3.67
2018-04-25T01:29:06.836Z,4.43
2018-04-25T01:32:11.257Z,4.70
2018-04-25T01:35:16.736Z,5.23
2018-04-25T01:38:21.381Z,5.67
2018-04-25T01:41:26.044Z,5.63
2018-04-25T01:44:34.594Z,6.37
2018-04-25T01:47:39.017Z,7.20
2018-04-25T01:50:43.448Z,7.10
2018-04-25T01:54:00.460Z,7.30
2018-04-25T01:57:23.074Z,8.23
2018-04-25T02:00:47.140Z,9.57
2018-04-25T02:03:58.640Z,9.37
2018-04-25T02:07:04.371Z,9.97
2018-04-25T02:10:10.151Z,11.20
2018-04-25T02:13:15.397Z,12.03
2018-04-25T02:16:21.571Z,13.60
2018-04-25T02:19:27.593Z,12.87
2018-04-25T02:22:33.535Z,13.40
2018-04-25T02:25:39.664Z,15.23
2018-04-25T02:28:45.332Z,16.43
2018-04-25T02:31:51.475Z,14.10
2018-04-25T02:34:57.609Z,16.27
2018-04-25T02:38:03.814Z,18.23
2018-04-25T02:41:08.746Z,17.27
2018-04-25T02:44:13.965Z,18.23
2018-04-25T02:47:20.173Z,18.30
2018-04-25T02:50:25.385Z,18.13
2018-04-25T02:53:31.708Z,17.70
2018-04-25T02:56:37.401Z,17.20
2018-04-25T02:59:43.289Z,17.60
2018-04-25T03:02:50.436Z,17.40
2018-04-25T03:05:56.257Z,19.07
2018-04-25T03:09:02.383Z,18.00
2018-04-25T03:12:08.517Z,18.60
2018-04-25T03:15:13.868Z,19.00
2018-04-25T03:18:19.073Z,19.03
2018-04-25T03:21:25.002Z,19.07
2018-04-25T03:24:30.297Z,19.33
2018-04-25T03:27:35.493Z,19.67
2018-04-25T03:30:41.222Z,22.07
2018-04-25T03:33:46.605Z,22.07
2018-04-25T03:36:52.741Z,22.70
2018-04-25T03:39:58.005Z,22.60
2018-04-25T03:43:03.221Z,23.70
2018-04-25T03:46:08.474Z,22.60
2018-04-25T03:49:14.486Z,25.53
2018-04-25T03:52:20.409Z,22.90
2018-04-25T03:55:26.574Z,23.60
2018-04-25T03:58:31.788Z,25.77
2018-04-25T04:01:37.902Z,24.47
2018-04-25T04:04:43.923Z,24.07
2018-04-25T04:07:51.152Z,23.50
2018-04-25T04:10:57.009Z,25.60
2018-04-25T04:14:03.015Z,25.40
2018-04-25T04:17:08.233Z,23.23
2018-04-25T04:20:14.393Z,24.40
2018-04-25T04:23:20.012Z,24.50
2018-04-25T04:26:25.212Z,22.37
2018-04-25T04:29:32.093Z,23.37
2018-04-25T04:32:38.233Z,24.23
2018-04-25T04:35:44.352Z,25.60
2018-04-25T04:38:50.692Z,23.50
2018-04-25T04:41:56.424Z,23.60
2018-04-25T04:45:02.614Z,23.03
2018-04-25T04:48:08.721Z,20.37
2018-04-25T04:51:14.356Z,21.57
2018-04-25T04:54:20.498Z,23.20
2018-04-25T04:57:26.255Z,22.27
2018-04-25T05:00:31.721Z,22.30
2018-04-25T05:03:37.661Z,20.10
2018-04-25T05:06:43.345Z,20.60
2018-04-25T05:09:49.489Z,20.87
2018-04-25T05:12:55.618Z,21.10
2018-04-25T05:16:01.085Z,21.20
2018-04-25T05:19:07.195Z,20.10
2018-04-25T05:22:12.404Z,19.67
2018-04-25T05:25:17.613Z,19.00
2018-04-25T05:28:22.858Z,21.13
2018-04-25T05:31:28.069Z,19.20
2018-04-25T05:34:34.014Z,19.43
2018-04-25T05:37:39.710Z,22.30
2018-04-25T05:40:45.857Z,19.37
2018-04-25T05:43:51.078Z,19.40
2018-04-25T05:46:56.416Z,18.10
2018-04-25T05:50:03.494Z,17.70
2018-04-25T05:53:09.532Z,17.40
2018-04-25T05:56:15.456Z,17.47
2018-04-25T05:59:21.489Z,15.70
2018-04-25T06:02:26.695Z,17.63
2018-04-25T06:05:31.612Z,16.40
2018-04-25T06:08:37.941Z,14.57
2018-04-25T06:11:42.921Z,14.50
2018-04-25T06:14:48.164Z,13.50
2018-04-25T06:17:54.275Z,13.23
2018-04-25T06:20:59.503Z,12.43
2018-04-25T06:24:04.396Z,11.23
2018-04-25T06:27:09.610Z,11.37
2018-04-25T06:30:14.824Z,12.73
2018-04-25T06:33:20.055Z,12.63
2018-04-25T06:36:25.732Z,12.30
2018-04-25T06:39:30.992Z,11.77
2018-04-25T06:42:37.244Z,11.87
2018-04-25T06:45:43.307Z,10.27
2018-04-25T06:48:49.443Z,10.40
2018-04-25T06:51:55.382Z,9.50
2018-04-25T06:55:00.633Z,10.70
2018-04-25T06:58:07.029Z,10.20
2018-04-25T07:01:12.262Z,10.00
2018-04-25T07:04:18.690Z,8.77
2018-04-25T07:07:24.671Z,9.97
2018-04-25T07:10:30.473Z,10.17
2018-04-25T07:13:36.692Z,11.30
2018-04-25T07:16:41.881Z,10.17
2018-04-25T07:19:48.016Z,11.07
2018-04-25T07:22:54.188Z,11.60
2018-04-25T07:25:59.935Z,10.43
2018-04-25T07:29:05.589Z,11.00
2018-04-25T07:32:11.709Z,10.83
2018-04-25T07:35:16.995Z,11.70
2018-04-25T07:38:22.966Z,11.60
2018-04-25T07:41:30.096Z,9.90
2018-04-25T07:44:36.027Z,10.53
2018-04-25T07:47:42.065Z,9.00
2018-04-25T07:50:48.220Z,8.60
2018-04-25T07:53:54.292Z,7.23
2018-04-25T07:56:59.485Z,7.07
2018-04-25T08:00:04.137Z,5.83
2018-04-25T08:03:09.370Z,6.13
2018-04-25T08:06:14.570Z,5.43
2018-04-25T08:09:20.206Z,4.57
2018-04-25T08:12:37.161Z,3.90
2018-04-25T08:15:53.928Z,3.27
2018-04-25T08:19:09.965Z,2.90
2018-04-25T08:22:14.885Z,2.90
2018-04-25T08:25:20.109Z,2.87
2018-04-25T08:28:25.299Z,2.20
2018-04-25T08:31:32.427Z,2.63
2018-04-25T08:34:38.230Z,2.60
2018-04-25T08:37:44.262Z,2.80
2018-04-25T08:40:50.261Z,2.33
2018-04-25T08:43:56.285Z,2.30
2018-04-25T08:47:02.314Z,1.93
2018-04-25T08:50:08.341Z,2.37
2018-04-25T08:53:14.466Z,2.40
2018-04-25T08:56:20.497Z,2.10
2018-04-25T08:59:26.421Z,2.27
2018-04-25T09:02:31.405Z,2.10
2018-04-25T09:05:36.598Z,1.67
2018-04-25T09:08:41.814Z,1.90
2018-04-25T09:11:47.006Z,2.07
2018-04-25T09:14:53.333Z,2.03
2018-04-25T09:17:58.944Z,1.47
2018-04-25T09:21:04.533Z,1.23
2018-04-25T09:24:10.197Z,1.90
2018-04-25T09:27:15.389Z,1.20
2018-04-25T09:30:20.379Z,1.03
2018-04-25T09:33:26.508Z,1.03
2018-04-25T09:36:32.433Z,1.23
2018-04-25T09:39:38.237Z,1.27
2018-04-25T09:42:44.433Z,1.20
2018-04-25T09:45:49.709Z,1.30
2018-04-25T09:48:56.878Z,0.80
2018-04-25T09:52:02.405Z,0.70
2018-04-25T09:55:08.461Z,1.40
2018-04-25T09:58:13.662Z,0.73
2018-04-25T10:01:24.362Z,0.87
2018-04-25T10:04:29.936Z,1.23
2018-04-25T10:07:35.349Z,1.20
2018-04-25T10:10:40.596Z,2.17
2018-04-25T10:13:46.829Z,1.70
2018-04-25T10:16:52.038Z,2.33
2018-04-25T10:19:57.225Z,1.47
2018-04-25T10:23:03.881Z,1.63
2018-04-25T10:26:09.085Z,1.53
2018-04-25T10:29:14.297Z,1.20
2018-04-25T10:32:20.398Z,1.57
2018-04-25T10:35:25.801Z,1.60
2018-04-25T10:38:31.784Z,1.90
2018-04-25T10:41:36.969Z,1.77
2018-04-25T10:44:43.105Z,1.40
2018-04-25T10:47:48.739Z,1.33
2018-04-25T10:50:53.928Z,1.83
2018-04-25T10:54:00.386Z,1.30
2018-04-25T10:57:05.583Z,1.07
2018-04-25T11:00:11.705Z,1.30
2018-04-25T11:03:17.618Z,1.10
2018-04-25T11:06:23.672Z,1.37
2018-04-25T11:09:29.766Z,1.43
2018-04-25T11:12:35.805Z,1.17
2018-04-25T11:15:42.856Z,1.80
2018-04-25T11:18:48.646Z,1.37
2018-04-25T11:21:55.589Z,1.20
2018-04-25T11:25:01.238Z,1.03
2018-04-25T11:28:07.298Z,0.80
2018-04-25T11:31:13.319Z,0.60
2018-04-25T11:34:19.465Z,0.57
2018-04-25T11:37:25.525Z,0.40
2018-04-25T11:40:31.917Z,0.50
2018-04-25T11:43:37.117Z,0.50
2018-04-25T11:46:42.325Z,0.50
2018-04-25T11:49:48.255Z,0.53
2018-04-25T11:52:54.422Z,0.37
2018-04-25T11:56:00.497Z,0.50
2018-04-25T11:59:06.492Z,0.50
2018-04-25T12:02:13.378Z,0.47
2018-04-25T12:05:19.215Z,0.97
2018-04-25T12:08:24.453Z,1.13
2018-04-25T12:11:29.673Z,1.27
2018-04-25T12:14:35.696Z,1.80
2018-04-25T12:17:42.785Z,1.60
2018-04-25T12:20:48.593Z,1.53
2018-04-25T12:23:54.757Z,1.60
2018-04-25T12:27:00.840Z,1.20
2018-04-25T12:30:07.942Z,1.10
2018-04-25T12:33:13.777Z,0.83
2018-04-25T12:36:19.010Z,0.87
2018-04-25T12:39:24.209Z,0.87
2018-04-25T12:42:30.420Z,0.70
2018-04-25T12:45:37.213Z,0.70
2018-04-25T12:48:42.829Z,0.53
2018-04-25T12:51:48.949Z,0.60
2018-04-25T12:54:55.082Z,0.60
2018-04-25T12:58:00.291Z,0.50
2018-04-25T13:01:06.302Z,0.70
2018-04-25T13:04:12.516Z,0.70
2018-04-25T13:07:18.324Z,0.80
2018-04-25T13:10:23.534Z,0.60
2018-04-25T13:13:29.245Z,0.60
2018-04-25T13:16:34.189Z,0.73
2018-04-25T13:19:39.425Z,0.50
2018-04-25T13:22:44.646Z,0.50
2018-04-25T13:25:50.269Z,0.60
2018-04-25T13:28:55.884Z,0.40
2018-04-25T13:32:01.282Z,0.53
2018-04-25T13:35:07.404Z,0.80
2018-04-25T13:38:13.409Z,1.13
2018-04-25T13:41:19.590Z,0.60
2018-04-25T13:44:25.565Z,0.67
2018-04-25T13:47:31.617Z,0.90
2018-04-25T13:50:37.457Z,1.03
2018-04-25T13:53:42.401Z,0.60
2018-04-25T13:56:47.650Z,0.90
2018-04-25T13:59:53.500Z,0.63
2018-04-25T14:02:59.418Z,1.20
2018-04-25T14:06:04.080Z,0.90
2018-04-25T14:09:09.517Z,1.00
2018-04-25T14:12:15.557Z,0.80
2018-04-25T14:15:21.722Z,0.93
2018-04-25T14:18:26.910Z,1.03
2018-04-25T14:21:32.837Z,1.00
2018-04-25T14:24:38.120Z,0.80
2018-04-25T14:27:43.509Z,1.43
2018-04-25T14:30:48.722Z,1.03
2018-04-25T14:33:53.977Z,1.80
2018-04-25T14:36:59.189Z,1.30
2018-04-25T14:40:04.885Z,1.00
2018-04-25T14:43:10.087Z,1.47
2018-04-25T14:46:15.293Z,1.40
2018-04-25T14:49:21.201Z,0.80
2018-04-25T14:52:27.323Z,1.00
2018-04-25T14:55:33.399Z,1.10
2018-04-25T14:58:39.313Z,0.83
2018-04-25T15:01:44.189Z,1.10
2018-04-25T15:04:49.633Z,0.97
2018-04-25T15:07:54.853Z,0.90
2018-04-25T15:11:00.790Z,0.73
2018-04-25T15:14:05.665Z,0.70
2018-04-25T15:17:11.090Z,1.00
2018-04-25T15:20:17.222Z,0.80
2018-04-25T15:23:24.089Z,0.70
2018-04-25T15:26:29.703Z,1.00
2018-04-25T15:29:34.733Z,0.97
2018-04-25T15:32:39.916Z,0.67
2018-04-25T15:35:46.037Z,0.60
2018-04-25T15:38:53.189Z,0.70
2018-04-25T15:41:59.053Z,0.90
2018-04-25T15:45:04.441Z,1.00
2018-04-25T15:48:09.422Z,0.87
2018-04-25T15:51:15.528Z,0.63
2018-04-25T15:54:21.149Z,0.70
2018-04-25T15:57:26.360Z,0.90
2018-04-25T16:00:31.573Z,0.73
2018-04-25T16:03:36.893Z,0.80
2018-04-25T16:06:42.329Z,0.50
2018-04-25T16:09:47.339Z,1.80
2018-04-25T16:12:53.158Z,0.70
2018-04-25T16:15:59.965Z,0.90
2018-04-25T16:19:05.746Z,0.70
2018-04-25T16:22:11.693Z,0.80
2018-04-25T16:25:18.416Z,0.73
2018-04-25T16:28:24.606Z,1.10
2018-04-25T16:31:30.877Z,0.93
2018-04-25T16:34:37.069Z,0.80
2018-04-25T16:37:42.339Z,0.70
2018-04-25T16:40:48.298Z,0.73
2018-04-25T16:43:54.153Z,1.10
2018-04-25T16:47:00.384Z,1.47
2018-04-25T16:50:05.613Z,1.37
2018-04-25T16:53:10.822Z,0.77
2018-04-25T16:56:17.746Z,0.80
2018-04-25T16:59:23.345Z,0.90
2018-04-25T17:02:28.433Z,1.07
2018-04-25T17:05:33.745Z,0.80
2018-04-25T17:08:39.009Z,1.00
2018-04-25T17:11:45.157Z,1.50
2018-04-25T17:14:50.628Z,1.73
2018-04-25T17:17:56.890Z,0.90
2018-04-25T17:21:02.007Z,0.83
2018-04-25T17:24:07.335Z,0.70
2018-04-25T17:27:12.538Z,1.00
2018-04-25T17:30:17.772Z,1.23
2018-04-25T17:33:23.317Z,0.70
2018-04-25T17:36:29.204Z,1.10
2018-04-25T17:39:35.017Z,0.90
2018-04-25T17:42:40.948Z,1.00
2018-04-25T17:45:46.951Z,1.77
2018-04-25T17:48:53.140Z,0.93
2018-04-25T17:51:58.381Z,0.90
2018-04-25T17:55:04.033Z,0.97
2018-04-25T17:58:10.110Z,0.80
2018-04-25T18:01:15.345Z,0.83
2018-04-25T18:04:21.517Z,0.83
2018-04-25T18:07:26.709Z,0.70
2018-04-25T18:10:31.919Z,0.73
2018-04-25T18:13:37.884Z,1.00
2018-04-25T18:16:43.885Z,1.00
2018-04-25T18:19:50.062Z,0.90
2018-04-25T18:22:56.381Z,0.90
2018-04-25T18:26:02.426Z,0.97
2018-04-25T18:29:08.434Z,0.80
2018-04-25T18:32:13.637Z,0.90
2018-04-25T18:35:18.841Z,0.80
2018-04-25T18:38:23.797Z,0.90
2018-04-25T18:41:29.821Z,1.10
2018-04-25T18:44:36.006Z,1.30
2018-04-25T18:47:42.043Z,3.17
2018-04-25T18:50:47.918Z,3.10
2018-04-25T18:53:54.290Z,1.90
2018-04-25T18:57:01.339Z,2.87
2018-04-25T19:00:06.521Z,2.17
2018-04-25T19:03:12.880Z,2.50
2018-04-25T19:06:18.524Z,1.80
2018-04-25T19:09:23.773Z,1.97
2018-04-25T19:12:29.093Z,1.70
2018-04-25T19:15:35.209Z,1.37
2018-04-25T19:18:41.353Z,1.80
2018-04-25T19:21:47.965Z,1.43
2018-04-25T19:24:54.087Z,1.40
2018-04-25T19:27:59.498Z,1.70
2018-04-25T19:31:05.581Z,1.53
2018-04-25T19:34:11.255Z,1.20
2018-04-25T19:37:17.621Z,1.20
2018-04-25T19:40:23.880Z,0.83
2018-04-25T19:43:29.173Z,0.90
2018-04-25T19:46:36.245Z,0.80
2018-04-25T19:49:41.446Z,0.80
2018-04-25T19:52:47.334Z,0.83
2018-04-25T19:55:53.482Z,0.83
2018-04-25T19:58:59.617Z,0.93
2018-04-25T20:02:04.837Z,0.80
2018-04-25T20:05:11.023Z,0.73
2018-04-25T20:08:17.241Z,0.70
2018-04-25T20:11:23.169Z,0.90
2018-04-25T20:14:29.109Z,0.83
2018-04-25T20:17:35.149Z,0.80
2018-04-25T20:20:41.161Z,1.00
2018-04-25T20:23:46.380Z,1.00
2018-04-25T20:26:51.571Z,0.70
2018-04-25T20:29:57.300Z,0.80
2018-04-25T20:33:03.684Z,0.73
2018-04-25T20:36:09.807Z,0.60
2018-04-25T20:39:15.184Z,0.60
2018-04-25T20:42:20.630Z,0.50
2018-04-25T20:45:25.841Z,0.50
2018-04-25T20:48:31.617Z,0.53
2018-04-25T20:51:37.620Z,0.57
2018-04-25T20:54:43.654Z,0.53
2018-04-25T20:57:49.764Z,0.80
2018-04-25T21:00:55.673Z,0.60
2018-04-25T21:04:00.891Z,0.70
2018-04-25T21:07:07.036Z,1.10
2018-04-25T21:10:13.149Z,0.80
2018-04-25T21:13:18.764Z,0.80
2018-04-25T21:16:24.788Z,1.10
2018-04-25T21:19:30.015Z,1.00
2018-04-25T21:22:35.193Z,0.90
2018-04-25T21:25:40.391Z,1.70
2018-04-25T21:28:45.609Z,1.53
2018-04-25T21:31:50.809Z,0.83
2018-04-25T21:34:56.521Z,1.00
2018-04-25T21:38:03.461Z,1.00
2018-04-25T21:41:08.654Z,0.90
2018-04-25T21:44:14.476Z,0.70
2018-04-25T21:47:20.590Z,1.03
2018-04-25T21:50:25.784Z,1.00
2018-04-25T21:53:31.799Z,1.10
2018-04-25T21:56:38.100Z,1.00
2018-04-25T21:59:43.305Z,1.50
2018-04-25T22:02:49.446Z,1.13
2018-04-25T22:05:55.046Z,1.00
2018-04-25T22:09:00.255Z,0.90
2018-04-25T22:12:06.093Z,0.80
2018-04-25T22:15:12.305Z,1.37
2018-04-25T22:18:18.554Z,1.33
2018-04-25T22:21:24.337Z,1.20
2018-04-25T22:24:30.767Z,1.43
2018-04-25T22:27:36.885Z,1.57
2018-04-25T22:30:43.633Z,2.70
2018-04-25T22:33:49.117Z,1.13
2018-04-25T22:36:54.313Z,1.60
2018-04-25T22:40:00.641Z,1.93
2018-04-25T22:43:05.616Z,1.70
2018-04-25T22:46:12.065Z,2.00
2018-04-25T22:49:17.727Z,2.57
2018-04-25T22:52:22.923Z,2.37
2018-04-25T22:55:28.149Z,1.67
2018-04-25T22:58:33.578Z,1.90
2018-04-25T23:01:39.793Z,2.60
2018-04-25T23:04:46.081Z,2.00
2018-04-25T23:07:51.282Z,2.50
2018-04-25T23:10:56.224Z,2.37
2018-04-25T23:14:01.938Z,2.20
2018-04-25T23:17:08.041Z,2.67
2018-04-25T23:20:14.157Z,1.90
2018-04-25T23:23:20.321Z,3.33
2018-04-25T23:26:26.533Z,2.70
2018-04-25T23:29:31.702Z,2.90
2018-04-25T23:32:37.345Z,2.60
2018-04-25T23:35:43.469Z,2.80
2018-04-25T23:38:48.667Z,2.77
2018-04-25T23:41:53.876Z,3.20
2018-04-25T23:44:59.782Z,3.10
2018-04-25T23:48:05.911Z,2.87
2018-04-25T23:51:12.025Z,3.30
2018-04-25T23:54:17.949Z,3.23
2018-04-25T23:57:23.868Z,3.00
