createdAt,value
2018-01-12T00:00:03.885Z,45.10
2018-01-12T00:01:03.863Z,45.70
2018-01-12T00:02:03.834Z,47.00
2018-01-12T00:03:03.814Z,47.30
2018-01-12T00:04:03.791Z,44.00
2018-01-12T00:05:03.779Z,48.60
2018-01-12T00:06:03.750Z,50.90
2018-01-12T00:07:03.728Z,49.10
2018-01-12T00:08:03.706Z,46.70
2018-01-12T00:09:03.685Z,44.20
2018-01-12T00:10:03.663Z,45.60
2018-01-12T00:11:03.641Z,51.10
2018-01-12T00:12:03.617Z,52.50
2018-01-12T00:13:03.598Z,51.90
2018-01-12T00:14:03.584Z,50.10
2018-01-12T00:15:03.554Z,48.20
2018-01-12T00:16:03.538Z,51.30
2018-01-12T00:17:03.508Z,50.30
2018-01-12T00:18:03.550Z,50.90
2018-01-12T00:19:03.475Z,48.30
2018-01-12T00:20:03.451Z,48.60
2018-01-12T00:21:03.429Z,43.90
2018-01-12T00:22:03.404Z,45.70
2018-01-12T00:23:03.378Z,47.50
2018-01-12T00:24:03.358Z,47.70
2018-01-12T00:25:03.336Z,48.60
2018-01-12T00:26:03.315Z,45.80
2018-01-12T00:27:03.296Z,48.60
2018-01-12T00:28:03.278Z,46.80
2018-01-12T00:29:03.253Z,48.90
2018-01-12T00:30:03.229Z,44.80
2018-01-12T00:31:03.205Z,45.40
2018-01-12T00:32:03.186Z,44.60
2018-01-12T00:33:03.166Z,44.90
2018-01-12T00:34:03.140Z,41.10
2018-01-12T00:35:03.118Z,42.30
2018-01-12T00:36:03.106Z,41.70
2018-01-12T00:37:03.075Z,44.50
2018-01-12T00:38:03.054Z,44.60
2018-01-12T00:39:03.033Z,45.60
2018-01-12T00:40:03.015Z,47.60
2018-01-12T00:41:02.988Z,45.40
2018-01-12T00:42:02.966Z,46.00
2018-01-12T00:43:02.950Z,43.80
2018-01-12T00:44:02.929Z,42.30
2018-01-12T00:45:02.906Z,47.00
2018-01-12T00:46:02.880Z,44.90
2018-01-12T00:47:02.864Z,44.10
2018-01-12T00:48:02.835Z,43.70
2018-01-12T00:49:02.830Z,46.70
2018-01-12T00:50:02.795Z,47.80
2018-01-12T00:51:02.775Z,46.60
2018-01-12T00:52:02.755Z,41.40
2018-01-12T00:53:02.728Z,40.50
2018-01-12T00:54:02.715Z,42.00
2018-01-12T00:55:02.685Z,39.00
2018-01-12T00:56:02.663Z,40.80
2018-01-12T00:57:02.641Z,39.80
2018-01-12T00:58:02.619Z,39.50
2018-01-12T00:59:02.597Z,38.60
2018-01-12T01:00:02.580Z,40.50
2018-01-12T01:01:02.553Z,40.20
2018-01-12T01:02:02.540Z,41.60
2018-01-12T01:03:02.515Z,41.60
2018-01-12T01:04:02.490Z,40.70
2018-01-12T01:05:02.465Z,38.80
2018-01-12T01:06:02.446Z,41.90
2018-01-12T01:07:02.426Z,39.50
2018-01-12T01:08:02.409Z,39.90
2018-01-12T01:09:02.386Z,41.20
2018-01-12T01:10:02.365Z,40.30
2018-01-12T01:11:02.336Z,41.80
2018-01-12T01:12:02.317Z,40.20
2018-01-12T01:13:02.295Z,38.50
2018-01-12T01:14:02.276Z,40.10
2018-01-12T01:15:02.253Z,43.20
2018-01-12T01:16:02.230Z,46.10
2018-01-12T01:17:02.213Z,44.50
2018-01-12T01:18:02.185Z,44.10
2018-01-12T01:19:02.165Z,43.70
2018-01-12T01:20:02.142Z,43.60
2018-01-12T01:21:02.118Z,42.30
2018-01-12T01:22:02.100Z,43.60
2018-01-12T01:23:02.078Z,42.20
2018-01-12T01:24:02.057Z,42.80
2018-01-12T01:25:02.030Z,42.40
2018-01-12T01:26:02.012Z,42.30
2018-01-12T01:27:01.992Z,41.50
2018-01-12T01:28:01.969Z,40.60
2018-01-12T01:29:01.945Z,41.30
2018-01-12T01:30:01.926Z,41.00
2018-01-12T01:31:01.904Z,39.30
2018-01-12T01:32:01.881Z,39.60
2018-01-12T01:33:01.865Z,40.80
2018-01-12T01:34:01.840Z,42.50
2018-01-12T01:35:01.815Z,40.80
2018-01-12T01:36:01.794Z,39.70
2018-01-12T01:37:01.773Z,41.10
2018-01-12T01:38:01.753Z,40.00
2018-01-12T01:39:01.733Z,41.80
2018-01-12T01:40:01.715Z,40.80
2018-01-12T01:41:01.695Z,40.70
2018-01-12T01:42:01.671Z,38.90
2018-01-12T01:43:01.642Z,40.40
2018-01-12T01:44:01.625Z,41.00
2018-01-12T01:45:01.605Z,38.90
2018-01-12T01:46:01.578Z,40.20
2018-01-12T01:47:01.569Z,38.80
2018-01-12T01:48:01.536Z,39.50
2018-01-12T01:49:01.515Z,41.40
2018-01-12T01:50:01.490Z,39.50
2018-01-12T01:51:01.474Z,39.80
2018-01-12T01:52:01.451Z,40.50
2018-01-12T01:53:01.426Z,40.30
2018-01-12T01:54:01.403Z,41.60
2018-01-12T01:55:01.386Z,42.00
2018-01-12T01:56:01.363Z,41.70
2018-01-12T01:57:01.341Z,40.80
2018-01-12T01:58:01.325Z,39.10
2018-01-12T01:59:01.300Z,39.30
2018-01-12T02:00:01.277Z,40.00
2018-01-12T02:01:01.255Z,41.70
2018-01-12T02:02:01.235Z,39.20
2018-01-12T02:03:01.212Z,40.00
2018-01-12T02:04:01.196Z,41.30
2018-01-12T02:05:01.169Z,37.90
2018-01-12T02:06:01.145Z,36.90
2018-01-12T02:07:01.124Z,40.60
2018-01-12T02:08:01.105Z,38.90
2018-01-12T02:09:01.082Z,41.30
2018-01-12T02:10:01.060Z,44.10
2018-01-12T02:11:01.039Z,43.90
2018-01-12T02:12:01.020Z,47.20
2018-01-12T02:13:00.998Z,48.90
2018-01-12T02:14:00.976Z,48.20
2018-01-12T02:15:00.956Z,47.60
2018-01-12T02:16:00.935Z,49.70
2018-01-12T02:17:00.914Z,52.00
2018-01-12T02:18:00.887Z,51.80
2018-01-12T02:19:00.867Z,51.70
2018-01-12T02:20:00.845Z,51.20
2018-01-12T02:21:00.824Z,48.80
2018-01-12T02:22:00.803Z,49.90
2018-01-12T02:23:00.777Z,50.10
2018-01-12T02:24:00.761Z,51.10
2018-01-12T02:25:00.736Z,48.10
2018-01-12T02:26:00.711Z,47.90
2018-01-12T02:27:00.695Z,46.70
2018-01-12T02:28:00.676Z,47.90
2018-01-12T02:29:00.650Z,47.60
2018-01-12T02:30:00.625Z,46.70
2018-01-12T02:31:00.606Z,46.90
2018-01-12T02:32:00.584Z,47.20
2018-01-12T02:33:00.562Z,45.80
2018-01-12T02:34:00.539Z,45.50
2018-01-12T02:35:00.522Z,47.10
2018-01-12T02:36:00.498Z,44.70
2018-01-12T02:37:00.477Z,44.80
2018-01-12T02:38:00.449Z,45.20
2018-01-12T02:39:00.438Z,44.20
2018-01-12T02:40:00.414Z,44.40
2018-01-12T02:41:00.390Z,43.90
2018-01-12T02:42:00.367Z,40.90
2018-01-12T02:43:00.359Z,43.00
2018-01-12T02:44:00.326Z,43.80
2018-01-12T02:45:00.301Z,45.90
2018-01-12T02:46:00.278Z,46.00
2018-01-12T02:47:00.262Z,46.70
2018-01-12T02:48:00.235Z,47.30
2018-01-12T02:49:00.212Z,43.20
2018-01-12T02:50:00.192Z,43.30
2018-01-12T02:51:00.174Z,43.80
2018-01-12T02:52:00.149Z,46.40
2018-01-12T02:53:00.136Z,46.50
2018-01-12T02:54:00.125Z,45.20
2018-01-12T02:55:00.086Z,51.00
2018-01-12T02:56:00.068Z,47.90
2018-01-12T02:57:00.042Z,49.40
2018-01-12T02:58:00.020Z,49.30
2018-01-12T02:59:00.005Z,45.70
2018-01-12T02:59:59.988Z,47.40
2018-01-12T03:00:59.955Z,48.70
2018-01-12T03:01:59.933Z,49.80
2018-01-12T03:02:59.913Z,50.90
2018-01-12T03:03:59.896Z,50.30
2018-01-12T03:04:59.877Z,49.50
2018-01-12T03:05:59.847Z,48.50
2018-01-12T03:06:59.826Z,51.20
2018-01-12T03:07:59.807Z,49.00
2018-01-12T03:08:59.786Z,47.80
2018-01-12T03:09:59.762Z,48.50
2018-01-12T03:10:59.740Z,46.50
2018-01-12T03:11:59.718Z,48.80
2018-01-12T03:12:59.698Z,49.50
2018-01-12T03:13:59.674Z,50.00
2018-01-12T03:14:59.651Z,49.70
2018-01-12T03:15:59.630Z,50.30
2018-01-12T03:16:59.611Z,50.60
2018-01-12T03:17:59.588Z,49.60
2018-01-12T03:18:59.566Z,50.90
2018-01-12T03:19:59.545Z,51.40
2018-01-12T03:20:59.522Z,47.90
2018-01-12T03:21:59.500Z,48.20
2018-01-12T03:22:59.484Z,46.90
2018-01-12T03:23:59.460Z,44.50
2018-01-12T03:24:59.439Z,45.90
2018-01-12T03:25:59.415Z,48.50
2018-01-12T03:26:59.395Z,46.80
2018-01-12T03:27:59.374Z,48.00
2018-01-12T03:28:59.349Z,49.20
2018-01-12T03:29:59.333Z,48.70
2018-01-12T03:30:59.311Z,48.20
2018-01-12T03:31:59.288Z,49.00
2018-01-12T03:32:59.265Z,47.90
2018-01-12T03:33:59.245Z,48.90
2018-01-12T03:34:59.227Z,47.40
2018-01-12T03:35:59.205Z,47.40
2018-01-12T03:36:59.186Z,46.30
2018-01-12T03:37:59.158Z,46.40
2018-01-12T03:38:59.133Z,48.30
2018-01-12T03:39:59.114Z,46.40
2018-01-12T03:40:59.096Z,48.00
2018-01-12T03:41:59.070Z,47.20
2018-01-12T03:42:59.061Z,48.90
2018-01-12T03:43:59.032Z,47.90
2018-01-12T03:44:59.008Z,47.70
2018-01-12T03:45:58.987Z,46.30
2018-01-12T03:46:58.964Z,49.80
2018-01-12T03:47:58.945Z,47.60
2018-01-12T03:48:58.921Z,47.10
2018-01-12T03:49:58.908Z,46.60
2018-01-12T03:50:58.881Z,47.90
2018-01-12T03:51:58.858Z,45.90
2018-01-12T03:52:58.835Z,48.40
2018-01-12T03:53:58.814Z,48.50
2018-01-12T03:54:58.794Z,49.30
2018-01-12T03:55:58.776Z,47.20
2018-01-12T03:56:58.755Z,48.70
2018-01-12T03:57:58.728Z,48.90
2018-01-12T03:58:58.711Z,49.40
2018-01-12T03:59:58.687Z,49.80
2018-01-12T04:00:58.670Z,49.50
2018-01-12T04:01:58.646Z,51.60
2018-01-12T04:03:58.603Z,51.70
2018-01-12T04:04:58.584Z,50.40
2018-01-12T04:05:58.565Z,49.10
2018-01-12T04:06:58.536Z,50.00
2018-01-12T04:07:58.519Z,48.80
2018-01-12T04:08:58.492Z,48.90
2018-01-12T04:09:58.478Z,48.90
2018-01-12T04:10:58.454Z,48.80
2018-01-12T04:11:58.430Z,48.60
2018-01-12T04:12:58.422Z,49.40
2018-01-12T04:13:58.392Z,51.20
2018-01-12T04:14:58.373Z,51.60
2018-01-12T04:15:58.347Z,50.50
2018-01-12T04:16:58.328Z,50.30
2018-01-12T04:17:58.302Z,47.00
2018-01-12T04:18:58.284Z,51.70
2018-01-12T04:19:58.259Z,48.70
2018-01-12T04:20:58.236Z,49.80
2018-01-12T04:21:58.215Z,47.60
2018-01-12T04:22:58.196Z,48.00
2018-01-12T04:23:58.175Z,48.10
2018-01-12T04:24:58.156Z,49.90
2018-01-12T04:25:58.134Z,50.00
2018-01-12T04:26:58.114Z,47.40
2018-01-12T04:27:58.088Z,49.00
2018-01-12T04:28:58.064Z,49.60
2018-01-12T04:29:58.044Z,48.80
2018-01-12T04:30:58.025Z,46.90
2018-01-12T04:31:58.004Z,50.90
2018-01-12T04:32:57.979Z,48.40
2018-01-12T04:33:57.960Z,48.30
2018-01-12T04:34:57.940Z,47.80
2018-01-12T04:35:57.921Z,50.20
2018-01-12T04:36:57.896Z,47.60
2018-01-12T04:37:57.874Z,47.30
2018-01-12T04:38:57.855Z,46.70
2018-01-12T04:39:57.843Z,46.40
2018-01-12T04:40:57.810Z,46.40
2018-01-12T04:41:57.793Z,48.30
2018-01-12T04:42:57.768Z,47.20
2018-01-12T04:43:57.745Z,47.00
2018-01-12T04:44:57.726Z,48.10
2018-01-12T04:45:57.706Z,48.70
2018-01-12T04:46:57.683Z,46.60
2018-01-12T04:47:57.661Z,48.60
2018-01-12T04:48:57.640Z,48.50
2018-01-12T04:49:57.620Z,50.00
2018-01-12T04:50:57.597Z,47.60
2018-01-12T04:51:57.589Z,50.20
2018-01-12T04:52:57.555Z,48.10
2018-01-12T04:53:57.533Z,49.60
2018-01-12T04:54:57.510Z,47.80
2018-01-12T04:55:57.493Z,52.30
2018-01-12T04:56:57.468Z,49.00
2018-01-12T04:57:57.447Z,48.00
2018-01-12T04:58:57.426Z,48.70
2018-01-12T04:59:57.405Z,49.50
2018-01-12T05:00:57.383Z,48.90
2018-01-12T05:01:57.366Z,50.70
2018-01-12T05:02:57.345Z,52.90
2018-01-12T05:03:57.321Z,53.10
2018-01-12T05:04:57.296Z,52.80
2018-01-12T05:05:57.277Z,55.20
2018-01-12T05:06:57.254Z,55.70
2018-01-12T05:07:57.232Z,55.10
2018-01-12T05:08:57.213Z,55.60
2018-01-12T05:09:57.195Z,55.70
2018-01-12T05:10:57.168Z,56.50
2018-01-12T05:11:57.147Z,57.70
2018-01-12T05:12:57.126Z,57.60
2018-01-12T05:13:57.106Z,56.40
2018-01-12T05:14:57.086Z,54.20
2018-01-12T05:15:57.071Z,56.90
2018-01-12T05:16:57.043Z,56.50
2018-01-12T05:17:57.024Z,58.90
2018-01-12T05:18:56.996Z,57.20
2018-01-12T05:19:56.976Z,55.80
2018-01-12T05:20:56.956Z,54.90
2018-01-12T05:21:56.984Z,58.40
2018-01-12T05:22:56.912Z,55.70
2018-01-12T05:23:56.891Z,54.90
2018-01-12T05:24:56.866Z,56.70
2018-01-12T05:25:56.845Z,55.30
2018-01-12T05:26:56.824Z,56.50
2018-01-12T05:27:56.804Z,54.70
2018-01-12T05:28:56.784Z,57.20
2018-01-12T05:29:56.765Z,56.80
2018-01-12T05:30:56.739Z,57.00
2018-01-12T05:31:56.717Z,59.20
2018-01-12T05:32:56.694Z,59.90
2018-01-12T05:33:56.676Z,59.30
2018-01-12T05:34:56.677Z,61.00
2018-01-12T05:35:56.630Z,62.00
2018-01-12T05:36:56.612Z,63.00
2018-01-12T05:37:56.585Z,60.10
2018-01-12T05:38:56.564Z,59.80
2018-01-12T05:39:56.553Z,59.90
2018-01-12T05:40:56.527Z,56.40
2018-01-12T05:41:56.501Z,59.60
2018-01-12T05:42:56.477Z,59.20
2018-01-12T05:43:56.465Z,58.20
2018-01-12T05:44:56.439Z,58.30
2018-01-12T05:45:56.415Z,59.30
2018-01-12T05:46:56.396Z,59.00
2018-01-12T05:47:56.384Z,61.30
2018-01-12T05:48:56.356Z,60.70
2018-01-12T05:49:56.336Z,59.00
2018-01-12T05:50:56.315Z,60.70
2018-01-12T05:51:56.286Z,62.40
2018-01-12T05:52:56.266Z,62.00
2018-01-12T05:53:56.308Z,62.40
2018-01-12T05:54:56.226Z,63.10
2018-01-12T05:55:56.210Z,64.60
2018-01-12T05:56:56.179Z,63.50
2018-01-12T05:57:56.157Z,61.60
2018-01-12T05:58:56.136Z,61.70
2018-01-12T05:59:56.114Z,63.60
2018-01-12T06:00:56.095Z,64.50
2018-01-12T06:01:56.074Z,63.80
2018-01-12T06:02:56.051Z,66.50
2018-01-12T06:03:56.029Z,65.80
2018-01-12T06:04:56.013Z,66.00
2018-01-12T06:05:55.985Z,63.30
2018-01-12T06:06:55.963Z,63.80
2018-01-12T06:07:55.946Z,65.90
2018-01-12T06:08:55.924Z,64.10
2018-01-12T06:09:55.900Z,62.40
2018-01-12T06:10:55.876Z,63.90
2018-01-12T06:11:55.861Z,61.30
2018-01-12T06:12:55.835Z,60.80
2018-01-12T06:13:55.809Z,61.70
2018-01-12T06:14:55.800Z,61.40
2018-01-12T06:15:55.776Z,61.60
2018-01-12T06:16:55.746Z,61.60
2018-01-12T06:17:55.728Z,60.50
2018-01-12T06:18:55.708Z,61.90
2018-01-12T06:19:55.685Z,61.10
2018-01-12T06:20:55.662Z,63.40
2018-01-12T06:21:55.641Z,63.40
2018-01-12T06:22:55.616Z,61.30
2018-01-12T06:23:55.599Z,64.40
2018-01-12T06:24:55.574Z,62.80
2018-01-12T06:25:55.562Z,62.60
2018-01-12T06:26:55.534Z,62.50
2018-01-12T06:27:55.514Z,61.50
2018-01-12T06:28:55.487Z,63.10
2018-01-12T06:29:55.471Z,61.50
2018-01-12T06:30:55.446Z,62.60
2018-01-12T06:31:55.431Z,61.80
2018-01-12T06:32:55.412Z,61.80
2018-01-12T06:33:55.385Z,63.70
2018-01-12T06:34:55.359Z,64.00
2018-01-12T06:35:55.344Z,63.60
2018-01-12T06:36:55.327Z,62.00
2018-01-12T06:37:55.298Z,60.20
2018-01-12T06:38:55.273Z,60.10
2018-01-12T06:39:55.253Z,59.90
2018-01-12T06:40:55.234Z,60.40
2018-01-12T06:41:55.210Z,61.30
2018-01-12T06:42:55.190Z,61.10
2018-01-12T06:43:55.166Z,61.20
2018-01-12T06:44:55.154Z,65.30
2018-01-12T06:45:55.125Z,63.00
2018-01-12T06:46:55.104Z,62.60
2018-01-12T06:47:55.082Z,67.60
2018-01-12T06:48:55.059Z,66.60
2018-01-12T06:49:55.036Z,65.50
2018-01-12T06:50:55.016Z,67.60
2018-01-12T06:51:54.995Z,65.60
2018-01-12T06:52:54.972Z,65.90
2018-01-12T06:53:54.961Z,67.70
2018-01-12T06:54:54.931Z,66.10
2018-01-12T06:55:54.916Z,64.30
2018-01-12T06:56:54.887Z,65.90
2018-01-12T06:57:54.866Z,62.80
2018-01-12T06:58:54.849Z,63.10
2018-01-12T06:59:54.821Z,63.30
2018-01-12T07:00:54.804Z,63.50
2018-01-12T07:01:54.780Z,61.20
2018-01-12T07:02:54.757Z,60.70
2018-01-12T07:03:54.736Z,62.80
2018-01-12T07:04:54.715Z,61.00
2018-01-12T07:05:54.692Z,61.20
2018-01-12T07:06:54.680Z,61.90
2018-01-12T07:07:54.648Z,62.90
2018-01-12T07:08:54.632Z,65.10
2018-01-12T07:09:54.605Z,64.20
2018-01-12T07:10:54.592Z,63.80
2018-01-12T07:11:54.565Z,62.60
2018-01-12T07:12:54.548Z,63.10
2018-01-12T07:13:54.526Z,63.70
2018-01-12T07:14:54.505Z,61.50
2018-01-12T07:15:54.479Z,60.60
2018-01-12T07:16:54.456Z,62.50
2018-01-12T07:17:54.438Z,61.40
2018-01-12T07:18:54.419Z,60.90
2018-01-12T07:19:54.395Z,59.20
2018-01-12T07:20:54.373Z,58.10
2018-01-12T07:21:54.349Z,59.80
2018-01-12T07:22:54.329Z,61.60
2018-01-12T07:23:54.305Z,58.40
2018-01-12T07:24:54.286Z,58.10
2018-01-12T07:25:54.267Z,58.20
2018-01-12T07:26:54.250Z,58.80
2018-01-12T07:27:54.227Z,59.20
2018-01-12T07:28:54.207Z,59.30
2018-01-12T07:29:54.180Z,60.20
2018-01-12T07:30:54.156Z,59.70
2018-01-12T07:31:54.137Z,61.90
2018-01-12T07:32:54.115Z,60.10
2018-01-12T07:33:54.094Z,59.60
2018-01-12T07:34:54.080Z,59.90
2018-01-12T07:35:54.055Z,56.40
2018-01-12T07:36:54.031Z,56.20
2018-01-12T07:37:54.008Z,58.00
2018-01-12T07:38:53.985Z,58.20
2018-01-12T07:39:53.968Z,57.00
2018-01-12T07:40:53.950Z,57.50
2018-01-12T07:41:53.933Z,61.30
2018-01-12T07:42:53.903Z,60.40
2018-01-12T07:43:53.881Z,60.50
2018-01-12T07:44:53.856Z,62.10
2018-01-12T07:45:53.835Z,62.30
2018-01-12T07:46:53.813Z,58.70
2018-01-12T07:47:53.830Z,60.30
2018-01-12T07:48:53.773Z,58.70
2018-01-12T07:49:53.753Z,58.40
2018-01-12T07:50:53.730Z,58.50
2018-01-12T07:51:53.711Z,59.30
2018-01-12T07:52:53.686Z,61.50
2018-01-12T07:53:53.666Z,65.00
2018-01-12T07:54:53.649Z,64.70
2018-01-12T07:55:53.623Z,64.80
2018-01-12T07:56:53.598Z,68.60
2018-01-12T07:57:53.583Z,70.30
2018-01-12T07:58:53.556Z,71.00
2018-01-12T07:59:53.537Z,70.30
2018-01-12T08:00:53.520Z,73.70
2018-01-12T08:01:53.496Z,72.40
2018-01-12T08:02:53.472Z,73.90
2018-01-12T08:03:53.454Z,75.40
2018-01-12T08:04:53.425Z,73.20
2018-01-12T08:05:53.406Z,73.90
2018-01-12T08:06:53.385Z,79.10
2018-01-12T08:07:53.363Z,75.40
2018-01-12T08:08:53.348Z,75.60
2018-01-12T08:09:53.316Z,75.20
2018-01-12T08:10:53.295Z,78.40
2018-01-12T08:11:53.282Z,79.30
2018-01-12T08:12:53.255Z,76.30
2018-01-12T08:13:53.255Z,75.40
2018-01-12T08:14:53.218Z,78.30
2018-01-12T08:15:53.193Z,78.80
2018-01-12T08:16:53.166Z,78.00
2018-01-12T08:17:53.144Z,77.10
2018-01-12T08:18:53.123Z,76.90
2018-01-12T08:19:53.106Z,75.80
2018-01-12T08:20:53.094Z,75.10
2018-01-12T08:21:53.060Z,74.70
2018-01-12T08:22:53.067Z,78.60
2018-01-12T08:23:53.038Z,80.30
2018-01-12T08:24:53.002Z,79.80
2018-01-12T08:25:53.324Z,78.40
2018-01-12T08:27:53.252Z,75.60
2018-01-12T08:28:53.237Z,73.80
2018-01-12T08:29:52.888Z,77.70
2018-01-12T08:30:52.907Z,78.00
2018-01-12T08:31:53.048Z,80.30
2018-01-12T08:32:53.136Z,74.40
2018-01-12T08:33:53.115Z,73.40
2018-01-12T08:35:53.071Z,73.50
2018-01-12T08:36:53.452Z,75.20
2018-01-12T08:37:52.727Z,74.60
2018-01-12T08:38:52.706Z,76.10
2018-01-12T08:39:53.395Z,71.20
2018-01-12T08:40:52.646Z,70.90
2018-01-12T08:41:52.623Z,72.50
2018-01-12T08:42:52.609Z,73.10
2018-01-12T08:43:52.584Z,71.20
2018-01-12T08:44:52.554Z,68.70
2018-01-12T08:45:52.537Z,71.70
2018-01-12T08:46:52.513Z,70.80
2018-01-12T08:47:52.488Z,74.10
2018-01-12T08:48:52.471Z,72.90
2018-01-12T08:49:52.445Z,72.40
2018-01-12T08:50:52.426Z,70.30
2018-01-12T08:51:52.405Z,72.90
2018-01-12T08:52:52.389Z,69.80
2018-01-12T08:53:52.362Z,68.00
2018-01-12T08:54:52.339Z,70.60
2018-01-12T08:55:53.261Z,69.40
2018-01-12T08:56:52.618Z,66.40
2018-01-12T08:58:52.256Z,65.50
2018-01-12T08:59:52.233Z,66.20
2018-01-12T09:03:52.463Z,64.40
2018-01-12T09:04:52.451Z,62.70
2018-01-12T09:05:52.105Z,65.20
2018-01-12T09:06:52.414Z,63.40
2018-01-12T09:07:52.370Z,65.00
2018-01-12T09:08:52.377Z,66.10
2018-01-12T09:09:52.022Z,66.60
2018-01-12T09:10:52.333Z,66.60
2018-01-12T09:11:52.295Z,65.80
2018-01-12T09:12:52.252Z,64.40
2018-01-12T09:13:51.925Z,64.00
2018-01-12T09:14:52.223Z,63.20
2018-01-12T09:15:51.885Z,64.30
2018-01-12T09:16:51.862Z,67.20
2018-01-12T09:17:51.845Z,63.40
2018-01-12T09:18:52.143Z,63.50
2018-01-12T09:19:51.796Z,62.70
2018-01-12T09:20:52.088Z,62.10
2018-01-12T09:21:51.963Z,66.20
2018-01-12T09:22:51.731Z,63.90
2018-01-12T09:23:51.711Z,65.40
2018-01-12T09:24:51.693Z,64.20
2018-01-12T09:25:51.676Z,61.10
2018-01-12T09:26:51.669Z,61.10
2018-01-12T09:27:51.625Z,64.40
2018-01-12T09:28:51.639Z,60.80
2018-01-12T09:29:51.593Z,62.50
2018-01-12T09:30:51.564Z,61.30
2018-01-12T09:31:51.538Z,62.00
2018-01-12T09:32:51.532Z,61.10
2018-01-12T09:33:51.496Z,64.70
2018-01-12T09:34:51.472Z,61.70
2018-01-12T09:35:51.447Z,62.20
2018-01-12T09:36:51.430Z,60.90
2018-01-12T09:37:51.428Z,60.70
2018-01-12T09:38:51.386Z,61.70
2018-01-12T09:39:51.361Z,64.70
2018-01-12T09:40:51.348Z,62.70
2018-01-12T09:42:51.618Z,63.40
2018-01-12T09:43:51.275Z,61.30
2018-01-12T09:44:51.259Z,59.60
2018-01-12T09:45:51.235Z,58.70
2018-01-12T09:46:51.211Z,60.90
2018-01-12T09:47:51.199Z,62.40
2018-01-12T09:48:51.164Z,61.60
2018-01-12T09:49:51.153Z,60.00
2018-01-12T09:50:51.124Z,62.50
2018-01-12T09:51:51.105Z,61.10
2018-01-12T09:52:51.084Z,62.10
2018-01-12T09:53:51.060Z,61.60
2018-01-12T09:54:51.041Z,61.90
2018-01-12T09:55:51.022Z,60.40
2018-01-12T09:56:50.997Z,62.00
2018-01-12T09:57:50.976Z,62.30
2018-01-12T09:58:50.954Z,57.50
2018-01-12T09:59:50.933Z,59.50
2018-01-12T10:00:50.909Z,58.40
2018-01-12T10:01:50.892Z,58.10
2018-01-12T10:02:50.866Z,60.30
2018-01-12T10:03:50.849Z,58.70
2018-01-12T10:04:50.829Z,61.80
2018-01-12T10:05:50.806Z,62.80
2018-01-12T10:06:50.783Z,61.20
2018-01-12T10:07:50.760Z,60.70
2018-01-12T10:08:50.741Z,58.50
2018-01-12T10:09:50.760Z,60.60
2018-01-12T10:10:50.696Z,58.10
2018-01-12T10:11:50.675Z,61.20
2018-01-12T10:12:50.654Z,58.00
2018-01-12T10:13:50.632Z,59.40
2018-01-12T10:14:50.609Z,58.50
2018-01-12T10:15:50.588Z,60.60
2018-01-12T10:16:50.565Z,59.70
2018-01-12T10:17:50.567Z,59.50
2018-01-12T10:18:50.525Z,59.40
2018-01-12T10:19:50.512Z,59.80
2018-01-12T10:20:50.512Z,59.80
2018-01-12T10:21:50.458Z,59.00
2018-01-12T10:22:50.449Z,61.60
2018-01-12T10:23:50.417Z,57.50
2018-01-12T10:24:50.395Z,60.00
2018-01-12T10:25:50.378Z,58.70
2018-01-12T10:26:50.358Z,57.50
2018-01-12T10:27:50.331Z,57.40
2018-01-12T10:28:50.312Z,61.10
2018-01-12T10:29:50.292Z,58.20
2018-01-12T10:30:50.268Z,58.90
2018-01-12T10:31:50.246Z,57.00
2018-01-12T10:32:50.238Z,56.50
2018-01-12T10:33:50.206Z,55.30
2018-01-12T10:34:50.190Z,56.80
2018-01-12T10:35:50.174Z,54.70
2018-01-12T10:36:50.135Z,57.70
2018-01-12T10:37:50.115Z,56.80
2018-01-12T10:38:50.096Z,55.20
2018-01-12T10:39:50.076Z,56.00
2018-01-12T10:40:50.061Z,55.80
2018-01-12T10:41:50.032Z,57.20
2018-01-12T10:42:50.014Z,57.40
2018-01-12T10:43:49.991Z,56.30
2018-01-12T10:44:49.974Z,57.40
2018-01-12T10:45:49.947Z,58.00
2018-01-12T10:46:49.926Z,60.60
2018-01-12T10:47:49.905Z,58.80
2018-01-12T10:48:49.895Z,59.80
2018-01-12T10:49:49.861Z,60.60
2018-01-12T10:50:49.846Z,58.70
2018-01-12T10:51:49.823Z,59.30
2018-01-12T10:52:49.799Z,59.30
2018-01-12T10:53:49.777Z,61.50
2018-01-12T10:54:49.759Z,59.30
2018-01-12T10:55:49.735Z,60.00
2018-01-12T10:56:49.711Z,60.10
2018-01-12T10:57:49.696Z,57.60
2018-01-12T10:58:49.674Z,57.00
2018-01-12T10:59:49.649Z,57.30
2018-01-12T11:00:49.632Z,59.00
2018-01-12T11:01:49.609Z,57.60
2018-01-12T11:02:49.592Z,57.90
2018-01-12T11:03:49.565Z,59.80
2018-01-12T11:04:49.546Z,58.40
2018-01-12T11:05:49.522Z,58.60
2018-01-12T11:06:49.501Z,58.40
2018-01-12T11:07:49.480Z,59.50
2018-01-12T11:08:49.456Z,58.00
2018-01-12T11:09:49.435Z,57.70
2018-01-12T11:10:49.423Z,59.90
2018-01-12T11:11:49.395Z,59.20
2018-01-12T11:12:49.371Z,59.70
2018-01-12T11:13:49.355Z,58.40
2018-01-12T11:14:49.334Z,59.80
2018-01-12T11:15:49.313Z,61.60
2018-01-12T11:16:49.286Z,62.50
2018-01-12T11:17:49.272Z,61.60
2018-01-12T11:18:49.244Z,60.10
2018-01-12T11:19:49.224Z,62.70
2018-01-12T11:20:49.204Z,61.90
2018-01-12T11:21:49.187Z,60.00
2018-01-12T11:22:49.162Z,59.20
2018-01-12T11:23:49.151Z,62.00
2018-01-12T11:24:49.114Z,59.60
2018-01-12T11:25:49.095Z,60.20
2018-01-12T11:26:49.078Z,62.00
2018-01-12T11:27:49.056Z,60.40
2018-01-12T11:28:49.036Z,59.50
2018-01-12T11:29:49.014Z,59.50
2018-01-12T11:30:48.989Z,62.40
2018-01-12T11:31:48.979Z,58.70
2018-01-12T11:32:48.954Z,61.20
2018-01-12T11:33:48.936Z,62.60
2018-01-12T11:34:48.908Z,59.80
2018-01-12T11:35:48.884Z,62.50
2018-01-12T11:36:48.863Z,63.10
2018-01-12T11:37:48.864Z,61.70
2018-01-12T11:38:48.824Z,60.90
2018-01-12T11:39:48.801Z,61.50
2018-01-12T11:40:48.785Z,61.40
2018-01-12T11:41:48.761Z,57.30
2018-01-12T11:42:48.740Z,58.40
2018-01-12T11:43:48.740Z,60.50
2018-01-12T11:44:48.696Z,60.70
2018-01-12T11:45:48.671Z,61.60
2018-01-12T11:46:48.651Z,61.60
2018-01-12T11:47:48.644Z,61.70
2018-01-12T11:48:48.612Z,62.10
2018-01-12T11:49:48.586Z,62.00
2018-01-12T11:50:48.565Z,61.90
2018-01-12T11:51:48.544Z,57.50
2018-01-12T11:52:48.525Z,60.20
2018-01-12T11:53:48.508Z,60.40
2018-01-12T11:54:48.485Z,60.80
2018-01-12T11:55:48.460Z,59.50
2018-01-12T11:56:48.444Z,58.70
2018-01-12T11:57:48.424Z,62.20
2018-01-12T11:58:48.396Z,61.20
2018-01-12T11:59:48.375Z,58.40
2018-01-12T12:00:48.359Z,57.80
2018-01-12T12:01:48.332Z,56.30
2018-01-12T12:02:48.320Z,55.80
2018-01-12T12:03:48.300Z,55.80
2018-01-12T12:04:48.275Z,55.30
2018-01-12T12:05:48.256Z,58.00
2018-01-12T12:06:48.230Z,57.70
2018-01-12T12:07:48.216Z,57.60
2018-01-12T12:08:48.186Z,57.20
2018-01-12T12:09:48.167Z,56.60
2018-01-12T12:10:48.143Z,59.90
2018-01-12T12:11:48.126Z,58.20
2018-01-12T12:12:48.112Z,57.60
2018-01-12T12:13:48.088Z,58.20
2018-01-12T12:14:48.060Z,57.50
2018-01-12T12:15:48.041Z,58.00
2018-01-12T12:16:48.025Z,56.90
2018-01-12T12:17:47.997Z,58.30
2018-01-12T12:18:47.981Z,57.50
2018-01-12T12:19:47.957Z,60.10
2018-01-12T12:20:47.935Z,58.90
2018-01-12T12:21:47.912Z,60.50
2018-01-12T12:22:47.896Z,58.70
2018-01-12T12:23:47.880Z,60.10
2018-01-12T12:24:47.851Z,64.30
2018-01-12T12:25:47.832Z,63.90
2018-01-12T12:26:47.807Z,60.80
2018-01-12T12:27:47.788Z,62.50
2018-01-12T12:28:47.762Z,60.70
2018-01-12T12:29:47.743Z,61.00
2018-01-12T12:30:47.723Z,58.10
2018-01-12T12:31:47.700Z,65.10
2018-01-12T12:32:47.687Z,65.00
2018-01-12T12:33:47.658Z,60.80
2018-01-12T12:34:47.646Z,61.30
2018-01-12T12:35:47.619Z,79.60
2018-01-12T12:36:47.595Z,79.10
2018-01-12T12:37:47.575Z,66.40
2018-01-12T12:38:47.556Z,64.80
2018-01-12T12:39:47.535Z,67.60
2018-01-12T12:40:47.516Z,64.80
2018-01-12T12:41:47.492Z,65.20
2018-01-12T12:42:47.479Z,63.20
2018-01-12T12:43:47.452Z,58.50
2018-01-12T12:44:47.428Z,57.60
2018-01-12T12:45:47.408Z,57.10
2018-01-12T12:46:47.387Z,57.80
2018-01-12T12:47:47.365Z,57.20
2018-01-12T12:48:47.345Z,58.00
2018-01-12T12:49:47.324Z,58.10
2018-01-12T12:50:47.305Z,57.60
2018-01-12T12:51:47.287Z,58.70
2018-01-12T12:52:47.274Z,59.10
2018-01-12T12:53:47.284Z,59.80
2018-01-12T12:54:47.222Z,57.40
2018-01-12T12:55:47.205Z,55.90
2018-01-12T12:56:47.174Z,58.40
2018-01-12T12:57:47.165Z,60.90
2018-01-12T12:58:47.135Z,57.20
2018-01-12T12:59:47.115Z,58.10