createdAt,value
2017-12-23T00:00:45.339Z,1029.36
2017-12-23T00:01:45.353Z,1029.33
2017-12-23T00:02:45.371Z,1029.28
2017-12-23T00:03:45.382Z,1029.28
2017-12-23T00:04:45.400Z,1029.27
2017-12-23T00:05:45.409Z,1029.28
2017-12-23T00:06:45.474Z,1029.28
2017-12-23T00:07:45.437Z,1029.33
2017-12-23T00:08:45.452Z,1029.33
2017-12-23T00:09:45.470Z,1029.30
2017-12-23T00:10:45.480Z,1029.27
2017-12-23T00:11:45.500Z,1029.21
2017-12-23T00:12:45.510Z,1029.18
2017-12-23T00:13:45.528Z,1029.12
2017-12-23T00:14:45.536Z,1029.11
2017-12-23T00:15:45.551Z,1029.05
2017-12-23T00:16:45.540Z,1029.00
2017-12-23T00:17:45.555Z,1029.01
2017-12-23T00:18:45.570Z,1028.98
2017-12-23T00:19:45.584Z,1028.94
2017-12-23T00:20:45.598Z,1028.96
2017-12-23T00:21:45.613Z,1028.96
2017-12-23T00:22:45.628Z,1028.91
2017-12-23T00:23:45.647Z,1028.92
2017-12-23T00:24:45.658Z,1028.95
2017-12-23T00:25:45.671Z,1029.01
2017-12-23T00:26:45.690Z,1028.99
2017-12-23T00:27:45.702Z,1028.98
2017-12-23T00:28:45.714Z,1028.99
2017-12-23T00:29:45.730Z,1028.98
2017-12-23T00:30:45.745Z,1028.92
2017-12-23T00:31:45.758Z,1028.88
2017-12-23T00:32:45.772Z,1028.85
2017-12-23T00:33:45.787Z,1028.84
2017-12-23T00:34:45.803Z,1028.84
2017-12-23T00:35:45.817Z,1028.82
2017-12-23T00:36:45.831Z,1028.85
2017-12-23T00:37:45.846Z,1028.84
2017-12-23T00:38:45.861Z,1028.85
2017-12-23T00:39:45.876Z,1028.85
2017-12-23T00:40:45.890Z,1028.82
2017-12-23T00:41:45.906Z,1028.81
2017-12-23T00:42:45.921Z,1028.76
2017-12-23T00:43:45.935Z,1028.77
2017-12-23T00:44:45.999Z,1028.73
2017-12-23T00:45:45.965Z,1028.68
2017-12-23T00:46:45.982Z,1028.68
2017-12-23T00:47:45.993Z,1028.66
2017-12-23T00:48:46.007Z,1028.66
2017-12-23T00:49:46.030Z,1028.67
2017-12-23T00:50:46.040Z,1028.65
2017-12-23T00:51:46.051Z,1028.67
2017-12-23T00:52:46.067Z,1028.65
2017-12-23T00:53:46.082Z,1028.62
2017-12-23T00:54:46.096Z,1028.64
2017-12-23T00:55:46.115Z,1028.54
2017-12-23T00:56:46.126Z,1028.56
2017-12-23T00:57:46.139Z,1028.59
2017-12-23T00:58:46.154Z,1028.63
2017-12-23T00:59:46.169Z,1028.57
2017-12-23T01:00:46.184Z,1028.60
2017-12-23T01:01:46.197Z,1028.60
2017-12-23T01:02:46.232Z,1028.56
2017-12-23T01:03:46.236Z,1028.50
2017-12-23T01:04:46.244Z,1028.47
2017-12-23T01:05:46.261Z,1028.46
2017-12-23T01:06:46.311Z,1028.44
2017-12-23T01:07:46.287Z,1028.36
2017-12-23T01:08:46.301Z,1028.35
2017-12-23T01:09:46.317Z,1028.29
2017-12-23T01:10:46.331Z,1028.29
2017-12-23T01:11:46.442Z,1028.29
2017-12-23T01:12:46.359Z,1028.26
2017-12-23T01:13:46.377Z,1028.22
2017-12-23T01:14:46.388Z,1028.16
2017-12-23T01:15:46.403Z,1028.16
2017-12-23T01:16:46.422Z,1028.08
2017-12-23T01:17:46.431Z,1028.11
2017-12-23T01:18:46.446Z,1028.11
2017-12-23T01:19:46.463Z,1028.12
2017-12-23T01:20:46.477Z,1028.12
2017-12-23T01:21:46.491Z,1028.04
2017-12-23T01:22:46.504Z,1028.07
2017-12-23T01:23:46.518Z,1028.08
2017-12-23T01:24:46.532Z,1028.10
2017-12-23T01:25:46.549Z,1028.13
2017-12-23T01:26:46.568Z,1028.11
2017-12-23T01:27:46.578Z,1028.12
2017-12-23T01:28:46.590Z,1028.08
2017-12-23T01:29:46.616Z,1028.08
2017-12-23T01:30:46.624Z,1028.01
2017-12-23T01:31:46.637Z,1027.98
2017-12-23T01:32:46.651Z,1028.03
2017-12-23T01:33:46.667Z,1028.03
2017-12-23T01:34:46.679Z,1027.95
2017-12-23T01:35:46.693Z,1027.98
2017-12-23T01:36:46.710Z,1027.98
2017-12-23T01:37:46.722Z,1027.97
2017-12-23T01:38:46.738Z,1027.94
2017-12-23T01:39:46.756Z,1027.86
2017-12-23T01:40:46.767Z,1027.86
2017-12-23T01:41:46.798Z,1027.84
2017-12-23T01:42:46.798Z,1027.79
2017-12-23T01:43:46.808Z,1027.77
2017-12-23T01:44:46.824Z,1027.77
2017-12-23T01:45:46.837Z,1027.76
2017-12-23T01:46:46.852Z,1027.79
2017-12-23T01:47:46.866Z,1027.79
2017-12-23T01:48:46.882Z,1027.78
2017-12-23T01:49:46.896Z,1027.77
2017-12-23T01:50:46.915Z,1027.76
2017-12-23T01:51:46.924Z,1027.74
2017-12-23T01:52:46.939Z,1027.79
2017-12-23T01:53:46.961Z,1027.83
2017-12-23T01:54:46.968Z,1027.78
2017-12-23T01:55:46.985Z,1027.78
2017-12-23T01:56:46.996Z,1027.80
2017-12-23T01:57:47.010Z,1027.77
2017-12-23T01:58:47.026Z,1027.76
2017-12-23T01:59:47.045Z,1027.70
2017-12-23T02:00:47.052Z,1027.70
2017-12-23T02:01:47.067Z,1027.68
2017-12-23T02:02:47.084Z,1027.67
2017-12-23T02:03:47.101Z,1027.72
2017-12-23T02:04:47.109Z,1027.77
2017-12-23T02:05:47.125Z,1027.76
2017-12-23T02:06:47.150Z,1027.76
2017-12-23T02:07:47.152Z,1027.79
2017-12-23T02:08:47.167Z,1027.86
2017-12-23T02:09:47.182Z,1027.80
2017-12-23T02:10:47.196Z,1027.78
2017-12-23T02:11:47.210Z,1027.81
2017-12-23T02:12:47.223Z,1027.77
2017-12-23T02:13:47.239Z,1027.79
2017-12-23T02:14:47.258Z,1027.76
2017-12-23T02:15:47.270Z,1027.78
2017-12-23T02:16:47.283Z,1027.73
2017-12-23T02:17:47.297Z,1027.68
2017-12-23T02:18:47.317Z,1027.74
2017-12-23T02:19:47.325Z,1027.69
2017-12-23T02:20:47.345Z,1027.69
2017-12-23T02:21:47.354Z,1027.69
2017-12-23T02:22:47.368Z,1027.71
2017-12-23T02:23:47.380Z,1027.69
2017-12-23T02:24:47.398Z,1027.74
2017-12-23T02:25:47.412Z,1027.77
2017-12-23T02:26:47.432Z,1027.77
2017-12-23T02:27:47.439Z,1027.75
2017-12-23T02:28:47.451Z,1027.73
2017-12-23T02:29:47.468Z,1027.76
2017-12-23T02:30:47.481Z,1027.70
2017-12-23T02:31:47.494Z,1027.69
2017-12-23T02:32:47.514Z,1027.67
2017-12-23T02:33:47.527Z,1027.65
2017-12-23T02:34:47.538Z,1027.65
2017-12-23T02:35:47.558Z,1027.55
2017-12-23T02:36:47.564Z,1027.45
2017-12-23T02:37:47.580Z,1027.39
2017-12-23T02:38:47.592Z,1027.26
2017-12-23T02:39:47.610Z,1027.25
2017-12-23T02:40:47.621Z,1027.19
2017-12-23T02:41:47.636Z,1027.19
2017-12-23T02:42:47.650Z,1027.19
2017-12-23T02:43:47.665Z,1027.19
2017-12-23T02:44:47.681Z,1027.18
2017-12-23T02:45:47.692Z,1027.17
2017-12-23T02:46:47.716Z,1027.22
2017-12-23T02:47:47.723Z,1027.17
2017-12-23T02:48:47.733Z,1027.20
2017-12-23T02:49:47.748Z,1027.23
2017-12-23T02:50:47.762Z,1027.24
2017-12-23T02:51:47.775Z,1027.26
2017-12-23T02:52:47.789Z,1027.21
2017-12-23T02:53:47.803Z,1027.20
2017-12-23T02:54:47.819Z,1027.20
2017-12-23T02:55:47.832Z,1027.18
2017-12-23T02:56:47.843Z,1027.12
2017-12-23T02:57:47.859Z,1027.08
2017-12-23T02:58:47.872Z,1027.11
2017-12-23T02:59:47.887Z,1027.09
2017-12-23T03:00:47.899Z,1027.07
2017-12-23T03:01:47.913Z,1027.13
2017-12-23T03:02:47.927Z,1027.11
2017-12-23T03:03:47.942Z,1027.10
2017-12-23T03:04:47.960Z,1027.11
2017-12-23T03:05:47.980Z,1027.11
2017-12-23T03:06:47.982Z,1027.10
2017-12-23T03:07:47.997Z,1027.08
2017-12-23T03:08:48.061Z,1027.06
2017-12-23T03:09:48.028Z,1027.01
2017-12-23T03:10:48.040Z,1027.03
2017-12-23T03:11:48.061Z,1027.01
2017-12-23T03:12:48.067Z,1027.02
2017-12-23T03:13:48.081Z,1027.02
2017-12-23T03:14:48.099Z,1027.02
2017-12-23T03:15:48.106Z,1027.08
2017-12-23T03:16:48.122Z,1027.06
2017-12-23T03:17:48.136Z,1027.08
2017-12-23T03:18:48.152Z,1027.10
2017-12-23T03:19:48.162Z,1027.13
2017-12-23T03:20:48.177Z,1027.14
2017-12-23T03:21:48.189Z,1027.15
2017-12-23T03:22:48.203Z,1027.17
2017-12-23T03:23:48.218Z,1027.13
2017-12-23T03:24:48.230Z,1027.11
2017-12-23T03:25:48.243Z,1027.07
2017-12-23T03:26:48.260Z,1027.07
2017-12-23T03:27:48.274Z,1027.00
2017-12-23T03:28:48.286Z,1027.03
2017-12-23T03:29:48.301Z,1026.98
2017-12-23T03:30:48.313Z,1026.98
2017-12-23T03:31:48.326Z,1026.91
2017-12-23T03:32:48.344Z,1026.91
2017-12-23T03:33:48.355Z,1026.88
2017-12-23T03:34:48.370Z,1026.93
2017-12-23T03:35:48.397Z,1026.89
2017-12-23T03:36:48.398Z,1026.92
2017-12-23T03:37:48.410Z,1026.90
2017-12-23T03:38:48.426Z,1026.89
2017-12-23T03:39:48.438Z,1026.94
2017-12-23T03:40:48.458Z,1027.02
2017-12-23T03:41:48.465Z,1026.96
2017-12-23T03:42:48.480Z,1027.01
2017-12-23T03:43:48.495Z,1027.03
2017-12-23T03:44:48.511Z,1027.02
2017-12-23T03:45:48.524Z,1027.06
2017-12-23T03:46:48.553Z,1027.02
2017-12-23T03:47:48.551Z,1027.07
2017-12-23T03:48:48.577Z,1026.99
2017-12-23T03:49:48.582Z,1027.02
2017-12-23T03:50:48.593Z,1027.01
2017-12-23T03:51:48.615Z,1027.00
2017-12-23T03:52:48.619Z,1026.99
2017-12-23T03:53:48.634Z,1027.02
2017-12-23T03:54:48.651Z,1026.98
2017-12-23T03:55:48.658Z,1027.00
2017-12-23T03:56:48.672Z,1026.96
2017-12-23T03:57:48.688Z,1026.98
2017-12-23T03:58:48.706Z,1026.95
2017-12-23T03:59:48.741Z,1026.99
2017-12-23T04:00:48.727Z,1026.94
2017-12-23T04:01:48.743Z,1026.97
2017-12-23T04:02:48.757Z,1026.99
2017-12-23T04:03:48.768Z,1027.02
2017-12-23T04:04:48.781Z,1027.01
2017-12-23T04:05:48.798Z,1026.99
2017-12-23T04:06:48.813Z,1026.99
2017-12-23T04:07:48.827Z,1026.96
2017-12-23T04:08:48.837Z,1026.96
2017-12-23T04:09:48.852Z,1026.98
2017-12-23T04:10:48.865Z,1026.94
2017-12-23T04:11:48.879Z,1026.97
2017-12-23T04:12:48.892Z,1026.92
2017-12-23T04:13:48.908Z,1026.92
2017-12-23T04:14:48.922Z,1026.93
2017-12-23T04:15:48.936Z,1026.90
2017-12-23T04:16:48.947Z,1026.93
2017-12-23T04:17:48.961Z,1026.82
2017-12-23T04:18:48.975Z,1026.84
2017-12-23T04:19:48.990Z,1026.82
2017-12-23T04:20:49.002Z,1026.84
2017-12-23T04:21:49.017Z,1026.79
2017-12-23T04:22:49.028Z,1026.77
2017-12-23T04:23:49.045Z,1026.80
2017-12-23T04:24:49.068Z,1026.77
2017-12-23T04:25:49.073Z,1026.77
2017-12-23T04:26:49.085Z,1026.81
2017-12-23T04:27:49.104Z,1026.84
2017-12-23T04:28:49.111Z,1026.84
2017-12-23T04:29:49.125Z,1026.83
2017-12-23T04:30:49.141Z,1026.76
2017-12-23T04:31:49.154Z,1026.82
2017-12-23T04:32:49.168Z,1026.78
2017-12-23T04:33:49.184Z,1026.84
2017-12-23T04:34:49.195Z,1026.78
2017-12-23T04:35:49.209Z,1026.81
2017-12-23T04:36:49.221Z,1026.81
2017-12-23T04:37:49.235Z,1026.81
2017-12-23T04:38:49.248Z,1026.82
2017-12-23T04:39:49.263Z,1026.78
2017-12-23T04:40:49.276Z,1026.78
2017-12-23T04:41:49.289Z,1026.70
2017-12-23T04:42:49.303Z,1026.68
2017-12-23T04:43:49.348Z,1026.69
2017-12-23T04:44:49.330Z,1026.68
2017-12-23T04:45:49.344Z,1026.65
2017-12-23T04:46:49.359Z,1026.68
2017-12-23T04:47:49.371Z,1026.66
2017-12-23T04:48:49.385Z,1026.65
2017-12-23T04:49:49.404Z,1026.62
2017-12-23T04:50:49.415Z,1026.67
2017-12-23T04:51:49.426Z,1026.62
2017-12-23T04:52:49.440Z,1026.63
2017-12-23T04:53:49.459Z,1026.61
2017-12-23T04:54:49.477Z,1026.63
2017-12-23T04:55:49.482Z,1026.60
2017-12-23T04:56:49.500Z,1026.59
2017-12-23T04:57:49.516Z,1026.56
2017-12-23T04:58:49.522Z,1026.56
2017-12-23T04:59:49.544Z,1026.53
2017-12-23T05:00:49.579Z,1026.51
2017-12-23T05:01:49.569Z,1026.52
2017-12-23T05:02:49.580Z,1026.49
2017-12-23T05:03:49.593Z,1026.54
2017-12-23T05:04:49.621Z,1026.52
2017-12-23T05:05:49.624Z,1026.47
2017-12-23T05:06:49.644Z,1026.55
2017-12-23T05:07:49.662Z,1026.54
2017-12-23T05:08:49.666Z,1026.52
2017-12-23T05:09:49.691Z,1026.48
2017-12-23T05:10:49.691Z,1026.44
2017-12-23T05:11:49.705Z,1026.46
2017-12-23T05:12:49.773Z,1026.44
2017-12-23T05:13:49.739Z,1026.35
2017-12-23T05:14:49.752Z,1026.37
2017-12-23T05:15:49.764Z,1026.34
2017-12-23T05:16:49.773Z,1026.38
2017-12-23T05:17:49.792Z,1026.41
2017-12-23T05:18:49.802Z,1026.43
2017-12-23T05:19:49.815Z,1026.42
2017-12-23T05:20:49.829Z,1026.43
2017-12-23T05:21:49.847Z,1026.31
2017-12-23T05:22:49.862Z,1026.37
2017-12-23T05:23:49.876Z,1026.29
2017-12-23T05:24:49.892Z,1026.27
2017-12-23T05:25:49.901Z,1026.27
2017-12-23T05:26:49.918Z,1026.26
2017-12-23T05:27:49.932Z,1026.27
2017-12-23T05:28:49.942Z,1026.33
2017-12-23T05:29:49.954Z,1026.25
2017-12-23T05:30:49.968Z,1026.29
2017-12-23T05:31:49.981Z,1026.13
2017-12-23T05:32:49.998Z,1026.21
2017-12-23T05:33:50.010Z,1026.17
2017-12-23T05:34:50.074Z,1026.16
2017-12-23T05:35:50.037Z,1026.12
2017-12-23T05:36:50.087Z,1026.11
2017-12-23T05:37:50.067Z,1026.08
2017-12-23T05:38:50.081Z,1026.10
2017-12-23T05:39:50.093Z,1026.10
2017-12-23T05:40:50.107Z,1026.10
2017-12-23T05:41:50.122Z,1026.18
2017-12-23T05:42:50.136Z,1026.19
2017-12-23T05:43:50.151Z,1026.19
2017-12-23T05:44:50.466Z,1026.18
2017-12-23T05:45:50.177Z,1026.16
2017-12-23T05:46:50.193Z,1026.16
2017-12-23T05:47:50.205Z,1026.21
2017-12-23T05:48:50.226Z,1026.17
2017-12-23T05:49:50.234Z,1026.16
2017-12-23T05:50:50.247Z,1026.17
2017-12-23T05:51:50.261Z,1026.17
2017-12-23T05:52:50.280Z,1026.17
2017-12-23T05:53:50.293Z,1026.11
2017-12-23T05:54:50.311Z,1026.11
2017-12-23T05:55:50.317Z,1026.07
2017-12-23T05:56:50.342Z,1026.06
2017-12-23T05:57:50.352Z,1026.05
2017-12-23T05:58:50.364Z,1026.13
2017-12-23T05:59:50.372Z,1026.15
2017-12-23T06:00:50.389Z,1026.17
2017-12-23T06:01:50.408Z,1026.11
2017-12-23T06:02:50.416Z,1026.13
2017-12-23T06:03:50.429Z,1026.18
2017-12-23T06:04:50.450Z,1026.18
2017-12-23T06:05:50.461Z,1026.19
2017-12-23T06:06:50.473Z,1026.15
2017-12-23T06:07:50.491Z,1026.15
2017-12-23T06:08:50.502Z,1026.07
2017-12-23T06:09:50.516Z,1026.08
2017-12-23T06:10:50.532Z,1026.11
2017-12-23T06:11:50.545Z,1026.13
2017-12-23T06:12:50.557Z,1026.10
2017-12-23T06:13:50.570Z,1026.10
2017-12-23T06:14:50.583Z,1026.12
2017-12-23T06:15:50.598Z,1026.06
2017-12-23T06:16:50.613Z,1026.07
2017-12-23T06:17:50.626Z,1026.08
2017-12-23T06:18:50.639Z,1026.08
2017-12-23T06:19:50.653Z,1026.03
2017-12-23T06:20:50.670Z,1026.05
2017-12-23T06:21:50.681Z,1026.09
2017-12-23T06:22:50.695Z,1026.06
2017-12-23T06:23:50.711Z,1025.99
2017-12-23T06:24:50.721Z,1025.99
2017-12-23T06:25:50.735Z,1025.95
2017-12-23T06:26:50.752Z,1025.94
2017-12-23T06:27:50.769Z,1025.93
2017-12-23T06:28:50.778Z,1025.84
2017-12-23T06:29:50.792Z,1025.92
2017-12-23T06:30:50.804Z,1025.96
2017-12-23T06:31:50.817Z,1025.99
2017-12-23T06:32:50.858Z,1025.88
2017-12-23T06:33:50.848Z,1026.02
2017-12-23T06:34:50.859Z,1025.93
2017-12-23T06:35:50.880Z,1025.95
2017-12-23T06:36:50.888Z,1026.01
2017-12-23T06:37:50.901Z,1025.96
2017-12-23T06:38:50.969Z,1026.00
2017-12-23T06:39:50.928Z,1026.01
2017-12-23T06:40:50.949Z,1026.02
2017-12-23T06:41:50.968Z,1026.01
2017-12-23T06:42:50.972Z,1026.03
2017-12-23T06:43:50.986Z,1026.06
2017-12-23T06:44:51.022Z,1026.04
2017-12-23T06:45:51.016Z,1026.08
2017-12-23T06:46:51.028Z,1026.10
2017-12-23T06:47:51.049Z,1026.11
2017-12-23T06:48:51.052Z,1026.10
2017-12-23T06:49:51.069Z,1026.11
2017-12-23T06:50:51.094Z,1026.10
2017-12-23T06:51:51.110Z,1026.09
2017-12-23T06:52:51.114Z,1026.07
2017-12-23T06:53:51.126Z,1026.07
2017-12-23T06:54:51.137Z,1026.05
2017-12-23T06:55:51.149Z,1026.06
2017-12-23T06:56:51.167Z,1026.09
2017-12-23T06:57:51.177Z,1026.03
2017-12-23T06:58:51.193Z,1026.03
2017-12-23T06:59:51.207Z,1026.05
2017-12-23T07:00:51.216Z,1025.99
2017-12-23T07:01:51.233Z,1026.02
2017-12-23T07:02:51.247Z,1026.02
2017-12-23T07:03:51.260Z,1026.09
2017-12-23T07:04:51.273Z,1025.98
2017-12-23T07:05:51.293Z,1026.03
2017-12-23T07:06:51.305Z,1026.07
2017-12-23T07:07:51.315Z,1026.01
2017-12-23T07:08:51.349Z,1025.97
2017-12-23T07:09:51.341Z,1026.03
2017-12-23T07:10:51.354Z,1026.04
2017-12-23T07:11:51.367Z,1026.02
2017-12-23T07:12:51.382Z,1026.08
2017-12-23T07:13:51.396Z,1026.06
2017-12-23T07:14:51.427Z,1026.10
2017-12-23T07:15:51.422Z,1026.07
2017-12-23T07:16:51.438Z,1026.07
2017-12-23T07:17:51.456Z,1026.08
2017-12-23T07:18:51.468Z,1026.03
2017-12-23T07:19:51.481Z,1026.06
2017-12-23T07:20:51.496Z,1026.09
2017-12-23T07:21:51.510Z,1026.05
2017-12-23T07:22:51.523Z,1026.07
2017-12-23T07:23:51.534Z,1026.02
2017-12-23T07:24:51.549Z,1026.03
2017-12-23T07:25:51.562Z,1026.00
2017-12-23T07:26:51.579Z,1025.98
2017-12-23T07:27:51.589Z,1026.00
2017-12-23T07:28:51.611Z,1025.96
2017-12-23T07:29:51.637Z,1025.89
2017-12-23T07:30:51.633Z,1025.94
2017-12-23T07:31:51.645Z,1025.94
2017-12-23T07:32:51.657Z,1026.01
2017-12-23T07:33:51.672Z,1026.03
2017-12-23T07:34:51.697Z,1026.03
2017-12-23T07:35:51.701Z,1025.99
2017-12-23T07:36:51.719Z,1026.02
2017-12-23T07:37:51.728Z,1026.06
2017-12-23T07:38:51.740Z,1026.00
2017-12-23T07:39:51.754Z,1025.99
2017-12-23T07:40:51.773Z,1025.98
2017-12-23T07:41:51.782Z,1025.99
2017-12-23T07:42:51.814Z,1026.02
2017-12-23T07:43:51.812Z,1025.95
2017-12-23T07:44:51.826Z,1025.99
2017-12-23T07:45:51.829Z,1025.97
2017-12-23T07:46:51.844Z,1025.99
2017-12-23T07:47:51.879Z,1025.94
2017-12-23T07:48:51.889Z,1026.02
2017-12-23T07:49:51.883Z,1026.01
2017-12-23T07:50:51.900Z,1025.95
2017-12-23T07:51:51.912Z,1025.96
2017-12-23T07:52:51.929Z,1025.96
2017-12-23T07:53:51.944Z,1025.98
2017-12-23T07:54:51.970Z,1026.04
2017-12-23T07:55:51.966Z,1026.09
2017-12-23T07:56:51.982Z,1026.10
2017-12-23T07:57:51.993Z,1026.13
2017-12-23T07:58:52.009Z,1026.12
2017-12-23T07:59:52.024Z,1026.13
2017-12-23T08:00:52.037Z,1026.14
2017-12-23T08:01:52.049Z,1026.15
2017-12-23T08:02:52.062Z,1026.16
2017-12-23T08:03:52.076Z,1026.17
2017-12-23T08:04:52.094Z,1026.13
2017-12-23T08:05:52.110Z,1026.12
2017-12-23T08:06:52.134Z,1026.13
2017-12-23T08:07:52.130Z,1026.08
2017-12-23T08:08:52.146Z,1026.08
2017-12-23T08:09:52.162Z,1026.12
2017-12-23T08:10:52.175Z,1026.11
2017-12-23T08:11:52.185Z,1026.11
2017-12-23T08:12:52.198Z,1026.10
2017-12-23T08:13:52.213Z,1026.10
2017-12-23T08:14:52.227Z,1026.05
2017-12-23T08:15:52.240Z,1026.01
2017-12-23T08:16:52.253Z,1026.01
2017-12-23T08:17:52.271Z,1026.03
2017-12-23T08:18:52.283Z,1025.96
2017-12-23T08:19:52.307Z,1026.01
2017-12-23T08:20:52.309Z,1025.97
2017-12-23T08:21:52.329Z,1025.93
2017-12-23T08:22:52.337Z,1026.01
2017-12-23T08:23:52.351Z,1025.98
2017-12-23T08:24:52.366Z,1026.03
2017-12-23T08:25:52.379Z,1025.95
2017-12-23T08:26:52.394Z,1025.92
2017-12-23T08:27:52.406Z,1025.91
2017-12-23T08:28:52.425Z,1025.87
2017-12-23T08:29:52.437Z,1025.88
2017-12-23T08:30:52.449Z,1025.88
2017-12-23T08:31:52.465Z,1025.88
2017-12-23T08:32:52.481Z,1025.84
2017-12-23T08:33:52.489Z,1025.89
2017-12-23T08:34:52.503Z,1025.89
2017-12-23T08:35:52.525Z,1025.92
2017-12-23T08:36:52.532Z,1025.95
2017-12-23T08:37:52.547Z,1025.93
2017-12-23T08:38:52.559Z,1025.92
2017-12-23T08:39:52.574Z,1025.99
2017-12-23T08:40:52.588Z,1025.96
2017-12-23T08:41:52.600Z,1026.01
2017-12-23T08:42:52.618Z,1025.98
2017-12-23T08:43:52.628Z,1026.04
2017-12-23T08:44:52.641Z,1025.95
2017-12-23T08:45:52.657Z,1025.98
2017-12-23T08:46:52.670Z,1025.98
2017-12-23T08:47:52.685Z,1025.96
2017-12-23T08:48:52.799Z,1025.95
2017-12-23T08:49:52.713Z,1025.95
2017-12-23T08:50:52.728Z,1025.94
2017-12-23T08:51:52.741Z,1025.93
2017-12-23T08:52:52.754Z,1025.89
2017-12-23T08:53:52.769Z,1025.81
2017-12-23T08:54:52.781Z,1025.83
2017-12-23T08:55:52.796Z,1025.82
2017-12-23T08:56:52.820Z,1025.77
2017-12-23T08:57:52.827Z,1025.73
2017-12-23T08:58:52.840Z,1025.73
2017-12-23T08:59:52.851Z,1025.72
2017-12-23T09:00:52.869Z,1025.67
2017-12-23T09:01:52.882Z,1025.62
2017-12-23T09:02:52.895Z,1025.65
2017-12-23T09:03:52.912Z,1025.54
2017-12-23T09:04:52.926Z,1025.58
2017-12-23T09:05:52.938Z,1025.60
2017-12-23T09:06:52.952Z,1025.58
2017-12-23T09:07:52.985Z,1025.59
2017-12-23T09:08:52.979Z,1025.66
2017-12-23T09:09:52.999Z,1025.59
2017-12-23T09:10:53.016Z,1025.65
2017-12-23T09:11:53.032Z,1025.65
2017-12-23T09:12:53.037Z,1025.66
2017-12-23T09:13:53.047Z,1025.66
2017-12-23T09:14:53.063Z,1025.70
2017-12-23T09:15:53.076Z,1025.65
2017-12-23T09:16:53.101Z,1025.64
2017-12-23T09:17:53.106Z,1025.64
2017-12-23T09:18:53.165Z,1025.65
2017-12-23T09:19:53.131Z,1025.61
2017-12-23T09:20:53.156Z,1025.66
2017-12-23T09:21:53.166Z,1025.61
2017-12-23T09:22:53.188Z,1025.62
2017-12-23T09:23:53.188Z,1025.65
2017-12-23T09:24:53.203Z,1025.64
2017-12-23T09:25:53.217Z,1025.61
2017-12-23T09:26:53.239Z,1025.70
2017-12-23T09:27:53.244Z,1025.77
2017-12-23T09:28:53.260Z,1025.70
2017-12-23T09:29:53.277Z,1025.77
2017-12-23T09:30:53.286Z,1025.69
2017-12-23T09:31:53.302Z,1025.69
2017-12-23T09:32:53.352Z,1025.73
2017-12-23T09:33:53.328Z,1025.74
2017-12-23T09:34:53.342Z,1025.78
2017-12-23T09:35:53.356Z,1025.78
2017-12-23T09:36:53.371Z,1025.75
2017-12-23T09:37:53.390Z,1025.87
2017-12-23T09:38:53.400Z,1025.85
2017-12-23T09:39:53.414Z,1025.75
2017-12-23T09:40:53.433Z,1025.80
2017-12-23T09:41:53.453Z,1025.87
2017-12-23T09:42:53.474Z,1025.88
2017-12-23T09:43:53.470Z,1025.86
2017-12-23T09:44:53.482Z,1025.79
2017-12-23T09:45:53.502Z,1025.80
2017-12-23T09:46:53.521Z,1025.88
2017-12-23T09:47:53.534Z,1025.81
2017-12-23T09:48:53.539Z,1025.79
2017-12-23T09:49:53.554Z,1025.83
2017-12-23T09:50:53.571Z,1025.84
2017-12-23T09:51:53.581Z,1025.87
2017-12-23T09:52:53.601Z,1025.82
2017-12-23T09:53:53.609Z,1025.85
2017-12-23T09:54:53.634Z,1025.97
2017-12-23T09:55:53.639Z,1025.86
2017-12-23T09:56:53.652Z,1025.85
2017-12-23T09:57:53.670Z,1025.89
2017-12-23T09:58:53.680Z,1025.83
2017-12-23T09:59:53.693Z,1025.92
2017-12-23T10:00:53.706Z,1025.86
2017-12-23T10:01:53.723Z,1025.92
2017-12-23T10:02:53.735Z,1025.89
2017-12-23T10:03:53.751Z,1025.90
2017-12-23T10:04:53.774Z,1025.88
2017-12-23T10:05:53.780Z,1025.84
2017-12-23T10:06:53.791Z,1025.95
2017-12-23T10:07:53.805Z,1025.86
2017-12-23T10:08:53.817Z,1025.77
2017-12-23T10:09:53.834Z,1025.81
2017-12-23T10:10:53.854Z,1025.88
2017-12-23T10:11:53.865Z,1025.77
2017-12-23T10:12:53.877Z,1025.75
2017-12-23T10:13:53.888Z,1025.77
2017-12-23T10:14:53.907Z,1025.83
2017-12-23T10:15:53.915Z,1025.76
2017-12-23T10:16:53.929Z,1025.82
2017-12-23T10:17:53.946Z,1025.71
2017-12-23T10:18:53.961Z,1025.80
2017-12-23T10:19:53.972Z,1025.67
2017-12-23T10:20:53.985Z,1025.70
2017-12-23T10:21:53.999Z,1025.68
2017-12-23T10:22:54.014Z,1025.63
2017-12-23T10:23:54.026Z,1025.76
2017-12-23T10:24:55.081Z,1025.75
2017-12-23T10:25:54.057Z,1025.54
2017-12-23T10:26:54.072Z,1025.57
2017-12-23T10:27:54.083Z,1025.55
2017-12-23T10:28:54.096Z,1025.58
2017-12-23T10:29:54.115Z,1025.54
2017-12-23T10:30:54.128Z,1025.55
2017-12-23T10:31:54.140Z,1025.52
2017-12-23T10:32:54.173Z,1025.56
2017-12-23T10:33:54.167Z,1025.52
2017-12-23T10:34:54.187Z,1025.49
2017-12-23T10:35:54.194Z,1025.56
2017-12-23T10:36:54.207Z,1025.59
2017-12-23T10:37:54.222Z,1025.66
2017-12-23T10:38:54.237Z,1025.54
2017-12-23T10:39:54.251Z,1025.56
2017-12-23T10:40:54.262Z,1025.52
2017-12-23T10:41:54.290Z,1025.55
2017-12-23T10:42:54.290Z,1025.57
2017-12-23T10:43:54.306Z,1025.52
2017-12-23T10:44:54.326Z,1025.52
2017-12-23T10:45:54.340Z,1025.50
2017-12-23T10:46:54.349Z,1025.52
2017-12-23T10:47:54.363Z,1025.71
2017-12-23T10:48:54.375Z,1025.58
2017-12-23T10:49:54.390Z,1025.51
2017-12-23T10:50:54.407Z,1025.63
2017-12-23T10:51:54.426Z,1025.57
2017-12-23T10:52:54.432Z,1025.56
2017-12-23T10:53:54.452Z,1025.59
2017-12-23T10:54:54.463Z,1025.54
2017-12-23T10:55:54.476Z,1025.57
2017-12-23T10:56:54.487Z,1025.59
2017-12-23T10:57:54.506Z,1025.61
2017-12-23T10:58:54.516Z,1025.49
2017-12-23T10:59:54.533Z,1025.62
2017-12-23T11:00:54.589Z,1025.64
2017-12-23T11:01:54.557Z,1025.68
2017-12-23T11:02:54.575Z,1025.68
2017-12-23T11:03:54.591Z,1025.76
2017-12-23T11:04:54.597Z,1025.61
2017-12-23T11:05:54.616Z,1025.70
2017-12-23T11:06:54.632Z,1025.62
2017-12-23T11:07:54.861Z,1025.65
2017-12-23T11:08:54.655Z,1025.58
2017-12-23T11:09:54.672Z,1025.63
2017-12-23T11:10:54.690Z,1025.66
2017-12-23T11:11:54.697Z,1025.52
2017-12-23T11:12:54.720Z,1025.58
2017-12-23T11:13:54.734Z,1025.60
2017-12-23T11:14:54.740Z,1025.60
2017-12-23T11:15:54.765Z,1025.59
2017-12-23T11:16:54.769Z,1025.56
2017-12-23T11:17:56.032Z,1025.56
2017-12-23T11:18:55.655Z,1025.57
2017-12-23T11:19:55.115Z,1025.54
2017-12-23T11:20:55.097Z,1025.55
2017-12-23T11:21:54.848Z,1025.51
2017-12-23T11:22:54.856Z,1025.48
2017-12-23T11:23:54.877Z,1025.45
2017-12-23T11:24:54.884Z,1025.47
2017-12-23T11:25:54.898Z,1025.35
2017-12-23T11:26:54.906Z,1025.36
2017-12-23T11:27:54.924Z,1025.29
2017-12-23T11:28:54.934Z,1025.24
2017-12-23T11:29:54.955Z,1025.23
2017-12-23T11:30:54.967Z,1025.23
2017-12-23T11:31:54.993Z,1025.24
2017-12-23T11:32:54.994Z,1025.23
2017-12-23T11:33:55.007Z,1025.18
2017-12-23T11:34:55.019Z,1025.19
2017-12-23T11:35:55.035Z,1025.18
2017-12-23T11:36:55.047Z,1025.19
2017-12-23T11:37:55.068Z,1025.09
2017-12-23T11:38:55.079Z,1025.15
2017-12-23T11:39:56.104Z,1025.17
2017-12-23T11:40:55.334Z,1025.19
2017-12-23T11:41:55.415Z,1025.09
2017-12-23T11:42:55.132Z,1025.14
2017-12-23T11:43:55.157Z,1025.13
2017-12-23T11:44:55.160Z,1025.05
2017-12-23T11:45:55.276Z,1025.11
2017-12-23T11:46:55.187Z,1024.99
2017-12-23T11:47:55.384Z,1025.06
2017-12-23T11:48:55.641Z,1025.01
2017-12-23T11:49:55.240Z,1024.99
2017-12-23T11:50:55.247Z,1025.00
2017-12-23T11:51:55.261Z,1025.00
2017-12-23T11:52:55.282Z,1025.06
2017-12-23T11:53:55.282Z,1024.91
2017-12-23T11:54:55.570Z,1024.99
2017-12-23T11:55:55.323Z,1024.93
2017-12-23T11:56:55.604Z,1024.87
2017-12-23T11:57:55.343Z,1024.87
2017-12-23T11:58:55.365Z,1024.92
2017-12-23T11:59:55.367Z,1024.87
2017-12-23T12:00:55.382Z,1024.84
2017-12-23T12:01:55.400Z,1024.79
2017-12-23T12:02:55.414Z,1024.80
2017-12-23T12:03:55.432Z,1024.76
2017-12-23T12:04:55.439Z,1024.77
2017-12-23T12:05:55.453Z,1024.75