createdAt,value
2018-07-31T00:00:25.214Z,0.00
2018-07-31T00:01:25.279Z,0.00
2018-07-31T00:02:25.199Z,0.00
2018-07-31T00:03:25.200Z,0.00
2018-07-31T00:04:25.180Z,0.00
2018-07-31T00:05:25.186Z,0.00
2018-07-31T00:06:25.147Z,0.00
2018-07-31T00:07:25.137Z,0.00
2018-07-31T00:08:25.155Z,0.00
2018-07-31T00:09:25.142Z,0.00
2018-07-31T00:10:25.123Z,0.00
2018-07-31T00:11:25.137Z,0.00
2018-07-31T00:12:25.080Z,0.00
2018-07-31T00:13:25.076Z,0.00
2018-07-31T00:14:25.058Z,0.00
2018-07-31T00:15:25.050Z,0.00
2018-07-31T00:16:25.069Z,0.00
2018-07-31T00:17:25.030Z,0.00
2018-07-31T00:18:25.014Z,0.00
2018-07-31T00:19:25.013Z,0.00
2018-07-31T00:20:24.993Z,0.00
2018-07-31T00:21:25.011Z,0.00
2018-07-31T00:22:24.974Z,0.00
2018-07-31T00:23:25.018Z,0.00
2018-07-31T00:24:24.962Z,0.00
2018-07-31T00:25:25.032Z,0.00
2018-07-31T00:26:24.920Z,0.00
2018-07-31T00:27:24.923Z,0.00
2018-07-31T00:28:24.936Z,0.00
2018-07-31T00:29:24.894Z,0.00
2018-07-31T00:30:24.883Z,0.00
2018-07-31T00:31:24.901Z,0.00
2018-07-31T00:32:24.866Z,0.00
2018-07-31T00:33:24.852Z,0.00
2018-07-31T00:34:24.839Z,0.00
2018-07-31T00:35:24.821Z,0.00
2018-07-31T00:36:24.840Z,0.00
2018-07-31T00:37:24.799Z,0.00
2018-07-31T00:38:24.786Z,0.00
2018-07-31T00:39:24.784Z,0.00
2018-07-31T00:40:24.812Z,0.00
2018-07-31T00:41:24.756Z,0.00
2018-07-31T00:42:24.746Z,0.00
2018-07-31T00:43:24.732Z,0.00
2018-07-31T00:44:24.751Z,0.00
2018-07-31T00:45:24.736Z,0.00
2018-07-31T00:46:24.722Z,0.00
2018-07-31T00:47:24.694Z,0.00
2018-07-31T00:48:24.707Z,0.00
2018-07-31T00:49:24.677Z,0.00
2018-07-31T00:50:24.658Z,0.00
2018-07-31T00:51:24.647Z,0.00
2018-07-31T00:52:24.634Z,0.00
2018-07-31T00:53:24.654Z,0.00
2018-07-31T00:54:24.611Z,0.00
2018-07-31T00:55:24.600Z,0.00
2018-07-31T00:56:24.588Z,0.00
2018-07-31T00:57:24.581Z,0.00
2018-07-31T00:58:24.597Z,0.00
2018-07-31T00:59:24.555Z,0.00
2018-07-31T01:00:24.544Z,0.00
2018-07-31T01:01:24.567Z,0.00
2018-07-31T01:02:24.557Z,0.00
2018-07-31T01:03:24.512Z,0.00
2018-07-31T01:04:24.498Z,0.00
2018-07-31T01:05:24.514Z,0.00
2018-07-31T01:06:24.474Z,0.00
2018-07-31T01:07:24.512Z,0.00
2018-07-31T01:08:24.454Z,0.00
2018-07-31T01:09:24.469Z,0.00
2018-07-31T01:10:24.440Z,0.00
2018-07-31T01:11:24.460Z,0.00
2018-07-31T01:12:24.414Z,0.00
2018-07-31T01:13:24.399Z,0.00
2018-07-31T01:14:24.393Z,0.00
2018-07-31T01:15:24.376Z,0.00
2018-07-31T01:16:24.394Z,0.00
2018-07-31T01:17:24.353Z,0.00
2018-07-31T01:18:24.345Z,0.00
2018-07-31T01:19:24.334Z,0.00
2018-07-31T01:20:24.321Z,0.00
2018-07-31T01:21:24.387Z,0.00
2018-07-31T01:22:24.332Z,0.00
2018-07-31T01:23:24.287Z,0.00
2018-07-31T01:24:24.292Z,0.00
2018-07-31T01:25:24.266Z,0.00
2018-07-31T01:26:24.282Z,0.00
2018-07-31T01:27:24.247Z,0.00
2018-07-31T01:28:24.270Z,0.00
2018-07-31T01:29:24.224Z,0.00
2018-07-31T01:30:24.221Z,0.00
2018-07-31T01:31:24.205Z,0.00
2018-07-31T01:32:24.193Z,0.00
2018-07-31T01:33:24.204Z,0.00
2018-07-31T01:34:24.167Z,0.00
2018-07-31T01:35:24.157Z,0.00
2018-07-31T01:36:24.144Z,0.00
2018-07-31T01:37:24.198Z,0.00
2018-07-31T01:38:24.124Z,0.00
2018-07-31T01:39:24.112Z,0.00
2018-07-31T01:40:24.103Z,0.00
2018-07-31T01:41:24.090Z,0.00
2018-07-31T01:42:24.122Z,0.00
2018-07-31T01:43:24.112Z,0.00
2018-07-31T01:44:24.061Z,0.00
2018-07-31T01:45:24.178Z,0.00
2018-07-31T01:46:24.045Z,0.00
2018-07-31T01:47:24.028Z,0.00
2018-07-31T01:48:24.017Z,0.00
2018-07-31T01:49:24.004Z,0.00
2018-07-31T01:50:24.026Z,0.00
2018-07-31T01:51:23.989Z,0.00
2018-07-31T01:52:23.968Z,0.00
2018-07-31T01:53:23.966Z,0.00
2018-07-31T01:54:23.975Z,0.00
2018-07-31T01:55:23.942Z,0.00
2018-07-31T01:56:23.930Z,0.00
2018-07-31T01:57:23.920Z,0.00
2018-07-31T01:58:23.903Z,0.00
2018-07-31T01:59:23.929Z,0.00
2018-07-31T02:00:23.878Z,0.00
2018-07-31T02:01:23.886Z,0.00
2018-07-31T02:02:23.859Z,0.00
2018-07-31T02:03:23.847Z,0.00
2018-07-31T02:04:23.939Z,0.00
2018-07-31T02:05:23.830Z,0.00
2018-07-31T02:06:23.820Z,0.00
2018-07-31T02:07:23.808Z,0.00
2018-07-31T02:08:23.795Z,0.00
2018-07-31T02:09:23.847Z,0.00
2018-07-31T02:10:23.775Z,0.00
2018-07-31T02:11:23.766Z,0.00
2018-07-31T02:12:23.753Z,0.00
2018-07-31T02:13:23.737Z,0.00
2018-07-31T02:14:23.757Z,0.00
2018-07-31T02:15:23.714Z,0.00
2018-07-31T02:16:23.709Z,0.00
2018-07-31T02:17:23.743Z,0.00
2018-07-31T02:18:23.684Z,0.00
2018-07-31T02:19:23.698Z,0.00
2018-07-31T02:20:23.656Z,0.00
2018-07-31T02:21:23.652Z,0.00
2018-07-31T02:22:23.684Z,0.00
2018-07-31T02:23:23.663Z,0.00
2018-07-31T02:24:23.612Z,0.00
2018-07-31T02:25:23.606Z,0.00
2018-07-31T02:26:23.593Z,0.00
2018-07-31T02:27:23.612Z,0.00
2018-07-31T02:28:23.802Z,0.00
2018-07-31T02:29:23.579Z,0.00
2018-07-31T02:30:23.548Z,0.00
2018-07-31T02:31:23.558Z,0.00
2018-07-31T02:32:23.520Z,0.00
2018-07-31T02:33:23.516Z,0.00
2018-07-31T02:34:23.539Z,0.00
2018-07-31T02:35:23.489Z,0.00
2018-07-31T02:36:23.481Z,0.00
2018-07-31T02:37:23.468Z,0.00
2018-07-31T02:38:23.455Z,0.00
2018-07-31T02:39:23.472Z,0.00
2018-07-31T02:40:23.439Z,0.00
2018-07-31T02:41:23.426Z,0.00
2018-07-31T02:42:23.417Z,0.00
2018-07-31T02:43:23.400Z,0.00
2018-07-31T02:44:23.432Z,0.00
2018-07-31T02:45:23.386Z,0.00
2018-07-31T02:46:23.397Z,0.00
2018-07-31T02:47:23.383Z,0.00
2018-07-31T02:48:23.345Z,0.00
2018-07-31T02:49:23.336Z,0.00
2018-07-31T02:50:23.325Z,0.00
2018-07-31T02:51:23.351Z,0.00
2018-07-31T02:52:23.306Z,0.00
2018-07-31T02:53:23.297Z,0.00
2018-07-31T02:54:23.278Z,0.00
2018-07-31T02:55:23.272Z,0.00
2018-07-31T02:56:23.290Z,0.00
2018-07-31T02:57:23.253Z,0.00
2018-07-31T02:58:23.309Z,0.00
2018-07-31T02:59:23.223Z,0.00
2018-07-31T03:00:23.348Z,0.00
2018-07-31T03:01:23.204Z,0.00
2018-07-31T03:02:23.194Z,0.00
2018-07-31T03:03:23.194Z,0.00
2018-07-31T03:04:23.171Z,0.00
2018-07-31T03:05:23.201Z,0.00
2018-07-31T03:06:23.147Z,0.00
2018-07-31T03:07:23.144Z,0.00
2018-07-31T03:08:23.131Z,0.00
2018-07-31T03:09:23.118Z,0.00
2018-07-31T03:10:23.124Z,0.00
2018-07-31T03:11:23.094Z,0.00
2018-07-31T03:12:23.110Z,0.00
2018-07-31T03:13:23.097Z,0.00
2018-07-31T03:14:23.057Z,0.00
2018-07-31T03:15:23.085Z,0.00
2018-07-31T03:16:23.080Z,0.00
2018-07-31T03:17:23.039Z,0.00
2018-07-31T03:18:23.023Z,0.00
2018-07-31T03:19:23.005Z,0.00
2018-07-31T03:20:22.996Z,0.00
2018-07-31T03:21:23.031Z,0.00
2018-07-31T03:22:22.983Z,0.00
2018-07-31T03:23:22.965Z,0.00
2018-07-31T03:24:22.951Z,0.00
2018-07-31T03:25:22.942Z,4.00
2018-07-31T03:26:22.966Z,4.00
2018-07-31T03:27:23.044Z,0.00
2018-07-31T03:28:22.910Z,0.00
2018-07-31T03:29:22.897Z,4.00
2018-07-31T03:30:22.884Z,4.00
2018-07-31T03:31:22.875Z,4.00
2018-07-31T03:32:22.894Z,4.00
2018-07-31T03:33:22.850Z,8.00
2018-07-31T03:34:22.841Z,4.00
2018-07-31T03:35:22.843Z,8.00
2018-07-31T03:36:22.820Z,4.00
2018-07-31T03:37:22.846Z,8.00
2018-07-31T03:38:22.833Z,8.00
2018-07-31T03:39:22.788Z,12.00
2018-07-31T03:40:22.812Z,12.00
2018-07-31T03:41:22.769Z,16.00
2018-07-31T03:42:22.753Z,16.00
2018-07-31T03:43:22.799Z,16.00
2018-07-31T03:44:22.727Z,20.00
2018-07-31T03:45:22.767Z,24.00
2018-07-31T03:46:22.744Z,28.00
2018-07-31T03:47:22.696Z,32.00
2018-07-31T03:48:22.724Z,36.00
2018-07-31T03:49:22.675Z,40.00
2018-07-31T03:50:22.663Z,40.00
2018-07-31T03:51:22.657Z,48.00
2018-07-31T03:52:22.642Z,52.00
2018-07-31T03:53:22.667Z,56.00
2018-07-31T03:54:22.616Z,60.00
2018-07-31T03:55:22.609Z,60.00
2018-07-31T03:56:22.654Z,64.00
2018-07-31T03:57:22.585Z,68.00
2018-07-31T03:58:22.606Z,72.00
2018-07-31T03:59:22.618Z,76.00
2018-07-31T04:00:22.583Z,80.00
2018-07-31T04:01:22.566Z,88.00
2018-07-31T04:02:22.528Z,88.00
2018-07-31T04:03:22.556Z,96.00
2018-07-31T04:04:22.512Z,96.00
2018-07-31T04:05:22.531Z,104.00
2018-07-31T04:06:22.491Z,108.00
2018-07-31T04:07:22.615Z,112.00
2018-07-31T04:08:22.465Z,120.00
2018-07-31T04:09:22.454Z,124.00
2018-07-31T04:10:22.452Z,128.00
2018-07-31T04:11:22.459Z,136.00
2018-07-31T04:12:22.415Z,140.00
2018-07-31T04:13:22.411Z,144.00
2018-07-31T04:14:22.397Z,156.00
2018-07-31T04:15:22.440Z,168.00
2018-07-31T04:16:22.380Z,176.00
2018-07-31T04:17:22.391Z,180.00
2018-07-31T04:18:22.383Z,188.00
2018-07-31T04:19:22.372Z,200.00
2018-07-31T04:20:22.332Z,208.00
2018-07-31T04:21:22.329Z,220.00
2018-07-31T04:22:22.318Z,224.00
2018-07-31T04:23:22.303Z,228.00
2018-07-31T04:24:22.328Z,232.00
2018-07-31T04:25:22.281Z,236.00
2018-07-31T04:26:22.307Z,240.00
2018-07-31T04:27:22.259Z,248.00
2018-07-31T04:28:22.248Z,256.00
2018-07-31T04:29:22.289Z,260.00
2018-07-31T04:30:22.225Z,268.00
2018-07-31T04:31:22.210Z,276.00
2018-07-31T04:32:22.200Z,288.00
2018-07-31T04:33:22.223Z,292.00
2018-07-31T04:34:22.181Z,304.00
2018-07-31T04:35:22.201Z,308.00
2018-07-31T04:36:22.159Z,316.00
2018-07-31T04:37:22.175Z,324.00
2018-07-31T04:38:22.140Z,332.00
2018-07-31T04:39:22.151Z,336.00
2018-07-31T04:40:22.114Z,344.00
2018-07-31T04:41:22.184Z,348.00
2018-07-31T04:42:22.176Z,352.00
2018-07-31T04:43:22.081Z,352.00
2018-07-31T04:44:22.069Z,356.00
2018-07-31T04:45:22.064Z,360.00
2018-07-31T04:46:22.111Z,372.00
2018-07-31T04:47:22.040Z,372.00
2018-07-31T04:48:22.226Z,376.00
2018-07-31T04:49:22.015Z,384.00
2018-07-31T04:50:22.058Z,388.00
2018-07-31T04:51:22.002Z,396.00
2018-07-31T04:52:21.981Z,404.00
2018-07-31T04:53:22.051Z,408.00
2018-07-31T04:54:21.961Z,412.00
2018-07-31T04:55:21.952Z,424.00
2018-07-31T04:56:21.936Z,424.00
2018-07-31T04:57:21.934Z,424.00
2018-07-31T04:58:21.955Z,428.00
2018-07-31T04:59:21.908Z,444.00
2018-07-31T05:00:21.897Z,452.00
2018-07-31T05:01:21.881Z,472.00
2018-07-31T05:02:21.869Z,488.00
2018-07-31T05:03:21.892Z,488.00
2018-07-31T05:04:21.972Z,488.00
2018-07-31T05:05:21.841Z,500.00
2018-07-31T05:06:21.855Z,532.00
2018-07-31T05:07:21.818Z,532.00
2018-07-31T05:08:21.804Z,532.00
2018-07-31T05:09:21.909Z,540.00
2018-07-31T05:10:21.782Z,540.00
2018-07-31T05:11:21.804Z,552.00
2018-07-31T05:12:21.775Z,596.00
2018-07-31T05:13:21.753Z,652.00
2018-07-31T05:14:21.739Z,676.00
2018-07-31T05:15:21.726Z,724.00
2018-07-31T05:16:21.753Z,736.00
2018-07-31T05:17:21.713Z,736.00
2018-07-31T05:18:21.745Z,728.00
2018-07-31T05:19:21.680Z,728.00
2018-07-31T05:20:21.673Z,756.00
2018-07-31T05:21:21.699Z,792.00
2018-07-31T05:22:21.688Z,836.00
2018-07-31T05:23:21.650Z,852.00
2018-07-31T05:24:21.630Z,840.00
2018-07-31T05:25:21.736Z,820.00
2018-07-31T05:26:21.617Z,784.00
2018-07-31T05:27:21.593Z,756.00
2018-07-31T05:28:21.584Z,732.00
2018-07-31T05:29:21.576Z,724.00
2018-07-31T05:30:21.588Z,756.00
2018-07-31T05:31:21.553Z,788.00
2018-07-31T05:32:21.536Z,820.00
2018-07-31T05:33:21.627Z,836.00
2018-07-31T05:34:21.522Z,852.00
2018-07-31T05:35:21.537Z,868.00
2018-07-31T05:36:21.567Z,852.00
2018-07-31T05:37:21.482Z,804.00
2018-07-31T05:38:21.485Z,780.00
2018-07-31T05:39:21.466Z,736.00
2018-07-31T05:40:21.455Z,756.00
2018-07-31T05:41:21.467Z,736.00
2018-07-31T05:42:21.431Z,744.00
2018-07-31T05:43:21.440Z,712.00
2018-07-31T05:44:21.407Z,736.00
2018-07-31T05:45:21.403Z,736.00
2018-07-31T05:46:21.386Z,744.00
2018-07-31T05:47:21.379Z,760.00
2018-07-31T05:48:21.394Z,792.00
2018-07-31T05:49:21.362Z,836.00
2018-07-31T05:50:21.350Z,872.00
2018-07-31T05:51:21.354Z,904.00
2018-07-31T05:52:21.373Z,940.00
2018-07-31T05:53:21.309Z,960.00
2018-07-31T05:54:21.298Z,976.00
2018-07-31T05:55:21.319Z,980.00
2018-07-31T05:56:21.288Z,1012.00
2018-07-31T05:57:21.319Z,1096.00
2018-07-31T05:58:21.254Z,1212.00
2018-07-31T05:59:21.280Z,1308.00
2018-07-31T06:00:21.240Z,1396.00
2018-07-31T06:01:21.224Z,1428.00
2018-07-31T06:02:21.211Z,1400.00
2018-07-31T06:03:21.230Z,1300.00
2018-07-31T06:04:21.199Z,1116.00
2018-07-31T06:05:21.849Z,936.00
2018-07-31T06:06:21.162Z,840.00
2018-07-31T06:07:21.172Z,752.00
2018-07-31T06:08:21.869Z,728.00
2018-07-31T06:09:21.153Z,724.00
2018-07-31T06:10:21.158Z,688.00
2018-07-31T06:11:21.181Z,692.00
2018-07-31T06:12:21.104Z,704.00
2018-07-31T06:13:21.087Z,756.00
2018-07-31T06:14:21.076Z,772.00
2018-07-31T06:15:21.152Z,804.00
2018-07-31T06:16:21.103Z,800.00
2018-07-31T06:17:21.076Z,860.00
2018-07-31T06:18:21.045Z,936.00
2018-07-31T06:19:21.023Z,1040.00
2018-07-31T06:20:21.023Z,1136.00
2018-07-31T06:21:20.999Z,1232.00
2018-07-31T06:22:21.021Z,1340.00
2018-07-31T06:23:20.978Z,1444.00
2018-07-31T06:24:20.991Z,1548.00
2018-07-31T06:25:20.953Z,1652.00
2018-07-31T06:26:20.943Z,1776.00
2018-07-31T06:27:20.927Z,1852.00
2018-07-31T06:28:20.951Z,1856.00
2018-07-31T06:29:20.918Z,1840.00
2018-07-31T06:30:20.905Z,1848.00
2018-07-31T06:31:20.930Z,1868.00
2018-07-31T06:32:20.919Z,1824.00
2018-07-31T06:33:20.882Z,1836.00
2018-07-31T06:34:20.881Z,1816.00
2018-07-31T06:35:20.847Z,1708.00
2018-07-31T06:36:20.836Z,1624.00
2018-07-31T06:37:20.825Z,1600.00
2018-07-31T06:38:20.816Z,1604.00
2018-07-31T06:39:20.858Z,1644.00
2018-07-31T06:40:20.870Z,1704.00
2018-07-31T06:41:20.780Z,1648.00
2018-07-31T06:42:20.766Z,1552.00
2018-07-31T06:43:20.758Z,1352.00
2018-07-31T06:44:20.746Z,1216.00
2018-07-31T06:45:20.767Z,1164.00
2018-07-31T06:46:20.721Z,1184.00
2018-07-31T06:47:20.709Z,1120.00
2018-07-31T06:48:20.785Z,1084.00
2018-07-31T06:49:20.739Z,1008.00
2018-07-31T06:50:20.711Z,932.00
2018-07-31T06:51:20.742Z,828.00
2018-07-31T06:52:20.658Z,828.00
2018-07-31T06:53:20.657Z,872.00
2018-07-31T06:54:20.641Z,980.00
2018-07-31T06:55:20.627Z,1132.00
2018-07-31T06:56:20.652Z,1268.00
2018-07-31T06:57:20.599Z,1404.00
2018-07-31T06:58:20.632Z,1464.00
2018-07-31T06:59:20.579Z,1548.00
2018-07-31T07:00:20.573Z,1740.00
2018-07-31T07:01:20.557Z,1944.00
2018-07-31T07:02:20.586Z,2184.00
2018-07-31T07:03:20.539Z,2412.00
2018-07-31T07:04:20.534Z,2572.00
2018-07-31T07:05:20.519Z,2564.00
2018-07-31T07:06:20.504Z,2376.00
2018-07-31T07:07:20.529Z,2256.00
2018-07-31T07:08:20.515Z,2124.00
2018-07-31T07:09:20.543Z,2108.00
2018-07-31T07:10:20.465Z,1904.00
2018-07-31T07:11:20.449Z,1784.00
2018-07-31T07:12:20.517Z,1848.00
2018-07-31T07:13:20.462Z,1980.00
2018-07-31T07:14:20.418Z,2212.00
2018-07-31T07:15:20.511Z,2424.00
2018-07-31T07:16:20.399Z,2636.00
2018-07-31T07:17:20.386Z,2872.00
2018-07-31T07:18:20.373Z,3004.00
2018-07-31T07:19:20.361Z,3064.00
2018-07-31T07:20:20.387Z,2832.00
2018-07-31T07:21:20.339Z,2692.00
2018-07-31T07:22:20.372Z,2468.00
2018-07-31T07:23:20.315Z,2440.00
2018-07-31T07:24:20.304Z,2452.00
2018-07-31T07:25:20.328Z,2692.00
2018-07-31T07:26:20.288Z,2760.00
2018-07-31T07:27:20.267Z,2912.00
2018-07-31T07:28:20.261Z,3152.00
2018-07-31T07:29:20.275Z,3216.00
2018-07-31T07:30:20.238Z,3244.00
2018-07-31T07:31:20.299Z,3300.00
2018-07-31T07:32:20.219Z,3532.00
2018-07-31T07:33:20.234Z,3476.00
2018-07-31T07:34:20.196Z,3368.00
2018-07-31T07:35:20.193Z,3348.00
2018-07-31T07:36:20.174Z,3352.00
2018-07-31T07:37:20.196Z,3340.00
2018-07-31T07:38:20.149Z,3308.00
2018-07-31T07:39:20.139Z,3044.00
2018-07-31T07:40:20.219Z,3192.00
2018-07-31T07:41:20.148Z,3128.00
2018-07-31T07:42:20.111Z,3068.00
2018-07-31T07:43:20.094Z,2780.00
2018-07-31T07:44:20.111Z,2564.00
2018-07-31T07:45:20.078Z,2320.00
2018-07-31T07:46:20.060Z,1984.00
2018-07-31T07:47:20.047Z,1780.00
2018-07-31T07:48:20.087Z,1684.00
2018-07-31T07:49:20.027Z,1644.00
2018-07-31T07:50:20.016Z,1700.00
2018-07-31T07:51:20.044Z,1728.00
2018-07-31T07:52:19.995Z,1620.00
2018-07-31T07:53:19.985Z,1684.00
2018-07-31T07:54:20.102Z,1756.00
2018-07-31T07:55:20.038Z,1732.00
2018-07-31T07:56:19.978Z,1604.00
2018-07-31T07:57:19.946Z,1592.00
2018-07-31T07:58:19.972Z,1564.00
2018-07-31T07:59:19.918Z,1528.00
2018-07-31T08:00:19.907Z,1596.00
2018-07-31T08:01:19.898Z,1620.00
2018-07-31T08:02:19.882Z,1564.00
2018-07-31T08:03:19.915Z,1500.00
2018-07-31T08:04:19.863Z,1460.00
2018-07-31T08:05:19.855Z,1456.00
2018-07-31T08:06:19.843Z,1400.00
2018-07-31T08:07:19.831Z,1464.00
2018-07-31T08:08:19.844Z,1592.00
2018-07-31T08:09:19.809Z,1588.00
2018-07-31T08:10:19.795Z,1664.00
2018-07-31T08:11:19.793Z,1728.00
2018-07-31T08:12:19.804Z,1712.00
2018-07-31T08:13:19.776Z,1736.00
2018-07-31T08:14:19.758Z,1820.00
2018-07-31T08:15:19.787Z,1704.00
2018-07-31T08:16:19.755Z,1776.00
2018-07-31T08:17:19.799Z,1908.00
2018-07-31T08:18:19.709Z,1952.00
2018-07-31T08:19:19.706Z,2184.00
2018-07-31T08:20:19.734Z,2440.00
2018-07-31T08:21:19.679Z,2772.00
2018-07-31T08:22:19.670Z,3012.00
2018-07-31T08:23:19.674Z,3216.00
2018-07-31T08:24:19.645Z,3432.00
2018-07-31T08:25:19.654Z,3704.00
2018-07-31T08:26:19.660Z,3944.00
2018-07-31T08:27:19.608Z,4044.00
2018-07-31T08:28:19.643Z,4172.00
2018-07-31T08:29:19.601Z,3984.00
2018-07-31T08:30:19.575Z,3768.00
2018-07-31T08:31:19.567Z,3560.00
2018-07-31T08:32:19.560Z,3508.00
2018-07-31T08:33:19.577Z,3428.00
2018-07-31T08:34:19.555Z,3432.00
2018-07-31T08:35:19.530Z,3568.00
2018-07-31T08:36:19.511Z,3580.00
2018-07-31T08:37:19.531Z,3508.00
2018-07-31T08:38:20.422Z,3448.00
2018-07-31T08:39:19.531Z,3512.00
2018-07-31T08:40:19.471Z,3332.00
2018-07-31T08:41:19.579Z,3204.00
2018-07-31T08:42:19.448Z,2904.00
2018-07-31T08:43:19.435Z,2780.00
2018-07-31T08:44:19.433Z,2464.00
2018-07-31T08:45:19.444Z,2292.00
2018-07-31T08:46:19.399Z,2136.00
2018-07-31T08:47:19.396Z,2068.00
2018-07-31T08:48:19.385Z,2032.00
2018-07-31T08:49:19.368Z,1972.00
2018-07-31T08:50:19.404Z,2168.00
2018-07-31T08:51:19.378Z,1948.00
2018-07-31T08:52:19.345Z,1576.00
2018-07-31T08:53:19.355Z,1608.00
2018-07-31T08:54:19.316Z,1572.00
2018-07-31T08:55:19.344Z,1412.00
2018-07-31T08:56:19.290Z,1472.00
2018-07-31T08:57:19.306Z,1444.00
2018-07-31T08:58:19.276Z,1484.00
2018-07-31T08:59:19.267Z,1616.00
2018-07-31T09:00:19.280Z,1984.00
2018-07-31T09:01:19.250Z,2564.00
2018-07-31T09:02:19.263Z,3424.00
2018-07-31T09:03:19.220Z,4324.00
2018-07-31T09:04:19.202Z,4836.00
2018-07-31T09:05:19.198Z,4868.00
2018-07-31T09:06:19.188Z,4912.00
2018-07-31T09:07:19.214Z,5284.00
2018-07-31T09:08:19.225Z,5416.00
2018-07-31T09:09:19.152Z,5372.00
2018-07-31T09:10:19.146Z,5788.00
2018-07-31T09:11:19.131Z,5840.00
2018-07-31T09:12:19.151Z,5828.00
2018-07-31T09:13:19.144Z,5888.00
2018-07-31T09:14:19.099Z,5760.00
2018-07-31T09:15:19.088Z,5520.00
2018-07-31T09:16:19.073Z,4840.00
2018-07-31T09:17:19.074Z,4676.00
2018-07-31T09:18:19.092Z,4488.00
2018-07-31T09:19:19.042Z,4436.00
2018-07-31T09:20:19.036Z,4412.00
2018-07-31T09:21:19.073Z,4636.00
2018-07-31T09:22:19.089Z,4848.00
2018-07-31T09:23:18.996Z,5232.00
2018-07-31T09:24:18.994Z,5464.00
2018-07-31T09:25:18.977Z,5280.00
2018-07-31T09:26:18.965Z,4936.00
2018-07-31T09:27:18.986Z,4780.00
2018-07-31T09:28:18.959Z,4804.00
2018-07-31T09:29:18.976Z,4844.00
2018-07-31T09:30:18.942Z,4896.00
2018-07-31T09:31:18.946Z,4808.00
2018-07-31T09:32:18.901Z,4684.00
2018-07-31T09:33:18.897Z,4536.00
2018-07-31T09:34:18.976Z,4380.00
2018-07-31T09:35:18.864Z,4504.00
2018-07-31T09:36:18.856Z,4804.00
2018-07-31T09:37:18.849Z,4864.00
2018-07-31T09:38:18.839Z,4772.00
2018-07-31T09:39:18.862Z,4708.00
2018-07-31T09:40:18.812Z,4384.00
2018-07-31T09:41:18.800Z,4168.00
2018-07-31T09:42:18.795Z,3744.00
2018-07-31T09:43:18.789Z,3348.00
2018-07-31T09:44:18.810Z,3052.00
2018-07-31T09:45:18.755Z,2976.00
2018-07-31T09:46:18.751Z,2644.00
2018-07-31T09:47:18.733Z,2444.00
2018-07-31T09:48:18.731Z,2508.00
2018-07-31T09:49:18.753Z,2928.00
2018-07-31T09:50:18.702Z,3372.00
2018-07-31T09:51:18.729Z,3740.00
2018-07-31T09:52:18.714Z,4112.00
2018-07-31T09:53:18.698Z,4416.00
2018-07-31T09:54:18.670Z,4448.00
2018-07-31T09:55:18.644Z,4292.00
2018-07-31T09:56:18.637Z,3880.00
2018-07-31T09:57:18.653Z,3676.00
2018-07-31T09:58:18.626Z,3132.00
2018-07-31T09:59:18.623Z,2964.00
2018-07-31T10:00:18.620Z,2864.00
2018-07-31T10:01:18.626Z,2780.00
2018-07-31T10:02:18.584Z,2896.00
2018-07-31T10:03:18.563Z,2732.00
2018-07-31T10:04:18.552Z,3112.00
2018-07-31T10:05:18.552Z,3540.00
2018-07-31T10:06:18.569Z,4188.00
2018-07-31T10:07:18.519Z,4376.00
2018-07-31T10:08:18.510Z,3864.00
2018-07-31T10:09:18.509Z,2848.00
2018-07-31T10:10:18.500Z,2000.00
2018-07-31T10:11:18.519Z,1868.00
2018-07-31T10:12:18.501Z,2824.00
2018-07-31T10:13:18.458Z,3212.00
2018-07-31T10:14:18.516Z,2964.00
2018-07-31T10:15:18.445Z,3304.00
2018-07-31T10:16:18.422Z,3384.00
2018-07-31T10:17:18.481Z,3424.00
2018-07-31T10:18:18.487Z,3492.00
2018-07-31T10:19:18.397Z,3344.00
2018-07-31T10:20:18.381Z,3484.00
2018-07-31T10:21:18.369Z,2784.00
2018-07-31T10:22:18.392Z,3044.00
2018-07-31T10:23:18.346Z,3380.00
2018-07-31T10:24:18.339Z,2920.00
2018-07-31T10:25:18.368Z,2372.00
2018-07-31T10:26:18.312Z,1800.00
2018-07-31T10:27:18.310Z,1620.00
2018-07-31T10:28:18.296Z,2244.00
2018-07-31T10:29:18.285Z,2704.00
2018-07-31T10:30:18.366Z,2288.00
2018-07-31T10:31:18.262Z,2596.00
2018-07-31T10:32:18.260Z,3524.00
2018-07-31T10:33:18.314Z,3608.00
2018-07-31T10:34:18.261Z,3208.00
2018-07-31T10:35:18.232Z,2708.00
2018-07-31T10:36:18.214Z,3148.00
2018-07-31T10:37:18.226Z,4180.00
2018-07-31T10:38:18.241Z,5428.00
2018-07-31T10:39:18.183Z,5572.00
2018-07-31T10:40:18.169Z,4284.00
2018-07-31T10:41:18.157Z,2836.00
2018-07-31T10:42:18.144Z,3360.00
2018-07-31T10:43:18.174Z,4092.00
2018-07-31T10:44:18.125Z,4780.00
2018-07-31T10:45:18.130Z,5888.00
2018-07-31T10:46:18.135Z,6072.00
2018-07-31T10:47:18.119Z,5900.00
2018-07-31T10:48:18.966Z,6668.00
2018-07-31T10:49:18.171Z,6912.00
2018-07-31T10:50:18.060Z,6348.00
2018-07-31T10:51:18.053Z,5316.00
2018-07-31T10:52:18.066Z,3732.00
2018-07-31T10:53:18.028Z,3844.00
2018-07-31T10:54:18.018Z,3176.00
2018-07-31T10:55:18.007Z,3192.00
2018-07-31T10:56:17.997Z,3460.00
2018-07-31T10:57:18.054Z,3908.00
2018-07-31T10:58:18.028Z,4600.00
2018-07-31T10:59:17.962Z,5848.00
2018-07-31T11:00:18.035Z,4936.00
2018-07-31T11:01:17.940Z,4376.00
2018-07-31T11:02:17.928Z,4624.00
2018-07-31T11:03:17.934Z,4964.00
2018-07-31T11:04:17.950Z,4684.00
2018-07-31T11:05:17.939Z,4280.00
2018-07-31T11:06:17.998Z,3300.00
2018-07-31T11:07:17.881Z,2628.00
2018-07-31T11:08:17.869Z,2280.00
2018-07-31T11:09:17.861Z,2472.00
2018-07-31T11:10:17.882Z,3308.00
2018-07-31T11:11:17.864Z,3600.00
2018-07-31T11:12:17.824Z,3036.00
2018-07-31T11:13:17.911Z,2660.00
2018-07-31T11:14:17.800Z,3216.00
2018-07-31T11:15:17.819Z,2368.00
2018-07-31T11:16:17.781Z,3016.00
2018-07-31T11:17:17.818Z,3088.00
2018-07-31T11:18:17.765Z,3312.00
2018-07-31T11:19:17.752Z,4492.00
2018-07-31T11:20:17.736Z,5084.00
2018-07-31T11:21:17.765Z,3776.00
2018-07-31T11:22:17.713Z,2824.00
2018-07-31T11:23:17.714Z,2732.00
2018-07-31T11:24:17.728Z,2880.00
2018-07-31T11:25:17.688Z,3012.00
2018-07-31T11:26:17.713Z,3252.00
2018-07-31T11:27:17.687Z,3428.00
2018-07-31T11:28:17.677Z,3724.00
2018-07-31T11:29:17.637Z,4040.00
2018-07-31T11:30:17.627Z,4120.00
2018-07-31T11:31:17.615Z,5048.00
2018-07-31T11:32:17.663Z,5748.00
2018-07-31T11:33:17.591Z,5288.00
2018-07-31T11:34:17.583Z,5464.00
2018-07-31T11:35:17.568Z,5204.00
2018-07-31T11:36:17.561Z,4828.00
2018-07-31T11:37:17.592Z,5012.00
2018-07-31T11:38:17.544Z,5116.00
2018-07-31T11:39:17.528Z,6944.00
2018-07-31T11:40:17.558Z,8432.00
2018-07-31T11:41:17.512Z,8988.00
2018-07-31T11:42:17.515Z,8856.00
2018-07-31T11:43:17.492Z,8984.00
2018-07-31T11:44:17.498Z,9412.00
2018-07-31T11:45:17.465Z,9560.00
2018-07-31T11:46:17.452Z,9484.00
2018-07-31T11:47:17.444Z,8200.00
2018-07-31T11:48:17.435Z,9180.00
2018-07-31T11:49:17.451Z,8900.00
2018-07-31T11:50:17.436Z,7276.00
2018-07-31T11:51:17.395Z,6832.00
2018-07-31T11:52:17.390Z,7620.00
2018-07-31T11:53:17.381Z,7872.00
2018-07-31T11:54:17.420Z,8572.00
2018-07-31T11:55:17.359Z,8800.00
2018-07-31T11:56:17.345Z,7968.00
2018-07-31T11:57:17.333Z,7372.00
2018-07-31T11:58:17.323Z,8064.00
2018-07-31T11:59:17.431Z,7848.00
2018-07-31T12:00:17.299Z,7972.00
2018-07-31T12:01:17.298Z,7276.00
2018-07-31T12:02:17.279Z,7176.00
2018-07-31T12:03:17.269Z,7696.00
2018-07-31T12:04:17.329Z,8316.00
2018-07-31T12:05:17.247Z,8756.00
2018-07-31T12:06:17.267Z,9476.00
2018-07-31T12:07:17.226Z,7960.00
2018-07-31T12:08:17.222Z,7344.00
2018-07-31T12:09:17.208Z,6908.00
2018-07-31T12:10:17.211Z,6092.00
2018-07-31T12:11:17.207Z,5448.00
2018-07-31T12:12:17.172Z,5320.00
2018-07-31T12:13:17.175Z,5244.00
2018-07-31T12:14:17.148Z,5852.00
2018-07-31T12:15:17.247Z,4692.00
2018-07-31T12:16:17.162Z,3384.00
2018-07-31T12:17:17.128Z,2984.00
2018-07-31T12:18:17.121Z,3280.00
2018-07-31T12:19:17.100Z,4312.00
2018-07-31T12:20:17.088Z,4816.00
2018-07-31T12:21:17.103Z,5448.00
2018-07-31T12:22:17.070Z,6940.00
2018-07-31T12:23:17.150Z,8744.00
2018-07-31T12:24:17.048Z,8840.00
2018-07-31T12:25:17.032Z,8216.00
2018-07-31T12:26:17.057Z,5372.00
2018-07-31T12:27:17.020Z,6236.00
2018-07-31T12:28:17.028Z,8376.00
2018-07-31T12:29:16.986Z,8432.00
2018-07-31T12:30:16.996Z,9668.00
2018-07-31T12:31:16.966Z,9440.00