createdAt,value
2018-05-07T00:01:27.892Z,83.90
2018-05-07T00:03:56.084Z,83.70
2018-05-07T00:06:23.519Z,83.60
2018-05-07T00:08:51.714Z,84.80
2018-05-07T00:11:19.150Z,84.70
2018-05-07T00:13:46.599Z,85.10
2018-05-07T00:16:14.004Z,85.80
2018-05-07T00:18:41.485Z,85.60
2018-05-07T00:21:08.905Z,86.90
2018-05-07T00:23:36.387Z,87.60
2018-05-07T00:26:03.763Z,87.80
2018-05-07T00:28:31.980Z,88.20
2018-05-07T00:30:59.416Z,88.10
2018-05-07T00:33:26.852Z,87.50
2018-05-07T00:35:55.051Z,86.60
2018-05-07T00:38:22.488Z,86.60
2018-05-07T00:40:49.916Z,87.30
2018-05-07T00:43:17.358Z,86.50
2018-05-07T00:45:44.797Z,86.10
2018-05-07T00:48:12.229Z,87.50
2018-05-07T00:50:39.664Z,88.50
2018-05-07T00:53:07.091Z,89.10
2018-05-07T00:55:35.311Z,89.60
2018-05-07T00:58:02.744Z,89.50
2018-05-07T01:00:30.189Z,89.40
2018-05-07T01:02:58.369Z,89.60
2018-05-07T01:05:25.809Z,89.50
2018-05-07T01:07:54.009Z,89.90
2018-05-07T01:10:21.433Z,89.80
2018-05-07T01:12:49.720Z,90.00
2018-05-07T01:15:17.068Z,90.00
2018-05-07T01:17:45.265Z,90.40
2018-05-07T01:20:12.697Z,90.40
2018-05-07T01:22:40.938Z,90.90
2018-05-07T01:25:08.356Z,90.90
2018-05-07T01:27:35.793Z,91.00
2018-05-07T01:30:03.217Z,91.10
2018-05-07T01:32:31.413Z,91.30
2018-05-07T01:34:58.852Z,91.30
2018-05-07T01:37:27.058Z,91.70
2018-05-07T01:39:54.488Z,91.60
2018-05-07T01:42:22.344Z,91.80
2018-05-07T01:44:49.745Z,91.90
2018-05-07T01:47:17.176Z,91.90
2018-05-07T01:49:44.621Z,92.00
2018-05-07T01:52:12.067Z,92.10
2018-05-07T01:54:40.261Z,92.00
2018-05-07T01:57:07.688Z,92.00
2018-05-07T01:59:35.881Z,91.90
2018-05-07T02:02:03.313Z,91.80
2018-05-07T02:04:31.658Z,91.90
2018-05-07T02:06:59.078Z,91.90
2018-05-07T02:09:26.515Z,92.00
2018-05-07T02:11:53.944Z,92.10
2018-05-07T02:14:22.143Z,92.20
2018-05-07T02:16:49.575Z,92.10
2018-05-07T02:19:17.767Z,92.40
2018-05-07T02:21:45.222Z,92.40
2018-05-07T02:24:13.409Z,92.70
2018-05-07T02:26:40.844Z,92.60
2018-05-07T02:29:09.043Z,92.80
2018-05-07T02:31:36.470Z,92.80
2018-05-07T02:34:03.908Z,92.90
2018-05-07T02:36:32.108Z,93.10
2018-05-07T02:38:59.573Z,93.00
2018-05-07T02:41:26.987Z,93.10
2018-05-07T02:43:55.187Z,93.30
2018-05-07T02:46:22.620Z,93.10
2018-05-07T02:48:50.824Z,93.00
2018-05-07T02:51:18.264Z,93.00
2018-05-07T02:53:45.696Z,93.30
2018-05-07T02:56:13.898Z,93.10
2018-05-07T02:58:41.363Z,93.00
2018-05-07T03:01:08.781Z,93.20
2018-05-07T03:03:36.984Z,93.40
2018-05-07T03:06:04.415Z,93.40
2018-05-07T03:08:31.851Z,93.50
2018-05-07T03:11:00.046Z,93.70
2018-05-07T03:13:27.488Z,93.60
2018-05-07T03:15:55.693Z,93.70
2018-05-07T03:18:23.136Z,93.70
2018-05-07T03:20:51.329Z,93.80
2018-05-07T03:23:18.760Z,93.80
2018-05-07T03:25:46.193Z,93.90
2018-05-07T03:28:14.387Z,93.80
2018-05-07T03:30:41.811Z,93.80
2018-05-07T03:33:10.020Z,94.20
2018-05-07T03:35:37.486Z,94.00
2018-05-07T03:38:04.911Z,94.20
2018-05-07T03:40:33.205Z,94.30
2018-05-07T03:43:00.573Z,94.30
2018-05-07T03:45:28.000Z,94.30
2018-05-07T03:47:55.431Z,94.40
2018-05-07T03:50:23.630Z,94.50
2018-05-07T03:52:51.258Z,94.50
2018-05-07T03:55:18.686Z,94.50
2018-05-07T03:57:46.116Z,94.50
2018-05-07T04:00:13.569Z,94.70
2018-05-07T04:02:41.000Z,94.50
2018-05-07T04:05:08.427Z,94.50
2018-05-07T04:07:35.874Z,94.50
2018-05-07T04:10:03.303Z,94.60
2018-05-07T04:12:31.574Z,94.60
2018-05-07T04:14:59.015Z,94.60
2018-05-07T04:20:42.195Z,94.60
2018-05-07T04:23:21.485Z,94.60
2018-05-07T04:25:49.230Z,94.60
2018-05-07T04:28:16.659Z,94.60
2018-05-07T04:30:44.106Z,94.40
2018-05-07T04:33:11.540Z,94.40
2018-05-07T04:35:38.964Z,94.30
2018-05-07T04:38:06.406Z,94.20
2018-05-07T04:40:33.839Z,94.10
2018-05-07T04:43:02.040Z,93.80
2018-05-07T04:45:29.486Z,93.80
2018-05-07T04:47:56.921Z,93.70
2018-05-07T04:50:25.103Z,93.70
2018-05-07T04:52:53.309Z,93.50
2018-05-07T04:55:20.739Z,93.50
2018-05-07T04:57:48.168Z,93.10
2018-05-07T05:00:16.381Z,92.90
2018-05-07T05:02:43.819Z,92.90
2018-05-07T05:05:11.243Z,92.80
2018-05-07T05:07:39.445Z,92.40
2018-05-07T05:10:06.884Z,92.30
2018-05-07T05:12:35.092Z,92.00
2018-05-07T05:15:02.514Z,92.00
2018-05-07T05:17:29.951Z,91.90
2018-05-07T05:19:58.166Z,91.90
2018-05-07T05:22:25.612Z,91.80
2018-05-07T05:24:53.043Z,91.80
2018-05-07T05:27:21.295Z,91.80
2018-05-07T05:29:48.712Z,91.80
2018-05-07T05:32:16.163Z,91.50
2018-05-07T05:34:43.626Z,91.30
2018-05-07T05:37:11.111Z,91.20
2018-05-07T05:39:38.513Z,90.90
2018-05-07T05:42:05.971Z,90.50
2018-05-07T05:44:33.396Z,90.20
2018-05-07T05:47:01.600Z,89.80
2018-05-07T05:49:29.049Z,89.60
2018-05-07T05:51:56.484Z,89.00
2018-05-07T05:54:24.695Z,88.10
2018-05-07T05:56:52.121Z,88.00
2018-05-07T05:59:19.560Z,88.40
2018-05-07T06:01:47.784Z,87.30
2018-05-07T06:04:15.222Z,87.30
2018-05-07T06:06:42.668Z,86.90
2018-05-07T06:09:10.116Z,86.20
2018-05-07T06:11:37.567Z,85.90
2018-05-07T06:14:04.996Z,85.90
2018-05-07T06:16:32.457Z,84.90
2018-05-07T06:19:00.660Z,83.80
2018-05-07T06:21:28.113Z,83.80
2018-05-07T06:23:55.571Z,83.30
2018-05-07T06:26:23.006Z,82.70
2018-05-07T06:28:51.231Z,79.80
2018-05-07T06:31:18.691Z,79.60
2018-05-07T06:33:46.156Z,78.30
2018-05-07T06:36:13.585Z,74.10
2018-05-07T06:38:41.036Z,73.00
2018-05-07T06:41:08.480Z,70.70
2018-05-07T06:43:35.921Z,68.70
2018-05-07T06:46:03.443Z,65.40
2018-05-07T06:48:31.593Z,62.70
2018-05-07T06:50:59.024Z,62.70
2018-05-07T06:53:26.460Z,61.20
2018-05-07T06:55:53.917Z,59.70
2018-05-07T06:58:21.355Z,58.60
2018-05-07T07:00:49.552Z,56.90
2018-05-07T07:03:17.022Z,56.90
2018-05-07T07:05:44.479Z,56.60
2018-05-07T07:08:11.931Z,56.50
2018-05-07T07:10:39.363Z,55.20
2018-05-07T07:13:06.787Z,52.30
2018-05-07T07:15:35.004Z,49.10
2018-05-07T07:18:02.453Z,49.10
2018-05-07T07:20:29.879Z,49.30
2018-05-07T07:22:57.333Z,45.80
2018-05-07T07:25:25.549Z,44.30
2018-05-07T07:27:53.004Z,44.20
2018-05-07T07:30:20.433Z,42.50
2018-05-07T07:32:47.887Z,42.10
2018-05-07T07:35:15.322Z,41.70
2018-05-07T07:37:43.535Z,39.60
2018-05-07T07:40:10.963Z,39.60
2018-05-07T07:42:38.432Z,39.60
2018-05-07T07:45:05.866Z,41.30
2018-05-07T07:47:34.068Z,38.30
2018-05-07T07:50:01.578Z,38.30
2018-05-07T07:52:29.855Z,37.60
2018-05-07T07:54:57.241Z,37.50
2018-05-07T07:57:24.662Z,38.50
2018-05-07T07:59:52.880Z,38.10
2018-05-07T08:02:20.339Z,38.10
2018-05-07T08:04:47.772Z,36.50
2018-05-07T08:07:15.230Z,36.40
2018-05-07T08:09:42.652Z,35.90
2018-05-07T08:12:10.969Z,36.50
2018-05-07T08:14:38.314Z,36.40
2018-05-07T08:17:05.773Z,36.30
2018-05-07T08:19:33.209Z,35.20
2018-05-07T08:22:00.631Z,35.00
2018-05-07T08:24:28.072Z,36.20
2018-05-07T08:26:55.513Z,36.80
2018-05-07T08:29:22.949Z,35.60
2018-05-07T08:31:50.416Z,35.10
2018-05-07T08:34:17.868Z,35.10
2018-05-07T08:36:45.387Z,35.30
2018-05-07T08:39:12.764Z,35.00
2018-05-07T08:41:40.207Z,35.40
2018-05-07T08:44:07.648Z,35.80
2018-05-07T08:46:35.096Z,34.90
2018-05-07T08:49:03.308Z,35.10
2018-05-07T08:51:30.768Z,35.10
2018-05-07T08:53:58.269Z,34.80
2018-05-07T08:56:25.673Z,34.70
2018-05-07T08:58:53.103Z,34.40
2018-05-07T09:01:20.561Z,34.70
2018-05-07T09:03:48.013Z,34.60
2018-05-07T09:06:15.444Z,33.60
2018-05-07T09:08:42.939Z,34.60
2018-05-07T09:11:10.354Z,33.50
2018-05-07T09:13:38.558Z,32.50
2018-05-07T09:16:06.005Z,32.50
2018-05-07T09:18:33.442Z,32.00
2018-05-07T09:21:01.667Z,32.40
2018-05-07T09:23:29.120Z,32.30
2018-05-07T09:25:56.548Z,32.70
2018-05-07T09:28:24.006Z,30.00
2018-05-07T09:30:51.455Z,30.70
2018-05-07T09:33:18.903Z,31.00
2018-05-07T09:35:46.361Z,30.90
2018-05-07T09:38:13.797Z,30.30
2018-05-07T09:40:42.008Z,30.00
2018-05-07T09:43:09.461Z,29.90
2018-05-07T09:45:36.893Z,29.80
2018-05-07T09:48:04.353Z,30.00
2018-05-07T09:50:31.796Z,30.00
2018-05-07T09:52:59.232Z,30.20
2018-05-07T09:55:27.550Z,30.50
2018-05-07T09:58:01.714Z,30.50
2018-05-07T10:00:34.824Z,30.00
2018-05-07T10:03:02.262Z,30.10
2018-05-07T10:05:30.482Z,29.30
2018-05-07T10:07:57.919Z,29.30
2018-05-07T10:10:25.387Z,28.60
2018-05-07T10:12:52.831Z,28.40
2018-05-07T10:15:20.298Z,28.50
2018-05-07T10:17:48.483Z,28.50
2018-05-07T10:20:15.921Z,28.50
2018-05-07T10:22:43.371Z,29.20
2018-05-07T10:25:10.821Z,28.90
2018-05-07T10:27:38.273Z,28.40
2018-05-07T10:30:05.708Z,28.20
2018-05-07T10:32:33.928Z,27.70
2018-05-07T10:35:01.377Z,27.70
2018-05-07T10:37:28.829Z,27.70
2018-05-07T10:39:56.256Z,28.70
2018-05-07T10:42:23.697Z,27.80
2018-05-07T10:44:51.899Z,27.00
2018-05-07T10:47:19.345Z,27.00
2018-05-07T10:49:46.796Z,27.10
2018-05-07T10:52:14.248Z,27.10
2018-05-07T10:54:41.680Z,27.30
2018-05-07T10:57:09.899Z,27.50
2018-05-07T10:59:37.452Z,27.40
2018-05-07T11:02:04.889Z,27.40
2018-05-07T11:04:32.325Z,27.20
2018-05-07T11:07:00.539Z,26.10
2018-05-07T11:09:27.975Z,26.10
2018-05-07T11:11:55.424Z,25.90
2018-05-07T11:14:22.856Z,26.60
2018-05-07T11:16:51.065Z,27.30
2018-05-07T11:19:18.502Z,27.30
2018-05-07T11:21:45.948Z,26.40
2018-05-07T11:24:14.149Z,26.50
2018-05-07T11:26:41.593Z,26.40
2018-05-07T11:29:09.075Z,25.70
2018-05-07T11:31:37.304Z,26.00
2018-05-07T11:34:05.506Z,26.10
2018-05-07T11:36:32.936Z,26.10
2018-05-07T11:39:00.421Z,25.10
2018-05-07T11:41:27.829Z,24.90
2018-05-07T11:43:56.043Z,24.60
2018-05-07T11:46:23.471Z,24.60
2018-05-07T11:48:50.921Z,24.20
2018-05-07T11:51:19.129Z,24.30
2018-05-07T11:53:46.616Z,24.20
2018-05-07T11:56:14.051Z,24.70
2018-05-07T11:58:41.480Z,24.60
2018-05-07T12:01:08.939Z,25.10
2018-05-07T12:03:36.368Z,25.00
2018-05-07T12:06:03.809Z,23.90
2018-05-07T12:08:32.054Z,24.30
2018-05-07T12:10:59.486Z,24.30
2018-05-07T12:13:26.912Z,24.50
2018-05-07T12:15:54.382Z,23.90
2018-05-07T12:18:21.804Z,23.80
2018-05-07T12:20:50.021Z,24.00
2018-05-07T12:23:17.484Z,24.00
2018-05-07T12:25:44.937Z,24.20
2018-05-07T12:28:12.375Z,25.00
2018-05-07T12:30:39.832Z,23.90
2018-05-07T12:33:07.356Z,24.20
2018-05-07T12:35:35.551Z,24.70
2018-05-07T12:38:03.008Z,24.60
2018-05-07T12:40:30.470Z,25.00
2018-05-07T12:42:57.896Z,25.20
2018-05-07T12:45:26.104Z,24.40
2018-05-07T12:47:53.554Z,24.40
2018-05-07T12:50:20.984Z,24.20
2018-05-07T12:52:48.465Z,24.20
2018-05-07T12:55:15.899Z,23.70
2018-05-07T12:57:43.348Z,24.00
2018-05-07T13:00:10.792Z,24.30
2018-05-07T13:02:39.002Z,24.30
2018-05-07T13:05:06.460Z,24.20
2018-05-07T13:07:33.891Z,24.60
2018-05-07T13:10:01.366Z,24.30
2018-05-07T13:12:28.808Z,23.90
2018-05-07T13:14:56.258Z,23.50
2018-05-07T13:17:23.679Z,24.00
2018-05-07T13:19:51.901Z,23.50
2018-05-07T13:22:19.333Z,23.50
2018-05-07T13:24:46.839Z,24.30
2018-05-07T13:27:14.218Z,23.70
2018-05-07T13:29:42.456Z,24.50
2018-05-07T13:32:09.889Z,24.50
2018-05-07T13:34:37.324Z,23.00
2018-05-07T13:37:04.771Z,22.80
2018-05-07T13:39:32.987Z,23.30
2018-05-07T13:42:00.448Z,23.30
2018-05-07T13:44:27.887Z,23.50
2018-05-07T13:46:55.324Z,22.60
2018-05-07T13:49:22.783Z,22.60
2018-05-07T13:51:50.226Z,22.30
2018-05-07T13:54:17.680Z,22.80
2018-05-07T13:56:45.145Z,22.80
2018-05-07T13:59:13.332Z,23.00
2018-05-07T14:01:40.792Z,22.90
2018-05-07T14:04:08.234Z,22.30
2018-05-07T14:06:35.680Z,22.20
2018-05-07T14:09:03.119Z,21.40
2018-05-07T14:11:31.339Z,21.80
2018-05-07T14:13:58.792Z,21.90
2018-05-07T14:16:26.251Z,22.20
2018-05-07T14:18:54.505Z,21.10
2018-05-07T14:21:21.940Z,21.00
2018-05-07T14:23:49.389Z,20.50
2018-05-07T14:26:16.842Z,20.60
2018-05-07T14:28:45.070Z,20.90
2018-05-07T14:31:12.519Z,20.90
2018-05-07T14:33:39.976Z,20.50
2018-05-07T14:36:08.176Z,20.10
2018-05-07T14:38:36.394Z,20.10
2018-05-07T14:41:03.832Z,20.10
2018-05-07T14:43:31.270Z,21.10
2018-05-07T14:45:59.557Z,20.50
2018-05-07T14:48:27.012Z,20.50
2018-05-07T14:50:54.458Z,21.50
2018-05-07T14:53:22.664Z,21.20
2018-05-07T14:55:50.174Z,21.20
2018-05-07T14:58:17.540Z,21.30
2018-05-07T15:00:45.751Z,20.90
2018-05-07T15:03:13.200Z,20.80
2018-05-07T15:05:40.628Z,21.00
2018-05-07T15:08:08.065Z,21.40
2018-05-07T15:10:36.325Z,20.90
2018-05-07T15:13:03.708Z,20.90
2018-05-07T15:15:31.157Z,21.50
2018-05-07T15:17:59.383Z,20.60
2018-05-07T15:20:26.836Z,20.60
2018-05-07T15:22:54.292Z,20.50
2018-05-07T15:25:21.743Z,20.40
2018-05-07T15:27:49.180Z,20.70
2018-05-07T15:30:16.622Z,21.10
2018-05-07T15:32:44.073Z,20.70
2018-05-07T15:35:11.521Z,20.90
2018-05-07T15:37:38.974Z,20.90
2018-05-07T15:40:06.415Z,21.10
2018-05-07T15:42:34.630Z,21.90
2018-05-07T15:45:02.067Z,21.90
2018-05-07T15:47:29.544Z,21.40
2018-05-07T15:49:56.975Z,21.80
2018-05-07T15:52:24.432Z,21.30
2018-05-07T15:54:51.887Z,21.60
2018-05-07T15:57:19.327Z,22.10
2018-05-07T15:59:47.588Z,21.30
2018-05-07T16:02:15.089Z,21.20
2018-05-07T16:04:42.540Z,21.50
2018-05-07T16:07:10.093Z,21.60
2018-05-07T16:09:37.525Z,21.90
2018-05-07T16:12:04.976Z,21.60
2018-05-07T16:14:32.979Z,21.50
2018-05-07T16:17:00.411Z,20.90
2018-05-07T16:19:27.875Z,21.00
2018-05-07T16:21:55.351Z,21.70
2018-05-07T16:24:22.777Z,21.80
2018-05-07T16:26:50.224Z,21.70
2018-05-07T16:29:17.668Z,21.40
2018-05-07T16:31:45.891Z,21.80
2018-05-07T16:34:13.346Z,21.70
2018-05-07T16:36:40.783Z,22.20
2018-05-07T16:39:08.219Z,22.00
2018-05-07T16:41:35.647Z,22.10
2018-05-07T16:44:03.853Z,23.70
2018-05-07T16:46:31.299Z,23.70
2018-05-07T16:48:58.804Z,24.70
2018-05-07T16:51:26.939Z,25.50
2018-05-07T16:53:54.368Z,25.40
2018-05-07T16:56:21.818Z,26.00
2018-05-07T16:58:50.025Z,27.20
2018-05-07T17:01:17.501Z,27.20
2018-05-07T17:03:44.973Z,28.10
2018-05-07T17:06:12.414Z,28.20
2018-05-07T17:08:39.835Z,28.80
2018-05-07T17:11:07.307Z,29.40
2018-05-07T17:13:34.777Z,29.40
2018-05-07T17:16:03.330Z,29.70
2018-05-07T17:18:30.772Z,29.70
2018-05-07T17:20:58.213Z,30.00
2018-05-07T17:23:26.464Z,31.20
2018-05-07T17:25:53.912Z,31.10
2018-05-07T17:28:21.359Z,31.40
2018-05-07T17:30:48.804Z,31.40
2018-05-07T17:33:16.248Z,31.50
2018-05-07T17:35:43.716Z,32.00
2018-05-07T17:38:11.139Z,32.10
2018-05-07T17:40:38.579Z,32.30
2018-05-07T17:43:06.029Z,32.80
2018-05-07T17:45:58.167Z,32.90
2018-05-07T17:48:37.499Z,33.20
2018-05-07T17:51:04.941Z,33.50
2018-05-07T17:53:33.160Z,33.80
2018-05-07T17:56:00.609Z,33.80
2018-05-07T17:58:28.044Z,33.60
2018-05-07T18:00:55.485Z,33.40
2018-05-07T18:03:22.951Z,33.60
2018-05-07T18:05:50.387Z,33.30
2018-05-07T18:08:18.607Z,33.70
2018-05-07T18:10:46.146Z,33.70
2018-05-07T18:13:13.498Z,33.60
2018-05-07T18:15:41.149Z,33.90
2018-05-07T18:18:09.140Z,35.00
2018-05-07T18:20:36.583Z,35.00
2018-05-07T18:23:04.017Z,36.10
2018-05-07T18:25:31.496Z,35.70
2018-05-07T18:27:58.928Z,35.60
2018-05-07T18:30:26.364Z,37.30
2018-05-07T18:32:54.575Z,38.40
2018-05-07T18:35:22.015Z,38.30
2018-05-07T18:37:49.455Z,38.20
2018-05-07T18:40:17.653Z,39.40
2018-05-07T18:42:45.298Z,39.40
2018-05-07T18:45:12.740Z,39.10
2018-05-07T18:47:40.953Z,38.50
2018-05-07T18:50:08.400Z,38.50
2018-05-07T18:52:35.836Z,38.50
2018-05-07T18:55:03.274Z,38.50
2018-05-07T18:57:31.480Z,38.60
2018-05-07T18:59:59.009Z,38.60
2018-05-07T19:02:26.368Z,38.90
2018-05-07T19:04:53.798Z,39.80
2018-05-07T19:07:22.003Z,40.50
2018-05-07T19:09:49.471Z,40.50
2018-05-07T19:12:17.024Z,40.90
2018-05-07T19:14:44.460Z,41.70
2018-05-07T19:17:11.895Z,42.30
2018-05-07T19:19:40.115Z,43.20
2018-05-07T19:22:07.529Z,43.00
2018-05-07T19:24:35.733Z,43.60
2018-05-07T19:27:03.208Z,43.60
2018-05-07T19:29:30.641Z,44.00
2018-05-07T19:31:58.068Z,44.30
2018-05-07T19:34:26.280Z,45.10
2018-05-07T19:36:53.708Z,45.00
2018-05-07T19:39:21.152Z,45.30
2018-05-07T19:41:48.586Z,45.70
2018-05-07T19:44:17.055Z,47.20
2018-05-07T19:46:44.536Z,46.80
2018-05-07T19:49:12.740Z,47.90
2018-05-07T19:51:40.215Z,47.80
2018-05-07T19:54:07.650Z,47.70
2018-05-07T19:56:35.092Z,48.70
2018-05-07T19:59:02.524Z,48.40
2018-05-07T20:01:30.765Z,48.80
2018-05-07T20:03:58.207Z,48.80
2018-05-07T20:06:25.629Z,49.20
2018-05-07T20:08:53.390Z,49.70
2018-05-07T20:11:21.871Z,50.00
2018-05-07T20:13:49.296Z,50.30
2018-05-07T20:16:17.516Z,56.60
2018-05-07T20:18:44.962Z,56.10
2018-05-07T20:21:12.396Z,57.60
2018-05-07T20:23:39.879Z,58.90
2018-05-07T20:26:07.890Z,60.00
2018-05-07T20:28:35.380Z,60.50
2018-05-07T20:31:03.174Z,61.10
2018-05-07T20:33:30.608Z,62.20
2018-05-07T20:35:59.053Z,62.50
2018-05-07T20:38:27.268Z,62.40
2018-05-07T20:40:54.749Z,62.40
2018-05-07T20:43:22.924Z,62.50
2018-05-07T20:45:50.359Z,62.40
2018-05-07T20:48:17.803Z,62.30
2018-05-07T20:50:45.287Z,61.10
2018-05-07T20:53:12.731Z,61.30
2018-05-07T20:55:40.163Z,61.40
2018-05-07T20:58:07.614Z,61.80
2018-05-07T21:00:35.052Z,61.50
2018-05-07T21:03:02.489Z,62.90
2018-05-07T21:05:30.687Z,65.70
2018-05-07T21:07:58.128Z,65.70
2018-05-07T21:10:25.568Z,66.10
2018-05-07T21:12:53.785Z,67.50
2018-05-07T21:15:21.224Z,67.50
2018-05-07T21:17:48.649Z,67.90
2018-05-07T21:20:16.864Z,70.00
2018-05-07T21:22:44.299Z,69.90
2018-05-07T21:25:11.723Z,72.10
2018-05-07T21:27:39.938Z,70.20
2018-05-07T21:30:07.468Z,70.10
2018-05-07T21:32:35.670Z,68.80
2018-05-07T21:35:03.126Z,68.80
2018-05-07T21:37:30.573Z,68.80
2018-05-07T21:39:58.003Z,70.90
2018-05-07T21:42:26.289Z,75.60
2018-05-07T21:44:53.729Z,75.50
2018-05-07T21:47:21.919Z,77.50
2018-05-07T21:49:49.359Z,77.40
2018-05-07T21:52:17.564Z,78.90
2018-05-07T21:54:45.003Z,78.80
2018-05-07T21:57:12.432Z,79.50
2018-05-07T21:59:40.649Z,80.50
2018-05-07T22:02:08.078Z,80.50
2018-05-07T22:04:35.516Z,80.90
2018-05-07T22:07:03.721Z,77.90
2018-05-07T22:09:31.156Z,77.80
2018-05-07T22:11:58.711Z,77.30
2018-05-07T22:14:26.146Z,78.30
2018-05-07T22:16:54.356Z,80.20
2018-05-07T22:19:21.803Z,80.20
2018-05-07T22:21:49.240Z,80.70
2018-05-07T22:24:17.449Z,81.10
2018-05-07T22:26:44.880Z,81.00
2018-05-07T22:29:12.319Z,81.50
2018-05-07T22:31:40.528Z,82.20
2018-05-07T22:34:07.956Z,82.10
2018-05-07T22:36:35.400Z,81.20
2018-05-07T22:39:03.687Z,80.30
2018-05-07T22:41:31.477Z,80.30
2018-05-07T22:43:58.920Z,81.10
2018-05-07T22:46:26.357Z,81.80
2018-05-07T22:48:53.825Z,82.80
2018-05-07T22:51:21.235Z,83.60
2018-05-07T22:53:48.670Z,85.90
2018-05-07T22:56:16.115Z,85.30
2018-05-07T22:58:43.555Z,86.20
2018-05-07T23:01:10.985Z,87.50
2018-05-07T23:03:38.424Z,85.60
2018-05-07T23:06:06.626Z,87.10
2018-05-07T23:08:34.412Z,87.00
2018-05-07T23:11:02.604Z,87.00
2018-05-07T23:13:30.034Z,87.00
2018-05-07T23:15:57.476Z,87.30
2018-05-07T23:18:24.915Z,87.70
2018-05-07T23:20:52.363Z,88.00
2018-05-07T23:23:20.579Z,89.20
2018-05-07T23:25:48.012Z,89.10
2018-05-07T23:28:15.449Z,89.70
2018-05-07T23:30:42.904Z,90.10
2018-05-07T23:33:10.335Z,90.10
2018-05-07T23:35:38.540Z,90.70
2018-05-07T23:38:05.979Z,90.60
2018-05-07T23:40:33.411Z,91.30
2018-05-07T23:43:01.621Z,91.20
2018-05-07T23:45:29.060Z,90.90
2018-05-07T23:47:56.799Z,90.80
2018-05-07T23:50:25.015Z,90.80
2018-05-07T23:52:52.438Z,90.60
2018-05-07T23:55:20.965Z,90.70
2018-05-07T23:57:48.408Z,90.70
