createdAt,value
2018-10-09T00:09:24.309Z,986.93
2018-10-09T00:17:13.591Z,986.96
2018-10-09T01:23:20.467Z,987.39
2018-10-09T02:34:23.436Z,987.16
2018-10-09T02:40:00.162Z,987.11
2018-10-09T02:48:07.217Z,987.02
2018-10-09T03:34:28.034Z,987.08
2018-10-09T03:40:05.445Z,987.02
2018-10-09T03:56:50.503Z,987.19
2018-10-09T03:57:50.286Z,987.13
2018-10-09T03:59:06.900Z,987.13
2018-10-09T04:01:05.726Z,987.09
2018-10-09T04:02:05.735Z,987.07
2018-10-09T04:03:05.711Z,987.06
2018-10-09T04:04:05.701Z,987.03
2018-10-09T04:05:05.690Z,987.00
2018-10-09T04:06:05.681Z,987.03
2018-10-09T04:07:05.679Z,987.03
2018-10-09T04:08:05.656Z,987.04
2018-10-09T04:09:05.686Z,987.00
2018-10-09T04:10:05.633Z,986.94
2018-10-09T04:11:05.621Z,986.93
2018-10-09T04:12:05.622Z,986.93
2018-10-09T04:13:05.603Z,986.94
2018-10-09T04:14:05.592Z,986.91
2018-10-09T04:15:05.579Z,986.92
2018-10-09T04:16:05.564Z,986.95
2018-10-09T04:17:05.568Z,986.93
2018-10-09T04:18:05.542Z,986.96
2018-10-09T04:19:05.530Z,986.93
2018-10-09T04:20:05.511Z,986.97
2018-10-09T04:21:05.529Z,986.94
2018-10-09T04:22:05.508Z,986.95
2018-10-09T04:23:05.485Z,986.97
2018-10-09T04:24:05.474Z,986.94
2018-10-09T04:25:05.463Z,986.98
2018-10-09T04:26:05.451Z,986.95
2018-10-09T04:27:05.451Z,986.97
2018-10-09T04:28:05.432Z,986.95
2018-10-09T04:29:05.420Z,987.02
2018-10-09T04:30:05.409Z,987.01
2018-10-09T04:31:05.399Z,986.99
2018-10-09T04:32:05.399Z,986.99
2018-10-09T04:33:05.378Z,987.03
2018-10-09T04:34:05.365Z,987.07
2018-10-09T04:35:05.353Z,987.06
2018-10-09T04:36:05.341Z,987.04
2018-10-09T04:37:05.343Z,987.07
2018-10-09T04:38:05.319Z,987.09
2018-10-09T04:39:05.309Z,987.08
2018-10-09T04:40:05.297Z,987.09
2018-10-09T04:41:05.285Z,987.10
2018-10-09T04:42:05.293Z,987.14
2018-10-09T04:43:05.272Z,987.11
2018-10-09T04:44:05.251Z,987.13
2018-10-09T04:45:05.239Z,987.09
2018-10-09T04:46:05.230Z,987.08
2018-10-09T04:47:05.229Z,987.14
2018-10-09T04:48:05.209Z,987.14
2018-10-09T04:49:05.198Z,987.13
2018-10-09T04:50:05.187Z,987.17
2018-10-09T04:51:05.175Z,987.18
2018-10-09T04:52:05.172Z,987.13
2018-10-09T04:53:05.219Z,987.10
2018-10-09T04:54:05.142Z,987.10
2018-10-09T04:55:05.131Z,987.11
2018-10-09T04:56:05.118Z,987.11
2018-10-09T04:57:05.120Z,987.10
2018-10-09T04:58:05.099Z,987.09
2018-10-09T04:59:05.084Z,987.10
2018-10-09T05:00:05.078Z,987.08
2018-10-09T05:01:05.066Z,987.04
2018-10-09T05:02:05.065Z,987.08
2018-10-09T05:03:05.045Z,987.09
2018-10-09T05:04:05.032Z,987.09
2018-10-09T05:05:05.021Z,987.10
2018-10-09T05:06:05.010Z,987.11
2018-10-09T05:07:05.012Z,987.13
2018-10-09T05:08:04.987Z,987.10
2018-10-09T05:09:04.977Z,987.09
2018-10-09T05:10:04.965Z,987.06
2018-10-09T05:11:04.953Z,987.12
2018-10-09T05:12:04.957Z,987.15
2018-10-09T05:13:04.930Z,987.11
2018-10-09T05:14:04.923Z,987.12
2018-10-09T05:15:04.913Z,987.08
2018-10-09T05:16:04.900Z,987.03
2018-10-09T05:17:04.897Z,987.00
2018-10-09T05:18:04.878Z,987.06
2018-10-09T05:19:04.866Z,986.99
2018-10-09T05:20:04.855Z,986.98
2018-10-09T05:21:04.843Z,987.01
2018-10-09T05:22:04.844Z,987.03
2018-10-09T05:23:04.825Z,986.99
2018-10-09T05:24:04.810Z,986.99
2018-10-09T05:25:04.798Z,987.05
2018-10-09T05:26:04.787Z,986.96
2018-10-09T05:27:04.787Z,986.98
2018-10-09T05:28:04.771Z,987.01
2018-10-09T05:29:04.758Z,986.95
2018-10-09T05:30:04.745Z,986.98
2018-10-09T05:31:04.807Z,987.02
2018-10-09T05:32:04.731Z,987.03
2018-10-09T05:33:04.715Z,987.01
2018-10-09T05:34:04.702Z,987.00
2018-10-09T05:35:04.691Z,987.03
2018-10-09T05:36:04.678Z,986.97
2018-10-09T05:37:04.678Z,987.00
2018-10-09T05:38:04.659Z,987.00
2018-10-09T05:39:04.643Z,986.97
2018-10-09T05:40:04.632Z,987.02
2018-10-09T05:41:04.626Z,987.00
2018-10-09T05:42:04.634Z,987.02
2018-10-09T05:43:04.602Z,987.05
2018-10-09T05:44:04.644Z,987.01
2018-10-09T05:45:04.579Z,987.01
2018-10-09T05:46:04.572Z,987.03
2018-10-09T05:47:04.557Z,987.03
2018-10-09T05:48:04.558Z,987.04
2018-10-09T05:49:04.535Z,987.07
2018-10-09T05:50:04.523Z,987.03
2018-10-09T05:51:04.511Z,987.03
2018-10-09T05:52:04.507Z,987.04
2018-10-09T05:53:04.500Z,987.05
2018-10-09T05:54:04.481Z,987.05
2018-10-09T05:55:04.475Z,987.05
2018-10-09T05:56:04.459Z,987.05
2018-10-09T05:57:04.448Z,987.02
2018-10-09T05:58:04.460Z,987.05
2018-10-09T05:59:04.425Z,987.04
2018-10-09T06:00:04.414Z,987.02
2018-10-09T06:01:04.402Z,987.04
2018-10-09T06:02:04.391Z,987.06
2018-10-09T06:03:04.392Z,987.02
2018-10-09T06:04:04.369Z,987.03
2018-10-09T06:05:04.361Z,987.09
2018-10-09T06:06:04.449Z,987.06
2018-10-09T06:07:04.339Z,987.05
2018-10-09T06:08:04.336Z,987.09
2018-10-09T06:09:04.319Z,987.08
2018-10-09T06:10:04.309Z,987.11
2018-10-09T06:11:04.293Z,987.10
2018-10-09T06:12:04.282Z,987.11
2018-10-09T06:13:04.282Z,987.15
2018-10-09T06:14:04.263Z,987.11
2018-10-09T06:15:04.248Z,987.09
2018-10-09T06:16:04.305Z,987.14
2018-10-09T06:17:04.225Z,987.11
2018-10-09T06:18:04.226Z,987.18
2018-10-09T06:19:04.210Z,987.14
2018-10-09T06:20:04.196Z,987.22
2018-10-09T06:21:04.184Z,987.20
2018-10-09T06:22:04.182Z,987.18
2018-10-09T06:23:04.173Z,987.22
2018-10-09T06:24:04.149Z,987.26
2018-10-09T06:25:04.141Z,987.29
2018-10-09T06:26:04.127Z,987.30
2018-10-09T06:27:04.115Z,987.33
2018-10-09T06:28:04.219Z,987.37
2018-10-09T06:29:04.093Z,987.37
2018-10-09T06:30:04.082Z,987.41
2018-10-09T06:31:04.085Z,987.39
2018-10-09T06:32:04.063Z,987.42
2018-10-09T06:33:04.064Z,987.46
2018-10-09T06:34:04.052Z,987.43
2018-10-09T06:35:04.030Z,987.49
2018-10-09T06:36:04.018Z,987.49
2018-10-09T06:37:04.024Z,987.47
2018-10-09T06:38:04.007Z,987.54
2018-10-09T06:39:03.983Z,987.54
2018-10-09T06:40:03.977Z,987.55
2018-10-09T06:41:03.961Z,987.59
2018-10-09T06:42:03.951Z,987.59
2018-10-09T06:43:03.950Z,987.61
2018-10-09T06:44:03.927Z,987.60
2018-10-09T06:45:03.920Z,987.63
2018-10-09T06:46:03.908Z,987.66
2018-10-09T06:47:03.898Z,987.74
2018-10-09T06:48:03.897Z,987.72
2018-10-09T06:49:03.878Z,987.70
2018-10-09T06:50:03.851Z,987.71
2018-10-09T06:51:03.855Z,987.70
2018-10-09T06:52:03.840Z,987.71
2018-10-09T06:53:03.849Z,987.72
2018-10-09T06:54:03.893Z,987.68
2018-10-09T06:55:03.806Z,987.68
2018-10-09T06:56:03.795Z,987.70
2018-10-09T06:57:03.783Z,987.72
2018-10-09T06:58:03.770Z,987.73
2018-10-09T06:59:03.761Z,987.74
2018-10-09T07:00:03.755Z,987.73
2018-10-09T07:01:03.743Z,987.76
2018-10-09T07:02:03.727Z,987.74
2018-10-09T07:03:03.728Z,987.76
2018-10-09T07:04:03.709Z,987.77
2018-10-09T07:05:03.690Z,987.83
2018-10-09T07:06:03.687Z,987.85
2018-10-09T07:07:03.675Z,987.87
2018-10-09T07:08:03.763Z,987.89
2018-10-09T07:09:03.653Z,987.89
2018-10-09T07:10:03.643Z,987.88
2018-10-09T07:11:03.665Z,987.93
2018-10-09T07:12:03.618Z,987.94
2018-10-09T07:13:03.619Z,987.95
2018-10-09T07:14:03.596Z,987.91
2018-10-09T07:15:03.573Z,987.92
2018-10-09T07:16:03.675Z,987.92
2018-10-09T07:17:03.694Z,987.92
2018-10-09T07:18:03.562Z,987.92
2018-10-09T07:19:03.539Z,987.96
2018-10-09T07:20:03.519Z,987.91
2018-10-09T07:21:03.517Z,987.94
2018-10-09T07:22:03.514Z,988.02
2018-10-09T07:23:03.507Z,987.99
2018-10-09T07:24:03.481Z,988.04
2018-10-09T07:25:03.479Z,988.01
2018-10-09T07:26:03.465Z,988.02
2018-10-09T07:27:03.452Z,988.05
2018-10-09T07:28:03.573Z,988.01
2018-10-09T07:29:03.433Z,988.05
2018-10-09T07:30:03.420Z,988.06
2018-10-09T07:31:03.410Z,988.07
2018-10-09T07:32:03.396Z,988.08
2018-10-09T07:33:03.397Z,988.08
2018-10-09T07:34:03.372Z,988.13
2018-10-09T07:35:03.362Z,988.16
2018-10-09T07:36:03.351Z,988.13
2018-10-09T07:37:03.339Z,988.15
2018-10-09T07:38:03.340Z,988.11
2018-10-09T07:39:03.316Z,988.14
2018-10-09T07:40:03.311Z,988.11
2018-10-09T07:41:03.297Z,988.22
2018-10-09T07:42:03.289Z,988.20
2018-10-09T07:43:03.291Z,988.20
2018-10-09T07:44:03.371Z,988.23
2018-10-09T07:45:03.256Z,988.24
2018-10-09T07:46:03.241Z,988.25
2018-10-09T07:47:03.230Z,988.27
2018-10-09T07:48:03.250Z,988.24
2018-10-09T07:49:03.213Z,988.29
2018-10-09T07:50:03.200Z,988.30
2018-10-09T07:51:03.188Z,988.29
2018-10-09T07:52:03.174Z,988.25
2018-10-09T07:53:03.166Z,988.28
2018-10-09T07:54:03.163Z,988.31
2018-10-09T07:55:03.151Z,988.30
2018-10-09T07:56:03.131Z,988.29
2018-10-09T07:57:03.133Z,988.28
2018-10-09T07:58:03.114Z,988.27
2018-10-09T07:59:03.115Z,988.28
2018-10-09T08:00:03.087Z,988.28
2018-10-09T08:01:03.076Z,988.24
2018-10-09T08:02:03.090Z,988.25
2018-10-09T08:03:03.053Z,988.26
2018-10-09T08:04:03.055Z,988.28
2018-10-09T08:05:03.034Z,988.24
2018-10-09T08:06:03.019Z,988.27
2018-10-09T08:07:03.010Z,988.23
2018-10-09T08:08:03.000Z,988.24
2018-10-09T08:09:03.005Z,988.26
2018-10-09T08:10:02.986Z,988.23
2018-10-09T08:11:02.966Z,988.22
2018-10-09T08:12:02.943Z,988.21
2018-10-09T08:13:02.943Z,988.21
2018-10-09T08:14:02.944Z,988.24
2018-10-09T08:15:02.925Z,988.18
2018-10-09T08:16:02.910Z,988.21
2018-10-09T08:17:04.549Z,988.24
2018-10-09T08:18:03.957Z,988.24
2018-10-09T08:19:02.889Z,988.20
2018-10-09T08:20:02.853Z,988.16
2018-10-09T08:21:02.853Z,988.21
2018-10-09T08:22:02.849Z,988.20
2018-10-09T08:23:02.849Z,988.22
2018-10-09T08:24:02.841Z,988.15
2018-10-09T08:25:02.812Z,988.14
2018-10-09T08:26:02.797Z,988.16
2018-10-09T08:27:02.789Z,988.21
2018-10-09T08:28:02.785Z,988.16
2018-10-09T08:29:02.774Z,988.12
2018-10-09T08:30:02.753Z,988.16
2018-10-09T08:31:02.727Z,988.15
2018-10-09T08:32:02.771Z,988.15
2018-10-09T08:33:02.721Z,988.14
2018-10-09T08:34:02.722Z,988.18
2018-10-09T08:35:02.698Z,988.17
2018-10-09T08:36:02.687Z,988.14
2018-10-09T08:37:02.676Z,988.07
2018-10-09T08:38:02.664Z,988.09
2018-10-09T08:39:02.661Z,988.06
2018-10-09T08:40:02.666Z,988.12
2018-10-09T08:41:02.626Z,988.12
2018-10-09T08:42:02.616Z,988.14
2018-10-09T08:43:02.604Z,988.16
2018-10-09T08:44:02.605Z,988.11
2018-10-09T08:45:02.855Z,988.09
2018-10-09T08:46:02.770Z,988.08
2018-10-09T08:47:02.597Z,988.11
2018-10-09T08:48:03.365Z,988.11
2018-10-09T08:49:02.879Z,988.11
2018-10-09T08:50:02.533Z,988.15
2018-10-09T08:51:02.582Z,988.11
2018-10-09T08:52:02.616Z,988.13
2018-10-09T08:53:02.495Z,988.17
2018-10-09T08:54:02.489Z,988.09
2018-10-09T08:55:02.472Z,988.12
2018-10-09T08:56:02.461Z,988.14
2018-10-09T08:57:02.446Z,988.15
2018-10-09T08:58:02.435Z,988.13
2018-10-09T08:59:02.495Z,988.13
2018-10-09T09:00:02.408Z,988.13
2018-10-09T09:01:02.400Z,988.18
2018-10-09T09:02:02.395Z,988.14
2018-10-09T09:03:02.366Z,988.15
2018-10-09T09:04:02.379Z,988.16
2018-10-09T09:05:02.356Z,988.13
2018-10-09T09:06:02.349Z,988.16
2018-10-09T09:07:02.343Z,988.14
2018-10-09T09:08:02.325Z,988.11
2018-10-09T09:09:02.322Z,988.12
2018-10-09T09:10:02.292Z,988.14
2018-10-09T09:11:02.289Z,988.14
2018-10-09T09:12:02.277Z,988.13
2018-10-09T09:13:02.262Z,988.15
2018-10-09T09:14:02.295Z,988.13
2018-10-09T09:15:02.240Z,988.12
2018-10-09T09:16:02.227Z,988.08
2018-10-09T09:17:02.216Z,988.07
2018-10-09T09:18:02.206Z,988.07
2018-10-09T09:19:02.206Z,988.09
2018-10-09T09:20:02.189Z,988.09
2018-10-09T09:21:02.185Z,988.07
2018-10-09T09:22:02.161Z,988.04
2018-10-09T09:23:02.151Z,988.07
2018-10-09T09:24:02.151Z,988.00
2018-10-09T09:25:02.130Z,987.96
2018-10-09T09:26:02.120Z,987.96
2018-10-09T09:27:02.177Z,987.95
2018-10-09T09:28:02.089Z,987.91
2018-10-09T09:29:02.091Z,987.93
2018-10-09T09:30:02.065Z,987.88
2018-10-09T09:31:02.055Z,987.90
2018-10-09T09:32:02.047Z,987.91
2018-10-09T09:33:02.093Z,987.90
2018-10-09T09:34:02.037Z,987.91
2018-10-09T09:35:02.013Z,987.90
2018-10-09T09:36:01.998Z,987.96
2018-10-09T09:37:01.986Z,987.92
2018-10-09T09:38:01.982Z,987.89
2018-10-09T09:39:02.008Z,987.89
2018-10-09T09:40:01.949Z,987.90
2018-10-09T09:41:02.062Z,987.90
2018-10-09T09:42:01.929Z,987.88
2018-10-09T09:43:01.914Z,987.84
2018-10-09T09:44:01.916Z,987.84
2018-10-09T09:45:01.892Z,987.85
2018-10-09T09:46:01.910Z,987.87
2018-10-09T09:47:01.869Z,987.87
2018-10-09T09:48:01.858Z,987.84
2018-10-09T09:49:01.858Z,987.88
2018-10-09T09:50:01.838Z,987.86
2018-10-09T09:51:01.824Z,987.87
2018-10-09T09:52:01.827Z,987.93
2018-10-09T09:53:01.790Z,987.88
2018-10-09T09:54:01.789Z,987.86
2018-10-09T09:55:01.787Z,987.86
2018-10-09T09:56:01.768Z,987.91
2018-10-09T09:57:01.751Z,987.92
2018-10-09T09:58:01.843Z,987.89
2018-10-09T09:59:01.827Z,987.94
2018-10-09T10:00:01.724Z,987.93
2018-10-09T10:01:01.709Z,987.94
2018-10-09T10:02:01.699Z,987.94
2018-10-09T10:03:01.675Z,987.92
2018-10-09T10:04:01.674Z,987.97
2018-10-09T10:05:01.674Z,987.94
2018-10-09T10:06:01.650Z,987.91
2018-10-09T10:07:01.643Z,987.91
2018-10-09T10:08:01.627Z,987.87
2018-10-09T10:09:01.621Z,987.88
2018-10-09T10:10:01.617Z,987.86
2018-10-09T10:11:01.594Z,987.90
2018-10-09T10:12:01.583Z,987.89
2018-10-09T10:13:01.572Z,987.90
2018-10-09T10:14:01.561Z,987.93
2018-10-09T10:15:01.562Z,987.95
2018-10-09T10:16:01.530Z,987.97
2018-10-09T10:17:01.531Z,987.93
2018-10-09T10:18:01.519Z,987.91
2018-10-09T10:19:01.508Z,987.89
2018-10-09T10:20:01.505Z,987.92
2018-10-09T10:21:01.482Z,987.92
2018-10-09T10:22:01.474Z,987.93
2018-10-09T10:23:01.462Z,987.92
2018-10-09T10:24:01.448Z,987.91
2018-10-09T10:25:01.449Z,987.96
2018-10-09T10:26:01.430Z,987.95
2018-10-09T10:27:01.413Z,987.96
2018-10-09T10:28:01.402Z,987.95
2018-10-09T10:29:01.462Z,987.94
2018-10-09T10:30:01.393Z,987.93
2018-10-09T10:31:01.369Z,987.95
2018-10-09T10:32:01.357Z,987.94
2018-10-09T10:33:01.347Z,987.97
2018-10-09T10:34:01.339Z,987.93
2018-10-09T10:35:01.340Z,987.94
2018-10-09T10:36:01.313Z,987.97
2018-10-09T10:37:01.301Z,987.90
2018-10-09T10:38:01.294Z,987.88
2018-10-09T10:39:01.298Z,987.87
2018-10-09T10:40:01.279Z,987.84
2018-10-09T10:41:01.256Z,987.86
2018-10-09T10:42:01.290Z,987.89
2018-10-09T10:43:01.234Z,987.84
2018-10-09T10:44:01.222Z,987.90
2018-10-09T10:45:01.224Z,987.84
2018-10-09T10:46:01.199Z,987.81
2018-10-09T10:47:01.187Z,987.80
2018-10-09T10:48:01.176Z,987.83
2018-10-09T10:49:01.238Z,987.84
2018-10-09T10:50:01.167Z,987.81
2018-10-09T10:51:01.147Z,987.82
2018-10-09T10:52:01.132Z,987.78
2018-10-09T10:53:01.120Z,987.75
2018-10-09T10:54:01.114Z,987.82
2018-10-09T10:55:01.186Z,987.76
2018-10-09T10:56:01.087Z,987.78
2018-10-09T10:57:01.079Z,987.77
2018-10-09T10:58:01.068Z,987.79
2018-10-09T10:59:01.052Z,987.75
2018-10-09T11:00:01.053Z,987.79
2018-10-09T11:01:01.033Z,987.74
2018-10-09T11:02:01.026Z,987.73
2018-10-09T11:03:01.012Z,987.70
2018-10-09T11:04:01.008Z,987.71
2018-10-09T11:05:00.998Z,987.69
2018-10-09T11:06:00.978Z,987.75
2018-10-09T11:07:00.966Z,987.74
2018-10-09T11:08:00.963Z,987.69
2018-10-09T11:09:00.943Z,987.65
2018-10-09T11:10:00.941Z,987.66
2018-10-09T11:11:00.921Z,987.69
2018-10-09T11:12:00.910Z,987.63
2018-10-09T11:13:00.898Z,987.73
2018-10-09T11:14:00.887Z,987.63
2018-10-09T11:15:00.896Z,987.63
2018-10-09T11:16:00.865Z,987.60
2018-10-09T11:17:00.860Z,987.58
2018-10-09T11:18:00.845Z,987.64
2018-10-09T11:19:00.835Z,987.58
2018-10-09T11:20:00.835Z,987.59
2018-10-09T11:21:00.819Z,987.58
2018-10-09T11:22:00.798Z,987.65
2018-10-09T11:23:00.786Z,987.57
2018-10-09T11:24:00.775Z,987.56
2018-10-09T11:25:00.772Z,987.51
2018-10-09T11:26:00.752Z,987.49
2018-10-09T11:27:00.741Z,987.48
2018-10-09T11:28:00.734Z,987.51
2018-10-09T11:29:00.721Z,987.48
2018-10-09T11:30:00.721Z,987.50
2018-10-09T11:31:00.696Z,987.46
2018-10-09T11:32:00.686Z,987.46
2018-10-09T11:33:00.673Z,987.39
2018-10-09T11:34:00.664Z,987.44
2018-10-09T11:35:00.663Z,987.41
2018-10-09T11:36:00.646Z,987.44
2018-10-09T11:37:00.628Z,987.45
2018-10-09T11:38:00.618Z,987.45
2018-10-09T11:39:00.609Z,987.45
2018-10-09T11:40:00.613Z,987.41
2018-10-09T11:41:00.587Z,987.40
2018-10-09T11:42:00.572Z,987.43
2018-10-09T11:43:00.560Z,987.39
2018-10-09T11:44:00.549Z,987.38
2018-10-09T11:45:00.546Z,987.37
2018-10-09T11:46:00.528Z,987.34
2018-10-09T11:47:00.515Z,987.37
2018-10-09T11:48:00.496Z,987.34
2018-10-09T11:49:00.492Z,987.32
2018-10-09T11:50:00.490Z,987.32
2018-10-09T11:51:00.470Z,987.34
2018-10-09T11:52:00.459Z,987.31
2018-10-09T11:53:00.450Z,987.27
2018-10-09T11:54:00.437Z,987.32
2018-10-09T11:55:00.457Z,987.29
2018-10-09T11:56:00.414Z,987.26
2018-10-09T11:57:00.403Z,987.26
2018-10-09T11:58:00.392Z,987.25
2018-10-09T11:59:00.393Z,987.21
2018-10-09T12:00:00.370Z,987.24
2018-10-09T12:01:00.373Z,987.25
2018-10-09T12:02:00.346Z,987.22
2018-10-09T12:03:00.335Z,987.17
2018-10-09T12:04:00.325Z,987.17
2018-10-09T12:05:00.314Z,987.19
2018-10-09T12:06:00.311Z,987.16
2018-10-09T12:07:00.285Z,987.15
2018-10-09T12:08:00.279Z,987.12
2018-10-09T12:09:00.267Z,987.14
2018-10-09T12:10:00.260Z,987.15
2018-10-09T12:11:00.256Z,987.16
2018-10-09T12:12:00.236Z,987.13
2018-10-09T12:13:00.222Z,987.16
2018-10-09T12:14:00.210Z,987.18
2018-10-09T12:15:00.203Z,987.13
2018-10-09T12:16:00.232Z,987.14
2018-10-09T12:17:00.178Z,987.14
2018-10-09T12:18:00.181Z,987.10
2018-10-09T12:19:00.142Z,987.14
2018-10-09T12:20:00.143Z,987.10
2018-10-09T12:21:00.143Z,987.09
2018-10-09T12:22:00.139Z,987.16
2018-10-09T12:23:00.102Z,987.12
2018-10-09T12:24:00.102Z,987.13
2018-10-09T12:25:00.087Z,987.06
2018-10-09T12:26:00.084Z,987.13
2018-10-09T12:27:00.161Z,987.07
2018-10-09T12:28:00.054Z,987.06
2018-10-09T12:29:00.042Z,987.07
2018-10-09T12:30:00.036Z,987.10
2018-10-09T12:31:00.028Z,987.04
2018-10-09T12:32:00.020Z,987.06
2018-10-09T12:33:00.026Z,987.06
2018-10-09T12:33:59.985Z,987.06
2018-10-09T12:34:59.987Z,987.05
2018-10-09T12:35:59.975Z,987.01
2018-10-09T12:36:59.956Z,987.01
2018-10-09T12:37:59.945Z,986.96
2018-10-09T12:38:59.932Z,987.00
2018-10-09T12:39:59.918Z,987.02
2018-10-09T12:40:59.918Z,987.01
2018-10-09T12:41:59.895Z,987.00
2018-10-09T12:42:59.872Z,987.01
2018-10-09T12:43:59.931Z,987.00
2018-10-09T12:44:59.858Z,986.99
2018-10-09T12:45:59.859Z,986.98
2018-10-09T12:46:59.835Z,987.02
2018-10-09T12:47:59.824Z,986.94
2018-10-09T12:48:59.861Z,986.95
2018-10-09T12:49:59.802Z,986.92
2018-10-09T12:50:59.802Z,986.91
2018-10-09T12:51:59.782Z,986.89
2018-10-09T12:52:59.831Z,986.91
2018-10-09T12:53:59.757Z,986.88
2018-10-09T12:54:59.748Z,986.93
2018-10-09T12:55:59.746Z,986.92
2018-10-09T12:56:59.768Z,986.89
2018-10-09T12:57:59.712Z,986.92
2018-10-09T12:58:59.717Z,986.89
2018-10-09T12:59:59.703Z,986.90
2018-10-09T13:00:59.697Z,986.95
2018-10-09T13:01:59.670Z,986.90
2018-10-09T13:02:59.658Z,986.94
2018-10-09T13:03:59.643Z,986.90
2018-10-09T13:04:59.632Z,986.91
2018-10-09T13:05:59.656Z,986.91
2018-10-09T13:06:59.610Z,986.91
2018-10-09T13:07:59.598Z,986.92
2018-10-09T13:08:59.588Z,986.91
2018-10-09T13:09:59.580Z,986.84
2018-10-09T13:10:59.577Z,986.92
2018-10-09T13:11:59.553Z,986.85
2018-10-09T13:12:59.542Z,986.84
2018-10-09T13:13:59.532Z,986.81
2018-10-09T13:14:59.523Z,986.73
2018-10-09T13:15:59.521Z,986.74
2018-10-09T13:16:59.498Z,986.74
2018-10-09T13:17:59.487Z,986.76
2018-10-09T13:18:59.473Z,986.80
2018-10-09T13:19:59.453Z,986.76
2018-10-09T13:20:59.492Z,986.76
2018-10-09T13:21:59.651Z,986.75
2018-10-09T13:22:59.610Z,986.79
2018-10-09T13:23:59.417Z,986.78
2018-10-09T13:24:59.408Z,986.78
2018-10-09T13:25:59.407Z,986.78
2018-10-09T13:26:59.435Z,986.72
2018-10-09T13:27:59.374Z,986.78
2018-10-09T13:28:59.361Z,986.80
2018-10-09T13:29:59.354Z,986.78
2018-10-09T13:30:59.455Z,986.78
2018-10-09T13:31:59.330Z,986.78
2018-10-09T13:32:59.311Z,986.73
2018-10-09T13:33:59.307Z,986.71
2018-10-09T13:34:59.285Z,986.70
2018-10-09T13:35:59.294Z,986.70
2018-10-09T13:36:59.271Z,986.65
2018-10-09T13:37:59.295Z,986.66
2018-10-09T13:38:59.248Z,986.65
2018-10-09T13:39:59.236Z,986.65
2018-10-09T13:40:59.269Z,986.60
2018-10-09T13:41:59.215Z,986.63
2018-10-09T13:42:59.187Z,986.57
2018-10-09T13:43:59.215Z,986.55
2018-10-09T13:44:59.183Z,986.55
2018-10-09T13:45:59.190Z,986.58
2018-10-09T13:46:59.162Z,986.54
2018-10-09T13:47:59.147Z,986.60
2018-10-09T13:48:59.140Z,986.57
2018-10-09T13:49:59.128Z,986.57
2018-10-09T13:50:59.148Z,986.55
2018-10-09T13:51:59.102Z,986.54
2018-10-09T13:52:59.099Z,986.54
2018-10-09T13:53:59.359Z,986.59
2018-10-09T13:54:59.112Z,986.60
2018-10-09T13:55:59.073Z,986.58
2018-10-09T13:56:59.045Z,986.58
2018-10-09T13:57:59.037Z,986.58
2018-10-09T13:58:59.026Z,986.63
2018-10-09T13:59:59.000Z,986.59
2018-10-09T14:00:59.021Z,986.62
2018-10-09T14:01:59.092Z,986.55
2018-10-09T14:02:58.995Z,986.58
2018-10-09T14:03:58.966Z,986.56
2018-10-09T14:04:58.954Z,986.57
2018-10-09T14:05:58.950Z,986.53
2018-10-09T14:06:58.945Z,986.60
2018-10-09T14:07:58.921Z,986.57
2018-10-09T14:08:58.909Z,986.55
2018-10-09T14:09:58.952Z,986.57
2018-10-09T14:10:59.015Z,986.55
2018-10-09T14:11:58.897Z,986.53
2018-10-09T14:12:58.864Z,986.49
2018-10-09T14:13:58.853Z,986.56
2018-10-09T14:14:59.045Z,986.55
2018-10-09T14:15:58.843Z,986.51
2018-10-09T14:16:58.827Z,986.53
2018-10-09T14:17:58.809Z,986.50
2018-10-09T14:18:58.797Z,986.52
2018-10-09T14:19:58.786Z,986.50
2018-10-09T14:20:58.779Z,986.49
2018-10-09T14:21:58.770Z,986.47
2018-10-09T14:22:58.809Z,986.52
2018-10-09T14:23:58.741Z,986.49
2018-10-09T14:24:58.729Z,986.45
2018-10-09T14:25:58.718Z,986.51
2018-10-09T14:26:58.719Z,986.49
2018-10-09T14:27:58.695Z,986.47
2018-10-09T14:28:58.684Z,986.47
2018-10-09T14:29:58.672Z,986.44
2018-10-09T14:30:58.662Z,986.43
2018-10-09T14:31:58.658Z,986.44
2018-10-09T14:32:58.641Z,986.41
2018-10-09T14:33:58.627Z,986.38
2018-10-09T14:34:58.683Z,986.38
2018-10-09T14:35:58.608Z,986.33
2018-10-09T14:36:58.602Z,986.36
2018-10-09T14:37:58.603Z,986.36
2018-10-09T14:38:58.571Z,986.33
2018-10-09T14:39:58.560Z,986.32
2018-10-09T14:40:58.545Z,986.31
2018-10-09T14:41:58.546Z,986.35
2018-10-09T14:42:58.523Z,986.32
2018-10-09T14:43:58.524Z,986.32
2018-10-09T14:44:58.504Z,986.33
2018-10-09T14:45:58.491Z,986.31
2018-10-09T14:46:58.482Z,986.28
2018-10-09T14:47:58.466Z,986.31
2018-10-09T14:48:58.448Z,986.31
2018-10-09T14:49:58.445Z,986.27
2018-10-09T14:50:58.433Z,986.27
2018-10-09T14:51:58.438Z,986.34
2018-10-09T14:52:58.409Z,986.31
2018-10-09T14:53:58.399Z,986.30
2018-10-09T14:54:58.388Z,986.32
2018-10-09T14:55:58.380Z,986.32
2018-10-09T14:56:58.377Z,986.39
2018-10-09T14:57:58.353Z,986.39
2018-10-09T14:58:58.346Z,986.42
2018-10-09T14:59:58.330Z,986.38
2018-10-09T15:00:58.323Z,986.42
2018-10-09T15:01:58.319Z,986.39
2018-10-09T15:02:58.300Z,986.44
2018-10-09T15:03:58.289Z,986.39
2018-10-09T15:04:58.274Z,986.41
2018-10-09T15:05:58.263Z,986.37
2018-10-09T15:06:58.264Z,986.43
2018-10-09T15:07:58.240Z,986.43
2018-10-09T15:08:58.229Z,986.42
2018-10-09T15:09:58.218Z,986.45
2018-10-09T15:10:58.207Z,986.43
2018-10-09T15:11:58.207Z,986.46
2018-10-09T15:12:58.184Z,986.42
2018-10-09T15:13:58.179Z,986.43
2018-10-09T15:14:58.161Z,986.51
2018-10-09T15:15:58.150Z,986.47
2018-10-09T15:16:58.264Z,986.49
2018-10-09T15:17:58.127Z,986.49
2018-10-09T15:18:58.120Z,986.51
2018-10-09T15:19:58.105Z,986.50
2018-10-09T15:20:58.096Z,986.50
2018-10-09T15:21:58.095Z,986.48
2018-10-09T15:22:58.071Z,986.47
2018-10-09T15:23:58.060Z,986.45
2018-10-09T15:24:58.049Z,986.55
2018-10-09T15:25:58.040Z,986.47
2018-10-09T15:26:58.042Z,986.49
2018-10-09T15:27:58.016Z,986.51
2018-10-09T15:28:58.010Z,986.47
2018-10-09T15:29:57.996Z,986.51
2018-10-09T15:30:57.985Z,986.49
2018-10-09T15:31:57.983Z,986.53
2018-10-09T15:32:57.958Z,986.51
2018-10-09T15:33:57.947Z,986.46
2018-10-09T15:34:57.936Z,986.52
2018-10-09T15:35:57.924Z,986.52
2018-10-09T15:36:57.925Z,986.53
2018-10-09T15:37:57.890Z,986.53
2018-10-09T15:38:57.895Z,986.50
2018-10-09T15:39:57.880Z,986.55
2018-10-09T15:40:57.890Z,986.55
2018-10-09T15:41:57.872Z,986.56
2018-10-09T15:42:57.851Z,986.55
2018-10-09T15:43:57.839Z,986.51
2018-10-09T15:44:57.827Z,986.52
2018-10-09T15:45:57.870Z,986.56
2018-10-09T15:46:57.817Z,986.53
2018-10-09T15:47:57.791Z,986.52
2018-10-09T15:48:57.778Z,986.57
2018-10-09T15:49:57.840Z,986.51
2018-10-09T15:50:57.763Z,986.55
2018-10-09T15:51:57.874Z,986.51
2018-10-09T15:52:57.741Z,986.52
2018-10-09T15:53:57.735Z,986.50
2018-10-09T15:54:57.717Z,986.49
2018-10-09T15:55:57.720Z,986.50
2018-10-09T15:56:57.714Z,986.48
2018-10-09T15:57:57.681Z,986.49
2018-10-09T15:58:57.670Z,986.51
2018-10-09T15:59:57.658Z,986.51
2018-10-09T16:00:57.682Z,986.52
2018-10-09T16:01:57.648Z,986.57
2018-10-09T16:02:57.624Z,986.54
2018-10-09T16:03:57.681Z,986.57
2018-10-09T16:04:57.606Z,986.59
2018-10-09T16:05:57.591Z,986.58
2018-10-09T16:06:57.637Z,986.59
2018-10-09T16:07:57.575Z,986.59
2018-10-09T16:08:57.561Z,986.58
2018-10-09T16:09:57.546Z,986.58
2018-10-09T16:10:57.534Z,986.60
2018-10-09T16:11:57.524Z,986.57
2018-10-09T16:12:57.533Z,986.55
2018-10-09T16:13:57.505Z,986.59
2018-10-09T16:14:57.489Z,986.57
2018-10-09T16:15:57.474Z,986.60
2018-10-09T16:16:57.455Z,986.58
2018-10-09T16:17:57.486Z,986.62