createdAt,value
2019-05-01T00:00:27.294Z,99.90
2019-05-01T00:03:09.453Z,99.90
2019-05-01T00:05:40.405Z,99.90
2019-05-01T00:08:09.930Z,99.90
2019-05-01T00:10:39.093Z,99.90
2019-05-01T00:13:08.216Z,99.90
2019-05-01T00:15:38.988Z,99.90
2019-05-01T00:18:08.109Z,99.90
2019-05-01T00:20:37.213Z,99.90
2019-05-01T00:23:06.930Z,99.90
2019-05-01T00:25:35.973Z,99.90
2019-05-01T00:28:05.962Z,99.90
2019-05-01T00:30:35.887Z,99.90
2019-05-01T00:33:04.884Z,99.90
2019-05-01T00:35:33.947Z,99.90
2019-05-01T00:38:02.909Z,99.90
2019-05-01T00:40:31.884Z,99.90
2019-05-01T00:43:00.745Z,99.90
2019-05-01T00:45:29.684Z,99.90
2019-05-01T00:47:58.632Z,99.90
2019-05-01T00:50:27.576Z,99.90
2019-05-01T00:52:56.531Z,99.90
2019-05-01T00:55:43.000Z,99.90
2019-05-01T00:58:21.696Z,99.90
2019-05-01T01:01:00.332Z,99.90
2019-05-01T01:03:29.351Z,99.90
2019-05-01T01:05:58.304Z,99.90
2019-05-01T01:08:27.252Z,99.90
2019-05-01T01:10:56.245Z,99.90
2019-05-01T01:13:25.112Z,99.90
2019-05-01T01:15:54.040Z,99.90
2019-05-01T01:18:22.968Z,99.90
2019-05-01T01:20:51.896Z,99.90
2019-05-01T01:23:20.987Z,99.90
2019-05-01T01:25:50.031Z,99.90
2019-05-01T01:28:19.340Z,99.90
2019-05-01T01:30:56.161Z,99.90
2019-05-01T01:33:19.189Z,99.90
2019-05-01T01:35:48.213Z,99.90
2019-05-01T01:38:17.233Z,99.90
2019-05-01T01:40:46.241Z,99.90
2019-05-01T01:43:33.132Z,99.90
2019-05-01T01:46:03.538Z,99.90
2019-05-01T01:48:32.736Z,99.90
2019-05-01T01:51:01.755Z,99.90
2019-05-01T01:53:31.057Z,99.90
2019-05-01T01:56:00.064Z,99.90
2019-05-01T01:58:29.363Z,99.90
2019-05-01T02:01:23.353Z,99.90
2019-05-01T02:03:55.656Z,99.90
2019-05-01T02:06:24.664Z,99.90
2019-05-01T02:08:56.700Z,99.90
2019-05-01T02:11:24.412Z,99.90
2019-05-01T02:13:56.003Z,99.90
2019-05-01T02:16:25.156Z,99.90
2019-05-01T02:18:54.165Z,99.90
2019-05-01T02:21:23.176Z,99.90
2019-05-01T02:23:52.181Z,99.90
2019-05-01T02:26:23.143Z,99.90
2019-05-01T02:28:58.581Z,99.90
2019-05-01T02:31:34.946Z,99.90
2019-05-01T02:34:04.192Z,99.90
2019-05-01T02:36:34.775Z,99.90
2019-05-01T02:39:05.589Z,99.90
2019-05-01T02:41:36.552Z,99.90
2019-05-01T02:44:18.135Z,99.90
2019-05-01T02:46:50.016Z,99.90
2019-05-01T02:49:27.647Z,99.90
2019-05-01T02:51:57.736Z,99.90
2019-05-01T02:54:26.831Z,99.90
2019-05-01T02:57:04.449Z,99.90
2019-05-01T02:59:34.876Z,99.90
2019-05-01T03:02:04.609Z,99.90
2019-05-01T03:04:34.128Z,99.90
2019-05-01T03:07:04.078Z,99.90
2019-05-01T03:09:34.889Z,99.90
2019-05-01T03:12:05.224Z,99.90
2019-05-01T03:14:36.713Z,99.90
2019-05-01T03:17:08.590Z,99.90
2019-05-01T03:20:03.286Z,99.90
2019-05-01T03:23:06.572Z,99.90
2019-05-01T03:25:35.604Z,99.90
2019-05-01T03:28:04.610Z,99.90
2019-05-01T03:30:33.643Z,99.90
2019-05-01T03:33:04.188Z,99.90
2019-05-01T03:35:33.705Z,99.90
2019-05-01T03:38:03.039Z,99.90
2019-05-01T03:40:32.467Z,99.90
2019-05-01T03:43:01.492Z,99.90
2019-05-01T03:45:33.941Z,99.90
2019-05-01T03:48:01.316Z,99.90
2019-05-01T03:50:30.331Z,99.90
2019-05-01T03:52:59.319Z,99.90
2019-05-01T03:55:28.430Z,99.90
2019-05-01T03:57:57.440Z,99.90
2019-05-01T04:00:44.334Z,99.90
2019-05-01T04:03:47.689Z,99.90
2019-05-01T04:06:16.696Z,99.90
2019-05-01T04:08:45.753Z,99.90
2019-05-01T04:11:15.164Z,99.90
2019-05-01T04:13:44.396Z,99.90
2019-05-01T04:16:14.138Z,99.90
2019-05-01T04:18:43.126Z,99.90
2019-05-01T04:21:12.224Z,99.90
2019-05-01T04:23:43.362Z,99.90
2019-05-01T04:26:12.577Z,99.90
2019-05-01T04:28:56.455Z,99.90
2019-05-01T04:31:44.514Z,99.90
2019-05-01T04:34:20.102Z,99.90
2019-05-01T04:36:52.757Z,99.90
2019-05-01T04:39:22.120Z,99.90
2019-05-01T04:41:51.370Z,99.90
2019-05-01T04:44:20.990Z,99.90
2019-05-01T04:46:50.108Z,99.90
2019-05-01T04:49:19.414Z,99.90
2019-05-01T04:51:48.568Z,99.90
2019-05-01T04:54:17.583Z,99.90
2019-05-01T04:56:46.592Z,99.90
2019-05-01T04:59:15.621Z,99.90
2019-05-01T05:02:00.133Z,99.90
2019-05-01T05:04:30.150Z,99.90
2019-05-01T05:07:00.349Z,99.90
2019-05-01T05:09:46.393Z,99.90
2019-05-01T05:12:36.276Z,99.90
2019-05-01T05:15:27.780Z,99.90
2019-05-01T05:17:56.869Z,99.90
2019-05-01T05:20:26.090Z,99.90
2019-05-01T05:22:55.366Z,99.90
2019-05-01T05:25:24.492Z,99.90
2019-05-01T05:27:54.332Z,99.90
2019-05-01T05:30:24.344Z,99.90
2019-05-01T05:32:55.141Z,99.90
2019-05-01T05:35:25.932Z,99.90
2019-05-01T05:38:11.522Z,99.90
2019-05-01T05:40:42.057Z,99.90
2019-05-01T05:43:11.392Z,99.90
2019-05-01T05:45:40.600Z,99.90
2019-05-01T05:48:09.830Z,99.90
2019-05-01T05:50:50.600Z,99.90
2019-05-01T05:53:23.700Z,99.90
2019-05-01T05:55:55.521Z,99.90
2019-05-01T05:58:33.886Z,99.90
2019-05-01T06:01:23.221Z,99.90
2019-05-01T06:04:21.064Z,99.90
2019-05-01T06:06:57.585Z,99.90
2019-05-01T06:09:37.934Z,99.90
2019-05-01T06:12:22.489Z,99.90
2019-05-01T06:15:12.753Z,99.90
2019-05-01T06:18:04.085Z,99.90
2019-05-01T06:20:37.484Z,99.90
2019-05-01T06:23:15.671Z,99.90
2019-05-01T06:25:48.748Z,99.90
2019-05-01T06:28:19.771Z,99.90
2019-05-01T06:30:49.204Z,99.90
2019-05-01T06:33:18.214Z,99.90
2019-05-01T06:35:48.100Z,99.90
2019-05-01T06:38:17.873Z,99.90
2019-05-01T06:40:53.194Z,99.90
2019-05-01T06:43:45.151Z,99.90
2019-05-01T06:46:43.261Z,99.90
2019-05-01T06:49:31.414Z,99.90
2019-05-01T06:52:02.497Z,99.90
2019-05-01T06:54:34.292Z,99.90
2019-05-01T06:57:04.438Z,99.90
2019-05-01T06:59:35.046Z,99.90
2019-05-01T07:02:04.244Z,99.90
2019-05-01T07:04:38.099Z,99.90
2019-05-01T07:07:06.802Z,99.90
2019-05-01T07:09:37.188Z,99.90
2019-05-01T07:12:08.692Z,99.90
2019-05-01T07:14:37.742Z,99.90
2019-05-01T07:17:08.881Z,99.90
2019-05-01T07:19:55.554Z,99.90
2019-05-01T07:22:24.853Z,99.90
2019-05-01T07:24:54.372Z,99.90
2019-05-01T07:27:25.091Z,99.90
2019-05-01T07:29:57.168Z,99.90
2019-05-01T07:32:26.180Z,99.90
2019-05-01T07:34:56.971Z,99.90
2019-05-01T07:37:27.729Z,99.90
2019-05-01T07:39:56.856Z,99.90
2019-05-01T07:42:27.969Z,99.90
2019-05-01T07:45:03.959Z,99.90
2019-05-01T07:47:37.022Z,99.90
2019-05-01T07:50:08.880Z,99.90
2019-05-01T07:52:38.064Z,99.90
2019-05-01T07:55:07.940Z,99.90
2019-05-01T07:57:39.533Z,99.90
2019-05-01T08:00:11.803Z,99.90
2019-05-01T08:02:40.828Z,99.90
2019-05-01T08:05:11.733Z,99.90
2019-05-01T08:07:40.845Z,99.90
2019-05-01T08:10:09.906Z,99.90
2019-05-01T08:12:38.992Z,99.90
2019-05-01T08:15:08.000Z,99.90
2019-05-01T08:17:39.559Z,99.90
2019-05-01T08:20:19.384Z,99.90
2019-05-01T08:22:48.328Z,99.90
2019-05-01T08:25:17.280Z,99.90
2019-05-01T08:27:56.218Z,99.90
2019-05-01T08:30:52.713Z,99.90
2019-05-01T08:33:44.724Z,99.90
2019-05-01T08:36:14.676Z,99.90
2019-05-01T08:38:43.696Z,99.90
2019-05-01T08:41:12.672Z,99.90
2019-05-01T08:43:41.697Z,99.90
2019-05-01T08:46:31.352Z,99.90
2019-05-01T08:49:14.223Z,99.90
2019-05-01T08:51:43.165Z,99.90
2019-05-01T08:54:12.174Z,99.90
2019-05-01T08:56:43.642Z,99.90
2019-05-01T08:59:11.888Z,99.90
2019-05-01T09:01:40.812Z,99.90
2019-05-01T09:04:13.159Z,99.90
2019-05-01T09:06:43.868Z,99.90
2019-05-01T09:09:11.316Z,99.90
2019-05-01T09:11:40.328Z,99.90
2019-05-01T09:14:09.332Z,99.90
2019-05-01T09:16:38.224Z,99.90
2019-05-01T09:19:07.232Z,99.90
2019-05-01T09:21:37.728Z,99.90
2019-05-01T09:24:06.902Z,99.90
2019-05-01T09:26:54.987Z,99.90
2019-05-01T09:29:28.605Z,99.90
2019-05-01T09:31:57.701Z,99.90
2019-05-01T09:34:26.642Z,98.10
2019-05-01T09:36:55.781Z,96.60
2019-05-01T09:39:26.073Z,93.80
2019-05-01T09:41:55.097Z,95.60
2019-05-01T09:44:24.148Z,95.40
2019-05-01T09:46:53.194Z,98.80
2019-05-01T09:49:22.486Z,97.20
2019-05-01T09:52:08.839Z,99.10
2019-05-01T09:54:46.742Z,97.90
2019-05-01T09:57:16.490Z,99.90
2019-05-01T09:59:45.507Z,99.60
2019-05-01T10:02:14.590Z,98.70
2019-05-01T10:04:43.620Z,99.90
2019-05-01T10:07:12.706Z,99.90
2019-05-01T10:09:41.724Z,99.90
2019-05-01T10:12:12.105Z,98.80
2019-05-01T10:14:41.352Z,99.90
2019-05-01T10:17:13.307Z,99.90
2019-05-01T10:19:41.443Z,99.50
2019-05-01T10:22:10.438Z,98.80
2019-05-01T10:24:39.505Z,99.90
2019-05-01T10:27:10.678Z,99.90
2019-05-01T10:30:02.988Z,99.90
2019-05-01T10:32:41.625Z,98.80
2019-05-01T10:35:21.176Z,98.70
2019-05-01T10:37:50.172Z,97.50
2019-05-01T10:40:22.089Z,98.90
2019-05-01T10:42:50.864Z,99.20
2019-05-01T10:45:19.944Z,99.90
2019-05-01T10:47:49.032Z,99.90
2019-05-01T10:50:17.900Z,99.90
2019-05-01T10:52:46.944Z,99.90
2019-05-01T10:55:15.875Z,99.90
2019-05-01T10:57:44.810Z,99.90
2019-05-01T11:00:14.544Z,99.30
2019-05-01T11:02:43.485Z,97.10
2019-05-01T11:05:12.616Z,99.90
2019-05-01T11:07:41.704Z,96.10
2019-05-01T11:10:11.232Z,99.90
2019-05-01T11:12:40.246Z,94.30
2019-05-01T11:15:09.441Z,99.90
2019-05-01T11:17:38.382Z,94.00
2019-05-01T11:20:07.672Z,93.30
2019-05-01T11:22:36.718Z,93.60
2019-05-01T11:25:06.441Z,95.60
2019-05-01T11:27:35.467Z,94.60
2019-05-01T11:30:05.464Z,93.60
2019-05-01T11:32:52.096Z,94.00
2019-05-01T11:35:49.433Z,94.50
2019-05-01T11:38:36.459Z,91.70
2019-05-01T11:41:10.624Z,91.40
2019-05-01T11:43:39.665Z,92.70
2019-05-01T11:46:08.705Z,91.30
2019-05-01T11:48:37.728Z,92.20
2019-05-01T11:51:06.756Z,90.50
2019-05-01T11:53:35.781Z,90.70
2019-05-01T11:56:04.814Z,91.10
2019-05-01T11:58:33.824Z,90.10
2019-05-01T12:01:03.734Z,89.90
2019-05-01T12:03:32.701Z,88.60
2019-05-01T12:06:01.734Z,88.80
2019-05-01T12:08:30.758Z,87.40
2019-05-01T12:11:00.765Z,86.70
2019-05-01T12:13:42.746Z,86.40
2019-05-01T12:16:06.782Z,84.00
2019-05-01T12:18:35.824Z,90.40
2019-05-01T12:21:04.829Z,80.80
2019-05-01T12:23:33.780Z,82.20
2019-05-01T12:26:02.805Z,90.20
2019-05-01T12:28:31.825Z,80.10
2019-05-01T12:31:00.809Z,84.10
2019-05-01T12:33:29.748Z,80.40
2019-05-01T12:36:00.413Z,78.40
2019-05-01T12:38:29.357Z,80.60
2019-05-01T12:41:16.201Z,76.50
2019-05-01T12:43:45.145Z,80.30
2019-05-01T12:46:33.579Z,78.50
2019-05-01T12:49:02.660Z,77.50
2019-05-01T12:51:35.234Z,78.50
2019-05-01T12:54:09.933Z,76.20
2019-05-01T12:56:45.073Z,75.50
2019-05-01T12:59:14.145Z,75.70
2019-05-01T13:01:44.112Z,77.50
2019-05-01T13:04:13.153Z,75.10
2019-05-01T13:06:49.136Z,77.60
2019-05-01T13:09:13.013Z,76.10
2019-05-01T13:11:42.064Z,75.10
2019-05-01T13:14:11.023Z,74.50
2019-05-01T13:16:40.130Z,74.00
2019-05-01T13:19:09.145Z,73.50
2019-05-01T13:21:38.092Z,74.60
2019-05-01T13:24:07.109Z,73.20
2019-05-01T13:26:53.997Z,71.90
2019-05-01T13:29:27.331Z,73.70
2019-05-01T13:32:08.076Z,73.70
2019-05-01T13:34:37.158Z,72.40
2019-05-01T13:37:06.675Z,76.70
2019-05-01T13:39:36.061Z,72.20
2019-05-01T13:42:08.711Z,73.30
2019-05-01T13:44:36.426Z,74.40
2019-05-01T13:47:05.558Z,74.40
2019-05-01T13:49:34.524Z,73.90
2019-05-01T13:52:03.591Z,71.80
2019-05-01T13:54:32.617Z,71.60
2019-05-01T13:57:01.484Z,69.80
2019-05-01T13:59:30.520Z,71.30
2019-05-01T14:01:59.465Z,70.80
2019-05-01T14:04:30.309Z,71.50
2019-05-01T14:06:59.275Z,78.00
2019-05-01T14:09:30.837Z,71.20
2019-05-01T14:11:59.857Z,71.40
2019-05-01T14:14:28.817Z,70.90
2019-05-01T14:16:57.836Z,71.10
2019-05-01T14:19:27.029Z,68.60
2019-05-01T14:22:05.070Z,69.80
2019-05-01T14:24:37.777Z,63.00
2019-05-01T14:27:07.823Z,61.70
2019-05-01T14:29:37.029Z,59.60
2019-05-01T14:32:06.065Z,65.60
2019-05-01T14:34:35.216Z,59.00
2019-05-01T14:37:04.253Z,58.90
2019-05-01T14:39:33.212Z,60.70
2019-05-01T14:42:02.247Z,56.20
2019-05-01T14:44:36.870Z,53.50
2019-05-01T14:47:01.954Z,53.80
2019-05-01T14:49:30.929Z,52.50
2019-05-01T14:52:00.061Z,52.40
2019-05-01T14:54:29.040Z,50.70
2019-05-01T14:56:58.061Z,50.90
2019-05-01T14:59:27.096Z,51.60
2019-05-01T15:01:56.188Z,54.40
2019-05-01T15:04:25.261Z,49.80
2019-05-01T15:06:54.417Z,47.80
2019-05-01T15:09:23.628Z,47.20
2019-05-01T15:11:52.806Z,47.30
2019-05-01T15:14:37.214Z,47.00
2019-05-01T15:17:28.486Z,47.80
2019-05-01T15:20:02.961Z,45.90
2019-05-01T15:22:31.984Z,44.70
2019-05-01T15:25:01.208Z,44.50
2019-05-01T15:27:30.434Z,45.40
2019-05-01T15:29:59.530Z,42.80
2019-05-01T15:32:28.568Z,45.30
2019-05-01T15:34:57.534Z,48.00
2019-05-01T15:37:26.492Z,49.70
2019-05-01T15:40:23.693Z,54.80
2019-05-01T15:43:25.032Z,55.20
2019-05-01T15:45:54.189Z,56.20
2019-05-01T15:48:23.228Z,60.90
2019-05-01T15:50:52.283Z,57.50
2019-05-01T15:53:21.297Z,60.10
2019-05-01T15:55:50.260Z,59.80
2019-05-01T15:58:19.281Z,59.30
2019-05-01T16:00:48.324Z,59.90
2019-05-01T16:03:17.252Z,63.60
2019-05-01T16:05:46.176Z,62.60
2019-05-01T16:08:15.155Z,64.00
2019-05-01T16:10:54.960Z,64.20
2019-05-01T16:13:23.925Z,63.40
2019-05-01T16:15:52.940Z,63.30
2019-05-01T16:18:21.900Z,64.30
2019-05-01T16:20:50.852Z,62.40
2019-05-01T16:23:19.745Z,64.10
2019-05-01T16:25:48.832Z,62.80
2019-05-01T16:28:17.933Z,64.40
2019-05-01T16:30:46.952Z,64.10
2019-05-01T16:33:15.970Z,66.80
2019-05-01T16:35:44.984Z,65.70
2019-05-01T16:38:23.821Z,66.80
2019-05-01T16:40:58.839Z,65.90
2019-05-01T16:43:27.910Z,65.10
2019-05-01T16:45:59.591Z,66.30
2019-05-01T16:48:27.753Z,65.90
2019-05-01T16:50:57.729Z,63.80
2019-05-01T16:53:26.744Z,64.70
2019-05-01T16:55:55.768Z,65.50
2019-05-01T16:58:25.194Z,64.20
2019-05-01T17:01:28.930Z,64.00
2019-05-01T17:04:26.174Z,65.30
2019-05-01T17:07:01.336Z,66.60
2019-05-01T17:09:39.772Z,67.50
2019-05-01T17:12:10.910Z,66.40
2019-05-01T17:14:39.523Z,67.80
2019-05-01T17:17:12.912Z,68.40
2019-05-01T17:19:41.858Z,69.10
2019-05-01T17:22:14.299Z,69.30
2019-05-01T17:24:41.530Z,70.00
2019-05-01T17:27:10.536Z,71.70
2019-05-01T17:29:39.562Z,71.20
2019-05-01T17:32:10.349Z,72.70
2019-05-01T17:34:39.382Z,75.00
2019-05-01T17:37:08.364Z,76.50
2019-05-01T17:39:37.323Z,76.70
2019-05-01T17:42:06.341Z,77.80
2019-05-01T17:44:35.290Z,78.50
2019-05-01T17:47:04.885Z,78.50
2019-05-01T17:49:33.744Z,78.50
2019-05-01T17:52:02.760Z,80.60
2019-05-01T17:54:31.867Z,82.70
2019-05-01T17:57:00.869Z,83.30
2019-05-01T17:59:29.843Z,83.80
2019-05-01T18:02:11.529Z,83.90
2019-05-01T18:04:54.562Z,85.80
2019-05-01T18:07:23.996Z,87.70
2019-05-01T18:09:55.642Z,88.90
2019-05-01T18:12:28.312Z,89.60
2019-05-01T18:14:54.253Z,90.40
2019-05-01T18:17:23.212Z,91.00
2019-05-01T18:19:53.860Z,92.40
2019-05-01T18:22:42.767Z,92.80
2019-05-01T18:25:36.972Z,94.00
2019-05-01T18:28:25.070Z,95.60
2019-05-01T18:30:56.455Z,97.30
2019-05-01T18:33:25.887Z,99.90
2019-05-01T18:35:55.664Z,99.90
2019-05-01T18:38:33.072Z,99.90
2019-05-01T18:41:07.152Z,99.90
2019-05-01T18:43:36.184Z,99.90
2019-05-01T18:46:08.193Z,99.90
2019-05-01T18:48:37.360Z,99.90
2019-05-01T18:51:06.381Z,99.90
2019-05-01T18:53:35.328Z,99.90
2019-05-01T18:56:05.442Z,99.90
2019-05-01T18:58:35.206Z,99.90
2019-05-01T19:01:09.369Z,99.90
2019-05-01T19:03:37.116Z,99.90
2019-05-01T19:06:05.949Z,99.90
2019-05-01T19:08:34.977Z,99.90
2019-05-01T19:11:12.235Z,99.90
2019-05-01T19:13:35.523Z,99.90
2019-05-01T19:16:14.849Z,99.90
2019-05-01T19:18:43.886Z,99.90
2019-05-01T19:21:13.509Z,99.90
2019-05-01T19:23:42.636Z,99.90
2019-05-01T19:26:13.556Z,99.90
2019-05-01T19:28:42.583Z,99.90
2019-05-01T19:31:11.453Z,99.90
2019-05-01T19:33:41.862Z,99.90
2019-05-01T19:36:11.048Z,99.90
2019-05-01T19:38:40.157Z,99.90
2019-05-01T19:41:14.003Z,99.90
2019-05-01T19:43:40.393Z,99.90
2019-05-01T19:46:10.878Z,99.90
2019-05-01T19:48:39.829Z,99.90
2019-05-01T19:51:08.949Z,99.90
2019-05-01T19:53:38.011Z,99.90
2019-05-01T19:56:07.088Z,99.90
2019-05-01T19:58:35.964Z,99.90
2019-05-01T20:01:05.386Z,99.90
2019-05-01T20:03:36.282Z,99.90
2019-05-01T20:06:07.858Z,99.90
2019-05-01T20:08:43.883Z,99.90
2019-05-01T20:11:12.808Z,99.90
2019-05-01T20:13:41.845Z,99.90
2019-05-01T20:16:11.238Z,99.90
2019-05-01T20:18:40.272Z,99.90
2019-05-01T20:21:09.281Z,99.90
2019-05-01T20:23:38.299Z,99.90
2019-05-01T20:26:07.333Z,99.90
2019-05-01T20:28:37.410Z,99.90
2019-05-01T20:31:06.560Z,99.90
2019-05-01T20:33:38.645Z,99.90
2019-05-01T20:36:06.655Z,99.90
2019-05-01T20:38:35.714Z,99.90
2019-05-01T20:41:04.760Z,99.90
2019-05-01T20:43:38.031Z,99.90
2019-05-01T20:46:07.001Z,99.90
2019-05-01T20:48:35.397Z,99.90
2019-05-01T20:51:04.408Z,99.90
2019-05-01T20:53:33.361Z,99.90
2019-05-01T20:56:15.145Z,99.90
2019-05-01T20:58:44.075Z,99.90
2019-05-01T21:01:13.177Z,99.90
2019-05-01T21:03:45.978Z,99.90
2019-05-01T21:06:20.088Z,99.90
2019-05-01T21:09:13.003Z,99.90
2019-05-01T21:11:42.357Z,99.90
2019-05-01T21:14:21.776Z,99.90
2019-05-01T21:16:45.353Z,99.90
2019-05-01T21:19:14.688Z,99.90
2019-05-01T21:21:43.977Z,99.90
2019-05-01T21:24:13.960Z,99.90
2019-05-01T21:26:43.443Z,99.90
2019-05-01T21:29:14.010Z,99.90
2019-05-01T21:31:44.063Z,99.90
2019-05-01T21:34:14.551Z,99.90
2019-05-01T21:36:47.598Z,99.90
2019-05-01T21:39:15.011Z,99.90
2019-05-01T21:41:45.066Z,99.90
2019-05-01T21:44:13.958Z,99.90
2019-05-01T21:46:47.287Z,99.90
2019-05-01T21:49:16.336Z,99.90
2019-05-01T21:51:46.280Z,99.90
2019-05-01T21:54:16.002Z,99.90
2019-05-01T21:56:46.105Z,99.90
2019-05-01T21:59:15.134Z,99.90
2019-05-01T22:01:44.157Z,99.90
2019-05-01T22:04:13.256Z,99.90
2019-05-01T22:06:42.197Z,99.90
2019-05-01T22:09:16.493Z,99.90
2019-05-01T22:11:46.224Z,99.90
2019-05-01T22:14:23.645Z,99.90
2019-05-01T22:16:53.168Z,99.90
2019-05-01T22:19:24.316Z,99.90
2019-05-01T22:22:24.546Z,99.90
2019-05-01T22:25:07.932Z,99.90
2019-05-01T22:27:40.619Z,99.90
2019-05-01T22:30:23.976Z,99.90
2019-05-01T22:32:55.069Z,99.90
2019-05-01T22:35:25.686Z,99.90
2019-05-01T22:37:54.705Z,99.90
2019-05-01T22:40:41.250Z,99.90
2019-05-01T22:43:10.247Z,99.90
2019-05-01T22:45:39.253Z,99.90
2019-05-01T22:48:08.269Z,99.90
2019-05-01T22:50:37.148Z,99.90
2019-05-01T22:53:07.713Z,99.90
2019-05-01T22:55:37.581Z,99.90
2019-05-01T22:58:06.588Z,99.90
2019-05-01T23:00:48.993Z,99.90
2019-05-01T23:03:28.264Z,99.90
2019-05-01T23:05:57.204Z,99.90
2019-05-01T23:08:26.145Z,99.90
2019-05-01T23:10:55.160Z,99.90
2019-05-01T23:13:24.277Z,99.90
2019-05-01T23:15:56.186Z,99.90
2019-05-01T23:18:24.188Z,99.90
2019-05-01T23:20:53.205Z,99.90
2019-05-01T23:23:22.213Z,99.90
2019-05-01T23:25:51.232Z,99.90
2019-05-01T23:28:20.168Z,99.90
2019-05-01T23:30:49.342Z,99.90
2019-05-01T23:33:18.345Z,99.90
2019-05-01T23:35:47.336Z,99.90
2019-05-01T23:38:16.362Z,99.90
2019-05-01T23:40:46.083Z,99.90
2019-05-01T23:43:16.113Z,99.90
2019-05-01T23:45:45.269Z,99.90
2019-05-01T23:48:18.252Z,99.90
2019-05-01T23:50:47.184Z,99.90
2019-05-01T23:53:16.058Z,99.90
2019-05-01T23:55:45.080Z,99.90
2019-05-01T23:58:14.160Z,99.90
