createdAt,value
2023-04-18T00:01:24.974Z,4.85
2023-04-18T00:03:52.345Z,4.50
2023-04-18T00:06:21.139Z,4.88
2023-04-18T00:08:48.173Z,5.13
2023-04-18T00:11:15.030Z,5.50
2023-04-18T00:13:41.857Z,4.70
2023-04-18T00:16:08.803Z,5.20
2023-04-18T00:18:37.239Z,5.15
2023-04-18T00:21:04.491Z,4.63
2023-04-18T00:23:31.425Z,5.65
2023-04-18T00:25:58.183Z,4.32
2023-04-18T00:28:25.014Z,4.28
2023-04-18T00:30:51.878Z,4.28
2023-04-18T00:33:18.833Z,5.07
2023-04-18T00:35:45.453Z,5.00
2023-04-18T00:38:13.606Z,5.05
2023-04-18T00:40:41.099Z,5.55
2023-04-18T00:43:08.680Z,5.22
2023-04-18T00:45:35.733Z,4.75
2023-04-18T00:48:02.939Z,4.85
2023-04-18T00:50:29.625Z,5.65
2023-04-18T00:52:56.916Z,5.15
2023-04-18T00:55:25.029Z,5.82
2023-04-18T00:57:52.186Z,5.50
2023-04-18T01:00:19.349Z,5.82
2023-04-18T01:02:47.917Z,5.05
2023-04-18T01:05:14.971Z,5.88
2023-04-18T01:07:41.891Z,5.60
2023-04-18T01:10:10.434Z,6.40
2023-04-18T01:12:37.830Z,6.25
2023-04-18T01:15:05.696Z,5.45
2023-04-18T01:17:35.471Z,6.47
2023-04-18T01:20:06.394Z,6.25
2023-04-18T01:22:33.144Z,6.07
2023-04-18T01:25:00.324Z,6.28
2023-04-18T01:27:27.096Z,6.80
2023-04-18T01:29:53.997Z,6.78
2023-04-18T01:32:21.085Z,6.32
2023-04-18T01:34:47.824Z,6.28
2023-04-18T01:37:14.758Z,6.85
2023-04-18T01:39:41.327Z,6.70
2023-04-18T01:42:08.305Z,6.88
2023-04-18T01:44:34.901Z,6.70
2023-04-18T01:47:01.794Z,7.05
2023-04-18T01:49:28.485Z,7.38
2023-04-18T01:51:55.278Z,7.53
2023-04-18T01:54:21.986Z,7.57
2023-04-18T01:56:48.571Z,7.40
2023-04-18T01:59:15.265Z,7.63
2023-04-18T02:01:42.785Z,7.97
2023-04-18T02:04:09.404Z,7.15
2023-04-18T02:06:36.225Z,8.32
2023-04-18T02:09:02.790Z,7.93
2023-04-18T02:11:29.957Z,7.35
2023-04-18T02:13:56.583Z,7.43
2023-04-18T02:16:25.272Z,7.93
2023-04-18T02:18:52.464Z,8.07
2023-04-18T02:21:19.262Z,7.82
2023-04-18T02:23:46.036Z,7.40
2023-04-18T02:26:12.933Z,8.68
2023-04-18T02:28:39.797Z,8.35
2023-04-18T02:31:07.318Z,7.43
2023-04-18T02:33:34.415Z,7.95
2023-04-18T02:36:01.811Z,7.15
2023-04-18T02:38:28.378Z,8.20
2023-04-18T02:40:55.055Z,8.57
2023-04-18T02:43:21.717Z,7.80
2023-04-18T02:45:48.627Z,8.15
2023-04-18T02:48:15.678Z,8.30
2023-04-18T02:50:43.497Z,8.05
2023-04-18T02:53:10.088Z,9.20
2023-04-18T02:55:51.726Z,8.90
2023-04-18T02:58:20.109Z,8.82
2023-04-18T03:01:17.743Z,9.25
2023-04-18T03:03:55.982Z,8.43
2023-04-18T03:06:31.964Z,8.38
2023-04-18T03:09:01.007Z,8.55
2023-04-18T03:11:28.265Z,8.05
2023-04-18T03:13:56.038Z,9.27
2023-04-18T03:16:25.792Z,8.35
2023-04-18T03:18:53.093Z,9.43
2023-04-18T03:21:21.710Z,8.90
2023-04-18T03:23:48.557Z,10.35
2023-04-18T03:26:15.769Z,9.15
2023-04-18T03:28:44.680Z,8.80
2023-04-18T03:31:11.523Z,9.32
2023-04-18T03:33:42.528Z,9.75
2023-04-18T03:36:11.851Z,9.82
2023-04-18T03:38:40.661Z,10.15
2023-04-18T03:41:08.378Z,9.35
2023-04-18T03:43:36.914Z,9.98
2023-04-18T03:46:04.316Z,8.95
2023-04-18T03:48:35.673Z,10.18
2023-04-18T03:51:06.228Z,9.95
2023-04-18T03:53:33.111Z,10.65
2023-04-18T03:56:00.310Z,10.40
2023-04-18T03:58:41.162Z,9.95
2023-04-18T04:01:08.262Z,10.95
2023-04-18T04:03:35.079Z,10.80
2023-04-18T04:06:01.940Z,11.45
2023-04-18T04:08:28.646Z,10.65
2023-04-18T04:10:55.631Z,10.82
2023-04-18T04:13:22.784Z,10.00
2023-04-18T04:15:49.924Z,10.18
2023-04-18T04:18:16.471Z,11.35
2023-04-18T04:20:46.027Z,10.57
2023-04-18T04:23:19.149Z,12.45
2023-04-18T04:25:47.314Z,11.27
2023-04-18T04:28:31.813Z,11.57
2023-04-18T04:31:03.467Z,10.88
2023-04-18T04:33:33.225Z,10.55
2023-04-18T04:36:02.939Z,10.68
2023-04-18T04:38:33.472Z,10.88
2023-04-18T04:41:00.138Z,10.55
2023-04-18T04:43:28.742Z,10.63
2023-04-18T04:45:57.815Z,11.38
2023-04-18T04:48:25.009Z,12.35
2023-04-18T04:50:57.954Z,11.23
2023-04-18T04:53:26.473Z,10.98
2023-04-18T04:55:53.658Z,12.07
2023-04-18T04:58:21.695Z,12.38
2023-04-18T05:01:09.136Z,12.13
2023-04-18T05:03:37.042Z,12.20
2023-04-18T05:06:04.657Z,12.13
2023-04-18T05:08:31.513Z,12.13
2023-04-18T05:10:58.081Z,11.45
2023-04-18T05:13:24.837Z,13.10
2023-04-18T05:15:52.688Z,13.40
2023-04-18T05:18:19.387Z,12.35
2023-04-18T05:20:46.366Z,11.70
2023-04-18T05:23:13.274Z,11.98
2023-04-18T05:25:39.831Z,12.48
2023-04-18T05:28:08.543Z,12.63
2023-04-18T05:30:35.117Z,13.23
2023-04-18T05:33:01.940Z,12.73
2023-04-18T05:35:28.753Z,12.10
2023-04-18T05:37:55.615Z,11.75
2023-04-18T05:40:22.774Z,12.52
2023-04-18T05:42:49.391Z,12.77
2023-04-18T05:45:16.680Z,13.15
2023-04-18T05:47:43.234Z,12.07
2023-04-18T05:50:10.247Z,11.88
2023-04-18T05:52:38.997Z,12.35
2023-04-18T05:55:06.727Z,13.68
2023-04-18T05:57:33.418Z,12.23
2023-04-18T06:00:00.300Z,11.32
2023-04-18T06:02:27.081Z,12.50
2023-04-18T06:04:53.820Z,12.65
2023-04-18T06:07:21.422Z,12.05
2023-04-18T06:09:49.740Z,13.20
2023-04-18T06:12:16.603Z,12.90
2023-04-18T06:14:43.254Z,12.55
2023-04-18T06:17:12.484Z,12.68
2023-04-18T06:19:39.642Z,11.73
2023-04-18T06:22:06.395Z,11.18
2023-04-18T06:24:32.910Z,11.60
2023-04-18T06:26:59.786Z,12.05
2023-04-18T06:29:30.213Z,11.85
2023-04-18T06:31:57.977Z,11.50
2023-04-18T06:34:24.950Z,12.32
2023-04-18T06:36:52.485Z,11.25
2023-04-18T06:39:19.703Z,12.48
2023-04-18T06:41:47.677Z,11.13
2023-04-18T06:44:24.334Z,11.55
2023-04-18T06:46:50.948Z,11.43
2023-04-18T06:49:18.305Z,12.32
2023-04-18T06:51:45.222Z,11.90
2023-04-18T06:54:11.951Z,11.02
2023-04-18T06:56:38.911Z,12.20
2023-04-18T06:59:05.932Z,11.60
2023-04-18T07:01:35.504Z,10.05
2023-04-18T07:04:02.179Z,11.55
2023-04-18T07:06:28.797Z,12.02
2023-04-18T07:09:00.199Z,11.82
2023-04-18T07:11:28.040Z,10.98
2023-04-18T07:13:54.685Z,10.55
2023-04-18T07:16:21.701Z,11.05
2023-04-18T07:18:48.740Z,11.60
2023-04-18T07:21:15.639Z,11.25
2023-04-18T07:23:42.250Z,10.65
2023-04-18T07:26:11.451Z,10.63
2023-04-18T07:28:37.982Z,9.98
2023-04-18T07:31:04.892Z,9.80
2023-04-18T07:33:33.625Z,10.88
2023-04-18T07:36:01.534Z,9.60
2023-04-18T07:38:28.663Z,9.85
2023-04-18T07:40:59.284Z,10.00
2023-04-18T07:43:27.266Z,10.30
2023-04-18T07:45:54.277Z,9.77
2023-04-18T07:48:25.323Z,9.88
2023-04-18T07:50:52.249Z,9.32
2023-04-18T07:53:19.170Z,9.55
2023-04-18T07:55:46.503Z,9.15
2023-04-18T07:58:13.713Z,8.77
2023-04-18T08:00:42.582Z,8.45
2023-04-18T08:03:13.404Z,8.77
2023-04-18T08:05:42.329Z,8.57
2023-04-18T08:08:11.528Z,8.88
2023-04-18T08:10:38.344Z,8.90
2023-04-18T08:13:06.639Z,8.38
2023-04-18T08:15:33.626Z,8.88
2023-04-18T08:18:01.173Z,9.45
2023-04-18T08:20:28.227Z,9.02
2023-04-18T08:25:24.838Z,7.30
2023-04-18T08:27:51.449Z,8.88
2023-04-18T08:30:18.250Z,8.50
2023-04-18T08:32:44.995Z,8.13
2023-04-18T08:35:11.911Z,8.18
2023-04-18T08:37:39.094Z,7.97
2023-04-18T08:40:07.267Z,8.50
2023-04-18T08:42:35.518Z,7.50
2023-04-18T08:45:02.622Z,7.32
2023-04-18T08:47:30.111Z,7.55
2023-04-18T08:49:58.673Z,7.22
2023-04-18T08:52:28.522Z,6.70
2023-04-18T08:54:55.219Z,7.18
2023-04-18T08:57:26.965Z,7.13
2023-04-18T08:59:54.560Z,6.47
2023-04-18T09:02:24.405Z,7.13
2023-04-18T09:04:55.836Z,6.53
2023-04-18T09:07:29.718Z,5.68
2023-04-18T09:09:57.770Z,6.00
2023-04-18T09:12:26.471Z,6.00
2023-04-18T09:14:56.607Z,5.90
2023-04-18T09:17:38.047Z,5.30
2023-04-18T09:20:05.836Z,5.03
2023-04-18T09:22:48.428Z,5.95
2023-04-18T09:25:35.013Z,5.40
2023-04-18T09:28:02.725Z,5.75
2023-04-18T09:30:34.424Z,6.13
2023-04-18T09:33:04.462Z,5.68
2023-04-18T09:35:31.537Z,5.85
2023-04-18T09:37:58.438Z,6.90
2023-04-18T09:40:25.473Z,6.07
2023-04-18T09:42:54.687Z,6.40
2023-04-18T09:45:22.369Z,6.38
2023-04-18T09:47:49.892Z,6.53
2023-04-18T09:50:18.468Z,6.60
2023-04-18T09:52:45.753Z,6.50
2023-04-18T09:55:17.614Z,6.25
2023-04-18T09:57:47.489Z,5.43
2023-04-18T10:00:25.378Z,6.55
2023-04-18T10:03:10.712Z,5.68
2023-04-18T10:05:40.568Z,6.10
2023-04-18T10:08:08.500Z,6.15
2023-04-18T10:10:38.523Z,6.45
2023-04-18T10:13:08.315Z,6.03
2023-04-18T10:15:35.270Z,6.15
2023-04-18T10:18:07.061Z,5.40
2023-04-18T10:20:35.360Z,5.95
2023-04-18T10:23:35.851Z,6.40
2023-04-18T10:26:04.360Z,5.65
2023-04-18T10:28:57.318Z,5.53
2023-04-18T10:31:29.087Z,5.47
2023-04-18T10:36:28.543Z,5.40
2023-04-18T10:39:19.608Z,5.03
2023-04-18T10:41:51.092Z,4.38
2023-04-18T10:44:22.059Z,5.00
2023-04-18T10:46:48.867Z,4.90
2023-04-18T10:49:16.085Z,5.88
2023-04-18T10:51:45.384Z,4.78
2023-04-18T10:54:38.852Z,4.88
2023-04-18T10:57:08.951Z,5.07
2023-04-18T10:59:39.158Z,4.95
2023-04-18T11:02:32.531Z,4.85
2023-04-18T11:05:06.863Z,5.15
2023-04-18T11:07:37.380Z,5.18
2023-04-18T11:10:05.154Z,5.05
2023-04-18T11:12:34.212Z,5.38
2023-04-18T11:15:09.032Z,5.43
2023-04-18T11:17:35.985Z,4.40
2023-04-18T11:20:11.512Z,5.22
2023-04-18T11:22:53.076Z,4.65
2023-04-18T11:25:24.530Z,4.93
2023-04-18T11:27:51.750Z,4.50
2023-04-18T11:30:18.960Z,4.28
2023-04-18T11:32:45.715Z,4.25
2023-04-18T11:35:15.125Z,5.10
2023-04-18T11:37:45.463Z,5.10
2023-04-18T11:40:13.352Z,4.85
2023-04-18T11:42:40.848Z,4.60
2023-04-18T11:45:13.077Z,5.03
2023-04-18T11:47:41.962Z,4.97
2023-04-18T11:50:10.540Z,5.18
2023-04-18T11:52:37.514Z,5.30
2023-04-18T11:55:24.959Z,4.82
2023-04-18T11:57:59.422Z,4.88
2023-04-18T12:00:41.608Z,4.53
2023-04-18T12:03:16.314Z,4.88
2023-04-18T12:05:43.423Z,4.95
2023-04-18T12:08:18.997Z,4.88
2023-04-18T12:10:50.763Z,4.30
2023-04-18T12:13:18.676Z,4.55
2023-04-18T12:15:47.014Z,4.40
2023-04-18T12:18:16.188Z,4.63
2023-04-18T12:20:50.888Z,5.03
2023-04-18T12:23:31.055Z,4.57
2023-04-18T12:26:15.012Z,4.20
2023-04-18T12:28:45.713Z,4.43
2023-04-18T12:31:12.844Z,3.85
2023-04-18T12:33:39.593Z,4.50
2023-04-18T12:36:08.510Z,4.63
2023-04-18T12:38:35.757Z,3.90
2023-04-18T12:41:02.658Z,3.83
2023-04-18T12:43:29.305Z,3.10
2023-04-18T12:45:56.158Z,4.22
2023-04-18T12:48:22.801Z,3.80
2023-04-18T12:50:49.574Z,3.30
2023-04-18T12:53:16.096Z,4.35
2023-04-18T12:55:42.929Z,3.95
2023-04-18T12:58:09.598Z,3.58
2023-04-18T13:00:36.454Z,3.58
2023-04-18T13:03:03.328Z,3.17
2023-04-18T13:05:33.451Z,3.55
2023-04-18T13:10:31.068Z,3.25
2023-04-18T13:12:57.822Z,2.80
2023-04-18T13:15:24.888Z,3.15
2023-04-18T13:17:51.790Z,3.10
2023-04-18T13:20:19.028Z,2.92
2023-04-18T13:22:45.730Z,3.08
2023-04-18T13:25:12.514Z,2.88
2023-04-18T13:27:42.014Z,3.10
2023-04-18T13:30:10.679Z,2.45
2023-04-18T13:32:39.024Z,2.88
2023-04-18T13:35:08.841Z,3.58
2023-04-18T13:37:36.189Z,3.03
2023-04-18T13:40:06.912Z,2.97
2023-04-18T13:42:34.145Z,3.17
2023-04-18T13:45:00.794Z,3.08
2023-04-18T13:47:27.640Z,2.85
2023-04-18T13:49:54.383Z,2.45
2023-04-18T13:52:21.220Z,3.17
2023-04-18T13:54:48.161Z,2.70
2023-04-18T13:57:14.892Z,3.08
2023-04-18T13:59:41.533Z,3.22
2023-04-18T14:02:09.764Z,2.90
2023-04-18T14:04:37.059Z,3.15
2023-04-18T14:07:04.271Z,3.38
2023-04-18T14:09:30.956Z,3.70
2023-04-18T14:11:58.414Z,3.08
2023-04-18T14:14:25.901Z,2.47
2023-04-18T14:16:53.688Z,3.03
2023-04-18T14:19:20.598Z,3.05
2023-04-18T14:21:48.307Z,3.33
2023-04-18T14:24:15.152Z,4.22
2023-04-18T14:26:41.815Z,3.22
2023-04-18T14:29:08.718Z,3.30
2023-04-18T14:31:35.502Z,2.83
2023-04-18T14:34:02.336Z,3.50
2023-04-18T14:36:28.991Z,3.20
2023-04-18T14:38:55.839Z,3.13
2023-04-18T14:41:22.403Z,3.00
2023-04-18T14:43:49.416Z,3.10
2023-04-18T14:46:16.581Z,2.63
2023-04-18T14:48:47.380Z,3.08
2023-04-18T14:51:17.438Z,3.40
2023-04-18T14:53:44.919Z,3.00
2023-04-18T14:56:11.898Z,2.95
2023-04-18T14:58:38.786Z,2.63
2023-04-18T15:01:05.815Z,2.72
2023-04-18T15:03:33.235Z,2.25
2023-04-18T15:06:00.478Z,1.85
2023-04-18T15:08:27.268Z,2.85
2023-04-18T15:10:54.101Z,2.13
2023-04-18T15:13:20.919Z,2.38
2023-04-18T15:15:54.577Z,2.28
2023-04-18T15:18:21.529Z,2.65
2023-04-18T15:20:48.201Z,2.95
2023-04-18T15:23:15.582Z,3.15
2023-04-18T15:25:43.854Z,2.78
2023-04-18T15:28:10.475Z,2.63
2023-04-18T15:30:38.828Z,2.55
2023-04-18T15:33:05.635Z,2.58
2023-04-18T15:35:32.197Z,2.38
2023-04-18T15:37:59.403Z,2.45
2023-04-18T15:40:26.279Z,2.28
2023-04-18T15:42:54.239Z,2.35
2023-04-18T15:45:22.023Z,2.55
2023-04-18T15:47:48.968Z,1.88
2023-04-18T15:50:18.759Z,1.70
2023-04-18T15:52:45.412Z,1.92
2023-04-18T15:55:15.722Z,2.72
2023-04-18T15:57:42.365Z,2.47
2023-04-18T16:00:15.854Z,2.75
2023-04-18T16:02:44.139Z,3.25
2023-04-18T16:05:12.482Z,3.58
2023-04-18T16:07:40.151Z,3.03
2023-04-18T16:10:10.291Z,4.00
2023-04-18T16:12:38.584Z,4.00
2023-04-18T16:15:06.869Z,3.63
2023-04-18T16:17:33.611Z,4.07
2023-04-18T16:20:00.292Z,3.47
2023-04-18T16:22:29.680Z,4.63
2023-04-18T16:24:56.502Z,4.45
2023-04-18T16:27:23.079Z,3.47
2023-04-18T16:29:49.849Z,3.92
2023-04-18T16:32:16.699Z,3.70
2023-04-18T16:34:43.312Z,3.60
2023-04-18T16:37:10.053Z,3.95
2023-04-18T16:39:37.305Z,3.47
2023-04-18T16:42:04.305Z,3.50
2023-04-18T16:44:31.149Z,3.88
2023-04-18T16:46:58.064Z,3.50
2023-04-18T16:49:25.294Z,3.65
2023-04-18T16:51:52.172Z,2.92
2023-04-18T16:54:19.120Z,3.47
2023-04-18T16:56:45.866Z,4.43
2023-04-18T16:59:12.819Z,3.40
2023-04-18T17:01:39.592Z,4.15
2023-04-18T17:04:06.344Z,3.45
2023-04-18T17:06:33.088Z,3.88
2023-04-18T17:09:00.135Z,3.60
2023-04-18T17:11:26.788Z,3.65
2023-04-18T17:13:53.768Z,3.33
2023-04-18T17:16:20.661Z,3.28
2023-04-18T17:18:47.530Z,3.40
2023-04-18T17:21:14.114Z,3.65
2023-04-18T17:23:42.457Z,3.80
2023-04-18T17:26:09.624Z,3.13
2023-04-18T17:28:36.440Z,3.88
2023-04-18T17:31:03.713Z,3.67
2023-04-18T17:33:31.377Z,3.53
2023-04-18T17:35:58.407Z,3.50
2023-04-18T17:38:25.205Z,3.80
2023-04-18T17:41:02.488Z,3.90
2023-04-18T17:43:29.488Z,3.65
2023-04-18T17:45:59.803Z,3.65
2023-04-18T17:48:26.535Z,3.83
2023-04-18T17:50:53.065Z,3.35
2023-04-18T17:53:19.753Z,3.92
2023-04-18T17:55:48.898Z,3.20
2023-04-18T17:58:16.854Z,3.67
2023-04-18T18:00:43.602Z,3.75
2023-04-18T18:03:13.765Z,3.30
2023-04-18T18:05:41.328Z,3.42
2023-04-18T18:08:08.097Z,3.20
2023-04-18T18:10:34.992Z,2.97
2023-04-18T18:13:01.693Z,3.08
2023-04-18T18:15:28.574Z,3.50
2023-04-18T18:17:55.704Z,2.85
2023-04-18T18:20:22.748Z,3.10
2023-04-18T18:22:49.562Z,3.47
2023-04-18T18:25:16.310Z,3.42
2023-04-18T18:27:43.160Z,3.65
2023-04-18T18:30:10.147Z,2.95
2023-04-18T18:32:36.767Z,3.10
2023-04-18T18:35:05.619Z,3.50
2023-04-18T18:37:33.011Z,3.45
2023-04-18T18:39:59.912Z,3.42
2023-04-18T18:42:26.823Z,3.42
2023-04-18T18:44:53.420Z,3.30
2023-04-18T18:47:20.126Z,3.00
2023-04-18T18:49:48.764Z,2.70
2023-04-18T18:52:16.062Z,3.08
2023-04-18T18:54:43.044Z,2.95
2023-04-18T18:57:09.727Z,3.72
2023-04-18T18:59:36.436Z,2.55
2023-04-18T19:02:03.395Z,3.15
2023-04-18T19:04:30.139Z,3.28
2023-04-18T19:06:57.045Z,3.00
2023-04-18T19:09:23.637Z,3.33
2023-04-18T19:11:51.220Z,3.22
2023-04-18T19:14:17.842Z,3.63
2023-04-18T19:16:44.643Z,3.13
2023-04-18T19:19:11.501Z,3.83
2023-04-18T19:21:39.856Z,4.07
2023-04-18T19:24:06.747Z,3.83
2023-04-18T19:26:33.528Z,3.70
2023-04-18T19:29:00.303Z,3.47
2023-04-18T19:31:26.867Z,3.75
2023-04-18T19:33:53.461Z,3.65
2023-04-18T19:36:22.342Z,3.30
2023-04-18T19:38:49.265Z,3.90
2023-04-18T19:41:15.873Z,3.83
2023-04-18T19:43:42.724Z,3.83
2023-04-18T19:46:09.697Z,3.35
2023-04-18T19:48:36.690Z,3.92
2023-04-18T19:51:04.642Z,3.38
2023-04-18T19:53:31.380Z,3.72
2023-04-18T19:55:57.933Z,4.20
2023-04-18T19:58:34.659Z,4.63
2023-04-18T20:01:01.552Z,3.90
2023-04-18T20:03:28.617Z,4.57
2023-04-18T20:05:55.528Z,4.07
2023-04-18T20:08:22.194Z,4.50
2023-04-18T20:10:48.855Z,3.80
2023-04-18T20:13:15.517Z,3.75
2023-04-18T20:15:42.167Z,4.20
2023-04-18T20:18:09.132Z,4.78
2023-04-18T20:20:35.717Z,4.05
2023-04-18T20:23:03.343Z,4.15
2023-04-18T20:25:30.101Z,4.75
2023-04-18T20:27:56.732Z,4.05
2023-04-18T20:30:23.820Z,4.18
2023-04-18T20:32:50.560Z,4.20
2023-04-18T20:35:17.529Z,4.72
2023-04-18T20:37:44.649Z,4.97
2023-04-18T20:40:11.752Z,4.45
2023-04-18T20:42:39.130Z,4.25
2023-04-18T20:45:06.395Z,4.68
2023-04-18T20:47:33.982Z,4.22
2023-04-18T20:50:00.625Z,5.18
2023-04-18T20:52:27.202Z,4.25
2023-04-18T20:54:53.978Z,5.35
2023-04-18T20:57:20.761Z,4.72
2023-04-18T20:59:47.598Z,4.32
2023-04-18T21:02:14.715Z,5.90
2023-04-18T21:04:41.437Z,5.10
2023-04-18T21:07:08.317Z,5.70
2023-04-18T21:09:36.933Z,5.75
2023-04-18T21:12:04.205Z,5.40
2023-04-18T21:14:31.253Z,4.47
2023-04-18T21:16:58.532Z,4.75
2023-04-18T21:19:25.167Z,5.03
2023-04-18T21:21:51.720Z,4.88
2023-04-18T21:24:18.748Z,4.63
2023-04-18T21:26:45.339Z,4.75
2023-04-18T21:29:12.138Z,4.57
2023-04-18T21:31:38.691Z,5.15
2023-04-18T21:34:05.554Z,5.15
2023-04-18T21:36:32.348Z,4.57
2023-04-18T21:39:01.032Z,5.35
2023-04-18T21:41:28.204Z,6.00
2023-04-18T21:43:54.832Z,5.05
2023-04-18T21:46:21.867Z,6.60
2023-04-18T21:48:48.545Z,5.70
2023-04-18T21:51:16.648Z,5.53
2023-04-18T21:53:44.090Z,6.25
2023-04-18T21:56:11.030Z,6.28
2023-04-18T21:58:37.824Z,5.40
2023-04-18T22:01:04.491Z,5.47
2023-04-18T22:03:33.420Z,5.47
2023-04-18T22:06:01.320Z,6.13
2023-04-18T22:08:29.495Z,5.55
2023-04-18T22:10:58.976Z,6.00
2023-04-18T22:13:29.972Z,6.88
2023-04-18T22:15:58.148Z,5.22
2023-04-18T22:18:25.261Z,5.88
2023-04-18T22:20:53.598Z,6.47
2023-04-18T22:23:20.776Z,6.05
2023-04-18T22:25:48.129Z,6.60
2023-04-18T22:28:15.173Z,6.30
2023-04-18T22:30:41.875Z,5.85
2023-04-18T22:33:08.604Z,6.95
2023-04-18T22:35:35.318Z,5.88
2023-04-18T22:38:01.889Z,6.35
2023-04-18T22:40:28.645Z,6.72
2023-04-18T22:42:56.064Z,5.90
2023-04-18T22:45:22.817Z,5.72
2023-04-18T22:47:49.540Z,6.05
2023-04-18T22:50:16.404Z,5.90
2023-04-18T22:52:43.195Z,6.53
2023-04-18T22:55:09.995Z,5.72
2023-04-18T22:57:38.165Z,6.38
2023-04-18T23:00:06.564Z,7.20
2023-04-18T23:02:33.499Z,5.90
2023-04-18T23:05:02.298Z,6.28
2023-04-18T23:07:29.276Z,6.47
2023-04-18T23:09:56.119Z,6.78
2023-04-18T23:12:22.824Z,6.43
2023-04-18T23:14:49.767Z,6.13
2023-04-18T23:17:16.300Z,6.75
2023-04-18T23:19:45.015Z,5.72
2023-04-18T23:22:11.915Z,6.05
2023-04-18T23:24:38.856Z,6.22
2023-04-18T23:27:05.932Z,5.63
2023-04-18T23:29:38.160Z,5.68
2023-04-18T23:32:05.466Z,5.82
2023-04-18T23:34:32.371Z,6.32
2023-04-18T23:36:59.495Z,5.68
2023-04-18T23:39:26.914Z,6.05
2023-04-18T23:41:53.871Z,6.03
2023-04-18T23:44:20.545Z,5.40
2023-04-18T23:46:47.735Z,6.20
2023-04-18T23:49:15.395Z,5.60
2023-04-18T23:51:42.452Z,5.95
2023-04-18T23:54:09.077Z,6.05
2023-04-18T23:56:35.763Z,6.00
2023-04-18T23:59:02.688Z,6.07
