createdAt,value
2019-03-22T00:01:59.580Z,23.24
2019-03-22T00:04:29.751Z,23.20
2019-03-22T00:06:59.945Z,23.22
2019-03-22T00:09:30.255Z,23.22
2019-03-22T00:12:00.572Z,23.23
2019-03-22T00:14:30.846Z,23.22
2019-03-22T00:17:01.124Z,23.22
2019-03-22T00:19:31.269Z,23.22
2019-03-22T00:22:01.503Z,23.18
2019-03-22T00:24:31.692Z,23.18
2019-03-22T00:27:01.910Z,23.21
2019-03-22T00:29:32.156Z,23.22
2019-03-22T00:32:02.420Z,23.21
2019-03-22T00:34:32.622Z,23.18
2019-03-22T00:37:02.917Z,23.19
2019-03-22T00:39:33.237Z,23.16
2019-03-22T00:42:03.381Z,23.19
2019-03-22T00:44:33.594Z,23.16
2019-03-22T00:47:03.831Z,23.15
2019-03-22T00:49:34.186Z,23.17
2019-03-22T00:52:04.455Z,23.17
2019-03-22T00:54:34.600Z,23.13
2019-03-22T00:57:04.828Z,23.13
2019-03-22T00:59:35.044Z,23.17
2019-03-22T01:02:05.354Z,23.12
2019-03-22T01:04:35.671Z,23.10
2019-03-22T01:07:05.899Z,23.12
2019-03-22T01:09:36.130Z,23.11
2019-03-22T01:12:06.363Z,23.08
2019-03-22T01:14:36.656Z,23.09
2019-03-22T01:17:06.888Z,23.11
2019-03-22T01:19:37.004Z,23.13
2019-03-22T01:22:07.202Z,23.07
2019-03-22T01:24:37.369Z,23.10
2019-03-22T01:27:07.678Z,23.12
2019-03-22T01:29:37.847Z,23.10
2019-03-22T01:32:08.037Z,23.12
2019-03-22T01:34:38.270Z,23.09
2019-03-22T01:37:08.488Z,23.10
2019-03-22T01:39:38.716Z,23.10
2019-03-22T01:42:09.012Z,23.15
2019-03-22T01:44:39.292Z,23.08
2019-03-22T01:47:09.482Z,23.07
2019-03-22T01:49:39.732Z,23.08
2019-03-22T01:52:10.004Z,23.07
2019-03-22T01:54:40.234Z,23.11
2019-03-22T01:57:10.555Z,23.09
2019-03-22T01:59:40.705Z,23.09
2019-03-22T02:02:10.924Z,23.07
2019-03-22T02:04:41.158Z,23.07
2019-03-22T02:07:11.445Z,23.06
2019-03-22T02:09:41.781Z,23.07
2019-03-22T02:12:12.006Z,23.07
2019-03-22T02:14:42.258Z,23.05
2019-03-22T02:17:12.456Z,23.03
2019-03-22T02:19:42.769Z,23.01
2019-03-22T02:22:13.095Z,23.01
2019-03-22T02:24:43.473Z,22.98
2019-03-22T02:27:13.671Z,22.97
2019-03-22T02:29:44.513Z,23.02
2019-03-22T02:32:14.752Z,23.00
2019-03-22T02:34:44.938Z,23.03
2019-03-22T02:37:15.363Z,22.98
2019-03-22T02:39:45.823Z,22.99
2019-03-22T02:42:16.218Z,22.99
2019-03-22T02:44:46.530Z,22.93
2019-03-22T02:47:16.679Z,22.96
2019-03-22T02:49:46.909Z,22.96
2019-03-22T02:52:17.125Z,22.94
2019-03-22T02:54:47.437Z,22.93
2019-03-22T02:57:17.754Z,22.95
2019-03-22T02:59:48.008Z,22.97
2019-03-22T03:02:18.230Z,22.94
2019-03-22T03:04:48.454Z,22.91
2019-03-22T03:07:18.683Z,22.88
2019-03-22T03:09:48.972Z,22.92
2019-03-22T03:12:19.295Z,22.87
2019-03-22T03:14:49.454Z,22.92
2019-03-22T03:17:19.659Z,22.89
2019-03-22T03:19:49.891Z,22.90
2019-03-22T03:22:20.180Z,22.88
2019-03-22T03:24:50.413Z,22.91
2019-03-22T03:27:20.549Z,22.89
2019-03-22T03:29:50.786Z,22.86
2019-03-22T03:32:21.020Z,22.84
2019-03-22T03:34:51.320Z,22.86
2019-03-22T03:37:21.529Z,22.87
2019-03-22T03:39:51.672Z,22.88
2019-03-22T03:42:21.907Z,22.87
2019-03-22T03:44:52.123Z,22.85
2019-03-22T03:47:22.409Z,22.85
2019-03-22T03:49:52.640Z,22.88
2019-03-22T03:52:22.887Z,22.88
2019-03-22T03:54:53.116Z,22.88
2019-03-22T03:57:23.324Z,22.83
2019-03-22T03:59:53.671Z,22.83
2019-03-22T04:02:23.952Z,22.85
2019-03-22T04:04:54.100Z,22.78
2019-03-22T04:07:24.336Z,22.77
2019-03-22T04:09:54.544Z,22.77
2019-03-22T04:12:24.848Z,22.79
2019-03-22T04:14:55.069Z,22.80
2019-03-22T04:17:25.230Z,22.83
2019-03-22T04:19:55.334Z,22.82
2019-03-22T04:22:25.561Z,22.86
2019-03-22T04:24:55.856Z,22.82
2019-03-22T04:27:26.089Z,22.85
2019-03-22T04:29:56.342Z,22.84
2019-03-22T04:32:26.557Z,22.82
2019-03-22T04:34:56.786Z,22.78
2019-03-22T04:37:27.083Z,22.82
2019-03-22T04:39:57.396Z,22.79
2019-03-22T04:42:27.554Z,22.82
2019-03-22T04:44:57.774Z,22.83
2019-03-22T04:47:28.045Z,22.83
2019-03-22T04:49:58.196Z,22.81
2019-03-22T04:52:28.413Z,22.82
2019-03-22T04:54:58.671Z,22.83
2019-03-22T04:57:28.886Z,22.83
2019-03-22T04:59:59.529Z,22.82
2019-03-22T05:02:29.735Z,22.83
2019-03-22T05:05:00.116Z,22.82
2019-03-22T05:07:30.585Z,22.79
2019-03-22T05:10:00.800Z,22.80
2019-03-22T05:12:30.977Z,22.84
2019-03-22T05:15:01.289Z,22.82
2019-03-22T05:17:33.259Z,22.77
2019-03-22T05:20:03.392Z,22.81
2019-03-22T05:22:33.615Z,22.78
2019-03-22T05:25:03.821Z,22.82
2019-03-22T05:27:34.106Z,22.79
2019-03-22T05:30:04.702Z,22.77
2019-03-22T05:32:34.872Z,22.77
2019-03-22T05:35:07.404Z,22.74
2019-03-22T05:37:37.347Z,22.74
2019-03-22T05:40:07.781Z,22.78
2019-03-22T05:42:37.983Z,22.91
2019-03-22T05:45:08.465Z,22.84
2019-03-22T05:47:38.657Z,22.79
2019-03-22T05:50:08.922Z,22.78
2019-03-22T05:52:39.103Z,22.70
2019-03-22T05:55:09.413Z,22.66
2019-03-22T05:57:39.640Z,22.65
2019-03-22T06:00:09.779Z,22.59
2019-03-22T06:02:40.003Z,22.55
2019-03-22T06:05:10.303Z,22.50
2019-03-22T06:07:40.567Z,22.45
2019-03-22T06:10:10.855Z,22.12
2019-03-22T06:12:40.998Z,21.65
2019-03-22T06:15:11.201Z,21.55
2019-03-22T06:17:51.157Z,21.31
2019-03-22T06:20:13.381Z,21.15
2019-03-22T06:22:43.613Z,21.11
2019-03-22T06:25:13.857Z,21.11
2019-03-22T06:27:44.080Z,21.09
2019-03-22T06:30:14.229Z,21.08
2019-03-22T06:32:44.505Z,20.77
2019-03-22T06:35:14.825Z,21.16
2019-03-22T06:37:44.957Z,21.72
2019-03-22T06:40:15.172Z,21.91
2019-03-22T06:42:45.414Z,22.06
2019-03-22T06:45:15.724Z,22.14
2019-03-22T06:47:45.947Z,22.24
2019-03-22T06:50:16.192Z,22.41
2019-03-22T06:52:46.142Z,22.45
2019-03-22T06:55:16.407Z,22.50
2019-03-22T06:57:46.635Z,22.48
2019-03-22T07:00:16.766Z,22.45
2019-03-22T07:02:46.993Z,22.43
2019-03-22T07:05:17.319Z,22.41
2019-03-22T07:07:47.526Z,22.42
2019-03-22T07:10:17.858Z,22.45
2019-03-22T07:12:48.173Z,22.41
2019-03-22T07:15:18.407Z,22.43
2019-03-22T07:17:48.655Z,22.42
2019-03-22T07:20:18.861Z,22.46
2019-03-22T07:22:49.193Z,22.46
2019-03-22T07:25:19.485Z,22.46
2019-03-22T07:27:49.732Z,22.42
2019-03-22T07:30:19.945Z,22.40
2019-03-22T07:32:50.182Z,22.40
2019-03-22T07:35:20.480Z,22.45
2019-03-22T07:37:50.554Z,22.46
2019-03-22T07:40:20.729Z,22.45
2019-03-22T07:42:50.952Z,22.47
2019-03-22T07:45:21.200Z,22.47
2019-03-22T07:47:51.363Z,22.47
2019-03-22T07:50:21.614Z,22.47
2019-03-22T07:52:51.682Z,22.45
2019-03-22T07:55:21.868Z,22.47
2019-03-22T07:57:52.190Z,22.50
2019-03-22T08:00:30.841Z,22.51
2019-03-22T08:02:54.583Z,22.49
2019-03-22T08:05:24.793Z,22.49
2019-03-22T08:07:56.125Z,22.52
2019-03-22T08:10:26.479Z,22.53
2019-03-22T08:12:57.017Z,22.53
2019-03-22T08:15:31.916Z,22.53
2019-03-22T08:18:02.555Z,22.58
2019-03-22T08:23:01.510Z,22.57
2019-03-22T08:25:32.570Z,22.60
2019-03-22T08:28:02.864Z,22.58
2019-03-22T08:30:42.391Z,22.61
2019-03-22T08:33:05.067Z,22.60
2019-03-22T08:35:36.217Z,22.65
2019-03-22T08:38:06.401Z,22.65
2019-03-22T08:40:36.546Z,22.64
2019-03-22T08:43:06.938Z,22.67
2019-03-22T08:45:37.198Z,22.67
2019-03-22T08:48:07.447Z,22.66
2019-03-22T08:50:37.658Z,22.69
2019-03-22T08:53:07.939Z,22.70
2019-03-22T08:55:38.226Z,22.72
2019-03-22T08:58:08.533Z,22.71
2019-03-22T09:00:39.883Z,22.66
2019-03-22T09:03:10.277Z,22.62
2019-03-22T09:05:40.735Z,22.62
2019-03-22T09:08:11.013Z,22.61
2019-03-22T09:10:41.243Z,22.62
2019-03-22T09:13:11.477Z,22.64
2019-03-22T09:15:42.132Z,22.66
2019-03-22T09:18:14.268Z,22.65
2019-03-22T09:20:44.429Z,22.64
2019-03-22T09:23:14.718Z,22.71
2019-03-22T09:25:44.843Z,22.74
2019-03-22T09:28:15.066Z,22.83
2019-03-22T09:30:45.312Z,22.82
2019-03-22T09:33:15.571Z,22.77
2019-03-22T09:35:45.870Z,22.77
2019-03-22T09:38:16.187Z,22.62
2019-03-22T09:40:46.341Z,22.60
2019-03-22T09:43:16.519Z,22.51
2019-03-22T09:45:46.771Z,22.43
2019-03-22T09:48:17.049Z,22.44
2019-03-22T09:50:47.293Z,22.31
2019-03-22T09:53:17.446Z,22.32
2019-03-22T09:55:47.634Z,22.27
2019-03-22T09:58:18.007Z,22.30
2019-03-22T10:00:48.905Z,22.38
2019-03-22T10:03:19.258Z,22.41
2019-03-22T10:05:49.451Z,22.27
2019-03-22T10:08:19.770Z,22.32
2019-03-22T10:10:50.107Z,22.26
2019-03-22T10:13:20.293Z,22.45
2019-03-22T10:15:50.467Z,22.51
2019-03-22T10:18:20.677Z,22.56
2019-03-22T10:20:50.903Z,22.62
2019-03-22T10:23:22.552Z,22.65
2019-03-22T10:25:52.760Z,22.70
2019-03-22T10:28:23.007Z,22.73
2019-03-22T10:30:53.304Z,22.78
2019-03-22T10:33:23.599Z,22.85
2019-03-22T10:35:53.812Z,22.78
2019-03-22T10:38:31.768Z,22.75
2019-03-22T10:40:55.973Z,22.85
2019-03-22T10:43:26.173Z,22.90
2019-03-22T10:45:57.113Z,22.95
2019-03-22T10:48:28.019Z,22.95
2019-03-22T10:50:58.347Z,22.97
2019-03-22T10:53:28.536Z,22.98
2019-03-22T10:56:00.984Z,22.99
2019-03-22T10:58:31.676Z,23.00
2019-03-22T11:01:01.969Z,23.03
2019-03-22T11:03:32.183Z,23.05
2019-03-22T11:06:02.398Z,23.07
2019-03-22T11:08:32.693Z,23.09
2019-03-22T11:11:03.002Z,23.09
2019-03-22T11:13:33.324Z,23.12
2019-03-22T11:16:04.046Z,23.09
2019-03-22T11:18:37.617Z,23.12
2019-03-22T11:21:06.178Z,23.14
2019-03-22T11:23:36.385Z,23.15
2019-03-22T11:26:06.506Z,23.28
2019-03-22T11:28:36.847Z,23.30
2019-03-22T11:31:07.133Z,23.34
2019-03-22T11:33:37.290Z,23.45
2019-03-22T11:36:07.509Z,23.46
2019-03-22T11:38:37.738Z,23.51
2019-03-22T11:41:07.956Z,23.42
2019-03-22T11:43:38.310Z,23.35
2019-03-22T11:46:08.573Z,23.33
2019-03-22T11:48:38.712Z,23.33
2019-03-22T11:51:09.060Z,23.34
2019-03-22T11:53:39.271Z,23.35
2019-03-22T11:56:09.583Z,23.34
2019-03-22T11:58:39.893Z,23.35
2019-03-22T12:01:19.158Z,23.34
2019-03-22T12:03:42.013Z,23.33
2019-03-22T12:06:12.285Z,23.37
2019-03-22T12:08:42.360Z,23.38
2019-03-22T12:11:12.663Z,23.38
2019-03-22T12:13:42.918Z,23.39
2019-03-22T12:16:13.132Z,23.38
2019-03-22T12:18:43.337Z,23.39
2019-03-22T12:21:13.677Z,23.42
2019-03-22T12:23:43.964Z,23.41
2019-03-22T12:26:14.113Z,23.43
2019-03-22T12:28:44.344Z,23.46
2019-03-22T12:31:15.570Z,23.45
2019-03-22T12:33:45.794Z,23.44
2019-03-22T12:36:16.023Z,23.48
2019-03-22T12:38:46.369Z,23.49
2019-03-22T12:41:16.590Z,23.49
2019-03-22T12:43:46.876Z,23.53
2019-03-22T12:46:17.110Z,23.54
2019-03-22T12:48:48.655Z,23.56
2019-03-22T12:51:18.881Z,23.56
2019-03-22T12:53:49.096Z,23.52
2019-03-22T12:56:19.242Z,23.57
2019-03-22T12:58:49.457Z,23.57
2019-03-22T13:01:19.722Z,23.56
2019-03-22T13:03:49.834Z,23.57
2019-03-22T13:06:20.112Z,23.56
2019-03-22T13:08:50.357Z,23.57
2019-03-22T13:11:20.590Z,23.60
2019-03-22T13:13:50.801Z,23.61
2019-03-22T13:16:21.118Z,23.58
2019-03-22T13:18:51.429Z,23.61
2019-03-22T13:21:21.573Z,23.65
2019-03-22T13:23:51.789Z,23.62
2019-03-22T13:26:22.033Z,23.60
2019-03-22T13:28:52.318Z,23.58
2019-03-22T13:31:22.651Z,23.56
2019-03-22T13:33:52.870Z,23.53
2019-03-22T13:36:23.015Z,23.58
2019-03-22T13:38:53.245Z,23.57
2019-03-22T13:41:23.461Z,23.58
2019-03-22T13:43:53.762Z,23.60
2019-03-22T13:46:23.988Z,23.69
2019-03-22T13:48:54.125Z,23.63
2019-03-22T13:51:24.362Z,23.61
2019-03-22T13:53:54.571Z,23.62
2019-03-22T13:56:24.885Z,23.62
2019-03-22T13:58:55.118Z,23.62
2019-03-22T14:01:25.239Z,23.56
2019-03-22T14:03:55.467Z,23.57
2019-03-22T14:06:25.776Z,23.35
2019-03-22T14:08:56.097Z,23.27
2019-03-22T14:11:26.237Z,23.30
2019-03-22T14:13:56.469Z,23.38
2019-03-22T14:16:26.738Z,23.37
2019-03-22T14:18:56.981Z,23.36
2019-03-22T14:21:27.203Z,23.39
2019-03-22T14:23:57.352Z,23.37
2019-03-22T14:26:27.592Z,23.35
2019-03-22T14:28:57.796Z,23.34
2019-03-22T14:31:28.096Z,23.33
2019-03-22T14:33:58.329Z,23.33
2019-03-22T14:36:28.454Z,23.31
2019-03-22T14:38:58.692Z,23.29
2019-03-22T14:41:28.899Z,23.27
2019-03-22T14:43:59.117Z,23.29
2019-03-22T14:46:29.333Z,23.27
2019-03-22T14:48:59.468Z,23.26
2019-03-22T14:51:29.692Z,23.25
2019-03-22T14:53:59.917Z,23.24
2019-03-22T14:56:30.227Z,23.25
2019-03-22T14:59:00.366Z,23.25
2019-03-22T15:01:30.585Z,23.24
2019-03-22T15:04:00.720Z,23.24
2019-03-22T15:06:31.018Z,23.24
2019-03-22T15:09:01.349Z,23.26
2019-03-22T15:11:31.564Z,23.21
2019-03-22T15:14:09.732Z,23.22
2019-03-22T15:17:10.820Z,23.19
2019-03-22T15:20:05.700Z,23.18
2019-03-22T15:22:58.093Z,23.21
2019-03-22T15:25:46.110Z,23.20
2019-03-22T15:28:41.678Z,23.20
2019-03-22T15:31:29.419Z,23.19
2019-03-22T15:34:36.678Z,23.18
2019-03-22T15:37:23.478Z,23.17
2019-03-22T15:40:01.652Z,23.18
2019-03-22T15:42:32.026Z,23.17
2019-03-22T15:45:02.003Z,23.15
2019-03-22T15:47:31.928Z,23.18
2019-03-22T15:50:02.254Z,23.16
2019-03-22T15:52:32.406Z,23.13
2019-03-22T15:55:02.873Z,23.10
2019-03-22T15:57:33.106Z,23.08
2019-03-22T16:00:03.353Z,23.12
2019-03-22T16:02:33.568Z,23.11
2019-03-22T16:05:03.795Z,23.07
2019-03-22T16:07:33.935Z,23.08
2019-03-22T16:10:04.197Z,23.08
2019-03-22T16:12:34.394Z,23.08
2019-03-22T16:15:04.896Z,23.07
2019-03-22T16:17:35.217Z,23.08
2019-03-22T16:20:06.083Z,23.08
2019-03-22T16:22:36.377Z,23.06
2019-03-22T16:25:07.770Z,23.05
2019-03-22T16:27:37.971Z,23.03
2019-03-22T16:30:08.701Z,23.03
2019-03-22T16:32:39.080Z,23.00
2019-03-22T16:35:09.555Z,22.96
2019-03-22T16:37:40.058Z,22.96
2019-03-22T16:40:10.538Z,22.88
2019-03-22T16:42:41.010Z,22.91
2019-03-22T16:45:11.517Z,22.88
2019-03-22T16:47:41.955Z,22.86
2019-03-22T16:50:23.878Z,22.81
2019-03-22T16:52:54.208Z,22.85
2019-03-22T16:55:24.624Z,22.83
2019-03-22T16:57:55.045Z,22.79
2019-03-22T17:00:25.532Z,22.77
2019-03-22T17:02:56.006Z,22.79
2019-03-22T17:05:26.430Z,22.75
2019-03-22T17:07:56.771Z,22.63
2019-03-22T17:10:27.208Z,22.53
2019-03-22T17:12:57.600Z,22.63
2019-03-22T17:15:27.938Z,22.67
2019-03-22T17:17:58.279Z,22.64
2019-03-22T17:20:28.594Z,22.65
2019-03-22T17:22:59.021Z,22.66
2019-03-22T17:25:29.329Z,22.57
2019-03-22T17:27:59.768Z,22.62
2019-03-22T17:30:30.186Z,22.63
2019-03-22T17:33:00.542Z,22.66
2019-03-22T17:35:30.935Z,22.66
2019-03-22T17:38:01.348Z,22.55
2019-03-22T17:40:31.742Z,22.53
2019-03-22T17:43:02.103Z,22.66
2019-03-22T17:45:32.463Z,22.81
2019-03-22T17:48:02.868Z,22.88
2019-03-22T17:50:33.320Z,23.06
2019-03-22T17:53:03.647Z,23.21
2019-03-22T17:55:34.068Z,23.27
2019-03-22T17:58:04.621Z,23.20
2019-03-22T18:00:34.954Z,23.12
2019-03-22T18:03:05.067Z,23.12
2019-03-22T18:05:35.395Z,23.17
2019-03-22T18:08:05.816Z,23.16
2019-03-22T18:10:36.214Z,23.17
2019-03-22T18:13:06.555Z,23.17
2019-03-22T18:15:36.969Z,23.19
2019-03-22T18:18:07.387Z,23.21
2019-03-22T18:20:37.670Z,23.21
2019-03-22T18:23:08.075Z,23.20
2019-03-22T18:25:38.409Z,23.24
2019-03-22T18:28:08.637Z,23.17
2019-03-22T18:30:39.024Z,23.26
2019-03-22T18:33:09.464Z,23.25
2019-03-22T18:35:39.786Z,23.21
2019-03-22T18:38:10.196Z,23.26
2019-03-22T18:40:40.544Z,23.23
2019-03-22T18:43:10.866Z,23.20
2019-03-22T18:45:41.219Z,23.22
2019-03-22T18:48:11.599Z,23.24
2019-03-22T18:50:42.032Z,23.27
2019-03-22T18:53:12.455Z,23.26
2019-03-22T18:55:42.991Z,23.22
2019-03-22T18:58:13.414Z,23.23
2019-03-22T19:00:43.766Z,23.25
2019-03-22T19:03:14.100Z,23.25
2019-03-22T19:05:44.430Z,23.26
2019-03-22T19:08:14.754Z,23.28
2019-03-22T19:10:45.142Z,23.24
2019-03-22T19:13:15.481Z,23.29
2019-03-22T19:15:45.901Z,23.31
2019-03-22T19:18:16.331Z,23.27
2019-03-22T19:20:46.858Z,23.27
2019-03-22T19:23:17.310Z,23.27
2019-03-22T19:25:47.707Z,23.28
2019-03-22T19:28:18.070Z,23.16
2019-03-22T19:30:48.394Z,23.29
2019-03-22T19:33:51.245Z,23.37
2019-03-22T19:36:48.503Z,23.43
2019-03-22T19:39:18.943Z,23.41
2019-03-22T19:41:49.456Z,23.41
2019-03-22T19:44:19.975Z,23.25
2019-03-22T19:46:50.426Z,23.32
2019-03-22T19:49:20.554Z,23.35
2019-03-22T19:51:50.896Z,23.25
2019-03-22T19:54:21.226Z,23.29
2019-03-22T19:56:51.621Z,23.27
2019-03-22T19:59:22.185Z,23.25
2019-03-22T20:01:52.578Z,23.20
2019-03-22T20:04:23.017Z,23.30
2019-03-22T20:06:53.451Z,23.45
2019-03-22T20:09:23.805Z,23.45
2019-03-22T20:11:54.255Z,23.45
2019-03-22T20:14:24.645Z,23.48
2019-03-22T20:16:54.994Z,23.45
2019-03-22T20:19:25.474Z,23.46
2019-03-22T20:21:55.903Z,23.43
2019-03-22T20:24:26.539Z,23.53
2019-03-22T20:26:56.961Z,23.53
2019-03-22T20:29:27.390Z,23.45
2019-03-22T20:31:57.753Z,23.47
2019-03-22T20:34:28.160Z,23.55
2019-03-22T20:36:58.561Z,23.48
2019-03-22T20:39:28.922Z,23.45
2019-03-22T20:41:59.283Z,23.54
2019-03-22T20:44:33.909Z,23.53
2019-03-22T20:47:01.738Z,23.51
2019-03-22T20:49:32.146Z,23.51
2019-03-22T20:52:02.560Z,23.49
2019-03-22T20:54:33.004Z,23.47
2019-03-22T20:57:03.440Z,23.50
2019-03-22T20:59:33.790Z,23.49
2019-03-22T21:02:04.148Z,23.53
2019-03-22T21:04:34.538Z,23.52
2019-03-22T21:07:04.979Z,23.54
2019-03-22T21:09:35.336Z,23.45
2019-03-22T21:12:05.811Z,23.45
2019-03-22T21:14:36.038Z,23.49
2019-03-22T21:17:06.367Z,23.46
2019-03-22T21:19:36.517Z,23.40
2019-03-22T21:22:06.739Z,23.38
2019-03-22T21:24:36.994Z,23.35
2019-03-22T21:27:15.078Z,23.40
2019-03-22T21:29:44.115Z,23.39
2019-03-22T21:32:11.187Z,23.38
2019-03-22T21:34:44.026Z,23.38
2019-03-22T21:37:13.412Z,23.41
2019-03-22T21:39:43.622Z,23.40
2019-03-22T21:42:13.850Z,23.46
2019-03-22T21:44:44.136Z,23.42
2019-03-22T21:47:14.467Z,23.44
2019-03-22T21:49:44.659Z,23.48
2019-03-22T21:52:14.720Z,23.45
2019-03-22T21:54:44.945Z,23.44
2019-03-22T21:57:15.367Z,23.44
2019-03-22T21:59:45.680Z,23.42
2019-03-22T22:02:15.824Z,23.45
2019-03-22T22:04:46.027Z,23.39
2019-03-22T22:07:16.182Z,23.39
2019-03-22T22:09:46.483Z,23.42
2019-03-22T22:12:16.828Z,23.38
2019-03-22T22:14:47.040Z,23.38
2019-03-22T22:17:17.257Z,23.41
2019-03-22T22:19:47.501Z,23.40
2019-03-22T22:22:17.783Z,23.32
2019-03-22T22:24:48.025Z,23.37
2019-03-22T22:27:18.255Z,23.37
2019-03-22T22:29:48.492Z,23.38
2019-03-22T22:32:18.706Z,23.35
2019-03-22T22:34:49.014Z,23.37
2019-03-22T22:37:19.334Z,23.35
2019-03-22T22:39:49.502Z,23.35
2019-03-22T22:42:19.758Z,23.39
2019-03-22T22:44:49.927Z,23.36
2019-03-22T22:47:20.232Z,23.33
2019-03-22T22:49:50.548Z,23.29
2019-03-22T22:52:20.733Z,23.32
2019-03-22T22:54:50.823Z,23.27
2019-03-22T22:57:21.044Z,23.16
2019-03-22T22:59:51.338Z,23.18
2019-03-22T23:02:21.569Z,23.18
2019-03-22T23:04:51.807Z,23.13
2019-03-22T23:07:22.044Z,23.19
2019-03-22T23:09:52.257Z,23.19
2019-03-22T23:12:22.563Z,23.21
2019-03-22T23:14:52.876Z,23.26
2019-03-22T23:17:23.155Z,23.31
2019-03-22T23:19:53.244Z,23.30
2019-03-22T23:22:23.479Z,23.26
2019-03-22T23:24:53.771Z,23.27
2019-03-22T23:27:24.006Z,23.26
2019-03-22T23:29:54.264Z,23.18
2019-03-22T23:32:24.475Z,23.20
2019-03-22T23:34:58.909Z,23.24
2019-03-22T23:37:26.730Z,23.20
2019-03-22T23:39:56.954Z,23.16
2019-03-22T23:42:27.110Z,23.14
2019-03-22T23:44:57.325Z,23.12
2019-03-22T23:47:27.675Z,23.18
2019-03-22T23:49:57.945Z,23.22
2019-03-22T23:52:28.171Z,23.28
2019-03-22T23:54:58.323Z,23.28
2019-03-22T23:57:28.537Z,23.25
2019-03-22T23:59:58.769Z,23.27
