createdAt,value
2018-12-07T00:00:10.890Z,12
2018-12-07T00:01:23.005Z,12
2018-12-07T00:02:35.429Z,12
2018-12-07T00:03:47.455Z,11.9
2018-12-07T00:04:59.605Z,11.9
2018-12-07T00:06:11.887Z,11.9
2018-12-07T00:07:23.978Z,11.9
2018-12-07T00:08:36.265Z,11.9
2018-12-07T00:09:48.444Z,11.9
2018-12-07T00:11:00.753Z,11.9
2018-12-07T00:12:12.926Z,11.9
2018-12-07T00:13:25.012Z,11.9
2018-12-07T00:14:37.199Z,11.9
2018-12-07T00:15:49.407Z,11.9
2018-12-07T00:17:01.713Z,11.9
2018-12-07T00:18:13.802Z,11.9
2018-12-07T00:19:26.099Z,11.9
2018-12-07T00:20:38.126Z,11.9
2018-12-07T00:21:50.367Z,11.9
2018-12-07T00:23:02.555Z,11.9
2018-12-07T00:24:14.741Z,11.9
2018-12-07T00:25:26.880Z,11.9
2018-12-07T00:26:39.193Z,11.9
2018-12-07T00:27:51.335Z,11.9
2018-12-07T00:29:03.549Z,11.9
2018-12-07T00:30:15.716Z,11.9
2018-12-07T00:31:28.011Z,11.9
2018-12-07T00:32:40.116Z,11.9
2018-12-07T00:33:52.270Z,11.9
2018-12-07T00:35:04.516Z,11.9
2018-12-07T00:36:16.714Z,11.9
2018-12-07T00:37:28.889Z,11.9
2018-12-07T00:38:41.025Z,11.9
2018-12-07T00:39:53.195Z,11.9
2018-12-07T00:41:05.406Z,11.9
2018-12-07T00:42:17.653Z,11.9
2018-12-07T00:43:29.862Z,11.9
2018-12-07T00:44:41.965Z,11.9
2018-12-07T00:45:54.273Z,11.9
2018-12-07T00:47:06.542Z,11.9
2018-12-07T00:48:18.689Z,11.9
2018-12-07T00:49:30.824Z,11.9
2018-12-07T00:50:43.107Z,12
2018-12-07T00:51:55.202Z,12
2018-12-07T00:53:07.492Z,12
2018-12-07T00:54:19.597Z,12
2018-12-07T00:55:31.716Z,12
2018-12-07T00:56:43.981Z,12
2018-12-07T00:57:56.168Z,12
2018-12-07T00:59:08.459Z,12
2018-12-07T01:00:20.623Z,12
2018-12-07T01:01:32.767Z,12
2018-12-07T01:02:44.979Z,12
2018-12-07T01:03:57.076Z,12
2018-12-07T01:05:09.297Z,12
2018-12-07T01:06:21.458Z,12
2018-12-07T01:07:33.778Z,12
2018-12-07T01:08:45.841Z,12
2018-12-07T01:09:58.110Z,12
2018-12-07T01:11:10.397Z,12
2018-12-07T01:12:22.499Z,11.9
2018-12-07T01:13:34.625Z,11.9
2018-12-07T01:14:46.818Z,11.9
2018-12-07T01:15:59.058Z,11.9
2018-12-07T01:17:11.207Z,11.9
2018-12-07T01:18:23.483Z,11.9
2018-12-07T01:19:35.664Z,11.9
2018-12-07T01:20:47.790Z,11.9
2018-12-07T01:22:00.134Z,11.9
2018-12-07T01:23:12.255Z,11.9
2018-12-07T01:24:24.500Z,11.9
2018-12-07T01:25:36.624Z,11.9
2018-12-07T01:26:48.836Z,11.9
2018-12-07T01:28:01.011Z,11.9
2018-12-07T01:29:13.205Z,11.9
2018-12-07T01:30:25.494Z,11.9
2018-12-07T01:31:37.642Z,11.9
2018-12-07T01:32:49.794Z,11.9
2018-12-07T01:34:01.991Z,11.9
2018-12-07T01:35:14.266Z,11.9
2018-12-07T01:36:26.396Z,11.8
2018-12-07T01:37:38.574Z,11.8
2018-12-07T01:38:50.766Z,11.8
2018-12-07T01:40:02.881Z,11.8
2018-12-07T01:41:15.105Z,11.8
2018-12-07T01:42:27.336Z,11.8
2018-12-07T01:43:39.550Z,11.8
2018-12-07T01:44:51.731Z,11.7
2018-12-07T01:46:03.918Z,11.7
2018-12-07T01:47:16.130Z,11.7
2018-12-07T01:48:28.324Z,11.7
2018-12-07T01:49:40.422Z,11.6
2018-12-07T01:50:52.669Z,11.7
2018-12-07T01:52:04.807Z,11.6
2018-12-07T01:53:17.006Z,11.6
2018-12-07T01:54:29.193Z,11.6
2018-12-07T01:55:41.468Z,11.6
2018-12-07T01:56:53.587Z,11.6
2018-12-07T01:58:05.775Z,11.6
2018-12-07T01:59:20.121Z,11.6
2018-12-07T02:00:30.367Z,11.6
2018-12-07T02:01:42.363Z,11.6
2018-12-07T02:02:54.552Z,11.6
2018-12-07T02:04:06.829Z,11.5
2018-12-07T02:05:18.947Z,11.5
2018-12-07T02:06:31.229Z,11.5
2018-12-07T02:07:43.502Z,11.5
2018-12-07T02:08:55.606Z,11.5
2018-12-07T02:10:07.804Z,11.5
2018-12-07T02:11:19.996Z,11.5
2018-12-07T02:12:32.220Z,11.5
2018-12-07T02:13:44.371Z,11.5
2018-12-07T02:14:56.570Z,11.5
2018-12-07T02:16:08.755Z,11.5
2018-12-07T02:17:20.877Z,11.5
2018-12-07T02:18:33.155Z,11.5
2018-12-07T02:19:45.335Z,11.5
2018-12-07T02:20:57.533Z,11.5
2018-12-07T02:22:09.750Z,11.4
2018-12-07T02:23:21.930Z,11.4
2018-12-07T02:24:34.041Z,11.4
2018-12-07T02:25:46.313Z,11.4
2018-12-07T02:26:58.526Z,11.4
2018-12-07T02:28:10.784Z,11.4
2018-12-07T02:29:22.820Z,11.4
2018-12-07T02:30:35.086Z,11.4
2018-12-07T02:31:47.274Z,11.4
2018-12-07T02:32:59.905Z,11.4
2018-12-07T02:34:11.613Z,11.4
2018-12-07T02:35:23.879Z,11.4
2018-12-07T02:36:36.064Z,11.4
2018-12-07T02:37:48.254Z,11.4
2018-12-07T02:39:00.455Z,11.3
2018-12-07T02:40:12.632Z,11.4
2018-12-07T02:41:24.754Z,11.4
2018-12-07T02:42:36.970Z,11.4
2018-12-07T02:43:49.253Z,11.3
2018-12-07T02:45:01.335Z,11.3
2018-12-07T02:46:14.864Z,11.3
2018-12-07T02:47:25.849Z,11.3
2018-12-07T02:48:38.019Z,11.3
2018-12-07T02:49:50.112Z,11.3
2018-12-07T02:51:02.403Z,11.3
2018-12-07T02:52:14.581Z,11.3
2018-12-07T02:53:26.689Z,11.2
2018-12-07T02:54:38.906Z,11.3
2018-12-07T02:55:51.152Z,11.2
2018-12-07T02:57:03.341Z,11.3
2018-12-07T02:58:16.251Z,11.2
2018-12-07T02:59:27.685Z,11.2
2018-12-07T03:00:39.935Z,11.2
2018-12-07T03:01:52.112Z,11.2
2018-12-07T03:03:04.309Z,11.2
2018-12-07T03:04:16.513Z,11.2
2018-12-07T03:05:28.778Z,11.2
2018-12-07T03:06:40.824Z,11.2
2018-12-07T03:07:53.105Z,11.2
2018-12-07T03:09:05.199Z,11.2
2018-12-07T03:10:17.400Z,11.2
2018-12-07T03:11:29.694Z,11.2
2018-12-07T03:12:41.812Z,11.2
2018-12-07T03:13:53.983Z,11.2
2018-12-07T03:15:06.169Z,11.2
2018-12-07T03:16:18.366Z,11.1
2018-12-07T03:17:30.662Z,11.1
2018-12-07T03:18:42.750Z,11.1
2018-12-07T03:19:55.042Z,11.1
2018-12-07T03:21:07.244Z,11.1
2018-12-07T03:22:19.492Z,11.1
2018-12-07T03:23:31.752Z,11.1
2018-12-07T03:24:43.760Z,11.1
2018-12-07T03:25:56.136Z,11.1
2018-12-07T03:27:08.223Z,11.1
2018-12-07T03:28:20.401Z,11.1
2018-12-07T03:29:32.569Z,11.1
2018-12-07T03:30:44.728Z,11.1
2018-12-07T03:31:56.896Z,11.1
2018-12-07T03:33:09.167Z,11.1
2018-12-07T03:34:21.286Z,11.1
2018-12-07T03:35:34.091Z,11.1
2018-12-07T03:36:45.753Z,11.1
2018-12-07T03:37:57.942Z,11.1
2018-12-07T03:39:10.062Z,11.1
2018-12-07T03:40:22.267Z,11.1
2018-12-07T03:41:34.518Z,11.1
2018-12-07T03:42:46.726Z,11.1
2018-12-07T03:43:58.911Z,11.1
2018-12-07T03:45:11.510Z,11.1
2018-12-07T03:46:23.238Z,11.1
2018-12-07T03:47:35.594Z,11.1
2018-12-07T03:48:47.626Z,11.1
2018-12-07T03:49:59.882Z,11.1
2018-12-07T03:51:12.155Z,11.1
2018-12-07T03:52:24.379Z,11.1
2018-12-07T03:53:36.415Z,11.1
2018-12-07T03:54:48.609Z,11.1
2018-12-07T03:56:00.880Z,11.1
2018-12-07T03:57:13.104Z,11.1
2018-12-07T03:58:25.370Z,11.1
2018-12-07T03:59:37.547Z,11.1
2018-12-07T04:00:50.656Z,11.1
2018-12-07T04:02:01.852Z,11.1
2018-12-07T04:03:14.059Z,11.1
2018-12-07T04:04:26.250Z,11.1
2018-12-07T04:05:38.440Z,11.1
2018-12-07T04:06:50.623Z,11.1
2018-12-07T04:08:02.829Z,11.2
2018-12-07T04:09:15.008Z,11.1
2018-12-07T04:10:27.308Z,11.2
2018-12-07T04:11:39.422Z,11.2
2018-12-07T04:12:51.600Z,11.1
2018-12-07T04:14:03.811Z,11.1
2018-12-07T04:15:16.107Z,11.1
2018-12-07T04:16:28.136Z,11.1
2018-12-07T04:17:40.297Z,11.1
2018-12-07T04:18:52.498Z,11.1
2018-12-07T04:20:04.964Z,11.1
2018-12-07T04:21:16.882Z,11.1
2018-12-07T04:22:29.101Z,11.1
2018-12-07T04:23:41.370Z,11
2018-12-07T04:24:53.568Z,11
2018-12-07T04:26:05.738Z,11
2018-12-07T04:27:17.951Z,11
2018-12-07T04:28:30.066Z,11
2018-12-07T04:29:42.348Z,11
2018-12-07T04:30:54.526Z,10.9
2018-12-07T04:32:06.663Z,10.9
2018-12-07T04:33:18.919Z,10.9
2018-12-07T04:34:31.208Z,10.9
2018-12-07T04:35:43.416Z,10.9
2018-12-07T04:36:55.426Z,10.9
2018-12-07T04:38:07.707Z,10.9
2018-12-07T04:39:19.919Z,10.9
2018-12-07T04:40:32.115Z,10.8
2018-12-07T04:41:44.307Z,10.8
2018-12-07T04:42:56.517Z,10.8
2018-12-07T04:44:08.668Z,10.8
2018-12-07T04:45:20.801Z,10.8
2018-12-07T04:46:33.091Z,10.8
2018-12-07T04:47:45.181Z,10.8
2018-12-07T04:48:57.474Z,10.7
2018-12-07T04:50:09.663Z,10.7
2018-12-07T04:51:21.765Z,10.7
2018-12-07T04:52:33.972Z,10.7
2018-12-07T04:53:46.257Z,10.7
2018-12-07T04:54:58.438Z,10.7
2018-12-07T04:56:10.633Z,10.7
2018-12-07T04:57:22.754Z,10.6
2018-12-07T04:58:35.093Z,10.6
2018-12-07T04:59:47.300Z,10.6
2018-12-07T05:00:59.343Z,10.6
2018-12-07T05:02:11.609Z,10.6
2018-12-07T05:03:23.790Z,10.6
2018-12-07T05:04:36.054Z,10.6
2018-12-07T05:05:48.188Z,10.6
2018-12-07T05:07:00.503Z,10.6
2018-12-07T05:08:12.647Z,10.6
2018-12-07T05:09:24.694Z,10.6
2018-12-07T05:10:36.905Z,10.6
2018-12-07T05:11:49.180Z,10.6
2018-12-07T05:13:01.288Z,10.6
2018-12-07T05:14:14.042Z,10.6
2018-12-07T05:15:25.846Z,10.6
2018-12-07T05:16:37.976Z,10.6
2018-12-07T05:17:50.081Z,10.6
2018-12-07T05:19:02.337Z,10.6
2018-12-07T05:20:14.520Z,10.6
2018-12-07T05:21:26.774Z,10.5
2018-12-07T05:22:38.936Z,10.5
2018-12-07T05:23:51.200Z,10.6
2018-12-07T05:25:03.236Z,10.5
2018-12-07T05:26:15.438Z,10.6
2018-12-07T05:27:27.615Z,10.5
2018-12-07T05:28:39.909Z,10.5
2018-12-07T05:29:52.117Z,10.5
2018-12-07T05:31:05.213Z,10.5
2018-12-07T05:32:16.414Z,10.5
2018-12-07T05:33:28.614Z,10.5
2018-12-07T05:34:40.885Z,10.5
2018-12-07T05:35:53.170Z,10.5
2018-12-07T05:37:05.281Z,10.5
2018-12-07T05:38:17.453Z,10.5
2018-12-07T05:39:29.654Z,10.5
2018-12-07T05:40:42.000Z,10.5
2018-12-07T05:41:54.038Z,10.5
2018-12-07T05:43:06.259Z,10.5
2018-12-07T05:44:18.552Z,10.5
2018-12-07T05:45:30.659Z,10.5
2018-12-07T05:46:42.842Z,10.4
2018-12-07T05:47:56.944Z,10.5
2018-12-07T05:49:07.221Z,10.5
2018-12-07T05:50:19.431Z,10.5
2018-12-07T05:51:31.555Z,10.5
2018-12-07T05:52:43.714Z,10.5
2018-12-07T05:53:56.023Z,10.4
2018-12-07T05:55:08.120Z,10.5
2018-12-07T05:56:20.407Z,10.4
2018-12-07T05:57:32.524Z,10.4
2018-12-07T05:58:44.733Z,10.4
2018-12-07T05:59:57.074Z,10.4
2018-12-07T06:01:09.091Z,10.5
2018-12-07T06:02:21.363Z,10.5
2018-12-07T06:03:33.543Z,10.4
2018-12-07T06:04:45.797Z,10.4
2018-12-07T06:05:58.527Z,10.4
2018-12-07T06:07:10.202Z,10.4
2018-12-07T06:08:22.331Z,10.5
2018-12-07T06:09:34.486Z,10.5
2018-12-07T06:10:46.652Z,10.5
2018-12-07T06:11:59.053Z,10.5
2018-12-07T06:13:11.112Z,10.5
2018-12-07T06:14:23.225Z,10.5
2018-12-07T06:15:35.506Z,10.5
2018-12-07T06:16:47.742Z,10.5
2018-12-07T06:17:59.902Z,10.5
2018-12-07T06:19:12.086Z,10.5
2018-12-07T06:20:24.402Z,10.5
2018-12-07T06:21:36.493Z,10.5
2018-12-07T06:22:48.710Z,10.5
2018-12-07T06:24:00.936Z,10.5
2018-12-07T06:25:13.138Z,10.5
2018-12-07T06:26:25.249Z,10.5
2018-12-07T06:27:37.458Z,10.5
2018-12-07T06:28:49.662Z,10.5
2018-12-07T06:30:01.966Z,10.5
2018-12-07T06:31:13.968Z,10.5
2018-12-07T06:32:26.178Z,10.5
2018-12-07T06:33:38.346Z,10.5
2018-12-07T06:34:50.738Z,10.4
2018-12-07T06:36:02.923Z,10.4
2018-12-07T06:37:15.011Z,10.4
2018-12-07T06:38:27.155Z,10.4
2018-12-07T06:39:39.343Z,10.4
2018-12-07T06:40:51.526Z,10.4
2018-12-07T06:42:03.789Z,10.4
2018-12-07T06:43:15.914Z,10.4
2018-12-07T06:44:28.113Z,10.4
2018-12-07T06:45:40.301Z,10.4
2018-12-07T06:46:52.601Z,10.4
2018-12-07T06:48:04.788Z,10.4
2018-12-07T06:49:16.969Z,10.4
2018-12-07T06:50:29.117Z,10.4
2018-12-07T06:51:41.308Z,10.4
2018-12-07T06:52:53.568Z,10.4
2018-12-07T06:54:05.799Z,10.4
2018-12-07T06:55:17.867Z,10.3
2018-12-07T06:56:30.069Z,10.3
2018-12-07T06:57:42.325Z,10.4
2018-12-07T06:58:54.453Z,10.4
2018-12-07T07:00:06.740Z,10.4
2018-12-07T07:01:20.995Z,10.4
2018-12-07T07:02:31.126Z,10.4
2018-12-07T07:03:43.242Z,10.4
2018-12-07T07:04:55.432Z,10.4
2018-12-07T07:06:07.666Z,10.4
2018-12-07T07:07:19.901Z,10.4
2018-12-07T07:08:32.127Z,10.4
2018-12-07T07:09:44.230Z,10.4
2018-12-07T07:10:56.510Z,10.4
2018-12-07T07:12:08.807Z,10.4
2018-12-07T07:13:20.905Z,10.4
2018-12-07T07:14:33.107Z,10.4
2018-12-07T07:15:45.204Z,10.4
2018-12-07T07:16:57.458Z,10.4
2018-12-07T07:18:09.693Z,10.4
2018-12-07T07:19:21.798Z,10.4
2018-12-07T07:20:33.973Z,10.4
2018-12-07T07:21:46.241Z,10.4
2018-12-07T07:22:58.433Z,10.4
2018-12-07T07:24:10.773Z,10.4
2018-12-07T07:25:22.869Z,10.5
2018-12-07T07:26:34.986Z,10.4
2018-12-07T07:27:47.207Z,10.5
2018-12-07T07:28:59.350Z,10.5
2018-12-07T07:30:11.526Z,10.5
2018-12-07T07:31:23.805Z,10.5
2018-12-07T07:32:35.994Z,10.5
2018-12-07T07:33:48.125Z,10.5
2018-12-07T07:35:00.411Z,10.5
2018-12-07T07:36:12.593Z,10.5
2018-12-07T07:37:24.782Z,10.5
2018-12-07T07:38:37.042Z,10.5
2018-12-07T07:39:49.177Z,10.5
2018-12-07T07:41:01.368Z,10.5
2018-12-07T07:42:13.569Z,10.6
2018-12-07T07:43:25.748Z,10.6
2018-12-07T07:44:37.932Z,10.6
2018-12-07T07:45:50.150Z,10.6
2018-12-07T07:47:02.343Z,10.6
2018-12-07T07:48:14.548Z,10.6
2018-12-07T07:49:26.774Z,10.6
2018-12-07T07:50:38.961Z,10.6
2018-12-07T07:51:51.067Z,10.6
2018-12-07T07:53:03.243Z,10.6
2018-12-07T07:54:15.563Z,10.7
2018-12-07T07:55:27.711Z,10.7
2018-12-07T07:56:39.903Z,10.7
2018-12-07T07:57:52.041Z,10.7
2018-12-07T07:59:04.285Z,10.7
2018-12-07T08:00:16.590Z,10.7
2018-12-07T08:01:28.780Z,10.7
2018-12-07T08:02:40.901Z,10.8
2018-12-07T08:03:53.084Z,10.8
2018-12-07T08:05:05.209Z,10.8
2018-12-07T08:06:17.567Z,10.8
2018-12-07T08:07:29.910Z,10.8
2018-12-07T08:08:41.820Z,10.8
2018-12-07T08:09:54.056Z,10.8
2018-12-07T08:11:06.352Z,10.8
2018-12-07T08:12:18.714Z,10.8
2018-12-07T08:13:30.712Z,10.8
2018-12-07T08:14:42.849Z,10.8
2018-12-07T08:15:55.055Z,10.8
2018-12-07T08:17:07.276Z,10.8
2018-12-07T08:18:20.777Z,10.8
2018-12-07T08:19:31.578Z,10.8
2018-12-07T08:20:43.801Z,10.8
2018-12-07T08:21:56.139Z,10.8
2018-12-07T08:23:08.227Z,10.8
2018-12-07T08:25:32.700Z,10.8
2018-12-07T08:26:44.813Z,10.8
2018-12-07T08:27:56.933Z,10.8
2018-12-07T08:29:09.095Z,10.8
2018-12-07T08:30:21.496Z,10.8
2018-12-07T08:31:33.563Z,10.9
2018-12-07T08:32:45.789Z,10.9
2018-12-07T08:33:57.967Z,10.9
2018-12-07T08:35:10.151Z,10.9
2018-12-07T08:36:22.473Z,10.9
2018-12-07T08:37:34.465Z,10.9
2018-12-07T08:38:46.774Z,10.9
2018-12-07T08:39:59.014Z,10.9
2018-12-07T08:41:11.070Z,10.9
2018-12-07T08:42:23.275Z,10.9
2018-12-07T08:43:35.535Z,10.9
2018-12-07T08:44:47.741Z,10.9
2018-12-07T08:45:59.915Z,10.9
2018-12-07T08:47:12.057Z,10.9
2018-12-07T08:48:24.389Z,10.9
2018-12-07T08:49:36.430Z,10.9
2018-12-07T08:50:48.628Z,10.9
2018-12-07T08:52:00.911Z,10.9
2018-12-07T08:53:13.027Z,10.9
2018-12-07T08:54:25.386Z,10.9
2018-12-07T08:55:37.473Z,10.9
2018-12-07T08:56:49.691Z,10.9
2018-12-07T08:58:01.869Z,10.9
2018-12-07T08:59:14.000Z,10.9
2018-12-07T09:00:26.528Z,10.9
2018-12-07T09:01:38.447Z,11
2018-12-07T09:02:52.445Z,10.9
2018-12-07T09:04:02.841Z,10.9
2018-12-07T09:05:14.960Z,10.9
2018-12-07T09:06:27.164Z,11
2018-12-07T09:07:39.368Z,11
2018-12-07T09:08:51.553Z,11
2018-12-07T09:10:03.819Z,11
2018-12-07T09:11:16.003Z,11
2018-12-07T09:12:28.221Z,11
2018-12-07T09:13:40.424Z,11
2018-12-07T09:14:52.655Z,11
2018-12-07T09:16:04.791Z,11
2018-12-07T09:17:16.915Z,11
2018-12-07T09:18:29.109Z,11
2018-12-07T09:19:41.388Z,11
2018-12-07T09:20:53.626Z,11
2018-12-07T09:22:05.776Z,11
2018-12-07T09:23:19.953Z,11
2018-12-07T09:24:30.099Z,11
2018-12-07T09:25:42.435Z,11
2018-12-07T09:26:54.564Z,11
2018-12-07T09:28:06.673Z,11.1
2018-12-07T09:29:18.952Z,11.1
2018-12-07T09:30:31.223Z,11.1
2018-12-07T09:31:43.353Z,11.1
2018-12-07T09:32:55.693Z,11.1
2018-12-07T09:34:07.747Z,11.1
2018-12-07T09:35:19.928Z,11.1
2018-12-07T09:36:32.246Z,11.1
2018-12-07T09:37:44.326Z,11.1
2018-12-07T09:38:56.477Z,11.1
2018-12-07T09:40:08.640Z,11.1
2018-12-07T09:41:20.883Z,11.1
2018-12-07T09:42:33.020Z,11.1
2018-12-07T09:43:45.297Z,11.1
2018-12-07T09:44:57.527Z,11.1
2018-12-07T09:46:09.625Z,11.1
2018-12-07T09:47:22.015Z,11.1
2018-12-07T09:48:35.134Z,11.1
2018-12-07T09:49:46.333Z,11.1
2018-12-07T09:50:58.489Z,11.1
2018-12-07T09:52:10.826Z,11.1
2018-12-07T09:53:22.955Z,11.2
2018-12-07T09:54:34.994Z,11.1
2018-12-07T09:55:47.231Z,11.1
2018-12-07T09:56:59.376Z,11.1
2018-12-07T09:58:11.637Z,11.1
2018-12-07T09:59:23.822Z,11.1
2018-12-07T10:00:36.075Z,11.1
2018-12-07T10:01:48.146Z,11.1
2018-12-07T10:03:00.434Z,11.1
2018-12-07T10:04:12.698Z,11.1
2018-12-07T10:05:24.737Z,11.1
2018-12-07T10:06:36.999Z,11.1
2018-12-07T10:07:49.130Z,11.1
2018-12-07T10:09:01.391Z,11.1
2018-12-07T10:10:13.535Z,11.1
2018-12-07T10:11:25.879Z,11.1
2018-12-07T10:12:38.077Z,11.1
2018-12-07T10:13:50.264Z,11.1
2018-12-07T10:15:02.296Z,11.1
2018-12-07T10:16:14.622Z,11.1
2018-12-07T10:17:26.786Z,11.1
2018-12-07T10:18:38.987Z,11.1
2018-12-07T10:19:51.155Z,11.1
2018-12-07T10:21:03.456Z,11.1
2018-12-07T10:22:17.386Z,11.1
2018-12-07T10:23:27.737Z,11.1
2018-12-07T10:24:40.074Z,11.1
2018-12-07T10:25:52.053Z,11.1
2018-12-07T10:27:04.393Z,11.1
2018-12-07T10:28:16.610Z,11.1
2018-12-07T10:29:28.782Z,11.1
2018-12-07T10:30:40.989Z,11.1
2018-12-07T10:31:53.099Z,11.1
2018-12-07T10:33:05.225Z,11.1
2018-12-07T10:34:17.567Z,11.1
2018-12-07T10:35:29.633Z,11.1
2018-12-07T10:36:42.029Z,11.1
2018-12-07T10:37:55.247Z,11.2
2018-12-07T10:39:06.272Z,11.2
2018-12-07T10:40:18.525Z,11.2
2018-12-07T10:41:30.607Z,11.2
2018-12-07T10:42:42.873Z,11.2
2018-12-07T10:43:55.055Z,11.2
2018-12-07T10:45:07.292Z,11.2
2018-12-07T10:46:19.458Z,11.2
2018-12-07T10:47:31.577Z,11.2
2018-12-07T10:48:44.097Z,11.3
2018-12-07T10:49:56.164Z,11.3
2018-12-07T10:51:08.461Z,11.3
2018-12-07T10:52:20.449Z,11.3
2018-12-07T10:53:32.719Z,11.4
2018-12-07T10:54:44.803Z,11.4
2018-12-07T10:55:57.079Z,11.4
2018-12-07T10:57:10.970Z,11.4
2018-12-07T10:58:21.325Z,11.4
2018-12-07T10:59:33.597Z,11.4
2018-12-07T11:00:45.949Z,11.4
2018-12-07T11:01:57.939Z,11.4
2018-12-07T11:03:10.185Z,11.4
2018-12-07T11:04:22.390Z,11.4
2018-12-07T11:05:34.579Z,11.4
2018-12-07T11:06:46.691Z,11.4
2018-12-07T11:07:58.971Z,11.4
2018-12-07T11:09:11.085Z,11.4
2018-12-07T11:10:23.273Z,11.4
2018-12-07T11:11:35.553Z,11.5
2018-12-07T11:12:47.913Z,11.4
2018-12-07T11:13:59.874Z,11.5
2018-12-07T11:15:12.250Z,11.5
2018-12-07T11:16:24.336Z,11.5
2018-12-07T11:17:36.441Z,11.5
2018-12-07T11:18:48.719Z,11.5
2018-12-07T11:20:00.926Z,11.5
2018-12-07T11:21:13.086Z,11.5
2018-12-07T11:22:25.246Z,11.5
2018-12-07T11:23:37.495Z,11.5
2018-12-07T11:24:49.738Z,11.5
2018-12-07T11:26:01.837Z,11.5
2018-12-07T11:27:14.013Z,11.5
2018-12-07T11:28:26.226Z,11.5
2018-12-07T11:29:38.507Z,11.5
2018-12-07T11:30:51.820Z,11.5
2018-12-07T11:32:02.867Z,11.5
2018-12-07T11:33:15.001Z,11.5
2018-12-07T11:34:27.290Z,11.5
2018-12-07T11:35:39.480Z,11.5
2018-12-07T11:36:51.764Z,11.5
2018-12-07T11:38:03.778Z,11.5
2018-12-07T11:39:16.034Z,11.5
2018-12-07T11:40:28.240Z,11.5
2018-12-07T11:41:40.534Z,11.5
2018-12-07T11:42:52.575Z,11.5
2018-12-07T11:44:04.826Z,11.5
2018-12-07T11:45:17.081Z,11.6
2018-12-07T11:46:29.205Z,11.6
2018-12-07T11:47:41.332Z,11.5
2018-12-07T11:48:53.714Z,11.5
2018-12-07T11:50:05.938Z,11.5
2018-12-07T11:51:18.010Z,11.6
2018-12-07T11:52:30.190Z,11.5
2018-12-07T11:53:42.320Z,11.5
2018-12-07T11:54:54.504Z,11.5
2018-12-07T11:56:06.802Z,11.5
2018-12-07T11:57:18.916Z,11.5
2018-12-07T11:58:31.170Z,11.5
2018-12-07T11:59:43.372Z,11.6
2018-12-07T12:00:55.707Z,11.5
2018-12-07T12:02:07.742Z,11.6
2018-12-07T12:03:19.866Z,11.6
2018-12-07T12:04:32.185Z,11.6
2018-12-07T12:05:44.274Z,11.6
2018-12-07T12:06:56.528Z,11.6
2018-12-07T12:08:08.647Z,11.6
2018-12-07T12:09:20.944Z,11.6
2018-12-07T12:10:33.130Z,11.6
2018-12-07T12:11:45.233Z,11.6
2018-12-07T12:12:57.538Z,11.6
2018-12-07T12:14:09.647Z,11.6
2018-12-07T12:15:21.813Z,11.6
2018-12-07T12:16:34.103Z,11.6
2018-12-07T12:17:46.303Z,11.6
2018-12-07T12:18:58.418Z,11.6
2018-12-07T12:20:10.617Z,11.6
2018-12-07T12:21:22.873Z,11.6
2018-12-07T12:22:35.105Z,11.6
2018-12-07T12:23:47.207Z,11.6
2018-12-07T12:24:59.578Z,11.6
2018-12-07T12:26:11.655Z,11.6
2018-12-07T12:27:23.845Z,11.6
2018-12-07T12:28:36.146Z,11.6
2018-12-07T12:29:48.254Z,11.6
2018-12-07T12:31:00.456Z,11.6
2018-12-07T12:32:12.619Z,11.6
2018-12-07T12:33:24.877Z,11.7
2018-12-07T12:34:36.947Z,11.7
2018-12-07T12:35:49.369Z,11.7
2018-12-07T12:37:01.429Z,11.7
2018-12-07T12:38:13.727Z,11.7
2018-12-07T12:39:25.852Z,11.7
2018-12-07T12:40:37.995Z,11.7
2018-12-07T12:41:50.185Z,11.7
2018-12-07T12:43:02.406Z,11.8
2018-12-07T12:44:14.637Z,11.8
2018-12-07T12:45:26.861Z,11.8
2018-12-07T12:46:38.957Z,11.7
2018-12-07T12:47:51.676Z,11.8
2018-12-07T12:49:03.450Z,11.8
2018-12-07T12:50:15.560Z,11.8
2018-12-07T12:51:27.706Z,11.8
2018-12-07T12:52:39.886Z,11.8
2018-12-07T12:53:52.131Z,11.8
2018-12-07T12:55:04.291Z,11.8
2018-12-07T12:56:16.554Z,11.8
2018-12-07T12:57:28.650Z,11.8
2018-12-07T12:58:40.879Z,11.8
2018-12-07T12:59:53.151Z,11.8
2018-12-07T13:01:05.410Z,11.8
2018-12-07T13:02:17.493Z,11.9
2018-12-07T13:03:29.609Z,11.9
2018-12-07T13:04:41.875Z,11.9
2018-12-07T13:05:54.120Z,12
2018-12-07T13:07:06.288Z,12
2018-12-07T13:08:18.385Z,12
2018-12-07T13:09:30.612Z,12
2018-12-07T13:10:44.319Z,12
2018-12-07T13:11:55.131Z,12
2018-12-07T13:13:07.319Z,12
2018-12-07T13:14:19.378Z,12
2018-12-07T13:15:31.630Z,12
2018-12-07T13:16:43.830Z,12
2018-12-07T13:17:55.987Z,12
2018-12-07T13:19:08.266Z,12
2018-12-07T13:20:20.451Z,12
2018-12-07T13:21:32.522Z,12
2018-12-07T13:22:44.802Z,12
2018-12-07T13:23:57.073Z,12
2018-12-07T13:25:09.186Z,12
2018-12-07T13:26:21.399Z,12
2018-12-07T13:27:33.650Z,12
2018-12-07T13:28:45.876Z,12
2018-12-07T13:29:57.884Z,12
2018-12-07T13:31:10.225Z,12
2018-12-07T13:32:22.338Z,12
2018-12-07T13:33:34.570Z,12
2018-12-07T13:34:46.734Z,12
2018-12-07T13:35:58.907Z,12
2018-12-07T13:37:11.133Z,12
2018-12-07T13:38:23.312Z,12
2018-12-07T13:39:35.501Z,12
2018-12-07T13:40:47.786Z,12
2018-12-07T13:41:59.900Z,12
2018-12-07T13:43:12.080Z,12
2018-12-07T13:44:24.196Z,12
2018-12-07T13:45:36.382Z,12
2018-12-07T13:46:48.674Z,12
2018-12-07T13:48:00.855Z,12
2018-12-07T13:49:13.089Z,12
2018-12-07T13:50:25.358Z,12
2018-12-07T13:51:37.441Z,12
2018-12-07T13:52:49.657Z,12
2018-12-07T13:54:01.853Z,12
2018-12-07T13:55:14.034Z,12
2018-12-07T13:56:26.248Z,12
2018-12-07T13:57:38.330Z,12
2018-12-07T13:58:50.533Z,12
2018-12-07T14:00:02.904Z,11.9
2018-12-07T14:01:15.008Z,12
2018-12-07T14:02:27.377Z,12
2018-12-07T14:03:39.392Z,12
2018-12-07T14:04:51.690Z,12
2018-12-07T14:06:03.840Z,11.9
2018-12-07T14:07:15.909Z,11.9
2018-12-07T14:08:28.090Z,11.9
2018-12-07T14:09:40.345Z,11.9
2018-12-07T14:10:52.464Z,11.9
2018-12-07T14:12:04.661Z,11.9
2018-12-07T14:13:17.006Z,11.9
2018-12-07T14:14:29.125Z,11.9
2018-12-07T14:15:41.319Z,11.9
2018-12-07T14:16:53.563Z,11.9
2018-12-07T14:18:05.651Z,11.9
2018-12-07T14:19:17.881Z,11.9
2018-12-07T14:20:30.031Z,11.8
2018-12-07T14:21:42.286Z,11.8
2018-12-07T14:22:54.492Z,11.8
2018-12-07T14:24:06.604Z,11.8
2018-12-07T14:25:18.960Z,11.8
2018-12-07T14:26:30.982Z,11.8
2018-12-07T14:27:43.167Z,11.7
2018-12-07T14:28:55.457Z,11.7
2018-12-07T14:30:07.618Z,11.8
2018-12-07T14:31:19.815Z,11.7
2018-12-07T14:32:31.978Z,11.7
2018-12-07T14:33:44.220Z,11.7
2018-12-07T14:34:56.443Z,11.7
2018-12-07T14:36:08.599Z,11.7
2018-12-07T14:37:20.828Z,11.7
2018-12-07T14:38:32.980Z,11.7
2018-12-07T14:39:45.182Z,11.7
2018-12-07T14:40:57.309Z,11.7
2018-12-07T14:42:09.563Z,11.7
2018-12-07T14:43:21.776Z,11.7
2018-12-07T14:44:33.873Z,11.7
2018-12-07T14:45:46.163Z,11.6
2018-12-07T14:46:58.253Z,11.7
2018-12-07T14:48:10.527Z,11.7
2018-12-07T14:49:22.725Z,11.7
2018-12-07T14:50:37.973Z,11.7
2018-12-07T14:51:47.134Z,11.7
2018-12-07T14:52:59.316Z,11.6
2018-12-07T14:54:11.528Z,11.6
2018-12-07T14:55:23.713Z,11.6
2018-12-07T14:56:35.820Z,11.6
2018-12-07T14:57:48.112Z,11.6
2018-12-07T14:59:00.198Z,11.6
2018-12-07T15:00:12.389Z,11.6
2018-12-07T15:01:24.716Z,11.6
2018-12-07T15:02:37.016Z,11.6
2018-12-07T15:03:49.070Z,11.6
2018-12-07T15:05:01.349Z,11.6
2018-12-07T15:06:13.435Z,11.6
2018-12-07T15:07:25.629Z,11.6
2018-12-07T15:08:37.848Z,11.5
2018-12-07T15:09:50.060Z,11.5
2018-12-07T15:11:02.218Z,11.5
2018-12-07T15:12:14.506Z,11.5
2018-12-07T15:13:26.722Z,11.5
2018-12-07T15:14:38.872Z,11.5
2018-12-07T15:15:50.977Z,11.5
2018-12-07T15:17:03.248Z,11.5
2018-12-07T15:18:15.325Z,11.5
2018-12-07T15:19:27.572Z,11.4
2018-12-07T15:20:39.769Z,11.5
2018-12-07T15:21:51.888Z,11.5
2018-12-07T15:23:04.079Z,11.4
2018-12-07T15:24:16.348Z,11.4
2018-12-07T15:25:28.636Z,11.4
2018-12-07T15:26:40.771Z,11.3
2018-12-07T15:27:52.847Z,11.2
2018-12-07T15:29:05.129Z,11.1
2018-12-07T15:30:17.313Z,11.1
2018-12-07T15:31:29.526Z,11
2018-12-07T15:32:41.826Z,10.9
2018-12-07T15:33:57.528Z,10.9
2018-12-07T15:35:06.526Z,10.8
2018-12-07T15:36:18.290Z,10.7
2018-12-07T15:37:30.517Z,10.7
2018-12-07T15:38:42.897Z,10.7
2018-12-07T15:39:54.868Z,10.6
2018-12-07T15:41:07.068Z,10.6
2018-12-07T15:42:19.249Z,10.5
2018-12-07T15:43:31.385Z,10.5
2018-12-07T15:44:43.578Z,10.5
2018-12-07T15:45:55.851Z,10.4
2018-12-07T15:47:07.953Z,10.4
2018-12-07T15:48:20.272Z,10.4
2018-12-07T15:49:32.536Z,10.3
2018-12-07T15:50:44.648Z,10.3
2018-12-07T15:51:56.747Z,10.3
2018-12-07T15:53:09.007Z,10.3
2018-12-07T15:54:21.221Z,10.2
2018-12-07T15:55:33.373Z,10.2
2018-12-07T15:56:45.554Z,10.2
2018-12-07T15:57:57.689Z,10.2
2018-12-07T15:59:10.036Z,10.2
2018-12-07T16:00:22.100Z,10.2
2018-12-07T16:01:35.493Z,10.2
2018-12-07T16:02:46.482Z,10.1
2018-12-07T16:03:58.680Z,10.1
2018-12-07T16:05:10.988Z,10.1
2018-12-07T16:06:23.153Z,10.1
2018-12-07T16:07:35.397Z,10.1
2018-12-07T16:08:47.686Z,10.1