createdAt,value
2023-10-26T00:01:46.851Z,6.37
2023-10-26T00:04:49.251Z,7.18
2023-10-26T00:07:52.332Z,6.43
2023-10-26T00:10:54.713Z,6.47
2023-10-26T00:13:57.461Z,6.50
2023-10-26T00:16:59.695Z,5.60
2023-10-26T00:20:02.119Z,5.60
2023-10-26T00:23:06.831Z,5.13
2023-10-26T00:26:09.092Z,4.95
2023-10-26T00:29:12.205Z,4.43
2023-10-26T00:32:14.591Z,4.50
2023-10-26T00:35:17.019Z,4.18
2023-10-26T00:38:19.279Z,4.40
2023-10-26T00:41:21.664Z,4.07
2023-10-26T00:44:24.259Z,3.97
2023-10-26T00:47:27.316Z,3.80
2023-10-26T00:50:29.825Z,3.90
2023-10-26T00:53:33.652Z,4.45
2023-10-26T00:56:37.235Z,3.75
2023-10-26T00:59:40.595Z,3.85
2023-10-26T01:02:43.900Z,3.70
2023-10-26T01:05:47.668Z,4.80
2023-10-26T01:08:50.418Z,5.10
2023-10-26T01:11:52.889Z,4.82
2023-10-26T01:14:55.278Z,5.38
2023-10-26T01:17:57.777Z,4.67
2023-10-26T01:21:00.296Z,5.40
2023-10-26T01:24:03.036Z,4.85
2023-10-26T01:27:06.108Z,5.82
2023-10-26T01:30:08.976Z,5.60
2023-10-26T01:33:11.370Z,5.50
2023-10-26T01:36:13.806Z,5.50
2023-10-26T01:39:17.888Z,4.93
2023-10-26T01:42:20.142Z,5.20
2023-10-26T01:45:22.711Z,4.70
2023-10-26T01:48:25.161Z,4.57
2023-10-26T01:51:27.629Z,5.05
2023-10-26T01:54:30.506Z,5.25
2023-10-26T01:57:33.655Z,5.18
2023-10-26T02:00:36.760Z,4.90
2023-10-26T02:03:39.286Z,4.57
2023-10-26T02:06:41.931Z,4.95
2023-10-26T02:09:44.396Z,5.32
2023-10-26T02:12:46.698Z,4.82
2023-10-26T02:15:49.138Z,4.68
2023-10-26T02:18:51.443Z,4.70
2023-10-26T02:21:53.797Z,4.75
2023-10-26T02:24:56.047Z,4.80
2023-10-26T02:27:58.817Z,4.97
2023-10-26T02:31:02.015Z,4.68
2023-10-26T02:34:04.226Z,5.20
2023-10-26T02:37:06.513Z,4.95
2023-10-26T02:40:12.315Z,5.80
2023-10-26T02:43:14.556Z,5.68
2023-10-26T02:46:17.323Z,6.00
2023-10-26T02:49:19.632Z,5.17
2023-10-26T02:52:21.962Z,5.40
2023-10-26T02:55:25.726Z,5.20
2023-10-26T02:58:27.996Z,5.43
2023-10-26T03:01:35.064Z,5.07
2023-10-26T03:04:38.822Z,5.23
2023-10-26T03:07:41.348Z,5.30
2023-10-26T03:10:44.029Z,5.18
2023-10-26T03:13:46.261Z,5.00
2023-10-26T03:16:49.398Z,5.57
2023-10-26T03:19:51.789Z,4.87
2023-10-26T03:22:54.041Z,5.65
2023-10-26T03:25:57.373Z,5.90
2023-10-26T03:29:00.103Z,4.65
2023-10-26T03:32:03.856Z,5.88
2023-10-26T03:35:06.422Z,5.17
2023-10-26T03:38:09.461Z,5.75
2023-10-26T03:41:12.144Z,5.90
2023-10-26T03:44:14.449Z,5.10
2023-10-26T03:47:18.868Z,5.72
2023-10-26T03:50:21.784Z,5.23
2023-10-26T03:53:24.167Z,5.45
2023-10-26T03:56:26.521Z,5.38
2023-10-26T03:59:28.852Z,5.45
2023-10-26T04:02:31.164Z,5.38
2023-10-26T04:05:34.473Z,4.40
2023-10-26T04:08:38.299Z,5.38
2023-10-26T04:11:43.429Z,5.22
2023-10-26T04:14:46.016Z,5.43
2023-10-26T04:17:48.576Z,5.50
2023-10-26T04:20:50.834Z,5.77
2023-10-26T04:23:53.072Z,6.15
2023-10-26T04:26:55.400Z,6.00
2023-10-26T04:29:57.766Z,5.43
2023-10-26T04:33:00.162Z,5.78
2023-10-26T04:36:04.052Z,5.10
2023-10-26T04:39:06.627Z,5.20
2023-10-26T04:42:09.014Z,5.07
2023-10-26T04:45:11.681Z,5.82
2023-10-26T04:48:14.022Z,5.88
2023-10-26T04:51:16.398Z,5.83
2023-10-26T04:54:18.918Z,6.00
2023-10-26T04:57:21.449Z,5.70
2023-10-26T05:00:23.808Z,5.97
2023-10-26T05:03:26.112Z,6.05
2023-10-26T05:06:28.503Z,6.03
2023-10-26T05:09:31.892Z,5.60
2023-10-26T05:12:34.231Z,5.90
2023-10-26T05:15:36.582Z,5.57
2023-10-26T05:18:38.969Z,5.70
2023-10-26T05:21:41.806Z,5.77
2023-10-26T05:24:45.626Z,6.25
2023-10-26T05:27:47.889Z,6.68
2023-10-26T05:30:50.182Z,6.68
2023-10-26T05:33:52.484Z,6.78
2023-10-26T05:36:54.904Z,6.53
2023-10-26T05:39:57.677Z,6.53
2023-10-26T05:42:59.926Z,6.53
2023-10-26T05:46:04.388Z,6.93
2023-10-26T05:49:06.822Z,6.18
2023-10-26T05:52:09.123Z,6.17
2023-10-26T05:55:11.425Z,6.50
2023-10-26T05:58:13.745Z,6.47
2023-10-26T06:01:16.010Z,6.72
2023-10-26T06:04:19.373Z,5.90
2023-10-26T06:07:21.758Z,6.07
2023-10-26T06:10:23.986Z,6.70
2023-10-26T06:13:26.579Z,6.07
2023-10-26T06:16:29.137Z,6.45
2023-10-26T06:19:33.084Z,6.13
2023-10-26T06:22:35.458Z,6.67
2023-10-26T06:25:39.898Z,6.78
2023-10-26T06:28:42.227Z,6.93
2023-10-26T06:31:45.586Z,7.40
2023-10-26T06:34:47.879Z,7.47
2023-10-26T06:37:50.229Z,7.70
2023-10-26T06:40:52.651Z,7.90
2023-10-26T06:43:57.041Z,8.10
2023-10-26T06:46:59.317Z,7.78
2023-10-26T06:50:01.662Z,7.82
2023-10-26T06:53:03.933Z,8.73
2023-10-26T06:56:13.536Z,8.20
2023-10-26T06:59:15.841Z,8.85
2023-10-26T07:02:18.112Z,9.75
2023-10-26T07:05:20.403Z,9.23
2023-10-26T07:08:22.750Z,9.40
2023-10-26T07:11:25.104Z,9.80
2023-10-26T07:14:27.353Z,9.25
2023-10-26T07:17:29.666Z,8.65
2023-10-26T07:20:32.007Z,9.10
2023-10-26T07:23:37.206Z,9.23
2023-10-26T07:26:39.529Z,8.45
2023-10-26T07:29:42.239Z,8.48
2023-10-26T07:32:44.665Z,7.65
2023-10-26T07:35:51.922Z,8.13
2023-10-26T07:39:45.662Z,7.80
2023-10-26T07:42:16.921Z,8.45
2023-10-26T07:45:19.942Z,8.32
2023-10-26T07:48:22.609Z,8.40
2023-10-26T07:51:25.009Z,8.25
2023-10-26T07:54:27.490Z,7.50
2023-10-26T07:57:30.792Z,7.90
2023-10-26T08:00:33.196Z,8.18
2023-10-26T08:03:35.500Z,8.70
2023-10-26T08:06:37.862Z,8.55
2023-10-26T08:09:40.129Z,7.50
2023-10-26T08:12:42.352Z,7.15
2023-10-26T08:16:11.678Z,7.78
2023-10-26T08:19:07.119Z,7.28
2023-10-26T08:22:10.641Z,7.22
2023-10-26T08:25:13.318Z,7.33
2023-10-26T08:28:19.081Z,7.15
2023-10-26T08:31:21.525Z,7.40
2023-10-26T08:34:24.140Z,7.50
2023-10-26T08:37:28.648Z,7.25
2023-10-26T08:40:31.209Z,7.37
2023-10-26T08:43:34.823Z,7.20
2023-10-26T08:46:37.653Z,7.45
2023-10-26T08:52:45.868Z,7.20
2023-10-26T08:55:49.913Z,6.77
2023-10-26T08:58:59.166Z,6.10
2023-10-26T09:02:01.676Z,5.57
2023-10-26T09:05:05.458Z,5.25
2023-10-26T09:08:20.077Z,5.85
2023-10-26T09:11:27.174Z,5.63
2023-10-26T09:14:29.438Z,5.97
2023-10-26T09:17:33.387Z,4.90
2023-10-26T09:20:35.817Z,5.20
2023-10-26T09:23:38.838Z,4.45
2023-10-26T09:26:41.204Z,4.43
2023-10-26T09:29:43.773Z,4.53
2023-10-26T09:32:47.223Z,4.75
2023-10-26T09:35:49.630Z,4.53
2023-10-26T09:38:52.343Z,5.53
2023-10-26T09:41:55.306Z,5.27
2023-10-26T09:44:57.977Z,4.72
2023-10-26T09:48:01.694Z,5.25
2023-10-26T09:51:05.824Z,4.35
2023-10-26T09:54:09.923Z,3.95
2023-10-26T09:57:17.863Z,3.83
2023-10-26T10:00:30.362Z,4.10
2023-10-26T10:03:44.264Z,4.10
2023-10-26T10:06:59.851Z,4.10
2023-10-26T10:10:02.476Z,4.32
2023-10-26T10:13:05.676Z,3.70
2023-10-26T10:16:48.241Z,3.95
2023-10-26T10:20:15.333Z,4.00
2023-10-26T10:23:30.431Z,3.95
2023-10-26T10:27:11.444Z,3.90
2023-10-26T10:30:13.742Z,3.30
2023-10-26T10:33:23.435Z,3.40
2023-10-26T10:36:26.028Z,3.22
2023-10-26T10:39:28.410Z,2.85
2023-10-26T10:42:31.998Z,2.60
2023-10-26T10:45:37.115Z,2.20
2023-10-26T10:49:09.807Z,2.20
2023-10-26T10:52:16.577Z,1.90
2023-10-26T10:55:25.391Z,1.92
2023-10-26T10:58:37.229Z,2.10
2023-10-26T11:01:39.568Z,1.70
2023-10-26T11:04:59.637Z,1.48
2023-10-26T11:08:09.198Z,1.30
2023-10-26T11:11:28.996Z,1.23
2023-10-26T11:14:31.231Z,1.15
2023-10-26T11:17:33.597Z,1.37
2023-10-26T11:20:47.115Z,1.25
2023-10-26T11:23:52.395Z,0.80
2023-10-26T11:27:07.736Z,1.10
2023-10-26T11:30:10.476Z,1.20
2023-10-26T11:33:29.912Z,1.00
2023-10-26T11:36:32.252Z,1.10
2023-10-26T11:39:34.551Z,1.15
2023-10-26T11:42:53.544Z,1.17
2023-10-26T11:45:55.914Z,1.00
2023-10-26T11:48:58.231Z,1.30
2023-10-26T11:52:01.600Z,1.13
2023-10-26T11:55:04.755Z,1.05
2023-10-26T11:58:07.079Z,1.10
2023-10-26T12:01:09.383Z,0.85
2023-10-26T12:04:12.838Z,0.63
2023-10-26T12:07:15.185Z,0.80
2023-10-26T12:10:19.602Z,0.70
2023-10-26T12:13:21.841Z,0.75
2023-10-26T12:16:24.092Z,0.65
2023-10-26T12:19:26.542Z,0.63
2023-10-26T12:22:28.909Z,0.82
2023-10-26T12:25:31.210Z,0.80
2023-10-26T12:28:34.002Z,0.98
2023-10-26T12:31:36.430Z,0.82
2023-10-26T12:34:38.933Z,0.80
2023-10-26T12:37:41.222Z,0.93
2023-10-26T12:40:43.695Z,0.80
2023-10-26T12:43:45.978Z,0.80
2023-10-26T12:46:52.950Z,0.68
2023-10-26T12:49:55.263Z,0.73
2023-10-26T12:52:57.849Z,0.90
2023-10-26T12:56:00.184Z,0.98
2023-10-26T12:59:02.492Z,0.73
2023-10-26T13:02:05.119Z,0.70
2023-10-26T13:05:07.788Z,0.77
2023-10-26T13:08:10.185Z,0.80
2023-10-26T13:11:15.501Z,0.80
2023-10-26T13:14:17.850Z,0.90
2023-10-26T13:17:20.241Z,0.80
2023-10-26T13:20:24.079Z,0.90
2023-10-26T13:23:26.568Z,0.85
2023-10-26T13:26:28.924Z,0.80
2023-10-26T13:29:31.190Z,0.80
2023-10-26T13:32:33.470Z,0.63
2023-10-26T13:35:35.835Z,0.67
2023-10-26T13:38:38.673Z,0.55
2023-10-26T13:41:41.004Z,0.60
2023-10-26T13:44:46.300Z,0.60
2023-10-26T13:47:48.684Z,1.08
2023-10-26T13:50:57.166Z,0.80
2023-10-26T13:53:59.415Z,0.70
2023-10-26T13:57:01.791Z,0.70
2023-10-26T14:00:08.054Z,0.90
2023-10-26T14:03:14.635Z,0.95
2023-10-26T14:06:16.972Z,0.87
2023-10-26T14:09:19.317Z,1.20
2023-10-26T14:12:21.849Z,1.20
2023-10-26T14:15:24.584Z,1.00
2023-10-26T14:18:26.900Z,1.40
2023-10-26T14:21:29.213Z,1.43
2023-10-26T14:24:32.186Z,1.15
2023-10-26T14:27:34.619Z,1.40
2023-10-26T14:30:37.205Z,1.40
2023-10-26T14:33:39.564Z,1.33
2023-10-26T14:36:41.956Z,1.50
2023-10-26T14:39:45.836Z,1.38
2023-10-26T14:42:48.604Z,1.83
2023-10-26T14:45:51.045Z,1.58
2023-10-26T14:48:53.466Z,1.60
2023-10-26T14:51:55.878Z,1.90
2023-10-26T14:54:58.394Z,1.55
2023-10-26T14:58:00.844Z,2.00
2023-10-26T15:01:04.202Z,1.60
2023-10-26T15:04:08.847Z,1.63
2023-10-26T15:07:11.450Z,2.00
2023-10-26T15:10:25.722Z,1.95
2023-10-26T15:13:30.018Z,2.00
2023-10-26T15:16:32.420Z,2.00
2023-10-26T15:19:35.626Z,2.40
2023-10-26T15:22:38.248Z,2.67
2023-10-26T15:25:40.714Z,2.70
2023-10-26T15:28:43.006Z,3.05
2023-10-26T15:31:48.470Z,3.15
2023-10-26T15:34:51.070Z,3.22
2023-10-26T15:37:53.434Z,3.30
2023-10-26T15:41:06.318Z,3.20
2023-10-26T15:44:09.177Z,3.30
2023-10-26T15:47:17.233Z,3.25
2023-10-26T15:50:50.510Z,3.38
2023-10-26T15:53:53.601Z,4.10
2023-10-26T15:56:56.691Z,3.80
2023-10-26T15:59:59.989Z,6.32
2023-10-26T16:03:02.987Z,5.72
2023-10-26T16:06:14.984Z,5.35
2023-10-26T16:09:18.081Z,6.00
2023-10-26T16:12:23.629Z,5.55
2023-10-26T16:15:26.731Z,4.43
2023-10-26T16:18:29.918Z,5.10
2023-10-26T16:21:33.221Z,4.80
2023-10-26T16:24:36.751Z,5.00
2023-10-26T16:27:39.946Z,4.95
2023-10-26T16:30:43.945Z,5.22
2023-10-26T16:33:47.395Z,4.95
2023-10-26T16:36:53.625Z,5.22
2023-10-26T16:39:57.448Z,4.97
2023-10-26T16:43:02.270Z,5.07
2023-10-26T16:46:07.241Z,5.80
2023-10-26T16:49:10.702Z,5.68
2023-10-26T16:52:14.086Z,4.97
2023-10-26T16:55:18.086Z,5.07
2023-10-26T16:58:21.364Z,5.10
2023-10-26T17:01:24.520Z,5.15
2023-10-26T17:04:27.518Z,4.82
2023-10-26T17:07:30.222Z,5.25
2023-10-26T17:10:33.319Z,4.70
2023-10-26T17:13:36.301Z,4.53
2023-10-26T17:16:39.714Z,3.90
2023-10-26T17:19:46.376Z,4.65
2023-10-26T17:22:49.403Z,5.15
2023-10-26T17:25:52.480Z,5.60
2023-10-26T17:28:58.037Z,4.88
2023-10-26T17:32:03.306Z,4.97
2023-10-26T17:35:07.294Z,5.65
2023-10-26T17:38:11.425Z,5.75
2023-10-26T17:41:17.768Z,5.93
2023-10-26T17:44:21.385Z,5.13
2023-10-26T17:47:26.417Z,5.97
2023-10-26T17:50:29.734Z,22.92
2023-10-26T17:53:35.479Z,7.63
2023-10-26T17:56:40.051Z,5.93
2023-10-26T17:59:45.097Z,6.40
2023-10-26T18:02:48.612Z,6.30
2023-10-26T18:05:56.060Z,5.85
2023-10-26T18:08:59.344Z,5.72
2023-10-26T18:12:02.786Z,6.00
2023-10-26T18:15:10.001Z,6.80
2023-10-26T18:18:14.211Z,7.97
2023-10-26T18:21:17.911Z,7.35
2023-10-26T18:24:21.914Z,7.25
2023-10-26T18:27:26.884Z,7.20
2023-10-26T18:30:30.026Z,7.80
2023-10-26T18:33:33.215Z,7.70
2023-10-26T18:36:40.314Z,7.70
2023-10-26T18:39:45.966Z,8.63
2023-10-26T18:42:51.720Z,8.10
2023-10-26T18:45:59.209Z,7.65
2023-10-26T18:49:08.006Z,7.65
2023-10-26T18:52:11.179Z,8.05
2023-10-26T18:55:14.427Z,7.40
2023-10-26T18:58:18.842Z,8.23
2023-10-26T19:01:27.004Z,7.82
2023-10-26T19:04:33.596Z,7.85
2023-10-26T19:07:38.196Z,8.35
2023-10-26T19:10:44.101Z,8.40
2023-10-26T19:13:48.216Z,8.23
2023-10-26T19:16:54.795Z,8.65
2023-10-26T19:19:59.490Z,8.65
2023-10-26T19:23:04.621Z,8.48
2023-10-26T19:26:09.048Z,7.68
2023-10-26T19:29:15.123Z,8.57
2023-10-26T19:32:20.663Z,8.75
2023-10-26T19:35:25.903Z,8.13
2023-10-26T19:38:30.431Z,8.82
2023-10-26T19:41:39.982Z,8.20
2023-10-26T19:44:47.064Z,8.10
2023-10-26T19:47:54.000Z,8.32
2023-10-26T19:51:01.445Z,8.43
2023-10-26T19:54:07.909Z,8.98
2023-10-26T19:57:17.305Z,9.07
2023-10-26T20:00:21.923Z,8.77
2023-10-26T20:03:25.452Z,8.55
2023-10-26T20:06:28.946Z,8.15
2023-10-26T20:09:32.495Z,9.07
2023-10-26T20:12:37.813Z,8.70
2023-10-26T20:15:44.775Z,7.80
2023-10-26T20:18:49.762Z,9.18
2023-10-26T20:21:53.997Z,9.88
2023-10-26T20:24:58.437Z,8.75
2023-10-26T20:28:01.878Z,7.80
2023-10-26T20:31:05.432Z,7.27
2023-10-26T20:34:19.077Z,8.68
2023-10-26T20:37:22.764Z,7.63
2023-10-26T20:40:25.823Z,7.32
2023-10-26T20:43:28.732Z,8.00
2023-10-26T20:46:31.156Z,8.03
2023-10-26T20:49:34.135Z,7.50
2023-10-26T20:52:37.124Z,7.63
2023-10-26T20:55:40.115Z,7.93
2023-10-26T20:58:43.422Z,7.78
2023-10-26T21:01:46.433Z,8.00
2023-10-26T21:04:49.401Z,8.27
2023-10-26T21:07:52.400Z,8.13
2023-10-26T21:10:55.598Z,9.38
2023-10-26T21:13:58.047Z,8.18
2023-10-26T21:17:00.452Z,8.07
2023-10-26T21:20:08.006Z,8.52
2023-10-26T21:23:10.378Z,9.75
2023-10-26T21:26:13.115Z,9.30
2023-10-26T21:29:15.522Z,8.77
2023-10-26T21:32:18.293Z,9.30
2023-10-26T21:35:20.605Z,9.45
2023-10-26T21:38:23.004Z,9.63
2023-10-26T21:41:25.272Z,9.10
2023-10-26T21:44:27.761Z,9.70
2023-10-26T21:47:29.999Z,8.60
2023-10-26T21:50:33.408Z,9.27
2023-10-26T21:53:35.729Z,9.18
2023-10-26T21:56:37.988Z,8.43
2023-10-26T21:59:40.314Z,9.48
2023-10-26T22:02:43.309Z,9.33
2023-10-26T22:05:47.732Z,9.85
2023-10-26T22:08:51.028Z,10.27
2023-10-26T22:11:54.122Z,10.48
2023-10-26T22:14:58.259Z,10.82
2023-10-26T22:18:00.741Z,9.53
2023-10-26T22:21:04.433Z,10.75
2023-10-26T22:24:07.926Z,9.93
2023-10-26T22:27:10.192Z,10.35
2023-10-26T22:30:13.564Z,9.60
2023-10-26T22:33:15.802Z,9.70
2023-10-26T22:36:18.023Z,9.90
2023-10-26T22:39:20.311Z,10.02
2023-10-26T22:42:24.090Z,10.10
2023-10-26T22:45:26.355Z,10.00
2023-10-26T22:48:28.644Z,9.73
2023-10-26T22:51:31.074Z,9.60
2023-10-26T22:54:33.311Z,10.02
2023-10-26T22:57:35.629Z,10.15
2023-10-26T23:00:37.920Z,9.45
2023-10-26T23:03:40.216Z,11.10
2023-10-26T23:06:42.760Z,11.02
2023-10-26T23:09:45.137Z,10.98
2023-10-26T23:12:48.154Z,10.02
2023-10-26T23:15:51.146Z,10.32
2023-10-26T23:18:54.219Z,9.53
2023-10-26T23:21:57.462Z,10.85
2023-10-26T23:25:00.565Z,9.80
2023-10-26T23:28:03.726Z,10.00
2023-10-26T23:31:11.648Z,10.77
2023-10-26T23:34:14.799Z,10.00
2023-10-26T23:37:18.040Z,10.55
2023-10-26T23:40:20.579Z,10.77
2023-10-26T23:43:22.875Z,10.57
2023-10-26T23:46:25.274Z,9.40
2023-10-26T23:49:27.712Z,10.53
2023-10-26T23:52:29.983Z,10.75
2023-10-26T23:55:32.220Z,10.65
2023-10-26T23:58:34.595Z,9.95
