createdAt,value
2019-05-17T00:01:37.596Z,17.95
2019-05-17T00:04:07.373Z,17.79
2019-05-17T00:06:37.222Z,17.55
2019-05-17T00:09:07.686Z,17.09
2019-05-17T00:11:36.984Z,16.76
2019-05-17T00:14:06.468Z,17.03
2019-05-17T00:16:37.485Z,17.49
2019-05-17T00:19:07.482Z,16.72
2019-05-17T00:21:37.131Z,17.08
2019-05-17T00:24:06.757Z,17.40
2019-05-17T00:26:36.412Z,17.39
2019-05-17T00:29:06.928Z,17.58
2019-05-17T00:31:36.938Z,17.64
2019-05-17T00:34:07.299Z,17.50
2019-05-17T00:36:37.488Z,17.20
2019-05-17T00:39:07.621Z,17.57
2019-05-17T00:41:37.546Z,17.09
2019-05-17T00:44:06.947Z,17.11
2019-05-17T00:46:37.242Z,17.52
2019-05-17T00:49:06.757Z,16.49
2019-05-17T00:51:36.936Z,17.34
2019-05-17T00:54:06.934Z,17.36
2019-05-17T00:56:37.178Z,16.93
2019-05-17T00:59:07.489Z,17.60
2019-05-17T01:01:36.914Z,16.88
2019-05-17T01:04:06.849Z,17.16
2019-05-17T01:06:37.572Z,17.65
2019-05-17T01:09:08.372Z,16.97
2019-05-17T01:11:37.715Z,16.42
2019-05-17T01:14:07.150Z,16.83
2019-05-17T01:16:36.839Z,16.88
2019-05-17T01:19:06.891Z,17.03
2019-05-17T01:21:36.862Z,17.25
2019-05-17T01:24:08.380Z,16.56
2019-05-17T01:26:37.724Z,17.08
2019-05-17T01:29:06.991Z,17.03
2019-05-17T01:31:37.373Z,16.99
2019-05-17T01:34:07.373Z,17.36
2019-05-17T01:36:37.168Z,16.80
2019-05-17T01:39:15.213Z,16.81
2019-05-17T01:41:38.775Z,17.03
2019-05-17T01:44:08.047Z,16.66
2019-05-17T01:46:37.317Z,17.10
2019-05-17T01:49:06.970Z,16.86
2019-05-17T01:51:37.018Z,17.16
2019-05-17T01:54:06.891Z,17.39
2019-05-17T01:56:36.974Z,17.22
2019-05-17T01:59:06.843Z,16.81
2019-05-17T02:01:37.142Z,16.45
2019-05-17T02:07:47.645Z,17.03
2019-05-17T02:10:32.350Z,16.83
2019-05-17T02:13:31.806Z,16.73
2019-05-17T02:16:34.211Z,16.02
2019-05-17T02:19:33.544Z,16.55
2019-05-17T02:22:33.145Z,17.35
2019-05-17T02:25:32.564Z,17.41
2019-05-17T02:37:33.547Z,16.63
2019-05-17T02:40:34.108Z,17.17
2019-05-17T02:43:33.568Z,17.33
2019-05-17T02:46:33.806Z,17.75
2019-05-17T02:49:32.841Z,17.00
2019-05-17T02:52:03.292Z,16.71
2019-05-17T02:54:34.840Z,16.80
2019-05-17T02:57:34.841Z,17.14
2019-05-17T03:00:33.719Z,16.97
2019-05-17T03:03:32.122Z,17.21
2019-05-17T03:06:33.739Z,16.91
2019-05-17T03:09:33.786Z,17.12
2019-05-17T03:12:03.857Z,17.22
2019-05-17T03:14:33.288Z,17.27
2019-05-17T03:17:33.925Z,17.27
2019-05-17T03:20:32.758Z,17.13
2019-05-17T03:23:32.799Z,16.76
2019-05-17T03:26:03.684Z,16.80
2019-05-17T03:28:33.970Z,16.22
2019-05-17T03:31:40.529Z,16.75
2019-05-17T03:34:37.055Z,17.02
2019-05-17T03:37:37.673Z,17.30
2019-05-17T03:50:34.871Z,17.57
2019-05-17T03:53:33.499Z,16.66
2019-05-17T03:56:33.089Z,16.73
2019-05-17T03:59:33.415Z,16.90
2019-05-17T04:02:33.130Z,17.18
2019-05-17T04:05:33.350Z,17.05
2019-05-17T04:11:36.202Z,17.39
2019-05-17T04:14:33.739Z,16.39
2019-05-17T04:17:33.247Z,16.67
2019-05-17T04:22:52.559Z,17.47
2019-05-17T04:31:43.135Z,17.41
2019-05-17T04:34:33.627Z,17.14
2019-05-17T04:37:33.352Z,17.62
2019-05-17T04:40:34.423Z,18.00
2019-05-17T04:43:33.853Z,17.15
2019-05-17T04:46:33.425Z,17.83
2019-05-17T04:49:33.359Z,17.55
2019-05-17T04:52:03.687Z,17.87
2019-05-17T04:54:33.632Z,17.98
2019-05-17T04:57:03.113Z,17.75
2019-05-17T04:59:33.940Z,17.55
2019-05-17T05:02:03.701Z,16.63
2019-05-17T05:04:37.843Z,17.03
2019-05-17T05:07:04.864Z,16.88
2019-05-17T05:09:34.149Z,17.35
2019-05-17T05:12:06.251Z,17.26
2019-05-17T05:14:34.533Z,16.99
2019-05-17T05:17:03.796Z,17.92
2019-05-17T05:19:33.213Z,17.85
2019-05-17T05:22:04.491Z,17.20
2019-05-17T05:24:33.498Z,17.23
2019-05-17T05:27:02.771Z,17.34
2019-05-17T05:29:32.977Z,17.68
2019-05-17T05:32:02.763Z,17.71
2019-05-17T05:34:32.275Z,17.23
2019-05-17T05:37:02.189Z,18.12
2019-05-17T05:39:32.082Z,17.61
2019-05-17T05:42:09.765Z,17.82
2019-05-17T05:44:32.497Z,17.78
2019-05-17T05:47:02.252Z,17.49
2019-05-17T05:49:32.173Z,17.78
2019-05-17T05:52:02.149Z,17.49
2019-05-17T05:54:32.087Z,17.02
2019-05-17T05:57:02.356Z,17.55
2019-05-17T05:59:34.956Z,17.76
2019-05-17T06:02:02.910Z,17.71
2019-05-17T06:04:32.405Z,18.14
2019-05-17T06:07:02.984Z,18.32
2019-05-17T06:09:32.552Z,18.36
2019-05-17T06:12:02.533Z,17.97
2019-05-17T06:14:32.452Z,18.09
2019-05-17T06:17:03.114Z,17.72
2019-05-17T06:19:32.653Z,18.59
2019-05-17T06:22:02.734Z,18.29
2019-05-17T06:24:32.446Z,19.47
2019-05-17T06:27:02.063Z,19.09
2019-05-17T06:35:33.861Z,18.92
2019-05-17T06:38:03.486Z,18.60
2019-05-17T06:40:33.032Z,18.99
2019-05-17T06:43:04.235Z,19.07
2019-05-17T06:45:33.940Z,20.03
2019-05-17T06:48:04.521Z,19.69
2019-05-17T06:50:33.805Z,19.61
2019-05-17T06:56:23.264Z,19.26
2019-05-17T06:58:52.566Z,20.16
2019-05-17T07:01:21.885Z,19.83
2019-05-17T07:03:51.149Z,20.01
2019-05-17T07:06:23.398Z,19.83
2019-05-17T07:08:52.719Z,19.14
2019-05-17T07:11:22.040Z,18.75
2019-05-17T07:13:51.375Z,19.57
2019-05-17T07:16:20.722Z,20.15
2019-05-17T07:18:50.356Z,19.39
2019-05-17T07:21:20.584Z,19.86
2019-05-17T07:23:49.961Z,20.58
2019-05-17T07:26:19.797Z,19.31
2019-05-17T07:28:49.861Z,18.57
2019-05-17T07:31:22.553Z,20.06
2019-05-17T07:33:50.512Z,19.91
2019-05-17T07:36:19.921Z,20.20
2019-05-17T07:38:50.473Z,20.36
2019-05-17T07:41:20.503Z,20.34
2019-05-17T07:43:49.863Z,19.64
2019-05-17T07:46:20.615Z,20.04
2019-05-17T07:48:49.989Z,19.75
2019-05-17T07:51:19.605Z,19.63
2019-05-17T07:53:49.523Z,19.93
2019-05-17T07:56:19.977Z,20.08
2019-05-17T07:58:49.613Z,20.54
2019-05-17T08:01:20.471Z,19.59
2019-05-17T08:03:50.259Z,19.84
2019-05-17T08:06:20.021Z,19.80
2019-05-17T08:08:50.120Z,20.36
2019-05-17T08:11:19.845Z,20.45
2019-05-17T08:13:50.523Z,20.80
2019-05-17T08:16:20.064Z,20.49
2019-05-17T08:18:49.776Z,20.93
2019-05-17T08:21:19.902Z,21.07
2019-05-17T08:23:50.613Z,21.05
2019-05-17T08:26:20.145Z,21.24
2019-05-17T08:28:49.902Z,20.84
2019-05-17T08:31:20.188Z,21.36
2019-05-17T08:33:49.881Z,20.69
2019-05-17T08:36:20.134Z,20.55
2019-05-17T08:38:50.190Z,21.11
2019-05-17T08:41:20.789Z,20.52
2019-05-17T08:43:51.394Z,21.66
2019-05-17T08:46:20.959Z,21.68
2019-05-17T08:48:50.266Z,21.76
2019-05-17T08:51:19.781Z,21.65
2019-05-17T08:53:49.344Z,21.10
2019-05-17T08:56:20.546Z,21.99
2019-05-17T08:58:49.898Z,22.22
2019-05-17T09:01:19.709Z,19.82
2019-05-17T09:03:50.636Z,21.39
2019-05-17T09:06:20.025Z,21.60
2019-05-17T09:08:51.980Z,21.79
2019-05-17T09:11:21.236Z,21.46
2019-05-17T09:13:58.063Z,20.99
2019-05-17T09:16:21.605Z,21.53
2019-05-17T09:18:50.954Z,20.86
2019-05-17T09:21:21.894Z,20.89
2019-05-17T09:23:51.440Z,21.14
2019-05-17T09:26:20.738Z,21.65
2019-05-17T09:28:50.165Z,21.67
2019-05-17T09:31:20.419Z,21.79
2019-05-17T09:33:52.135Z,22.00
2019-05-17T09:36:21.399Z,21.82
2019-05-17T09:38:50.707Z,21.65
2019-05-17T09:41:20.169Z,21.28
2019-05-17T09:43:49.775Z,21.44
2019-05-17T09:46:23.514Z,21.81
2019-05-17T09:48:52.863Z,22.21
2019-05-17T09:51:22.113Z,22.05
2019-05-17T09:53:51.535Z,21.61
2019-05-17T09:56:20.877Z,22.31
2019-05-17T09:58:50.175Z,22.26
2019-05-17T10:01:19.718Z,21.91
2019-05-17T10:03:50.543Z,21.98
2019-05-17T10:06:20.324Z,21.77
2019-05-17T10:08:50.936Z,21.83
2019-05-17T10:11:20.512Z,22.10
2019-05-17T10:13:50.070Z,21.87
2019-05-17T10:16:20.243Z,21.75
2019-05-17T10:18:49.783Z,21.62
2019-05-17T10:21:19.863Z,21.33
2019-05-17T10:23:49.824Z,21.54
2019-05-17T10:26:19.845Z,20.30
2019-05-17T10:28:51.433Z,19.91
2019-05-17T10:31:20.205Z,20.74
2019-05-17T10:33:49.583Z,21.84
2019-05-17T10:36:20.194Z,21.86
2019-05-17T10:38:50.245Z,22.10
2019-05-17T10:41:20.019Z,21.83
2019-05-17T10:43:50.087Z,22.58
2019-05-17T10:46:20.565Z,21.92
2019-05-17T10:48:50.217Z,22.51
2019-05-17T10:51:20.214Z,21.88
2019-05-17T10:53:52.521Z,22.51
2019-05-17T10:56:23.748Z,22.30
2019-05-17T10:58:52.862Z,22.21
2019-05-17T11:01:22.219Z,22.92
2019-05-17T11:03:51.628Z,22.07
2019-05-17T11:06:20.967Z,20.99
2019-05-17T11:08:50.374Z,22.20
2019-05-17T11:11:20.207Z,20.69
2019-05-17T11:13:52.762Z,21.47
2019-05-17T11:16:20.771Z,21.94
2019-05-17T11:18:50.131Z,21.84
2019-05-17T11:21:19.507Z,22.25
2019-05-17T11:23:48.887Z,22.13
2019-05-17T11:26:18.264Z,21.87
2019-05-17T11:28:47.548Z,21.40
2019-05-17T11:31:16.875Z,21.79
2019-05-17T11:33:46.236Z,21.55
2019-05-17T11:36:15.584Z,21.70
2019-05-17T11:38:44.861Z,21.50
2019-05-17T11:41:21.099Z,21.25
2019-05-17T11:43:45.287Z,21.56
2019-05-17T11:46:14.738Z,21.65
2019-05-17T11:48:44.063Z,21.54
2019-05-17T11:51:13.360Z,21.40
2019-05-17T11:53:42.744Z,21.12
2019-05-17T11:56:18.249Z,21.53
2019-05-17T11:58:47.612Z,21.30
2019-05-17T12:01:16.899Z,20.52
2019-05-17T12:03:46.233Z,21.33
2019-05-17T12:06:15.578Z,20.85
2019-05-17T12:08:44.900Z,21.60
2019-05-17T12:11:14.188Z,20.48
2019-05-17T12:13:43.772Z,20.31
2019-05-17T12:16:13.048Z,19.80
2019-05-17T12:18:42.379Z,21.44
2019-05-17T12:21:11.722Z,21.29
2019-05-17T12:23:41.161Z,21.20
2019-05-17T12:26:10.552Z,21.74
2019-05-17T12:28:39.963Z,21.91
2019-05-17T12:31:09.330Z,21.45
2019-05-17T12:33:38.658Z,21.42
2019-05-17T12:36:08.018Z,21.48
2019-05-17T12:38:37.338Z,22.17
2019-05-17T12:41:06.599Z,21.97
2019-05-17T12:43:35.904Z,22.64
2019-05-17T12:46:05.257Z,22.27
2019-05-17T12:48:34.591Z,21.74
2019-05-17T12:51:04.012Z,22.06
2019-05-17T12:53:33.399Z,21.52
2019-05-17T12:56:02.690Z,21.84
2019-05-17T12:58:33.229Z,21.94
2019-05-17T13:01:02.596Z,22.00
2019-05-17T13:03:31.942Z,22.52
2019-05-17T13:06:01.461Z,22.59
2019-05-17T13:08:31.041Z,22.43
2019-05-17T13:11:00.672Z,22.13
2019-05-17T13:13:30.121Z,22.31
2019-05-17T13:16:16.501Z,22.02
2019-05-17T13:18:30.869Z,22.58
2019-05-17T13:21:00.213Z,22.57
2019-05-17T13:23:29.620Z,22.75
2019-05-17T13:25:59.183Z,22.61
2019-05-17T13:28:28.710Z,23.31
2019-05-17T13:30:58.140Z,22.71
2019-05-17T13:33:29.215Z,22.96
2019-05-17T13:35:58.797Z,22.73
2019-05-17T13:38:28.092Z,22.67
2019-05-17T13:40:59.564Z,22.51
2019-05-17T13:43:28.931Z,22.48
2019-05-17T13:45:58.387Z,22.40
2019-05-17T13:48:27.740Z,22.38
2019-05-17T13:50:57.083Z,22.05
2019-05-17T13:53:26.445Z,21.89
2019-05-17T13:55:55.775Z,21.86
2019-05-17T13:58:25.077Z,21.40
2019-05-17T14:00:54.410Z,21.70
2019-05-17T14:03:23.771Z,21.64
2019-05-17T14:05:53.120Z,21.02
2019-05-17T14:08:47.566Z,21.84
2019-05-17T14:11:16.953Z,21.72
2019-05-17T14:13:46.248Z,20.69
2019-05-17T14:16:15.561Z,20.84
2019-05-17T14:18:44.960Z,21.52
2019-05-17T14:21:14.375Z,21.06
2019-05-17T14:23:43.709Z,21.88
2019-05-17T14:26:15.782Z,21.26
2019-05-17T14:28:45.238Z,20.41
2019-05-17T14:31:14.829Z,20.34
2019-05-17T14:33:45.516Z,21.74
2019-05-17T14:36:16.140Z,21.59
2019-05-17T14:38:45.507Z,21.98
2019-05-17T14:41:17.799Z,21.70
2019-05-17T14:43:47.451Z,22.23
2019-05-17T14:46:16.752Z,22.44
2019-05-17T14:48:46.093Z,21.78
2019-05-17T14:51:15.406Z,21.23
2019-05-17T14:53:44.871Z,21.80
2019-05-17T14:56:17.320Z,22.33
2019-05-17T14:58:48.150Z,20.68
2019-05-17T15:01:17.458Z,21.61
2019-05-17T15:03:46.913Z,21.91
2019-05-17T15:06:16.508Z,22.00
2019-05-17T15:08:45.847Z,21.44
2019-05-17T15:11:15.195Z,22.36
2019-05-17T15:13:44.542Z,22.68
2019-05-17T15:16:16.808Z,21.50
2019-05-17T15:18:46.238Z,22.18
2019-05-17T15:21:15.684Z,22.44
2019-05-17T15:23:45.040Z,20.79
2019-05-17T15:26:14.479Z,22.19
2019-05-17T15:28:43.848Z,22.50
2019-05-17T15:31:16.068Z,22.44
2019-05-17T15:33:45.463Z,21.86
2019-05-17T15:36:17.628Z,21.48
2019-05-17T15:38:47.003Z,20.60
2019-05-17T15:41:16.375Z,20.63
2019-05-17T15:43:45.692Z,20.00
2019-05-17T15:46:17.120Z,21.44
2019-05-17T15:48:46.518Z,22.16
2019-05-17T15:51:15.866Z,22.33
2019-05-17T15:53:45.219Z,21.26
2019-05-17T15:56:19.935Z,21.20
2019-05-17T15:58:51.042Z,21.26
2019-05-17T16:01:20.478Z,21.30
2019-05-17T16:03:49.804Z,22.19
2019-05-17T16:06:19.188Z,22.53
2019-05-17T16:08:48.606Z,21.85
2019-05-17T16:11:18.132Z,21.90
2019-05-17T16:13:47.448Z,21.77
2019-05-17T16:16:16.914Z,21.19
2019-05-17T16:18:46.277Z,21.78
2019-05-17T16:21:15.643Z,21.09
2019-05-17T16:23:45.000Z,21.22
2019-05-17T16:26:14.346Z,20.51
2019-05-17T16:28:43.696Z,20.82
2019-05-17T16:31:13.063Z,20.99
2019-05-17T16:33:42.397Z,20.89
2019-05-17T16:36:11.729Z,21.15
2019-05-17T16:38:41.094Z,20.86
2019-05-17T16:41:10.486Z,21.87
2019-05-17T16:43:39.784Z,21.89
2019-05-17T16:46:09.191Z,22.52
2019-05-17T16:48:38.532Z,22.03
2019-05-17T16:51:07.955Z,22.04
2019-05-17T16:53:37.303Z,21.71
2019-05-17T16:56:06.740Z,21.88
2019-05-17T16:58:36.084Z,22.32
2019-05-17T17:01:05.632Z,21.50
2019-05-17T17:03:44.225Z,21.35
2019-05-17T17:06:10.122Z,21.71
2019-05-17T17:08:37.778Z,21.52
2019-05-17T17:11:07.158Z,21.90
2019-05-17T17:13:37.510Z,22.60
2019-05-17T17:16:06.864Z,21.73
2019-05-17T17:18:36.224Z,22.25
2019-05-17T17:21:05.680Z,21.25
2019-05-17T17:23:35.121Z,21.43
2019-05-17T17:26:04.709Z,22.37
2019-05-17T17:28:34.068Z,22.61
2019-05-17T17:31:03.530Z,22.15
2019-05-17T17:33:32.906Z,22.58
2019-05-17T17:36:02.302Z,21.80
2019-05-17T17:38:31.586Z,22.65
2019-05-17T17:41:02.912Z,22.75
2019-05-17T17:43:32.259Z,21.67
2019-05-17T17:46:01.805Z,22.64
2019-05-17T17:48:31.228Z,22.49
2019-05-17T17:51:00.553Z,21.69
2019-05-17T17:53:30.009Z,22.28
2019-05-17T17:55:59.327Z,21.99
2019-05-17T17:58:28.727Z,22.10
2019-05-17T18:00:58.148Z,22.35
2019-05-17T18:03:27.541Z,22.12
2019-05-17T18:05:56.964Z,21.97
2019-05-17T18:08:26.359Z,21.77
2019-05-17T18:10:55.696Z,21.63
2019-05-17T18:13:25.241Z,21.73
2019-05-17T18:15:54.582Z,21.81
2019-05-17T18:18:24.180Z,21.64
2019-05-17T18:20:53.527Z,21.82
2019-05-17T18:23:23.662Z,21.79
2019-05-17T18:25:53.258Z,21.55
2019-05-17T18:28:22.651Z,21.74
2019-05-17T18:30:52.078Z,21.94
2019-05-17T18:33:21.397Z,21.39
2019-05-17T18:35:50.774Z,21.77
2019-05-17T18:38:23.031Z,21.05
2019-05-17T18:40:52.380Z,21.08
2019-05-17T18:43:21.822Z,21.55
2019-05-17T18:45:51.286Z,21.56
2019-05-17T18:53:19.397Z,21.74
2019-05-17T18:59:41.877Z,21.77
2019-05-17T19:02:11.246Z,21.69
2019-05-17T19:04:40.609Z,21.70
2019-05-17T19:07:10.327Z,21.50
2019-05-17T19:09:39.681Z,21.68
2019-05-17T19:12:12.075Z,21.62
2019-05-17T19:14:43.225Z,21.36
2019-05-17T19:17:12.531Z,21.51
2019-05-17T19:20:06.154Z,21.30
2019-05-17T19:22:35.517Z,20.89
2019-05-17T19:25:05.570Z,21.14
2019-05-17T19:27:34.904Z,21.25
2019-05-17T19:41:10.196Z,21.52
2019-05-17T19:43:39.778Z,21.05
2019-05-17T19:46:11.557Z,21.11
2019-05-17T19:48:40.663Z,21.28
2019-05-17T19:51:10.283Z,21.33
2019-05-17T19:53:39.770Z,21.46
2019-05-17T19:56:09.285Z,21.01
2019-05-17T19:58:38.887Z,21.25
2019-05-17T20:01:08.361Z,21.18
2019-05-17T20:03:37.813Z,21.11
2019-05-17T20:06:07.321Z,21.17
2019-05-17T20:08:37.036Z,21.18
2019-05-17T20:11:06.649Z,21.07
2019-05-17T20:13:36.159Z,21.00
2019-05-17T20:16:05.592Z,20.83
2019-05-17T20:18:35.000Z,21.22
2019-05-17T20:21:04.599Z,21.22
2019-05-17T20:23:36.010Z,20.79
2019-05-17T20:26:05.391Z,21.08
2019-05-17T20:28:34.802Z,20.89
2019-05-17T20:31:04.310Z,21.12
2019-05-17T20:33:39.926Z,21.03
2019-05-17T20:36:10.622Z,20.87
2019-05-17T20:38:39.953Z,20.54
2019-05-17T20:41:09.402Z,20.95
2019-05-17T20:43:41.277Z,20.87
2019-05-17T20:46:10.449Z,20.49
2019-05-17T20:48:39.995Z,20.56
2019-05-17T20:51:10.767Z,20.90
2019-05-17T20:53:42.428Z,20.91
2019-05-17T20:56:11.894Z,20.86
2019-05-17T20:58:44.142Z,20.84
2019-05-17T21:01:13.665Z,21.06
2019-05-17T21:03:44.682Z,20.85
2019-05-17T21:06:14.285Z,20.92
2019-05-17T21:08:46.330Z,20.86
2019-05-17T21:11:14.873Z,20.89
2019-05-17T21:13:44.419Z,20.84
2019-05-17T21:16:15.390Z,20.83
2019-05-17T21:18:45.024Z,20.91
2019-05-17T21:21:19.026Z,20.34
2019-05-17T21:23:53.218Z,20.72
2019-05-17T21:26:24.768Z,20.74
2019-05-17T21:28:55.797Z,20.51
2019-05-17T21:31:32.317Z,20.72
2019-05-17T21:34:06.071Z,20.54
2019-05-17T21:36:37.522Z,20.80
2019-05-17T21:39:10.651Z,20.72
2019-05-17T21:41:40.231Z,20.57
2019-05-17T21:44:09.653Z,20.49
2019-05-17T21:46:39.112Z,20.57
2019-05-17T21:49:08.584Z,20.47
2019-05-17T21:51:39.027Z,20.57
2019-05-17T21:54:08.464Z,20.58
2019-05-17T21:56:38.068Z,20.22
2019-05-17T21:59:07.504Z,20.64
2019-05-17T22:01:39.309Z,20.58
2019-05-17T22:04:08.699Z,20.61
2019-05-17T22:06:38.041Z,20.67
2019-05-17T22:09:36.648Z,20.62
2019-05-17T22:12:10.684Z,20.63
2019-05-17T22:14:41.762Z,20.29
2019-05-17T22:17:11.238Z,20.22
2019-05-17T22:19:40.657Z,20.55
2019-05-17T22:22:11.790Z,20.17
2019-05-17T22:24:41.248Z,20.00
2019-05-17T22:27:10.539Z,20.44
2019-05-17T22:29:42.315Z,20.22
2019-05-17T22:32:11.799Z,20.04
2019-05-17T22:34:41.252Z,19.83
2019-05-17T22:37:10.610Z,20.37
2019-05-17T22:39:39.971Z,20.50
2019-05-17T22:42:09.261Z,20.41
2019-05-17T22:44:38.617Z,20.43
2019-05-17T22:47:07.995Z,20.18
2019-05-17T22:49:37.458Z,20.46
2019-05-17T22:52:06.823Z,20.20
2019-05-17T22:54:36.168Z,20.09
2019-05-17T22:57:05.554Z,19.68
2019-05-17T22:59:34.850Z,19.76
2019-05-17T23:02:04.276Z,19.70
2019-05-17T23:04:33.639Z,20.03
2019-05-17T23:07:03.029Z,20.16
2019-05-17T23:09:32.389Z,20.10
2019-05-17T23:12:01.767Z,19.51
2019-05-17T23:14:31.144Z,19.28
2019-05-17T23:17:00.582Z,19.49
2019-05-17T23:19:29.950Z,19.64
2019-05-17T23:21:59.383Z,19.40
2019-05-17T23:24:28.717Z,19.34
2019-05-17T23:26:58.119Z,19.41
2019-05-17T23:29:27.415Z,19.13
2019-05-17T23:31:56.764Z,19.24
2019-05-17T23:34:26.097Z,18.84
2019-05-17T23:36:55.432Z,19.08
2019-05-17T23:39:24.720Z,18.75
2019-05-17T23:41:54.056Z,19.01
2019-05-17T23:44:23.469Z,19.21
2019-05-17T23:47:06.231Z,19.04
2019-05-17T23:49:33.548Z,18.92
2019-05-17T23:52:02.983Z,18.85
2019-05-17T23:54:32.290Z,18.87
2019-05-17T23:57:01.650Z,18.42
2019-05-17T23:59:30.938Z,18.49
