createdAt,value
2019-04-07T00:00:02.288Z,30.80
2019-04-07T00:02:33.074Z,28.10
2019-04-07T00:05:11.266Z,26.10
2019-04-07T00:07:36.048Z,24.33
2019-04-07T00:10:09.933Z,26.87
2019-04-07T00:12:40.369Z,25.30
2019-04-07T00:15:11.329Z,24.13
2019-04-07T00:17:42.005Z,27.57
2019-04-07T00:20:12.852Z,25.57
2019-04-07T00:22:43.294Z,25.63
2019-04-07T00:25:13.873Z,24.67
2019-04-07T00:27:45.347Z,26.33
2019-04-07T00:30:15.967Z,29.23
2019-04-07T00:32:46.724Z,24.00
2019-04-07T00:35:26.504Z,30.47
2019-04-07T00:37:49.525Z,23.63
2019-04-07T00:40:20.030Z,26.97
2019-04-07T00:42:50.722Z,24.17
2019-04-07T00:45:21.553Z,25.67
2019-04-07T00:47:52.563Z,24.60
2019-04-07T00:50:23.081Z,25.23
2019-04-07T00:52:53.554Z,27.77
2019-04-07T00:55:24.268Z,30.53
2019-04-07T00:57:54.838Z,26.37
2019-04-07T01:00:28.083Z,24.07
2019-04-07T01:02:58.629Z,32.10
2019-04-07T01:05:36.660Z,25.57
2019-04-07T01:08:01.762Z,28.00
2019-04-07T01:10:32.716Z,31.53
2019-04-07T01:13:04.468Z,27.83
2019-04-07T01:15:35.227Z,26.67
2019-04-07T01:18:06.170Z,27.97
2019-04-07T01:20:36.665Z,33.47
2019-04-07T01:23:07.098Z,29.23
2019-04-07T01:25:37.905Z,25.73
2019-04-07T01:28:08.390Z,28.10
2019-04-07T01:30:38.836Z,27.47
2019-04-07T01:33:09.568Z,30.90
2019-04-07T01:35:47.944Z,26.83
2019-04-07T01:38:12.822Z,26.80
2019-04-07T01:40:48.628Z,25.63
2019-04-07T01:43:29.325Z,25.23
2019-04-07T01:46:11.058Z,30.13
2019-04-07T01:48:54.382Z,25.57
2019-04-07T01:51:46.478Z,28.23
2019-04-07T01:54:35.213Z,31.63
2019-04-07T01:57:26.023Z,29.40
2019-04-07T02:00:28.358Z,29.77
2019-04-07T02:03:18.772Z,29.07
2019-04-07T02:06:06.005Z,28.23
2019-04-07T02:09:02.952Z,30.87
2019-04-07T02:11:52.995Z,26.73
2019-04-07T02:14:41.965Z,29.07
2019-04-07T02:17:33.169Z,29.03
2019-04-07T02:20:19.015Z,25.37
2019-04-07T02:23:00.869Z,25.37
2019-04-07T02:25:37.764Z,24.43
2019-04-07T02:28:23.401Z,24.90
2019-04-07T02:31:19.189Z,26.93
2019-04-07T02:34:01.899Z,35.40
2019-04-07T02:36:50.116Z,29.23
2019-04-07T02:39:29.059Z,32.50
2019-04-07T02:42:25.186Z,29.87
2019-04-07T02:45:03.695Z,30.97
2019-04-07T02:47:46.722Z,26.93
2019-04-07T02:50:37.433Z,28.87
2019-04-07T02:53:19.505Z,27.77
2019-04-07T02:55:59.239Z,30.23
2019-04-07T02:58:40.786Z,29.73
2019-04-07T03:01:22.949Z,28.33
2019-04-07T03:04:12.440Z,34.87
2019-04-07T03:07:02.581Z,32.87
2019-04-07T03:09:45.456Z,32.90
2019-04-07T03:12:44.365Z,28.47
2019-04-07T03:15:26.943Z,34.73
2019-04-07T03:18:16.320Z,29.90
2019-04-07T03:21:05.971Z,30.47
2019-04-07T03:23:53.290Z,34.80
2019-04-07T03:26:42.533Z,27.33
2019-04-07T03:29:26.922Z,34.13
2019-04-07T03:32:12.371Z,28.80
2019-04-07T03:35:06.445Z,29.27
2019-04-07T03:38:05.510Z,29.83
2019-04-07T03:40:55.152Z,34.87
2019-04-07T03:43:34.619Z,31.10
2019-04-07T03:46:14.137Z,29.87
2019-04-07T03:49:02.867Z,32.63
2019-04-07T03:51:49.729Z,31.93
2019-04-07T03:54:40.584Z,29.80
2019-04-07T03:57:31.067Z,32.43
2019-04-07T04:00:30.470Z,36.20
2019-04-07T04:03:09.176Z,32.33
2019-04-07T04:06:01.278Z,30.63
2019-04-07T04:08:50.997Z,30.77
2019-04-07T04:11:43.714Z,33.07
2019-04-07T04:14:22.056Z,32.30
2019-04-07T04:16:54.244Z,34.03
2019-04-07T04:19:27.130Z,34.43
2019-04-07T04:21:58.899Z,29.90
2019-04-07T04:24:30.300Z,33.47
2019-04-07T04:27:01.389Z,37.23
2019-04-07T04:29:33.186Z,33.63
2019-04-07T04:32:03.973Z,33.83
2019-04-07T04:34:34.684Z,39.90
2019-04-07T04:37:05.322Z,29.37
2019-04-07T04:39:36.065Z,36.30
2019-04-07T04:42:07.074Z,32.83
2019-04-07T04:44:37.992Z,36.90
2019-04-07T04:47:08.595Z,30.87
2019-04-07T04:49:39.045Z,29.63
2019-04-07T04:52:09.575Z,34.10
2019-04-07T04:54:40.817Z,33.57
2019-04-07T04:57:11.406Z,35.27
2019-04-07T04:59:42.240Z,31.97
2019-04-07T05:02:13.149Z,31.63
2019-04-07T05:04:43.882Z,32.37
2019-04-07T05:07:15.698Z,31.33
2019-04-07T05:09:51.133Z,30.80
2019-04-07T05:12:18.278Z,33.80
2019-04-07T05:14:49.082Z,32.40
2019-04-07T05:17:19.688Z,34.03
2019-04-07T05:19:50.118Z,34.43
2019-04-07T05:22:20.571Z,32.00
2019-04-07T05:24:51.117Z,33.40
2019-04-07T05:27:21.876Z,32.67
2019-04-07T05:29:52.397Z,33.37
2019-04-07T05:32:23.296Z,33.83
2019-04-07T05:34:54.403Z,34.20
2019-04-07T05:37:26.851Z,36.93
2019-04-07T05:39:57.971Z,30.80
2019-04-07T05:42:28.877Z,32.17
2019-04-07T05:44:59.642Z,37.63
2019-04-07T05:47:31.377Z,36.10
2019-04-07T05:50:04.035Z,31.90
2019-04-07T05:52:39.246Z,31.73
2019-04-07T05:55:07.826Z,33.03
2019-04-07T05:57:38.770Z,31.87
2019-04-07T06:00:13.558Z,34.67
2019-04-07T06:02:42.973Z,33.27
2019-04-07T06:05:15.999Z,31.53
2019-04-07T06:07:45.927Z,33.57
2019-04-07T06:10:16.672Z,37.07
2019-04-07T06:12:48.308Z,29.27
2019-04-07T06:15:22.141Z,30.03
2019-04-07T06:17:56.175Z,34.63
2019-04-07T06:20:25.146Z,29.77
2019-04-07T06:22:56.383Z,33.40
2019-04-07T06:25:27.324Z,30.43
2019-04-07T06:27:57.840Z,25.43
2019-04-07T06:30:31.862Z,31.37
2019-04-07T06:33:00.715Z,27.33
2019-04-07T06:35:31.455Z,34.47
2019-04-07T06:38:05.438Z,33.33
2019-04-07T06:40:34.207Z,39.57
2019-04-07T06:43:06.331Z,33.13
2019-04-07T06:45:45.293Z,31.77
2019-04-07T06:48:16.466Z,28.87
2019-04-07T06:50:58.316Z,31.77
2019-04-07T06:53:46.750Z,32.03
2019-04-07T06:56:40.142Z,32.88
2019-04-07T06:59:17.712Z,30.82
2019-04-07T07:02:14.125Z,27.77
2019-04-07T07:05:07.006Z,28.32
2019-04-07T07:07:47.779Z,29.70
2019-04-07T07:10:41.862Z,33.73
2019-04-07T07:13:34.797Z,28.62
2019-04-07T07:16:28.513Z,32.53
2019-04-07T07:19:24.423Z,32.23
2019-04-07T07:22:14.810Z,30.45
2019-04-07T07:24:46.630Z,31.33
2019-04-07T07:27:16.404Z,36.33
2019-04-07T07:29:47.687Z,33.08
2019-04-07T07:32:19.278Z,28.85
2019-04-07T07:34:50.762Z,34.53
2019-04-07T07:37:24.963Z,29.18
2019-04-07T07:39:55.383Z,31.12
2019-04-07T07:42:26.749Z,26.70
2019-04-07T07:44:57.315Z,29.25
2019-04-07T07:47:27.809Z,31.00
2019-04-07T07:49:58.665Z,27.55
2019-04-07T07:52:29.790Z,26.33
2019-04-07T07:55:01.783Z,25.40
2019-04-07T07:57:32.682Z,22.98
2019-04-07T08:00:06.167Z,23.83
2019-04-07T08:02:36.466Z,27.48
2019-04-07T08:05:07.274Z,25.12
2019-04-07T08:07:37.950Z,31.62
2019-04-07T08:10:08.603Z,23.38
2019-04-07T08:12:41.137Z,21.60
2019-04-07T08:15:11.745Z,24.63
2019-04-07T08:17:42.173Z,23.07
2019-04-07T08:20:15.310Z,26.73
2019-04-07T08:22:46.109Z,23.40
2019-04-07T08:25:20.368Z,25.20
2019-04-07T08:27:49.844Z,23.10
2019-04-07T08:30:20.423Z,27.85
2019-04-07T08:32:51.101Z,28.32
2019-04-07T08:35:22.129Z,26.97
2019-04-07T08:37:53.443Z,26.65
2019-04-07T08:40:24.233Z,24.90
2019-04-07T08:42:56.254Z,24.07
2019-04-07T08:45:31.001Z,20.68
2019-04-07T08:47:59.289Z,21.85
2019-04-07T08:50:29.998Z,24.35
2019-04-07T08:53:00.401Z,22.40
2019-04-07T08:55:30.964Z,23.85
2019-04-07T08:58:03.515Z,21.65
2019-04-07T09:00:36.249Z,21.30
2019-04-07T09:03:11.393Z,24.92
2019-04-07T09:06:04.618Z,20.72
2019-04-07T09:08:37.932Z,22.73
2019-04-07T09:11:11.148Z,20.95
2019-04-07T09:13:44.128Z,18.73
2019-04-07T09:16:33.692Z,19.73
2019-04-07T09:19:35.784Z,20.45
2019-04-07T09:22:25.731Z,18.10
2019-04-07T09:25:09.240Z,16.45
2019-04-07T09:28:01.026Z,19.52
2019-04-07T09:30:39.093Z,21.93
2019-04-07T09:33:43.269Z,19.17
2019-04-07T09:36:28.825Z,16.50
2019-04-07T09:39:07.891Z,20.85
2019-04-07T09:42:04.177Z,16.12
2019-04-07T09:45:03.333Z,14.28
2019-04-07T09:47:51.834Z,17.62
2019-04-07T09:50:32.383Z,16.62
2019-04-07T09:53:21.733Z,18.42
2019-04-07T09:56:29.912Z,16.32
2019-04-07T09:59:21.072Z,19.62
2019-04-07T10:02:00.291Z,17.57
2019-04-07T10:04:42.250Z,21.00
2019-04-07T10:07:33.419Z,18.40
2019-04-07T10:10:41.647Z,20.23
2019-04-07T10:13:19.894Z,19.40
2019-04-07T10:16:02.342Z,19.00
2019-04-07T10:18:50.950Z,21.37
2019-04-07T10:21:33.373Z,17.12
2019-04-07T10:24:15.198Z,21.60
2019-04-07T10:27:01.400Z,18.45
2019-04-07T10:29:42.742Z,16.48
2019-04-07T10:32:25.805Z,13.38
2019-04-07T10:35:03.402Z,15.63
2019-04-07T10:38:00.817Z,16.73
2019-04-07T10:40:40.036Z,16.50
2019-04-07T10:43:23.992Z,15.50
2019-04-07T10:46:04.178Z,18.30
2019-04-07T10:48:45.656Z,17.75
2019-04-07T10:51:51.279Z,17.23
2019-04-07T10:54:45.884Z,19.30
2019-04-07T10:57:24.730Z,16.02
2019-04-07T11:00:07.453Z,15.85
2019-04-07T11:03:00.907Z,15.55
2019-04-07T11:05:54.940Z,13.85
2019-04-07T11:08:43.478Z,16.73
2019-04-07T11:11:27.922Z,13.48
2019-04-07T11:14:23.818Z,16.23
2019-04-07T11:17:29.914Z,16.97
2019-04-07T11:20:11.620Z,17.25
2019-04-07T11:22:57.978Z,15.80
2019-04-07T11:26:12.371Z,17.35
2019-04-07T11:28:50.617Z,19.57
2019-04-07T11:31:36.195Z,18.87
2019-04-07T11:34:25.305Z,17.00
2019-04-07T11:37:10.789Z,14.93
2019-04-07T11:39:53.452Z,20.02
2019-04-07T11:42:41.907Z,17.12
2019-04-07T11:45:19.447Z,18.45
2019-04-07T11:48:27.513Z,16.93
2019-04-07T11:51:26.076Z,15.72
2019-04-07T11:54:03.153Z,17.67
2019-04-07T11:56:49.421Z,17.25
2019-04-07T11:59:31.720Z,18.92
2019-04-07T12:02:23.233Z,18.50
2019-04-07T12:05:06.537Z,19.27
2019-04-07T12:07:58.201Z,20.60
2019-04-07T12:10:53.522Z,20.02
2019-04-07T12:13:24.116Z,18.20
2019-04-07T12:16:20.800Z,17.52
2019-04-07T12:19:11.304Z,14.90
2019-04-07T12:21:58.195Z,17.40
2019-04-07T12:24:36.162Z,19.87
2019-04-07T12:27:44.641Z,16.52
2019-04-07T12:30:31.598Z,21.02
2019-04-07T12:33:12.234Z,17.23
2019-04-07T12:36:01.983Z,14.73
2019-04-07T12:38:46.215Z,17.92
2019-04-07T12:41:31.813Z,17.50
2019-04-07T12:44:30.304Z,16.52
2019-04-07T12:47:12.392Z,16.17
2019-04-07T12:49:53.186Z,16.62
2019-04-07T12:52:32.237Z,20.57
2019-04-07T12:55:30.546Z,19.55
2019-04-07T12:58:19.191Z,15.45
2019-04-07T13:01:15.316Z,16.17
2019-04-07T13:04:01.622Z,13.25
2019-04-07T13:06:45.313Z,17.10
2019-04-07T13:09:31.503Z,16.90
2019-04-07T13:12:22.938Z,17.02
2019-04-07T13:15:14.125Z,13.18
2019-04-07T13:17:53.004Z,16.70
2019-04-07T13:20:31.114Z,15.35
2019-04-07T13:23:13.517Z,15.80
2019-04-07T13:26:02.193Z,14.50
2019-04-07T13:28:39.049Z,15.40
2019-04-07T13:31:34.736Z,17.15
2019-04-07T13:34:31.172Z,14.95
2019-04-07T13:37:25.400Z,14.15
2019-04-07T13:40:02.087Z,15.72
2019-04-07T13:42:42.923Z,16.00
2019-04-07T13:45:46.146Z,16.37
2019-04-07T13:48:35.572Z,15.15
2019-04-07T13:51:25.170Z,16.65
2019-04-07T13:54:13.651Z,17.27
2019-04-07T13:57:09.087Z,13.20
2019-04-07T13:59:45.501Z,17.60
2019-04-07T14:02:30.183Z,15.05
2019-04-07T14:05:08.966Z,18.05
2019-04-07T14:08:05.963Z,19.23
2019-04-07T14:10:55.353Z,14.78
2019-04-07T14:13:46.895Z,15.38
2019-04-07T14:16:40.107Z,14.80
2019-04-07T14:19:28.839Z,13.20
2019-04-07T14:22:25.578Z,17.27
2019-04-07T14:25:04.755Z,18.25
2019-04-07T14:27:43.206Z,17.77
2019-04-07T14:30:32.384Z,15.85
2019-04-07T14:33:16.600Z,15.70
2019-04-07T14:36:00.824Z,16.50
2019-04-07T14:38:42.019Z,14.20
2019-04-07T14:41:31.562Z,14.30
2019-04-07T14:44:09.575Z,15.78
2019-04-07T14:46:58.146Z,15.38
2019-04-07T14:49:51.898Z,16.30
2019-04-07T14:52:32.915Z,15.10
2019-04-07T14:55:23.771Z,16.02
2019-04-07T14:58:03.350Z,15.20
2019-04-07T15:00:54.723Z,17.10
2019-04-07T15:03:25.227Z,15.80
2019-04-07T15:05:57.387Z,13.90
2019-04-07T15:08:46.236Z,14.18
2019-04-07T15:11:36.890Z,17.65
2019-04-07T15:14:08.216Z,16.55
2019-04-07T15:16:39.318Z,16.45
2019-04-07T15:19:11.613Z,18.60
2019-04-07T15:21:43.320Z,14.18
2019-04-07T15:24:14.598Z,16.75
2019-04-07T15:26:49.503Z,14.93
2019-04-07T15:29:17.209Z,16.80
2019-04-07T15:31:50.805Z,12.90
2019-04-07T15:34:19.922Z,16.12
2019-04-07T15:36:51.083Z,17.02
2019-04-07T15:39:22.621Z,15.10
2019-04-07T15:41:53.141Z,16.60
2019-04-07T15:44:23.557Z,16.93
2019-04-07T15:46:54.573Z,14.53
2019-04-07T15:49:27.401Z,16.62
2019-04-07T15:51:57.286Z,15.35
2019-04-07T15:54:28.552Z,13.50
2019-04-07T15:57:00.019Z,15.23
2019-04-07T15:59:31.369Z,15.28
2019-04-07T16:02:02.397Z,19.02
2019-04-07T16:04:33.118Z,16.37
2019-04-07T16:07:04.601Z,14.78
2019-04-07T16:09:44.295Z,20.27
2019-04-07T16:12:08.010Z,16.30
2019-04-07T16:14:38.580Z,13.30
2019-04-07T16:17:11.239Z,19.15
2019-04-07T16:19:45.032Z,14.05
2019-04-07T16:22:15.268Z,12.75
2019-04-07T16:24:46.332Z,13.83
2019-04-07T16:27:17.270Z,12.73
2019-04-07T16:29:48.795Z,14.70
2019-04-07T16:32:19.615Z,16.05
2019-04-07T16:34:50.325Z,14.13
2019-04-07T16:37:20.712Z,18.07
2019-04-07T16:39:52.504Z,12.82
2019-04-07T16:42:23.046Z,14.47
2019-04-07T16:44:54.845Z,14.45
2019-04-07T16:47:29.239Z,14.28
2019-04-07T16:49:57.675Z,16.95
2019-04-07T16:52:31.126Z,14.53
2019-04-07T16:55:00.399Z,13.60
2019-04-07T16:57:32.857Z,15.10
2019-04-07T17:00:03.846Z,15.78
2019-04-07T17:02:34.902Z,15.13
2019-04-07T17:05:06.534Z,16.90
2019-04-07T17:07:37.204Z,12.85
2019-04-07T17:10:08.017Z,16.55
2019-04-07T17:12:40.583Z,15.43
2019-04-07T17:15:12.258Z,13.22
2019-04-07T17:17:43.531Z,17.35
2019-04-07T17:20:14.914Z,13.88
2019-04-07T17:22:47.721Z,14.03
2019-04-07T17:25:17.988Z,15.63
2019-04-07T17:27:50.894Z,19.27
2019-04-07T17:30:25.675Z,13.75
2019-04-07T17:32:55.379Z,14.18
2019-04-07T17:35:26.929Z,15.50
2019-04-07T17:38:02.629Z,19.82
2019-04-07T17:40:34.298Z,22.98
2019-04-07T17:43:28.285Z,19.75
2019-04-07T17:46:02.513Z,16.15
2019-04-07T17:48:52.084Z,16.07
2019-04-07T17:51:30.717Z,18.25
2019-04-07T17:54:17.368Z,20.20
2019-04-07T17:56:52.682Z,15.13
2019-04-07T17:59:44.803Z,18.02
2019-04-07T18:02:33.877Z,14.58
2019-04-07T18:05:22.059Z,17.50
2019-04-07T18:08:05.861Z,18.27
2019-04-07T18:10:57.875Z,15.05
2019-04-07T18:13:49.346Z,22.50
2019-04-07T18:16:28.731Z,18.20
2019-04-07T18:19:15.283Z,17.92
2019-04-07T18:22:04.868Z,16.35
2019-04-07T18:24:53.204Z,22.00
2019-04-07T18:27:38.278Z,20.55
2019-04-07T18:30:19.422Z,20.00
2019-04-07T18:32:58.680Z,19.77
2019-04-07T18:35:47.049Z,20.45
2019-04-07T18:38:26.010Z,25.75
2019-04-07T18:41:16.566Z,20.82
2019-04-07T18:44:21.485Z,22.90
2019-04-07T18:47:08.913Z,19.35
2019-04-07T18:50:07.057Z,24.25
2019-04-07T18:52:54.323Z,19.48
2019-04-07T18:55:38.203Z,20.85
2019-04-07T18:58:34.321Z,23.40
2019-04-07T19:01:17.021Z,19.95
2019-04-07T19:03:53.708Z,25.52
2019-04-07T19:06:48.420Z,20.50
2019-04-07T19:09:28.293Z,21.40
2019-04-07T19:12:28.081Z,21.00
2019-04-07T19:15:09.192Z,23.95
2019-04-07T19:18:01.877Z,22.98
2019-04-07T19:20:52.021Z,23.38
2019-04-07T19:23:30.300Z,25.72
2019-04-07T19:26:21.207Z,25.12
2019-04-07T19:29:04.269Z,28.52
2019-04-07T19:31:50.460Z,28.30
2019-04-07T19:34:39.616Z,25.90
2019-04-07T19:37:28.308Z,20.48
2019-04-07T19:40:06.067Z,23.70
2019-04-07T19:43:03.906Z,22.32
2019-04-07T19:45:55.328Z,27.40
2019-04-07T19:48:44.931Z,22.82
2019-04-07T19:51:35.516Z,19.85
2019-04-07T19:54:17.642Z,23.62
2019-04-07T19:57:05.083Z,24.98
2019-04-07T19:59:48.588Z,20.95
2019-04-07T20:02:30.600Z,24.35
2019-04-07T20:05:10.897Z,20.10
2019-04-07T20:07:53.605Z,21.02
2019-04-07T20:10:42.650Z,20.35
2019-04-07T20:13:29.314Z,22.65
2019-04-07T20:16:19.810Z,21.75
2019-04-07T20:19:06.587Z,21.05
2019-04-07T20:21:55.051Z,18.50
2019-04-07T20:24:38.333Z,21.20
2019-04-07T20:27:24.867Z,22.80
2019-04-07T20:30:00.523Z,21.73
2019-04-07T20:32:35.236Z,22.22
2019-04-07T20:35:24.716Z,23.35
2019-04-07T20:38:14.829Z,20.52
2019-04-07T20:41:23.937Z,21.90
2019-04-07T20:44:08.211Z,21.93
2019-04-07T20:47:00.418Z,21.37
2019-04-07T20:49:51.656Z,19.40
2019-04-07T20:52:38.968Z,20.97
2019-04-07T20:55:28.774Z,23.92
2019-04-07T20:58:23.972Z,25.00
2019-04-07T21:01:22.396Z,21.60
2019-04-07T21:04:02.319Z,22.67
2019-04-07T21:06:51.094Z,22.13
2019-04-07T21:09:48.107Z,23.80
2019-04-07T21:12:45.455Z,22.87
2019-04-07T21:15:30.982Z,23.02
2019-04-07T21:18:31.482Z,21.80
2019-04-07T21:21:12.172Z,24.02
2019-04-07T21:23:59.803Z,26.57
2019-04-07T21:26:42.595Z,27.05
2019-04-07T21:29:31.039Z,22.57
2019-04-07T21:32:19.732Z,22.80
2019-04-07T21:35:15.432Z,26.30
2019-04-07T21:37:56.186Z,29.65
2019-04-07T21:40:44.940Z,24.15
2019-04-07T21:43:32.024Z,29.03
2019-04-07T21:46:22.411Z,23.40
2019-04-07T21:49:05.584Z,21.57
2019-04-07T21:51:46.430Z,23.85
2019-04-07T21:54:28.222Z,25.85
2019-04-07T21:57:11.111Z,24.00
2019-04-07T21:59:54.958Z,21.42
2019-04-07T22:02:40.637Z,23.32
2019-04-07T22:05:28.655Z,28.15
2019-04-07T22:08:08.013Z,23.30
2019-04-07T22:10:36.083Z,22.20
2019-04-07T22:13:07.138Z,22.03
2019-04-07T22:15:45.761Z,25.02
2019-04-07T22:18:11.214Z,23.40
2019-04-07T22:20:41.655Z,25.33
2019-04-07T22:23:12.580Z,24.63
2019-04-07T22:25:50.586Z,26.57
2019-04-07T22:28:21.126Z,23.73
2019-04-07T22:30:52.849Z,23.27
2019-04-07T22:33:26.072Z,23.23
2019-04-07T22:35:57.570Z,23.60
2019-04-07T22:38:28.175Z,25.30
2019-04-07T22:40:58.788Z,22.13
2019-04-07T22:43:29.286Z,24.80
2019-04-07T22:46:08.725Z,23.70
2019-04-07T22:48:32.968Z,22.27
2019-04-07T22:51:04.121Z,25.83
2019-04-07T22:53:37.086Z,25.80
2019-04-07T22:56:09.112Z,22.10
2019-04-07T22:58:40.215Z,26.27
2019-04-07T23:01:11.129Z,21.67
2019-04-07T23:03:42.703Z,24.40
2019-04-07T23:06:13.354Z,31.47
2019-04-07T23:08:44.199Z,22.23
2019-04-07T23:11:14.711Z,25.23
2019-04-07T23:13:45.250Z,29.75
2019-04-07T23:16:17.411Z,25.83
2019-04-07T23:18:48.828Z,23.60
2019-04-07T23:21:19.329Z,26.17
2019-04-07T23:23:50.356Z,24.60
2019-04-07T23:26:21.073Z,24.77
2019-04-07T23:28:51.529Z,24.67
2019-04-07T23:31:22.269Z,24.17
2019-04-07T23:33:52.789Z,24.80
2019-04-07T23:36:24.194Z,23.60
2019-04-07T23:38:55.914Z,22.40
2019-04-07T23:41:26.465Z,24.10
2019-04-07T23:43:57.034Z,22.80
2019-04-07T23:46:28.466Z,26.70
2019-04-07T23:48:59.089Z,26.43
2019-04-07T23:51:29.651Z,26.97
2019-04-07T23:54:14.413Z,24.10
2019-04-07T23:56:45.131Z,31.70
2019-04-07T23:59:16.416Z,24.57
