createdAt,value
2023-01-26T00:01:21.081Z,8.53
2023-01-26T00:03:50.812Z,7.83
2023-01-26T00:06:21.053Z,10.00
2023-01-26T00:08:50.181Z,9.97
2023-01-26T00:11:19.864Z,8.90
2023-01-26T00:13:50.422Z,8.87
2023-01-26T00:16:18.525Z,9.50
2023-01-26T00:18:46.360Z,9.90
2023-01-26T00:21:18.303Z,10.57
2023-01-26T00:23:46.435Z,10.20
2023-01-26T00:26:16.610Z,10.30
2023-01-26T00:28:44.686Z,11.57
2023-01-26T00:31:14.987Z,10.50
2023-01-26T00:33:42.736Z,11.10
2023-01-26T00:36:11.032Z,10.13
2023-01-26T00:38:40.462Z,11.37
2023-01-26T00:41:08.705Z,11.80
2023-01-26T00:43:36.532Z,11.23
2023-01-26T00:46:04.302Z,11.23
2023-01-26T00:48:32.112Z,11.97
2023-01-26T00:50:59.855Z,10.97
2023-01-26T00:53:27.621Z,12.30
2023-01-26T00:55:58.119Z,11.80
2023-01-26T00:58:25.847Z,11.87
2023-01-26T01:00:54.731Z,10.93
2023-01-26T01:03:22.537Z,10.60
2023-01-26T01:05:50.340Z,11.17
2023-01-26T01:08:18.121Z,11.73
2023-01-26T01:10:45.988Z,10.97
2023-01-26T01:13:15.109Z,12.43
2023-01-26T01:15:42.819Z,11.60
2023-01-26T01:18:10.542Z,11.97
2023-01-26T01:20:41.710Z,11.27
2023-01-26T01:23:09.502Z,11.47
2023-01-26T01:25:37.204Z,11.20
2023-01-26T01:28:05.266Z,11.00
2023-01-26T01:30:34.497Z,10.80
2023-01-26T01:33:02.235Z,11.10
2023-01-26T01:35:30.041Z,10.73
2023-01-26T01:37:57.792Z,11.40
2023-01-26T01:40:25.577Z,10.40
2023-01-26T01:42:53.319Z,10.73
2023-01-26T01:45:42.409Z,10.53
2023-01-26T01:48:16.126Z,11.13
2023-01-26T01:50:45.042Z,9.43
2023-01-26T01:53:19.184Z,10.47
2023-01-26T01:55:47.809Z,11.47
2023-01-26T01:58:15.971Z,11.37
2023-01-26T02:00:45.571Z,11.20
2023-01-26T02:03:14.976Z,11.27
2023-01-26T02:05:50.323Z,11.03
2023-01-26T02:08:20.842Z,10.67
2023-01-26T02:10:51.105Z,11.30
2023-01-26T02:13:20.752Z,10.90
2023-01-26T02:15:50.973Z,11.53
2023-01-26T02:18:18.976Z,11.17
2023-01-26T02:20:50.812Z,11.53
2023-01-26T02:23:28.359Z,10.97
2023-01-26T02:26:08.213Z,10.43
2023-01-26T02:28:36.015Z,10.60
2023-01-26T02:31:05.309Z,10.87
2023-01-26T02:33:34.272Z,10.43
2023-01-26T02:36:03.697Z,11.40
2023-01-26T02:38:40.055Z,11.53
2023-01-26T02:41:12.047Z,11.50
2023-01-26T02:43:39.724Z,10.10
2023-01-26T02:46:07.607Z,10.47
2023-01-26T02:48:49.298Z,10.90
2023-01-26T02:51:17.062Z,11.03
2023-01-26T02:53:44.734Z,10.83
2023-01-26T02:56:12.937Z,10.50
2023-01-26T02:58:40.688Z,10.93
2023-01-26T03:01:08.474Z,11.00
2023-01-26T03:03:45.639Z,9.27
2023-01-26T03:06:15.188Z,10.03
2023-01-26T03:08:42.930Z,10.60
2023-01-26T03:11:10.952Z,10.23
2023-01-26T03:13:40.143Z,10.73
2023-01-26T03:16:10.177Z,11.13
2023-01-26T03:18:54.801Z,10.17
2023-01-26T03:21:39.817Z,10.33
2023-01-26T03:24:30.068Z,10.00
2023-01-26T03:27:15.225Z,10.20
2023-01-26T03:29:44.891Z,10.23
2023-01-26T03:32:13.268Z,10.77
2023-01-26T03:34:41.113Z,10.13
2023-01-26T03:37:08.849Z,9.47
2023-01-26T03:39:53.919Z,10.00
2023-01-26T03:42:39.091Z,9.07
2023-01-26T03:45:26.976Z,10.67
2023-01-26T03:48:11.938Z,10.07
2023-01-26T03:50:57.368Z,9.57
2023-01-26T03:53:43.244Z,8.93
2023-01-26T03:56:19.133Z,8.60
2023-01-26T03:58:47.297Z,9.10
2023-01-26T04:01:19.891Z,8.80
2023-01-26T04:04:07.019Z,10.20
2023-01-26T04:06:52.947Z,9.93
2023-01-26T04:09:20.968Z,10.20
2023-01-26T04:11:49.066Z,10.00
2023-01-26T04:14:38.130Z,9.27
2023-01-26T04:17:37.230Z,9.60
2023-01-26T04:20:24.581Z,8.97
2023-01-26T04:22:52.794Z,9.87
2023-01-26T04:25:21.948Z,9.00
2023-01-26T04:27:50.256Z,9.67
2023-01-26T04:30:19.254Z,9.60
2023-01-26T04:32:48.369Z,10.47
2023-01-26T04:35:16.184Z,10.03
2023-01-26T04:37:43.897Z,9.90
2023-01-26T04:40:12.985Z,10.00
2023-01-26T04:42:40.852Z,9.50
2023-01-26T04:45:10.568Z,9.43
2023-01-26T04:47:38.325Z,8.97
2023-01-26T04:50:08.557Z,9.67
2023-01-26T04:52:36.340Z,9.40
2023-01-26T04:55:04.163Z,9.43
2023-01-26T04:57:31.863Z,9.90
2023-01-26T04:59:59.588Z,9.20
2023-01-26T05:02:27.254Z,10.17
2023-01-26T05:04:54.997Z,10.33
2023-01-26T05:07:24.123Z,9.80
2023-01-26T05:09:51.919Z,9.73
2023-01-26T05:12:36.270Z,10.00
2023-01-26T05:15:04.233Z,9.13
2023-01-26T05:17:31.926Z,10.00
2023-01-26T05:19:59.712Z,10.17
2023-01-26T05:22:29.145Z,10.00
2023-01-26T05:24:56.878Z,9.00
2023-01-26T05:27:24.699Z,9.63
2023-01-26T05:29:53.353Z,10.13
2023-01-26T05:32:22.181Z,9.80
2023-01-26T05:34:49.961Z,9.73
2023-01-26T05:37:17.848Z,10.10
2023-01-26T05:39:47.113Z,9.70
2023-01-26T05:42:15.172Z,10.37
2023-01-26T05:44:42.959Z,9.53
2023-01-26T05:47:10.760Z,9.30
2023-01-26T05:49:42.792Z,8.93
2023-01-26T05:52:11.951Z,8.97
2023-01-26T05:54:40.107Z,9.70
2023-01-26T05:57:09.535Z,9.60
2023-01-26T05:59:37.261Z,9.60
2023-01-26T06:02:05.091Z,10.10
2023-01-26T06:04:32.945Z,9.77
2023-01-26T06:07:00.995Z,10.03
2023-01-26T06:09:28.686Z,9.27
2023-01-26T06:11:57.482Z,7.97
2023-01-26T06:14:27.035Z,8.83
2023-01-26T06:16:56.746Z,8.90
2023-01-26T06:19:24.710Z,8.00
2023-01-26T06:21:53.454Z,8.67
2023-01-26T06:24:21.253Z,8.37
2023-01-26T06:26:49.686Z,8.07
2023-01-26T06:29:17.576Z,8.37
2023-01-26T06:31:46.687Z,7.00
2023-01-26T06:34:14.514Z,6.03
2023-01-26T06:36:42.792Z,5.93
2023-01-26T06:39:12.426Z,3.77
2023-01-26T06:41:40.220Z,3.70
2023-01-26T06:44:09.307Z,3.40
2023-01-26T06:46:37.496Z,4.37
2023-01-26T06:49:07.209Z,2.83
2023-01-26T06:51:57.612Z,2.50
2023-01-26T06:54:28.414Z,3.17
2023-01-26T06:56:56.301Z,3.70
2023-01-26T06:59:24.219Z,2.70
2023-01-26T07:01:52.171Z,3.13
2023-01-26T07:04:21.314Z,3.03
2023-01-26T07:06:49.132Z,2.80
2023-01-26T07:09:17.005Z,2.77
2023-01-26T07:11:44.761Z,2.23
2023-01-26T07:14:12.756Z,2.03
2023-01-26T07:16:40.638Z,1.83
2023-01-26T07:19:08.426Z,2.07
2023-01-26T07:21:39.186Z,2.10
2023-01-26T07:24:08.141Z,1.70
2023-01-26T07:26:36.047Z,2.23
2023-01-26T07:29:03.824Z,1.57
2023-01-26T07:31:31.567Z,2.33
2023-01-26T07:33:59.359Z,1.93
2023-01-26T07:36:27.599Z,2.30
2023-01-26T07:38:56.758Z,2.47
2023-01-26T07:41:24.488Z,1.70
2023-01-26T07:43:52.216Z,1.60
2023-01-26T07:46:20.152Z,1.50
2023-01-26T07:48:48.129Z,2.17
2023-01-26T07:51:15.826Z,1.60
2023-01-26T07:53:44.174Z,1.27
2023-01-26T07:56:15.883Z,1.90
2023-01-26T07:58:44.119Z,1.47
2023-01-26T08:01:13.672Z,1.97
2023-01-26T08:03:42.176Z,1.83
2023-01-26T08:06:12.789Z,1.73
2023-01-26T08:08:42.362Z,1.80
2023-01-26T08:11:11.828Z,1.90
2023-01-26T08:13:41.912Z,2.20
2023-01-26T08:16:12.585Z,1.50
2023-01-26T08:18:40.923Z,1.30
2023-01-26T08:21:09.451Z,1.60
2023-01-26T08:23:37.360Z,1.67
2023-01-26T08:26:07.351Z,1.83
2023-01-26T08:28:35.920Z,2.00
2023-01-26T08:31:11.480Z,1.93
2023-01-26T08:33:40.434Z,1.80
2023-01-26T08:36:11.593Z,2.20
2023-01-26T08:38:39.333Z,2.03
2023-01-26T08:41:07.389Z,2.33
2023-01-26T08:43:35.171Z,2.43
2023-01-26T08:46:03.419Z,2.17
2023-01-26T08:48:32.685Z,1.80
2023-01-26T08:51:02.167Z,1.83
2023-01-26T08:53:32.507Z,2.53
2023-01-26T08:56:02.641Z,2.03
2023-01-26T08:58:31.090Z,2.00
2023-01-26T09:00:59.103Z,2.10
2023-01-26T09:03:26.985Z,2.00
2023-01-26T09:06:00.966Z,2.37
2023-01-26T09:08:29.590Z,1.97
2023-01-26T09:10:57.383Z,1.90
2023-01-26T09:13:25.377Z,2.50
2023-01-26T09:15:53.391Z,2.77
2023-01-26T09:18:21.129Z,2.43
2023-01-26T09:20:49.806Z,2.37
2023-01-26T09:23:19.058Z,2.47
2023-01-26T09:25:46.905Z,1.90
2023-01-26T09:28:14.618Z,1.93
2023-01-26T09:30:42.514Z,1.97
2023-01-26T09:33:10.325Z,1.90
2023-01-26T09:35:38.023Z,1.63
2023-01-26T09:38:05.734Z,1.67
2023-01-26T09:40:44.424Z,2.10
2023-01-26T09:43:26.373Z,1.97
2023-01-26T09:46:02.283Z,1.97
2023-01-26T09:48:40.137Z,1.77
2023-01-26T09:51:14.131Z,1.80
2023-01-26T09:53:46.800Z,2.07
2023-01-26T09:56:21.753Z,1.70
2023-01-26T09:58:56.118Z,1.70
2023-01-26T10:01:31.665Z,1.70
2023-01-26T10:04:06.412Z,2.00
2023-01-26T10:06:34.963Z,2.57
2023-01-26T10:09:08.666Z,2.17
2023-01-26T10:11:42.173Z,2.13
2023-01-26T10:14:16.130Z,1.97
2023-01-26T10:16:46.535Z,1.83
2023-01-26T10:19:17.970Z,2.53
2023-01-26T10:21:50.902Z,1.90
2023-01-26T10:24:23.665Z,1.87
2023-01-26T10:26:57.784Z,2.00
2023-01-26T10:29:25.494Z,1.70
2023-01-26T10:31:55.131Z,1.83
2023-01-26T10:34:26.042Z,1.83
2023-01-26T10:37:03.079Z,1.80
2023-01-26T10:39:30.961Z,1.47
2023-01-26T10:42:02.121Z,1.40
2023-01-26T10:44:34.079Z,1.90
2023-01-26T10:47:08.357Z,2.07
2023-01-26T10:49:36.199Z,2.27
2023-01-26T10:52:10.809Z,1.60
2023-01-26T10:54:39.634Z,1.70
2023-01-26T10:57:18.369Z,1.87
2023-01-26T10:59:52.632Z,1.50
2023-01-26T11:02:24.096Z,1.70
2023-01-26T11:05:16.611Z,1.60
2023-01-26T11:07:45.372Z,1.30
2023-01-26T11:10:22.727Z,1.83
2023-01-26T11:12:53.131Z,1.83
2023-01-26T11:15:23.158Z,1.80
2023-01-26T11:17:58.724Z,1.20
2023-01-26T11:20:43.672Z,1.47
2023-01-26T11:23:19.396Z,1.40
2023-01-26T11:26:04.013Z,1.07
2023-01-26T11:28:48.971Z,1.50
2023-01-26T11:31:31.633Z,1.37
2023-01-26T11:34:11.434Z,1.70
2023-01-26T11:36:49.642Z,1.37
2023-01-26T11:39:27.321Z,0.97
2023-01-26T11:42:11.258Z,1.10
2023-01-26T11:44:52.632Z,1.40
2023-01-26T11:47:36.414Z,1.80
2023-01-26T11:50:18.739Z,1.60
2023-01-26T11:52:53.891Z,1.57
2023-01-26T11:55:32.458Z,1.17
2023-01-26T11:58:15.839Z,1.10
2023-01-26T12:00:51.010Z,2.00
2023-01-26T12:03:24.375Z,1.20
2023-01-26T12:05:55.249Z,1.60
2023-01-26T12:08:27.044Z,1.37
2023-01-26T12:11:22.312Z,1.23
2023-01-26T12:13:58.374Z,1.37
2023-01-26T12:16:36.180Z,1.10
2023-01-26T12:19:12.814Z,1.30
2023-01-26T12:21:44.836Z,1.17
2023-01-26T12:24:40.826Z,1.30
2023-01-26T12:27:17.286Z,1.00
2023-01-26T12:29:51.108Z,1.23
2023-01-26T12:32:22.590Z,1.40
2023-01-26T12:34:50.973Z,1.37
2023-01-26T12:37:41.174Z,1.33
2023-01-26T12:40:22.853Z,1.13
2023-01-26T12:43:00.854Z,1.30
2023-01-26T12:45:32.061Z,1.50
2023-01-26T12:48:13.276Z,1.57
2023-01-26T12:50:44.544Z,1.60
2023-01-26T12:53:17.645Z,1.77
2023-01-26T12:55:48.937Z,1.90
2023-01-26T12:58:21.736Z,2.03
2023-01-26T13:00:58.953Z,1.43
2023-01-26T13:03:33.374Z,1.47
2023-01-26T13:06:03.433Z,1.80
2023-01-26T13:08:51.525Z,1.57
2023-01-26T13:11:42.045Z,1.30
2023-01-26T13:14:25.836Z,1.57
2023-01-26T13:16:53.774Z,1.20
2023-01-26T13:19:51.602Z,1.37
2023-01-26T13:22:41.409Z,1.50
2023-01-26T13:25:19.429Z,1.53
2023-01-26T13:27:57.140Z,1.20
2023-01-26T13:30:43.152Z,1.40
2023-01-26T13:33:17.996Z,1.87
2023-01-26T13:35:47.797Z,1.37
2023-01-26T13:38:31.550Z,1.27
2023-01-26T13:40:59.411Z,1.73
2023-01-26T13:43:36.525Z,1.67
2023-01-26T13:46:15.361Z,2.07
2023-01-26T13:48:46.536Z,1.00
2023-01-26T13:51:19.364Z,1.40
2023-01-26T13:54:05.886Z,1.50
2023-01-26T13:56:35.590Z,1.00
2023-01-26T13:59:11.770Z,1.13
2023-01-26T14:01:44.686Z,1.67
2023-01-26T14:04:16.690Z,1.73
2023-01-26T14:06:50.399Z,1.23
2023-01-26T14:09:19.081Z,1.30
2023-01-26T14:11:55.063Z,1.63
2023-01-26T14:14:27.138Z,1.10
2023-01-26T14:16:55.052Z,1.77
2023-01-26T14:19:24.210Z,1.27
2023-01-26T14:21:55.556Z,1.23
2023-01-26T14:24:28.198Z,1.67
2023-01-26T14:26:56.298Z,0.83
2023-01-26T14:29:27.119Z,1.50
2023-01-26T14:31:57.773Z,1.33
2023-01-26T14:34:27.571Z,1.33
2023-01-26T14:37:16.135Z,1.40
2023-01-26T14:39:45.893Z,1.10
2023-01-26T14:42:15.651Z,1.37
2023-01-26T14:44:43.842Z,0.80
2023-01-26T14:47:19.719Z,1.50
2023-01-26T14:49:52.570Z,1.40
2023-01-26T14:52:26.806Z,1.33
2023-01-26T14:54:57.531Z,1.00
2023-01-26T14:57:27.979Z,1.30
2023-01-26T14:59:58.508Z,1.43
2023-01-26T15:02:28.105Z,1.20
2023-01-26T15:05:00.757Z,0.87
2023-01-26T15:07:42.545Z,0.87
2023-01-26T15:10:34.955Z,1.00
2023-01-26T15:13:06.314Z,1.20
2023-01-26T15:15:36.416Z,1.30
2023-01-26T15:18:07.564Z,1.07
2023-01-26T15:20:43.952Z,0.90
2023-01-26T15:23:28.452Z,1.37
2023-01-26T15:25:56.780Z,1.17
2023-01-26T15:28:27.031Z,0.80
2023-01-26T15:30:57.666Z,1.40
2023-01-26T15:33:39.982Z,1.20
2023-01-26T15:36:21.305Z,1.00
2023-01-26T15:38:50.385Z,1.30
2023-01-26T15:41:18.365Z,0.83
2023-01-26T15:43:46.171Z,1.53
2023-01-26T15:46:13.929Z,0.90
2023-01-26T15:48:41.742Z,0.70
2023-01-26T15:51:13.534Z,0.80
2023-01-26T15:53:41.496Z,0.90
2023-01-26T15:56:14.007Z,0.83
2023-01-26T15:58:42.517Z,1.67
2023-01-26T16:01:15.825Z,0.90
2023-01-26T16:03:43.751Z,0.87
2023-01-26T16:06:20.615Z,0.97
2023-01-26T16:08:48.378Z,0.90
2023-01-26T16:11:20.862Z,1.23
2023-01-26T16:14:02.477Z,1.07
2023-01-26T16:16:31.944Z,0.53
2023-01-26T16:19:00.130Z,0.70
2023-01-26T16:21:33.029Z,0.90
2023-01-26T16:24:01.608Z,0.90
2023-01-26T16:26:32.184Z,1.03
2023-01-26T16:29:00.042Z,1.03
2023-01-26T16:31:30.901Z,1.03
2023-01-26T16:34:00.022Z,1.70
2023-01-26T16:36:27.934Z,0.97
2023-01-26T16:38:55.852Z,1.30
2023-01-26T16:41:26.597Z,1.20
2023-01-26T16:43:57.862Z,1.07
2023-01-26T16:46:26.245Z,0.80
2023-01-26T16:48:54.460Z,1.00
2023-01-26T16:51:26.544Z,0.90
2023-01-26T16:53:55.484Z,1.23
2023-01-26T16:56:24.506Z,1.23
2023-01-26T16:58:52.612Z,1.10
2023-01-26T17:01:23.573Z,1.20
2023-01-26T17:03:52.046Z,1.40
2023-01-26T17:06:20.638Z,1.40
2023-01-26T17:08:48.859Z,1.23
2023-01-26T17:11:18.659Z,1.33
2023-01-26T17:13:46.659Z,0.90
2023-01-26T17:16:17.223Z,0.97
2023-01-26T17:18:46.771Z,1.10
2023-01-26T17:21:15.280Z,1.23
2023-01-26T17:23:44.644Z,1.17
2023-01-26T17:26:13.477Z,1.00
2023-01-26T17:28:41.390Z,1.43
2023-01-26T17:31:10.850Z,0.97
2023-01-26T17:33:39.091Z,1.10
2023-01-26T17:36:08.980Z,1.03
2023-01-26T17:38:38.556Z,1.23
2023-01-26T17:41:06.606Z,0.80
2023-01-26T17:43:34.394Z,1.17
2023-01-26T17:46:04.160Z,1.30
2023-01-26T17:48:32.026Z,1.70
2023-01-26T17:50:59.768Z,1.13
2023-01-26T17:53:28.978Z,1.10
2023-01-26T17:55:56.740Z,1.33
2023-01-26T17:58:24.637Z,1.30
2023-01-26T18:00:52.904Z,1.60
2023-01-26T18:03:26.217Z,1.10
2023-01-26T18:05:54.838Z,1.40
2023-01-26T18:08:23.191Z,1.30
2023-01-26T18:10:58.298Z,1.20
2023-01-26T18:13:26.152Z,1.37
2023-01-26T18:15:54.925Z,1.20
2023-01-26T18:18:23.444Z,0.87
2023-01-26T18:20:51.695Z,1.30
2023-01-26T18:23:19.814Z,1.17
2023-01-26T18:25:47.863Z,1.20
2023-01-26T18:28:17.568Z,1.70
2023-01-26T18:30:45.324Z,1.27
2023-01-26T18:33:13.221Z,1.40
2023-01-26T18:35:41.630Z,1.60
2023-01-26T18:38:09.566Z,1.37
2023-01-26T18:40:40.078Z,1.43
2023-01-26T18:43:07.868Z,1.47
2023-01-26T18:45:37.111Z,1.00
2023-01-26T18:48:05.208Z,1.67
2023-01-26T18:50:32.998Z,1.13
2023-01-26T18:53:00.687Z,1.57
2023-01-26T18:55:28.863Z,1.50
2023-01-26T18:57:56.634Z,1.30
2023-01-26T19:00:24.580Z,1.67
2023-01-26T19:02:53.736Z,2.30
2023-01-26T19:05:21.428Z,1.40
2023-01-26T19:07:49.140Z,1.53
2023-01-26T19:10:17.579Z,1.17
2023-01-26T19:12:45.382Z,1.27
2023-01-26T19:15:13.304Z,1.03
2023-01-26T19:17:44.712Z,0.93
2023-01-26T19:20:14.417Z,1.53
2023-01-26T19:22:42.334Z,1.10
2023-01-26T19:25:10.688Z,1.10
2023-01-26T19:27:40.340Z,1.37
2023-01-26T19:30:09.429Z,1.27
2023-01-26T19:32:37.123Z,1.20
2023-01-26T19:35:05.137Z,1.40
2023-01-26T19:37:34.361Z,0.93
2023-01-26T19:40:02.103Z,0.97
2023-01-26T19:42:29.936Z,0.97
2023-01-26T19:44:57.638Z,1.17
2023-01-26T19:47:25.371Z,1.10
2023-01-26T19:49:53.136Z,0.87
2023-01-26T19:52:20.844Z,1.00
2023-01-26T19:54:50.220Z,0.90
2023-01-26T19:57:18.058Z,0.80
2023-01-26T19:59:45.886Z,1.30
2023-01-26T20:02:13.669Z,1.27
2023-01-26T20:04:41.595Z,1.13
2023-01-26T20:07:09.310Z,1.37
2023-01-26T20:09:37.244Z,1.10
2023-01-26T20:12:07.211Z,1.10
2023-01-26T20:18:25.734Z,1.30
2023-01-26T20:21:22.224Z,1.63
2023-01-26T20:23:55.012Z,0.83
2023-01-26T20:26:24.221Z,1.23
2023-01-26T20:28:56.177Z,2.03
2023-01-26T20:31:26.354Z,1.37
2023-01-26T20:33:54.701Z,1.57
2023-01-26T20:36:25.207Z,2.27
2023-01-26T20:38:53.000Z,1.83
2023-01-26T20:41:23.742Z,1.47
2023-01-26T20:44:00.334Z,1.57
2023-01-26T20:46:30.724Z,1.73
2023-01-26T20:48:58.926Z,1.20
2023-01-26T20:51:30.268Z,1.50
2023-01-26T20:53:58.752Z,1.57
2023-01-26T20:56:27.582Z,1.17
2023-01-26T20:58:57.209Z,1.27
2023-01-26T21:01:25.600Z,1.93
2023-01-26T21:03:54.227Z,1.43
2023-01-26T21:06:23.996Z,1.50
2023-01-26T21:08:55.119Z,1.50
2023-01-26T21:11:24.783Z,1.97
2023-01-26T21:13:53.012Z,1.17
2023-01-26T21:16:23.072Z,1.40
2023-01-26T21:18:51.610Z,1.57
2023-01-26T21:21:21.510Z,1.87
2023-01-26T21:23:50.132Z,1.33
2023-01-26T21:26:21.947Z,2.07
2023-01-26T21:28:51.504Z,1.70
2023-01-26T21:31:20.405Z,1.63
2023-01-26T21:33:50.673Z,1.80
2023-01-26T21:36:20.351Z,2.03
2023-01-26T21:38:50.857Z,1.80
2023-01-26T21:41:38.772Z,1.60
2023-01-26T21:44:08.174Z,1.20
2023-01-26T21:46:36.312Z,1.43
2023-01-26T21:49:06.321Z,1.83
2023-01-26T21:51:51.600Z,1.53
2023-01-26T21:54:19.463Z,1.60
2023-01-26T21:56:47.222Z,1.50
2023-01-26T21:59:15.485Z,1.53
2023-01-26T22:01:45.566Z,2.03
2023-01-26T22:04:17.134Z,3.50
2023-01-26T22:06:45.128Z,2.10
2023-01-26T22:09:14.940Z,1.20
2023-01-26T22:11:42.812Z,1.70
2023-01-26T22:14:15.165Z,1.70
2023-01-26T22:16:43.187Z,1.67
2023-01-26T22:19:11.618Z,1.63
2023-01-26T22:21:41.215Z,1.87
2023-01-26T22:24:11.887Z,1.77
2023-01-26T22:26:40.056Z,2.00
2023-01-26T22:29:08.305Z,1.53
2023-01-26T22:31:36.139Z,1.60
2023-01-26T22:34:04.258Z,1.50
2023-01-26T22:36:33.307Z,1.17
2023-01-26T22:39:02.440Z,1.50
2023-01-26T22:41:31.154Z,1.70
2023-01-26T22:44:01.028Z,1.40
2023-01-26T22:46:30.317Z,1.20
2023-01-26T22:48:58.709Z,1.57
2023-01-26T22:51:28.777Z,1.70
2023-01-26T22:53:57.510Z,1.87
2023-01-26T22:56:26.855Z,1.80
2023-01-26T22:58:59.372Z,1.80
2023-01-26T23:01:29.600Z,1.60
2023-01-26T23:03:58.203Z,1.97
2023-01-26T23:06:26.212Z,1.70
2023-01-26T23:08:54.451Z,1.60
2023-01-26T23:11:24.270Z,1.50
2023-01-26T23:13:55.029Z,1.20
2023-01-26T23:16:24.004Z,1.93
2023-01-26T23:18:52.295Z,2.07
2023-01-26T23:21:20.295Z,1.37
2023-01-26T23:23:48.562Z,1.57
2023-01-26T23:26:16.468Z,1.40
2023-01-26T23:28:44.893Z,1.70
2023-01-26T23:31:15.523Z,1.60
2023-01-26T23:33:43.778Z,1.47
2023-01-26T23:36:13.411Z,3.00
2023-01-26T23:38:41.517Z,1.80
2023-01-26T23:41:09.521Z,1.90
2023-01-26T23:43:37.322Z,1.60
2023-01-26T23:46:05.891Z,1.63
2023-01-26T23:48:35.124Z,1.40
2023-01-26T23:51:04.252Z,2.00
2023-01-26T23:53:32.052Z,1.47
2023-01-26T23:56:01.277Z,1.70
2023-01-26T23:58:29.004Z,1.60
