createdAt,value
2022-11-10T00:00:12.386Z,0.90
2022-11-10T00:01:12.377Z,0.80
2022-11-10T00:02:12.373Z,0.90
2022-11-10T00:03:12.363Z,1.30
2022-11-10T00:04:12.478Z,1.10
2022-11-10T00:05:12.345Z,1.30
2022-11-10T00:06:12.330Z,1.00
2022-11-10T00:07:12.351Z,1.30
2022-11-10T00:08:12.319Z,1.70
2022-11-10T00:09:12.340Z,1.20
2022-11-10T00:10:12.311Z,1.20
2022-11-10T00:11:12.294Z,1.00
2022-11-10T00:12:12.287Z,1.50
2022-11-10T00:13:12.276Z,1.30
2022-11-10T00:14:12.296Z,1.40
2022-11-10T00:15:12.260Z,1.20
2022-11-10T00:16:12.262Z,1.20
2022-11-10T00:17:12.249Z,0.90
2022-11-10T00:18:12.239Z,1.10
2022-11-10T00:19:12.257Z,1.00
2022-11-10T00:20:12.220Z,1.40
2022-11-10T00:21:12.234Z,0.80
2022-11-10T00:22:12.202Z,0.80
2022-11-10T00:23:12.193Z,0.80
2022-11-10T00:24:12.219Z,1.50
2022-11-10T00:25:12.185Z,1.60
2022-11-10T00:26:12.184Z,0.80
2022-11-10T00:27:12.166Z,1.00
2022-11-10T00:28:12.153Z,1.20
2022-11-10T00:29:12.184Z,1.30
2022-11-10T00:30:12.162Z,1.10
2022-11-10T00:31:12.125Z,1.10
2022-11-10T00:32:12.124Z,1.30
2022-11-10T00:33:12.109Z,1.20
2022-11-10T00:34:12.142Z,0.90
2022-11-10T00:35:12.092Z,1.30
2022-11-10T00:36:12.097Z,0.60
2022-11-10T00:37:12.084Z,1.10
2022-11-10T00:38:12.075Z,0.90
2022-11-10T00:39:12.059Z,0.90
2022-11-10T00:40:12.077Z,1.10
2022-11-10T00:41:12.043Z,0.80
2022-11-10T00:42:12.036Z,0.90
2022-11-10T00:43:12.032Z,0.90
2022-11-10T00:44:12.016Z,1.10
2022-11-10T00:45:12.042Z,0.70
2022-11-10T00:46:12.004Z,0.90
2022-11-10T00:47:11.989Z,0.90
2022-11-10T00:48:11.980Z,1.10
2022-11-10T00:49:11.983Z,1.00
2022-11-10T00:50:11.997Z,1.10
2022-11-10T00:51:11.958Z,1.50
2022-11-10T00:52:11.948Z,1.10
2022-11-10T00:53:11.951Z,0.80
2022-11-10T00:54:11.931Z,1.30
2022-11-10T00:55:12.949Z,0.90
2022-11-10T00:56:11.919Z,1.00
2022-11-10T00:57:11.940Z,0.90
2022-11-10T00:58:11.900Z,0.90
2022-11-10T00:59:11.889Z,1.00
2022-11-10T01:00:11.884Z,1.10
2022-11-10T01:01:11.894Z,0.90
2022-11-10T01:02:11.897Z,1.20
2022-11-10T01:03:11.853Z,1.10
2022-11-10T01:04:11.856Z,1.20
2022-11-10T01:05:11.843Z,1.00
2022-11-10T01:06:11.844Z,1.20
2022-11-10T01:07:12.099Z,0.80
2022-11-10T01:08:11.817Z,0.90
2022-11-10T01:09:11.827Z,0.50
2022-11-10T01:10:11.804Z,1.00
2022-11-10T01:11:11.786Z,1.20
2022-11-10T01:12:12.026Z,1.30
2022-11-10T01:13:11.782Z,1.00
2022-11-10T01:14:11.775Z,1.10
2022-11-10T01:15:11.757Z,1.00
2022-11-10T01:16:11.744Z,0.90
2022-11-10T01:17:12.057Z,1.20
2022-11-10T01:18:11.735Z,1.10
2022-11-10T01:19:11.729Z,0.80
2022-11-10T01:20:11.712Z,1.00
2022-11-10T01:21:11.695Z,0.70
2022-11-10T01:22:12.724Z,0.90
2022-11-10T01:23:11.689Z,1.30
2022-11-10T01:24:11.680Z,1.10
2022-11-10T01:25:11.688Z,1.10
2022-11-10T01:26:11.670Z,1.10
2022-11-10T01:27:11.682Z,1.00
2022-11-10T01:28:11.647Z,1.10
2022-11-10T01:29:11.641Z,1.60
2022-11-10T01:30:11.653Z,1.20
2022-11-10T01:31:11.635Z,1.00
2022-11-10T01:32:11.635Z,1.00
2022-11-10T01:33:12.608Z,1.20
2022-11-10T01:34:11.596Z,1.10
2022-11-10T01:35:11.605Z,0.30
2022-11-10T01:36:11.587Z,1.10
2022-11-10T01:37:11.617Z,1.20
2022-11-10T01:38:12.565Z,0.90
2022-11-10T01:39:11.555Z,0.90
2022-11-10T01:40:11.600Z,1.10
2022-11-10T01:41:11.549Z,1.30
2022-11-10T01:42:11.589Z,1.00
2022-11-10T01:43:11.525Z,0.90
2022-11-10T01:44:11.527Z,1.30
2022-11-10T01:45:11.506Z,1.00
2022-11-10T01:46:11.504Z,1.10
2022-11-10T01:47:11.761Z,0.90
2022-11-10T01:48:11.492Z,0.90
2022-11-10T01:49:11.477Z,0.60
2022-11-10T01:50:11.466Z,1.20
2022-11-10T01:51:11.460Z,1.00
2022-11-10T01:52:11.489Z,1.30
2022-11-10T01:53:11.446Z,1.10
2022-11-10T01:54:11.428Z,0.90
2022-11-10T01:55:11.423Z,1.00
2022-11-10T01:56:11.424Z,1.10
2022-11-10T01:57:11.439Z,1.00
2022-11-10T01:58:11.402Z,1.10
2022-11-10T01:59:11.413Z,1.00
2022-11-10T02:00:11.382Z,0.80
2022-11-10T02:01:11.422Z,0.80
2022-11-10T02:02:11.401Z,1.20
2022-11-10T02:03:11.356Z,0.80
2022-11-10T02:04:11.362Z,0.70
2022-11-10T02:05:11.347Z,0.70
2022-11-10T02:06:11.336Z,1.30
2022-11-10T02:07:11.412Z,1.10
2022-11-10T02:08:11.319Z,0.90
2022-11-10T02:09:11.309Z,1.10
2022-11-10T02:10:11.307Z,0.80
2022-11-10T02:11:11.293Z,0.90
2022-11-10T02:12:11.322Z,1.00
2022-11-10T02:13:11.271Z,1.10
2022-11-10T02:14:11.274Z,1.30
2022-11-10T02:15:11.260Z,1.10
2022-11-10T02:16:11.256Z,1.30
2022-11-10T02:17:11.272Z,1.20
2022-11-10T02:18:11.239Z,0.90
2022-11-10T02:19:11.228Z,1.10
2022-11-10T02:20:11.224Z,1.10
2022-11-10T02:21:11.219Z,1.10
2022-11-10T02:22:11.237Z,1.60
2022-11-10T02:23:11.193Z,1.30
2022-11-10T02:24:11.184Z,1.40
2022-11-10T02:25:11.190Z,1.40
2022-11-10T02:26:11.162Z,1.60
2022-11-10T02:27:11.198Z,1.70
2022-11-10T02:28:11.152Z,1.80
2022-11-10T02:29:11.140Z,1.10
2022-11-10T02:30:11.144Z,2.30
2022-11-10T02:31:11.153Z,1.60
2022-11-10T02:32:11.154Z,1.90
2022-11-10T02:33:12.105Z,1.70
2022-11-10T02:34:11.106Z,0.60
2022-11-10T02:35:11.088Z,1.50
2022-11-10T02:36:11.094Z,1.40
2022-11-10T02:37:11.100Z,1.30
2022-11-10T02:38:11.067Z,1.30
2022-11-10T02:39:11.079Z,1.60
2022-11-10T02:40:11.047Z,1.30
2022-11-10T02:41:11.044Z,1.50
2022-11-10T02:42:11.070Z,2.10
2022-11-10T02:43:11.030Z,1.50
2022-11-10T02:44:11.015Z,1.20
2022-11-10T02:45:11.013Z,1.00
2022-11-10T02:46:10.997Z,1.60
2022-11-10T02:47:11.040Z,1.10
2022-11-10T02:48:10.989Z,1.50
2022-11-10T02:49:10.983Z,1.10
2022-11-10T02:50:10.983Z,1.80
2022-11-10T02:51:10.957Z,1.30
2022-11-10T02:52:10.986Z,1.00
2022-11-10T02:53:10.946Z,1.30
2022-11-10T02:54:10.939Z,0.90
2022-11-10T02:55:10.932Z,1.10
2022-11-10T02:56:10.916Z,0.90
2022-11-10T02:57:10.937Z,1.60
2022-11-10T02:58:10.911Z,1.20
2022-11-10T02:59:10.897Z,1.00
2022-11-10T03:00:10.886Z,0.60
2022-11-10T03:01:10.929Z,1.30
2022-11-10T03:02:10.902Z,1.60
2022-11-10T03:03:10.876Z,1.00
2022-11-10T03:04:10.852Z,1.20
2022-11-10T03:05:10.857Z,1.10
2022-11-10T03:06:10.836Z,1.20
2022-11-10T03:07:10.914Z,1.70
2022-11-10T03:08:10.819Z,1.50
2022-11-10T03:09:10.816Z,1.30
2022-11-10T03:10:10.811Z,1.90
2022-11-10T03:11:10.804Z,1.50
2022-11-10T03:12:10.842Z,1.60
2022-11-10T03:13:10.783Z,1.70
2022-11-10T03:14:10.772Z,2.30
2022-11-10T03:15:10.774Z,1.90
2022-11-10T03:16:10.752Z,1.60
2022-11-10T03:17:10.742Z,1.60
2022-11-10T03:18:10.799Z,0.70
2022-11-10T03:19:10.738Z,1.30
2022-11-10T03:20:10.729Z,1.90
2022-11-10T03:21:10.715Z,1.30
2022-11-10T03:22:10.714Z,1.30
2022-11-10T03:23:10.729Z,1.00
2022-11-10T03:24:10.687Z,1.40
2022-11-10T03:25:10.685Z,1.00
2022-11-10T03:26:10.675Z,1.10
2022-11-10T03:27:10.664Z,1.60
2022-11-10T03:28:10.690Z,2.10
2022-11-10T03:29:10.667Z,1.50
2022-11-10T03:30:10.654Z,0.60
2022-11-10T03:31:10.641Z,0.90
2022-11-10T03:32:10.626Z,0.60
2022-11-10T03:33:10.645Z,1.00
2022-11-10T03:34:10.615Z,1.40
2022-11-10T03:35:10.604Z,1.40
2022-11-10T03:36:10.596Z,1.40
2022-11-10T03:37:10.594Z,0.80
2022-11-10T03:38:10.616Z,1.30
2022-11-10T03:39:10.582Z,1.20
2022-11-10T03:40:10.579Z,0.90
2022-11-10T03:41:19.787Z,0.80
2022-11-10T03:42:12.553Z,1.00
2022-11-10T03:43:10.573Z,0.80
2022-11-10T03:44:10.533Z,0.50
2022-11-10T03:45:10.528Z,1.20
2022-11-10T03:46:10.532Z,0.50
2022-11-10T03:47:10.516Z,0.70
2022-11-10T03:48:10.540Z,0.60
2022-11-10T03:49:10.494Z,1.30
2022-11-10T03:50:10.489Z,0.60
2022-11-10T03:51:10.479Z,0.20
2022-11-10T03:52:10.476Z,0.30
2022-11-10T03:53:10.518Z,0.70
2022-11-10T03:54:10.454Z,1.00
2022-11-10T03:55:10.437Z,0.30
2022-11-10T03:56:10.439Z,0.30
2022-11-10T03:57:10.445Z,0.20
2022-11-10T03:58:10.450Z,0.70
2022-11-10T03:59:10.409Z,0.70
2022-11-10T04:00:10.403Z,0.60
2022-11-10T04:01:10.402Z,0.90
2022-11-10T04:02:10.459Z,0.30
2022-11-10T04:03:10.413Z,1.40
2022-11-10T04:04:10.372Z,1.00
2022-11-10T04:05:10.361Z,1.20
2022-11-10T04:06:10.373Z,0.90
2022-11-10T04:07:10.376Z,0.40
2022-11-10T04:08:10.367Z,0.70
2022-11-10T04:09:10.329Z,0.50
2022-11-10T04:10:10.328Z,1.10
2022-11-10T04:11:10.315Z,1.30
2022-11-10T04:12:10.313Z,0.40
2022-11-10T04:13:10.360Z,0.40
2022-11-10T04:14:10.283Z,0.10
2022-11-10T04:15:10.289Z,0.10
2022-11-10T04:16:10.301Z,0.10
2022-11-10T04:17:10.263Z,0.20
2022-11-10T04:18:10.290Z,0.20
2022-11-10T04:19:10.247Z,0.50
2022-11-10T04:20:10.255Z,0.20
2022-11-10T04:21:10.242Z,0.30
2022-11-10T04:22:10.219Z,0.10
2022-11-10T04:23:10.261Z,0.10
2022-11-10T04:24:10.213Z,0.60
2022-11-10T04:25:10.206Z,0.20
2022-11-10T04:26:10.195Z,0.40
2022-11-10T04:27:10.187Z,0.10
2022-11-10T04:28:10.205Z,1.70
2022-11-10T04:29:10.165Z,0.10
2022-11-10T04:30:10.189Z,0.70
2022-11-10T04:31:10.158Z,1.50
2022-11-10T04:32:10.152Z,0.50
2022-11-10T04:33:10.169Z,0.10
2022-11-10T04:34:10.136Z,0.20
2022-11-10T04:35:10.123Z,0.40
2022-11-10T04:36:10.109Z,0.60
2022-11-10T04:37:10.097Z,0.60
2022-11-10T04:38:10.137Z,0.20
2022-11-10T04:39:10.082Z,0.40
2022-11-10T04:40:10.072Z,0.50
2022-11-10T04:41:10.069Z,0.30
2022-11-10T04:42:10.054Z,0.20
2022-11-10T04:43:10.075Z,0.30
2022-11-10T04:44:10.049Z,0.70
2022-11-10T04:45:10.036Z,0.30
2022-11-10T04:46:10.026Z,0.30
2022-11-10T04:47:11.993Z,0.50
2022-11-10T04:48:11.053Z,0.50
2022-11-10T04:49:10.005Z,0.80
2022-11-10T04:50:09.992Z,0.30
2022-11-10T04:51:10.039Z,0.50
2022-11-10T04:52:09.989Z,0.40
2022-11-10T04:53:10.018Z,0.60
2022-11-10T04:54:09.966Z,0.30
2022-11-10T04:55:09.945Z,0.40
2022-11-10T04:56:09.952Z,0.40
2022-11-10T04:57:09.939Z,0.70
2022-11-10T04:58:09.938Z,0.30
2022-11-10T04:59:09.953Z,0.50
2022-11-10T05:00:09.898Z,0.90
2022-11-10T05:01:10.929Z,0.50
2022-11-10T05:02:09.892Z,0.40
2022-11-10T05:03:09.889Z,0.50
2022-11-10T05:04:09.913Z,0.40
2022-11-10T05:05:09.888Z,0.30
2022-11-10T05:06:09.863Z,0.40
2022-11-10T05:07:09.902Z,0.40
2022-11-10T05:08:09.862Z,1.30
2022-11-10T05:09:09.865Z,0.30
2022-11-10T05:10:09.829Z,0.70
2022-11-10T05:11:09.824Z,0.20
2022-11-10T05:12:09.815Z,0.40
2022-11-10T05:13:09.836Z,0.50
2022-11-10T05:14:09.802Z,0.70
2022-11-10T05:15:09.793Z,1.30
2022-11-10T05:16:09.784Z,0.30
2022-11-10T05:17:09.768Z,1.00
2022-11-10T05:18:09.793Z,0.80
2022-11-10T05:19:09.757Z,0.20
2022-11-10T05:20:09.747Z,0.50
2022-11-10T05:21:09.737Z,0.60
2022-11-10T05:22:09.732Z,1.20
2022-11-10T05:23:09.758Z,1.00
2022-11-10T05:24:09.711Z,0.90
2022-11-10T05:25:09.702Z,0.80
2022-11-10T05:26:09.704Z,1.50
2022-11-10T05:27:09.699Z,1.20
2022-11-10T05:28:09.720Z,0.70
2022-11-10T05:29:09.668Z,0.90
2022-11-10T05:30:09.663Z,0.60
2022-11-10T05:31:09.683Z,0.80
2022-11-10T05:32:09.648Z,1.20
2022-11-10T05:33:09.635Z,0.60
2022-11-10T05:34:09.659Z,0.90
2022-11-10T05:35:09.628Z,0.80
2022-11-10T05:36:09.616Z,0.70
2022-11-10T05:37:09.643Z,0.90
2022-11-10T05:38:09.616Z,1.00
2022-11-10T05:39:09.616Z,1.00
2022-11-10T05:40:09.584Z,1.20
2022-11-10T05:41:09.588Z,1.00
2022-11-10T05:42:09.560Z,0.90
2022-11-10T05:43:09.566Z,0.90
2022-11-10T05:44:09.573Z,0.40
2022-11-10T05:45:09.533Z,1.50
2022-11-10T05:46:09.528Z,1.00
2022-11-10T05:47:10.541Z,0.50
2022-11-10T05:48:09.514Z,0.80
2022-11-10T05:49:09.545Z,0.50
2022-11-10T05:50:09.509Z,0.60
2022-11-10T05:51:09.517Z,0.50
2022-11-10T05:52:09.496Z,0.70
2022-11-10T05:53:09.480Z,0.70
2022-11-10T05:54:09.493Z,1.00
2022-11-10T05:55:09.456Z,0.40
2022-11-10T05:56:09.451Z,0.70
2022-11-10T05:57:09.462Z,1.10
2022-11-10T05:58:09.447Z,1.30
2022-11-10T05:59:09.456Z,0.80
2022-11-10T06:00:09.419Z,0.70
2022-11-10T06:01:09.419Z,0.70
2022-11-10T06:02:09.402Z,0.30
2022-11-10T06:03:09.431Z,1.00
2022-11-10T06:04:09.414Z,0.90
2022-11-10T06:05:09.376Z,1.40
2022-11-10T06:06:09.374Z,1.00
2022-11-10T06:07:09.402Z,1.20
2022-11-10T06:08:09.356Z,0.80
2022-11-10T06:09:10.378Z,0.60
2022-11-10T06:10:09.338Z,1.00
2022-11-10T06:11:09.343Z,1.20
2022-11-10T06:12:09.332Z,1.70
2022-11-10T06:13:09.316Z,1.50
2022-11-10T06:14:09.331Z,1.00
2022-11-10T06:15:09.306Z,1.00
2022-11-10T06:16:09.292Z,1.80
2022-11-10T06:17:09.282Z,1.20
2022-11-10T06:18:09.281Z,1.30
2022-11-10T06:19:09.294Z,1.10
2022-11-10T06:20:09.259Z,0.30
2022-11-10T06:21:09.248Z,0.90
2022-11-10T06:22:09.272Z,0.30
2022-11-10T06:23:09.229Z,0.80
2022-11-10T06:24:09.253Z,0.50
2022-11-10T06:25:09.216Z,0.90
2022-11-10T06:26:09.236Z,0.60
2022-11-10T06:27:10.208Z,1.30
2022-11-10T06:28:09.196Z,0.80
2022-11-10T06:29:09.278Z,0.50
2022-11-10T06:30:09.174Z,0.50
2022-11-10T06:31:09.168Z,0.60
2022-11-10T06:32:09.164Z,1.00
2022-11-10T06:33:09.148Z,0.20
2022-11-10T06:34:09.176Z,0.50
2022-11-10T06:35:09.135Z,0.70
2022-11-10T06:36:09.171Z,0.50
2022-11-10T06:37:09.123Z,0.30
2022-11-10T06:38:09.114Z,0.70
2022-11-10T06:39:09.140Z,1.50
2022-11-10T06:40:09.098Z,1.20
2022-11-10T06:41:09.084Z,0.80
2022-11-10T06:42:09.082Z,0.60
2022-11-10T06:43:09.077Z,0.70
2022-11-10T06:44:09.108Z,0.30
2022-11-10T06:45:09.055Z,0.60
2022-11-10T06:46:09.040Z,1.50
2022-11-10T06:47:09.042Z,3.30
2022-11-10T06:48:09.031Z,1.10
2022-11-10T06:49:09.054Z,1.30
2022-11-10T06:50:09.007Z,1.20
2022-11-10T06:51:09.016Z,3.60
2022-11-10T06:52:09.001Z,1.60
2022-11-10T06:53:08.985Z,1.90
2022-11-10T06:54:08.985Z,1.00
2022-11-10T06:55:09.010Z,1.70
2022-11-10T06:56:08.971Z,0.70
2022-11-10T06:57:08.977Z,1.00
2022-11-10T06:58:08.940Z,1.60
2022-11-10T06:59:08.939Z,2.80
2022-11-10T07:00:08.969Z,3.80
2022-11-10T07:01:08.949Z,4.30
2022-11-10T07:02:08.917Z,6.50
2022-11-10T07:03:08.909Z,2.00
2022-11-10T07:04:24.342Z,2.00
2022-11-10T07:05:10.920Z,1.00
2022-11-10T07:06:08.880Z,1.00
2022-11-10T07:07:08.948Z,0.80
2022-11-10T07:08:08.867Z,0.50
2022-11-10T07:09:08.848Z,0.60
2022-11-10T07:10:08.878Z,0.40
2022-11-10T07:11:08.837Z,0.70
2022-11-10T07:12:08.823Z,0.40
2022-11-10T07:13:08.822Z,0.70
2022-11-10T07:14:08.818Z,0.70
2022-11-10T07:15:08.843Z,0.40
2022-11-10T07:16:08.799Z,0.50
2022-11-10T07:17:08.794Z,0.90
2022-11-10T07:18:08.788Z,0.20
2022-11-10T07:19:08.773Z,0.80
2022-11-10T07:20:08.800Z,0.50
2022-11-10T07:21:08.767Z,1.70
2022-11-10T07:22:11.211Z,0.70
2022-11-10T07:23:09.748Z,1.00
2022-11-10T07:24:08.730Z,1.40
2022-11-10T07:25:08.755Z,1.90
2022-11-10T07:26:08.711Z,1.80
2022-11-10T07:27:08.700Z,2.10
2022-11-10T07:28:08.710Z,0.30
2022-11-10T07:29:08.684Z,1.50
2022-11-10T07:30:08.784Z,1.10
2022-11-10T07:31:08.673Z,1.20
2022-11-10T07:32:08.669Z,0.40
2022-11-10T07:33:08.658Z,0.50
2022-11-10T07:34:08.660Z,1.00
2022-11-10T07:35:08.684Z,0.30
2022-11-10T07:36:08.633Z,1.20
2022-11-10T07:37:08.624Z,1.30
2022-11-10T07:38:08.617Z,0.40
2022-11-10T07:39:08.625Z,0.30
2022-11-10T07:40:08.633Z,1.90
2022-11-10T07:41:08.588Z,1.30
2022-11-10T07:42:08.583Z,0.40
2022-11-10T07:43:09.571Z,2.20
2022-11-10T07:44:08.576Z,2.50
2022-11-10T07:45:08.586Z,0.70
2022-11-10T07:46:08.560Z,1.40
2022-11-10T07:47:08.546Z,0.40
2022-11-10T07:48:08.526Z,2.80
2022-11-10T07:49:08.532Z,0.90
2022-11-10T07:50:08.545Z,1.80
2022-11-10T07:51:08.519Z,1.40
2022-11-10T07:52:08.487Z,0.80
2022-11-10T07:53:09.490Z,0.70
2022-11-10T07:54:08.475Z,1.00
2022-11-10T07:55:08.522Z,0.80
2022-11-10T07:56:08.463Z,1.60
2022-11-10T07:57:08.468Z,0.30
2022-11-10T07:58:08.459Z,2.60
2022-11-10T07:59:09.440Z,2.10
2022-11-10T08:00:08.455Z,1.30
2022-11-10T08:01:08.436Z,1.00
2022-11-10T08:02:08.501Z,1.20
2022-11-10T08:03:08.397Z,1.10
2022-11-10T08:04:08.395Z,0.30
2022-11-10T08:05:08.515Z,1.60
2022-11-10T08:06:08.379Z,1.20
2022-11-10T08:07:08.563Z,0.70
2022-11-10T08:08:08.375Z,1.40
2022-11-10T08:09:08.352Z,1.00
2022-11-10T08:10:08.381Z,1.30
2022-11-10T08:11:08.338Z,1.50
2022-11-10T08:12:08.332Z,1.20
2022-11-10T08:13:08.314Z,0.90
2022-11-10T08:14:08.320Z,0.60
2022-11-10T08:15:08.338Z,1.10
2022-11-10T08:16:08.295Z,1.70
2022-11-10T08:17:08.288Z,1.10
2022-11-10T08:18:08.283Z,1.20
2022-11-10T08:19:08.276Z,1.30
2022-11-10T08:20:08.263Z,1.80
2022-11-10T08:21:08.287Z,0.90
2022-11-10T08:22:08.252Z,1.60
2022-11-10T08:23:08.238Z,2.40
2022-11-10T08:24:08.571Z,0.50
2022-11-10T08:25:09.222Z,1.40
2022-11-10T08:26:08.275Z,1.10
2022-11-10T08:27:09.207Z,1.80
2022-11-10T08:28:08.196Z,2.20
2022-11-10T08:29:08.194Z,1.00
2022-11-10T08:30:08.188Z,2.20
2022-11-10T08:31:08.207Z,0.60
2022-11-10T08:32:08.159Z,1.10
2022-11-10T08:33:08.154Z,1.10
2022-11-10T08:34:08.147Z,1.70
2022-11-10T08:35:08.135Z,0.60
2022-11-10T08:36:08.148Z,2.10
2022-11-10T08:37:09.123Z,0.50
2022-11-10T08:38:09.428Z,1.60
2022-11-10T08:39:09.108Z,0.30
2022-11-10T08:40:08.103Z,1.60
2022-11-10T08:41:08.119Z,1.80
2022-11-10T08:42:08.077Z,0.90
2022-11-10T08:43:08.070Z,1.90
2022-11-10T08:44:10.876Z,1.90
2022-11-10T08:45:09.058Z,2.10
2022-11-10T08:46:08.079Z,1.70
2022-11-10T08:47:08.032Z,1.80
2022-11-10T08:48:08.033Z,1.90
2022-11-10T08:49:09.025Z,2.00
2022-11-10T08:50:08.014Z,2.60
2022-11-10T08:51:08.037Z,2.30
2022-11-10T08:52:07.995Z,2.60
2022-11-10T08:53:07.996Z,0.90
2022-11-10T08:54:07.990Z,1.10
2022-11-10T08:55:07.958Z,2.50
2022-11-10T08:56:08.008Z,2.20
2022-11-10T08:57:07.953Z,1.90
2022-11-10T08:58:07.951Z,2.10
2022-11-10T08:59:07.936Z,2.10
2022-11-10T09:00:07.937Z,1.80
2022-11-10T09:01:07.963Z,1.20
2022-11-10T09:02:07.913Z,1.40
2022-11-10T09:03:07.910Z,1.80
2022-11-10T09:04:07.982Z,1.60
2022-11-10T09:05:07.894Z,2.20
2022-11-10T09:06:07.926Z,1.60
2022-11-10T09:07:07.912Z,1.20
2022-11-10T09:08:07.866Z,2.10
2022-11-10T09:09:07.868Z,2.30
2022-11-10T09:10:08.260Z,1.50
2022-11-10T09:11:07.882Z,2.50
2022-11-10T09:12:07.845Z,1.70
2022-11-10T09:13:07.832Z,2.00
2022-11-10T09:14:07.826Z,1.60
2022-11-10T09:15:07.802Z,2.20
2022-11-10T09:16:08.837Z,1.60
2022-11-10T09:17:07.793Z,1.70
2022-11-10T09:18:07.801Z,1.90
2022-11-10T09:19:07.791Z,1.80
2022-11-10T09:20:07.905Z,2.40
2022-11-10T09:21:07.796Z,1.80
2022-11-10T09:22:07.764Z,1.50
2022-11-10T09:23:07.752Z,1.80
2022-11-10T09:24:07.742Z,1.90
2022-11-10T09:25:07.735Z,2.10
2022-11-10T09:26:07.766Z,2.00
2022-11-10T09:27:07.720Z,1.80
2022-11-10T09:28:07.716Z,1.40
2022-11-10T09:29:07.698Z,1.20
2022-11-10T09:30:10.547Z,1.10
2022-11-10T09:31:08.678Z,2.40
2022-11-10T09:32:07.682Z,0.70
2022-11-10T09:33:07.692Z,1.40
2022-11-10T09:34:07.664Z,2.10
2022-11-10T09:35:07.683Z,1.30
2022-11-10T09:36:07.641Z,2.10
2022-11-10T09:37:07.629Z,1.10
2022-11-10T09:38:07.619Z,2.40
2022-11-10T09:39:07.618Z,1.80
2022-11-10T09:40:11.852Z,2.00
2022-11-10T09:41:09.592Z,2.20
2022-11-10T09:42:07.622Z,1.80
2022-11-10T09:43:07.578Z,1.40
2022-11-10T09:44:07.583Z,1.20
2022-11-10T09:45:07.564Z,1.90
2022-11-10T09:46:07.594Z,2.10
2022-11-10T09:47:07.551Z,2.00
2022-11-10T09:48:07.541Z,1.00
2022-11-10T09:49:07.538Z,1.70
2022-11-10T09:50:07.566Z,1.60
2022-11-10T09:51:07.535Z,2.10
2022-11-10T09:52:07.506Z,1.40
2022-11-10T09:53:07.506Z,2.10
2022-11-10T09:54:07.489Z,1.90
2022-11-10T09:55:08.520Z,1.30
2022-11-10T09:56:07.472Z,2.10
2022-11-10T09:57:07.611Z,2.10
2022-11-10T09:58:07.464Z,1.90
2022-11-10T09:59:07.462Z,1.70
2022-11-10T10:00:07.485Z,1.30
2022-11-10T10:01:07.454Z,1.70
2022-11-10T10:02:07.426Z,1.80
2022-11-10T10:03:07.417Z,2.20
2022-11-10T10:04:07.423Z,1.70
2022-11-10T10:05:07.448Z,1.70
2022-11-10T10:06:07.390Z,1.40
2022-11-10T10:07:11.758Z,2.00
2022-11-10T10:08:08.378Z,1.80
2022-11-10T10:09:07.368Z,1.60
2022-11-10T10:10:07.394Z,2.10
2022-11-10T10:11:07.343Z,1.60
2022-11-10T10:12:07.342Z,2.30
2022-11-10T10:13:07.331Z,2.70
2022-11-10T10:14:07.318Z,2.00
2022-11-10T10:15:07.346Z,1.70
2022-11-10T10:16:07.295Z,1.60
2022-11-10T10:17:08.301Z,1.90
2022-11-10T10:18:07.291Z,2.20
2022-11-10T10:19:07.281Z,1.60
2022-11-10T10:20:07.315Z,1.40
2022-11-10T10:21:07.268Z,1.50
2022-11-10T10:22:07.258Z,2.10
2022-11-10T10:23:07.251Z,2.30
2022-11-10T10:24:11.407Z,2.20
2022-11-10T10:25:09.262Z,2.60
2022-11-10T10:26:07.242Z,2.90
2022-11-10T10:27:07.234Z,2.40
2022-11-10T10:28:07.218Z,2.60
2022-11-10T10:29:07.200Z,3.50
2022-11-10T10:30:07.299Z,2.40
2022-11-10T10:31:07.192Z,2.00
2022-11-10T10:32:07.177Z,3.60
2022-11-10T10:33:07.172Z,2.20
2022-11-10T10:34:07.157Z,3.00
2022-11-10T10:35:07.200Z,2.60
2022-11-10T10:36:07.200Z,2.00
2022-11-10T10:37:07.136Z,2.50
2022-11-10T10:38:07.117Z,2.90
2022-11-10T10:39:07.113Z,2.30
2022-11-10T10:40:07.139Z,2.40
2022-11-10T10:41:07.107Z,2.70
2022-11-10T10:42:07.098Z,2.20
2022-11-10T10:43:07.083Z,1.80
2022-11-10T10:44:07.949Z,2.10
2022-11-10T10:45:07.135Z,2.60
2022-11-10T10:46:07.078Z,4.10
2022-11-10T10:47:07.051Z,2.30
2022-11-10T10:48:07.029Z,1.80
2022-11-10T10:49:27.387Z,2.50
2022-11-10T10:50:09.076Z,2.00
2022-11-10T10:51:07.018Z,2.20
2022-11-10T10:52:07.009Z,2.30
2022-11-10T10:53:06.998Z,1.90
2022-11-10T10:54:06.988Z,2.00
2022-11-10T10:55:07.028Z,1.50
2022-11-10T10:56:06.979Z,2.00
2022-11-10T10:57:06.973Z,1.40
2022-11-10T10:58:06.960Z,1.70
2022-11-10T10:59:06.950Z,2.20
2022-11-10T11:00:06.971Z,1.60
2022-11-10T11:01:06.962Z,2.50
2022-11-10T11:02:06.922Z,1.90
2022-11-10T11:03:06.925Z,0.90
2022-11-10T11:04:06.923Z,1.40
2022-11-10T11:05:06.936Z,1.90
2022-11-10T11:06:06.893Z,2.60
2022-11-10T11:07:06.902Z,3.20
2022-11-10T11:08:06.872Z,1.50
2022-11-10T11:09:06.865Z,2.30
2022-11-10T11:10:06.861Z,1.00
2022-11-10T11:11:06.880Z,1.80
2022-11-10T11:12:06.840Z,1.80
2022-11-10T11:13:06.834Z,2.10
2022-11-10T11:14:06.834Z,2.30
2022-11-10T11:15:06.842Z,1.90
2022-11-10T11:16:06.850Z,1.70
2022-11-10T11:17:06.864Z,1.30
2022-11-10T11:18:06.789Z,1.70
2022-11-10T11:19:06.784Z,1.90
2022-11-10T11:20:06.778Z,3.50
2022-11-10T11:21:06.794Z,2.50
2022-11-10T11:22:06.766Z,3.00
2022-11-10T11:23:06.755Z,3.40
2022-11-10T11:24:06.748Z,3.40
2022-11-10T11:25:06.745Z,2.70
2022-11-10T11:26:06.775Z,1.30
2022-11-10T11:27:06.719Z,1.90
2022-11-10T11:28:06.716Z,2.20
2022-11-10T11:29:06.706Z,1.10
2022-11-10T11:30:06.706Z,1.60
2022-11-10T11:31:06.947Z,1.30
2022-11-10T11:32:06.677Z,1.40
2022-11-10T11:33:06.684Z,1.40
2022-11-10T11:34:06.667Z,1.20
2022-11-10T11:35:06.668Z,2.20
2022-11-10T11:36:06.686Z,1.20
2022-11-10T11:37:10.538Z,2.30
2022-11-10T11:38:08.625Z,1.70
2022-11-10T11:39:06.621Z,2.40
2022-11-10T11:40:06.615Z,2.20
2022-11-10T11:41:06.633Z,1.40
2022-11-10T11:42:06.603Z,1.90
2022-11-10T11:43:06.586Z,2.50
2022-11-10T11:44:06.578Z,1.70
2022-11-10T11:45:06.573Z,2.40
2022-11-10T11:46:06.584Z,1.90
2022-11-10T11:47:06.547Z,1.00
2022-11-10T11:48:06.543Z,2.00
2022-11-10T11:49:06.540Z,1.80
2022-11-10T11:50:06.554Z,2.60
2022-11-10T11:51:06.547Z,1.90
2022-11-10T11:52:06.514Z,1.70
2022-11-10T11:53:06.502Z,2.00
2022-11-10T11:54:06.502Z,2.10
2022-11-10T11:55:06.487Z,2.10
2022-11-10T11:56:06.509Z,1.80
2022-11-10T11:57:06.463Z,2.00
2022-11-10T11:58:06.463Z,2.20
2022-11-10T11:59:06.449Z,1.20
2022-11-10T12:00:06.455Z,1.10
2022-11-10T12:01:06.470Z,2.60
2022-11-10T12:02:06.489Z,2.10
2022-11-10T12:03:06.473Z,1.60
2022-11-10T12:04:06.415Z,2.00
2022-11-10T12:05:06.418Z,2.20
2022-11-10T12:06:06.425Z,2.10
2022-11-10T12:07:06.413Z,2.60
2022-11-10T12:08:06.397Z,2.40
2022-11-10T12:09:06.367Z,2.10
2022-11-10T12:10:07.378Z,1.60
2022-11-10T12:11:06.390Z,1.80
2022-11-10T12:12:06.358Z,2.50
2022-11-10T12:13:06.340Z,2.10
2022-11-10T12:14:06.346Z,1.50
2022-11-10T12:15:06.349Z,1.90
2022-11-10T12:16:06.340Z,1.80
2022-11-10T12:17:06.312Z,1.80
2022-11-10T12:18:06.306Z,1.50
2022-11-10T12:19:06.293Z,1.50
2022-11-10T12:20:06.288Z,1.70
2022-11-10T12:21:06.313Z,1.70
2022-11-10T12:22:06.277Z,1.70
2022-11-10T12:23:06.271Z,1.50
2022-11-10T12:24:10.133Z,2.00
2022-11-10T12:25:07.252Z,1.70
2022-11-10T12:26:06.263Z,1.70
2022-11-10T12:27:07.230Z,1.30
2022-11-10T12:28:06.232Z,1.80
2022-11-10T12:29:06.215Z,1.90
2022-11-10T12:30:06.200Z,1.90
2022-11-10T12:31:06.227Z,2.00
2022-11-10T12:32:06.194Z,2.00
2022-11-10T12:33:06.195Z,1.80
2022-11-10T12:34:06.187Z,2.20
2022-11-10T12:35:06.172Z,1.90
2022-11-10T12:36:06.189Z,2.10
2022-11-10T12:37:06.154Z,1.80
2022-11-10T12:38:06.156Z,1.50
2022-11-10T12:39:06.142Z,1.40
2022-11-10T12:40:06.131Z,1.30
2022-11-10T12:41:06.162Z,2.00
2022-11-10T12:42:06.118Z,1.40
2022-11-10T12:43:06.110Z,1.90
2022-11-10T12:44:06.101Z,1.80
2022-11-10T12:45:06.086Z,2.30
2022-11-10T12:46:06.119Z,2.30
2022-11-10T12:47:06.070Z,2.20
2022-11-10T12:48:06.094Z,1.60
2022-11-10T12:49:06.073Z,1.80
2022-11-10T12:50:06.058Z,1.90
2022-11-10T12:51:06.075Z,1.80
2022-11-10T12:52:06.035Z,1.90
2022-11-10T12:53:06.020Z,1.30
2022-11-10T12:54:06.018Z,1.70
2022-11-10T12:55:06.017Z,1.60
2022-11-10T12:56:06.020Z,1.80
2022-11-10T12:57:05.999Z,1.60
2022-11-10T12:58:05.990Z,1.50
2022-11-10T12:59:05.980Z,0.90
2022-11-10T13:00:05.969Z,2.00
2022-11-10T13:01:06.024Z,2.00
2022-11-10T13:02:05.958Z,0.90
2022-11-10T13:03:05.953Z,1.60
2022-11-10T13:04:05.939Z,1.90
2022-11-10T13:05:05.940Z,1.80
2022-11-10T13:06:05.959Z,1.50
2022-11-10T13:07:11.847Z,1.20
2022-11-10T13:08:07.901Z,2.20
2022-11-10T13:09:05.893Z,1.80
2022-11-10T13:10:05.885Z,1.50
2022-11-10T13:11:05.904Z,1.60
2022-11-10T13:12:05.876Z,1.50
2022-11-10T13:13:05.869Z,1.60
2022-11-10T13:14:05.865Z,1.60
2022-11-10T13:15:05.840Z,1.80
2022-11-10T13:16:05.881Z,1.80
2022-11-10T13:17:05.847Z,1.50
2022-11-10T13:18:05.828Z,2.40