createdAt,value
2019-03-27T00:00:41.316Z,90.77
2019-03-27T00:03:11.960Z,90.82
2019-03-27T00:05:41.386Z,90.96
2019-03-27T00:08:10.743Z,91.12
2019-03-27T00:10:40.278Z,91.28
2019-03-27T00:13:09.944Z,91.28
2019-03-27T00:15:41.425Z,91.27
2019-03-27T00:18:11.110Z,91.56
2019-03-27T00:20:40.475Z,91.56
2019-03-27T00:23:11.314Z,91.69
2019-03-27T00:25:40.723Z,91.91
2019-03-27T00:28:10.142Z,91.95
2019-03-27T00:30:39.771Z,91.91
2019-03-27T00:33:10.686Z,91.92
2019-03-27T00:35:40.161Z,92.00
2019-03-27T00:38:09.531Z,92.08
2019-03-27T00:40:39.210Z,92.15
2019-03-27T00:43:08.811Z,92.35
2019-03-27T00:45:40.200Z,92.62
2019-03-27T00:48:09.557Z,92.62
2019-03-27T00:50:39.150Z,92.66
2019-03-27T00:53:08.914Z,92.76
2019-03-27T00:55:38.341Z,92.77
2019-03-27T00:58:07.707Z,92.98
2019-03-27T01:00:50.180Z,93.21
2019-03-27T01:03:19.561Z,93.42
2019-03-27T01:05:52.590Z,93.63
2019-03-27T01:08:22.811Z,93.70
2019-03-27T01:10:53.558Z,93.77
2019-03-27T01:13:23.248Z,93.97
2019-03-27T01:15:52.837Z,94.12
2019-03-27T01:18:24.140Z,94.13
2019-03-27T01:20:53.590Z,94.23
2019-03-27T01:23:23.207Z,94.35
2019-03-27T01:25:52.587Z,94.40
2019-03-27T01:28:22.258Z,94.65
2019-03-27T01:30:51.900Z,94.85
2019-03-27T01:33:21.572Z,94.74
2019-03-27T01:35:51.280Z,94.74
2019-03-27T01:38:20.890Z,94.91
2019-03-27T01:40:51.006Z,94.94
2019-03-27T01:43:20.688Z,94.93
2019-03-27T01:45:53.185Z,94.88
2019-03-27T01:48:21.656Z,94.74
2019-03-27T01:50:52.108Z,94.59
2019-03-27T01:53:22.096Z,94.51
2019-03-27T01:55:51.816Z,94.52
2019-03-27T01:58:21.444Z,94.56
2019-03-27T02:00:50.821Z,94.87
2019-03-27T02:03:20.646Z,95.06
2019-03-27T02:05:50.362Z,95.25
2019-03-27T02:08:19.731Z,95.40
2019-03-27T02:10:49.406Z,95.68
2019-03-27T02:13:18.941Z,95.92
2019-03-27T02:15:48.502Z,96.24
2019-03-27T02:18:18.854Z,96.32
2019-03-27T02:20:48.389Z,96.25
2019-03-27T02:23:19.003Z,96.40
2019-03-27T02:25:48.522Z,96.76
2019-03-27T02:28:18.847Z,96.97
2019-03-27T02:30:48.210Z,97.17
2019-03-27T02:33:18.815Z,97.57
2019-03-27T02:35:48.418Z,97.88
2019-03-27T02:38:18.476Z,97.99
2019-03-27T02:40:47.862Z,98.13
2019-03-27T02:43:17.460Z,98.30
2019-03-27T02:45:46.845Z,98.31
2019-03-27T02:48:16.349Z,98.27
2019-03-27T02:50:45.784Z,98.20
2019-03-27T02:53:15.163Z,98.18
2019-03-27T02:55:44.646Z,98.26
2019-03-27T02:58:14.047Z,98.37
2019-03-27T03:00:43.511Z,98.42
2019-03-27T03:03:12.891Z,98.48
2019-03-27T03:05:42.776Z,98.42
2019-03-27T03:08:12.144Z,98.35
2019-03-27T03:10:45.208Z,98.25
2019-03-27T03:13:12.819Z,98.20
2019-03-27T03:15:42.502Z,98.14
2019-03-27T03:18:12.152Z,98.16
2019-03-27T03:20:41.696Z,98.08
2019-03-27T03:23:11.337Z,98.10
2019-03-27T03:25:40.740Z,98.17
2019-03-27T03:28:11.784Z,98.31
2019-03-27T03:30:41.468Z,98.37
2019-03-27T03:33:11.227Z,98.47
2019-03-27T03:35:40.656Z,98.38
2019-03-27T03:38:10.026Z,98.33
2019-03-27T03:40:39.741Z,98.36
2019-03-27T03:43:09.454Z,98.36
2019-03-27T03:45:39.260Z,98.36
2019-03-27T03:48:09.402Z,98.33
2019-03-27T03:50:42.579Z,98.34
2019-03-27T03:53:14.581Z,98.29
2019-03-27T03:55:44.420Z,98.02
2019-03-27T03:58:15.144Z,98.02
2019-03-27T04:00:46.135Z,98.44
2019-03-27T04:03:15.880Z,98.56
2019-03-27T04:05:45.403Z,98.57
2019-03-27T04:08:14.762Z,98.38
2019-03-27T04:10:44.334Z,98.37
2019-03-27T04:13:13.795Z,98.54
2019-03-27T04:15:43.612Z,98.71
2019-03-27T04:18:12.985Z,98.83
2019-03-27T04:20:42.676Z,98.82
2019-03-27T04:23:12.058Z,98.75
2019-03-27T04:26:07.217Z,98.75
2019-03-27T04:28:13.329Z,98.56
2019-03-27T04:30:42.992Z,98.51
2019-03-27T04:33:12.668Z,98.40
2019-03-27T04:35:42.060Z,98.33
2019-03-27T04:38:11.683Z,98.38
2019-03-27T04:40:41.294Z,98.39
2019-03-27T04:43:10.848Z,98.48
2019-03-27T04:45:40.222Z,98.43
2019-03-27T04:48:09.722Z,98.42
2019-03-27T04:50:39.094Z,98.45
2019-03-27T04:53:08.756Z,98.33
2019-03-27T04:55:38.236Z,98.20
2019-03-27T04:58:07.891Z,98.08
2019-03-27T05:00:37.282Z,97.98
2019-03-27T05:03:06.773Z,98.02
2019-03-27T05:05:36.177Z,98.01
2019-03-27T05:08:05.823Z,97.89
2019-03-27T05:10:35.211Z,97.88
2019-03-27T05:13:04.783Z,97.77
2019-03-27T05:15:34.162Z,97.66
2019-03-27T05:18:03.789Z,97.67
2019-03-27T05:20:33.467Z,97.50
2019-03-27T05:23:03.011Z,97.42
2019-03-27T05:25:32.384Z,97.36
2019-03-27T05:28:01.884Z,97.39
2019-03-27T05:30:31.283Z,97.39
2019-03-27T05:33:00.932Z,97.41
2019-03-27T05:35:30.623Z,97.36
2019-03-27T05:37:59.998Z,97.16
2019-03-27T05:40:29.673Z,96.99
2019-03-27T05:43:00.796Z,96.76
2019-03-27T05:45:30.295Z,96.81
2019-03-27T05:48:00.204Z,97.04
2019-03-27T05:50:29.952Z,97.20
2019-03-27T05:52:59.555Z,97.00
2019-03-27T05:55:29.844Z,96.89
2019-03-27T05:58:00.173Z,96.85
2019-03-27T06:00:33.187Z,96.96
2019-03-27T06:03:02.000Z,97.10
2019-03-27T06:05:31.414Z,97.04
2019-03-27T06:08:00.928Z,96.92
2019-03-27T06:10:30.859Z,96.99
2019-03-27T06:13:01.478Z,96.90
2019-03-27T06:15:31.169Z,96.77
2019-03-27T06:18:12.481Z,96.69
2019-03-27T06:20:31.907Z,96.61
2019-03-27T06:23:01.352Z,96.43
2019-03-27T06:25:31.006Z,96.36
2019-03-27T06:28:00.373Z,96.41
2019-03-27T06:30:30.039Z,96.04
2019-03-27T06:32:59.402Z,95.95
2019-03-27T06:35:29.235Z,95.88
2019-03-27T06:37:58.861Z,95.96
2019-03-27T06:40:30.113Z,95.86
2019-03-27T06:42:59.497Z,95.50
2019-03-27T06:45:29.028Z,95.42
2019-03-27T06:47:58.395Z,95.42
2019-03-27T06:50:28.057Z,95.49
2019-03-27T06:52:57.806Z,95.49
2019-03-27T06:55:27.337Z,95.33
2019-03-27T06:57:58.013Z,95.03
2019-03-27T07:00:35.230Z,94.65
2019-03-27T07:03:06.676Z,94.17
2019-03-27T07:05:37.934Z,93.51
2019-03-27T07:08:07.238Z,93.77
2019-03-27T07:10:37.543Z,93.78
2019-03-27T07:13:07.164Z,93.20
2019-03-27T07:15:39.608Z,93.20
2019-03-27T07:18:09.868Z,92.93
2019-03-27T07:20:41.028Z,92.93
2019-03-27T07:23:10.310Z,92.31
2019-03-27T07:25:39.938Z,91.77
2019-03-27T07:28:09.305Z,90.23
2019-03-27T07:30:38.684Z,89.43
2019-03-27T07:33:08.151Z,88.42
2019-03-27T07:35:37.519Z,88.42
2019-03-27T07:38:07.197Z,88.14
2019-03-27T07:40:43.797Z,88.14
2019-03-27T07:43:13.234Z,87.25
2019-03-27T07:45:43.642Z,87.25
2019-03-27T07:48:13.191Z,87.25
2019-03-27T07:50:42.617Z,87.25
2019-03-27T07:53:12.171Z,86.68
2019-03-27T07:55:41.532Z,86.73
2019-03-27T07:58:11.229Z,85.84
2019-03-27T08:00:41.378Z,85.94
2019-03-27T08:03:11.076Z,85.59
2019-03-27T08:05:40.444Z,85.55
2019-03-27T08:08:11.192Z,85.33
2019-03-27T08:10:40.544Z,84.38
2019-03-27T08:13:10.188Z,84.44
2019-03-27T08:15:40.789Z,83.55
2019-03-27T08:18:11.646Z,83.13
2019-03-27T08:20:41.254Z,82.51
2019-03-27T08:23:12.013Z,83.09
2019-03-27T08:25:41.404Z,83.62
2019-03-27T08:28:10.770Z,82.47
2019-03-27T08:30:40.361Z,82.02
2019-03-27T08:33:09.735Z,80.68
2019-03-27T08:35:39.371Z,80.25
2019-03-27T08:38:08.774Z,81.31
2019-03-27T08:40:38.574Z,80.85
2019-03-27T08:43:20.726Z,80.97
2019-03-27T08:45:39.359Z,80.77
2019-03-27T08:48:10.256Z,79.89
2019-03-27T08:50:39.696Z,79.14
2019-03-27T08:53:09.061Z,80.25
2019-03-27T08:55:38.755Z,80.60
2019-03-27T08:58:08.458Z,80.20
2019-03-27T09:00:51.501Z,80.20
2019-03-27T09:03:20.873Z,80.25
2019-03-27T09:05:50.594Z,80.69
2019-03-27T09:08:20.312Z,80.08
2019-03-27T09:10:49.686Z,79.98
2019-03-27T09:13:20.816Z,80.27
2019-03-27T09:15:50.429Z,79.90
2019-03-27T09:18:21.042Z,77.62
2019-03-27T09:20:50.393Z,77.60
2019-03-27T09:23:19.774Z,77.44
2019-03-27T09:25:49.583Z,77.24
2019-03-27T09:28:19.680Z,76.58
2019-03-27T09:30:49.351Z,77.41
2019-03-27T09:33:19.928Z,76.66
2019-03-27T09:35:49.398Z,75.76
2019-03-27T09:38:19.984Z,75.84
2019-03-27T09:40:49.373Z,75.44
2019-03-27T09:43:21.239Z,75.15
2019-03-27T09:45:52.069Z,75.15
2019-03-27T09:48:24.011Z,75.91
2019-03-27T09:50:53.481Z,76.93
2019-03-27T09:53:22.853Z,76.29
2019-03-27T09:55:52.413Z,76.03
2019-03-27T09:58:21.799Z,74.94
2019-03-27T10:00:55.426Z,74.38
2019-03-27T10:03:24.780Z,74.38
2019-03-27T10:05:54.455Z,72.67
2019-03-27T10:08:23.836Z,73.05
2019-03-27T10:10:53.529Z,72.95
2019-03-27T10:13:23.208Z,73.59
2019-03-27T10:15:52.656Z,73.59
2019-03-27T10:18:22.033Z,73.65
2019-03-27T10:20:55.096Z,73.72
2019-03-27T10:23:25.462Z,72.99
2019-03-27T10:25:54.811Z,72.99
2019-03-27T10:28:24.999Z,73.59
2019-03-27T10:31:00.512Z,72.68
2019-03-27T10:33:29.876Z,72.92
2019-03-27T10:35:59.532Z,72.91
2019-03-27T10:38:28.998Z,73.55
2019-03-27T10:40:58.488Z,72.66
2019-03-27T10:43:27.874Z,72.65
2019-03-27T10:45:57.523Z,72.65
2019-03-27T10:48:28.283Z,72.51
2019-03-27T10:50:57.637Z,72.35
2019-03-27T10:53:28.079Z,71.88
2019-03-27T10:55:57.523Z,71.34
2019-03-27T10:58:29.945Z,71.76
2019-03-27T11:00:59.621Z,70.71
2019-03-27T11:03:29.151Z,69.91
2019-03-27T11:05:58.958Z,70.37
2019-03-27T11:08:28.633Z,66.51
2019-03-27T11:10:59.597Z,66.51
2019-03-27T11:13:29.573Z,64.01
2019-03-27T11:15:58.885Z,63.59
2019-03-27T11:18:28.576Z,62.75
2019-03-27T11:20:57.923Z,63.75
2019-03-27T11:23:27.596Z,63.41
2019-03-27T11:25:58.495Z,62.57
2019-03-27T11:28:28.261Z,62.33
2019-03-27T11:30:57.764Z,61.08
2019-03-27T11:33:29.001Z,60.26
2019-03-27T11:35:58.953Z,59.63
2019-03-27T11:38:28.625Z,61.54
2019-03-27T11:40:58.965Z,62.16
2019-03-27T11:43:28.359Z,60.35
2019-03-27T11:45:57.850Z,60.10
2019-03-27T11:48:27.225Z,60.82
2019-03-27T11:50:56.784Z,62.40
2019-03-27T11:53:26.159Z,61.90
2019-03-27T11:55:55.671Z,62.20
2019-03-27T11:58:25.372Z,62.68
2019-03-27T12:00:55.277Z,60.43
2019-03-27T12:03:24.964Z,58.05
2019-03-27T12:05:54.974Z,57.79
2019-03-27T12:08:24.647Z,57.44
2019-03-27T12:10:54.004Z,58.09
2019-03-27T12:13:24.015Z,58.27
2019-03-27T12:15:54.994Z,54.03
2019-03-27T12:18:24.372Z,56.62
2019-03-27T12:20:59.493Z,57.49
2019-03-27T12:23:25.222Z,56.63
2019-03-27T12:25:55.572Z,57.09
2019-03-27T12:28:27.296Z,57.06
2019-03-27T12:30:56.913Z,57.34
2019-03-27T12:33:26.292Z,56.70
2019-03-27T12:35:55.904Z,57.21
2019-03-27T12:38:25.309Z,57.19
2019-03-27T12:40:57.261Z,58.39
2019-03-27T12:43:26.924Z,58.69
2019-03-27T12:45:57.359Z,58.69
2019-03-27T12:48:27.036Z,59.14
2019-03-27T12:50:56.938Z,59.13
2019-03-27T12:53:26.313Z,58.31
2019-03-27T12:55:56.999Z,59.83
2019-03-27T12:58:27.445Z,59.13
2019-03-27T13:00:57.059Z,57.67
2019-03-27T13:03:26.437Z,58.06
2019-03-27T13:05:57.460Z,56.57
2019-03-27T13:08:27.102Z,58.30
2019-03-27T13:10:56.775Z,59.03
2019-03-27T13:13:26.248Z,59.34
2019-03-27T13:15:55.915Z,59.08
2019-03-27T13:18:25.275Z,58.57
2019-03-27T13:20:54.868Z,58.43
2019-03-27T13:23:24.748Z,58.77
2019-03-27T13:25:54.797Z,58.84
2019-03-27T13:28:24.243Z,59.95
2019-03-27T13:30:53.868Z,60.03
2019-03-27T13:33:23.286Z,59.54
2019-03-27T13:35:52.996Z,59.48
2019-03-27T13:38:23.530Z,59.34
2019-03-27T13:40:53.048Z,59.61
2019-03-27T13:43:22.580Z,59.28
2019-03-27T13:45:52.266Z,60.95
2019-03-27T13:48:21.913Z,61.56
2019-03-27T13:50:51.304Z,60.99
2019-03-27T13:53:20.967Z,61.42
2019-03-27T13:55:51.174Z,62.14
2019-03-27T13:58:20.528Z,62.82
2019-03-27T14:00:50.133Z,61.29
2019-03-27T14:03:20.454Z,61.88
2019-03-27T14:05:51.627Z,62.33
2019-03-27T14:08:21.355Z,63.14
2019-03-27T14:10:53.093Z,62.82
2019-03-27T14:13:22.452Z,63.38
2019-03-27T14:15:52.145Z,64.42
2019-03-27T14:18:21.494Z,63.47
2019-03-27T14:20:51.025Z,63.41
2019-03-27T14:23:20.469Z,63.96
2019-03-27T14:25:50.384Z,63.96
2019-03-27T14:28:20.434Z,64.54
2019-03-27T14:30:54.698Z,64.85
2019-03-27T14:33:24.369Z,65.52
2019-03-27T14:35:54.911Z,66.00
2019-03-27T14:38:24.422Z,66.17
2019-03-27T14:40:55.656Z,66.04
2019-03-27T14:43:27.039Z,66.62
2019-03-27T14:45:56.365Z,66.80
2019-03-27T14:48:25.723Z,66.68
2019-03-27T14:50:55.477Z,66.62
2019-03-27T14:53:25.401Z,66.37
2019-03-27T14:55:55.123Z,66.37
2019-03-27T14:58:24.481Z,66.69
2019-03-27T15:00:55.262Z,66.60
2019-03-27T15:03:24.878Z,65.94
2019-03-27T15:05:54.777Z,65.74
2019-03-27T15:08:24.437Z,64.47
2019-03-27T15:10:54.103Z,64.84
2019-03-27T15:13:23.826Z,64.48
2019-03-27T15:15:53.333Z,64.07
2019-03-27T15:18:22.695Z,64.33
2019-03-27T15:20:53.495Z,64.49
2019-03-27T15:23:24.116Z,64.85
2019-03-27T15:25:53.497Z,65.55
2019-03-27T15:28:22.937Z,65.21
2019-03-27T15:30:52.388Z,65.37
2019-03-27T15:33:21.745Z,65.09
2019-03-27T15:35:51.267Z,65.33
2019-03-27T15:38:20.669Z,65.36
2019-03-27T15:40:50.403Z,65.36
2019-03-27T15:43:20.836Z,65.51
2019-03-27T15:45:50.451Z,65.51
2019-03-27T15:48:20.714Z,66.10
2019-03-27T15:50:58.255Z,66.11
2019-03-27T15:53:21.537Z,66.27
2019-03-27T15:55:51.260Z,66.44
2019-03-27T15:58:20.653Z,66.50
2019-03-27T16:00:50.328Z,66.32
2019-03-27T16:03:20.893Z,66.11
2019-03-27T16:05:50.314Z,65.95
2019-03-27T16:08:20.635Z,66.09
2019-03-27T16:10:50.283Z,65.92
2019-03-27T16:13:22.125Z,65.58
2019-03-27T16:15:53.086Z,65.73
2019-03-27T16:18:22.433Z,65.58
2019-03-27T16:20:53.294Z,65.72
2019-03-27T16:23:22.659Z,65.65
2019-03-27T16:25:52.374Z,65.72
2019-03-27T16:28:22.020Z,65.68
2019-03-27T16:30:51.675Z,65.80
2019-03-27T16:33:23.365Z,66.05
2019-03-27T16:36:00.862Z,66.11
2019-03-27T16:38:32.105Z,66.36
2019-03-27T16:41:01.483Z,66.68
2019-03-27T16:43:30.842Z,67.00
2019-03-27T16:46:00.723Z,66.82
2019-03-27T16:48:30.731Z,66.80
2019-03-27T16:51:00.429Z,66.97
2019-03-27T16:53:29.865Z,66.93
2019-03-27T16:55:59.399Z,66.97
2019-03-27T16:58:29.599Z,67.13
2019-03-27T17:01:00.578Z,67.34
2019-03-27T17:03:30.275Z,67.62
2019-03-27T17:05:59.643Z,67.79
2019-03-27T17:08:30.035Z,67.93
2019-03-27T17:10:59.390Z,68.01
2019-03-27T17:13:28.764Z,68.22
2019-03-27T17:15:58.424Z,68.33
2019-03-27T17:18:28.362Z,68.27
2019-03-27T17:20:58.711Z,68.37
2019-03-27T17:23:28.474Z,68.38
2019-03-27T17:25:57.954Z,68.60
2019-03-27T17:28:27.662Z,68.71
2019-03-27T17:30:57.995Z,68.87
2019-03-27T17:33:29.138Z,69.21
2019-03-27T17:35:58.501Z,69.53
2019-03-27T17:38:28.171Z,69.74
2019-03-27T17:40:57.530Z,69.30
2019-03-27T17:43:26.910Z,69.41
2019-03-27T17:45:56.594Z,69.60
2019-03-27T17:48:26.244Z,69.98
2019-03-27T17:50:55.600Z,70.29
2019-03-27T17:53:31.716Z,70.45
2019-03-27T17:55:56.501Z,70.75
2019-03-27T17:58:26.179Z,70.92
2019-03-27T18:00:56.862Z,70.79
2019-03-27T18:03:26.527Z,70.68
2019-03-27T18:05:55.890Z,70.65
2019-03-27T18:08:25.571Z,70.64
2019-03-27T18:10:54.933Z,70.65
2019-03-27T18:13:24.880Z,70.58
2019-03-27T18:15:54.526Z,70.54
2019-03-27T18:18:23.927Z,70.73
2019-03-27T18:20:53.631Z,70.95
2019-03-27T18:23:23.031Z,71.21
2019-03-27T18:25:52.693Z,71.17
2019-03-27T18:28:22.617Z,71.17
2019-03-27T18:30:52.237Z,71.49
2019-03-27T18:33:21.907Z,71.77
2019-03-27T18:35:51.551Z,72.07
2019-03-27T18:38:21.180Z,72.17
2019-03-27T18:40:52.229Z,72.44
2019-03-27T18:43:21.882Z,72.82
2019-03-27T18:45:52.687Z,72.93
2019-03-27T18:48:22.316Z,73.31
2019-03-27T18:50:51.754Z,73.62
2019-03-27T18:53:21.222Z,74.09
2019-03-27T18:55:50.633Z,74.51
2019-03-27T18:58:21.008Z,74.84
2019-03-27T19:00:52.867Z,75.08
2019-03-27T19:03:22.279Z,75.28
2019-03-27T19:05:52.644Z,75.77
2019-03-27T19:08:22.090Z,75.97
2019-03-27T19:10:51.674Z,76.26
2019-03-27T19:13:21.076Z,76.62
2019-03-27T19:15:51.409Z,76.71
2019-03-27T19:18:21.472Z,77.22
2019-03-27T19:20:50.888Z,77.82
2019-03-27T19:23:22.731Z,77.88
2019-03-27T19:25:52.124Z,77.76
2019-03-27T19:28:21.773Z,78.17
2019-03-27T19:30:51.160Z,78.43
2019-03-27T19:33:22.100Z,78.79
2019-03-27T19:35:51.768Z,79.02
2019-03-27T19:38:21.137Z,79.04
2019-03-27T19:40:50.907Z,79.21
2019-03-27T19:43:21.083Z,79.36
2019-03-27T19:45:50.443Z,79.77
2019-03-27T19:48:21.143Z,80.04
2019-03-27T19:50:50.776Z,80.22
2019-03-27T19:53:21.145Z,80.28
2019-03-27T19:55:50.823Z,80.22
2019-03-27T19:58:21.165Z,80.47
2019-03-27T20:00:50.845Z,80.95
2019-03-27T20:03:21.216Z,80.95
2019-03-27T20:05:50.885Z,80.87
2019-03-27T20:08:21.289Z,80.94
2019-03-27T20:10:50.886Z,81.04
2019-03-27T20:13:21.212Z,81.12
2019-03-27T20:15:50.941Z,81.20
2019-03-27T20:18:21.872Z,81.17
2019-03-27T20:20:51.228Z,81.41
2019-03-27T20:23:21.788Z,81.62
2019-03-27T20:25:52.247Z,81.70
2019-03-27T20:28:22.375Z,81.69
2019-03-27T20:30:53.042Z,81.78
2019-03-27T20:33:22.723Z,82.06
2019-03-27T20:35:52.113Z,82.45
2019-03-27T20:38:21.785Z,82.71
2019-03-27T20:40:51.160Z,82.92
2019-03-27T20:43:21.297Z,83.42
2019-03-27T20:45:52.189Z,83.42
2019-03-27T20:48:21.869Z,83.29
2019-03-27T20:50:51.255Z,83.35
2019-03-27T20:53:21.651Z,83.54
2019-03-27T20:55:51.059Z,83.75
2019-03-27T20:58:22.639Z,84.00
2019-03-27T21:00:52.058Z,84.25
2019-03-27T21:03:22.429Z,84.50
2019-03-27T21:05:52.058Z,84.72
2019-03-27T21:08:21.474Z,84.92
2019-03-27T21:10:51.029Z,85.09
2019-03-27T21:13:21.495Z,85.14
2019-03-27T21:15:51.176Z,85.16
2019-03-27T21:18:21.718Z,85.25
2019-03-27T21:20:51.135Z,85.48
2019-03-27T21:23:21.422Z,85.76
2019-03-27T21:25:51.312Z,86.03
2019-03-27T21:28:21.445Z,86.30
2019-03-27T21:30:51.130Z,86.59
2019-03-27T21:33:21.601Z,86.80
2019-03-27T21:35:51.740Z,86.96
2019-03-27T21:38:21.465Z,87.14
2019-03-27T21:40:52.034Z,87.96
2019-03-27T21:43:21.471Z,87.32
2019-03-27T21:45:51.201Z,87.88
2019-03-27T21:48:21.484Z,87.88
2019-03-27T21:50:51.224Z,87.99
2019-03-27T21:53:21.516Z,88.24
2019-03-27T21:55:51.167Z,88.91
2019-03-27T21:58:21.384Z,88.91
2019-03-27T22:00:52.095Z,88.80
2019-03-27T22:03:21.819Z,88.94
2019-03-27T22:05:51.212Z,89.05
2019-03-27T22:08:21.587Z,89.12
2019-03-27T22:10:51.164Z,89.22
2019-03-27T22:13:21.409Z,89.22
2019-03-27T22:15:51.212Z,89.12
2019-03-27T22:18:21.529Z,89.08
2019-03-27T22:20:51.154Z,88.91
2019-03-27T22:23:21.558Z,88.91
2019-03-27T22:25:51.458Z,89.44
2019-03-27T22:28:21.791Z,89.44
2019-03-27T22:30:51.322Z,89.30
2019-03-27T22:33:21.519Z,89.30
2019-03-27T22:35:51.127Z,89.11
2019-03-27T22:38:21.542Z,89.11
2019-03-27T22:40:51.151Z,88.61
2019-03-27T22:43:21.534Z,88.61
2019-03-27T22:45:51.280Z,89.33
2019-03-27T22:48:21.552Z,89.33
2019-03-27T22:50:51.243Z,89.09
2019-03-27T22:53:22.531Z,89.09
2019-03-27T22:55:52.231Z,89.21
2019-03-27T22:58:23.184Z,89.23
2019-03-27T23:00:57.950Z,89.25
2019-03-27T23:03:27.541Z,89.27
2019-03-27T23:05:57.852Z,89.35
2019-03-27T23:08:27.472Z,89.35
2019-03-27T23:10:57.160Z,89.54
2019-03-27T23:13:26.825Z,89.66
2019-03-27T23:15:56.643Z,89.60
2019-03-27T23:18:26.318Z,89.60
2019-03-27T23:20:55.706Z,89.90
2019-03-27T23:23:25.378Z,89.96
2019-03-27T23:26:03.044Z,89.96
2019-03-27T23:28:30.051Z,89.94
2019-03-27T23:30:59.435Z,89.88
2019-03-27T23:33:29.106Z,89.98
2019-03-27T23:36:01.665Z,90.45
2019-03-27T23:38:31.306Z,90.45
2019-03-27T23:41:00.700Z,90.23
2019-03-27T23:43:30.377Z,90.36
2019-03-27T23:46:00.012Z,90.50
2019-03-27T23:48:30.652Z,90.61
2019-03-27T23:51:00.660Z,90.67
2019-03-27T23:53:31.501Z,90.67
2019-03-27T23:56:01.013Z,91.05
2019-03-27T23:58:30.679Z,91.22
