createdAt,value
2017-05-28T00:01:15.237Z,7.24
2017-05-28T00:03:43.558Z,6.38
2017-05-28T00:06:11.790Z,6.64
2017-05-28T00:08:40.111Z,5.68
2017-05-28T00:11:08.383Z,5.78
2017-05-28T00:13:36.663Z,4.80
2017-05-28T00:16:04.903Z,6.04
2017-05-28T00:18:33.135Z,5.28
2017-05-28T00:21:01.368Z,6.24
2017-05-28T00:23:29.663Z,6.58
2017-05-28T00:25:57.943Z,5.54
2017-05-28T00:28:26.215Z,5.18
2017-05-28T00:30:54.443Z,6.08
2017-05-28T00:33:22.671Z,6.06
2017-05-28T00:35:50.899Z,6.44
2017-05-28T00:38:19.131Z,4.84
2017-05-28T00:40:47.368Z,6.80
2017-05-28T00:43:15.667Z,6.18
2017-05-28T00:45:43.897Z,5.98
2017-05-28T00:48:12.122Z,5.68
2017-05-28T00:50:40.354Z,6.06
2017-05-28T00:53:08.588Z,6.22
2017-05-28T00:55:36.820Z,5.54
2017-05-28T00:58:05.051Z,5.74
2017-05-28T01:00:33.384Z,5.60
2017-05-28T01:03:01.623Z,6.66
2017-05-28T01:05:29.940Z,7.26
2017-05-28T01:07:58.213Z,7.10
2017-05-28T01:10:26.447Z,7.76
2017-05-28T01:12:54.674Z,7.44
2017-05-28T01:15:22.942Z,7.02
2017-05-28T01:17:51.167Z,5.88
2017-05-28T01:20:19.400Z,6.30
2017-05-28T01:22:47.632Z,6.20
2017-05-28T01:25:15.099Z,6.54
2017-05-28T01:27:43.389Z,6.18
2017-05-28T01:30:11.623Z,6.76
2017-05-28T01:32:40.080Z,7.00
2017-05-28T01:35:08.315Z,6.70
2017-05-28T01:37:36.548Z,6.28
2017-05-28T01:40:04.868Z,7.40
2017-05-28T01:42:33.148Z,10.58
2017-05-28T01:45:00.606Z,8.32
2017-05-28T01:47:28.895Z,7.74
2017-05-28T01:49:57.151Z,8.62
2017-05-28T01:52:25.395Z,7.28
2017-05-28T01:54:53.698Z,9.04
2017-05-28T01:57:21.984Z,6.80
2017-05-28T01:59:50.261Z,7.06
2017-05-28T02:02:18.484Z,7.40
2017-05-28T02:04:46.802Z,6.82
2017-05-28T02:07:15.078Z,7.28
2017-05-28T02:09:43.360Z,7.42
2017-05-28T02:12:11.598Z,6.40
2017-05-28T02:14:39.912Z,7.10
2017-05-28T02:17:08.159Z,6.86
2017-05-28T02:19:36.389Z,7.80
2017-05-28T02:22:04.614Z,7.76
2017-05-28T02:24:32.846Z,7.22
2017-05-28T02:27:01.078Z,8.24
2017-05-28T02:29:29.317Z,7.76
2017-05-28T02:31:57.542Z,6.96
2017-05-28T02:34:25.812Z,8.90
2017-05-28T02:36:54.038Z,7.34
2017-05-28T02:39:22.340Z,7.00
2017-05-28T02:41:50.566Z,7.24
2017-05-28T02:44:18.812Z,7.10
2017-05-28T02:46:47.055Z,7.34
2017-05-28T02:49:15.350Z,7.68
2017-05-28T02:51:43.593Z,7.76
2017-05-28T02:54:11.913Z,8.32
2017-05-28T02:56:40.142Z,7.60
2017-05-28T02:59:08.371Z,7.92
2017-05-28T03:01:36.596Z,7.58
2017-05-28T03:04:04.822Z,8.20
2017-05-28T03:06:33.073Z,7.92
2017-05-28T03:09:01.351Z,8.66
2017-05-28T03:11:29.632Z,8.18
2017-05-28T03:13:57.872Z,8.94
2017-05-28T03:16:26.103Z,9.54
2017-05-28T03:18:54.340Z,8.22
2017-05-28T03:21:22.578Z,9.22
2017-05-28T03:23:50.819Z,8.76
2017-05-28T03:26:19.085Z,8.88
2017-05-28T03:28:47.320Z,9.26
2017-05-28T03:31:15.550Z,9.10
2017-05-28T03:33:43.783Z,8.34
2017-05-28T03:36:12.025Z,8.72
2017-05-28T03:38:40.254Z,8.18
2017-05-28T03:41:08.498Z,9.80
2017-05-28T03:43:36.735Z,8.56
2017-05-28T03:46:05.082Z,9.74
2017-05-28T03:48:33.315Z,8.82
2017-05-28T03:51:01.631Z,8.86
2017-05-28T03:53:29.871Z,9.32
2017-05-28T03:55:58.179Z,9.86
2017-05-28T03:58:26.425Z,10.12
2017-05-28T04:00:54.664Z,9.00
2017-05-28T04:03:22.999Z,8.50
2017-05-28T04:05:51.281Z,9.08
2017-05-28T04:08:19.512Z,8.82
2017-05-28T04:10:47.840Z,10.28
2017-05-28T04:13:16.067Z,8.90
2017-05-28T04:15:44.300Z,9.24
2017-05-28T04:18:12.542Z,8.34
2017-05-28T04:20:40.830Z,8.62
2017-05-28T04:23:09.096Z,8.70
2017-05-28T04:25:37.384Z,8.56
2017-05-28T04:28:05.628Z,8.66
2017-05-28T04:30:33.859Z,9.26
2017-05-28T04:33:02.096Z,9.32
2017-05-28T04:35:29.566Z,9.38
2017-05-28T04:37:57.807Z,10.28
2017-05-28T04:40:26.116Z,9.22
2017-05-28T04:42:54.349Z,8.24
2017-05-28T04:45:22.575Z,9.40
2017-05-28T04:47:50.848Z,9.98
2017-05-28T04:50:19.083Z,9.46
2017-05-28T04:52:47.315Z,9.20
2017-05-28T04:55:15.677Z,8.12
2017-05-28T04:57:43.899Z,7.82
2017-05-28T05:00:12.218Z,7.54
2017-05-28T05:02:40.458Z,8.22
2017-05-28T05:05:08.691Z,10.04
2017-05-28T05:07:36.922Z,7.26
2017-05-28T05:10:05.155Z,7.82
2017-05-28T05:12:33.384Z,7.82
2017-05-28T05:15:01.608Z,5.46
2017-05-28T05:17:29.838Z,6.12
2017-05-28T05:19:58.112Z,5.54
2017-05-28T05:22:26.336Z,4.10
2017-05-28T05:24:54.559Z,5.54
2017-05-28T05:27:22.800Z,4.40
2017-05-28T05:29:51.027Z,5.66
2017-05-28T05:32:19.267Z,5.00
2017-05-28T05:34:47.554Z,5.64
2017-05-28T05:37:15.779Z,3.62
2017-05-28T05:39:44.016Z,4.02
2017-05-28T05:42:11.475Z,4.72
2017-05-28T05:44:39.739Z,4.60
2017-05-28T07:32:37.903Z,4.14
2017-05-28T07:35:06.163Z,4.62
2017-05-28T07:37:34.425Z,4.08
2017-05-28T07:40:02.647Z,5.14
2017-05-28T07:42:30.879Z,3.98
2017-05-28T07:44:59.102Z,3.34
2017-05-28T07:47:27.323Z,4.92
2017-05-28T07:49:55.602Z,4.12
2017-05-28T07:52:23.837Z,4.64
2017-05-28T07:54:52.062Z,3.90
2017-05-28T07:57:20.294Z,4.24
2017-05-28T07:59:48.603Z,4.58
2017-05-28T08:02:16.839Z,3.88
2017-05-28T08:04:45.159Z,3.76
2017-05-28T08:07:13.390Z,4.66
2017-05-28T08:09:41.675Z,4.38
2017-05-28T08:12:09.915Z,4.34
2017-05-28T08:14:38.167Z,3.62
2017-05-28T08:17:06.440Z,4.08
2017-05-28T08:19:34.671Z,3.46
2017-05-28T08:22:02.896Z,3.96
2017-05-28T08:24:31.127Z,3.48
2017-05-28T08:26:59.372Z,3.90
2017-05-28T08:29:27.711Z,3.92
2017-05-28T08:31:55.946Z,4.08
2017-05-28T08:34:24.265Z,3.58
2017-05-28T08:36:52.538Z,3.66
2017-05-28T08:39:20.765Z,3.10
2017-05-28T08:41:49.083Z,3.06
2017-05-28T08:44:17.312Z,3.16
2017-05-28T08:46:45.546Z,3.56
2017-05-28T08:49:13.784Z,3.48
2017-05-28T08:51:42.073Z,2.74
2017-05-28T08:54:10.303Z,3.64
2017-05-28T08:56:38.643Z,3.42
2017-05-28T08:59:06.094Z,4.02
2017-05-28T09:01:34.372Z,3.76
2017-05-28T09:04:02.639Z,3.24
2017-05-28T09:06:30.922Z,3.98
2017-05-28T09:08:59.159Z,3.52
2017-05-28T09:11:27.390Z,2.50
2017-05-28T09:13:55.631Z,3.06
2017-05-28T09:16:23.859Z,2.82
2017-05-28T09:18:52.093Z,3.64
2017-05-28T09:21:21.174Z,2.96
2017-05-28T09:23:49.418Z,3.28
2017-05-28T09:26:17.644Z,3.70
2017-05-28T09:28:45.879Z,2.90
2017-05-28T09:31:14.110Z,3.34
2017-05-28T09:33:41.643Z,2.98
2017-05-28T09:36:09.882Z,2.88
2017-05-28T09:38:38.199Z,2.84
2017-05-28T09:41:06.432Z,2.56
2017-05-28T09:43:34.658Z,3.14
2017-05-28T09:46:02.902Z,3.46
2017-05-28T09:48:31.132Z,2.68
2017-05-28T09:50:59.372Z,2.60
2017-05-28T09:53:27.603Z,2.50
2017-05-28T09:55:55.844Z,3.16
2017-05-28T09:58:24.075Z,2.76
2017-05-28T10:00:52.317Z,2.92
2017-05-28T10:03:20.546Z,3.46
2017-05-28T10:05:48.776Z,2.32
2017-05-28T10:08:17.011Z,3.14
2017-05-28T10:10:45.239Z,2.94
2017-05-28T10:13:13.549Z,2.94
2017-05-28T10:15:41.806Z,2.22
2017-05-28T10:18:10.091Z,2.98
2017-05-28T10:20:38.318Z,3.14
2017-05-28T10:23:06.638Z,2.68
2017-05-28T10:25:34.876Z,3.10
2017-05-28T10:28:03.114Z,2.58
2017-05-28T10:30:31.334Z,2.60
2017-05-28T10:32:59.575Z,2.44
2017-05-28T10:35:27.914Z,3.12
2017-05-28T10:37:56.160Z,2.60
2017-05-28T10:40:24.383Z,2.36
2017-05-28T10:42:52.623Z,2.12
2017-05-28T10:45:20.919Z,3.16
2017-05-28T10:47:49.154Z,3.40
2017-05-28T10:50:17.379Z,2.50
2017-05-28T10:52:45.615Z,2.66
2017-05-28T10:55:13.916Z,3.20
2017-05-28T10:57:42.144Z,2.70
2017-05-28T11:00:10.371Z,2.72
2017-05-28T11:02:38.645Z,2.52
2017-05-28T11:05:06.875Z,2.58
2017-05-28T11:07:35.103Z,2.76
2017-05-28T11:10:03.330Z,2.52
2017-05-28T11:12:31.560Z,3.16
2017-05-28T11:14:59.800Z,2.92
2017-05-28T11:17:28.025Z,2.50
2017-05-28T11:19:56.259Z,2.46
2017-05-28T11:22:30.702Z,2.64
2017-05-28T11:24:58.938Z,3.26
2017-05-28T11:27:27.231Z,2.46
2017-05-28T11:29:55.472Z,3.32
2017-05-28T11:32:23.695Z,2.60
2017-05-28T11:34:51.955Z,3.14
2017-05-28T11:37:20.195Z,3.02
2017-05-28T11:39:47.655Z,2.66
2017-05-28T11:42:15.964Z,2.68
2017-05-28T11:44:44.189Z,3.00
2017-05-28T11:47:12.429Z,2.78
2017-05-28T11:49:40.659Z,2.94
2017-05-28T11:52:08.904Z,2.78
2017-05-28T11:54:37.132Z,2.84
2017-05-28T11:57:05.369Z,3.00
2017-05-28T11:59:33.687Z,3.12
2017-05-28T12:02:01.963Z,2.76
2017-05-28T12:04:29.427Z,3.30
2017-05-28T12:06:57.655Z,2.98
2017-05-28T12:09:25.885Z,2.60
2017-05-28T12:11:54.125Z,2.90
2017-05-28T12:14:22.352Z,3.32
2017-05-28T12:16:50.692Z,2.94
2017-05-28T12:19:18.927Z,3.86
2017-05-28T12:21:47.153Z,2.88
2017-05-28T12:24:15.415Z,3.02
2017-05-28T12:26:43.682Z,3.20
2017-05-28T12:29:11.914Z,2.68
2017-05-28T12:31:40.244Z,2.66
2017-05-28T12:34:08.479Z,3.10
2017-05-28T12:36:36.754Z,2.76
2017-05-28T12:39:04.990Z,2.72
2017-05-28T12:41:33.218Z,2.84
2017-05-28T12:44:01.516Z,2.90
2017-05-28T12:46:29.752Z,2.52
2017-05-28T12:48:57.255Z,3.10
2017-05-28T12:51:25.480Z,3.18
2017-05-28T12:53:53.708Z,2.46
2017-05-28T12:56:21.936Z,2.44
2017-05-28T12:58:50.162Z,2.62
2017-05-28T13:01:18.403Z,2.50
2017-05-28T13:03:46.627Z,2.28
2017-05-28T13:06:14.860Z,2.64
2017-05-28T13:08:43.156Z,2.42
2017-05-28T13:11:11.387Z,2.88
2017-05-28T13:13:39.696Z,2.30
2017-05-28T13:16:07.940Z,2.90
2017-05-28T13:18:36.244Z,2.58
2017-05-28T13:21:04.484Z,3.14
2017-05-28T13:23:32.710Z,2.20
2017-05-28T13:26:01.076Z,2.64
2017-05-28T13:28:29.311Z,3.06
2017-05-28T13:30:57.623Z,2.14
2017-05-28T13:33:25.897Z,2.40
2017-05-28T13:35:54.124Z,2.50
2017-05-28T13:38:22.453Z,3.34
2017-05-28T13:40:50.682Z,2.56
2017-05-28T13:43:18.160Z,2.60
2017-05-28T13:45:46.453Z,2.44
2017-05-28T13:48:14.736Z,2.80
2017-05-28T13:50:42.968Z,2.64
2017-05-28T13:53:11.200Z,2.50
2017-05-28T13:55:39.453Z,2.52
2017-05-28T13:58:07.683Z,2.70
2017-05-28T14:00:36.017Z,2.32
2017-05-28T14:03:04.269Z,2.88
2017-05-28T14:05:32.492Z,2.28
2017-05-28T14:08:00.715Z,2.96
2017-05-28T14:10:28.947Z,2.10
2017-05-28T14:12:57.179Z,2.56
2017-05-28T14:15:25.419Z,2.70
2017-05-28T14:17:53.653Z,2.58
2017-05-28T14:20:21.895Z,2.82
2017-05-28T14:22:50.122Z,3.32
2017-05-28T14:25:18.358Z,2.44
2017-05-28T14:27:46.593Z,2.90
2017-05-28T14:30:14.911Z,2.40
2017-05-28T14:32:43.142Z,2.62
2017-05-28T14:35:11.375Z,2.46
2017-05-28T14:37:39.613Z,2.34
2017-05-28T14:40:07.866Z,2.72
2017-05-28T14:42:36.184Z,2.48
2017-05-28T14:45:04.456Z,2.68
2017-05-28T14:47:32.681Z,2.32
2017-05-28T14:50:00.915Z,2.72
2017-05-28T14:52:29.158Z,2.70
2017-05-28T14:54:57.452Z,2.52
2017-05-28T14:57:25.686Z,2.06
2017-05-28T14:59:54.004Z,2.34
2017-05-28T15:02:22.279Z,2.56
2017-05-28T15:04:50.509Z,2.02
2017-05-28T15:07:18.738Z,2.72
2017-05-28T15:09:47.519Z,2.32
2017-05-28T15:12:15.754Z,1.92
2017-05-28T15:14:43.989Z,1.94
2017-05-28T15:17:12.249Z,2.06
2017-05-28T15:19:40.477Z,2.62
2017-05-28T15:22:08.702Z,2.30
2017-05-28T15:24:36.964Z,2.76
2017-05-28T15:27:05.191Z,2.10
2017-05-28T15:29:33.508Z,2.78
2017-05-28T15:32:01.746Z,2.34
2017-05-28T15:34:29.984Z,2.62
2017-05-28T15:36:58.215Z,2.40
2017-05-28T15:39:26.453Z,2.48
2017-05-28T15:41:54.779Z,1.80
2017-05-28T15:44:23.028Z,2.46
2017-05-28T15:46:50.484Z,2.42
2017-05-28T15:49:18.714Z,2.28
2017-05-28T15:51:46.949Z,2.62
2017-05-28T15:54:15.244Z,2.60
2017-05-28T15:56:43.478Z,2.60
2017-05-28T15:59:10.977Z,2.40
2017-05-28T16:01:39.212Z,2.42
2017-05-28T16:04:07.435Z,2.94
2017-05-28T16:06:35.667Z,2.96
2017-05-28T16:09:03.896Z,3.06
2017-05-28T16:11:32.130Z,2.98
2017-05-28T16:14:00.363Z,2.62
2017-05-28T16:16:28.597Z,2.42
2017-05-28T16:18:56.827Z,2.56
2017-05-28T16:21:25.139Z,2.48
2017-05-28T16:23:53.366Z,2.40
2017-05-28T16:26:21.694Z,2.54
2017-05-28T16:28:49.979Z,2.96
2017-05-28T16:31:18.243Z,2.54
2017-05-28T16:33:46.529Z,2.40
2017-05-28T16:36:13.978Z,2.42
2017-05-28T16:38:42.221Z,2.62
2017-05-28T16:41:10.452Z,2.50
2017-05-28T16:43:38.683Z,2.56
2017-05-28T16:46:06.912Z,2.02
2017-05-28T16:48:35.154Z,3.00
2017-05-28T16:51:03.382Z,2.28
2017-05-28T16:53:31.616Z,2.38
2017-05-28T16:55:59.853Z,2.30
2017-05-28T16:58:28.087Z,2.42
2017-05-28T17:00:56.320Z,2.62
2017-05-28T17:03:24.549Z,3.44
2017-05-28T17:05:52.778Z,3.00
2017-05-28T17:08:21.000Z,2.74
2017-05-28T17:10:49.242Z,2.52
2017-05-28T17:13:17.504Z,2.44
2017-05-28T17:15:45.779Z,2.34
2017-05-28T17:18:14.008Z,2.70
2017-05-28T17:20:42.242Z,2.82
2017-05-28T17:23:10.479Z,2.44
2017-05-28T17:25:38.711Z,2.86
2017-05-28T17:28:07.104Z,2.20
2017-05-28T17:30:35.344Z,2.56
2017-05-28T17:33:03.563Z,2.32
2017-05-28T17:35:31.790Z,2.36
2017-05-28T17:38:00.022Z,2.72
2017-05-28T17:40:28.247Z,2.60
2017-05-28T17:42:56.487Z,2.64
2017-05-28T17:45:24.775Z,2.34
2017-05-28T17:47:53.007Z,2.70
2017-05-28T17:50:21.238Z,2.98
2017-05-28T17:52:49.476Z,2.50
2017-05-28T17:55:17.703Z,2.32
2017-05-28T17:57:45.947Z,2.60
2017-05-28T18:00:14.174Z,2.08
2017-05-28T18:02:42.411Z,2.36
2017-05-28T18:05:10.639Z,2.60
2017-05-28T18:07:38.940Z,2.90
2017-05-28T18:10:07.171Z,2.64
2017-05-28T18:12:35.406Z,2.50
2017-05-28T18:15:03.633Z,2.06
2017-05-28T18:17:31.866Z,2.70
2017-05-28T18:20:00.103Z,3.04
2017-05-28T18:22:28.328Z,2.50
2017-05-28T18:24:56.567Z,2.44
2017-05-28T18:27:24.843Z,2.60
2017-05-28T18:29:53.112Z,2.86
2017-05-28T18:32:21.338Z,2.88
2017-05-28T18:34:49.569Z,2.52
2017-05-28T18:37:17.802Z,2.82
2017-05-28T18:39:46.035Z,3.40
2017-05-28T18:42:14.267Z,3.36
2017-05-28T18:44:42.519Z,2.88
2017-05-28T18:47:10.739Z,3.24
2017-05-28T18:49:38.975Z,2.74
2017-05-28T18:52:07.287Z,2.82
2017-05-28T18:54:35.515Z,3.00
2017-05-28T18:57:03.739Z,2.40
2017-05-28T18:59:31.970Z,2.72
2017-05-28T19:02:00.207Z,2.94
2017-05-28T19:04:28.440Z,2.80
2017-05-28T19:06:56.678Z,3.02
2017-05-28T19:09:24.907Z,2.78
2017-05-28T19:11:53.140Z,2.48
2017-05-28T19:14:21.362Z,3.00
2017-05-28T19:16:49.612Z,3.00
2017-05-28T19:19:17.839Z,4.06
2017-05-28T19:21:46.094Z,3.08
2017-05-28T19:24:14.327Z,3.18
2017-05-28T19:26:42.626Z,2.44
2017-05-28T19:29:10.900Z,2.74
2017-05-28T19:31:39.119Z,2.34
2017-05-28T19:34:07.352Z,3.42
2017-05-28T19:36:35.578Z,2.58
2017-05-28T19:39:03.827Z,2.70
2017-05-28T19:41:32.047Z,3.74
2017-05-28T19:44:00.283Z,4.58
2017-05-28T19:46:28.616Z,3.80
2017-05-28T19:48:56.856Z,4.88
2017-05-28T19:51:25.088Z,5.56
2017-05-28T19:53:53.318Z,4.52
2017-05-28T19:56:21.626Z,3.80
2017-05-28T19:58:49.878Z,3.08
2017-05-28T20:01:18.115Z,3.42
2017-05-28T20:03:46.339Z,3.62
2017-05-28T20:06:14.570Z,3.24
2017-05-28T20:08:42.896Z,4.30
2017-05-28T20:11:11.142Z,4.80
2017-05-28T20:13:39.438Z,4.60
2017-05-28T20:16:07.677Z,4.56
2017-05-28T20:18:35.139Z,4.54
2017-05-28T20:21:03.374Z,3.70
2017-05-28T20:23:31.604Z,4.60
2017-05-28T20:25:59.894Z,4.62
2017-05-28T20:28:28.185Z,4.50
2017-05-28T20:30:56.438Z,4.32
2017-05-28T20:33:24.666Z,5.14
2017-05-28T20:35:52.895Z,5.12
2017-05-28T20:38:21.126Z,4.98
2017-05-28T20:40:49.358Z,5.00
2017-05-28T20:43:17.587Z,4.72
2017-05-28T20:45:45.818Z,5.32
2017-05-28T20:48:14.085Z,5.22
2017-05-28T20:50:41.549Z,5.24
2017-05-28T20:53:09.792Z,4.84
2017-05-28T20:55:38.019Z,5.80
2017-05-28T20:58:06.259Z,5.38
2017-05-28T21:00:34.541Z,3.84
2017-05-28T21:03:02.899Z,5.16
2017-05-28T21:05:31.131Z,5.58
2017-05-28T21:07:59.356Z,5.30
2017-05-28T21:10:27.586Z,4.82
2017-05-28T21:12:55.815Z,5.52
2017-05-28T21:15:24.079Z,5.10
2017-05-28T21:17:52.311Z,5.52
2017-05-28T21:20:20.641Z,4.76
2017-05-28T21:22:48.908Z,4.52
2017-05-28T21:25:17.143Z,4.90
2017-05-28T21:27:45.377Z,4.90
2017-05-28T21:30:13.631Z,4.60
2017-05-28T21:32:41.858Z,4.80
2017-05-28T21:35:10.099Z,4.90
2017-05-28T21:37:38.336Z,4.58
2017-05-28T21:40:06.633Z,4.32
2017-05-28T21:42:34.859Z,4.58
2017-05-28T21:45:03.084Z,5.52
2017-05-28T21:47:31.360Z,4.26
2017-05-28T21:49:59.627Z,4.04
2017-05-28T21:52:27.871Z,3.58
2017-05-28T21:54:56.095Z,4.96
2017-05-28T21:57:24.327Z,5.50
2017-05-28T22:02:38.391Z,6.16
2017-05-28T22:05:06.624Z,6.34
2017-05-28T22:07:34.854Z,6.92
2017-05-28T22:10:03.138Z,5.98
2017-05-28T22:12:31.416Z,7.20
2017-05-28T22:14:59.642Z,6.38
2017-05-28T22:17:27.971Z,5.54
2017-05-28T22:19:56.200Z,5.32
2017-05-28T22:22:24.514Z,5.40
2017-05-28T22:24:52.793Z,6.92
2017-05-28T22:27:21.022Z,7.04
2017-05-28T22:29:49.259Z,5.54
2017-05-28T22:32:17.499Z,5.72
2017-05-28T22:34:45.782Z,5.40
2017-05-28T22:37:14.017Z,5.56
2017-05-28T22:39:42.344Z,6.22
2017-05-28T22:42:10.617Z,7.30
2017-05-28T22:44:38.843Z,6.96
2017-05-28T22:47:06.351Z,7.30
2017-05-28T22:49:34.575Z,7.44
2017-05-28T22:52:02.898Z,5.24
2017-05-28T22:54:31.128Z,6.34
2017-05-28T22:56:59.351Z,6.24
2017-05-28T22:59:27.585Z,6.68
2017-05-28T23:01:55.803Z,5.90
2017-05-28T23:04:24.030Z,6.22
2017-05-28T23:06:52.270Z,5.94
2017-05-28T23:09:20.502Z,6.22
2017-05-28T23:11:48.943Z,7.22
2017-05-28T23:14:17.180Z,5.98
2017-05-28T23:16:45.407Z,6.98
2017-05-28T23:19:13.633Z,5.98
2017-05-28T23:21:41.863Z,5.44
2017-05-28T23:24:10.178Z,5.80
2017-05-28T23:26:38.439Z,5.86
2017-05-28T23:29:06.669Z,5.76
2017-05-28T23:31:34.994Z,5.20
2017-05-28T23:34:03.223Z,5.68
2017-05-28T23:36:31.552Z,5.46
2017-05-28T23:38:59.783Z,6.04
2017-05-28T23:41:28.015Z,6.56
2017-05-28T23:43:56.275Z,6.12
2017-05-28T23:46:24.500Z,5.50
2017-05-28T23:48:52.743Z,6.28
2017-05-28T23:51:20.962Z,6.14
2017-05-28T23:53:49.274Z,5.40
2017-05-28T23:56:17.558Z,5.88
2017-05-28T23:58:45.782Z,4.78
