createdAt,value
2019-05-03T00:00:02.789Z,66.94
2019-05-03T00:05:02.925Z,67.0
2019-05-03T00:10:03.561Z,67.03
2019-05-03T00:15:03.122Z,67.01
2019-05-03T00:20:02.604Z,67.07
2019-05-03T00:25:05.949Z,67.29
2019-05-03T00:30:02.925Z,67.32
2019-05-03T00:35:02.600Z,67.38
2019-05-03T00:40:03.254Z,67.46
2019-05-03T00:45:02.784Z,67.48
2019-05-03T00:50:03.228Z,67.54
2019-05-03T00:55:15.237Z,67.55
2019-05-03T01:00:03.288Z,67.53
2019-05-03T01:05:03.023Z,67.67
2019-05-03T01:10:02.772Z,67.64
2019-05-03T01:15:02.574Z,67.66
2019-05-03T01:20:03.116Z,67.6
2019-05-03T01:25:03.019Z,67.54
2019-05-03T01:30:03.110Z,67.53
2019-05-03T01:35:03.384Z,67.55
2019-05-03T01:40:03.014Z,67.54
2019-05-03T01:45:02.572Z,67.51
2019-05-03T01:50:03.137Z,67.57
2019-05-03T01:55:03.421Z,67.57
2019-05-03T02:00:02.990Z,67.61
2019-05-03T02:05:02.611Z,67.69
2019-05-03T02:10:03.147Z,67.62
2019-05-03T02:15:02.615Z,67.68
2019-05-03T02:20:03.105Z,67.83
2019-05-03T02:25:02.644Z,67.84
2019-05-03T02:30:03.448Z,67.85
2019-05-03T02:35:02.976Z,67.96
2019-05-03T02:40:04.178Z,67.94
2019-05-03T02:45:02.979Z,68.04
2019-05-03T02:50:02.467Z,68.19
2019-05-03T02:55:02.941Z,68.25
2019-05-03T03:00:04.906Z,68.19
2019-05-03T03:05:02.600Z,68.25
2019-05-03T03:10:05.288Z,68.04
2019-05-03T03:15:05.907Z,68.01
2019-05-03T03:20:05.203Z,67.94
2019-05-03T03:25:05.296Z,67.91
2019-05-03T03:30:02.949Z,67.84
2019-05-03T03:35:06.134Z,67.77
2019-05-03T03:40:02.426Z,67.78
2019-05-03T03:45:05.812Z,67.77
2019-05-03T03:50:02.690Z,67.8
2019-05-03T03:55:06.175Z,67.84
2019-05-03T04:00:05.278Z,67.84
2019-05-03T04:05:05.490Z,67.96
2019-05-03T04:10:05.585Z,67.9
2019-05-03T04:15:05.742Z,67.94
2019-05-03T04:20:05.095Z,67.92
2019-05-03T04:25:02.601Z,67.93
2019-05-03T04:30:05.873Z,67.93
2019-05-03T04:35:05.163Z,67.87
2019-05-03T04:40:02.963Z,67.84
2019-05-03T04:45:05.638Z,67.89
2019-05-03T04:50:05.630Z,67.91
2019-05-03T04:55:06.349Z,67.95
2019-05-03T05:00:06.068Z,67.96
2019-05-03T05:05:05.830Z,67.97
2019-05-03T05:10:04.975Z,67.96
2019-05-03T05:15:05.127Z,68.0
2019-05-03T05:20:02.747Z,68.1
2019-05-03T05:25:04.527Z,68.29
2019-05-03T05:30:04.564Z,68.31
2019-05-03T05:35:05.118Z,68.27
2019-05-03T05:40:02.668Z,68.2
2019-05-03T05:45:04.935Z,68.19
2019-05-03T05:50:02.540Z,68.11
2019-05-03T05:55:04.609Z,68.04
2019-05-03T06:00:04.939Z,67.97
2019-05-03T06:05:02.430Z,68.02
2019-05-03T06:10:02.878Z,67.86
2019-05-03T06:15:04.738Z,67.91
2019-05-03T06:20:05.291Z,67.8
2019-05-03T06:25:06.125Z,67.93
2019-05-03T06:30:04.680Z,67.88
2019-05-03T06:35:04.933Z,67.83
2019-05-03T06:40:05.821Z,67.8
2019-05-03T06:45:08.253Z,67.5
2019-05-03T06:50:02.643Z,67.37
2019-05-03T06:55:06.411Z,67.39
2019-05-03T07:00:05.213Z,67.52
2019-05-03T07:05:04.976Z,67.21
2019-05-03T07:10:02.595Z,66.99
2019-05-03T07:15:05.134Z,66.86
2019-05-03T07:20:04.622Z,66.71
2019-05-03T07:25:04.676Z,66.48
2019-05-03T07:30:04.849Z,66.34
2019-05-03T07:35:04.499Z,66.1
2019-05-03T07:40:04.732Z,66.11
2019-05-03T07:45:04.957Z,65.54
2019-05-03T07:50:02.557Z,65.32
2019-05-03T07:55:04.638Z,65.4
2019-05-03T08:00:04.925Z,65.4
2019-05-03T08:05:02.822Z,65.53
2019-05-03T08:10:05.429Z,64.59
2019-05-03T08:15:03.031Z,64.1
2019-05-03T08:20:02.567Z,63.24
2019-05-03T08:25:03.099Z,62.75
2019-05-03T08:30:04.571Z,62.72
2019-05-03T08:35:04.777Z,62.57
2019-05-03T08:40:05.151Z,62.14
2019-05-03T08:45:04.536Z,61.57
2019-05-03T08:50:02.877Z,61.41
2019-05-03T08:55:05.250Z,61.67
2019-05-03T09:00:02.824Z,61.32
2019-05-03T09:05:05.148Z,61.32
2019-05-03T09:10:02.752Z,60.92
2019-05-03T09:15:04.770Z,60.16
2019-05-03T09:20:05.112Z,59.8
2019-05-03T09:25:04.842Z,59.01
2019-05-03T09:30:02.387Z,58.77
2019-05-03T09:35:02.852Z,58.24
2019-05-03T09:40:04.502Z,57.8
2019-05-03T09:45:04.882Z,57.6
2019-05-03T09:50:02.415Z,57.94
2019-05-03T09:55:05.147Z,57.99
2019-05-03T10:00:04.744Z,56.72
2019-05-03T10:05:03.483Z,57.03
2019-05-03T10:10:02.976Z,57.16
2019-05-03T10:15:02.532Z,56.88
2019-05-03T10:20:03.023Z,56.73
2019-05-03T10:25:02.452Z,56.22
2019-05-03T10:30:10.606Z,56.24
2019-05-03T10:35:02.622Z,56.21
2019-05-03T10:40:07.296Z,56.23
2019-05-03T10:45:04.516Z,56.12
2019-05-03T10:50:04.708Z,56.24
2019-05-03T10:55:05.274Z,55.72
2019-05-03T11:00:04.963Z,56.03
2019-05-03T11:05:02.505Z,55.33
2019-05-03T11:10:05.175Z,55.48
2019-05-03T11:15:02.775Z,55.02
2019-05-03T11:20:05.186Z,54.9
2019-05-03T11:25:02.748Z,54.88
2019-05-03T11:30:04.910Z,54.74
2019-05-03T11:35:04.446Z,55.05
2019-05-03T11:40:04.995Z,55.02
2019-05-03T11:45:02.559Z,54.28
2019-05-03T11:50:02.999Z,54.22
2019-05-03T11:55:02.670Z,53.43
2019-05-03T12:00:05.263Z,53.2
2019-05-03T12:05:04.890Z,52.41
2019-05-03T12:10:02.610Z,52.81
2019-05-03T12:15:04.340Z,53.06
2019-05-03T12:20:03.571Z,52.95
2019-05-03T12:25:09.386Z,51.54
2019-05-03T12:30:04.897Z,51.88
2019-05-03T12:35:02.504Z,50.26
2019-05-03T12:40:02.949Z,49.64
2019-05-03T12:45:04.557Z,49.07
2019-05-03T12:50:05.114Z,49.0
2019-05-03T12:55:04.569Z,48.83
2019-05-03T13:00:02.271Z,48.64
2019-05-03T13:05:01.914Z,49.2
2019-05-03T13:10:02.564Z,48.47
2019-05-03T13:15:04.930Z,49.01
2019-05-03T13:20:01.784Z,49.43
2019-05-03T13:25:02.374Z,49.49
2019-05-03T13:30:05.211Z,49.65
2019-05-03T13:35:02.700Z,49.92
2019-05-03T13:40:03.238Z,50.39
2019-05-03T13:45:04.736Z,50.48
2019-05-03T13:50:03.394Z,50.58
2019-05-03T13:55:02.851Z,50.4
2019-05-03T14:00:03.360Z,49.91
2019-05-03T14:05:04.864Z,49.53
2019-05-03T14:10:02.643Z,50.24
2019-05-03T14:15:03.183Z,49.85
2019-05-03T14:20:02.522Z,50.2
2019-05-03T14:25:04.581Z,49.86
2019-05-03T14:30:05.314Z,50.04
2019-05-03T14:35:02.869Z,50.14
2019-05-03T14:40:04.992Z,50.62
2019-05-03T14:45:04.487Z,50.53
2019-05-03T14:50:05.343Z,50.54
2019-05-03T14:55:06.477Z,50.72
2019-05-03T15:00:03.658Z,50.63
2019-05-03T15:05:05.382Z,50.77
2019-05-03T15:10:03.004Z,51.09
2019-05-03T15:15:02.425Z,51.02
2019-05-03T15:20:02.977Z,51.11
2019-05-03T15:25:02.385Z,51.37
2019-05-03T15:30:04.726Z,51.54
2019-05-03T15:35:04.692Z,51.77
2019-05-03T15:40:05.984Z,52.04
2019-05-03T15:45:05.082Z,52.0
2019-05-03T15:50:45.172Z,51.99
2019-05-03T15:55:04.581Z,52.2
2019-05-03T16:00:03.147Z,52.24
2019-05-03T16:05:02.549Z,52.43
2019-05-03T16:10:04.672Z,52.58
2019-05-03T16:15:04.684Z,52.8
2019-05-03T16:20:05.030Z,52.79
2019-05-03T16:25:02.593Z,52.87
2019-05-03T16:30:04.542Z,52.88
2019-05-03T16:35:04.493Z,52.98
2019-05-03T16:40:05.083Z,53.04
2019-05-03T16:45:02.903Z,53.26
2019-05-03T16:50:04.760Z,53.23
2019-05-03T16:55:02.912Z,53.35
2019-05-03T17:00:03.330Z,53.45
2019-05-03T17:05:04.780Z,53.71
2019-05-03T17:10:04.874Z,53.72
2019-05-03T17:15:02.647Z,53.96
2019-05-03T17:20:03.306Z,54.06
2019-05-03T17:25:04.305Z,54.22
2019-05-03T17:30:04.504Z,54.21
2019-05-03T17:35:03.041Z,54.39
2019-05-03T17:40:02.493Z,54.46
2019-05-03T17:45:02.992Z,54.95
2019-05-03T17:50:02.433Z,55.67
2019-05-03T17:55:04.915Z,55.63
2019-05-03T18:00:01.716Z,55.97
2019-05-03T18:05:05.185Z,56.63
2019-05-03T18:10:04.734Z,57.24
2019-05-03T18:15:03.227Z,56.83
2019-05-03T18:20:04.478Z,56.63
2019-05-03T18:25:04.962Z,56.67
2019-05-03T18:30:04.658Z,56.62
2019-05-03T18:35:04.879Z,56.73
2019-05-03T18:40:02.671Z,56.81
2019-05-03T18:45:04.588Z,56.94
2019-05-03T18:50:04.321Z,57.13
2019-05-03T18:55:04.439Z,57.28
2019-05-03T19:00:07.752Z,57.4
2019-05-03T19:05:01.890Z,57.31
2019-05-03T19:10:05.010Z,57.26
2019-05-03T19:15:02.492Z,57.39
2019-05-03T19:20:04.705Z,57.46
2019-05-03T19:25:03.368Z,57.55
2019-05-03T19:30:04.696Z,57.74
2019-05-03T19:35:05.036Z,57.79
2019-05-03T19:40:02.576Z,57.87
2019-05-03T19:45:03.107Z,58.04
2019-05-03T19:50:02.527Z,58.18
2019-05-03T19:55:04.813Z,58.22
2019-05-03T20:00:05.487Z,58.29
2019-05-03T20:05:02.260Z,58.51
2019-05-03T20:10:02.763Z,58.63
2019-05-03T20:15:05.189Z,58.86
2019-05-03T20:20:04.674Z,58.83
2019-05-03T20:25:04.641Z,59.0
2019-05-03T20:30:03.209Z,59.05
2019-05-03T20:35:12.953Z,59.13
2019-05-03T20:40:04.865Z,59.2
2019-05-03T20:45:05.221Z,59.37
2019-05-03T20:50:04.711Z,59.4
2019-05-03T20:55:04.745Z,59.57
2019-05-03T21:00:04.519Z,59.66
2019-05-03T21:05:04.318Z,59.74
2019-05-03T21:10:02.869Z,59.8
2019-05-03T21:15:04.955Z,59.94
2019-05-03T21:20:02.563Z,59.99
2019-05-03T21:25:02.158Z,60.2
2019-05-03T21:30:01.771Z,60.22
2019-05-03T21:35:03.171Z,60.39
2019-05-03T21:40:02.657Z,60.45
2019-05-03T21:45:04.696Z,60.65
2019-05-03T21:50:04.681Z,60.75
2019-05-03T21:55:05.359Z,60.97
2019-05-03T22:00:02.999Z,61.05
2019-05-03T22:05:02.418Z,61.61
2019-05-03T22:10:04.884Z,61.93
2019-05-03T22:15:02.496Z,61.97
2019-05-03T22:20:04.786Z,61.91
2019-05-03T22:25:04.728Z,62.21
2019-05-03T22:30:03.290Z,62.41
2019-05-03T22:35:02.723Z,62.79
2019-05-03T22:40:05.227Z,63.17
2019-05-03T22:45:04.640Z,62.85
2019-05-03T22:50:05.279Z,62.71
2019-05-03T22:55:04.661Z,62.76
2019-05-03T23:00:07.563Z,62.83
2019-05-03T23:05:04.653Z,63.27
2019-05-03T23:10:03.255Z,63.14
2019-05-03T23:15:04.436Z,62.99
2019-05-03T23:20:04.651Z,63.0
2019-05-03T23:25:05.119Z,63.12
2019-05-03T23:30:04.852Z,63.25
2019-05-03T23:35:02.394Z,63.46
2019-05-03T23:40:04.437Z,63.54
2019-05-03T23:45:04.708Z,63.48
2019-05-03T23:50:03.321Z,63.61
2019-05-03T23:55:02.743Z,63.7
