createdAt,value
2019-05-11T00:00:46.981Z,35.33
2019-05-11T00:03:14.249Z,36.60
2019-05-11T00:05:41.599Z,36.53
2019-05-11T00:08:08.829Z,36.20
2019-05-11T00:10:36.141Z,36.27
2019-05-11T00:13:05.439Z,34.00
2019-05-11T00:15:32.921Z,31.10
2019-05-11T00:18:00.310Z,33.70
2019-05-11T00:20:27.736Z,31.37
2019-05-11T00:22:55.025Z,33.77
2019-05-11T00:25:22.489Z,34.67
2019-05-11T00:27:49.822Z,37.13
2019-05-11T00:30:17.220Z,35.90
2019-05-11T00:32:44.638Z,34.13
2019-05-11T00:35:11.979Z,25.13
2019-05-11T00:37:39.548Z,28.70
2019-05-11T00:40:14.288Z,28.83
2019-05-11T00:42:38.284Z,31.83
2019-05-11T00:45:06.412Z,33.37
2019-05-11T00:47:33.943Z,35.60
2019-05-11T00:50:01.343Z,33.90
2019-05-11T00:52:28.779Z,33.17
2019-05-11T00:54:57.120Z,33.70
2019-05-11T00:57:24.547Z,32.77
2019-05-11T00:59:52.113Z,28.70
2019-05-11T01:02:19.568Z,29.40
2019-05-11T01:04:47.086Z,30.07
2019-05-11T01:07:14.364Z,29.80
2019-05-11T01:09:41.842Z,30.60
2019-05-11T01:12:09.297Z,29.20
2019-05-11T01:14:36.679Z,27.90
2019-05-11T01:17:03.975Z,25.87
2019-05-11T01:19:31.387Z,30.03
2019-05-11T01:21:58.691Z,30.63
2019-05-11T01:24:25.994Z,28.37
2019-05-11T01:26:53.336Z,28.30
2019-05-11T01:29:20.631Z,30.27
2019-05-11T01:31:47.932Z,32.07
2019-05-11T01:34:15.194Z,33.90
2019-05-11T01:36:42.547Z,31.30
2019-05-11T01:39:09.962Z,29.00
2019-05-11T01:41:37.197Z,29.47
2019-05-11T01:44:04.460Z,27.77
2019-05-11T01:46:31.730Z,29.43
2019-05-11T01:48:58.985Z,33.53
2019-05-11T01:51:26.266Z,32.70
2019-05-11T01:53:55.928Z,34.63
2019-05-11T01:56:24.128Z,33.50
2019-05-11T01:58:51.595Z,35.30
2019-05-11T02:01:18.976Z,34.30
2019-05-11T02:03:46.612Z,35.77
2019-05-11T02:06:13.923Z,33.77
2019-05-11T02:08:41.188Z,36.37
2019-05-11T02:11:16.012Z,36.23
2019-05-11T02:13:37.671Z,35.93
2019-05-11T02:16:04.943Z,38.87
2019-05-11T02:18:32.187Z,38.47
2019-05-11T02:21:00.555Z,39.07
2019-05-11T02:23:27.806Z,36.67
2019-05-11T02:25:55.091Z,34.40
2019-05-11T02:28:22.487Z,35.03
2019-05-11T02:30:49.792Z,35.90
2019-05-11T02:33:17.094Z,36.53
2019-05-11T02:35:44.406Z,35.40
2019-05-11T02:38:11.678Z,35.10
2019-05-11T02:40:39.757Z,35.07
2019-05-11T02:43:07.039Z,30.47
2019-05-11T02:45:41.454Z,31.97
2019-05-11T02:48:09.281Z,31.80
2019-05-11T02:50:37.114Z,32.70
2019-05-11T02:53:04.461Z,30.23
2019-05-11T02:55:32.338Z,31.83
2019-05-11T02:58:00.736Z,30.27
2019-05-11T03:00:36.524Z,28.53
2019-05-11T03:03:03.786Z,31.03
2019-05-11T03:05:31.010Z,33.53
2019-05-11T03:07:58.346Z,33.53
2019-05-11T03:10:25.726Z,28.97
2019-05-11T03:12:53.021Z,26.80
2019-05-11T03:15:20.445Z,28.07
2019-05-11T03:17:47.719Z,29.33
2019-05-11T03:20:15.069Z,31.40
2019-05-11T03:22:42.378Z,31.17
2019-05-11T03:25:09.677Z,31.20
2019-05-11T03:27:36.912Z,32.30
2019-05-11T03:30:04.685Z,33.73
2019-05-11T03:32:32.140Z,33.70
2019-05-11T03:34:59.599Z,35.37
2019-05-11T03:37:27.005Z,36.03
2019-05-11T03:39:54.312Z,36.87
2019-05-11T03:42:21.594Z,32.97
2019-05-11T03:44:48.882Z,30.17
2019-05-11T03:47:16.179Z,32.17
2019-05-11T03:49:43.454Z,34.07
2019-05-11T03:52:10.858Z,34.93
2019-05-11T03:54:38.145Z,32.40
2019-05-11T03:57:05.433Z,32.27
2019-05-11T03:59:32.778Z,32.63
2019-05-11T04:02:00.089Z,32.53
2019-05-11T04:04:27.340Z,32.93
2019-05-11T04:06:54.617Z,32.67
2019-05-11T04:09:22.077Z,34.53
2019-05-11T04:11:49.387Z,31.77
2019-05-11T04:14:16.852Z,32.43
2019-05-11T04:16:44.138Z,34.60
2019-05-11T04:19:11.587Z,29.23
2019-05-11T04:21:38.880Z,30.10
2019-05-11T04:24:06.278Z,31.13
2019-05-11T04:26:33.691Z,31.47
2019-05-11T04:29:02.046Z,29.37
2019-05-11T04:31:29.310Z,30.73
2019-05-11T04:33:56.615Z,32.17
2019-05-11T04:36:23.901Z,33.10
2019-05-11T04:38:51.221Z,32.33
2019-05-11T04:41:18.522Z,29.83
2019-05-11T04:43:45.789Z,29.60
2019-05-11T04:46:13.147Z,31.80
2019-05-11T04:48:40.506Z,29.87
2019-05-11T04:51:07.781Z,30.30
2019-05-11T04:53:35.080Z,29.40
2019-05-11T04:56:03.337Z,30.10
2019-05-11T04:58:31.894Z,28.60
2019-05-11T05:00:59.979Z,28.77
2019-05-11T05:03:40.332Z,27.27
2019-05-11T05:05:58.203Z,26.97
2019-05-11T05:08:28.692Z,25.83
2019-05-11T05:10:58.515Z,25.33
2019-05-11T05:13:29.283Z,25.63
2019-05-11T05:15:54.615Z,26.03
2019-05-11T05:18:22.094Z,25.03
2019-05-11T05:20:49.442Z,25.03
2019-05-11T05:23:16.911Z,23.97
2019-05-11T05:25:44.193Z,24.43
2019-05-11T05:28:11.482Z,24.10
2019-05-11T05:30:38.881Z,22.47
2019-05-11T05:33:06.181Z,22.30
2019-05-11T05:35:33.516Z,21.00
2019-05-11T05:38:00.805Z,21.03
2019-05-11T05:40:28.103Z,21.90
2019-05-11T05:42:55.393Z,20.90
2019-05-11T05:45:22.691Z,20.67
2019-05-11T05:47:50.023Z,20.70
2019-05-11T05:50:17.437Z,20.60
2019-05-11T05:52:44.797Z,20.57
2019-05-11T05:55:12.194Z,20.40
2019-05-11T05:57:39.620Z,20.47
2019-05-11T06:00:07.092Z,19.90
2019-05-11T06:02:34.439Z,20.33
2019-05-11T06:05:05.137Z,20.27
2019-05-11T06:07:34.337Z,18.97
2019-05-11T06:10:01.690Z,18.70
2019-05-11T06:12:29.453Z,18.07
2019-05-11T06:14:57.863Z,17.53
2019-05-11T06:17:25.190Z,17.27
2019-05-11T06:19:52.970Z,17.90
2019-05-11T06:22:21.686Z,16.93
2019-05-11T06:24:49.030Z,17.57
2019-05-11T06:27:16.489Z,17.17
2019-05-11T06:29:43.709Z,16.50
2019-05-11T06:32:11.003Z,16.67
2019-05-11T06:34:38.211Z,17.20
2019-05-11T06:37:06.625Z,17.40
2019-05-11T06:39:33.888Z,17.20
2019-05-11T06:42:01.156Z,16.23
2019-05-11T06:44:28.433Z,17.17
2019-05-11T06:46:55.768Z,17.70
2019-05-11T06:49:23.087Z,18.40
2019-05-11T06:51:50.440Z,16.70
2019-05-11T06:54:17.759Z,17.13
2019-05-11T06:56:45.031Z,17.67
2019-05-11T06:59:12.316Z,17.27
2019-05-11T07:01:39.576Z,17.57
2019-05-11T07:04:06.876Z,17.67
2019-05-11T07:06:34.312Z,17.23
2019-05-11T07:09:01.612Z,17.23
2019-05-11T07:11:29.241Z,17.73
2019-05-11T07:13:56.589Z,17.87
2019-05-11T07:16:23.923Z,17.43
2019-05-11T07:18:51.181Z,16.37
2019-05-11T07:21:18.445Z,17.57
2019-05-11T07:23:45.804Z,17.00
2019-05-11T07:26:13.056Z,16.80
2019-05-11T07:28:40.367Z,17.73
2019-05-11T07:31:07.626Z,17.90
2019-05-11T07:33:34.957Z,19.03
2019-05-11T07:36:02.307Z,18.30
2019-05-11T07:38:29.619Z,18.30
2019-05-11T07:40:58.226Z,19.43
2019-05-11T07:43:25.729Z,19.47
2019-05-11T07:45:53.046Z,18.40
2019-05-11T07:48:20.625Z,20.20
2019-05-11T07:50:48.094Z,20.20
2019-05-11T07:53:15.426Z,19.47
2019-05-11T07:55:42.687Z,19.03
2019-05-11T07:58:09.995Z,19.87
2019-05-11T08:00:39.802Z,19.53
2019-05-11T08:03:08.948Z,19.93
2019-05-11T08:05:38.377Z,19.60
2019-05-11T08:08:05.198Z,18.73
2019-05-11T08:10:32.440Z,19.37
2019-05-11T08:12:59.807Z,18.47
2019-05-11T08:15:28.409Z,18.67
2019-05-11T08:17:57.876Z,19.20
2019-05-11T08:20:28.070Z,19.10
2019-05-11T08:22:55.214Z,18.83
2019-05-11T08:25:22.571Z,17.90
2019-05-11T08:27:50.030Z,18.33
2019-05-11T08:30:18.796Z,18.03
2019-05-11T08:32:46.281Z,16.37
2019-05-11T08:35:13.909Z,16.73
2019-05-11T08:37:41.377Z,16.50
2019-05-11T08:40:09.382Z,14.80
2019-05-11T08:42:38.028Z,15.03
2019-05-11T08:45:19.545Z,15.00
2019-05-11T08:47:34.966Z,15.57
2019-05-11T08:50:02.276Z,15.73
2019-05-11T08:52:29.593Z,15.33
2019-05-11T08:54:57.758Z,15.17
2019-05-11T08:57:25.396Z,15.03
2019-05-11T08:59:52.678Z,14.60
2019-05-11T09:02:19.944Z,15.70
2019-05-11T09:04:48.355Z,15.70
2019-05-11T09:07:18.402Z,15.07
2019-05-11T09:09:48.214Z,14.97
2019-05-11T09:12:15.297Z,16.40
2019-05-11T09:14:42.626Z,17.27
2019-05-11T09:17:10.023Z,16.00
2019-05-11T09:19:38.761Z,17.17
2019-05-11T09:22:08.292Z,16.40
2019-05-11T09:24:35.706Z,16.43
2019-05-11T09:27:02.986Z,17.93
2019-05-11T09:29:30.350Z,16.90
2019-05-11T09:31:58.370Z,17.83
2019-05-11T09:34:26.078Z,16.70
2019-05-11T09:36:53.509Z,15.67
2019-05-11T09:39:20.969Z,14.40
2019-05-11T09:41:48.923Z,14.90
2019-05-11T09:44:18.202Z,15.80
2019-05-11T09:46:47.775Z,14.90
2019-05-11T09:49:15.072Z,15.07
2019-05-11T09:51:43.064Z,14.33
2019-05-11T09:54:29.474Z,14.93
2019-05-11T09:56:57.833Z,15.23
2019-05-11T09:59:27.991Z,12.67
2019-05-11T10:01:55.245Z,13.17
2019-05-11T10:04:22.592Z,12.73
2019-05-11T10:06:49.951Z,11.20
2019-05-11T10:09:18.614Z,11.37
2019-05-11T10:11:48.004Z,10.67
2019-05-11T10:14:15.481Z,10.50
2019-05-11T10:16:43.834Z,9.80
2019-05-11T10:19:11.879Z,11.33
2019-05-11T10:21:39.288Z,10.57
2019-05-11T10:24:08.709Z,11.30
2019-05-11T10:26:38.451Z,10.50
2019-05-11T10:29:07.929Z,9.10
2019-05-11T10:35:25.275Z,7.67
2019-05-11T10:37:52.713Z,6.70
2019-05-11T10:40:19.976Z,6.70
2019-05-11T10:42:48.364Z,6.60
2019-05-11T10:45:17.983Z,5.77
2019-05-11T10:47:45.306Z,6.00
2019-05-11T10:50:13.065Z,6.40
2019-05-11T10:52:40.454Z,6.07
2019-05-11T10:55:08.874Z,6.10
2019-05-11T10:57:38.573Z,5.20
2019-05-11T11:00:08.434Z,5.37
2019-05-11T11:02:38.376Z,5.20
2019-05-11T11:05:08.053Z,4.60
2019-05-11T11:07:38.134Z,5.27
2019-05-11T11:10:05.109Z,5.40
2019-05-11T11:12:32.406Z,5.07
2019-05-11T11:15:00.701Z,5.20
2019-05-11T11:17:28.763Z,4.80
2019-05-11T11:19:58.016Z,5.30
2019-05-11T11:22:39.052Z,5.70
2019-05-11T11:24:54.632Z,5.13
2019-05-11T11:27:21.927Z,4.97
2019-05-11T11:29:49.215Z,5.50
2019-05-11T11:32:18.409Z,5.30
2019-05-11T11:34:45.976Z,5.00
2019-05-11T11:37:13.335Z,5.13
2019-05-11T11:39:40.835Z,5.00
2019-05-11T11:42:08.487Z,5.30
2019-05-11T11:44:37.962Z,5.60
2019-05-11T11:47:05.269Z,5.40
2019-05-11T11:49:33.682Z,5.17
2019-05-11T11:52:01.083Z,4.53
2019-05-11T11:54:28.852Z,4.53
2019-05-11T11:56:58.740Z,5.30
2019-05-11T11:59:25.451Z,4.97
2019-05-11T12:01:52.834Z,4.80
2019-05-11T12:04:20.161Z,5.27
2019-05-11T12:06:49.098Z,4.77
2019-05-11T12:09:18.210Z,5.30
2019-05-11T12:11:45.623Z,5.20
2019-05-11T12:14:13.878Z,5.00
2019-05-11T12:16:41.184Z,5.00
2019-05-11T12:19:08.938Z,5.40
2019-05-11T12:21:37.926Z,4.83
2019-05-11T12:24:07.884Z,5.13
2019-05-11T12:26:34.616Z,5.60
2019-05-11T12:29:01.899Z,5.03
2019-05-11T12:31:32.525Z,5.13
2019-05-11T12:33:58.664Z,5.17
2019-05-11T12:36:27.949Z,5.00
2019-05-11T12:38:55.218Z,4.87
2019-05-11T12:41:22.582Z,5.10
2019-05-11T12:43:49.911Z,5.30
2019-05-11T12:46:18.920Z,4.90
2019-05-11T12:48:48.471Z,5.13
2019-05-11T12:51:15.571Z,4.77
2019-05-11T12:53:42.934Z,5.07
2019-05-11T12:56:10.229Z,4.80
2019-05-11T12:58:39.602Z,4.77
2019-05-11T13:01:09.273Z,5.00
2019-05-11T13:03:38.558Z,4.80
2019-05-11T13:06:08.138Z,5.07
2019-05-11T13:08:41.476Z,5.20
2019-05-11T13:11:09.037Z,4.80
2019-05-11T13:13:37.833Z,4.70
2019-05-11T13:16:05.372Z,6.03
2019-05-11T13:18:32.751Z,5.80
2019-05-11T13:21:00.083Z,5.50
2019-05-11T13:23:27.919Z,5.57
2019-05-11T13:25:55.396Z,5.50
2019-05-11T13:28:22.835Z,5.23
2019-05-11T13:30:50.087Z,5.80
2019-05-11T13:33:19.081Z,6.00
2019-05-11T13:35:48.223Z,4.93
2019-05-11T13:38:17.767Z,5.60
2019-05-11T13:40:44.850Z,5.37
2019-05-11T13:43:12.156Z,5.93
2019-05-11T13:45:40.478Z,4.70
2019-05-11T13:48:08.449Z,5.07
2019-05-11T13:50:36.043Z,5.53
2019-05-11T13:53:03.422Z,4.90
2019-05-11T13:55:31.271Z,4.67
2019-05-11T13:57:59.972Z,5.07
2019-05-11T14:00:28.932Z,4.40
2019-05-11T14:02:58.638Z,5.30
2019-05-11T14:05:28.541Z,4.40
2019-05-11T14:07:55.916Z,4.60
2019-05-11T14:10:23.204Z,4.33
2019-05-11T14:12:50.555Z,4.33
2019-05-11T14:15:18.873Z,4.60
2019-05-11T14:17:48.154Z,4.30
2019-05-11T14:20:18.943Z,4.30
2019-05-11T14:22:47.918Z,4.37
2019-05-11T14:25:15.471Z,4.20
2019-05-11T14:27:42.899Z,4.53
2019-05-11T14:30:10.533Z,3.90
2019-05-11T14:32:38.847Z,4.73
2019-05-11T14:35:11.337Z,4.40
2019-05-11T14:37:37.808Z,4.33
2019-05-11T14:40:05.047Z,4.50
2019-05-11T14:42:32.564Z,4.43
2019-05-11T14:44:59.875Z,4.37
2019-05-11T14:47:28.388Z,4.40
2019-05-11T14:49:57.810Z,4.97
2019-05-11T14:52:25.112Z,4.60
2019-05-11T14:54:52.349Z,5.27
2019-05-11T14:57:19.648Z,4.60
2019-05-11T14:59:48.301Z,4.50
2019-05-11T15:02:33.970Z,4.80
2019-05-11T15:05:01.691Z,4.33
2019-05-11T15:07:29.117Z,5.23
2019-05-11T15:09:58.553Z,5.00
2019-05-11T15:12:25.609Z,5.30
2019-05-11T15:14:52.962Z,5.33
2019-05-11T15:17:20.273Z,5.80
2019-05-11T15:19:48.818Z,6.13
2019-05-11T15:22:18.163Z,6.20
2019-05-11T15:24:45.525Z,5.37
2019-05-11T15:27:12.876Z,5.83
2019-05-11T15:29:40.125Z,5.40
2019-05-11T15:32:08.456Z,6.00
2019-05-11T15:34:37.868Z,4.83
2019-05-11T15:37:05.296Z,5.33
2019-05-11T15:39:32.738Z,5.37
2019-05-11T15:42:09.200Z,5.80
2019-05-11T15:44:29.389Z,5.23
2019-05-11T15:46:58.292Z,6.03
2019-05-11T15:49:25.652Z,6.33
2019-05-11T15:51:55.035Z,5.07
2019-05-11T15:54:22.299Z,5.23
2019-05-11T15:56:49.567Z,4.43
2019-05-11T15:59:16.902Z,4.23
2019-05-11T16:01:44.441Z,4.67
2019-05-11T16:04:12.029Z,4.17
2019-05-11T16:06:39.361Z,3.73
2019-05-11T16:09:08.363Z,4.33
2019-05-11T16:11:38.840Z,4.07
2019-05-11T16:14:08.681Z,4.37
2019-05-11T16:16:35.610Z,4.13
2019-05-11T16:19:11.706Z,4.27
2019-05-11T16:21:32.145Z,4.60
2019-05-11T16:23:59.542Z,3.73
2019-05-11T16:26:28.109Z,4.10
2019-05-11T16:28:55.527Z,3.67
2019-05-11T16:31:23.279Z,4.10
2019-05-11T16:33:50.755Z,3.87
2019-05-11T16:36:18.375Z,3.23
2019-05-11T16:38:45.709Z,3.10
2019-05-11T16:41:13.140Z,3.17
2019-05-11T16:43:40.644Z,3.20
2019-05-11T16:46:08.715Z,3.10
2019-05-11T16:48:38.215Z,2.90
2019-05-11T16:51:05.604Z,2.93
2019-05-11T16:53:35.254Z,3.00
2019-05-11T16:56:02.413Z,2.97
2019-05-11T16:58:30.041Z,3.03
2019-05-11T17:00:58.264Z,3.00
2019-05-11T17:03:27.938Z,3.00
2019-05-11T17:05:55.444Z,3.57
2019-05-11T17:08:23.050Z,3.03
2019-05-11T17:10:59.130Z,2.97
2019-05-11T17:13:26.390Z,2.70
2019-05-11T17:15:54.733Z,2.83
2019-05-11T17:18:22.038Z,2.50
2019-05-11T17:20:49.391Z,2.80
2019-05-11T17:23:18.296Z,2.90
2019-05-11T17:25:45.786Z,3.33
2019-05-11T17:28:13.078Z,3.40
2019-05-11T17:30:40.432Z,2.97
2019-05-11T17:33:08.725Z,3.40
2019-05-11T17:35:37.360Z,2.90
2019-05-11T17:38:04.590Z,3.07
2019-05-11T17:40:31.886Z,3.00
2019-05-11T17:42:59.265Z,2.90
2019-05-11T17:45:26.630Z,3.17
2019-05-11T17:47:54.027Z,2.50
2019-05-11T17:50:21.363Z,2.87
2019-05-11T17:52:48.657Z,2.87
2019-05-11T17:55:18.128Z,2.67
2019-05-11T17:57:45.187Z,2.67
2019-05-11T18:00:12.532Z,2.93
2019-05-11T18:02:39.917Z,2.40
2019-05-11T18:05:09.006Z,2.20
2019-05-11T18:07:38.611Z,2.47
2019-05-11T18:10:07.992Z,2.80
2019-05-11T18:12:36.069Z,2.47
2019-05-11T18:15:03.566Z,2.70
2019-05-11T18:17:30.948Z,2.70
2019-05-11T18:20:12.617Z,3.00
2019-05-11T18:22:28.468Z,2.40
2019-05-11T18:24:58.031Z,2.53
2019-05-11T18:27:25.161Z,2.97
2019-05-11T18:29:58.827Z,2.67
2019-05-11T18:32:28.383Z,3.07
2019-05-11T18:34:58.919Z,2.80
2019-05-11T18:37:28.189Z,2.40
2019-05-11T18:39:58.547Z,2.73
2019-05-11T18:42:28.306Z,2.87
2019-05-11T18:45:00.116Z,2.60
2019-05-11T18:47:29.959Z,3.03
2019-05-11T18:50:00.508Z,3.07
2019-05-11T18:52:29.613Z,2.77
2019-05-11T18:54:57.851Z,2.70
2019-05-11T18:57:27.771Z,2.50
2019-05-11T18:59:55.970Z,2.70
2019-05-11T19:02:27.951Z,2.63
2019-05-11T19:04:58.214Z,2.93
2019-05-11T19:07:28.670Z,2.90
2019-05-11T19:09:58.502Z,2.30
2019-05-11T19:12:28.147Z,2.67
2019-05-11T19:15:00.283Z,2.60
2019-05-11T19:17:29.353Z,2.80
2019-05-11T19:20:00.997Z,2.67
2019-05-11T19:22:30.334Z,2.40
2019-05-11T19:24:59.406Z,2.97
2019-05-11T19:27:28.886Z,2.80
2019-05-11T19:29:57.865Z,2.77
2019-05-11T19:32:28.737Z,3.00
2019-05-11T19:34:58.158Z,3.27
2019-05-11T19:37:27.874Z,3.00
2019-05-11T19:39:57.972Z,3.10
2019-05-11T19:42:28.520Z,2.43
2019-05-11T19:44:56.357Z,2.50
2019-05-11T19:47:23.629Z,2.80
2019-05-11T19:49:52.488Z,3.07
2019-05-11T19:52:22.379Z,2.63
2019-05-11T19:54:51.116Z,2.73
2019-05-11T19:57:20.703Z,3.00
2019-05-11T19:59:51.411Z,2.63
2019-05-11T20:02:20.800Z,2.50
2019-05-11T20:04:53.733Z,2.77
2019-05-11T20:07:23.188Z,2.80
2019-05-11T20:09:52.417Z,2.60
2019-05-11T20:12:21.548Z,2.40
2019-05-11T20:14:49.471Z,2.67
2019-05-11T20:17:18.208Z,2.80
2019-05-11T20:19:45.675Z,2.50
2019-05-11T20:22:12.990Z,2.50
2019-05-11T20:24:40.239Z,2.50
2019-05-11T20:27:08.055Z,2.30
2019-05-11T20:29:35.561Z,3.03
2019-05-11T20:32:02.829Z,2.67
2019-05-11T20:34:30.487Z,2.13
2019-05-11T20:36:58.720Z,2.80
2019-05-11T20:39:28.496Z,2.90
2019-05-11T20:41:55.499Z,2.60
2019-05-11T20:44:22.856Z,2.70
2019-05-11T20:46:50.334Z,3.07
2019-05-11T20:49:17.704Z,3.03
2019-05-11T20:51:45.079Z,3.07
2019-05-11T20:54:12.521Z,2.67
2019-05-11T20:56:39.907Z,2.97
2019-05-11T20:59:07.841Z,3.00
2019-05-11T21:01:35.360Z,2.93
2019-05-11T21:04:02.819Z,2.93
2019-05-11T21:08:11.578Z,2.60
2019-05-11T21:10:38.877Z,2.80
2019-05-11T21:13:08.419Z,3.10
2019-05-11T21:15:35.579Z,3.00
2019-05-11T21:18:02.872Z,2.83
2019-05-11T21:20:30.233Z,3.47
2019-05-11T21:22:57.971Z,3.23
2019-05-11T21:25:25.401Z,3.20
2019-05-11T21:27:53.657Z,3.10
2019-05-11T21:30:21.013Z,2.80
2019-05-11T21:32:48.380Z,3.40
2019-05-11T21:35:15.649Z,3.27
2019-05-11T21:37:42.965Z,3.27
2019-05-11T21:40:10.490Z,3.07
2019-05-11T21:42:39.012Z,3.30
2019-05-11T21:45:09.047Z,3.30
2019-05-11T21:47:38.674Z,3.60
2019-05-11T21:50:05.410Z,2.60
2019-05-11T21:52:32.696Z,3.33
2019-05-11T21:54:59.973Z,2.80
2019-05-11T21:57:27.848Z,3.27
2019-05-11T21:59:57.408Z,3.17
2019-05-11T22:02:24.523Z,3.63
2019-05-11T22:04:51.873Z,3.60
2019-05-11T22:07:19.200Z,3.20
2019-05-11T22:09:46.501Z,3.50
2019-05-11T22:12:13.840Z,3.13
2019-05-11T22:14:41.179Z,3.40
2019-05-11T22:17:08.491Z,3.43
2019-05-11T22:19:35.766Z,3.57
2019-05-11T22:22:03.050Z,3.37
2019-05-11T22:24:30.314Z,3.40
2019-05-11T22:27:00.226Z,3.83
2019-05-11T22:29:28.615Z,3.40
2019-05-11T22:31:57.701Z,3.20
2019-05-11T22:34:25.287Z,3.43
2019-05-11T22:36:52.732Z,3.60
2019-05-11T22:39:20.833Z,3.77
2019-05-11T22:41:48.426Z,4.00
2019-05-11T22:44:15.779Z,4.40
2019-05-11T22:46:43.831Z,4.13
2019-05-11T22:49:11.260Z,4.73
2019-05-11T22:51:38.773Z,4.57
2019-05-11T22:54:08.039Z,4.63
2019-05-11T22:56:37.865Z,4.33
2019-05-11T22:59:08.110Z,4.47
2019-05-11T23:01:37.909Z,4.63
2019-05-11T23:04:06.055Z,5.07
2019-05-11T23:06:33.614Z,4.97
2019-05-11T23:09:01.043Z,4.73
2019-05-11T23:11:28.666Z,5.47
2019-05-11T23:13:56.038Z,5.00
2019-05-11T23:16:23.417Z,4.50
2019-05-11T23:18:50.821Z,4.73
2019-05-11T23:21:19.320Z,5.13
2019-05-11T23:23:47.834Z,5.13
2019-05-11T23:26:17.656Z,4.47
2019-05-11T23:28:48.703Z,6.43
2019-05-11T23:31:17.535Z,5.10
2019-05-11T23:33:45.314Z,5.00
2019-05-11T23:36:12.709Z,4.87
2019-05-11T23:38:40.178Z,5.10
2019-05-11T23:41:08.290Z,5.50
2019-05-11T23:43:37.901Z,4.97
2019-05-11T23:46:08.275Z,4.23
2019-05-11T23:48:38.364Z,4.60
2019-05-11T23:51:05.288Z,4.83
2019-05-11T23:53:32.650Z,4.63
2019-05-11T23:55:59.964Z,4.77
2019-05-11T23:58:28.137Z,4.83
