createdAt,value
2018-10-11T00:00:55.282Z,17.43
2018-10-11T00:03:19.215Z,17.17
2018-10-11T00:05:43.088Z,16.27
2018-10-11T00:08:07.305Z,17.80
2018-10-11T00:10:31.203Z,17.80
2018-10-11T00:12:55.047Z,17.50
2018-10-11T00:15:18.915Z,18.13
2018-10-11T00:17:42.791Z,18.03
2018-10-11T00:20:06.711Z,18.33
2018-10-11T00:22:30.618Z,18.10
2018-10-11T00:24:54.490Z,18.43
2018-10-11T00:27:18.370Z,18.63
2018-10-11T00:29:42.226Z,18.67
2018-10-11T00:32:05.831Z,18.97
2018-10-11T00:34:29.703Z,18.13
2018-10-11T00:36:54.047Z,19.33
2018-10-11T00:39:17.919Z,19.37
2018-10-11T00:41:41.883Z,19.03
2018-10-11T00:44:05.739Z,18.63
2018-10-11T00:46:29.646Z,19.43
2018-10-11T00:48:53.500Z,19.40
2018-10-11T00:51:17.345Z,19.37
2018-10-11T00:53:41.227Z,19.53
2018-10-11T00:56:05.075Z,19.07
2018-10-11T00:58:28.924Z,19.87
2018-10-11T01:00:52.829Z,18.50
2018-10-11T01:03:16.680Z,20.97
2018-10-11T01:05:40.559Z,19.00
2018-10-11T01:08:04.434Z,18.83
2018-10-11T01:10:28.342Z,19.73
2018-10-11T01:12:52.429Z,19.70
2018-10-11T01:15:16.319Z,19.90
2018-10-11T01:17:40.429Z,19.93
2018-10-11T01:20:04.320Z,20.60
2018-10-11T01:22:28.219Z,18.30
2018-10-11T01:24:52.080Z,19.57
2018-10-11T01:27:15.942Z,20.63
2018-10-11T01:29:39.861Z,19.10
2018-10-11T01:32:03.716Z,20.03
2018-10-11T01:34:27.593Z,20.30
2018-10-11T01:36:51.435Z,20.50
2018-10-11T01:39:15.547Z,20.93
2018-10-11T01:41:39.444Z,20.87
2018-10-11T01:44:03.311Z,20.23
2018-10-11T01:46:27.220Z,20.80
2018-10-11T01:48:51.082Z,21.67
2018-10-11T01:51:14.943Z,21.07
2018-10-11T01:53:38.916Z,22.27
2018-10-11T01:56:02.821Z,22.17
2018-10-11T01:58:26.748Z,21.10
2018-10-11T02:00:50.600Z,21.73
2018-10-11T02:03:14.454Z,23.30
2018-10-11T02:05:38.464Z,22.70
2018-10-11T02:08:02.326Z,22.10
2018-10-11T02:10:27.210Z,27.60
2018-10-11T02:12:51.286Z,23.27
2018-10-11T02:15:15.167Z,22.67
2018-10-11T02:17:39.186Z,22.50
2018-10-11T02:20:03.008Z,22.10
2018-10-11T02:22:26.888Z,22.53
2018-10-11T02:24:50.716Z,21.07
2018-10-11T02:27:14.565Z,22.07
2018-10-11T02:29:38.440Z,22.40
2018-10-11T02:32:02.417Z,21.40
2018-10-11T02:34:26.235Z,23.17
2018-10-11T02:36:50.351Z,22.20
2018-10-11T02:39:14.180Z,22.13
2018-10-11T02:41:38.057Z,22.10
2018-10-11T02:44:02.002Z,21.87
2018-10-11T02:46:25.841Z,22.03
2018-10-11T02:48:49.769Z,21.60
2018-10-11T02:51:13.628Z,21.27
2018-10-11T02:53:37.520Z,21.30
2018-10-11T02:56:01.392Z,20.67
2018-10-11T02:58:36.631Z,21.87
2018-10-11T03:01:00.531Z,21.50
2018-10-11T03:03:26.946Z,22.20
2018-10-11T03:05:51.684Z,21.50
2018-10-11T03:08:18.554Z,21.10
2018-10-11T03:10:42.500Z,21.57
2018-10-11T03:13:08.941Z,21.97
2018-10-11T03:15:32.809Z,21.63
2018-10-11T03:17:56.690Z,21.87
2018-10-11T03:20:20.576Z,21.70
2018-10-11T03:22:45.010Z,21.97
2018-10-11T03:25:08.877Z,23.83
2018-10-11T03:27:32.757Z,22.67
2018-10-11T03:29:56.621Z,22.40
2018-10-11T03:32:20.469Z,22.40
2018-10-11T03:34:44.401Z,22.80
2018-10-11T03:37:08.283Z,22.03
2018-10-11T03:39:32.127Z,23.13
2018-10-11T03:41:56.947Z,23.13
2018-10-11T03:44:20.826Z,22.53
2018-10-11T03:46:44.721Z,23.67
2018-10-11T03:49:08.606Z,22.10
2018-10-11T03:51:32.565Z,22.30
2018-10-11T03:53:56.426Z,22.27
2018-10-11T03:56:20.287Z,22.37
2018-10-11T03:58:44.220Z,21.63
2018-10-11T04:01:08.072Z,22.70
2018-10-11T04:03:31.982Z,22.60
2018-10-11T04:05:55.876Z,21.33
2018-10-11T04:08:19.749Z,21.53
2018-10-11T04:10:43.650Z,23.63
2018-10-11T04:13:07.510Z,21.90
2018-10-11T04:15:31.617Z,22.53
2018-10-11T04:17:55.487Z,22.60
2018-10-11T04:20:19.364Z,22.87
2018-10-11T04:22:43.369Z,22.80
2018-10-11T04:25:07.250Z,22.67
2018-10-11T04:27:31.150Z,22.43
2018-10-11T04:29:55.069Z,22.93
2018-10-11T04:32:18.979Z,21.60
2018-10-11T04:34:42.824Z,22.87
2018-10-11T04:37:07.271Z,21.80
2018-10-11T04:39:31.128Z,23.07
2018-10-11T04:41:55.025Z,23.27
2018-10-11T04:44:18.914Z,22.23
2018-10-11T04:46:42.805Z,22.37
2018-10-11T04:49:06.937Z,21.73
2018-10-11T04:51:30.808Z,22.97
2018-10-11T04:53:56.037Z,21.13
2018-10-11T04:56:19.916Z,21.20
2018-10-11T04:58:43.832Z,21.50
2018-10-11T05:01:07.696Z,20.40
2018-10-11T05:03:31.608Z,20.43
2018-10-11T05:05:55.524Z,20.17
2018-10-11T05:08:19.362Z,20.40
2018-10-11T05:10:44.142Z,21.07
2018-10-11T05:13:07.996Z,20.53
2018-10-11T05:15:32.253Z,20.20
2018-10-11T05:17:56.158Z,20.73
2018-10-11T05:20:20.029Z,20.40
2018-10-11T05:22:43.903Z,20.43
2018-10-11T05:25:07.804Z,20.33
2018-10-11T05:27:31.689Z,20.60
2018-10-11T05:29:55.583Z,21.23
2018-10-11T05:32:19.543Z,20.53
2018-10-11T05:34:43.460Z,21.37
2018-10-11T05:37:07.340Z,20.90
2018-10-11T05:39:31.216Z,20.87
2018-10-11T05:41:55.262Z,22.00
2018-10-11T05:44:19.182Z,21.17
2018-10-11T05:46:43.031Z,21.57
2018-10-11T05:49:06.890Z,20.47
2018-10-11T05:51:31.574Z,20.87
2018-10-11T05:53:56.539Z,20.83
2018-10-11T05:56:20.930Z,21.03
2018-10-11T05:58:45.145Z,20.50
2018-10-11T06:01:09.020Z,21.47
2018-10-11T06:03:32.924Z,21.20
2018-10-11T06:05:56.872Z,21.87
2018-10-11T06:08:20.747Z,20.27
2018-10-11T06:10:45.127Z,20.27
2018-10-11T06:13:09.828Z,21.73
2018-10-11T06:15:33.711Z,20.40
2018-10-11T06:17:57.704Z,20.47
2018-10-11T06:20:21.456Z,20.77
2018-10-11T06:22:45.395Z,22.57
2018-10-11T06:25:09.673Z,21.27
2018-10-11T06:27:33.523Z,21.83
2018-10-11T06:29:57.392Z,22.73
2018-10-11T06:32:21.528Z,23.27
2018-10-11T06:34:45.451Z,23.67
2018-10-11T06:37:09.297Z,23.03
2018-10-11T06:39:33.167Z,23.40
2018-10-11T06:41:57.244Z,22.93
2018-10-11T06:44:21.013Z,21.03
2018-10-11T06:46:45.363Z,22.87
2018-10-11T06:49:09.299Z,21.03
2018-10-11T06:51:33.200Z,21.10
2018-10-11T06:53:57.055Z,21.57
2018-10-11T06:56:21.993Z,21.43
2018-10-11T06:58:45.884Z,20.97
2018-10-11T07:01:09.707Z,20.67
2018-10-11T07:03:33.666Z,20.53
2018-10-11T07:05:57.540Z,20.27
2018-10-11T07:08:21.413Z,21.00
2018-10-11T07:10:45.286Z,20.87
2018-10-11T07:13:09.291Z,21.07
2018-10-11T07:15:33.164Z,20.73
2018-10-11T07:17:57.010Z,20.97
2018-10-11T07:20:21.026Z,22.27
2018-10-11T07:22:45.012Z,22.50
2018-10-11T07:25:08.891Z,21.73
2018-10-11T07:27:32.763Z,20.40
2018-10-11T07:29:56.736Z,20.30
2018-10-11T07:32:23.718Z,19.83
2018-10-11T07:34:47.686Z,20.70
2018-10-11T07:37:11.452Z,19.90
2018-10-11T07:39:35.394Z,20.37
2018-10-11T07:41:59.309Z,20.83
2018-10-11T07:44:23.327Z,20.33
2018-10-11T07:46:47.177Z,19.73
2018-10-11T07:49:11.021Z,19.73
2018-10-11T08:08:17.913Z,19.90
2018-10-11T08:10:42.072Z,19.97
2018-10-11T08:13:06.042Z,20.13
2018-10-11T08:15:29.898Z,20.53
2018-10-11T08:17:54.094Z,19.33
2018-10-11T08:20:17.954Z,18.80
2018-10-11T08:22:41.777Z,20.03
2018-10-11T08:25:06.027Z,19.43
2018-10-11T08:27:29.700Z,19.87
2018-10-11T08:29:53.580Z,19.50
2018-10-11T08:32:17.647Z,20.23
2018-10-11T08:34:41.624Z,20.10
2018-10-11T08:37:05.597Z,20.03
2018-10-11T08:39:29.434Z,19.47
2018-10-11T08:41:53.307Z,19.03
2018-10-11T08:44:17.317Z,20.03
2018-10-11T08:46:41.254Z,18.87
2018-10-11T08:49:05.312Z,20.17
2018-10-11T08:51:29.131Z,19.10
2018-10-11T08:53:53.022Z,18.60
2018-10-11T08:56:17.047Z,19.93
2018-10-11T08:58:40.921Z,18.67
2018-10-11T09:01:04.852Z,17.97
2018-10-11T09:03:28.767Z,18.73
2018-10-11T09:05:52.652Z,17.87
2018-10-11T09:08:16.539Z,18.97
2018-10-11T09:10:40.438Z,18.50
2018-10-11T09:13:04.716Z,18.17
2018-10-11T09:15:28.567Z,17.87
2018-10-11T09:17:52.442Z,17.17
2018-10-11T09:20:16.307Z,17.80
2018-10-11T09:22:40.370Z,17.37
2018-10-11T09:25:04.285Z,16.83
2018-10-11T09:27:28.169Z,17.47
2018-10-11T09:29:52.031Z,17.80
2018-10-11T09:32:15.933Z,16.67
2018-10-11T09:34:39.831Z,17.13
2018-10-11T09:37:03.726Z,16.37
2018-10-11T09:39:27.572Z,17.07
2018-10-11T09:41:51.476Z,15.93
2018-10-11T09:44:15.369Z,15.47
2018-10-11T09:46:39.265Z,16.40
2018-10-11T09:49:03.232Z,16.13
2018-10-11T09:51:27.104Z,16.10
2018-10-11T09:53:50.972Z,15.70
2018-10-11T09:56:14.932Z,14.93
2018-10-11T09:58:38.844Z,14.53
2018-10-11T10:01:08.160Z,14.97
2018-10-11T10:03:32.032Z,14.67
2018-10-11T10:05:55.946Z,14.70
2018-10-11T10:08:19.816Z,14.23
2018-10-11T10:10:43.730Z,13.87
2018-10-11T10:13:07.675Z,14.47
2018-10-11T10:15:31.581Z,14.13
2018-10-11T10:17:55.451Z,13.90
2018-10-11T10:20:19.448Z,13.60
2018-10-11T10:22:43.323Z,13.83
2018-10-11T10:25:07.203Z,12.83
2018-10-11T10:27:31.187Z,12.47
2018-10-11T10:29:55.004Z,12.70
2018-10-11T10:32:19.167Z,13.67
2018-10-11T10:34:43.028Z,13.43
2018-10-11T10:37:07.015Z,12.63
2018-10-11T10:39:30.891Z,13.03
2018-10-11T10:41:54.733Z,12.67
2018-10-11T10:44:18.695Z,12.70
2018-10-11T10:46:42.588Z,12.87
2018-10-11T10:49:06.527Z,12.63
2018-10-11T10:51:30.468Z,12.93
2018-10-11T10:53:54.324Z,12.10
2018-10-11T10:56:18.259Z,12.40
2018-10-11T10:58:42.106Z,12.63
2018-10-11T11:01:06.124Z,12.03
2018-10-11T11:03:30.011Z,11.57
2018-10-11T11:05:53.910Z,11.17
2018-10-11T11:11:06.140Z,11.20
2018-10-11T11:13:30.532Z,11.83
2018-10-11T11:32:14.753Z,10.40
2018-10-11T11:34:38.629Z,10.97
2018-10-11T11:37:02.507Z,10.45
2018-10-11T11:39:26.357Z,10.15
2018-10-11T11:41:50.325Z,10.03
2018-10-11T11:44:14.234Z,10.75
2018-10-11T11:46:38.095Z,9.60
2018-10-11T11:49:01.980Z,10.15
2018-10-11T11:51:25.861Z,9.60
2018-10-11T11:53:49.862Z,9.55
2018-10-11T11:56:13.793Z,9.28
2018-10-11T11:58:38.094Z,9.30
2018-10-11T12:01:02.067Z,9.33
2018-10-11T12:03:25.958Z,9.30
2018-10-11T12:05:49.836Z,9.28
2018-10-11T12:08:13.709Z,9.43
2018-10-11T12:10:37.701Z,8.53
2018-10-11T12:13:02.906Z,7.95
2018-10-11T12:15:27.805Z,8.40
2018-10-11T12:17:53.193Z,8.25
2018-10-11T12:20:17.223Z,8.55
2018-10-11T12:22:41.082Z,8.13
2018-10-11T12:25:05.152Z,8.05
2018-10-11T12:27:29.010Z,8.13
2018-10-11T12:29:52.862Z,7.92
2018-10-11T12:32:16.827Z,7.95
2018-10-11T12:34:40.701Z,7.47
2018-10-11T12:37:04.680Z,7.30
2018-10-11T12:39:28.551Z,7.62
2018-10-11T12:41:52.443Z,7.70
2018-10-11T12:44:16.366Z,7.03
2018-10-11T12:46:42.760Z,7.22
2018-10-11T12:49:04.329Z,7.55
2018-10-11T12:51:28.523Z,7.58
2018-10-11T12:53:52.402Z,7.58
2018-10-11T12:56:16.379Z,7.80
2018-10-11T12:58:40.191Z,7.40
2018-10-11T13:01:04.297Z,7.15
2018-10-11T13:03:28.302Z,7.47
2018-10-11T13:05:52.012Z,7.30
2018-10-11T13:08:15.909Z,7.03
2018-10-11T13:10:39.804Z,7.00
2018-10-11T13:13:04.538Z,7.33
2018-10-11T13:15:27.576Z,7.60
2018-10-11T13:17:51.676Z,7.25
2018-10-11T13:20:15.536Z,6.87
2018-10-11T13:22:39.434Z,7.00
2018-10-11T13:25:03.370Z,7.45
2018-10-11T13:27:27.252Z,7.50
2018-10-11T13:29:51.267Z,6.85
2018-10-11T13:32:15.147Z,7.72
2018-10-11T13:34:39.064Z,6.80
2018-10-11T13:37:02.900Z,7.22
2018-10-11T13:39:26.803Z,6.78
2018-10-11T13:41:50.850Z,6.90
2018-10-11T13:44:14.676Z,7.05
2018-10-11T13:46:38.553Z,7.28
2018-10-11T13:49:02.580Z,6.45
2018-10-11T13:51:26.767Z,6.33
2018-10-11T13:53:55.478Z,6.83
2018-10-11T13:56:14.541Z,6.30
2018-10-11T13:58:38.429Z,6.55
2018-10-11T14:01:02.330Z,7.10
2018-10-11T14:03:26.200Z,6.78
2018-10-11T14:05:50.153Z,6.72
2018-10-11T14:08:14.100Z,6.37
2018-10-11T14:10:38.076Z,6.20
2018-10-11T14:13:01.919Z,6.67
2018-10-11T14:15:25.788Z,6.85
2018-10-11T14:17:49.823Z,6.92
2018-10-11T14:20:13.672Z,8.13
2018-10-11T14:22:37.551Z,7.55
2018-10-11T14:25:01.457Z,6.97
2018-10-11T14:27:25.338Z,6.92
2018-10-11T14:29:49.242Z,6.97
2018-10-11T14:32:13.917Z,7.08
2018-10-11T14:34:38.510Z,6.30
2018-10-11T14:37:02.588Z,7.12
2018-10-11T14:39:26.305Z,6.87
2018-10-11T14:41:50.202Z,6.97
2018-10-11T14:44:14.123Z,6.33
2018-10-11T14:46:38.005Z,6.30
2018-10-11T14:49:01.891Z,6.65
2018-10-11T14:51:25.823Z,6.42
2018-10-11T14:53:52.781Z,6.17
2018-10-11T14:56:13.719Z,6.35
2018-10-11T14:58:37.652Z,6.35
2018-10-11T15:01:01.517Z,6.28
2018-10-11T15:03:25.467Z,6.50
2018-10-11T15:05:49.374Z,6.28
2018-10-11T15:08:13.212Z,6.45
2018-10-11T15:10:37.127Z,6.60
2018-10-11T15:13:00.980Z,6.87
2018-10-11T15:15:24.889Z,6.92
2018-10-11T15:17:48.864Z,6.62
2018-10-11T15:20:12.632Z,6.28
2018-10-11T15:22:36.514Z,6.47
2018-10-11T15:25:00.431Z,6.42
2018-10-11T15:27:24.567Z,7.25
2018-10-11T15:29:48.517Z,7.60
2018-10-11T15:32:12.397Z,6.92
2018-10-11T15:34:36.299Z,7.22
2018-10-11T15:37:00.213Z,7.20
2018-10-11T15:39:24.092Z,7.10
2018-10-11T15:41:48.049Z,7.60
2018-10-11T15:44:12.391Z,7.15
2018-10-11T15:46:36.287Z,7.20
2018-10-11T15:49:00.159Z,7.90
2018-10-11T15:51:24.550Z,7.42
2018-10-11T15:53:48.493Z,7.15
2018-10-11T15:56:12.376Z,8.38
2018-10-11T15:58:36.307Z,6.95
2018-10-11T16:01:00.180Z,7.78
2018-10-11T16:03:24.061Z,8.08
2018-10-11T16:05:48.156Z,7.85
2018-10-11T16:08:11.850Z,8.90
2018-10-11T16:10:35.745Z,7.62
2018-10-11T16:12:59.650Z,8.25
2018-10-11T16:15:23.557Z,8.05
2018-10-11T16:17:47.540Z,7.53
2018-10-11T16:20:11.347Z,8.23
2018-10-11T16:22:35.226Z,7.80
2018-10-11T16:24:59.099Z,7.75
2018-10-11T16:27:22.989Z,8.40
2018-10-11T16:29:47.148Z,8.33
2018-10-11T16:32:11.132Z,8.33
2018-10-11T16:34:35.030Z,8.20
2018-10-11T16:36:58.941Z,8.60
2018-10-11T16:39:22.828Z,8.47
2018-10-11T16:41:46.844Z,9.08
2018-10-11T16:44:10.761Z,8.33
2018-10-11T16:46:34.818Z,8.90
2018-10-11T16:48:58.750Z,8.70
2018-10-11T16:51:22.666Z,9.07
2018-10-11T16:53:46.659Z,8.77
2018-10-11T16:56:10.653Z,9.10
2018-10-11T16:58:34.610Z,8.93
2018-10-11T17:00:58.556Z,8.67
2018-10-11T17:03:23.124Z,8.17
2018-10-11T17:05:47.095Z,8.80
2018-10-11T17:08:11.127Z,8.80
2018-10-11T17:10:35.065Z,8.80
2018-10-11T17:12:58.962Z,9.03
2018-10-11T17:15:22.926Z,8.50
2018-10-11T17:17:46.804Z,8.90
2018-10-11T17:20:10.835Z,8.87
2018-10-11T17:22:34.831Z,8.53
2018-10-11T17:24:58.760Z,8.63
2018-10-11T17:27:22.698Z,8.20
2018-10-11T17:29:46.728Z,8.30
2018-10-11T17:32:10.696Z,8.03
2018-10-11T17:34:34.628Z,8.00
2018-10-11T17:36:58.562Z,8.33
2018-10-11T17:39:22.457Z,8.77
2018-10-11T17:41:46.352Z,8.43
2018-10-11T17:44:10.950Z,8.50
2018-10-11T17:46:34.901Z,8.80
2018-10-11T17:48:58.844Z,8.60
2018-10-11T17:51:22.824Z,9.20
2018-10-11T17:53:46.790Z,9.20
2018-10-11T17:56:10.743Z,8.40
2018-10-11T17:58:34.638Z,8.97
2018-10-11T18:00:58.646Z,8.77
2018-10-11T18:03:22.707Z,9.00
2018-10-11T18:05:46.635Z,9.40
2018-10-11T18:08:10.605Z,9.53
2018-10-11T18:10:34.483Z,9.30
2018-10-11T18:12:58.393Z,9.77
2018-10-11T18:15:22.384Z,9.87
2018-10-11T18:17:46.278Z,10.07
2018-10-11T18:20:10.234Z,10.03
2018-10-11T18:22:34.375Z,9.80
2018-10-11T18:24:58.324Z,9.60
2018-10-11T18:27:22.227Z,9.70
2018-10-11T18:29:46.134Z,10.13
2018-10-11T18:32:10.086Z,9.53
2018-10-11T18:34:34.013Z,9.87
2018-10-11T18:36:57.920Z,8.87
2018-10-11T18:39:21.886Z,8.90
2018-10-11T18:41:45.762Z,9.20
2018-10-11T18:44:10.247Z,8.57
2018-10-11T18:46:34.200Z,9.00
2018-10-11T18:48:58.117Z,8.70
2018-10-11T18:51:22.015Z,9.10
2018-10-11T18:53:45.938Z,9.50
2018-10-11T18:56:09.875Z,9.07
2018-10-11T18:58:33.866Z,10.20
2018-10-11T19:00:57.765Z,11.77
2018-10-11T19:03:21.653Z,12.33
2018-10-11T19:05:45.684Z,11.63
2018-10-11T19:08:09.590Z,11.10
2018-10-11T19:10:33.541Z,10.33
2018-10-11T19:12:57.505Z,10.03
2018-10-11T19:15:21.383Z,9.57
2018-10-11T19:17:45.329Z,9.63
2018-10-11T19:20:09.225Z,9.53
2018-10-11T19:22:33.176Z,9.50
2018-10-11T19:24:57.113Z,9.63
2018-10-11T19:27:21.055Z,9.30
2018-10-11T19:29:44.990Z,10.20
2018-10-11T19:32:08.973Z,9.60
2018-10-11T19:34:32.894Z,9.60
2018-10-11T19:36:56.755Z,9.30
2018-10-11T19:39:20.706Z,9.93
2018-10-11T19:41:44.592Z,10.23
2018-10-11T19:44:08.862Z,9.97
2018-10-11T19:46:32.838Z,10.20
2018-10-11T19:48:56.805Z,10.20
2018-10-11T19:51:20.745Z,10.60
2018-10-11T19:53:44.651Z,10.87
2018-10-11T19:56:08.567Z,10.20
2018-10-11T19:58:32.520Z,10.77
2018-10-11T20:00:56.402Z,10.13
2018-10-11T20:03:20.693Z,10.23
2018-10-11T20:05:44.604Z,11.13
2018-10-11T20:08:08.770Z,11.33
2018-10-11T20:10:32.585Z,11.03
2018-10-11T20:12:56.508Z,11.60
2018-10-11T20:15:20.435Z,10.77
2018-10-11T20:17:44.368Z,11.03
2018-10-11T20:20:08.228Z,10.97
2018-10-11T20:22:32.143Z,10.67
2018-10-11T20:24:56.013Z,10.70
2018-10-11T20:27:19.930Z,11.33
2018-10-11T20:29:43.855Z,11.17
2018-10-11T20:32:08.394Z,10.77
2018-10-11T20:34:32.310Z,10.90
2018-10-11T20:36:56.258Z,10.47
2018-10-11T20:39:20.111Z,10.80
2018-10-11T20:41:44.055Z,10.70
2018-10-11T20:44:08.002Z,10.23
2018-10-11T20:46:31.896Z,10.33
2018-10-11T20:48:55.806Z,10.57
2018-10-11T20:51:19.754Z,9.50
2018-10-11T20:53:43.825Z,10.07
2018-10-11T20:56:07.850Z,10.10
2018-10-11T20:58:31.755Z,10.10
2018-10-11T21:00:55.682Z,9.93
2018-10-11T21:03:19.634Z,9.90
2018-10-11T21:05:43.604Z,9.83
2018-10-11T21:08:07.444Z,9.53
2018-10-11T21:10:31.415Z,10.40
2018-10-11T21:12:55.315Z,10.07
2018-10-11T21:15:19.154Z,9.77
2018-10-11T21:17:43.081Z,9.80
2018-10-11T21:20:07.052Z,10.07
2018-10-11T21:22:30.862Z,9.70
2018-10-11T21:24:54.790Z,9.53
2018-10-11T21:27:18.660Z,10.10
2018-10-11T21:29:42.560Z,10.10
2018-10-11T21:32:06.609Z,10.27
2018-10-11T21:34:30.584Z,9.87
2018-10-11T21:36:54.405Z,9.93
2018-10-11T21:39:18.293Z,10.33
2018-10-11T21:41:42.511Z,10.37
2018-10-11T21:44:06.563Z,10.50
2018-10-11T21:46:30.486Z,9.97
2018-10-11T21:48:54.354Z,10.00
2018-10-11T21:51:18.218Z,10.27
2018-10-11T21:53:42.108Z,10.47
2018-10-11T21:56:05.962Z,10.43
2018-10-11T21:58:29.884Z,10.00
2018-10-11T22:00:58.996Z,10.50
2018-10-11T22:03:23.055Z,10.27
2018-10-11T22:05:46.951Z,9.70
2018-10-11T22:08:11.063Z,10.43
2018-10-11T22:10:34.944Z,9.77
2018-10-11T22:12:58.829Z,9.97
2018-10-11T22:15:23.454Z,10.50
2018-10-11T22:17:47.388Z,10.63
2018-10-11T22:20:11.289Z,10.50
2018-10-11T22:22:35.136Z,9.97
2018-10-11T22:24:59.005Z,10.40
2018-10-11T22:27:22.873Z,11.43
2018-10-11T22:29:46.761Z,11.00
2018-10-11T22:32:10.913Z,10.57
2018-10-11T22:34:34.790Z,10.50
2018-10-11T22:36:58.715Z,10.57
2018-10-11T22:39:22.513Z,10.63
2018-10-11T22:41:47.247Z,10.43
2018-10-11T22:44:11.996Z,10.13
2018-10-11T22:46:35.903Z,10.60
2018-10-11T22:48:59.796Z,10.37
2018-10-11T22:51:23.713Z,10.80
2018-10-11T22:53:47.626Z,10.97
2018-10-11T22:56:11.542Z,10.53
2018-10-11T22:58:35.423Z,11.23
2018-10-11T23:00:59.334Z,10.87
2018-10-11T23:03:23.222Z,10.57
2018-10-11T23:05:47.112Z,10.60
2018-10-11T23:08:11.002Z,9.80
2018-10-11T23:10:34.883Z,11.13
2018-10-11T23:12:58.788Z,11.03
2018-10-11T23:15:22.674Z,10.20
2018-10-11T23:17:46.620Z,10.40
2018-10-11T23:20:11.230Z,10.43
2018-10-11T23:22:35.115Z,10.47
2018-10-11T23:24:59.007Z,10.37
2018-10-11T23:27:22.922Z,10.43
2018-10-11T23:29:46.862Z,9.57
2018-10-11T23:32:10.932Z,9.97
2018-10-11T23:34:34.870Z,10.20
2018-10-11T23:36:58.803Z,9.80
2018-10-11T23:39:22.663Z,9.83
2018-10-11T23:41:46.602Z,10.30
2018-10-11T23:44:12.027Z,10.03
2018-10-11T23:46:35.908Z,10.03
2018-10-11T23:48:59.808Z,10.30
2018-10-11T23:51:23.667Z,9.80
2018-10-11T23:53:47.609Z,10.10
2018-10-11T23:56:11.503Z,9.90
2018-10-11T23:58:35.399Z,10.73
