createdAt,value
2019-03-03T00:01:20.103Z,27
2019-03-03T00:06:20.073Z,31
2019-03-03T00:11:20.079Z,30
2019-03-03T00:20:46.845Z,34
2019-03-03T00:25:46.794Z,41
2019-03-03T00:30:46.744Z,34
2019-03-03T00:35:46.782Z,36
2019-03-03T00:40:46.730Z,43
2019-03-03T00:45:46.769Z,47
2019-03-03T00:50:46.776Z,46
2019-03-03T00:55:46.743Z,51
2019-03-03T01:00:46.727Z,52
2019-03-03T01:05:46.726Z,50
2019-03-03T01:10:47.494Z,51
2019-03-03T01:22:23.105Z,54
2019-03-03T01:27:23.097Z,52
2019-03-03T01:32:23.084Z,58
2019-03-03T01:37:23.091Z,51
2019-03-03T01:42:23.060Z,52
2019-03-03T01:47:23.030Z,51
2019-03-03T01:52:23.116Z,51
2019-03-03T01:57:23.029Z,46
2019-03-03T02:02:23.041Z,46
2019-03-03T02:07:23.023Z,41
2019-03-03T02:12:22.996Z,36
2019-03-03T02:17:23.011Z,40
2019-03-03T02:22:23.061Z,45
2019-03-03T02:27:22.972Z,44
2019-03-03T02:32:22.994Z,46
2019-03-03T02:37:22.994Z,44
2019-03-03T02:42:22.965Z,37
2019-03-03T02:47:22.950Z,38
2019-03-03T02:52:23.022Z,43
2019-03-03T02:57:22.954Z,37
2019-03-03T03:02:22.944Z,34
2019-03-03T03:07:22.942Z,28
2019-03-03T03:12:22.962Z,29
2019-03-03T03:17:22.933Z,30
2019-03-03T03:22:22.932Z,35
2019-03-03T03:27:22.943Z,27
2019-03-03T03:32:23.001Z,26
2019-03-03T03:37:22.925Z,28
2019-03-03T03:42:22.917Z,28
2019-03-03T03:47:22.886Z,28
2019-03-03T03:52:22.904Z,28
2019-03-03T03:57:23.659Z,28
2019-03-03T04:02:23.670Z,22
2019-03-03T04:07:23.641Z,26
2019-03-03T04:12:23.637Z,24
2019-03-03T04:17:23.639Z,25
2019-03-03T04:22:23.579Z,23
2019-03-03T04:27:23.578Z,26
2019-03-03T04:32:23.575Z,25
2019-03-03T04:43:37.984Z,24
2019-03-03T04:48:37.964Z,23
2019-03-03T04:53:37.933Z,22
2019-03-03T04:58:37.984Z,23
2019-03-03T05:03:37.967Z,24
2019-03-03T05:08:37.953Z,27
2019-03-03T05:13:37.916Z,24
2019-03-03T05:18:37.939Z,24
2019-03-03T05:23:37.930Z,23
2019-03-03T05:28:37.909Z,30
2019-03-03T05:33:37.945Z,24
2019-03-03T05:38:37.911Z,26
2019-03-03T05:43:38.633Z,24
2019-03-03T05:48:38.652Z,27
2019-03-03T05:53:38.625Z,24
2019-03-03T05:58:38.662Z,23
2019-03-03T06:03:38.623Z,23
2019-03-03T06:08:38.565Z,26
2019-03-03T06:13:38.601Z,27
2019-03-03T06:18:38.591Z,27
2019-03-03T06:23:38.591Z,31
2019-03-03T06:28:38.561Z,25
2019-03-03T06:33:38.582Z,25
2019-03-03T06:38:38.564Z,34
2019-03-03T06:43:38.554Z,28
2019-03-03T06:48:38.534Z,32
2019-03-03T06:53:38.547Z,29
2019-03-03T06:58:38.559Z,28
2019-03-03T07:03:38.586Z,31
2019-03-03T07:08:38.524Z,34
2019-03-03T07:13:39.239Z,37
2019-03-03T07:18:39.447Z,35
2019-03-03T07:23:40.059Z,32
2019-03-03T07:28:40.000Z,31
2019-03-03T07:33:40.005Z,34
2019-03-03T07:38:39.966Z,44
2019-03-03T07:43:39.955Z,40
2019-03-03T07:48:39.963Z,44
2019-03-03T07:53:45.634Z,39
2019-03-03T07:58:45.599Z,44
2019-03-03T08:03:45.558Z,42
2019-03-03T08:08:47.068Z,40
2019-03-03T08:13:48.592Z,48
2019-03-03T08:18:48.560Z,48
2019-03-03T08:23:48.538Z,48
2019-03-03T08:28:48.562Z,52
2019-03-03T08:33:48.564Z,49
2019-03-03T08:38:48.535Z,50
2019-03-03T08:43:48.561Z,49
2019-03-03T08:48:49.248Z,49
2019-03-03T08:53:49.268Z,49
2019-03-03T08:58:49.245Z,50
2019-03-03T09:03:40.213Z,47
2019-03-03T09:06:29.169Z,50
2019-03-03T09:11:29.910Z,49
2019-03-03T09:13:40.252Z,46
2019-03-03T09:18:40.282Z,47
2019-03-03T09:23:40.264Z,50
2019-03-03T09:28:40.229Z,47
2019-03-03T09:33:40.254Z,45
2019-03-03T09:38:40.236Z,43
2019-03-03T09:43:40.235Z,45
2019-03-03T09:48:40.256Z,43
2019-03-03T09:53:40.229Z,45
2019-03-03T09:58:40.214Z,42
2019-03-03T10:03:40.242Z,38
2019-03-03T10:08:40.181Z,41
2019-03-03T10:13:40.175Z,39
2019-03-03T10:18:05.145Z,36
2019-03-03T10:23:05.106Z,39
2019-03-03T10:28:05.104Z,45
2019-03-03T10:33:05.123Z,48
2019-03-03T10:38:05.113Z,47
2019-03-03T10:43:05.105Z,45
2019-03-03T10:48:05.118Z,44
2019-03-03T10:53:05.088Z,43
2019-03-03T10:58:05.055Z,42
2019-03-03T11:03:06.683Z,41
2019-03-03T11:08:05.849Z,41
2019-03-03T11:13:05.834Z,38
2019-03-03T11:18:05.851Z,40
2019-03-03T11:23:05.835Z,36
2019-03-03T11:28:05.777Z,37
2019-03-03T11:33:05.816Z,42
2019-03-03T11:38:05.812Z,35
2019-03-03T11:43:10.555Z,34
2019-03-03T11:48:10.567Z,43
2019-03-03T11:53:10.586Z,47
2019-03-03T11:58:10.510Z,46
2019-03-03T12:03:12.654Z,49
2019-03-03T12:08:10.525Z,47
2019-03-03T12:13:10.493Z,48
2019-03-03T12:18:11.793Z,48
2019-03-03T12:23:10.498Z,45
2019-03-03T12:28:10.517Z,47
2019-03-03T12:33:10.485Z,45
2019-03-03T12:38:10.513Z,46
2019-03-03T12:43:10.478Z,45
2019-03-03T12:48:10.522Z,49
2019-03-03T12:53:10.477Z,45
2019-03-03T12:58:10.466Z,50
2019-03-03T13:03:10.498Z,47
2019-03-03T13:08:10.451Z,46
2019-03-03T13:13:10.449Z,45
2019-03-03T13:18:10.445Z,43
2019-03-03T13:23:10.456Z,43
2019-03-03T13:28:10.414Z,43
2019-03-03T13:33:10.410Z,43
2019-03-03T13:38:10.466Z,40
2019-03-03T13:43:10.455Z,47
2019-03-03T13:48:10.431Z,45
2019-03-03T13:53:10.445Z,44
2019-03-03T14:02:22.412Z,40
2019-03-03T14:07:22.397Z,43
2019-03-03T14:12:22.353Z,34
2019-03-03T14:17:22.362Z,40
2019-03-03T14:22:22.346Z,36
2019-03-03T14:27:22.363Z,38
2019-03-03T14:32:23.530Z,37
2019-03-03T14:40:48.284Z,31
2019-03-03T14:45:48.276Z,34
2019-03-03T14:55:49.003Z,41
2019-03-03T15:00:48.955Z,33
2019-03-03T15:05:48.970Z,33
2019-03-03T15:10:48.963Z,32
2019-03-03T15:15:48.921Z,31
2019-03-03T15:20:48.971Z,29
2019-03-03T15:25:50.492Z,30
2019-03-03T15:30:50.489Z,37
2019-03-03T15:35:50.477Z,40
2019-03-03T15:40:50.469Z,31
2019-03-03T15:45:50.429Z,30
2019-03-03T15:50:50.454Z,30
2019-03-03T15:55:51.745Z,29
2019-03-03T16:00:50.440Z,36
2019-03-03T16:05:50.428Z,35
2019-03-03T16:10:50.435Z,32
2019-03-03T16:15:50.417Z,35
2019-03-03T16:20:51.140Z,36
2019-03-03T16:25:51.168Z,33
2019-03-03T16:30:51.150Z,38
2019-03-03T16:35:51.151Z,40
2019-03-03T16:40:51.103Z,43
2019-03-03T16:47:57.839Z,34
2019-03-03T16:52:57.808Z,39
2019-03-03T16:57:57.818Z,37
2019-03-03T17:02:57.814Z,37
2019-03-03T17:07:57.786Z,39
2019-03-03T17:12:57.876Z,42
2019-03-03T17:17:57.769Z,43
2019-03-03T17:22:57.763Z,55
2019-03-03T17:27:57.805Z,61
2019-03-03T17:32:57.763Z,60
2019-03-03T17:37:57.772Z,58
2019-03-03T17:42:57.784Z,59
2019-03-03T17:47:57.764Z,57
2019-03-03T17:52:57.729Z,55
2019-03-03T17:57:57.751Z,57
2019-03-03T18:02:57.743Z,54
2019-03-03T18:07:58.033Z,53
2019-03-03T18:12:57.728Z,61
2019-03-03T18:17:57.717Z,60
2019-03-03T18:22:57.680Z,59
2019-03-03T18:27:58.733Z,58
2019-03-03T18:32:58.735Z,57
2019-03-03T18:37:58.710Z,57
2019-03-03T18:42:58.719Z,52
2019-03-03T18:47:58.711Z,52
2019-03-03T18:53:00.382Z,47
2019-03-03T18:57:58.661Z,52
2019-03-03T19:02:58.827Z,50
2019-03-03T19:07:58.691Z,49
2019-03-03T19:12:58.683Z,46
2019-03-03T19:17:58.684Z,47
2019-03-03T19:22:58.661Z,50
2019-03-03T19:27:58.651Z,55
2019-03-03T19:32:58.624Z,58
2019-03-03T19:37:58.650Z,55
2019-03-03T19:42:58.639Z,53
2019-03-03T19:47:58.611Z,52
2019-03-03T19:52:58.633Z,53
2019-03-03T19:57:58.662Z,51
2019-03-03T20:02:58.623Z,52
2019-03-03T20:07:58.577Z,50
2019-03-03T20:12:58.623Z,48
2019-03-03T20:17:58.575Z,47
2019-03-03T20:22:58.608Z,47
2019-03-03T20:27:58.589Z,43
2019-03-03T20:32:58.569Z,45
2019-03-03T20:37:58.575Z,56
2019-03-03T20:42:58.642Z,49
2019-03-03T20:47:58.566Z,49
2019-03-03T20:52:58.527Z,49
2019-03-03T20:57:58.597Z,51
2019-03-03T21:02:58.546Z,52
2019-03-03T21:07:58.520Z,54
2019-03-03T21:12:58.584Z,51
2019-03-03T21:17:58.523Z,49
2019-03-03T21:22:58.502Z,50
2019-03-03T21:27:58.548Z,50
2019-03-03T21:32:58.490Z,53
2019-03-03T21:37:59.304Z,54
2019-03-03T21:42:58.477Z,53
2019-03-03T21:47:58.484Z,56
2019-03-03T21:52:58.476Z,52
2019-03-03T21:57:58.492Z,50
2019-03-03T22:02:58.482Z,47
2019-03-03T22:07:58.435Z,52
2019-03-03T22:12:58.463Z,50
2019-03-03T22:17:58.492Z,46
2019-03-03T22:22:58.489Z,49
2019-03-03T22:27:58.461Z,48
2019-03-03T22:32:58.398Z,54
2019-03-03T22:37:58.415Z,51
2019-03-03T22:42:58.402Z,52
2019-03-03T22:47:58.445Z,48
2019-03-03T22:52:58.413Z,52
2019-03-03T22:57:58.447Z,52
2019-03-03T23:02:58.367Z,46
2019-03-03T23:07:58.365Z,46
2019-03-03T23:12:58.394Z,46
2019-03-03T23:17:58.437Z,44
2019-03-03T23:22:58.391Z,43
2019-03-03T23:27:58.374Z,47
2019-03-03T23:32:58.344Z,41
2019-03-03T23:37:58.362Z,42
2019-03-03T23:42:58.342Z,44
2019-03-03T23:47:58.382Z,43
2019-03-03T23:52:58.359Z,44
2019-03-03T23:57:58.329Z,45
