createdAt,value
2022-12-29T00:01:02.661Z,99983.66
2022-12-29T00:03:30.752Z,99964.34
2022-12-29T00:06:00.331Z,99969.44
2022-12-29T00:08:40.368Z,99964.66
2022-12-29T00:11:09.560Z,99954.91
2022-12-29T00:13:55.337Z,99956.28
2022-12-29T00:16:23.560Z,99953.56
2022-12-29T00:18:51.389Z,99954.69
2022-12-29T00:21:41.005Z,99949.25
2022-12-29T00:24:31.615Z,99946.88
2022-12-29T00:27:28.830Z,99943.28
2022-12-29T00:30:14.214Z,99927.78
2022-12-29T00:32:59.518Z,99929.34
2022-12-29T00:35:30.645Z,99932.06
2022-12-29T00:38:21.226Z,99918.94
2022-12-29T00:41:06.383Z,99915.06
2022-12-29T00:43:52.702Z,99912.81
2022-12-29T00:46:20.575Z,99911.34
2022-12-29T00:49:06.113Z,99918.00
2022-12-29T00:51:34.014Z,99908.41
2022-12-29T00:54:03.396Z,99907.59
2022-12-29T00:56:31.313Z,99908.28
2022-12-29T00:59:02.526Z,99907.06
2022-12-29T01:01:30.692Z,99899.69
2022-12-29T01:04:03.832Z,99905.91
2022-12-29T01:06:32.626Z,99896.50
2022-12-29T01:09:19.190Z,99889.16
2022-12-29T01:11:48.336Z,99897.31
2022-12-29T01:14:16.239Z,99890.41
2022-12-29T01:16:46.172Z,99886.53
2022-12-29T01:19:14.236Z,99884.19
2022-12-29T01:21:42.192Z,99892.41
2022-12-29T01:24:10.044Z,99885.97
2022-12-29T01:26:37.985Z,99891.50
2022-12-29T01:29:07.369Z,99883.81
2022-12-29T01:31:35.246Z,99885.50
2022-12-29T01:34:03.539Z,99891.09
2022-12-29T01:36:32.135Z,99881.91
2022-12-29T01:38:59.932Z,99874.19
2022-12-29T01:41:28.306Z,99885.16
2022-12-29T01:43:58.539Z,99880.19
2022-12-29T01:46:32.723Z,99875.88
2022-12-29T01:49:06.467Z,99871.25
2022-12-29T01:51:39.090Z,99862.28
2022-12-29T01:54:12.707Z,99858.09
2022-12-29T01:56:41.001Z,99863.53
2022-12-29T01:59:14.590Z,99865.91
2022-12-29T02:01:44.266Z,99860.47
2022-12-29T02:04:14.677Z,99857.31
2022-12-29T02:06:48.335Z,99868.97
2022-12-29T02:09:16.402Z,99861.38
2022-12-29T02:11:46.239Z,99879.25
2022-12-29T02:14:15.946Z,99868.38
2022-12-29T02:17:06.182Z,99872.91
2022-12-29T02:19:55.427Z,99861.81
2022-12-29T02:22:34.368Z,99866.09
2022-12-29T02:25:36.662Z,99857.25
2022-12-29T02:28:36.710Z,99861.56
2022-12-29T02:31:13.327Z,99855.88
2022-12-29T02:33:56.907Z,99847.97
2022-12-29T02:36:33.261Z,99848.41
2022-12-29T02:39:07.144Z,99847.97
2022-12-29T02:41:40.419Z,99844.13
2022-12-29T02:44:17.045Z,99842.97
2022-12-29T02:46:53.893Z,99842.97
2022-12-29T02:49:28.730Z,99837.53
2022-12-29T02:52:02.416Z,99841.41
2022-12-29T02:54:42.052Z,99841.41
2022-12-29T02:57:13.736Z,99830.53
2022-12-29T02:59:43.135Z,99830.88
2022-12-29T03:02:30.419Z,99837.41
2022-12-29T03:05:23.418Z,99825.09
2022-12-29T03:08:06.603Z,99834.03
2022-12-29T03:10:43.719Z,99831.75
2022-12-29T03:13:39.937Z,99822.22
2022-12-29T03:16:16.334Z,99822.28
2022-12-29T03:18:56.439Z,99823.91
2022-12-29T03:21:45.471Z,99816.84
2022-12-29T03:24:14.549Z,99809.16
2022-12-29T03:26:45.370Z,99811.88
2022-12-29T03:29:14.781Z,99801.34
2022-12-29T03:31:44.504Z,99812.22
2022-12-29T03:34:15.590Z,99812.31
2022-12-29T03:36:50.187Z,99802.13
2022-12-29T03:39:22.637Z,99796.69
2022-12-29T03:41:53.725Z,99786.16
2022-12-29T03:44:21.589Z,99797.81
2022-12-29T03:46:49.358Z,99789.66
2022-12-29T03:49:18.538Z,99794.41
2022-12-29T03:51:46.301Z,99788.63
2022-12-29T03:54:14.090Z,99781.25
2022-12-29T03:56:42.449Z,99775.81
2022-12-29T03:59:10.645Z,99771.94
2022-12-29T04:01:38.555Z,99757.22
2022-12-29T04:04:06.790Z,99766.97
2022-12-29T04:06:35.951Z,99769.69
2022-12-29T04:09:03.802Z,99754.94
2022-12-29T04:11:33.434Z,99758.03
2022-12-29T04:14:02.559Z,99755.31
2022-12-29T04:16:30.327Z,99742.50
2022-12-29T04:18:58.083Z,99736.16
2022-12-29T04:21:25.899Z,99743.16
2022-12-29T04:23:55.082Z,99752.59
2022-12-29T04:26:22.994Z,99747.56
2022-12-29T04:28:50.904Z,99747.56
2022-12-29T04:31:18.803Z,99730.09
2022-12-29T04:33:46.675Z,99740.22
2022-12-29T04:36:14.577Z,99736.34
2022-12-29T04:38:42.352Z,99743.34
2022-12-29T04:41:11.493Z,99736.34
2022-12-29T04:43:39.289Z,99734.06
2022-12-29T04:46:07.688Z,99739.94
2022-12-29T04:48:35.504Z,99729.75
2022-12-29T04:51:03.322Z,99750.56
2022-12-29T04:53:31.166Z,99749.09
2022-12-29T04:55:58.999Z,99745.56
2022-12-29T04:58:28.161Z,99753.03
2022-12-29T05:00:55.928Z,99753.03
2022-12-29T05:03:23.850Z,99766.28
2022-12-29T05:05:51.644Z,99772.84
2022-12-29T05:08:23.207Z,99765.47
2022-12-29T05:10:55.543Z,99765.47
2022-12-29T05:13:23.444Z,99774.00
2022-12-29T05:15:54.270Z,99789.53
2022-12-29T05:18:22.251Z,99793.47
2022-12-29T05:20:50.299Z,99787.97
2022-12-29T05:23:18.169Z,99816.03
2022-12-29T05:25:47.370Z,99823.75
2022-12-29T05:28:15.757Z,99807.88
2022-12-29T05:30:43.516Z,99802.44
2022-12-29T05:33:13.182Z,99807.88
2022-12-29T05:35:41.009Z,99811.06
2022-12-29T05:38:08.807Z,99805.94
2022-12-29T05:40:36.564Z,99815.78
2022-12-29T05:43:04.645Z,99811.50
2022-12-29T05:45:32.418Z,99823.94
2022-12-29T05:48:00.326Z,99832.47
2022-12-29T05:50:29.506Z,99827.63
2022-12-29T05:52:57.361Z,99834.56
2022-12-29T05:55:25.138Z,99844.44
2022-12-29T05:57:53.015Z,99848.31
2022-12-29T06:00:21.126Z,99846.66
2022-12-29T06:02:49.111Z,99842.47
2022-12-29T06:05:17.236Z,99858.91
2022-12-29T06:07:46.925Z,99861.19
2022-12-29T06:10:14.720Z,99859.50
2022-12-29T06:12:42.548Z,99870.03
2022-12-29T06:15:11.160Z,99864.94
2022-12-29T06:17:38.963Z,99872.66
2022-12-29T06:20:07.939Z,99874.91
2022-12-29T06:22:36.039Z,99879.13
2022-12-29T06:25:06.570Z,99880.59
2022-12-29T06:27:35.059Z,99887.16
2022-12-29T06:30:02.952Z,99894.53
2022-12-29T06:32:30.807Z,99900.66
2022-12-29T06:34:58.656Z,99891.81
2022-12-29T06:37:26.620Z,99896.00
2022-12-29T06:39:54.627Z,99904.16
2022-12-29T06:42:23.771Z,99898.72
2022-12-29T06:44:51.728Z,99892.59
2022-12-29T06:47:19.829Z,99892.59
2022-12-29T06:49:48.013Z,99901.88
2022-12-29T06:52:15.900Z,99892.50
2022-12-29T06:54:43.695Z,99910.16
2022-12-29T06:57:11.519Z,99911.41
2022-12-29T06:59:40.655Z,99899.84
2022-12-29T07:02:08.976Z,99901.06
2022-12-29T07:04:37.051Z,99895.28
2022-12-29T07:07:05.394Z,99910.94
2022-12-29T07:09:33.236Z,99893.81
2022-12-29T07:12:01.381Z,99904.78
2022-12-29T07:14:29.376Z,99912.59
2022-12-29T07:16:58.721Z,99919.28
2022-12-29T07:19:26.591Z,99904.56
2022-12-29T07:21:56.365Z,99915.88
2022-12-29T07:24:24.152Z,99922.44
2022-12-29T07:26:51.950Z,99928.34
2022-12-29T07:29:19.799Z,99928.44
2022-12-29T07:31:47.653Z,99932.41
2022-12-29T07:34:16.931Z,99922.22
2022-12-29T07:36:45.050Z,99926.75
2022-12-29T07:39:13.465Z,99931.63
2022-12-29T07:41:41.242Z,99946.81
2022-12-29T07:44:11.318Z,99942.66
2022-12-29T07:46:55.809Z,99936.53
2022-12-29T07:49:26.817Z,99948.53
2022-12-29T07:51:54.692Z,99954.25
2022-12-29T07:54:23.615Z,99959.69
2022-12-29T07:56:52.032Z,99967.38
2022-12-29T07:59:20.143Z,99963.06
2022-12-29T08:01:48.427Z,99971.44
2022-12-29T08:04:16.409Z,99967.16
2022-12-29T08:06:46.468Z,99979.50
2022-12-29T08:09:21.714Z,99971.00
2022-12-29T08:11:50.195Z,99969.44
2022-12-29T08:14:18.200Z,99982.94
2022-12-29T08:16:46.007Z,99984.03
2022-12-29T08:19:14.214Z,99985.53
2022-12-29T08:21:42.507Z,99980.09
2022-12-29T08:24:12.150Z,99988.69
2022-12-29T08:26:40.519Z,99997.41
2022-12-29T08:29:08.722Z,99999.47
2022-12-29T08:31:36.866Z,99995.59
2022-12-29T08:34:05.264Z,99994.03
2022-12-29T08:36:33.369Z,99997.63
2022-12-29T08:39:01.545Z,100009.28
2022-12-29T08:41:30.869Z,100007.06
2022-12-29T08:43:58.626Z,100005.78
2022-12-29T08:46:26.487Z,100002.19
2022-12-29T08:48:55.297Z,99997.97
2022-12-29T08:51:25.150Z,100017.34
2022-12-29T08:53:53.335Z,100017.44
2022-12-29T08:56:21.307Z,100010.44
2022-12-29T08:58:50.488Z,100012.94
2022-12-29T09:01:18.547Z,100018.03
2022-12-29T09:04:13.496Z,100016.56
2022-12-29T09:06:39.955Z,100026.88
2022-12-29T09:09:08.488Z,100032.88
2022-12-29T09:11:36.367Z,100030.16
2022-12-29T09:14:05.745Z,100024.38
2022-12-29T09:16:33.813Z,100039.09
2022-12-29T09:19:01.935Z,100027.22
2022-12-29T09:21:29.835Z,100020.66
2022-12-29T09:23:57.772Z,100034.69
2022-12-29T09:26:25.838Z,100043.28
2022-12-29T09:28:53.664Z,100041.03
2022-12-29T09:31:23.272Z,100044.19
2022-12-29T09:33:51.499Z,100045.78
2022-12-29T09:36:19.403Z,100040.34
2022-12-29T09:38:47.326Z,100041.47
2022-12-29T09:41:22.880Z,100049.75
2022-12-29T09:44:18.405Z,100042.72
2022-12-29T09:46:51.897Z,100049.16
2022-12-29T09:49:26.929Z,100044.66
2022-12-29T09:51:57.613Z,100038.50
2022-12-29T09:54:39.281Z,100039.22
2022-12-29T09:57:12.921Z,100056.31
2022-12-29T09:59:43.574Z,100053.72
2022-12-29T10:02:25.912Z,100044.44
2022-12-29T10:04:53.992Z,100053.03
2022-12-29T10:07:34.244Z,100057.56
2022-12-29T10:10:12.738Z,100059.16
2022-12-29T10:12:54.670Z,100061.19
2022-12-29T10:15:46.828Z,100046.34
2022-12-29T10:18:34.846Z,100049.28
2022-12-29T10:21:11.084Z,100049.41
2022-12-29T10:23:44.623Z,100062.22
2022-12-29T10:26:16.830Z,100071.50
2022-12-29T10:28:47.840Z,100061.41
2022-12-29T10:31:21.065Z,100073.41
2022-12-29T10:33:54.080Z,100070.69
2022-12-29T10:36:29.579Z,100062.88
2022-12-29T10:39:08.187Z,100068.53
2022-12-29T10:41:42.176Z,100066.75
2022-12-29T10:44:15.878Z,100075.25
2022-12-29T10:46:45.373Z,100072.75
2022-12-29T10:49:21.839Z,100082.94
2022-12-29T10:51:53.392Z,100095.44
2022-12-29T10:54:25.804Z,100093.81
2022-12-29T10:57:02.571Z,100086.78
2022-12-29T10:59:33.248Z,100095.19
2022-12-29T11:02:18.972Z,100091.78
2022-12-29T11:04:57.361Z,100092.22
2022-12-29T11:07:27.673Z,100104.03
2022-12-29T11:09:56.143Z,100100.63
2022-12-29T11:12:27.234Z,100101.75
2022-12-29T11:15:14.752Z,100109.81
2022-12-29T11:17:47.250Z,100107.19
2022-12-29T11:20:38.877Z,100121.81
2022-12-29T11:23:30.605Z,100125.34
2022-12-29T11:26:31.721Z,100122.63
2022-12-29T11:29:16.813Z,100119.66
2022-12-29T11:31:46.347Z,100129.41
2022-12-29T11:34:20.947Z,100122.16
2022-12-29T11:36:52.743Z,100119.88
2022-12-29T11:39:31.654Z,100133.47
2022-12-29T11:42:00.212Z,100133.16
2022-12-29T11:44:29.952Z,100145.50
2022-12-29T11:46:57.914Z,100142.13
2022-12-29T11:49:28.489Z,100139.72
2022-12-29T11:51:58.624Z,100148.78
2022-12-29T11:54:29.599Z,100145.06
2022-12-29T11:56:58.486Z,100143.47
2022-12-29T11:59:42.010Z,100147.78
2022-12-29T12:02:37.245Z,100152.44
2022-12-29T12:05:22.138Z,100165.94
2022-12-29T12:07:54.277Z,100158.00
2022-12-29T12:10:25.915Z,100165.00
2022-12-29T12:13:07.884Z,100159.56
2022-12-29T12:15:45.885Z,100156.16
2022-12-29T12:18:21.145Z,100167.53
2022-12-29T12:20:52.798Z,100164.44
2022-12-29T12:23:46.758Z,100164.78
2022-12-29T12:26:18.005Z,100176.91
2022-12-29T12:28:54.627Z,100172.16
2022-12-29T12:31:35.632Z,100178.41
2022-12-29T12:34:07.197Z,100182.22
2022-12-29T12:36:56.206Z,100182.22
2022-12-29T12:39:42.687Z,100182.22
2022-12-29T12:42:27.175Z,100187.66
2022-12-29T12:45:08.609Z,100188.16
2022-12-29T12:47:54.416Z,100184.50
2022-12-29T12:50:50.786Z,100188.59
2022-12-29T12:53:32.945Z,100190.50
2022-12-29T12:56:32.455Z,100198.91
2022-12-29T12:59:10.074Z,100196.50
2022-12-29T13:01:50.754Z,100197.88
2022-12-29T13:04:50.662Z,100205.81
2022-12-29T13:07:28.609Z,100203.09
2022-12-29T13:10:14.342Z,100209.66
2022-12-29T13:12:52.393Z,100207.41
2022-12-29T13:15:37.287Z,100208.31
2022-12-29T13:18:15.862Z,100206.03
2022-12-29T13:20:49.693Z,100218.28
2022-12-29T13:23:25.590Z,100216.09
2022-12-29T13:26:01.919Z,100219.63
2022-12-29T13:28:37.926Z,100209.56
2022-12-29T13:31:14.626Z,100216.44
2022-12-29T13:33:51.210Z,100213.28
2022-12-29T13:36:26.501Z,100222.69
2022-12-29T13:39:03.563Z,100222.59
2022-12-29T13:41:35.803Z,100224.28
2022-12-29T13:44:07.374Z,100223.97
2022-12-29T13:46:40.722Z,100238.91
2022-12-29T13:49:15.487Z,100223.94
2022-12-29T13:51:49.758Z,100240.50
2022-12-29T13:54:29.284Z,100249.53
2022-12-29T13:57:07.887Z,100235.47
2022-12-29T13:59:46.126Z,100240.78
2022-12-29T14:02:26.748Z,100238.06
2022-12-29T14:04:59.978Z,100244.50
2022-12-29T14:07:28.278Z,100236.94
2022-12-29T14:09:58.381Z,100241.94
2022-12-29T14:12:39.144Z,100247.91
2022-12-29T14:15:24.176Z,100245.84
2022-12-29T14:18:12.779Z,100247.31
2022-12-29T14:20:48.725Z,100252.91
2022-12-29T14:23:29.959Z,100256.72
2022-12-29T14:26:14.780Z,100254.34
2022-12-29T14:28:45.070Z,100241.34
2022-12-29T14:31:43.020Z,100253.88
2022-12-29T14:34:30.963Z,100252.66
2022-12-29T14:37:01.458Z,100257.53
2022-12-29T14:39:39.237Z,100260.47
2022-12-29T14:42:13.975Z,100265.09
2022-12-29T14:44:52.778Z,100255.38
2022-12-29T14:47:24.839Z,100256.94
2022-12-29T14:49:53.920Z,100269.63
2022-12-29T14:52:25.242Z,100263.38
2022-12-29T14:54:56.024Z,100265.31
2022-12-29T14:57:30.429Z,100260.00
2022-12-29T15:00:03.172Z,100264.44
2022-12-29T15:02:39.570Z,100281.09
2022-12-29T15:05:21.927Z,100278.81
2022-12-29T15:07:51.193Z,100272.25
2022-12-29T15:10:21.462Z,100284.06
2022-12-29T15:12:55.108Z,100278.94
2022-12-29T15:15:25.310Z,100275.91
2022-12-29T15:17:55.172Z,100283.38
2022-12-29T15:20:29.341Z,100290.97
2022-12-29T15:22:59.587Z,100287.75
2022-12-29T15:25:29.778Z,100300.22
2022-12-29T15:28:02.266Z,100300.22
2022-12-29T15:30:30.349Z,100293.69
2022-12-29T15:32:59.766Z,100290.97
2022-12-29T15:35:33.819Z,100289.34
2022-12-29T15:38:04.371Z,100286.19
2022-12-29T15:40:34.244Z,100293.88
2022-12-29T15:43:23.901Z,100296.69
2022-12-29T15:45:52.931Z,100295.00
2022-12-29T15:48:25.246Z,100301.31
2022-12-29T15:50:53.946Z,100309.25
2022-12-29T15:53:29.484Z,100311.53
2022-12-29T15:56:03.179Z,100320.03
2022-12-29T15:58:33.327Z,100322.13
2022-12-29T16:01:02.704Z,100322.78
2022-12-29T16:03:35.400Z,100329.53
2022-12-29T16:06:11.307Z,100337.88
2022-12-29T16:08:41.105Z,100349.44
2022-12-29T16:11:22.886Z,100344.50
2022-12-29T16:13:52.922Z,100338.94
2022-12-29T16:16:23.303Z,100345.81
2022-12-29T16:18:58.114Z,100335.59
2022-12-29T16:21:30.173Z,100340.91
2022-12-29T16:24:02.603Z,100341.56
2022-12-29T16:26:31.073Z,100343.34
2022-12-29T16:29:01.786Z,100350.38
2022-12-29T16:31:37.012Z,100340.63
2022-12-29T16:34:25.509Z,100342.91
2022-12-29T16:36:58.348Z,100338.09
2022-12-29T16:39:30.001Z,100340.81
2022-12-29T16:41:58.124Z,100335.38
2022-12-29T16:44:28.032Z,100335.25
2022-12-29T16:47:02.629Z,100339.91
2022-12-29T16:49:33.297Z,100343.06
2022-12-29T16:52:01.469Z,100358.13
2022-12-29T16:54:36.425Z,100419.97
2022-12-29T16:57:05.541Z,100420.69
2022-12-29T16:59:36.301Z,100441.97
2022-12-29T17:02:09.763Z,100435.44
2022-12-29T17:04:39.210Z,100437.69
2022-12-29T17:07:18.218Z,100434.19
2022-12-29T17:09:46.085Z,100424.00
2022-12-29T17:12:17.634Z,100432.72
2022-12-29T17:14:47.133Z,100458.09
2022-12-29T17:17:19.004Z,100450.41
2022-12-29T17:19:51.500Z,100443.41
2022-12-29T17:22:25.254Z,100446.25
2022-12-29T17:24:53.429Z,100452.47
2022-12-29T17:27:28.209Z,100432.38
2022-12-29T17:29:59.853Z,100434.28
2022-12-29T17:32:27.941Z,100436.69
2022-12-29T17:34:57.205Z,100445.31
2022-12-29T17:37:34.443Z,100460.59
2022-12-29T17:40:03.577Z,100457.22
2022-12-29T17:42:33.003Z,100464.25
2022-12-29T17:45:02.612Z,100472.22
2022-12-29T17:47:30.452Z,100473.34
2022-12-29T17:49:59.635Z,100459.59
2022-12-29T17:52:27.386Z,100457.22
2022-12-29T17:54:56.511Z,100449.72
2022-12-29T17:57:24.356Z,100461.19
2022-12-29T17:59:52.458Z,100451.13
2022-12-29T18:02:26.580Z,100451.00
2022-12-29T18:04:55.136Z,100471.53
2022-12-29T18:07:31.141Z,100468.03
2022-12-29T18:10:03.708Z,100463.72
2022-12-29T18:12:37.098Z,100462.44
2022-12-29T18:15:06.495Z,100471.06
2022-12-29T18:17:34.302Z,100471.19
2022-12-29T18:20:02.159Z,100478.84
2022-12-29T18:22:32.242Z,100483.75
2022-12-29T18:25:02.003Z,100472.94
2022-12-29T18:27:30.243Z,100479.97
2022-12-29T18:29:58.156Z,100488.69
2022-12-29T18:32:26.001Z,100483.16
2022-12-29T18:34:53.859Z,100490.63
2022-12-29T18:37:21.680Z,100487.94
2022-12-29T18:39:51.300Z,100490.03
2022-12-29T18:42:19.657Z,100487.31
2022-12-29T18:44:48.854Z,100486.34
2022-12-29T18:47:16.769Z,100483.94
2022-12-29T18:49:44.578Z,100481.56
2022-12-29T18:52:14.778Z,100485.38
2022-12-29T18:54:42.701Z,100487.78
2022-12-29T18:57:11.971Z,100486.97
2022-12-29T18:59:41.118Z,100497.31
2022-12-29T19:02:16.669Z,100494.25
2022-12-29T19:04:51.410Z,100504.28
2022-12-29T19:07:20.927Z,100504.72
2022-12-29T19:09:48.769Z,100509.78
2022-12-29T19:12:19.606Z,100515.22
2022-12-29T19:14:50.077Z,100513.44
2022-12-29T19:17:18.056Z,100506.44
2022-12-29T19:19:45.852Z,100511.53
2022-12-29T19:22:13.696Z,100505.66
2022-12-29T19:24:41.539Z,100505.66
2022-12-29T19:27:09.539Z,100511.19
2022-12-29T19:29:38.704Z,100518.50
2022-12-29T19:32:06.868Z,100524.25
2022-12-29T19:34:34.674Z,100530.75
2022-12-29T19:37:03.236Z,100525.31
2022-12-29T19:39:33.609Z,100530.75
2022-12-29T19:42:05.369Z,100536.78
2022-12-29T19:44:33.607Z,100537.53
2022-12-29T19:47:02.903Z,100541.84
2022-12-29T19:49:30.905Z,100546.44
2022-12-29T19:51:58.899Z,100545.16
2022-12-29T19:54:26.890Z,100553.28
2022-12-29T19:56:54.729Z,100554.88
2022-12-29T19:59:22.559Z,100554.38
2022-12-29T20:01:51.073Z,100556.00
2022-12-29T20:04:20.355Z,100563.59
2022-12-29T20:06:48.160Z,100563.13
2022-12-29T20:09:15.985Z,100568.03
2022-12-29T20:11:43.783Z,100567.25
2022-12-29T20:14:11.698Z,100565.13
2022-12-29T20:17:02.392Z,100564.97
2022-12-29T20:19:30.526Z,100572.56
2022-12-29T20:21:58.635Z,100577.69
2022-12-29T20:24:26.588Z,100577.19
2022-12-29T20:26:54.829Z,100583.91
2022-12-29T20:29:23.254Z,100600.63
2022-12-29T20:31:51.495Z,100591.22
2022-12-29T20:34:20.190Z,100595.34
2022-12-29T20:36:50.178Z,100595.34
2022-12-29T20:39:20.529Z,100600.25
2022-12-29T20:41:48.563Z,100588.94
2022-12-29T20:44:16.476Z,100603.06
2022-12-29T20:46:44.763Z,100607.88
2022-12-29T20:49:13.189Z,100610.09
2022-12-29T20:54:38.640Z,100616.13
2022-12-29T20:57:08.294Z,100609.69
2022-12-29T20:59:36.153Z,100611.91
2022-12-29T21:02:04.529Z,100614.63
2022-12-29T21:04:57.393Z,100624.34
2022-12-29T21:07:20.603Z,100608.72
2022-12-29T21:09:49.872Z,100616.34
2022-12-29T21:12:17.795Z,100620.94
2022-12-29T21:14:46.194Z,100618.75
2022-12-29T21:17:14.252Z,100636.56
2022-12-29T21:19:42.114Z,100631.97
2022-12-29T21:22:09.928Z,100642.47
2022-12-29T21:24:38.740Z,100639.19
2022-12-29T21:27:08.055Z,100636.16
2022-12-29T21:29:35.846Z,100634.25
2022-12-29T21:32:06.670Z,100630.84
2022-12-29T21:34:35.247Z,100630.84
2022-12-29T21:37:03.139Z,100626.88
2022-12-29T21:39:30.908Z,100636.38
2022-12-29T21:42:01.605Z,100638.59
2022-12-29T21:44:48.107Z,100637.00
2022-12-29T21:47:15.935Z,100636.28
2022-12-29T21:49:43.756Z,100632.47
2022-12-29T21:52:11.560Z,100629.78
2022-12-29T21:54:56.960Z,100631.69
2022-12-29T21:57:42.084Z,100628.78
2022-12-29T22:00:30.576Z,100624.19
2022-12-29T22:03:22.414Z,100628.00
2022-12-29T22:06:08.106Z,100625.06
2022-12-29T22:08:53.526Z,100629.09
2022-12-29T22:11:38.866Z,100631.28
2022-12-29T22:14:06.876Z,100647.03
2022-12-29T22:16:36.037Z,100647.81
2022-12-29T22:19:03.962Z,100650.84
2022-12-29T22:21:31.774Z,100663.88
2022-12-29T22:24:00.579Z,100656.84
2022-12-29T22:26:28.414Z,100659.03
2022-12-29T22:28:56.414Z,100659.03
2022-12-29T22:31:28.883Z,100662.25
2022-12-29T22:33:59.465Z,100674.47
2022-12-29T22:36:28.486Z,100672.66
2022-12-29T22:38:56.309Z,100671.84
2022-12-29T22:41:24.215Z,100681.88
2022-12-29T22:43:55.091Z,100686.28
2022-12-29T22:46:23.341Z,100682.50
2022-12-29T22:48:51.239Z,100685.19
2022-12-29T22:51:20.381Z,100693.88
2022-12-29T22:53:50.095Z,100702.53
2022-12-29T22:56:18.275Z,100699.50
2022-12-29T22:58:47.435Z,100697.59
2022-12-29T23:01:17.460Z,100701.91
2022-12-29T23:03:45.793Z,100705.72
2022-12-29T23:06:16.102Z,100707.31
2022-12-29T23:08:47.386Z,100708.41
2022-12-29T23:11:16.256Z,100720.34
2022-12-29T23:13:45.153Z,100725.50
2022-12-29T23:16:13.479Z,100730.09
2022-12-29T23:18:41.443Z,100747.75
2022-12-29T23:21:10.148Z,100752.34
2022-12-29T23:23:57.064Z,100753.44
2022-12-29T23:26:30.365Z,100769.13
2022-12-29T23:29:00.433Z,100768.66
2022-12-29T23:31:29.371Z,100772.16
2022-12-29T23:33:57.258Z,100781.06
2022-12-29T23:36:26.325Z,100782.16
2022-12-29T23:38:54.077Z,100779.47
2022-12-29T23:41:21.897Z,100779.47
2022-12-29T23:43:51.077Z,100792.97
2022-12-29T23:46:21.400Z,100795.19
2022-12-29T23:48:49.537Z,100800.59
2022-12-29T23:51:17.759Z,100805.50
2022-12-29T23:53:46.752Z,100819.59
2022-12-29T23:56:18.152Z,100806.06
2022-12-29T23:58:46.503Z,100809.28
