createdAt,value
2022-12-08T00:00:00.566Z,99.91
2022-12-08T00:02:27.015Z,99.76
2022-12-08T00:05:12.217Z,99.69
2022-12-08T00:07:57.644Z,99.72
2022-12-08T00:10:48.534Z,100.00
2022-12-08T00:13:10.646Z,100.00
2022-12-08T00:15:37.058Z,99.54
2022-12-08T00:18:03.433Z,99.70
2022-12-08T00:20:29.882Z,99.75
2022-12-08T00:22:56.681Z,99.75
2022-12-08T00:25:23.091Z,99.47
2022-12-08T00:27:49.499Z,99.52
2022-12-08T00:30:15.964Z,99.45
2022-12-08T00:32:42.355Z,98.84
2022-12-08T00:35:08.971Z,99.25
2022-12-08T00:37:35.619Z,99.38
2022-12-08T00:40:02.515Z,99.41
2022-12-08T00:42:29.157Z,99.05
2022-12-08T00:44:55.609Z,98.83
2022-12-08T00:47:24.804Z,98.85
2022-12-08T00:49:51.925Z,99.57
2022-12-08T00:52:18.425Z,99.70
2022-12-08T00:54:44.885Z,99.20
2022-12-08T00:57:11.555Z,99.17
2022-12-08T00:59:37.951Z,99.83
2022-12-08T01:02:04.442Z,99.81
2022-12-08T01:04:30.829Z,99.55
2022-12-08T01:06:57.282Z,99.54
2022-12-08T01:09:23.714Z,99.65
2022-12-08T01:11:50.350Z,99.63
2022-12-08T01:14:16.734Z,100.00
2022-12-08T01:16:43.522Z,100.00
2022-12-08T01:19:12.042Z,100.00
2022-12-08T01:21:39.458Z,100.00
2022-12-08T01:24:06.377Z,100.00
2022-12-08T01:26:32.759Z,100.00
2022-12-08T01:28:59.170Z,100.00
2022-12-08T01:31:25.577Z,100.00
2022-12-08T01:33:52.063Z,100.00
2022-12-08T01:36:27.198Z,100.00
2022-12-08T01:38:54.180Z,100.00
2022-12-08T01:41:26.452Z,100.00
2022-12-08T01:43:56.046Z,100.00
2022-12-08T01:46:23.162Z,100.00
2022-12-08T01:48:51.838Z,100.00
2022-12-08T01:51:18.376Z,100.00
2022-12-08T01:53:44.757Z,100.00
2022-12-08T01:56:16.617Z,100.00
2022-12-08T01:58:46.818Z,100.00
2022-12-08T02:01:13.408Z,100.00
2022-12-08T02:03:50.276Z,100.00
2022-12-08T02:06:17.777Z,100.00
2022-12-08T02:08:44.647Z,100.00
2022-12-08T02:11:12.331Z,100.00
2022-12-08T02:13:39.679Z,100.00
2022-12-08T02:16:26.246Z,100.00
2022-12-08T02:19:29.819Z,100.00
2022-12-08T02:21:56.771Z,100.00
2022-12-08T02:24:38.756Z,100.00
2022-12-08T02:27:23.960Z,100.00
2022-12-08T02:30:02.763Z,100.00
2022-12-08T02:32:29.474Z,100.00
2022-12-08T02:34:58.628Z,100.00
2022-12-08T02:37:40.964Z,100.00
2022-12-08T02:40:22.857Z,100.00
2022-12-08T02:42:55.466Z,100.00
2022-12-08T02:45:25.570Z,100.00
2022-12-08T02:47:52.530Z,100.00
2022-12-08T02:50:19.197Z,100.00
2022-12-08T02:52:46.972Z,100.00
2022-12-08T02:55:30.263Z,100.00
2022-12-08T02:58:03.986Z,100.00
2022-12-08T03:00:38.733Z,100.00
2022-12-08T03:03:19.739Z,100.00
2022-12-08T03:06:01.355Z,100.00
2022-12-08T03:08:51.745Z,100.00
2022-12-08T03:11:38.793Z,100.00
2022-12-08T03:14:06.840Z,100.00
2022-12-08T03:16:37.187Z,100.00
2022-12-08T03:19:09.691Z,100.00
2022-12-08T03:21:37.431Z,100.00
2022-12-08T03:24:07.684Z,100.00
2022-12-08T03:26:38.871Z,100.00
2022-12-08T03:29:05.402Z,100.00
2022-12-08T03:31:34.239Z,100.00
2022-12-08T03:34:01.491Z,100.00
2022-12-08T03:36:28.274Z,100.00
2022-12-08T03:38:54.777Z,100.00
2022-12-08T03:41:22.171Z,100.00
2022-12-08T03:43:52.700Z,100.00
2022-12-08T03:48:47.645Z,100.00
2022-12-08T03:51:14.860Z,100.00
2022-12-08T03:53:41.468Z,100.00
2022-12-08T03:56:23.425Z,100.00
2022-12-08T03:58:49.849Z,100.00
2022-12-08T04:01:16.302Z,100.00
2022-12-08T04:03:42.854Z,100.00
2022-12-08T04:06:09.388Z,100.00
2022-12-08T04:08:35.821Z,100.00
2022-12-08T04:11:02.337Z,100.00
2022-12-08T04:13:28.923Z,100.00
2022-12-08T04:15:55.364Z,100.00
2022-12-08T04:18:22.923Z,100.00
2022-12-08T04:20:49.306Z,100.00
2022-12-08T04:23:15.688Z,100.00
2022-12-08T04:25:42.424Z,100.00
2022-12-08T04:28:08.835Z,100.00
2022-12-08T04:30:35.293Z,100.00
2022-12-08T04:33:01.715Z,100.00
2022-12-08T04:35:28.130Z,100.00
2022-12-08T04:37:54.540Z,100.00
2022-12-08T04:40:20.975Z,100.00
2022-12-08T04:42:47.680Z,100.00
2022-12-08T04:45:14.126Z,100.00
2022-12-08T04:47:40.621Z,100.00
2022-12-08T04:50:08.156Z,100.00
2022-12-08T04:52:34.772Z,100.00
2022-12-08T04:55:01.321Z,100.00
2022-12-08T04:57:27.779Z,100.00
2022-12-08T04:59:54.203Z,100.00
2022-12-08T05:02:20.702Z,100.00
2022-12-08T05:04:47.192Z,100.00
2022-12-08T05:07:13.604Z,100.00
2022-12-08T05:09:40.118Z,100.00
2022-12-08T05:12:06.706Z,100.00
2022-12-08T05:14:33.189Z,100.00
2022-12-08T05:17:01.676Z,100.00
2022-12-08T05:19:31.327Z,100.00
2022-12-08T05:21:57.735Z,100.00
2022-12-08T05:24:24.129Z,100.00
2022-12-08T05:26:50.510Z,100.00
2022-12-08T05:29:16.916Z,100.00
2022-12-08T05:31:43.339Z,100.00
2022-12-08T05:34:09.783Z,100.00
2022-12-08T05:36:36.188Z,100.00
2022-12-08T05:39:02.963Z,100.00
2022-12-08T05:41:29.413Z,100.00
2022-12-08T05:43:55.789Z,100.00
2022-12-08T05:46:22.253Z,100.00
2022-12-08T05:48:48.748Z,100.00
2022-12-08T05:51:18.209Z,100.00
2022-12-08T05:53:44.605Z,100.00
2022-12-08T05:56:12.291Z,100.00
2022-12-08T05:58:38.797Z,100.00
2022-12-08T06:01:05.350Z,100.00
2022-12-08T06:03:31.831Z,100.00
2022-12-08T06:05:58.293Z,100.00
2022-12-08T06:08:24.812Z,100.00
2022-12-08T06:10:51.278Z,100.00
2022-12-08T06:13:17.675Z,100.00
2022-12-08T06:15:44.229Z,100.00
2022-12-08T06:18:10.852Z,100.00
2022-12-08T06:20:37.270Z,100.00
2022-12-08T06:23:03.669Z,100.00
2022-12-08T06:25:30.170Z,100.00
2022-12-08T06:27:56.551Z,100.00
2022-12-08T06:30:22.975Z,100.00
2022-12-08T06:32:49.392Z,100.00
2022-12-08T06:35:15.786Z,100.00
2022-12-08T06:37:42.229Z,100.00
2022-12-08T06:40:09.020Z,100.00
2022-12-08T06:42:44.509Z,100.00
2022-12-08T06:45:12.902Z,100.00
2022-12-08T06:47:39.379Z,100.00
2022-12-08T06:50:07.771Z,100.00
2022-12-08T06:52:37.707Z,100.00
2022-12-08T06:55:08.309Z,100.00
2022-12-08T06:57:35.217Z,100.00
2022-12-08T07:00:01.948Z,100.00
2022-12-08T07:02:28.638Z,100.00
2022-12-08T07:04:55.150Z,100.00
2022-12-08T07:07:21.923Z,100.00
2022-12-08T07:09:48.451Z,100.00
2022-12-08T07:12:14.822Z,100.00
2022-12-08T07:14:41.213Z,100.00
2022-12-08T07:17:07.891Z,100.00
2022-12-08T07:19:34.350Z,100.00
2022-12-08T07:22:00.738Z,100.00
2022-12-08T07:24:27.246Z,100.00
2022-12-08T07:26:53.604Z,100.00
2022-12-08T07:29:24.702Z,100.00
2022-12-08T07:31:52.722Z,100.00
2022-12-08T07:34:19.150Z,100.00
2022-12-08T07:36:45.532Z,100.00
2022-12-08T07:39:11.947Z,100.00
2022-12-08T07:41:38.348Z,100.00
2022-12-08T07:44:04.838Z,100.00
2022-12-08T07:46:31.326Z,100.00
2022-12-08T07:48:57.815Z,100.00
2022-12-08T07:51:25.079Z,100.00
2022-12-08T07:53:54.169Z,100.00
2022-12-08T07:56:21.799Z,100.00
2022-12-08T07:58:48.187Z,100.00
2022-12-08T08:01:27.251Z,100.00
2022-12-08T08:03:55.831Z,100.00
2022-12-08T08:06:22.275Z,100.00
2022-12-08T08:08:48.729Z,100.00
2022-12-08T08:11:20.922Z,100.00
2022-12-08T08:13:48.310Z,100.00
2022-12-08T08:16:14.840Z,100.00
2022-12-08T08:18:50.788Z,100.00
2022-12-08T08:24:06.033Z,100.00
2022-12-08T08:26:32.532Z,100.00
2022-12-08T08:28:58.983Z,100.00
2022-12-08T08:31:26.786Z,100.00
2022-12-08T08:33:53.875Z,100.00
2022-12-08T08:36:21.989Z,100.00
2022-12-08T08:38:48.512Z,100.00
2022-12-08T08:41:14.958Z,100.00
2022-12-08T08:43:41.450Z,100.00
2022-12-08T08:46:11.015Z,100.00
2022-12-08T08:48:37.772Z,100.00
2022-12-08T08:51:09.459Z,100.00
2022-12-08T08:53:36.155Z,100.00
2022-12-08T08:56:05.070Z,100.00
2022-12-08T08:58:31.526Z,100.00
2022-12-08T09:00:57.933Z,100.00
2022-12-08T09:03:24.341Z,100.00
2022-12-08T09:05:51.407Z,100.00
2022-12-08T09:08:18.154Z,100.00
2022-12-08T09:10:44.683Z,100.00
2022-12-08T09:13:11.099Z,100.00
2022-12-08T09:15:37.601Z,99.63
2022-12-08T09:18:06.623Z,99.58
2022-12-08T09:20:34.150Z,99.47
2022-12-08T09:23:00.633Z,99.73
2022-12-08T09:25:28.287Z,99.25
2022-12-08T09:27:54.774Z,98.50
2022-12-08T09:30:21.200Z,98.63
2022-12-08T09:32:47.756Z,98.07
2022-12-08T09:35:14.212Z,97.70
2022-12-08T09:37:40.631Z,97.81
2022-12-08T09:40:08.207Z,97.76
2022-12-08T09:42:53.626Z,97.14
2022-12-08T09:45:21.271Z,96.47
2022-12-08T09:47:48.850Z,96.93
2022-12-08T09:50:34.936Z,95.71
2022-12-08T09:53:16.983Z,96.19
2022-12-08T09:55:50.483Z,96.88
2022-12-08T09:58:27.834Z,96.72
2022-12-08T10:00:54.281Z,96.23
2022-12-08T10:03:22.748Z,95.35
2022-12-08T10:05:56.061Z,94.99
2022-12-08T10:08:30.101Z,95.92
2022-12-08T10:11:00.243Z,95.67
2022-12-08T10:13:33.170Z,95.77
2022-12-08T10:16:02.605Z,95.89
2022-12-08T10:18:31.212Z,94.86
2022-12-08T10:21:05.301Z,94.90
2022-12-08T10:23:35.813Z,93.36
2022-12-08T10:26:03.940Z,94.22
2022-12-08T10:28:31.512Z,93.64
2022-12-08T10:30:57.932Z,93.26
2022-12-08T10:33:24.464Z,93.60
2022-12-08T10:35:53.444Z,93.51
2022-12-08T10:38:26.902Z,92.17
2022-12-08T10:41:07.317Z,92.37
2022-12-08T10:43:34.705Z,92.17
2022-12-08T10:46:12.115Z,91.90
2022-12-08T10:48:47.806Z,92.50
2022-12-08T10:51:30.995Z,92.75
2022-12-08T10:53:57.671Z,92.71
2022-12-08T10:56:29.925Z,92.99
2022-12-08T10:59:07.284Z,92.88
2022-12-08T11:01:37.091Z,93.30
2022-12-08T11:04:05.795Z,92.20
2022-12-08T11:06:35.261Z,91.80
2022-12-08T11:09:05.110Z,92.01
2022-12-08T11:11:50.919Z,91.60
2022-12-08T11:15:00.974Z,92.18
2022-12-08T11:17:29.388Z,91.91
2022-12-08T11:20:02.067Z,92.63
2022-12-08T11:22:43.662Z,92.52
2022-12-08T11:25:13.231Z,92.41
2022-12-08T11:27:48.363Z,92.05
2022-12-08T11:30:21.952Z,92.44
2022-12-08T11:32:57.733Z,92.33
2022-12-08T11:35:30.155Z,91.70
2022-12-08T11:38:08.096Z,91.97
2022-12-08T11:40:45.223Z,92.01
2022-12-08T11:43:19.337Z,92.07
2022-12-08T11:45:47.231Z,91.40
2022-12-08T11:48:16.650Z,92.24
2022-12-08T11:51:04.960Z,91.86
2022-12-08T11:53:49.815Z,91.74
2022-12-08T11:56:22.743Z,92.02
2022-12-08T11:58:56.419Z,92.09
2022-12-08T12:01:25.502Z,92.01
2022-12-08T12:03:59.709Z,91.73
2022-12-08T12:06:53.104Z,91.72
2022-12-08T12:09:54.847Z,92.21
2022-12-08T12:12:51.532Z,92.01
2022-12-08T12:15:44.082Z,90.94
2022-12-08T12:18:17.221Z,90.83
2022-12-08T12:20:49.654Z,90.24
2022-12-08T12:23:42.462Z,90.38
2022-12-08T12:26:20.556Z,90.58
2022-12-08T12:29:16.081Z,90.35
2022-12-08T12:31:43.524Z,89.65
2022-12-08T12:34:33.339Z,90.32
2022-12-08T12:37:10.458Z,89.70
2022-12-08T12:39:51.997Z,88.54
2022-12-08T12:42:44.440Z,89.29
2022-12-08T12:45:16.940Z,88.71
2022-12-08T12:47:56.641Z,87.80
2022-12-08T12:50:41.631Z,87.82
2022-12-08T12:53:17.232Z,88.42
2022-12-08T12:55:57.156Z,86.99
2022-12-08T12:58:29.770Z,87.61
2022-12-08T13:01:08.773Z,87.00
2022-12-08T13:03:35.407Z,87.39
2022-12-08T13:06:01.944Z,88.25
2022-12-08T13:08:28.441Z,87.31
2022-12-08T13:11:09.723Z,87.23
2022-12-08T13:13:55.243Z,87.76
2022-12-08T13:16:25.012Z,88.18
2022-12-08T13:19:02.436Z,87.83
2022-12-08T13:21:35.027Z,87.67
2022-12-08T13:24:10.463Z,87.68
2022-12-08T13:26:44.088Z,86.53
2022-12-08T13:29:26.419Z,86.91
2022-12-08T13:31:57.016Z,87.08
2022-12-08T13:34:31.573Z,86.67
2022-12-08T13:36:57.883Z,87.42
2022-12-08T13:39:28.097Z,86.84
2022-12-08T13:42:02.559Z,87.50
2022-12-08T13:47:34.250Z,87.46
2022-12-08T13:56:59.374Z,87.68
2022-12-08T13:58:46.292Z,86.67
2022-12-08T14:01:22.323Z,87.05
2022-12-08T14:04:28.397Z,86.97
2022-12-08T14:06:43.048Z,86.14
2022-12-08T14:09:22.049Z,87.20
2022-12-08T14:11:55.391Z,88.39
2022-12-08T14:15:01.231Z,88.08
2022-12-08T14:17:22.914Z,87.24
2022-12-08T14:20:22.598Z,87.55
2022-12-08T14:22:50.273Z,87.01
2022-12-08T14:25:17.597Z,87.60
2022-12-08T14:27:44.598Z,86.78
2022-12-08T14:30:14.252Z,87.20
2022-12-08T14:32:55.629Z,87.28
2022-12-08T14:35:26.860Z,87.09
2022-12-08T14:38:15.572Z,87.35
2022-12-08T14:41:02.127Z,87.78
2022-12-08T14:43:30.551Z,87.69
2022-12-08T14:46:02.703Z,87.69
2022-12-08T14:48:36.186Z,87.27
2022-12-08T14:51:03.667Z,88.08
2022-12-08T14:53:41.905Z,88.18
2022-12-08T14:56:15.264Z,88.15
2022-12-08T14:58:41.812Z,87.95
2022-12-08T15:01:10.306Z,88.20
2022-12-08T15:03:36.807Z,88.44
2022-12-08T15:06:05.474Z,88.64
2022-12-08T15:08:32.432Z,88.78
2022-12-08T15:11:24.753Z,88.23
2022-12-08T15:13:53.208Z,88.46
2022-12-08T15:16:42.930Z,89.03
2022-12-08T15:19:40.738Z,88.52
2022-12-08T15:22:21.531Z,89.57
2022-12-08T15:24:47.974Z,89.14
2022-12-08T15:27:25.049Z,89.27
2022-12-08T15:29:52.171Z,88.45
2022-12-08T15:32:22.872Z,88.48
2022-12-08T15:34:49.787Z,88.35
2022-12-08T15:37:26.862Z,88.58
2022-12-08T15:39:53.378Z,89.51
2022-12-08T15:42:19.909Z,89.07
2022-12-08T15:44:46.348Z,88.29
2022-12-08T15:47:20.674Z,89.05
2022-12-08T15:49:49.448Z,88.86
2022-12-08T15:52:18.134Z,89.33
2022-12-08T15:54:44.522Z,89.03
2022-12-08T15:57:43.770Z,89.55
2022-12-08T16:00:30.358Z,89.22
2022-12-08T16:05:55.350Z,89.68
2022-12-08T16:08:46.303Z,89.41
2022-12-08T16:12:04.368Z,89.95
2022-12-08T16:15:38.794Z,90.18
2022-12-08T16:17:13.703Z,90.06
2022-12-08T16:19:40.289Z,89.35
2022-12-08T16:24:53.249Z,89.60
2022-12-08T16:30:17.888Z,90.45
2022-12-08T16:32:44.292Z,90.24
2022-12-08T16:35:12.228Z,89.42
2022-12-08T16:37:38.922Z,89.64
2022-12-08T16:40:06.329Z,89.94
2022-12-08T16:42:40.352Z,90.36
2022-12-08T16:45:07.340Z,89.82
2022-12-08T16:47:34.395Z,89.88
2022-12-08T16:50:00.875Z,90.64
2022-12-08T16:52:27.276Z,90.00
2022-12-08T16:54:53.659Z,89.75
2022-12-08T16:57:20.074Z,89.66
2022-12-08T16:59:46.485Z,90.24
2022-12-08T17:02:16.417Z,90.25
2022-12-08T17:04:43.280Z,90.30
2022-12-08T17:07:09.797Z,90.18
2022-12-08T17:09:36.186Z,91.60
2022-12-08T17:12:04.306Z,92.37
2022-12-08T17:14:33.824Z,91.82
2022-12-08T17:17:00.326Z,92.17
2022-12-08T17:19:26.769Z,92.76
2022-12-08T17:21:53.147Z,92.34
2022-12-08T17:24:22.210Z,92.83
2022-12-08T17:26:48.985Z,92.31
2022-12-08T17:29:15.356Z,92.97
2022-12-08T17:31:41.792Z,93.17
2022-12-08T17:34:11.110Z,92.98
2022-12-08T17:36:37.546Z,93.36
2022-12-08T17:39:04.086Z,92.88
2022-12-08T17:41:31.050Z,92.58
2022-12-08T17:43:57.619Z,92.60
2022-12-08T17:46:24.432Z,92.35
2022-12-08T17:48:50.954Z,93.16
2022-12-08T17:51:17.546Z,93.08
2022-12-08T17:53:44.500Z,92.95
2022-12-08T17:56:17.338Z,92.53
2022-12-08T17:58:43.834Z,93.39
2022-12-08T18:01:10.989Z,92.92
2022-12-08T18:03:38.103Z,92.41
2022-12-08T18:06:06.684Z,92.85
2022-12-08T18:08:33.145Z,92.71
2022-12-08T18:10:59.668Z,92.79
2022-12-08T18:13:26.397Z,92.82
2022-12-08T18:15:52.818Z,93.22
2022-12-08T18:18:19.863Z,93.00
2022-12-08T18:20:46.599Z,92.73
2022-12-08T18:23:13.755Z,92.79
2022-12-08T18:25:40.224Z,92.18
2022-12-08T18:28:06.654Z,92.18
2022-12-08T18:30:33.102Z,92.86
2022-12-08T18:32:59.644Z,93.02
2022-12-08T18:35:26.925Z,92.76
2022-12-08T18:37:53.295Z,92.89
2022-12-08T18:40:19.777Z,92.42
2022-12-08T18:42:46.236Z,93.42
2022-12-08T18:45:14.068Z,93.05
2022-12-08T18:47:42.143Z,93.46
2022-12-08T18:50:09.553Z,93.09
2022-12-08T18:52:35.967Z,92.97
2022-12-08T18:55:06.986Z,92.80
2022-12-08T18:57:34.834Z,93.39
2022-12-08T19:00:02.586Z,93.63
2022-12-08T19:02:29.323Z,94.25
2022-12-08T19:04:55.987Z,94.20
2022-12-08T19:07:22.519Z,93.33
2022-12-08T19:09:48.923Z,93.77
2022-12-08T19:12:15.322Z,94.06
2022-12-08T19:14:41.909Z,93.89
2022-12-08T19:17:08.421Z,94.10
2022-12-08T19:19:35.481Z,93.80
2022-12-08T19:22:02.228Z,93.17
2022-12-08T19:24:28.892Z,93.40
2022-12-08T19:26:55.269Z,93.44
2022-12-08T19:29:21.778Z,94.03
2022-12-08T19:31:48.263Z,93.48
2022-12-08T19:34:15.258Z,93.73
2022-12-08T19:36:43.026Z,94.15
2022-12-08T19:39:54.717Z,94.44
2022-12-08T19:42:39.850Z,94.93
2022-12-08T19:45:14.535Z,94.30
2022-12-08T19:47:41.317Z,94.37
2022-12-08T19:50:28.139Z,94.10
2022-12-08T19:52:54.784Z,94.01
2022-12-08T19:55:23.447Z,94.84
2022-12-08T19:57:50.992Z,94.93
2022-12-08T20:00:18.303Z,94.71
2022-12-08T20:02:45.445Z,94.58
2022-12-08T20:05:12.439Z,94.64
2022-12-08T20:07:39.084Z,94.31
2022-12-08T20:10:09.222Z,94.83
2022-12-08T20:12:35.708Z,94.60
2022-12-08T20:15:02.427Z,94.70
2022-12-08T20:17:28.822Z,95.10
2022-12-08T20:19:55.225Z,94.65
2022-12-08T20:22:21.654Z,94.74
2022-12-08T20:24:56.461Z,95.85
2022-12-08T20:27:26.128Z,95.42
2022-12-08T20:29:52.610Z,94.98
2022-12-08T20:32:19.074Z,95.51
2022-12-08T20:34:45.472Z,95.08
2022-12-08T20:37:11.923Z,95.83
2022-12-08T20:39:38.352Z,95.55
2022-12-08T20:42:04.887Z,95.73
2022-12-08T20:44:31.353Z,95.88
2022-12-08T20:46:57.787Z,96.19
2022-12-08T20:49:27.254Z,96.34
2022-12-08T20:51:56.425Z,95.14
2022-12-08T20:54:22.884Z,94.90
2022-12-08T20:56:49.388Z,95.38
2022-12-08T20:59:17.138Z,95.26
2022-12-08T21:01:43.835Z,95.76
2022-12-08T21:04:14.496Z,94.81
2022-12-08T21:06:41.230Z,94.95
2022-12-08T21:09:08.662Z,94.66
2022-12-08T21:11:35.895Z,94.86
2022-12-08T21:14:02.481Z,95.00
2022-12-08T21:16:29.295Z,95.87
2022-12-08T21:18:56.206Z,95.69
2022-12-08T21:21:22.713Z,95.87
2022-12-08T21:23:49.237Z,95.42
2022-12-08T21:26:17.860Z,94.94
2022-12-08T21:28:44.757Z,95.52
2022-12-08T21:31:13.922Z,95.46
2022-12-08T21:33:40.600Z,95.95
2022-12-08T21:36:11.081Z,96.56
2022-12-08T21:38:38.858Z,95.52
2022-12-08T21:41:36.897Z,95.86
2022-12-08T21:44:04.795Z,95.48
2022-12-08T21:46:31.553Z,95.33
2022-12-08T21:48:58.352Z,95.77
2022-12-08T21:51:24.951Z,94.94
2022-12-08T21:53:51.683Z,95.36
2022-12-08T21:56:18.145Z,95.01
2022-12-08T21:58:44.645Z,95.13
2022-12-08T22:01:11.970Z,96.30
2022-12-08T22:03:39.701Z,96.74
2022-12-08T22:06:07.468Z,95.66
2022-12-08T22:08:34.291Z,95.61
2022-12-08T22:11:00.857Z,96.36
2022-12-08T22:13:27.716Z,95.84
2022-12-08T22:15:58.381Z,96.12
2022-12-08T22:18:25.425Z,97.12
2022-12-08T22:20:52.357Z,97.12
2022-12-08T22:23:19.488Z,96.98
2022-12-08T22:25:46.040Z,97.37
2022-12-08T22:28:12.586Z,97.15
2022-12-08T22:30:39.505Z,97.08
2022-12-08T22:33:06.249Z,95.89
2022-12-08T22:35:32.692Z,95.85
2022-12-08T22:37:59.096Z,96.44
2022-12-08T22:40:25.509Z,95.40
2022-12-08T22:42:51.874Z,95.65
2022-12-08T22:45:18.351Z,95.64
2022-12-08T22:47:44.911Z,96.34
2022-12-08T22:50:11.598Z,96.19
2022-12-08T22:52:38.221Z,95.69
2022-12-08T22:55:05.077Z,96.39
2022-12-08T22:57:31.555Z,96.47
2022-12-08T22:59:58.098Z,96.59
2022-12-08T23:02:24.521Z,96.17
2022-12-08T23:04:51.184Z,96.92
2022-12-08T23:07:17.806Z,96.67
2022-12-08T23:09:44.435Z,97.94
2022-12-08T23:12:11.120Z,96.80
2022-12-08T23:14:37.512Z,96.10
2022-12-08T23:17:04.036Z,97.58
2022-12-08T23:19:30.687Z,96.28
2022-12-08T23:21:57.431Z,97.06
2022-12-08T23:24:24.086Z,97.04
2022-12-08T23:26:50.534Z,96.90
2022-12-08T23:29:16.955Z,97.57
2022-12-08T23:31:43.566Z,97.48
2022-12-08T23:34:10.751Z,96.78
2022-12-08T23:36:37.195Z,96.84
2022-12-08T23:39:04.665Z,97.78
2022-12-08T23:41:31.039Z,97.21
2022-12-08T23:43:58.184Z,97.67
2022-12-08T23:46:24.793Z,96.72
2022-12-08T23:48:51.511Z,97.02
2022-12-08T23:51:18.444Z,97.58
2022-12-08T23:53:45.061Z,97.70
2022-12-08T23:56:13.650Z,97.05
2022-12-08T23:58:40.659Z,97.42
