createdAt,value
2022-08-03T00:01:31.882Z,16.80
2022-08-03T00:04:00.108Z,16.60
2022-08-03T00:06:27.091Z,16.50
2022-08-03T00:08:54.037Z,16.50
2022-08-03T00:11:21.015Z,16.50
2022-08-03T00:13:48.326Z,16.50
2022-08-03T00:16:15.365Z,16.60
2022-08-03T00:18:42.551Z,16.60
2022-08-03T00:21:09.517Z,16.70
2022-08-03T00:23:51.454Z,16.60
2022-08-03T00:26:22.425Z,16.70
2022-08-03T00:28:50.235Z,16.70
2022-08-03T00:31:23.018Z,16.60
2022-08-03T00:34:06.053Z,16.70
2022-08-03T00:36:33.808Z,16.60
2022-08-03T00:39:00.812Z,16.60
2022-08-03T00:41:27.803Z,16.60
2022-08-03T00:43:54.973Z,16.60
2022-08-03T00:46:24.544Z,16.60
2022-08-03T00:48:52.074Z,16.50
2022-08-03T00:51:20.978Z,16.60
2022-08-03T00:53:48.335Z,16.60
2022-08-03T00:56:16.703Z,16.50
2022-08-03T00:58:47.426Z,16.50
2022-08-03T01:01:15.334Z,16.50
2022-08-03T01:03:42.424Z,16.50
2022-08-03T01:06:19.361Z,16.40
2022-08-03T01:09:19.167Z,16.40
2022-08-03T01:12:14.635Z,16.40
2022-08-03T01:14:44.785Z,16.40
2022-08-03T01:17:24.970Z,16.40
2022-08-03T01:20:02.143Z,16.40
2022-08-03T01:22:57.827Z,16.40
2022-08-03T01:25:39.991Z,16.40
2022-08-03T01:28:25.088Z,16.40
2022-08-03T01:30:55.974Z,16.30
2022-08-03T01:33:28.527Z,16.40
2022-08-03T01:36:02.230Z,16.30
2022-08-03T01:38:42.146Z,16.30
2022-08-03T01:41:13.408Z,16.30
2022-08-03T01:44:26.629Z,16.30
2022-08-03T01:46:32.495Z,16.30
2022-08-03T01:49:01.301Z,16.20
2022-08-03T01:51:56.667Z,16.30
2022-08-03T01:54:28.232Z,16.20
2022-08-03T01:56:57.700Z,16.30
2022-08-03T01:59:26.535Z,16.20
2022-08-03T02:02:15.612Z,16.20
2022-08-03T02:04:43.975Z,16.30
2022-08-03T02:07:11.948Z,16.30
2022-08-03T02:09:41.584Z,16.40
2022-08-03T02:12:14.189Z,16.40
2022-08-03T02:14:43.576Z,16.30
2022-08-03T02:17:11.262Z,16.40
2022-08-03T02:19:39.760Z,16.30
2022-08-03T02:22:11.081Z,16.30
2022-08-03T02:24:38.468Z,16.30
2022-08-03T02:27:29.031Z,16.30
2022-08-03T02:30:03.700Z,16.20
2022-08-03T02:32:34.503Z,16.20
2022-08-03T02:35:03.900Z,16.20
2022-08-03T02:37:35.139Z,16.20
2022-08-03T02:40:04.951Z,16.10
2022-08-03T02:42:36.915Z,16.10
2022-08-03T02:45:08.008Z,16.10
2022-08-03T02:47:54.004Z,16.00
2022-08-03T02:50:23.312Z,16.00
2022-08-03T02:52:53.232Z,16.00
2022-08-03T02:55:22.914Z,16.00
2022-08-03T02:57:51.101Z,15.90
2022-08-03T03:00:19.650Z,15.90
2022-08-03T03:02:57.500Z,15.90
2022-08-03T03:05:56.193Z,15.80
2022-08-03T03:08:20.621Z,15.80
2022-08-03T03:10:55.598Z,15.80
2022-08-03T03:13:23.811Z,15.80
2022-08-03T03:15:52.532Z,15.80
2022-08-03T03:18:22.874Z,15.80
2022-08-03T03:20:53.319Z,15.90
2022-08-03T03:23:22.895Z,15.90
2022-08-03T03:25:50.543Z,15.80
2022-08-03T03:28:17.863Z,15.90
2022-08-03T03:30:45.313Z,15.90
2022-08-03T03:33:20.156Z,15.90
2022-08-03T03:35:47.619Z,15.90
2022-08-03T03:38:14.763Z,15.90
2022-08-03T03:40:42.074Z,15.90
2022-08-03T03:43:10.977Z,15.80
2022-08-03T03:45:40.820Z,15.70
2022-08-03T03:48:08.114Z,15.80
2022-08-03T03:50:37.185Z,15.70
2022-08-03T03:53:04.643Z,15.70
2022-08-03T03:55:31.656Z,15.60
2022-08-03T03:57:58.719Z,15.60
2022-08-03T04:00:25.758Z,15.70
2022-08-03T04:02:52.753Z,15.60
2022-08-03T04:05:40.923Z,15.50
2022-08-03T04:08:33.023Z,15.60
2022-08-03T04:11:11.749Z,15.50
2022-08-03T04:13:42.577Z,15.50
2022-08-03T04:16:14.664Z,15.50
2022-08-03T04:18:45.069Z,15.50
2022-08-03T04:21:14.302Z,15.40
2022-08-03T04:23:47.757Z,15.40
2022-08-03T04:26:18.926Z,15.30
2022-08-03T04:28:47.921Z,15.40
2022-08-03T04:31:16.261Z,15.40
2022-08-03T04:33:45.681Z,15.40
2022-08-03T04:36:17.396Z,15.40
2022-08-03T04:38:56.102Z,15.40
2022-08-03T04:41:26.006Z,15.30
2022-08-03T04:43:55.716Z,15.30
2022-08-03T04:46:26.278Z,15.20
2022-08-03T04:48:53.755Z,15.10
2022-08-03T04:51:21.233Z,15.20
2022-08-03T04:53:48.299Z,15.10
2022-08-03T04:56:15.269Z,15.10
2022-08-03T04:58:42.499Z,15.10
2022-08-03T05:01:09.511Z,15.10
2022-08-03T05:03:36.575Z,15.10
2022-08-03T05:06:09.621Z,15.10
2022-08-03T05:08:46.227Z,15.20
2022-08-03T05:11:16.752Z,15.20
2022-08-03T05:13:47.267Z,15.20
2022-08-03T05:16:15.099Z,15.20
2022-08-03T05:18:42.819Z,15.30
2022-08-03T05:21:10.745Z,15.30
2022-08-03T05:23:37.977Z,15.30
2022-08-03T05:26:05.275Z,15.30
2022-08-03T05:28:32.224Z,15.30
2022-08-03T05:30:59.409Z,15.40
2022-08-03T05:33:26.458Z,15.40
2022-08-03T05:36:00.765Z,15.40
2022-08-03T05:38:34.249Z,15.40
2022-08-03T05:41:21.290Z,15.50
2022-08-03T05:43:50.560Z,15.50
2022-08-03T05:46:17.598Z,15.50
2022-08-03T05:48:44.610Z,15.50
2022-08-03T05:51:12.124Z,15.60
2022-08-03T05:53:40.769Z,15.60
2022-08-03T05:56:15.229Z,15.70
2022-08-03T05:58:48.523Z,15.70
2022-08-03T06:01:17.127Z,15.80
2022-08-03T06:03:45.245Z,15.80
2022-08-03T06:06:12.232Z,15.90
2022-08-03T06:08:40.152Z,15.90
2022-08-03T06:11:07.732Z,16.00
2022-08-03T06:13:35.139Z,16.10
2022-08-03T06:16:02.600Z,16.10
2022-08-03T06:18:29.727Z,16.20
2022-08-03T06:20:56.757Z,16.20
2022-08-03T06:23:52.589Z,16.30
2022-08-03T06:26:10.675Z,16.40
2022-08-03T06:28:53.015Z,16.50
2022-08-03T06:31:24.273Z,16.60
2022-08-03T06:34:33.480Z,16.70
2022-08-03T06:36:39.305Z,16.80
2022-08-03T06:39:06.458Z,16.80
2022-08-03T06:41:37.433Z,16.70
2022-08-03T06:44:05.485Z,16.60
2022-08-03T06:46:32.427Z,16.60
2022-08-03T06:48:59.417Z,16.80
2022-08-03T06:52:04.385Z,16.90
2022-08-03T06:54:13.673Z,17.00
2022-08-03T06:56:40.701Z,17.20
2022-08-03T06:59:07.701Z,17.30
2022-08-03T07:01:34.835Z,17.40
2022-08-03T07:04:01.866Z,17.50
2022-08-03T07:06:28.855Z,17.50
2022-08-03T07:08:59.535Z,17.60
2022-08-03T07:11:26.964Z,17.70
2022-08-03T07:13:54.066Z,17.80
2022-08-03T07:16:21.430Z,17.90
2022-08-03T07:18:48.704Z,18.00
2022-08-03T07:21:17.096Z,18.20
2022-08-03T07:23:44.059Z,18.00
2022-08-03T07:26:11.788Z,17.70
2022-08-03T07:28:38.791Z,17.60
2022-08-03T07:31:05.744Z,17.60
2022-08-03T07:33:32.821Z,17.60
2022-08-03T07:35:59.917Z,17.80
2022-08-03T07:38:26.944Z,18.10
2022-08-03T07:40:54.309Z,18.20
2022-08-03T07:43:21.460Z,18.40
2022-08-03T07:45:48.439Z,18.60
2022-08-03T07:48:15.387Z,18.90
2022-08-03T07:50:42.370Z,19.00
2022-08-03T07:53:09.481Z,19.20
2022-08-03T07:55:36.480Z,19.30
2022-08-03T07:58:06.673Z,19.40
2022-08-03T08:00:34.077Z,19.60
2022-08-03T08:03:01.266Z,19.80
2022-08-03T08:05:28.631Z,19.90
2022-08-03T08:07:55.713Z,20.10
2022-08-03T08:10:22.877Z,20.20
2022-08-03T08:12:51.497Z,20.30
2022-08-03T08:15:18.503Z,19.80
2022-08-03T08:17:54.184Z,19.40
2022-08-03T08:20:27.914Z,19.00
2022-08-03T08:23:01.488Z,19.10
2022-08-03T08:25:30.865Z,19.30
2022-08-03T08:28:29.830Z,19.70
2022-08-03T08:30:46.124Z,20.00
2022-08-03T08:33:22.622Z,20.40
2022-08-03T08:35:53.157Z,20.60
2022-08-03T08:38:20.492Z,20.80
2022-08-03T08:40:49.182Z,20.90
2022-08-03T08:43:16.228Z,21.20
2022-08-03T08:45:43.860Z,21.30
2022-08-03T08:48:13.164Z,21.50
2022-08-03T08:50:40.125Z,21.60
2022-08-03T08:53:11.613Z,21.70
2022-08-03T08:55:58.447Z,22.00
2022-08-03T08:58:29.865Z,22.00
2022-08-03T09:00:57.261Z,22.30
2022-08-03T09:03:29.841Z,22.20
2022-08-03T09:05:59.176Z,21.70
2022-08-03T09:08:26.333Z,21.10
2022-08-03T09:10:53.294Z,20.70
2022-08-03T09:13:20.315Z,20.40
2022-08-03T09:16:01.286Z,20.00
2022-08-03T09:18:32.528Z,19.80
2022-08-03T09:21:31.216Z,19.60
2022-08-03T09:24:02.745Z,19.40
2022-08-03T09:26:31.775Z,19.20
2022-08-03T09:29:14.525Z,19.00
2022-08-03T09:31:47.363Z,18.80
2022-08-03T09:34:16.174Z,18.70
2022-08-03T09:36:48.640Z,18.70
2022-08-03T09:39:40.200Z,18.70
2022-08-03T09:42:23.602Z,18.70
2022-08-03T09:44:51.934Z,18.70
2022-08-03T09:47:36.369Z,18.70
2022-08-03T09:50:08.227Z,19.00
2022-08-03T09:52:49.134Z,19.20
2022-08-03T09:56:05.105Z,19.20
2022-08-03T09:58:09.481Z,19.30
2022-08-03T10:01:00.837Z,19.30
2022-08-03T10:03:29.498Z,19.30
2022-08-03T10:05:59.862Z,19.30
2022-08-03T10:08:27.221Z,19.20
2022-08-03T10:10:54.823Z,19.00
2022-08-03T10:13:23.352Z,19.10
2022-08-03T10:16:22.329Z,19.30
2022-08-03T10:18:37.862Z,19.40
2022-08-03T10:21:09.127Z,19.40
2022-08-03T10:23:37.908Z,19.30
2022-08-03T10:26:07.469Z,19.30
2022-08-03T10:28:50.667Z,19.40
2022-08-03T10:31:20.445Z,19.80
2022-08-03T10:33:53.116Z,19.90
2022-08-03T10:36:24.891Z,20.00
2022-08-03T10:38:53.787Z,20.20
2022-08-03T10:41:22.582Z,20.30
2022-08-03T10:44:11.184Z,20.30
2022-08-03T10:46:44.722Z,20.30
2022-08-03T10:49:33.957Z,20.40
2022-08-03T10:52:06.568Z,20.60
2022-08-03T10:55:07.481Z,20.70
2022-08-03T10:57:58.259Z,20.80
2022-08-03T11:00:28.504Z,20.60
2022-08-03T11:03:04.350Z,20.40
2022-08-03T11:05:37.006Z,20.20
2022-08-03T11:08:24.038Z,20.30
2022-08-03T11:11:02.846Z,20.50
2022-08-03T11:13:33.578Z,20.80
2022-08-03T11:16:06.017Z,21.30
2022-08-03T11:18:34.211Z,21.80
2022-08-03T11:21:01.196Z,21.90
2022-08-03T11:24:03.131Z,21.90
2022-08-03T11:26:33.226Z,22.00
2022-08-03T11:29:29.126Z,21.80
2022-08-03T11:31:56.199Z,21.50
2022-08-03T11:34:24.638Z,21.30
2022-08-03T11:37:26.384Z,21.00
2022-08-03T11:39:55.494Z,20.70
2022-08-03T11:42:26.388Z,20.50
2022-08-03T11:44:58.477Z,20.40
2022-08-03T11:47:28.188Z,20.30
2022-08-03T11:49:59.140Z,20.10
2022-08-03T11:52:28.774Z,20.20
2022-08-03T11:54:56.855Z,20.30
2022-08-03T11:59:17.035Z,20.60
2022-08-03T12:00:28.132Z,21.10
2022-08-03T12:03:00.209Z,22.00
2022-08-03T12:05:37.293Z,22.40
2022-08-03T12:08:06.932Z,22.50
2022-08-03T12:10:35.049Z,23.00
2022-08-03T12:13:06.048Z,22.80
2022-08-03T12:16:01.667Z,22.80
2022-08-03T12:18:28.703Z,22.60
2022-08-03T12:21:09.076Z,22.40
2022-08-03T12:23:38.080Z,22.30
2022-08-03T12:26:09.895Z,22.20
2022-08-03T12:28:38.543Z,22.10
2022-08-03T12:31:07.888Z,22.00
2022-08-03T12:34:03.239Z,22.00
2022-08-03T12:36:32.299Z,21.80
2022-08-03T12:39:04.827Z,21.70
2022-08-03T12:41:36.873Z,21.60
2022-08-03T12:44:05.596Z,21.50
2022-08-03T12:46:35.992Z,21.60
2022-08-03T12:49:07.464Z,21.70
2022-08-03T12:51:37.471Z,21.70
2022-08-03T12:54:05.487Z,21.70
2022-08-03T12:56:32.676Z,21.70
2022-08-03T12:58:59.741Z,21.70
2022-08-03T13:01:28.867Z,21.70
2022-08-03T13:03:59.372Z,21.80
2022-08-03T13:06:28.225Z,21.90
2022-08-03T13:09:06.739Z,22.00
2022-08-03T13:11:57.645Z,21.90
2022-08-03T13:14:21.371Z,21.90
2022-08-03T13:16:49.397Z,22.00
2022-08-03T13:19:16.511Z,22.10
2022-08-03T13:22:01.918Z,21.90
2022-08-03T13:24:32.225Z,21.80
2022-08-03T13:27:00.462Z,21.60
2022-08-03T13:29:27.480Z,21.50
2022-08-03T13:31:54.602Z,21.50
2022-08-03T13:34:23.884Z,21.60
2022-08-03T13:37:10.347Z,21.90
2022-08-03T13:39:57.865Z,22.20
2022-08-03T13:42:25.736Z,22.20
2022-08-03T13:44:52.672Z,22.20
2022-08-03T13:47:20.452Z,21.90
2022-08-03T13:49:59.650Z,21.60
2022-08-03T13:52:33.595Z,21.30
2022-08-03T13:55:03.712Z,20.80
2022-08-03T13:58:04.185Z,20.60
2022-08-03T14:00:28.072Z,20.10
2022-08-03T14:03:16.125Z,19.80
2022-08-03T14:05:46.401Z,19.60
2022-08-03T14:08:13.393Z,19.30
2022-08-03T14:10:43.903Z,19.20
2022-08-03T14:13:12.765Z,19.30
2022-08-03T14:15:49.789Z,19.30
2022-08-03T14:18:29.207Z,19.30
2022-08-03T14:21:07.402Z,19.30
2022-08-03T14:23:36.499Z,19.30
2022-08-03T14:26:04.739Z,19.20
2022-08-03T14:28:31.742Z,19.20
2022-08-03T14:30:59.170Z,18.90
2022-08-03T14:33:26.179Z,18.80
2022-08-03T14:35:53.572Z,18.60
2022-08-03T14:38:21.399Z,18.40
2022-08-03T14:40:49.183Z,18.30
2022-08-03T14:43:22.811Z,18.30
2022-08-03T14:45:52.949Z,18.30
2022-08-03T14:50:10.403Z,18.50
2022-08-03T14:51:11.227Z,18.40
2022-08-03T14:53:38.254Z,18.60
2022-08-03T14:56:10.173Z,18.60
2022-08-03T14:58:38.286Z,18.70
2022-08-03T15:02:02.579Z,18.70
2022-08-03T15:03:52.195Z,18.80
2022-08-03T15:06:19.201Z,19.00
2022-08-03T15:09:05.973Z,19.50
2022-08-03T15:11:33.385Z,20.00
2022-08-03T15:14:00.414Z,20.40
2022-08-03T15:16:30.576Z,20.40
2022-08-03T15:18:57.689Z,20.20
2022-08-03T15:21:47.394Z,19.80
2022-08-03T15:24:12.021Z,19.80
2022-08-03T15:26:41.669Z,19.70
2022-08-03T15:29:08.896Z,19.70
2022-08-03T15:31:55.876Z,19.70
2022-08-03T15:34:22.853Z,19.50
2022-08-03T15:36:49.802Z,19.20
2022-08-03T15:39:17.037Z,19.20
2022-08-03T15:41:45.094Z,19.20
2022-08-03T15:44:12.060Z,19.30
2022-08-03T15:46:39.060Z,19.30
2022-08-03T15:49:05.987Z,19.00
2022-08-03T15:51:32.979Z,18.90
2022-08-03T15:53:59.986Z,18.80
2022-08-03T15:56:27.182Z,18.80
2022-08-03T15:59:10.092Z,18.60
2022-08-03T16:01:40.205Z,18.60
2022-08-03T16:04:07.417Z,18.60
2022-08-03T16:06:35.091Z,18.50
2022-08-03T16:09:03.926Z,18.40
2022-08-03T16:11:30.894Z,18.40
2022-08-03T16:14:12.810Z,18.30
2022-08-03T16:16:44.800Z,18.20
2022-08-03T16:19:13.686Z,18.10
2022-08-03T16:21:42.061Z,18.10
2022-08-03T16:24:17.562Z,18.00
2022-08-03T16:26:50.075Z,18.00
2022-08-03T16:29:22.298Z,18.00
2022-08-03T16:31:51.551Z,17.90
2022-08-03T16:34:18.998Z,17.90
2022-08-03T16:36:46.034Z,17.90
2022-08-03T16:39:13.094Z,17.80
2022-08-03T16:42:00.705Z,18.00
2022-08-03T16:44:27.512Z,18.10
2022-08-03T16:46:55.393Z,18.10
2022-08-03T16:49:54.297Z,18.20
2022-08-03T16:52:09.390Z,18.10
2022-08-03T16:54:40.100Z,18.20
2022-08-03T16:57:07.668Z,18.10
2022-08-03T16:59:36.160Z,18.00
2022-08-03T17:02:09.570Z,18.00
2022-08-03T17:04:40.175Z,18.10
2022-08-03T17:07:16.753Z,18.20
2022-08-03T17:09:44.883Z,18.20
2022-08-03T17:12:13.333Z,18.20
2022-08-03T17:14:40.958Z,18.20
2022-08-03T17:17:30.392Z,18.30
2022-08-03T17:20:15.651Z,18.30
2022-08-03T17:23:01.553Z,18.40
2022-08-03T17:25:51.284Z,18.40
2022-08-03T17:28:43.098Z,18.40
2022-08-03T17:31:31.605Z,18.40
2022-08-03T17:34:01.403Z,18.50
2022-08-03T17:36:53.992Z,18.30
2022-08-03T17:39:19.330Z,18.30
2022-08-03T17:41:55.407Z,18.30
2022-08-03T17:44:31.102Z,18.20
2022-08-03T17:47:07.673Z,18.10
2022-08-03T17:52:38.973Z,18.00
2022-08-03T17:55:55.894Z,18.00
2022-08-03T17:58:08.373Z,17.90
2022-08-03T18:00:56.057Z,17.80
2022-08-03T18:03:57.828Z,17.70
2022-08-03T18:06:31.667Z,17.70
2022-08-03T18:09:04.732Z,17.60
2022-08-03T18:11:53.512Z,17.50
2022-08-03T18:14:59.193Z,17.50
2022-08-03T18:17:55.621Z,17.40
2022-08-03T18:23:11.046Z,17.50
2022-08-03T18:25:58.075Z,17.40
2022-08-03T18:28:31.091Z,17.30
2022-08-03T18:30:58.421Z,17.30
2022-08-03T18:34:19.023Z,17.20
2022-08-03T18:36:22.070Z,17.20
2022-08-03T18:39:02.469Z,17.20
2022-08-03T18:44:38.023Z,17.10
2022-08-03T18:47:51.565Z,17.00
2022-08-03T18:50:30.602Z,16.90
2022-08-03T18:53:03.837Z,16.90
2022-08-03T18:56:01.236Z,16.80
2022-08-03T18:58:51.479Z,16.70
2022-08-03T19:02:00.361Z,16.60
2022-08-03T19:04:14.910Z,16.50
2022-08-03T19:06:45.682Z,16.50
2022-08-03T19:09:27.766Z,16.40
2022-08-03T19:12:12.336Z,16.30
2022-08-03T19:14:49.621Z,16.30
2022-08-03T19:17:21.213Z,16.20
2022-08-03T19:19:52.365Z,16.20
2022-08-03T19:22:21.398Z,16.10
2022-08-03T19:24:51.456Z,16.10
2022-08-03T19:27:21.565Z,16.10
2022-08-03T19:29:58.489Z,16.10
2022-08-03T19:32:30.174Z,16.00
2022-08-03T19:34:59.539Z,16.00
2022-08-03T19:37:38.590Z,15.90
2022-08-03T19:40:10.950Z,15.80
2022-08-03T19:42:44.814Z,15.90
2022-08-03T19:45:17.147Z,15.80
2022-08-03T19:47:47.603Z,15.80
2022-08-03T19:50:16.192Z,15.70
2022-08-03T19:52:47.017Z,15.70
2022-08-03T19:55:16.734Z,15.60
2022-08-03T19:57:49.415Z,15.50
2022-08-03T20:00:26.134Z,15.50
2022-08-03T20:02:54.122Z,15.40
2022-08-03T20:05:21.086Z,15.30
2022-08-03T20:07:50.602Z,15.20
2022-08-03T20:10:19.045Z,15.00
2022-08-03T20:12:47.597Z,14.90
2022-08-03T20:15:18.173Z,14.80
2022-08-03T20:17:59.305Z,14.70
2022-08-03T20:20:32.204Z,14.50
2022-08-03T20:23:01.928Z,14.40
2022-08-03T20:25:38.423Z,14.30
2022-08-03T20:28:15.078Z,14.30
2022-08-03T20:30:47.483Z,14.30
2022-08-03T20:33:18.238Z,14.30
2022-08-03T20:35:49.210Z,14.40
2022-08-03T20:38:18.531Z,14.50
2022-08-03T20:40:46.937Z,14.60
2022-08-03T20:43:14.395Z,14.60
2022-08-03T20:46:00.391Z,14.60
2022-08-03T20:48:29.029Z,14.60
2022-08-03T20:50:56.561Z,14.50
2022-08-03T20:53:57.188Z,14.50
2022-08-03T20:56:10.735Z,14.50
2022-08-03T20:58:42.641Z,14.50
2022-08-03T21:01:18.033Z,14.40
2022-08-03T21:03:55.767Z,14.40
2022-08-03T21:06:28.457Z,14.30
2022-08-03T21:09:04.290Z,14.20
2022-08-03T21:11:41.744Z,14.20
2022-08-03T21:12:58.869Z,17.10
2022-08-03T21:13:04.818Z,18.10
2022-08-03T21:13:05.597Z,17.40
2022-08-03T21:14:28.101Z,14.20
2022-08-03T21:16:58.004Z,14.20
2022-08-03T21:19:29.651Z,14.20
2022-08-03T21:21:58.180Z,14.20
2022-08-03T21:24:27.110Z,14.10
2022-08-03T21:26:55.136Z,14.10
2022-08-03T21:29:22.937Z,14.20
2022-08-03T21:31:50.955Z,14.20
2022-08-03T21:34:18.357Z,14.10
2022-08-03T21:36:45.306Z,14.10
2022-08-03T21:39:12.359Z,14.10
2022-08-03T21:41:40.445Z,14.10
2022-08-03T21:44:08.377Z,14.10
2022-08-03T21:46:40.904Z,14.20
2022-08-03T21:50:04.432Z,14.20
2022-08-03T21:51:59.920Z,14.20
2022-08-03T21:54:37.765Z,14.30
2022-08-03T21:57:08.885Z,14.30
2022-08-03T21:59:38.479Z,14.30
2022-08-03T22:02:22.725Z,14.30
2022-08-03T22:04:56.268Z,14.40
2022-08-03T22:07:29.114Z,14.30
2022-08-03T22:09:58.153Z,14.30
2022-08-03T22:12:27.224Z,14.20
2022-08-03T22:15:01.430Z,14.20
2022-08-03T22:17:54.528Z,14.20
2022-08-03T22:20:19.689Z,14.30
2022-08-03T22:22:55.066Z,14.20
2022-08-03T22:25:30.817Z,14.20
2022-08-03T22:28:01.335Z,14.10
2022-08-03T22:30:28.919Z,14.10
2022-08-03T22:32:56.832Z,14.10
2022-08-03T22:35:25.969Z,14.00
2022-08-03T22:37:58.945Z,14.00
2022-08-03T22:40:27.759Z,14.00
2022-08-03T22:42:55.006Z,14.00
2022-08-03T22:46:07.274Z,13.90
2022-08-03T22:48:10.925Z,13.90
2022-08-03T22:50:38.514Z,13.90
2022-08-03T22:53:07.067Z,13.90
2022-08-03T22:55:34.449Z,13.90
2022-08-03T22:58:01.417Z,13.80
2022-08-03T23:00:28.524Z,13.90
2022-08-03T23:03:00.368Z,13.90
2022-08-03T23:06:01.943Z,13.80
2022-08-03T23:08:24.725Z,13.80
2022-08-03T23:10:52.960Z,13.90
2022-08-03T23:13:23.175Z,13.90
2022-08-03T23:15:58.619Z,13.80
2022-08-03T23:18:33.010Z,13.70
2022-08-03T23:21:11.156Z,13.70
2022-08-03T23:23:43.927Z,13.70
2022-08-03T23:26:13.399Z,13.70
2022-08-03T23:28:41.521Z,13.70
2022-08-03T23:31:08.927Z,13.70
2022-08-03T23:33:39.101Z,13.70
2022-08-03T23:36:20.149Z,13.60
2022-08-03T23:38:54.588Z,13.60
2022-08-03T23:41:22.158Z,13.70
2022-08-03T23:43:53.861Z,13.60
2022-08-03T23:46:25.960Z,13.70
2022-08-03T23:48:56.636Z,13.70
2022-08-03T23:51:47.243Z,13.70
2022-08-03T23:54:49.405Z,13.60
2022-08-03T23:57:19.693Z,13.60
