createdAt,value
2019-05-05T00:01:52.718Z,1.43
2019-05-05T00:04:45.510Z,1.47
2019-05-05T00:07:18.468Z,1.70
2019-05-05T00:09:47.717Z,1.70
2019-05-05T00:12:34.818Z,1.70
2019-05-05T00:15:26.495Z,1.73
2019-05-05T00:17:55.758Z,1.70
2019-05-05T00:20:25.133Z,1.80
2019-05-05T00:22:54.665Z,1.73
2019-05-05T00:25:24.982Z,1.77
2019-05-05T00:27:54.639Z,1.70
2019-05-05T00:30:24.953Z,1.73
2019-05-05T00:32:54.876Z,2.00
2019-05-05T00:35:25.269Z,1.80
2019-05-05T00:37:54.589Z,1.83
2019-05-05T00:40:24.846Z,1.90
2019-05-05T00:42:54.768Z,1.97
2019-05-05T00:45:25.268Z,2.00
2019-05-05T00:48:14.791Z,2.07
2019-05-05T00:50:44.951Z,2.13
2019-05-05T00:53:14.696Z,2.40
2019-05-05T00:55:44.360Z,2.30
2019-05-05T00:58:14.325Z,2.00
2019-05-05T01:01:07.512Z,2.00
2019-05-05T01:03:36.716Z,2.10
2019-05-05T01:06:15.099Z,2.30
2019-05-05T01:08:44.600Z,2.20
2019-05-05T01:11:15.063Z,2.10
2019-05-05T01:13:45.497Z,1.90
2019-05-05T01:16:15.302Z,1.87
2019-05-05T01:18:45.011Z,2.17
2019-05-05T01:21:15.005Z,2.03
2019-05-05T01:23:45.549Z,1.90
2019-05-05T01:26:14.804Z,1.90
2019-05-05T01:28:44.697Z,1.93
2019-05-05T01:31:17.001Z,1.90
2019-05-05T01:34:15.092Z,1.73
2019-05-05T01:36:45.535Z,1.47
2019-05-05T01:39:27.581Z,2.10
2019-05-05T01:42:00.042Z,1.90
2019-05-05T01:44:29.211Z,1.90
2019-05-05T01:46:58.377Z,2.23
2019-05-05T01:49:27.553Z,2.00
2019-05-05T01:51:56.725Z,2.30
2019-05-05T01:54:25.885Z,2.10
2019-05-05T01:56:55.498Z,2.10
2019-05-05T01:59:24.947Z,2.00
2019-05-05T02:01:55.018Z,1.87
2019-05-05T02:04:25.019Z,2.03
2019-05-05T02:06:55.046Z,2.40
2019-05-05T02:09:25.150Z,2.17
2019-05-05T02:11:54.851Z,1.83
2019-05-05T02:14:24.883Z,1.90
2019-05-05T02:16:54.677Z,2.03
2019-05-05T02:19:25.033Z,1.93
2019-05-05T02:21:54.934Z,2.10
2019-05-05T02:24:25.160Z,2.40
2019-05-05T02:26:54.806Z,2.00
2019-05-05T02:29:30.920Z,2.40
2019-05-05T02:32:26.029Z,1.97
2019-05-05T02:34:58.138Z,2.30
2019-05-05T02:37:27.311Z,2.57
2019-05-05T02:40:02.745Z,1.97
2019-05-05T02:42:27.797Z,2.50
2019-05-05T02:44:57.691Z,2.53
2019-05-05T02:47:37.903Z,1.70
2019-05-05T02:50:07.774Z,2.27
2019-05-05T02:52:37.238Z,2.30
2019-05-05T02:55:06.601Z,2.13
2019-05-05T02:57:35.712Z,2.40
2019-05-05T03:00:24.172Z,2.47
2019-05-05T03:02:53.898Z,2.03
2019-05-05T03:05:23.608Z,2.10
2019-05-05T03:07:54.344Z,2.10
2019-05-05T03:10:24.566Z,2.17
2019-05-05T03:12:54.371Z,2.20
2019-05-05T03:15:39.950Z,1.93
2019-05-05T03:18:09.122Z,2.13
2019-05-05T03:20:38.289Z,1.87
2019-05-05T03:23:07.466Z,1.90
2019-05-05T03:25:36.642Z,2.20
2019-05-05T03:28:05.801Z,2.17
2019-05-05T03:30:35.644Z,2.13
2019-05-05T03:33:05.700Z,2.10
2019-05-05T03:35:35.026Z,2.30
2019-05-05T03:38:04.130Z,2.17
2019-05-05T03:40:34.889Z,2.57
2019-05-05T03:43:09.475Z,2.00
2019-05-05T03:45:46.618Z,2.33
2019-05-05T03:48:15.796Z,2.00
2019-05-05T03:50:44.953Z,2.87
2019-05-05T03:53:14.164Z,2.70
2019-05-05T03:55:43.950Z,2.50
2019-05-05T03:58:14.665Z,2.43
2019-05-05T04:01:28.137Z,2.50
2019-05-05T04:04:16.477Z,2.40
2019-05-05T04:06:46.598Z,2.77
2019-05-05T04:09:15.757Z,2.37
2019-05-05T04:11:44.942Z,2.37
2019-05-05T04:14:14.541Z,2.30
2019-05-05T04:17:17.681Z,2.30
2019-05-05T04:19:49.665Z,2.67
2019-05-05T04:22:18.986Z,2.60
2019-05-05T04:24:48.158Z,2.83
2019-05-05T04:27:17.485Z,2.47
2019-05-05T04:29:46.574Z,2.80
2019-05-05T04:32:15.786Z,2.60
2019-05-05T04:34:44.938Z,2.70
2019-05-05T04:37:14.909Z,2.60
2019-05-05T04:39:44.556Z,2.63
2019-05-05T04:42:14.257Z,2.90
2019-05-05T04:44:44.866Z,2.60
2019-05-05T04:47:20.323Z,2.77
2019-05-05T04:50:15.599Z,2.97
2019-05-05T04:52:45.282Z,2.60
2019-05-05T04:55:14.542Z,2.73
2019-05-05T04:57:43.831Z,2.73
2019-05-05T05:00:13.758Z,2.50
2019-05-05T05:03:00.530Z,2.73
2019-05-05T05:05:48.658Z,2.40
2019-05-05T05:08:18.038Z,2.37
2019-05-05T05:10:47.217Z,2.70
2019-05-05T05:13:16.520Z,2.60
2019-05-05T05:15:45.674Z,2.67
2019-05-05T05:18:16.614Z,2.80
2019-05-05T05:20:46.098Z,2.00
2019-05-05T05:23:15.286Z,2.20
2019-05-05T05:25:44.450Z,2.10
2019-05-05T05:28:14.383Z,1.97
2019-05-05T05:30:43.985Z,2.43
2019-05-05T05:33:14.937Z,2.07
2019-05-05T05:35:44.260Z,1.80
2019-05-05T05:38:14.043Z,1.83
2019-05-05T05:40:54.522Z,1.90
2019-05-05T05:43:30.929Z,1.80
2019-05-05T05:46:19.053Z,1.83
2019-05-05T05:49:07.890Z,1.90
2019-05-05T05:51:37.426Z,1.67
2019-05-05T05:54:06.589Z,1.97
2019-05-05T05:56:35.750Z,1.57
2019-05-05T05:59:04.961Z,1.60
2019-05-05T06:01:34.657Z,2.47
2019-05-05T06:04:04.148Z,1.83
2019-05-05T06:06:34.705Z,1.87
2019-05-05T06:09:04.790Z,1.67
2019-05-05T06:11:34.405Z,2.13
2019-05-05T06:14:04.072Z,1.77
2019-05-05T06:16:34.132Z,1.80
2019-05-05T06:19:03.829Z,1.40
2019-05-05T06:21:33.756Z,1.20
2019-05-05T06:24:04.515Z,2.07
2019-05-05T06:26:34.435Z,1.23
2019-05-05T06:29:04.386Z,1.43
2019-05-05T06:31:34.165Z,1.50
2019-05-05T06:34:03.807Z,1.60
2019-05-05T06:36:34.056Z,1.80
2019-05-05T06:39:04.937Z,1.60
2019-05-05T06:41:40.362Z,1.50
2019-05-05T06:44:33.667Z,2.07
2019-05-05T06:47:14.219Z,1.63
2019-05-05T06:49:43.862Z,1.73
2019-05-05T06:52:14.318Z,1.60
2019-05-05T06:54:43.929Z,1.50
2019-05-05T06:57:13.846Z,1.30
2019-05-05T06:59:43.879Z,1.20
2019-05-05T07:02:15.744Z,1.20
2019-05-05T07:04:45.439Z,1.70
2019-05-05T07:07:14.761Z,1.57
2019-05-05T07:09:44.385Z,1.60
2019-05-05T07:12:13.971Z,1.30
2019-05-05T07:14:44.515Z,1.60
2019-05-05T07:17:14.076Z,1.30
2019-05-05T07:19:44.889Z,1.40
2019-05-05T07:22:17.518Z,1.13
2019-05-05T07:24:45.148Z,1.10
2019-05-05T07:27:14.314Z,1.37
2019-05-05T07:29:43.784Z,1.30
2019-05-05T07:32:14.148Z,1.10
2019-05-05T07:34:54.801Z,1.20
2019-05-05T07:37:23.973Z,1.13
2019-05-05T07:39:54.043Z,0.70
2019-05-05T07:42:24.308Z,0.93
2019-05-05T07:44:54.675Z,0.87
2019-05-05T07:47:24.057Z,1.20
2019-05-05T07:49:53.608Z,0.97
2019-05-05T07:52:23.764Z,1.10
2019-05-05T07:54:54.972Z,1.10
2019-05-05T07:57:23.901Z,1.07
2019-05-05T07:59:53.975Z,1.10
2019-05-05T08:02:23.784Z,1.30
2019-05-05T08:04:54.429Z,0.80
2019-05-05T08:07:24.074Z,0.90
2019-05-05T08:09:53.817Z,0.87
2019-05-05T08:12:24.909Z,1.03
2019-05-05T08:14:53.861Z,0.80
2019-05-05T08:18:00.311Z,1.00
2019-05-05T08:20:35.066Z,0.93
2019-05-05T08:23:05.429Z,1.10
2019-05-05T08:25:51.536Z,1.00
2019-05-05T08:28:25.794Z,0.90
2019-05-05T08:31:19.890Z,0.70
2019-05-05T08:33:49.069Z,0.90
2019-05-05T08:36:18.353Z,1.00
2019-05-05T08:38:48.060Z,0.87
2019-05-05T08:41:17.410Z,1.40
2019-05-05T08:43:46.606Z,1.20
2019-05-05T08:46:15.853Z,1.03
2019-05-05T08:48:45.090Z,0.70
2019-05-05T08:51:14.314Z,0.90
2019-05-05T08:53:47.854Z,0.80
2019-05-05T08:56:14.692Z,0.70
2019-05-05T08:58:44.122Z,0.90
2019-05-05T09:01:14.951Z,0.80
2019-05-05T09:03:44.515Z,0.83
2019-05-05T09:06:13.973Z,0.70
2019-05-05T09:08:44.182Z,0.80
2019-05-05T09:11:14.130Z,0.60
2019-05-05T09:13:44.707Z,0.83
2019-05-05T09:16:15.331Z,0.60
2019-05-05T09:19:00.126Z,0.80
2019-05-05T09:21:29.358Z,0.80
2019-05-05T09:24:03.248Z,0.67
2019-05-05T09:26:49.309Z,0.87
2019-05-05T09:29:27.914Z,0.50
2019-05-05T09:31:57.082Z,0.63
2019-05-05T09:34:26.250Z,0.60
2019-05-05T09:36:55.423Z,0.80
2019-05-05T09:39:24.588Z,0.70
2019-05-05T09:41:53.774Z,1.20
2019-05-05T09:44:24.159Z,0.80
2019-05-05T09:46:53.982Z,1.03
2019-05-05T09:49:24.630Z,1.13
2019-05-05T09:51:54.532Z,1.37
2019-05-05T09:54:25.282Z,1.13
2019-05-05T09:56:54.457Z,1.13
2019-05-05T09:59:24.038Z,1.30
2019-05-05T10:01:53.939Z,1.20
2019-05-05T10:04:24.705Z,1.50
2019-05-05T10:06:53.914Z,1.40
2019-05-05T10:09:24.163Z,1.20
2019-05-05T10:11:54.005Z,1.43
2019-05-05T10:14:23.417Z,1.07
2019-05-05T10:16:54.103Z,1.27
2019-05-05T10:19:24.374Z,0.93
2019-05-05T10:21:53.774Z,0.93
2019-05-05T10:24:37.134Z,0.90
2019-05-05T10:27:06.365Z,1.00
2019-05-05T10:29:35.540Z,1.10
2019-05-05T10:32:04.799Z,1.20
2019-05-05T10:34:34.033Z,1.23
2019-05-05T10:37:04.183Z,1.60
2019-05-05T10:39:41.064Z,1.70
2019-05-05T10:42:10.250Z,1.67
2019-05-05T10:44:39.706Z,1.50
2019-05-05T10:47:08.887Z,1.80
2019-05-05T10:49:38.053Z,1.80
2019-05-05T10:52:07.170Z,1.40
2019-05-05T10:54:44.115Z,1.73
2019-05-05T10:57:07.083Z,1.83
2019-05-05T10:59:36.258Z,1.80
2019-05-05T11:02:05.426Z,1.80
2019-05-05T11:04:34.605Z,1.80
2019-05-05T11:07:04.328Z,1.90
2019-05-05T11:09:34.394Z,2.00
2019-05-05T11:12:03.563Z,1.80
2019-05-05T11:14:33.693Z,1.63
2019-05-05T11:17:04.110Z,2.10
2019-05-05T11:19:34.070Z,1.80
2019-05-05T11:22:03.250Z,1.80
2019-05-05T11:24:34.471Z,1.60
2019-05-05T11:27:04.447Z,1.80
2019-05-05T11:29:35.286Z,2.13
2019-05-05T11:32:07.466Z,1.87
2019-05-05T11:34:36.633Z,1.60
2019-05-05T11:37:08.320Z,1.70
2019-05-05T11:39:37.487Z,1.70
2019-05-05T11:42:06.582Z,1.80
2019-05-05T11:44:35.771Z,1.40
2019-05-05T11:47:04.934Z,1.67
2019-05-05T11:49:34.114Z,1.50
2019-05-05T11:52:04.646Z,1.33
2019-05-05T11:54:34.065Z,1.73
2019-05-05T11:57:04.384Z,1.57
2019-05-05T11:59:33.973Z,1.33
2019-05-05T12:02:03.780Z,1.73
2019-05-05T12:04:33.133Z,1.43
2019-05-05T12:07:04.103Z,1.20
2019-05-05T12:09:44.401Z,1.83
2019-05-05T12:12:14.250Z,1.53
2019-05-05T12:14:43.653Z,1.40
2019-05-05T12:17:13.933Z,1.70
2019-05-05T12:19:43.530Z,1.73
2019-05-05T12:22:12.783Z,1.50
2019-05-05T12:24:45.088Z,1.30
2019-05-05T12:27:26.737Z,1.73
2019-05-05T12:30:03.759Z,1.47
2019-05-05T12:32:34.828Z,1.80
2019-05-05T12:35:04.407Z,1.20
2019-05-05T12:37:34.116Z,1.33
2019-05-05T12:40:06.553Z,1.40
2019-05-05T12:42:35.998Z,1.00
2019-05-05T12:45:08.314Z,1.10
2019-05-05T12:47:54.986Z,1.17
2019-05-05T12:50:24.650Z,1.50
2019-05-05T12:52:54.921Z,1.10
2019-05-05T12:55:32.276Z,1.10
2019-05-05T12:57:54.955Z,1.00
2019-05-05T13:00:24.169Z,1.47
2019-05-05T13:02:56.195Z,1.30
2019-05-05T13:05:25.366Z,1.40
2019-05-05T13:07:54.594Z,1.40
2019-05-05T13:10:24.342Z,1.40
2019-05-05T13:12:54.340Z,1.10
2019-05-05T13:15:24.769Z,1.10
2019-05-05T13:17:54.327Z,1.00
2019-05-05T13:20:35.391Z,1.00
2019-05-05T13:23:29.756Z,1.40
2019-05-05T13:26:16.622Z,1.40
2019-05-05T13:28:45.775Z,1.53
2019-05-05T13:31:18.014Z,1.73
2019-05-05T13:33:47.174Z,1.50
2019-05-05T13:36:16.602Z,1.77
2019-05-05T13:38:45.733Z,1.77
2019-05-05T13:41:14.906Z,1.73
2019-05-05T13:43:44.082Z,1.67
2019-05-05T13:46:20.356Z,2.07
2019-05-05T13:48:49.531Z,1.83
2019-05-05T13:51:18.652Z,1.80
2019-05-05T13:53:47.825Z,1.70
2019-05-05T13:56:17.178Z,1.47
2019-05-05T13:58:46.382Z,1.50
2019-05-05T14:01:15.488Z,1.70
2019-05-05T14:03:44.874Z,1.87
2019-05-05T14:06:14.131Z,2.03
2019-05-05T14:08:44.769Z,1.63
2019-05-05T14:11:14.310Z,1.53
2019-05-05T14:13:45.491Z,1.70
2019-05-05T14:16:14.486Z,2.07
2019-05-05T14:18:43.694Z,1.90
2019-05-05T14:21:14.032Z,1.83
2019-05-05T14:24:01.226Z,1.63
2019-05-05T14:26:32.258Z,1.70
2019-05-05T14:29:01.217Z,1.30
2019-05-05T14:31:34.413Z,2.17
2019-05-05T14:34:06.358Z,1.97
2019-05-05T14:36:54.463Z,1.70
2019-05-05T14:39:24.008Z,1.90
2019-05-05T14:41:53.939Z,1.80
2019-05-05T14:44:24.014Z,2.10
2019-05-05T14:46:53.690Z,1.90
2019-05-05T14:49:24.633Z,1.90
2019-05-05T14:51:53.916Z,1.80
2019-05-05T14:54:23.098Z,1.80
2019-05-05T14:56:54.337Z,2.00
2019-05-05T14:59:23.511Z,1.80
2019-05-05T15:01:52.874Z,2.00
2019-05-05T15:04:23.885Z,1.73
2019-05-05T15:07:03.878Z,2.00
2019-05-05T15:09:38.470Z,2.40
2019-05-05T15:12:29.545Z,1.90
2019-05-05T15:14:58.730Z,2.20
2019-05-05T15:17:27.929Z,1.93
2019-05-05T15:19:57.142Z,1.93
2019-05-05T15:22:26.237Z,2.20
2019-05-05T15:24:55.430Z,2.17
2019-05-05T15:27:24.562Z,2.13
2019-05-05T15:29:54.284Z,2.20
2019-05-05T15:32:24.202Z,2.10
2019-05-05T15:34:54.595Z,2.30
2019-05-05T15:37:23.939Z,2.03
2019-05-05T15:39:53.603Z,1.70
2019-05-05T15:42:22.874Z,2.07
2019-05-05T15:44:52.052Z,2.23
2019-05-05T15:47:21.229Z,2.23
2019-05-05T15:49:50.418Z,1.97
2019-05-05T15:52:20.203Z,1.80
2019-05-05T15:54:49.775Z,2.33
2019-05-05T15:57:18.955Z,2.27
2019-05-05T15:59:48.198Z,2.30
2019-05-05T16:02:20.169Z,2.37
2019-05-05T16:04:49.284Z,2.77
2019-05-05T16:07:21.398Z,2.73
2019-05-05T16:09:50.515Z,2.73
2019-05-05T16:12:31.212Z,3.20
2019-05-05T16:15:04.468Z,2.53
2019-05-05T16:17:43.893Z,2.43
2019-05-05T16:20:17.295Z,2.77
2019-05-05T16:23:04.988Z,2.80
2019-05-05T16:25:35.746Z,2.80
2019-05-05T16:28:08.624Z,2.67
2019-05-05T16:30:37.799Z,3.03
2019-05-05T16:33:06.987Z,3.10
2019-05-05T16:35:37.970Z,2.60
2019-05-05T16:38:07.078Z,3.10
2019-05-05T16:40:36.295Z,2.87
2019-05-05T16:43:05.519Z,2.83
2019-05-05T16:45:37.586Z,2.77
2019-05-05T16:48:06.765Z,2.60
2019-05-05T16:50:36.861Z,2.30
2019-05-05T16:53:06.894Z,2.90
2019-05-05T16:55:54.966Z,3.73
2019-05-05T16:58:24.142Z,3.10
2019-05-05T17:00:54.366Z,3.10
2019-05-05T17:03:27.187Z,3.10
2019-05-05T17:06:04.086Z,3.13
2019-05-05T17:08:36.254Z,3.03
2019-05-05T17:11:05.433Z,2.83
2019-05-05T17:13:52.158Z,3.10
2019-05-05T17:16:39.006Z,3.00
2019-05-05T17:19:36.250Z,3.53
2019-05-05T17:22:39.479Z,2.90
2019-05-05T17:25:10.122Z,3.43
2019-05-05T17:27:48.702Z,3.40
2019-05-05T17:30:10.129Z,3.50
2019-05-05T17:32:39.238Z,3.93
2019-05-05T17:35:08.482Z,3.30
2019-05-05T17:37:38.510Z,3.30
2019-05-05T17:40:24.417Z,3.37
2019-05-05T17:43:24.354Z,3.40
2019-05-05T17:46:01.290Z,3.23
2019-05-05T17:48:47.860Z,3.20
2019-05-05T17:51:46.294Z,3.40
2019-05-05T17:54:24.751Z,3.57
2019-05-05T17:56:56.256Z,3.80
2019-05-05T17:59:28.390Z,4.07
2019-05-05T18:01:57.585Z,3.90
2019-05-05T18:04:26.764Z,4.00
2019-05-05T18:07:08.124Z,3.93
2019-05-05T18:09:55.117Z,4.17
2019-05-05T18:12:30.358Z,4.20
2019-05-05T18:15:00.542Z,3.90
2019-05-05T18:17:29.760Z,4.07
2019-05-05T18:19:58.930Z,4.17
2019-05-05T18:22:28.149Z,4.07
2019-05-05T18:24:57.323Z,4.00
2019-05-05T18:27:26.487Z,3.97
2019-05-05T18:29:55.674Z,4.10
2019-05-05T18:32:24.853Z,3.83
2019-05-05T18:34:57.024Z,3.70
2019-05-05T18:37:28.206Z,3.97
2019-05-05T18:39:57.406Z,4.27
2019-05-05T18:42:28.676Z,4.30
2019-05-05T18:45:03.672Z,3.80
2019-05-05T18:47:34.118Z,4.47
2019-05-05T18:50:04.131Z,3.97
2019-05-05T18:52:34.637Z,3.53
2019-05-05T18:55:04.584Z,3.43
2019-05-05T18:57:35.139Z,3.90
2019-05-05T19:00:05.754Z,3.73
2019-05-05T19:02:49.280Z,3.60
2019-05-05T19:05:44.138Z,3.53
2019-05-05T19:08:24.438Z,3.50
2019-05-05T19:10:54.261Z,3.73
2019-05-05T19:13:26.402Z,3.63
2019-05-05T19:15:58.650Z,3.37
2019-05-05T19:18:27.939Z,3.30
2019-05-05T19:21:08.580Z,3.10
2019-05-05T19:23:38.831Z,3.50
2019-05-05T19:26:11.193Z,3.13
2019-05-05T19:28:46.799Z,3.40
2019-05-05T19:31:14.025Z,3.47
2019-05-05T19:33:43.293Z,2.80
2019-05-05T19:36:12.471Z,3.23
2019-05-05T19:38:44.004Z,3.20
2019-05-05T19:41:14.288Z,2.90
2019-05-05T19:44:01.588Z,3.10
2019-05-05T19:46:45.646Z,3.30
2019-05-05T19:49:15.817Z,3.13
2019-05-05T19:51:45.026Z,2.53
2019-05-05T19:54:15.803Z,3.07
2019-05-05T19:56:44.989Z,2.60
2019-05-05T19:59:15.403Z,2.77
2019-05-05T20:01:50.090Z,2.70
2019-05-05T20:04:27.018Z,2.57
2019-05-05T20:06:56.230Z,2.93
2019-05-05T20:09:28.158Z,2.37
2019-05-05T20:11:57.365Z,2.47
2019-05-05T20:14:26.562Z,2.47
2019-05-05T20:17:04.218Z,2.60
2019-05-05T20:19:45.054Z,2.27
2019-05-05T20:22:14.737Z,2.30
2019-05-05T20:24:46.351Z,2.50
2019-05-05T20:27:17.013Z,2.50
2019-05-05T20:29:46.118Z,2.40
2019-05-05T20:32:17.442Z,2.57
2019-05-05T20:35:10.906Z,2.13
2019-05-05T20:37:46.689Z,2.00
2019-05-05T20:40:17.284Z,1.90
2019-05-05T20:42:54.265Z,1.80
2019-05-05T20:45:26.433Z,2.13
2019-05-05T20:48:00.382Z,1.50
2019-05-05T20:50:31.818Z,1.80
2019-05-05T20:53:01.022Z,1.60
2019-05-05T20:55:31.346Z,1.83
2019-05-05T20:58:04.726Z,1.87
2019-05-05T21:00:34.798Z,1.47
2019-05-05T21:03:04.842Z,1.73
2019-05-05T21:05:36.978Z,1.83
2019-05-05T21:08:06.285Z,2.00
2019-05-05T21:10:35.463Z,1.60
2019-05-05T21:13:06.424Z,1.73
2019-05-05T21:15:35.539Z,2.33
2019-05-05T21:18:05.121Z,1.40
2019-05-05T21:20:34.767Z,1.83
2019-05-05T21:23:14.282Z,1.70
2019-05-05T21:25:45.790Z,1.70
2019-05-05T21:28:14.975Z,1.60
2019-05-05T21:30:44.165Z,1.80
2019-05-05T21:33:13.350Z,1.87
2019-05-05T21:35:44.142Z,1.77
2019-05-05T21:38:14.275Z,1.87
2019-05-05T21:40:44.119Z,1.87
2019-05-05T21:43:15.374Z,1.90
2019-05-05T21:45:44.553Z,1.93
2019-05-05T21:48:14.031Z,2.20
2019-05-05T21:50:53.954Z,1.97
2019-05-05T21:53:41.814Z,2.00
2019-05-05T21:56:27.775Z,2.47
2019-05-05T21:58:57.902Z,2.10
2019-05-05T22:01:28.399Z,1.73
2019-05-05T22:03:57.733Z,2.47
2019-05-05T22:06:26.926Z,2.47
2019-05-05T22:08:56.102Z,2.13
2019-05-05T22:11:25.298Z,2.27
2019-05-05T22:13:54.467Z,2.67
2019-05-05T22:16:23.635Z,2.30
2019-05-05T22:18:54.139Z,2.57
2019-05-05T22:21:45.997Z,2.90
2019-05-05T22:24:16.322Z,2.57
2019-05-05T22:26:45.736Z,2.30
2019-05-05T22:29:17.038Z,2.93
2019-05-05T22:31:45.922Z,3.00
2019-05-05T22:34:19.650Z,2.50
2019-05-05T22:36:51.956Z,2.80
2019-05-05T22:39:21.154Z,2.50
2019-05-05T22:41:50.337Z,2.50
2019-05-05T22:44:19.759Z,2.80
2019-05-05T22:46:48.947Z,2.77
2019-05-05T22:49:18.259Z,2.73
2019-05-05T22:51:47.422Z,2.40
2019-05-05T22:54:16.597Z,2.80
2019-05-05T22:56:45.779Z,3.40
2019-05-05T22:59:14.954Z,2.97
2019-05-05T23:01:45.299Z,2.53
2019-05-05T23:04:43.892Z,2.87
2019-05-05T23:07:21.518Z,3.47
2019-05-05T23:09:50.691Z,2.67
2019-05-05T23:12:20.031Z,2.40
2019-05-05T23:14:49.239Z,2.70
2019-05-05T23:17:30.102Z,2.83
2019-05-05T23:20:07.125Z,2.57
2019-05-05T23:22:51.490Z,2.60
2019-05-05T23:25:28.793Z,2.83
2019-05-05T23:27:57.973Z,2.90
2019-05-05T23:30:38.512Z,3.07
2019-05-05T23:32:57.983Z,3.00
2019-05-05T23:35:27.145Z,3.00
2019-05-05T23:37:56.248Z,2.90
2019-05-05T23:40:25.517Z,2.93
2019-05-05T23:42:54.788Z,3.20
2019-05-05T23:45:24.884Z,2.93
2019-05-05T23:47:54.754Z,2.87
2019-05-05T23:50:26.054Z,2.60
2019-05-05T23:52:55.234Z,3.43
2019-05-05T23:55:24.447Z,3.20
2019-05-05T23:57:54.823Z,2.87
