createdAt,value
2017-11-18T00:00:38.103Z,125.25
2017-11-18T00:03:05.558Z,135.55
2017-11-18T00:05:33.019Z,121.62
2017-11-18T00:08:00.486Z,131.57
2017-11-18T00:10:27.943Z,141.90
2017-11-18T00:12:55.404Z,148.60
2017-11-18T00:15:22.858Z,124.05
2017-11-18T00:17:50.312Z,117.45
2017-11-18T00:20:17.771Z,125.28
2017-11-18T00:22:45.219Z,131.60
2017-11-18T00:25:12.679Z,136.12
2017-11-18T00:27:40.139Z,125.28
2017-11-18T00:30:07.582Z,128.57
2017-11-18T00:32:35.055Z,125.75
2017-11-18T00:35:02.507Z,147.25
2017-11-18T00:37:29.971Z,126.62
2017-11-18T00:39:57.433Z,157.48
2017-11-18T00:42:24.887Z,156.25
2017-11-18T00:44:52.340Z,147.68
2017-11-18T00:47:19.799Z,157.62
2017-11-18T00:49:47.258Z,171.25
2017-11-18T00:52:14.715Z,155.07
2017-11-18T00:54:42.171Z,144.77
2017-11-18T00:57:09.644Z,159.48
2017-11-18T00:59:37.096Z,153.18
2017-11-18T01:02:04.656Z,150.52
2017-11-18T01:04:32.102Z,153.27
2017-11-18T01:06:59.667Z,132.40
2017-11-18T01:09:27.117Z,145.07
2017-11-18T01:11:54.579Z,160.65
2017-11-18T01:14:22.043Z,144.27
2017-11-18T01:16:49.498Z,134.32
2017-11-18T01:19:16.958Z,129.80
2017-11-18T01:21:44.428Z,124.65
2017-11-18T01:24:11.967Z,129.82
2017-11-18T01:26:39.429Z,114.62
2017-11-18T01:29:06.892Z,132.30
2017-11-18T01:31:34.348Z,125.07
2017-11-18T01:34:01.811Z,134.02
2017-11-18T01:36:29.358Z,127.07
2017-11-18T01:38:56.818Z,129.02
2017-11-18T01:41:24.277Z,132.18
2017-11-18T01:43:51.823Z,103.47
2017-11-18T01:46:19.280Z,102.38
2017-11-18T01:48:46.741Z,115.82
2017-11-18T01:51:15.708Z,102.28
2017-11-18T01:53:43.175Z,113.12
2017-11-18T01:56:10.621Z,115.70
2017-11-18T01:58:38.083Z,104.55
2017-11-18T02:01:05.554Z,121.20
2017-11-18T02:03:33.054Z,114.72
2017-11-18T02:06:01.278Z,119.35
2017-11-18T02:08:28.718Z,115.32
2017-11-18T02:10:56.202Z,101.90
2017-11-18T02:13:23.654Z,113.03
2017-11-18T02:15:51.113Z,112.47
2017-11-18T02:18:18.563Z,89.87
2017-11-18T02:20:46.026Z,108.30
2017-11-18T02:23:13.587Z,91.70
2017-11-18T02:25:41.046Z,86.72
2017-11-18T02:28:08.499Z,75.90
2017-11-18T02:30:36.003Z,109.70
2017-11-18T02:33:03.460Z,97.40
2017-11-18T02:35:31.687Z,77.30
2017-11-18T02:37:59.127Z,95.55
2017-11-18T02:40:26.582Z,65.75
2017-11-18T02:42:54.040Z,95.93
2017-11-18T02:45:21.503Z,109.50
2017-11-18T02:47:48.946Z,108.22
2017-11-18T02:50:16.442Z,100.30
2017-11-18T02:52:43.895Z,103.45
2017-11-18T02:55:11.351Z,113.35
2017-11-18T02:57:38.894Z,93.65
2017-11-18T03:00:06.360Z,119.28
2017-11-18T03:02:33.822Z,113.88
2017-11-18T03:05:01.258Z,82.18
2017-11-18T03:07:28.717Z,105.28
2017-11-18T03:09:56.170Z,99.78
2017-11-18T03:12:23.626Z,99.97
2017-11-18T03:14:51.081Z,112.68
2017-11-18T03:17:18.548Z,101.18
2017-11-18T03:19:46.007Z,93.22
2017-11-18T03:22:13.572Z,112.85
2017-11-18T03:24:41.018Z,97.78
2017-11-18T03:27:09.461Z,87.03
2017-11-18T03:29:36.966Z,88.30
2017-11-18T03:32:04.420Z,101.53
2017-11-18T03:34:31.872Z,91.93
2017-11-18T03:36:59.343Z,88.75
2017-11-18T03:39:26.895Z,92.75
2017-11-18T03:41:54.448Z,81.20
2017-11-18T03:44:22.010Z,94.97
2017-11-18T03:46:49.467Z,87.35
2017-11-18T03:49:17.027Z,112.07
2017-11-18T03:51:44.498Z,100.15
2017-11-18T03:54:12.043Z,81.95
2017-11-18T03:56:39.495Z,95.68
2017-11-18T03:59:12.338Z,95.35
2017-11-18T04:01:39.790Z,79.05
2017-11-18T04:04:07.247Z,73.57
2017-11-18T04:06:34.690Z,76.85
2017-11-18T04:09:02.920Z,70.40
2017-11-18T04:11:30.373Z,71.85
2017-11-18T04:13:57.826Z,81.60
2017-11-18T04:16:25.280Z,84.50
2017-11-18T04:18:52.740Z,87.85
2017-11-18T04:21:20.206Z,81.90
2017-11-18T04:23:47.660Z,87.37
2017-11-18T04:26:15.100Z,90.45
2017-11-18T04:28:42.562Z,75.95
2017-11-18T04:31:10.020Z,73.32
2017-11-18T04:33:37.477Z,78.70
2017-11-18T04:36:04.964Z,71.70
2017-11-18T04:38:32.412Z,89.72
2017-11-18T04:40:59.967Z,87.28
2017-11-18T04:43:27.432Z,83.03
2017-11-18T04:45:54.879Z,74.53
2017-11-18T04:48:22.335Z,60.63
2017-11-18T04:50:49.885Z,67.18
2017-11-18T04:53:17.447Z,63.22
2017-11-18T04:55:44.913Z,65.85
2017-11-18T04:58:12.369Z,66.00
2017-11-18T05:00:39.927Z,62.83
2017-11-18T05:03:07.374Z,63.33
2017-11-18T05:05:34.836Z,64.85
2017-11-18T05:08:02.279Z,79.87
2017-11-18T05:10:29.735Z,76.12
2017-11-18T05:12:57.207Z,62.88
2017-11-18T05:15:24.666Z,66.57
2017-11-18T05:17:52.227Z,64.90
2017-11-18T05:20:19.691Z,64.12
2017-11-18T05:22:47.247Z,77.03
2017-11-18T05:25:14.703Z,80.80
2017-11-18T05:27:42.158Z,64.95
2017-11-18T05:30:09.618Z,73.15
2017-11-18T05:32:37.063Z,73.00
2017-11-18T05:35:04.515Z,77.65
2017-11-18T05:37:31.979Z,66.80
2017-11-18T05:39:59.536Z,77.05
2017-11-18T05:42:26.983Z,72.22
2017-11-18T05:44:54.442Z,82.72
2017-11-18T05:47:21.892Z,69.50
2017-11-18T05:49:49.346Z,66.00
2017-11-18T05:52:16.804Z,68.43
2017-11-18T05:54:44.279Z,63.38
2017-11-18T05:57:11.726Z,69.15
2017-11-18T05:59:39.191Z,72.62
2017-11-18T06:02:06.639Z,75.47
2017-11-18T06:04:34.099Z,72.50
2017-11-18T06:07:01.548Z,78.05
2017-11-18T06:09:28.994Z,63.17
2017-11-18T06:11:56.452Z,58.28
2017-11-18T06:14:23.930Z,63.40
2017-11-18T06:16:51.382Z,57.58
2017-11-18T06:19:18.836Z,47.40
2017-11-18T06:21:46.398Z,51.50
2017-11-18T06:24:13.853Z,67.60
2017-11-18T06:26:41.420Z,67.80
2017-11-18T06:29:08.870Z,54.75
2017-11-18T06:31:36.436Z,67.18
2017-11-18T06:34:03.886Z,51.25
2017-11-18T06:36:31.347Z,66.90
2017-11-18T06:38:58.793Z,51.95
2017-11-18T06:41:26.251Z,64.15
2017-11-18T06:43:53.716Z,58.72
2017-11-18T06:46:21.295Z,52.03
2017-11-18T06:48:48.741Z,51.45
2017-11-18T06:51:16.212Z,61.58
2017-11-18T06:53:43.751Z,53.38
2017-11-18T06:56:11.199Z,49.67
2017-11-18T06:58:38.658Z,48.30
2017-11-18T07:01:06.118Z,41.37
2017-11-18T07:03:33.579Z,38.53
2017-11-18T07:06:01.129Z,35.95
2017-11-18T07:08:28.690Z,34.05
2017-11-18T07:10:56.138Z,36.65
2017-11-18T07:13:23.603Z,33.22
2017-11-18T07:15:51.046Z,29.95
2017-11-18T07:18:18.519Z,36.15
2017-11-18T07:20:46.079Z,31.52
2017-11-18T07:23:13.536Z,33.63
2017-11-18T07:25:41.095Z,26.27
2017-11-18T07:28:08.646Z,31.45
2017-11-18T07:30:36.115Z,34.97
2017-11-18T07:33:03.567Z,29.27
2017-11-18T07:35:31.018Z,23.23
2017-11-18T07:37:58.480Z,23.65
2017-11-18T07:40:25.927Z,25.10
2017-11-18T07:42:53.391Z,30.00
2017-11-18T07:45:20.842Z,26.55
2017-11-18T07:47:48.303Z,23.80
2017-11-18T07:50:15.759Z,20.08
2017-11-18T07:52:43.207Z,26.87
2017-11-18T07:55:10.667Z,27.35
2017-11-18T07:57:38.135Z,25.98
2017-11-18T08:00:05.682Z,22.02
2017-11-18T08:02:33.147Z,20.27
2017-11-18T08:05:00.611Z,24.23
2017-11-18T08:07:28.057Z,21.15
2017-11-18T08:09:55.613Z,46.88
2017-11-18T08:12:23.078Z,17.73
2017-11-18T08:14:50.540Z,20.73
2017-11-18T08:17:18.096Z,17.52
2017-11-18T08:19:45.650Z,18.67
2017-11-18T08:22:13.211Z,18.55
2017-11-18T08:24:40.670Z,16.58
2017-11-18T08:27:08.118Z,17.08
2017-11-18T08:29:35.584Z,15.45
2017-11-18T08:32:03.036Z,18.73
2017-11-18T08:34:30.597Z,13.73
2017-11-18T08:36:58.041Z,12.77
2017-11-18T08:39:25.488Z,10.95
2017-11-18T08:41:52.951Z,12.27
2017-11-18T08:44:20.411Z,14.40
2017-11-18T08:46:47.876Z,18.80
2017-11-18T08:49:15.330Z,15.10
2017-11-18T08:51:42.791Z,18.90
2017-11-18T08:54:10.258Z,14.68
2017-11-18T08:56:38.527Z,14.77
2017-11-18T08:59:05.993Z,14.52
2017-11-18T09:01:33.447Z,28.67
2017-11-18T09:04:00.899Z,19.60
2017-11-18T09:06:29.171Z,15.43
2017-11-18T09:08:56.633Z,16.98
2017-11-18T09:11:24.095Z,16.73
2017-11-18T09:13:51.551Z,15.85
2017-11-18T09:16:19.037Z,20.67
2017-11-18T09:18:47.262Z,36.90
2017-11-18T09:21:14.710Z,28.65
2017-11-18T09:23:42.183Z,18.37
2017-11-18T09:26:09.630Z,18.77
2017-11-18T09:28:37.097Z,17.83
2017-11-18T09:31:04.550Z,17.75
2017-11-18T09:33:32.008Z,18.65
2017-11-18T09:35:59.456Z,21.48
2017-11-18T09:38:26.918Z,19.37
2017-11-18T09:40:54.371Z,17.92
2017-11-18T09:43:21.938Z,19.70
2017-11-18T09:45:49.392Z,14.10
2017-11-18T09:48:16.857Z,16.48
2017-11-18T09:50:44.314Z,13.77
2017-11-18T09:53:11.763Z,14.75
2017-11-18T09:55:39.225Z,12.65
2017-11-18T09:58:06.683Z,15.02
2017-11-18T10:00:34.138Z,15.02
2017-11-18T10:03:01.592Z,12.23
2017-11-18T10:05:29.054Z,16.95
2017-11-18T10:07:56.507Z,16.45
2017-11-18T10:10:23.974Z,15.82
2017-11-18T10:12:51.528Z,15.50
2017-11-18T10:15:18.994Z,14.75
2017-11-18T10:17:46.448Z,13.75
2017-11-18T10:20:13.912Z,15.68
2017-11-18T10:22:41.460Z,19.08
2017-11-18T10:25:08.915Z,16.48
2017-11-18T10:27:36.375Z,17.77
2017-11-18T10:30:03.834Z,15.15
2017-11-18T10:32:31.414Z,11.25
2017-11-18T10:34:58.846Z,9.75
2017-11-18T10:37:26.304Z,13.57
2017-11-18T10:39:53.774Z,9.38
2017-11-18T10:42:21.230Z,14.98
2017-11-18T10:44:48.679Z,10.27
2017-11-18T10:47:16.142Z,14.48
2017-11-18T10:49:43.593Z,15.55
2017-11-18T10:52:11.062Z,9.40
2017-11-18T10:54:39.282Z,14.23
2017-11-18T10:57:06.766Z,15.32
2017-11-18T10:59:34.228Z,19.75
2017-11-18T11:02:01.710Z,16.65
2017-11-18T11:04:29.159Z,19.92
2017-11-18T11:06:56.693Z,16.37
2017-11-18T11:09:24.155Z,19.75
2017-11-18T11:11:51.649Z,15.70
2017-11-18T11:14:19.870Z,9.70
2017-11-18T11:16:47.327Z,10.68
2017-11-18T11:19:14.778Z,10.50
2017-11-18T11:21:42.255Z,9.77
2017-11-18T11:26:43.390Z,12.37
2017-11-18T11:29:10.862Z,24.33
2017-11-18T11:31:38.331Z,12.25
2017-11-18T11:34:05.782Z,17.65
2017-11-18T11:36:33.240Z,15.52
2017-11-18T11:39:00.700Z,18.70
2017-11-18T11:41:28.266Z,13.68
2017-11-18T11:43:55.731Z,14.85
2017-11-18T11:46:23.179Z,13.68
2017-11-18T11:48:50.635Z,12.55
2017-11-18T11:51:18.085Z,19.20
2017-11-18T11:53:45.548Z,16.77
2017-11-18T11:56:12.996Z,12.80
2017-11-18T11:58:40.571Z,10.88
2017-11-18T12:01:08.010Z,14.82
2017-11-18T12:03:35.476Z,11.95
2017-11-18T12:06:02.918Z,14.52
2017-11-18T12:08:30.370Z,13.90
2017-11-18T12:10:57.827Z,14.40
2017-11-18T12:13:25.299Z,13.48
2017-11-18T12:15:52.751Z,10.48
2017-11-18T12:18:20.229Z,12.40
2017-11-18T12:20:47.675Z,10.57
2017-11-18T12:23:15.122Z,12.32
2017-11-18T12:25:42.587Z,15.15
2017-11-18T12:28:10.023Z,13.00
2017-11-18T12:30:37.480Z,11.23
2017-11-18T12:33:04.929Z,14.23
2017-11-18T12:35:32.378Z,14.48
2017-11-18T12:37:59.834Z,9.50
2017-11-18T12:40:27.291Z,15.70
2017-11-18T12:42:54.735Z,13.62
2017-11-18T12:45:22.196Z,12.75
2017-11-18T12:47:49.690Z,14.40
2017-11-18T12:50:17.150Z,13.95
2017-11-18T12:52:44.599Z,18.17
2017-11-18T12:55:12.062Z,14.87
2017-11-18T12:57:41.029Z,21.08
2017-11-18T13:00:08.487Z,16.60
2017-11-18T13:02:35.944Z,22.20
2017-11-18T13:05:03.400Z,19.20
2017-11-18T13:07:30.850Z,19.17
2017-11-18T13:09:58.310Z,23.95
2017-11-18T13:12:25.760Z,20.23
2017-11-18T13:14:53.250Z,19.50
2017-11-18T13:17:20.710Z,21.10
2017-11-18T13:19:48.187Z,19.48
2017-11-18T13:22:15.645Z,18.08
2017-11-18T13:24:43.870Z,24.48
2017-11-18T13:27:11.450Z,21.12
2017-11-18T13:29:38.908Z,22.65
2017-11-18T13:32:06.466Z,22.62
2017-11-18T13:34:33.924Z,19.67
2017-11-18T13:37:01.481Z,22.90
2017-11-18T13:39:28.939Z,25.17
2017-11-18T13:41:56.612Z,19.62
2017-11-18T13:44:24.058Z,22.23
2017-11-18T13:46:51.621Z,21.05
2017-11-18T13:49:19.078Z,21.90
2017-11-18T13:51:46.535Z,19.75
2017-11-18T13:54:13.986Z,16.90
2017-11-18T13:56:41.447Z,16.45
2017-11-18T13:59:08.899Z,16.58
2017-11-18T14:01:36.350Z,15.02
2017-11-18T14:04:03.804Z,13.35
2017-11-18T14:06:31.375Z,24.95
2017-11-18T14:08:58.834Z,26.92
2017-11-18T14:11:26.392Z,13.55
2017-11-18T14:13:53.829Z,14.18
2017-11-18T14:16:21.303Z,9.77
2017-11-18T14:18:48.750Z,19.00
2017-11-18T14:21:16.318Z,18.33
2017-11-18T14:23:43.879Z,21.37
2017-11-18T14:26:11.347Z,12.25
2017-11-18T14:28:40.298Z,7.43
2017-11-18T14:31:07.782Z,10.23
2017-11-18T14:33:35.242Z,16.58
2017-11-18T14:36:02.692Z,9.05
2017-11-18T14:38:30.147Z,19.58
2017-11-18T14:40:57.597Z,8.88
2017-11-18T14:43:25.050Z,18.85
2017-11-18T14:45:52.499Z,11.70
2017-11-18T14:48:19.955Z,11.68
2017-11-18T14:50:47.405Z,15.07
2017-11-18T14:53:14.859Z,14.85
2017-11-18T14:55:42.310Z,10.88
2017-11-18T14:58:09.758Z,13.18
2017-11-18T15:00:37.206Z,10.73
2017-11-18T15:03:04.660Z,11.88
2017-11-18T15:05:32.867Z,12.13
2017-11-18T15:08:00.322Z,14.43
2017-11-18T15:10:27.778Z,13.35
2017-11-18T15:12:55.234Z,16.65
2017-11-18T15:15:28.402Z,14.02
2017-11-18T15:18:01.631Z,11.90
2017-11-18T15:20:34.823Z,15.40
2017-11-18T15:23:07.891Z,12.63
2017-11-18T15:28:45.691Z,16.00
2017-11-18T15:31:19.731Z,17.40
2017-11-18T15:34:02.069Z,14.48
2017-11-18T15:36:29.967Z,18.05
2017-11-18T15:38:58.191Z,15.50
2017-11-18T15:41:25.641Z,19.02
2017-11-18T15:44:07.983Z,17.17
2017-11-18T15:46:41.250Z,13.52
2017-11-18T15:49:14.587Z,21.35
2017-11-18T15:51:52.713Z,18.05
2017-11-18T15:54:25.898Z,38.90
2017-11-18T15:57:07.067Z,14.55
2017-11-18T15:59:35.286Z,10.98
2017-11-18T16:02:03.274Z,13.30
2017-11-18T16:04:31.356Z,14.63
2017-11-18T16:06:58.795Z,16.83
2017-11-18T16:09:26.282Z,9.98
2017-11-18T16:11:54.502Z,14.90
2017-11-18T16:14:21.958Z,14.98
2017-11-18T16:16:49.403Z,9.73
2017-11-18T16:19:16.859Z,14.18
2017-11-18T16:21:44.304Z,11.20
2017-11-18T16:24:12.019Z,11.23
2017-11-18T16:26:39.576Z,15.57
2017-11-18T16:29:07.034Z,19.55
2017-11-18T16:31:34.591Z,11.88
2017-11-18T16:34:02.047Z,18.05
2017-11-18T16:36:29.507Z,11.98
2017-11-18T16:38:56.958Z,13.75
2017-11-18T16:41:24.406Z,11.57
2017-11-18T16:43:51.867Z,16.75
2017-11-18T16:46:19.319Z,13.57
2017-11-18T16:48:46.891Z,17.42
2017-11-18T16:51:14.338Z,11.48
2017-11-18T16:53:41.902Z,13.30
2017-11-18T16:56:09.352Z,13.85
2017-11-18T16:58:36.794Z,9.10
2017-11-18T17:01:04.274Z,9.98
2017-11-18T17:03:31.719Z,10.75
2017-11-18T17:05:59.175Z,10.57
2017-11-18T17:08:26.645Z,7.03
2017-11-18T17:10:54.094Z,6.07
2017-11-18T17:13:21.542Z,8.40
2017-11-18T17:15:48.998Z,8.75
2017-11-18T17:18:16.448Z,8.77
2017-11-18T17:20:43.931Z,15.52
2017-11-18T17:23:11.375Z,10.80
2017-11-18T17:25:38.826Z,8.75
2017-11-18T17:28:06.270Z,7.60
2017-11-18T17:30:33.735Z,14.00
2017-11-18T17:33:01.223Z,21.48
2017-11-18T17:35:28.686Z,19.48
2017-11-18T17:37:56.134Z,11.65
2017-11-18T17:40:23.586Z,22.42
2017-11-18T17:42:51.033Z,14.18
2017-11-18T17:45:18.487Z,13.07
2017-11-18T17:47:45.934Z,11.32
2017-11-18T17:50:13.390Z,12.52
2017-11-18T17:52:40.844Z,14.00
2017-11-18T17:55:08.321Z,9.60
2017-11-18T17:57:35.779Z,11.57
2017-11-18T18:00:03.244Z,13.60
2017-11-18T18:02:30.697Z,12.40
2017-11-18T18:04:58.143Z,13.88
2017-11-18T18:07:25.708Z,14.98
2017-11-18T18:09:53.268Z,12.05
2017-11-18T18:12:20.719Z,12.45
2017-11-18T18:14:48.168Z,11.02
2017-11-18T18:17:15.619Z,15.70
2017-11-18T18:19:43.063Z,8.35
2017-11-18T18:22:10.521Z,12.23
2017-11-18T18:24:37.980Z,11.32
2017-11-18T18:27:05.462Z,13.45
2017-11-18T18:29:32.911Z,15.18
2017-11-18T18:32:00.372Z,14.68
2017-11-18T18:34:27.814Z,13.10
2017-11-18T18:36:55.258Z,14.15
2017-11-18T18:39:22.744Z,12.93
2017-11-18T18:41:50.199Z,11.32
2017-11-18T18:44:17.645Z,18.87
2017-11-18T18:46:45.098Z,10.85
2017-11-18T18:49:12.544Z,7.72
2017-11-18T18:51:39.998Z,10.77
2017-11-18T18:54:07.451Z,22.33
2017-11-18T18:56:34.912Z,12.93
2017-11-18T18:59:02.364Z,12.32
2017-11-18T19:01:29.823Z,14.63
2017-11-18T19:03:57.265Z,14.60
2017-11-18T19:06:24.771Z,12.45
2017-11-18T19:08:52.214Z,15.95
2017-11-18T19:11:19.661Z,13.38
2017-11-18T19:13:47.115Z,12.68
2017-11-18T19:16:14.561Z,12.75
2017-11-18T19:18:42.047Z,8.15
2017-11-18T19:21:09.450Z,13.10
2017-11-18T19:23:37.677Z,13.70
2017-11-18T19:26:05.116Z,10.80
2017-11-18T19:28:32.563Z,11.95
2017-11-18T19:31:00.054Z,10.88
2017-11-18T19:33:27.503Z,10.23
2017-11-18T19:35:54.963Z,9.68
2017-11-18T19:38:22.418Z,9.27
2017-11-18T19:40:49.861Z,9.85
2017-11-18T19:43:17.339Z,10.75
2017-11-18T19:45:44.795Z,11.60
2017-11-18T19:48:12.238Z,14.82
2017-11-18T19:50:39.681Z,13.23
2017-11-18T19:53:07.131Z,14.13
2017-11-18T19:55:34.615Z,8.05
2017-11-18T19:58:02.074Z,11.85
2017-11-18T20:00:29.633Z,12.37
2017-11-18T20:02:57.092Z,11.57
2017-11-18T20:05:24.531Z,8.18
2017-11-18T20:07:51.983Z,8.18
2017-11-18T20:10:19.434Z,6.70
2017-11-18T20:12:46.887Z,8.07
2017-11-18T20:15:14.338Z,5.62
2017-11-18T20:17:41.828Z,10.82
2017-11-18T20:20:09.271Z,5.87
2017-11-18T20:22:36.748Z,10.65
2017-11-18T20:25:04.196Z,6.47
2017-11-18T20:27:31.644Z,9.10
2017-11-18T20:29:59.093Z,10.40
2017-11-18T20:32:26.537Z,6.72
2017-11-18T20:34:53.994Z,5.00
2017-11-18T20:37:21.450Z,10.00
2017-11-18T20:39:48.904Z,9.13
2017-11-18T20:42:16.343Z,9.32
2017-11-18T20:44:43.847Z,4.12
2017-11-18T20:47:11.295Z,9.60
2017-11-18T20:49:38.751Z,5.75
2017-11-18T20:52:06.195Z,13.23
2017-11-18T20:54:33.648Z,9.40
2017-11-18T20:57:01.135Z,7.80
2017-11-18T20:59:28.585Z,12.77
2017-11-18T21:01:56.042Z,11.07
2017-11-18T21:04:23.499Z,12.55
2017-11-18T21:06:50.946Z,14.93
2017-11-18T21:09:18.411Z,15.25
2017-11-18T21:11:45.871Z,11.90
2017-11-18T21:14:13.322Z,9.73
2017-11-18T21:16:40.772Z,5.20
2017-11-18T21:19:08.235Z,8.73
2017-11-18T21:21:35.672Z,13.32
2017-11-18T21:24:03.135Z,14.15
2017-11-18T21:26:30.587Z,10.40
2017-11-18T21:28:58.038Z,10.23
2017-11-18T21:31:25.495Z,10.85
2017-11-18T21:33:52.939Z,10.02
2017-11-18T21:36:20.395Z,13.15
2017-11-18T21:38:47.840Z,11.82
2017-11-18T21:41:16.065Z,8.88
2017-11-18T21:43:43.519Z,6.20
2017-11-18T21:46:10.982Z,7.47
2017-11-18T21:48:38.431Z,10.35
2017-11-18T21:51:05.882Z,5.60
2017-11-18T21:53:33.350Z,6.53
2017-11-18T21:56:00.906Z,7.37
2017-11-18T21:58:28.355Z,4.30
2017-11-18T22:02:35.577Z,6.55
2017-11-18T22:05:03.121Z,7.60
2017-11-18T22:07:30.567Z,4.80
2017-11-18T22:09:58.036Z,8.10
2017-11-18T22:12:25.474Z,8.93
2017-11-18T22:14:52.930Z,8.55
2017-11-18T22:17:20.382Z,5.22
2017-11-18T22:19:47.825Z,7.43
2017-11-18T22:22:15.318Z,5.37
2017-11-18T22:24:42.772Z,5.40
2017-11-18T22:27:10.235Z,9.35
2017-11-18T22:29:37.687Z,9.43
2017-11-18T22:32:05.138Z,7.00
2017-11-18T22:34:32.586Z,9.55
2017-11-18T22:37:00.038Z,7.12
2017-11-18T22:39:27.482Z,10.30
2017-11-18T22:41:54.938Z,11.73
2017-11-18T22:44:22.382Z,7.57
2017-11-18T22:46:49.831Z,7.60
2017-11-18T22:49:17.342Z,8.52
2017-11-18T22:51:44.895Z,7.62
2017-11-18T22:54:12.343Z,6.75
2017-11-18T22:56:39.796Z,8.25
2017-11-18T22:59:07.238Z,8.80
2017-11-18T23:01:34.696Z,9.82
2017-11-18T23:04:02.142Z,7.53
2017-11-18T23:06:29.643Z,8.32
2017-11-18T23:08:57.087Z,9.55
2017-11-18T23:11:24.540Z,7.62
2017-11-18T23:13:51.985Z,15.00
2017-11-18T23:16:19.435Z,7.75
2017-11-18T23:18:46.918Z,6.50
2017-11-18T23:21:14.375Z,8.52
2017-11-18T23:23:41.820Z,5.68
2017-11-18T23:26:09.290Z,5.62
2017-11-18T23:28:36.733Z,6.90
2017-11-18T23:31:04.202Z,6.12
2017-11-18T23:33:31.662Z,5.57
2017-11-18T23:35:59.104Z,8.70
2017-11-18T23:38:26.571Z,5.90
2017-11-18T23:40:54.031Z,5.68
2017-11-18T23:43:21.474Z,7.37
2017-11-18T23:45:48.945Z,7.72
2017-11-18T23:48:16.395Z,4.70
2017-11-18T23:50:43.839Z,3.85
2017-11-18T23:53:11.291Z,5.25
2017-11-18T23:55:38.768Z,5.40
2017-11-18T23:58:06.224Z,5.60
