createdAt,value
2022-12-09T00:01:20.389Z,-1.60
2022-12-09T00:03:48.101Z,-1.50
2022-12-09T00:06:23.891Z,-1.50
2022-12-09T00:08:51.672Z,-1.50
2022-12-09T00:11:19.405Z,-1.50
2022-12-09T00:13:50.879Z,-1.50
2022-12-09T00:16:18.636Z,-1.40
2022-12-09T00:18:45.947Z,-1.40
2022-12-09T00:21:23.672Z,-1.50
2022-12-09T00:23:52.122Z,-1.50
2022-12-09T00:26:20.599Z,-1.50
2022-12-09T00:28:49.972Z,-1.50
2022-12-09T00:31:20.594Z,-1.60
2022-12-09T00:33:47.836Z,-1.50
2022-12-09T00:36:17.515Z,-1.60
2022-12-09T00:38:44.546Z,-1.70
2022-12-09T00:41:12.675Z,-1.70
2022-12-09T00:43:39.603Z,-1.70
2022-12-09T00:46:06.537Z,-1.80
2022-12-09T00:48:39.697Z,-1.80
2022-12-09T00:51:08.213Z,-1.80
2022-12-09T00:53:35.283Z,-1.80
2022-12-09T00:56:02.475Z,-1.80
2022-12-09T00:58:29.236Z,-1.80
2022-12-09T01:00:56.301Z,-1.70
2022-12-09T01:03:24.353Z,-1.80
2022-12-09T01:05:51.635Z,-1.90
2022-12-09T01:08:19.326Z,-1.90
2022-12-09T01:10:46.825Z,-1.80
2022-12-09T01:13:15.978Z,-1.80
2022-12-09T01:15:43.823Z,-1.90
2022-12-09T01:18:11.228Z,-1.80
2022-12-09T01:20:38.386Z,-1.70
2022-12-09T01:23:05.308Z,-1.70
2022-12-09T01:25:32.375Z,-1.70
2022-12-09T01:27:59.187Z,-1.60
2022-12-09T01:30:26.052Z,-1.60
2022-12-09T01:32:53.225Z,-1.60
2022-12-09T01:35:20.645Z,-1.60
2022-12-09T01:37:47.616Z,-1.50
2022-12-09T01:40:17.730Z,-1.60
2022-12-09T01:42:44.917Z,-1.50
2022-12-09T01:45:23.549Z,-1.40
2022-12-09T01:48:15.146Z,-1.40
2022-12-09T01:51:10.151Z,-1.40
2022-12-09T01:53:41.836Z,-1.30
2022-12-09T01:56:17.070Z,-1.30
2022-12-09T01:58:45.291Z,-1.30
2022-12-09T02:01:12.700Z,-1.10
2022-12-09T02:03:40.785Z,-1.20
2022-12-09T02:06:08.599Z,-1.20
2022-12-09T02:08:35.706Z,-1.20
2022-12-09T02:11:27.838Z,-1.20
2022-12-09T02:14:03.996Z,-1.40
2022-12-09T02:17:18.711Z,-1.30
2022-12-09T02:20:01.891Z,-1.30
2022-12-09T02:22:49.388Z,-1.20
2022-12-09T02:25:52.681Z,-1.20
2022-12-09T02:28:31.793Z,-1.10
2022-12-09T02:31:11.417Z,-1.00
2022-12-09T02:34:10.470Z,-0.90
2022-12-09T02:36:54.004Z,-0.90
2022-12-09T02:39:29.985Z,-1.00
2022-12-09T02:41:59.563Z,-1.00
2022-12-09T02:44:27.455Z,-1.00
2022-12-09T02:46:56.133Z,-1.00
2022-12-09T02:49:25.093Z,-0.90
2022-12-09T02:51:53.831Z,-0.80
2022-12-09T02:54:21.932Z,-0.80
2022-12-09T02:56:58.533Z,-0.80
2022-12-09T02:59:28.500Z,-0.70
2022-12-09T03:02:18.091Z,-0.70
2022-12-09T03:05:09.020Z,-0.80
2022-12-09T03:08:03.389Z,-0.70
2022-12-09T03:10:53.631Z,-0.70
2022-12-09T03:13:42.538Z,-0.80
2022-12-09T03:16:57.040Z,-0.80
2022-12-09T03:19:44.610Z,-0.80
2022-12-09T03:22:24.177Z,-0.80
2022-12-09T03:25:03.556Z,-0.70
2022-12-09T03:27:54.154Z,-0.70
2022-12-09T03:30:21.246Z,-0.70
2022-12-09T03:32:48.339Z,-0.60
2022-12-09T03:35:23.655Z,-0.50
2022-12-09T03:37:51.859Z,-0.60
2022-12-09T03:40:27.640Z,-0.50
2022-12-09T03:43:11.004Z,-0.60
2022-12-09T03:45:39.443Z,-0.50
2022-12-09T03:48:06.939Z,-0.60
2022-12-09T03:50:46.787Z,-0.60
2022-12-09T03:53:18.550Z,-0.60
2022-12-09T03:55:54.938Z,-0.60
2022-12-09T03:58:21.976Z,-0.70
2022-12-09T04:00:49.382Z,-0.80
2022-12-09T04:03:18.317Z,-0.80
2022-12-09T04:05:45.727Z,-0.80
2022-12-09T04:08:12.949Z,-0.90
2022-12-09T04:10:42.960Z,-0.80
2022-12-09T04:13:09.817Z,-0.90
2022-12-09T04:15:36.622Z,-0.80
2022-12-09T04:18:03.603Z,-0.90
2022-12-09T04:20:30.931Z,-0.80
2022-12-09T04:22:57.921Z,-0.80
2022-12-09T04:25:24.903Z,-0.70
2022-12-09T04:27:52.186Z,-0.70
2022-12-09T04:30:19.152Z,-0.70
2022-12-09T04:32:46.231Z,-0.60
2022-12-09T04:35:13.729Z,-0.60
2022-12-09T04:37:40.629Z,-0.60
2022-12-09T04:40:08.945Z,-0.60
2022-12-09T04:42:36.095Z,-0.50
2022-12-09T04:45:03.109Z,-0.50
2022-12-09T04:47:29.990Z,-0.60
2022-12-09T04:49:57.080Z,-0.60
2022-12-09T04:52:24.704Z,-0.60
2022-12-09T04:54:51.546Z,-0.60
2022-12-09T04:57:18.937Z,-0.50
2022-12-09T04:59:45.967Z,-0.60
2022-12-09T05:02:13.048Z,-0.70
2022-12-09T05:04:42.779Z,-0.70
2022-12-09T05:07:11.716Z,-0.70
2022-12-09T05:09:39.073Z,-0.70
2022-12-09T05:12:06.536Z,-0.80
2022-12-09T05:14:33.392Z,-0.80
2022-12-09T05:17:00.443Z,-0.90
2022-12-09T05:19:28.002Z,-0.90
2022-12-09T05:21:55.151Z,-0.90
2022-12-09T05:24:22.395Z,-0.90
2022-12-09T05:26:49.565Z,-0.90
2022-12-09T05:29:22.353Z,-0.90
2022-12-09T05:31:51.569Z,-0.80
2022-12-09T05:34:19.155Z,-0.80
2022-12-09T05:36:47.514Z,-0.90
2022-12-09T05:39:14.660Z,-0.90
2022-12-09T05:41:43.461Z,-0.80
2022-12-09T05:44:14.830Z,-0.80
2022-12-09T05:46:42.713Z,-0.80
2022-12-09T05:49:09.791Z,-0.70
2022-12-09T05:51:37.316Z,-0.70
2022-12-09T05:54:05.894Z,-0.70
2022-12-09T05:56:33.746Z,-0.80
2022-12-09T05:59:01.378Z,-0.80
2022-12-09T06:01:28.667Z,-0.70
2022-12-09T06:03:55.908Z,-0.70
2022-12-09T06:06:27.734Z,-0.70
2022-12-09T06:08:57.812Z,-0.70
2022-12-09T06:11:25.866Z,-0.80
2022-12-09T06:13:53.722Z,-0.90
2022-12-09T06:16:22.443Z,-0.80
2022-12-09T06:18:50.438Z,-0.90
2022-12-09T06:21:18.417Z,-0.80
2022-12-09T06:23:45.620Z,-0.90
2022-12-09T06:26:17.739Z,-0.80
2022-12-09T06:28:45.106Z,-0.90
2022-12-09T06:31:12.430Z,-0.90
2022-12-09T06:33:57.175Z,-0.80
2022-12-09T06:36:26.157Z,-0.90
2022-12-09T06:38:53.547Z,-0.90
2022-12-09T06:41:20.800Z,-0.90
2022-12-09T06:43:48.348Z,-0.80
2022-12-09T06:46:18.577Z,-0.90
2022-12-09T06:48:47.021Z,-0.90
2022-12-09T06:51:15.024Z,-0.90
2022-12-09T06:53:42.356Z,-0.90
2022-12-09T06:56:12.697Z,-0.80
2022-12-09T06:58:45.142Z,-0.80
2022-12-09T07:01:24.790Z,-0.80
2022-12-09T07:03:54.556Z,-0.80
2022-12-09T07:06:28.821Z,-0.80
2022-12-09T07:08:58.304Z,-0.80
2022-12-09T07:11:25.741Z,-0.80
2022-12-09T07:13:52.909Z,-0.90
2022-12-09T07:16:20.234Z,-0.90
2022-12-09T07:18:47.766Z,-0.90
2022-12-09T07:21:17.479Z,-0.90
2022-12-09T07:23:45.361Z,-0.90
2022-12-09T07:26:12.668Z,-0.80
2022-12-09T07:28:42.653Z,-0.90
2022-12-09T07:31:27.521Z,-0.90
2022-12-09T07:33:57.600Z,-0.90
2022-12-09T07:36:27.958Z,-0.90
2022-12-09T07:39:07.729Z,-0.90
2022-12-09T07:41:35.300Z,-0.80
2022-12-09T07:44:02.644Z,-0.80
2022-12-09T07:46:29.962Z,-0.80
2022-12-09T07:48:58.302Z,-0.90
2022-12-09T07:51:26.292Z,-0.80
2022-12-09T07:53:54.053Z,-0.80
2022-12-09T07:56:24.045Z,-0.80
2022-12-09T07:58:53.350Z,-0.80
2022-12-09T08:01:27.540Z,-0.80
2022-12-09T08:03:56.003Z,-0.80
2022-12-09T08:06:26.171Z,-0.80
2022-12-09T08:08:53.930Z,-0.80
2022-12-09T08:11:27.309Z,-0.80
2022-12-09T08:13:57.647Z,-0.70
2022-12-09T08:16:25.261Z,-0.70
2022-12-09T08:18:54.547Z,-0.80
2022-12-09T08:21:26.421Z,-0.80
2022-12-09T08:23:56.168Z,-0.70
2022-12-09T08:26:24.833Z,-0.70
2022-12-09T08:28:52.428Z,-0.70
2022-12-09T08:31:22.411Z,-0.60
2022-12-09T08:33:50.661Z,-0.60
2022-12-09T08:36:23.401Z,-0.70
2022-12-09T08:38:51.670Z,-0.70
2022-12-09T08:41:38.160Z,-0.70
2022-12-09T08:44:11.371Z,-0.80
2022-12-09T08:46:40.840Z,-0.70
2022-12-09T08:49:08.516Z,-0.70
2022-12-09T08:51:36.778Z,-0.80
2022-12-09T08:54:05.038Z,-0.90
2022-12-09T08:56:32.233Z,-0.80
2022-12-09T08:58:59.099Z,-0.80
2022-12-09T09:01:32.305Z,-0.80
2022-12-09T09:04:02.769Z,-0.70
2022-12-09T09:06:30.305Z,-0.70
2022-12-09T09:08:58.351Z,-0.70
2022-12-09T09:11:26.965Z,-0.70
2022-12-09T09:13:54.653Z,-0.70
2022-12-09T09:16:26.473Z,-0.70
2022-12-09T09:18:54.420Z,-0.80
2022-12-09T09:21:24.256Z,-0.70
2022-12-09T09:23:51.837Z,-0.70
2022-12-09T09:26:24.636Z,-0.70
2022-12-09T09:28:52.510Z,-0.70
2022-12-09T09:31:26.288Z,-0.60
2022-12-09T09:33:54.014Z,-0.60
2022-12-09T09:36:23.978Z,-0.50
2022-12-09T09:38:53.928Z,-0.50
2022-12-09T09:41:41.699Z,-0.50
2022-12-09T09:44:36.255Z,-0.60
2022-12-09T09:47:13.982Z,-0.50
2022-12-09T09:49:48.457Z,-0.50
2022-12-09T09:52:22.554Z,-0.60
2022-12-09T09:54:49.549Z,-0.70
2022-12-09T09:57:36.727Z,-0.70
2022-12-09T10:00:26.519Z,-0.70
2022-12-09T10:02:57.374Z,-0.80
2022-12-09T10:05:32.615Z,-0.80
2022-12-09T10:08:06.229Z,-0.60
2022-12-09T10:10:48.436Z,-0.50
2022-12-09T10:13:24.357Z,-0.60
2022-12-09T10:16:12.577Z,-0.60
2022-12-09T10:19:07.599Z,-0.50
2022-12-09T10:21:41.084Z,-0.50
2022-12-09T10:24:37.316Z,-0.60
2022-12-09T10:27:24.413Z,-0.40
2022-12-09T10:30:14.162Z,-0.40
2022-12-09T10:32:42.204Z,-0.40
2022-12-09T10:35:17.726Z,-0.40
2022-12-09T10:37:45.319Z,-0.30
2022-12-09T10:40:13.124Z,-0.20
2022-12-09T10:43:08.934Z,-0.20
2022-12-09T10:48:44.470Z,-0.20
2022-12-09T10:51:27.201Z,-0.30
2022-12-09T10:54:03.550Z,-0.30
2022-12-09T10:56:36.042Z,-0.30
2022-12-09T10:59:25.906Z,-0.20
2022-12-09T11:02:03.974Z,-0.20
2022-12-09T11:04:34.423Z,-0.30
2022-12-09T11:07:14.951Z,-0.30
2022-12-09T11:09:45.131Z,-0.20
2022-12-09T11:12:30.972Z,-0.20
2022-12-09T11:15:11.724Z,-0.20
2022-12-09T11:17:43.128Z,-0.30
2022-12-09T11:20:23.443Z,-0.10
2022-12-09T11:23:15.524Z,0.00
2022-12-09T11:25:58.842Z,-0.10
2022-12-09T11:28:34.359Z,-0.20
2022-12-09T11:31:29.031Z,-0.10
2022-12-09T11:34:03.357Z,0.00
2022-12-09T11:36:44.101Z,0.00
2022-12-09T11:39:14.211Z,-0.10
2022-12-09T11:42:08.107Z,-0.10
2022-12-09T11:44:38.703Z,0.00
2022-12-09T11:47:10.691Z,0.10
2022-12-09T11:50:06.119Z,0.20
2022-12-09T11:52:33.429Z,0.20
2022-12-09T11:55:13.546Z,0.10
2022-12-09T11:58:17.444Z,-0.10
2022-12-09T12:00:54.702Z,0.00
2022-12-09T12:03:50.731Z,-0.10
2022-12-09T12:06:29.653Z,-0.10
2022-12-09T12:09:35.475Z,0.00
2022-12-09T12:12:22.320Z,0.00
2022-12-09T12:14:49.157Z,0.10
2022-12-09T12:17:26.572Z,0.10
2022-12-09T12:19:56.287Z,0.00
2022-12-09T12:22:53.084Z,0.10
2022-12-09T12:25:50.529Z,0.20
2022-12-09T12:28:36.491Z,0.30
2022-12-09T12:31:22.263Z,0.10
2022-12-09T12:34:25.369Z,0.10
2022-12-09T12:36:55.569Z,0.10
2022-12-09T12:39:37.250Z,0.10
2022-12-09T12:42:13.510Z,0.00
2022-12-09T12:45:08.191Z,0.00
2022-12-09T12:48:00.451Z,0.00
2022-12-09T12:50:48.806Z,0.00
2022-12-09T12:53:34.933Z,-0.10
2022-12-09T12:56:14.647Z,-0.20
2022-12-09T12:59:02.124Z,-0.10
2022-12-09T13:01:57.478Z,-0.10
2022-12-09T13:04:47.832Z,-0.20
2022-12-09T13:07:37.392Z,-0.20
2022-12-09T13:10:15.687Z,-0.20
2022-12-09T13:12:54.474Z,-0.10
2022-12-09T13:15:25.087Z,-0.10
2022-12-09T13:17:52.362Z,0.00
2022-12-09T13:20:29.926Z,0.00
2022-12-09T13:23:20.883Z,0.00
2022-12-09T13:26:07.906Z,0.00
2022-12-09T13:28:42.900Z,0.00
2022-12-09T13:31:10.714Z,0.00
2022-12-09T13:33:42.419Z,-0.20
2022-12-09T13:36:39.716Z,-0.20
2022-12-09T13:39:11.857Z,-0.20
2022-12-09T13:41:59.774Z,-0.20
2022-12-09T13:44:32.472Z,-0.10
2022-12-09T13:47:21.592Z,-0.10
2022-12-09T13:50:01.163Z,-0.20
2022-12-09T13:52:47.295Z,-0.10
2022-12-09T13:55:29.266Z,-0.10
2022-12-09T13:58:26.916Z,-0.10
2022-12-09T14:01:05.964Z,-0.10
2022-12-09T14:03:50.320Z,-0.10
2022-12-09T14:06:38.645Z,-0.10
2022-12-09T14:09:48.913Z,-0.10
2022-12-09T14:12:43.916Z,-0.20
2022-12-09T14:15:23.457Z,-0.10
2022-12-09T14:17:50.204Z,-0.10
2022-12-09T14:20:27.791Z,-0.20
2022-12-09T14:23:06.487Z,-0.30
2022-12-09T14:25:36.215Z,-0.30
2022-12-09T14:28:14.585Z,-0.30
2022-12-09T14:30:54.937Z,-0.30
2022-12-09T14:33:29.202Z,-0.40
2022-12-09T14:36:02.921Z,-0.40
2022-12-09T14:38:33.030Z,-0.50
2022-12-09T14:41:23.092Z,-0.50
2022-12-09T14:44:14.303Z,-0.40
2022-12-09T14:46:46.135Z,-0.50
2022-12-09T14:49:25.183Z,-0.50
2022-12-09T14:52:00.309Z,-0.50
2022-12-09T14:54:29.763Z,-0.50
2022-12-09T14:56:58.761Z,-0.50
2022-12-09T14:59:28.200Z,-0.60
2022-12-09T15:02:00.622Z,-0.60
2022-12-09T15:04:35.011Z,-0.60
2022-12-09T15:07:12.655Z,-0.70
2022-12-09T15:09:53.587Z,-0.60
2022-12-09T15:12:26.170Z,-0.60
2022-12-09T15:15:05.649Z,-0.60
2022-12-09T15:17:42.023Z,-0.60
2022-12-09T15:20:36.808Z,-0.60
2022-12-09T15:23:15.219Z,-0.60
2022-12-09T15:26:04.544Z,-0.70
2022-12-09T15:28:34.307Z,-0.70
2022-12-09T15:31:18.339Z,-0.80
2022-12-09T15:33:52.276Z,-0.80
2022-12-09T15:36:44.517Z,-0.80
2022-12-09T15:39:18.406Z,-0.90
2022-12-09T15:42:10.109Z,-0.80
2022-12-09T15:44:51.521Z,-0.80
2022-12-09T15:47:26.851Z,-0.80
2022-12-09T15:50:05.435Z,-0.80
2022-12-09T15:52:38.667Z,-0.80
2022-12-09T15:55:10.202Z,-0.80
2022-12-09T15:57:37.516Z,-0.70
2022-12-09T16:00:05.589Z,-0.70
2022-12-09T16:02:39.755Z,-0.60
2022-12-09T16:05:10.629Z,-0.70
2022-12-09T16:07:38.091Z,-0.60
2022-12-09T16:10:15.040Z,-0.60
2022-12-09T16:12:43.567Z,-0.70
2022-12-09T16:15:13.200Z,-0.70
2022-12-09T16:17:56.685Z,-0.70
2022-12-09T16:20:35.912Z,-0.70
2022-12-09T16:23:05.523Z,-0.70
2022-12-09T16:25:38.695Z,-0.70
2022-12-09T16:28:06.780Z,-0.70
2022-12-09T16:30:45.355Z,-0.70
2022-12-09T16:33:19.607Z,-0.70
2022-12-09T16:35:59.205Z,-0.80
2022-12-09T16:38:26.101Z,-0.70
2022-12-09T16:40:52.851Z,-0.80
2022-12-09T16:43:22.048Z,-0.70
2022-12-09T16:45:53.833Z,-0.70
2022-12-09T16:48:22.418Z,-0.60
2022-12-09T16:50:58.807Z,-0.60
2022-12-09T16:53:43.243Z,-0.60
2022-12-09T16:56:25.284Z,-0.70
2022-12-09T16:58:53.349Z,-0.80
2022-12-09T17:01:21.203Z,-0.70
2022-12-09T17:04:43.255Z,-0.80
2022-12-09T17:07:16.429Z,-0.80
2022-12-09T17:09:43.446Z,-0.80
2022-12-09T17:12:10.261Z,-0.90
2022-12-09T17:14:37.096Z,-0.80
2022-12-09T17:17:04.180Z,-0.80
2022-12-09T17:19:33.052Z,-0.80
2022-12-09T17:22:00.035Z,-0.80
2022-12-09T17:24:26.929Z,-0.80
2022-12-09T17:26:53.819Z,-0.80
2022-12-09T17:29:20.633Z,-0.80
2022-12-09T17:31:49.609Z,-0.80
2022-12-09T17:34:16.646Z,-0.80
2022-12-09T17:36:43.465Z,-0.80
2022-12-09T17:39:12.625Z,-0.80
2022-12-09T17:41:39.753Z,-0.80
2022-12-09T17:44:07.520Z,-0.80
2022-12-09T17:46:34.605Z,-0.80
2022-12-09T17:49:02.384Z,-0.80
2022-12-09T17:51:36.474Z,-0.80
2022-12-09T17:54:04.123Z,-0.80
2022-12-09T17:56:34.323Z,-0.80
2022-12-09T17:59:04.049Z,-0.80
2022-12-09T18:01:33.977Z,-0.80
2022-12-09T18:04:07.673Z,-0.80
2022-12-09T18:06:35.904Z,-0.70
2022-12-09T18:09:04.380Z,-0.60
2022-12-09T18:11:31.275Z,-0.60
2022-12-09T18:13:58.379Z,-0.60
2022-12-09T18:16:25.259Z,-0.60
2022-12-09T18:18:52.443Z,-0.60
2022-12-09T18:21:20.129Z,-0.60
2022-12-09T18:23:49.409Z,-0.60
2022-12-09T18:26:18.414Z,-0.60
2022-12-09T18:28:46.375Z,-0.60
2022-12-09T18:31:21.376Z,-0.60
2022-12-09T18:33:48.314Z,-0.50
2022-12-09T18:36:18.709Z,-0.50
2022-12-09T18:38:46.229Z,-0.50
2022-12-09T18:41:19.427Z,-0.50
2022-12-09T18:43:48.629Z,-0.60
2022-12-09T18:46:22.557Z,-0.60
2022-12-09T18:49:11.125Z,-0.60
2022-12-09T18:51:39.733Z,-0.60
2022-12-09T18:54:10.287Z,-0.60
2022-12-09T18:56:37.235Z,-0.60
2022-12-09T18:59:07.495Z,-0.60
2022-12-09T19:01:39.402Z,-0.70
2022-12-09T19:04:15.719Z,-0.70
2022-12-09T19:06:44.995Z,-0.70
2022-12-09T19:09:18.969Z,-0.70
2022-12-09T19:11:47.200Z,-0.70
2022-12-09T19:14:15.532Z,-0.70
2022-12-09T19:16:43.077Z,-0.70
2022-12-09T19:19:14.072Z,-0.80
2022-12-09T19:21:41.518Z,-0.70
2022-12-09T19:24:16.152Z,-0.70
2022-12-09T19:26:43.916Z,-0.70
2022-12-09T19:29:12.088Z,-0.70
2022-12-09T19:31:47.378Z,-0.70
2022-12-09T19:34:19.804Z,-0.70
2022-12-09T19:36:49.024Z,-0.70
2022-12-09T19:39:18.075Z,-0.70
2022-12-09T19:41:45.459Z,-0.60
2022-12-09T19:44:31.173Z,-0.70
2022-12-09T19:47:02.915Z,-0.70
2022-12-09T19:49:29.921Z,-0.70
2022-12-09T19:51:58.113Z,-0.70
2022-12-09T19:54:28.795Z,-0.70
2022-12-09T19:56:56.670Z,-0.70
2022-12-09T19:59:23.552Z,-0.70
2022-12-09T20:01:50.592Z,-0.60
2022-12-09T20:04:47.463Z,-0.70
2022-12-09T20:07:08.447Z,-0.70
2022-12-09T20:09:37.028Z,-0.70
2022-12-09T20:12:04.880Z,-0.70
2022-12-09T20:14:31.784Z,-0.70
2022-12-09T20:16:58.574Z,-0.70
2022-12-09T20:19:25.478Z,-0.70
2022-12-09T20:21:52.269Z,-0.70
2022-12-09T20:24:19.389Z,-0.70
2022-12-09T20:26:46.218Z,-0.70
2022-12-09T20:29:13.086Z,-0.70
2022-12-09T20:31:41.607Z,-0.80
2022-12-09T20:34:14.258Z,-0.80
2022-12-09T20:36:43.097Z,-0.80
2022-12-09T20:39:16.534Z,-0.80
2022-12-09T20:41:44.473Z,-0.70
2022-12-09T20:44:12.110Z,-0.70
2022-12-09T20:46:39.718Z,-0.80
2022-12-09T20:49:06.770Z,-0.70
2022-12-09T20:51:36.116Z,-0.80
2022-12-09T20:54:05.113Z,-0.80
2022-12-09T20:56:33.248Z,-0.80
2022-12-09T20:59:00.008Z,-0.80
2022-12-09T21:01:32.373Z,-0.70
2022-12-09T21:04:00.769Z,-0.80
2022-12-09T21:06:36.279Z,-0.70
2022-12-09T21:09:05.751Z,-0.70
2022-12-09T21:11:32.750Z,-0.70
2022-12-09T21:14:01.819Z,-0.70
2022-12-09T21:16:31.527Z,-0.70
2022-12-09T21:19:01.976Z,-0.70
2022-12-09T21:21:35.193Z,-0.70
2022-12-09T21:24:02.315Z,-0.70
2022-12-09T21:26:29.650Z,-0.70
2022-12-09T21:28:58.631Z,-0.60
2022-12-09T21:31:31.149Z,-0.70
2022-12-09T21:34:01.649Z,-0.70
2022-12-09T21:36:30.634Z,-0.70
2022-12-09T21:38:57.621Z,-0.70
2022-12-09T21:41:27.246Z,-0.80
2022-12-09T21:43:57.833Z,-0.80
2022-12-09T21:46:27.586Z,-0.80
2022-12-09T21:49:01.549Z,-0.70
2022-12-09T21:51:30.952Z,-0.70
2022-12-09T21:53:57.709Z,-0.80
2022-12-09T21:56:26.784Z,-0.80
2022-12-09T21:58:56.207Z,-0.80
2022-12-09T22:01:32.568Z,-0.80
2022-12-09T22:04:01.198Z,-0.70
2022-12-09T22:06:28.986Z,-0.70
2022-12-09T22:08:58.718Z,-0.70
2022-12-09T22:11:28.622Z,-0.70
2022-12-09T22:14:00.142Z,-0.70
2022-12-09T22:16:30.159Z,-0.70
2022-12-09T22:18:59.533Z,-0.70
2022-12-09T22:21:28.960Z,-0.70
2022-12-09T22:23:58.551Z,-0.70
2022-12-09T22:26:26.173Z,-0.70
2022-12-09T22:28:53.849Z,-0.70
2022-12-09T22:31:26.710Z,-0.60
2022-12-09T22:33:55.818Z,-0.60
2022-12-09T22:36:23.212Z,-0.60
2022-12-09T22:38:50.522Z,-0.60
2022-12-09T22:41:22.994Z,-0.70
2022-12-09T22:43:50.665Z,-0.60
2022-12-09T22:46:25.962Z,-0.70
2022-12-09T22:48:53.326Z,-0.60
2022-12-09T22:51:22.989Z,-0.60
2022-12-09T22:53:51.207Z,-0.60
2022-12-09T22:56:18.846Z,-0.60
2022-12-09T22:58:46.385Z,-0.60
2022-12-09T23:01:22.032Z,-0.60
2022-12-09T23:03:49.014Z,-0.50
2022-12-09T23:06:15.899Z,-0.50
2022-12-09T23:08:44.568Z,-0.50
2022-12-09T23:11:16.951Z,-0.50
2022-12-09T23:13:44.397Z,-0.50
2022-12-09T23:16:13.893Z,-0.50
2022-12-09T23:18:41.065Z,-0.60
2022-12-09T23:21:13.905Z,-0.50
2022-12-09T23:23:41.385Z,-0.60
2022-12-09T23:26:11.512Z,-0.60
2022-12-09T23:28:40.934Z,-0.50
2022-12-09T23:31:10.037Z,-0.50
2022-12-09T23:33:38.687Z,-0.50
2022-12-09T23:36:07.301Z,-0.40
2022-12-09T23:38:34.457Z,-0.50
2022-12-09T23:41:01.353Z,-0.50
2022-12-09T23:43:34.723Z,-0.50
2022-12-09T23:46:02.601Z,-0.50
2022-12-09T23:48:29.798Z,-0.50
2022-12-09T23:50:57.184Z,-0.50
2022-12-09T23:53:24.088Z,-0.50
2022-12-09T23:55:50.906Z,-0.50
2022-12-09T23:58:17.686Z,-0.50
