createdAt,value
2023-04-08T00:04:52.940Z,24.40
2023-04-08T00:09:55.492Z,24.40
2023-04-08T00:14:58.035Z,24.50
2023-04-08T00:20:00.122Z,24.60
2023-04-08T00:25:02.841Z,24.80
2023-04-08T00:30:06.082Z,24.80
2023-04-08T00:35:08.205Z,24.80
2023-04-08T00:40:10.936Z,25.10
2023-04-08T00:45:14.215Z,25.30
2023-04-08T00:50:16.682Z,25.50
2023-04-08T00:55:18.784Z,25.50
2023-04-08T01:05:23.314Z,25.70
2023-04-08T01:10:28.734Z,25.70
2023-04-08T01:15:31.652Z,25.70
2023-04-08T01:25:36.910Z,25.70
2023-04-08T01:30:40.585Z,25.70
2023-04-08T01:35:43.169Z,25.70
2023-04-08T01:40:46.513Z,25.70
2023-04-08T01:45:49.520Z,25.60
2023-04-08T01:50:52.009Z,25.60
2023-04-08T01:55:57.338Z,25.60
2023-04-08T02:00:59.848Z,25.60
2023-04-08T02:06:01.838Z,25.60
2023-04-08T02:11:03.914Z,25.50
2023-04-08T02:21:13.458Z,25.60
2023-04-08T02:26:16.436Z,25.60
2023-04-08T02:31:19.101Z,25.60
2023-04-08T02:36:22.194Z,25.50
2023-04-08T02:41:27.832Z,25.70
2023-04-08T02:46:30.635Z,25.50
2023-04-08T02:51:33.186Z,25.50
2023-04-08T02:56:35.408Z,25.50
2023-04-08T03:01:37.517Z,25.60
2023-04-08T03:06:39.640Z,25.60
2023-04-08T03:11:41.700Z,25.60
2023-04-08T03:16:43.731Z,25.70
2023-04-08T03:21:45.778Z,25.70
2023-04-08T03:26:47.830Z,25.70
2023-04-08T03:31:49.892Z,25.90
2023-04-08T03:36:51.936Z,25.90
2023-04-08T03:41:53.934Z,26.00
2023-04-08T03:51:58.219Z,26.10
2023-04-08T03:57:00.262Z,26.00
2023-04-08T04:02:02.358Z,26.10
2023-04-08T04:07:04.490Z,26.00
2023-04-08T04:12:06.530Z,26.30
2023-04-08T04:17:08.531Z,26.30
2023-04-08T04:22:10.543Z,26.50
2023-04-08T04:27:12.592Z,26.60
2023-04-08T04:32:14.619Z,26.40
2023-04-08T04:37:17.146Z,26.50
2023-04-08T04:42:19.152Z,26.40
2023-04-08T04:47:21.185Z,26.40
2023-04-08T04:52:23.295Z,26.40
2023-04-08T04:57:25.508Z,26.40
2023-04-08T05:02:27.590Z,26.40
2023-04-08T05:07:29.708Z,26.40
2023-04-08T05:12:31.770Z,26.50
2023-04-08T05:17:33.815Z,26.50
2023-04-08T05:22:35.879Z,26.50
2023-04-08T05:27:38.273Z,26.50
2023-04-08T05:32:40.333Z,26.50
2023-04-08T05:37:42.365Z,26.50
2023-04-08T05:42:44.382Z,26.60
2023-04-08T05:47:46.379Z,26.60
2023-04-08T05:52:48.362Z,26.60
2023-04-08T05:57:50.474Z,26.70
2023-04-08T06:02:52.656Z,26.80
2023-04-08T06:07:54.858Z,26.90
2023-04-08T06:12:56.937Z,26.90
2023-04-08T06:17:58.989Z,27.00
2023-04-08T06:23:01.195Z,27.00
2023-04-08T06:28:03.342Z,27.00
2023-04-08T06:33:05.477Z,27.00
2023-04-08T06:38:07.597Z,27.00
2023-04-08T06:43:09.538Z,26.90
2023-04-08T06:48:13.177Z,26.90
2023-04-08T06:53:15.622Z,27.00
2023-04-08T06:58:18.023Z,27.00
2023-04-08T07:03:20.294Z,27.10
2023-04-08T07:08:22.390Z,27.20
2023-04-08T07:13:24.673Z,27.20
2023-04-08T07:18:26.890Z,27.20
2023-04-08T07:23:29.085Z,27.30
2023-04-08T07:28:31.673Z,27.50
2023-04-08T07:33:33.697Z,27.60
2023-04-08T07:38:35.873Z,27.40
2023-04-08T07:43:38.109Z,27.00
2023-04-08T07:48:40.216Z,26.90
2023-04-08T07:53:42.399Z,26.40
2023-04-08T07:58:44.531Z,26.20
2023-04-08T08:03:47.710Z,26.00
2023-04-08T08:08:50.370Z,25.70
2023-04-08T08:13:52.672Z,25.70
2023-04-08T08:18:54.943Z,25.70
2023-04-08T08:23:57.074Z,25.80
2023-04-08T08:28:59.119Z,25.90
2023-04-08T08:34:01.147Z,25.80
2023-04-08T08:39:03.236Z,25.80
2023-04-08T08:54:10.037Z,25.50
2023-04-08T08:59:12.049Z,25.50
2023-04-08T09:04:19.867Z,25.50
2023-04-08T09:09:23.050Z,25.40
2023-04-08T09:19:27.857Z,24.60
2023-04-08T09:24:30.752Z,24.30
2023-04-08T09:29:35.765Z,23.90
2023-04-08T09:34:39.985Z,23.80
2023-04-08T09:39:42.065Z,23.50
2023-04-08T09:44:45.747Z,23.30
2023-04-08T09:49:51.356Z,23.00
2023-04-08T09:54:53.429Z,21.70
2023-04-08T10:00:02.781Z,21.60
2023-04-08T10:05:15.529Z,21.30
2023-04-08T10:10:17.955Z,21.00
2023-04-08T10:15:30.643Z,20.80
2023-04-08T10:20:36.002Z,20.70
2023-04-08T10:25:39.033Z,20.40
2023-04-08T10:30:41.984Z,19.70
2023-04-08T10:35:48.937Z,19.70
2023-04-08T10:40:51.386Z,18.60
2023-04-08T10:45:53.826Z,18.60
2023-04-08T10:51:00.838Z,18.70
2023-04-08T10:56:06.913Z,18.60
2023-04-08T11:01:09.039Z,18.60
2023-04-08T11:06:11.715Z,18.70
2023-04-08T11:11:14.635Z,18.10
2023-04-08T11:16:18.461Z,17.60
2023-04-08T11:21:23.132Z,17.30
2023-04-08T11:26:25.536Z,17.00
2023-04-08T11:31:27.733Z,16.60
2023-04-08T11:36:30.253Z,16.60
2023-04-08T11:41:39.608Z,16.60
2023-04-08T11:46:52.045Z,16.40
2023-04-08T11:51:59.067Z,15.80
2023-04-08T11:57:02.974Z,14.90
2023-04-08T12:02:05.142Z,15.10
2023-04-08T12:07:07.219Z,15.00
2023-04-08T12:12:09.208Z,13.60
2023-04-08T12:17:12.500Z,13.10
2023-04-08T12:32:19.401Z,13.20
2023-04-08T12:37:21.622Z,12.40
2023-04-08T12:42:23.759Z,12.60
2023-04-08T12:47:26.441Z,12.80
2023-04-08T12:52:28.647Z,11.80
2023-04-08T12:57:31.963Z,11.70
2023-04-08T13:02:34.078Z,11.80
2023-04-08T13:07:36.228Z,11.10
2023-04-08T13:12:40.157Z,10.90
2023-04-08T13:17:42.332Z,10.60
2023-04-08T13:22:44.402Z,10.30
2023-04-08T13:27:46.560Z,10.50
2023-04-08T13:32:48.662Z,9.90
2023-04-08T13:37:50.726Z,9.00
2023-04-08T13:42:52.702Z,9.00
2023-04-08T13:47:54.917Z,8.90
2023-04-08T13:52:57.051Z,9.30
2023-04-08T13:57:59.138Z,8.50
2023-04-08T14:03:01.663Z,8.40
2023-04-08T14:08:03.759Z,8.00
2023-04-08T14:13:05.764Z,8.10
2023-04-08T14:18:10.475Z,8.40
2023-04-08T14:23:13.563Z,8.80
2023-04-08T14:28:15.714Z,8.20
2023-04-08T14:33:17.849Z,8.30
2023-04-08T14:38:21.327Z,8.10
2023-04-08T14:43:23.329Z,7.90
2023-04-08T14:48:26.339Z,8.10
2023-04-08T14:53:28.415Z,8.30
2023-04-08T14:58:30.472Z,8.50
2023-04-08T15:03:32.630Z,8.80
2023-04-08T15:08:35.116Z,9.20
2023-04-08T15:13:37.273Z,9.50
2023-04-08T15:18:39.408Z,9.30
2023-04-08T15:23:43.367Z,9.50
2023-04-08T15:28:45.384Z,9.50
2023-04-08T15:33:48.744Z,9.60
2023-04-08T15:38:51.402Z,9.70
2023-04-08T15:43:54.177Z,10.20
2023-04-08T15:48:56.259Z,10.40
2023-04-08T15:53:58.257Z,10.60
2023-04-08T15:59:00.555Z,10.80
2023-04-08T16:04:02.636Z,10.90
2023-04-08T16:09:04.836Z,11.20
2023-04-08T16:14:06.828Z,11.30
2023-04-08T16:19:08.950Z,11.40
2023-04-08T16:24:11.463Z,11.50
2023-04-08T16:29:13.553Z,11.40
2023-04-08T16:34:15.569Z,11.60
2023-04-08T16:39:17.633Z,11.70
2023-04-08T16:44:20.119Z,11.90
2023-04-08T16:49:22.736Z,12.10
2023-04-08T16:54:24.744Z,12.20
2023-04-08T16:59:27.486Z,12.60
2023-04-08T17:09:32.622Z,12.70
2023-04-08T17:14:34.720Z,12.90
2023-04-08T17:19:38.342Z,13.00
2023-04-08T17:29:42.869Z,13.30
2023-04-08T17:34:45.029Z,13.60
2023-04-08T17:39:47.482Z,13.60
2023-04-08T17:44:49.718Z,13.70
2023-04-08T17:49:54.082Z,13.90
2023-04-08T17:54:56.594Z,14.00
2023-04-08T17:59:58.598Z,14.20
2023-04-08T18:05:00.986Z,14.20
2023-04-08T18:10:03.582Z,14.30
2023-04-08T18:15:06.217Z,14.40
2023-04-08T18:20:09.225Z,14.70
2023-04-08T18:25:11.310Z,14.80
2023-04-08T18:30:13.420Z,15.00
2023-04-08T18:35:15.599Z,15.10
2023-04-08T18:40:17.828Z,15.30
2023-04-08T18:45:19.945Z,15.50
2023-04-08T18:50:22.064Z,15.60
2023-04-08T18:55:24.177Z,15.70
2023-04-08T19:00:26.197Z,15.90
2023-04-08T19:05:28.168Z,16.20
2023-04-08T19:10:31.199Z,16.60
2023-04-08T19:15:33.459Z,16.70
2023-04-08T19:20:35.464Z,16.60
2023-04-08T19:25:37.515Z,16.60
2023-04-08T19:30:40.408Z,16.50
2023-04-08T19:35:42.446Z,17.00
2023-04-08T19:40:44.496Z,17.30
2023-04-08T19:45:46.548Z,17.40
2023-04-08T19:50:50.476Z,17.40
2023-04-08T19:56:00.748Z,17.50
2023-04-08T20:01:03.547Z,17.80
2023-04-08T20:11:08.033Z,18.00
2023-04-08T20:16:10.296Z,18.10
2023-04-08T20:21:14.010Z,18.30
2023-04-08T20:26:16.747Z,18.40
2023-04-08T20:31:19.369Z,18.60
2023-04-08T20:36:22.078Z,18.70
2023-04-08T20:41:25.731Z,18.80
2023-04-08T20:46:28.358Z,18.90
2023-04-08T20:56:32.834Z,19.00
2023-04-08T21:01:34.877Z,19.20
2023-04-08T21:06:37.670Z,19.30
2023-04-08T21:11:39.697Z,19.40
2023-04-08T21:16:41.836Z,19.60
2023-04-08T21:21:45.680Z,19.60
2023-04-08T21:26:47.795Z,19.80
2023-04-08T21:36:52.583Z,20.00
2023-04-08T21:41:54.666Z,19.90
2023-04-08T21:46:56.754Z,19.80
2023-04-08T21:51:58.823Z,20.00
2023-04-08T21:57:01.440Z,19.80
2023-04-08T22:02:04.520Z,19.70
2023-04-08T22:07:06.749Z,19.80
2023-04-08T22:12:09.895Z,19.80
2023-04-08T22:17:12.555Z,20.00
2023-04-08T22:22:14.592Z,19.90
2023-04-08T22:27:16.686Z,20.10
2023-04-08T22:32:18.690Z,20.10
2023-04-08T22:37:21.115Z,20.20
2023-04-08T22:42:23.175Z,20.40
2023-04-08T22:47:25.234Z,20.30
2023-04-08T22:52:27.265Z,20.30
2023-04-08T22:57:29.318Z,20.40
2023-04-08T23:02:31.519Z,20.50
2023-04-08T23:07:33.725Z,20.60
2023-04-08T23:12:35.835Z,20.50
2023-04-08T23:17:37.867Z,20.70
2023-04-08T23:27:42.531Z,20.70
2023-04-08T23:32:44.619Z,20.70
2023-04-08T23:37:46.694Z,20.70
2023-04-08T23:42:48.793Z,20.80
2023-04-08T23:47:51.522Z,20.90
2023-04-08T23:52:53.555Z,20.90
2023-04-08T23:57:55.580Z,21.10
