createdAt,value
2023-05-19T00:02:06.183Z,8.24
2023-05-19T00:04:33.858Z,8.34
2023-05-19T00:07:02.033Z,8.43
2023-05-19T00:09:28.988Z,8.19
2023-05-19T00:11:56.969Z,8.26
2023-05-19T00:14:23.911Z,8.27
2023-05-19T00:16:50.987Z,8.14
2023-05-19T00:19:17.870Z,8.27
2023-05-19T00:21:44.701Z,8.36
2023-05-19T00:24:11.440Z,8.27
2023-05-19T00:26:38.195Z,8.25
2023-05-19T00:29:05.525Z,8.37
2023-05-19T00:31:34.255Z,8.30
2023-05-19T00:34:01.316Z,8.27
2023-05-19T00:36:28.016Z,8.21
2023-05-19T00:38:54.680Z,8.25
2023-05-19T00:41:21.302Z,8.25
2023-05-19T00:43:48.046Z,8.25
2023-05-19T00:46:14.878Z,8.15
2023-05-19T00:48:41.961Z,8.29
2023-05-19T00:51:08.697Z,8.46
2023-05-19T00:53:35.802Z,8.30
2023-05-19T00:56:03.470Z,8.30
2023-05-19T00:58:31.216Z,8.45
2023-05-19T01:01:04.502Z,8.19
2023-05-19T01:03:32.753Z,8.19
2023-05-19T01:06:01.876Z,8.40
2023-05-19T01:08:29.639Z,8.32
2023-05-19T01:10:56.340Z,8.24
2023-05-19T01:13:23.479Z,8.22
2023-05-19T01:16:07.134Z,8.18
2023-05-19T01:18:58.783Z,8.32
2023-05-19T01:21:56.430Z,8.33
2023-05-19T01:24:56.965Z,8.25
2023-05-19T01:27:43.380Z,8.27
2023-05-19T01:30:26.555Z,8.23
2023-05-19T01:32:55.472Z,8.28
2023-05-19T01:35:24.174Z,8.25
2023-05-19T01:37:54.616Z,8.08
2023-05-19T01:40:23.141Z,8.26
2023-05-19T01:42:52.688Z,8.24
2023-05-19T01:45:20.308Z,8.23
2023-05-19T01:47:50.949Z,8.19
2023-05-19T01:50:17.734Z,8.30
2023-05-19T01:52:44.415Z,8.33
2023-05-19T01:55:11.279Z,8.47
2023-05-19T01:58:06.600Z,8.43
2023-05-19T02:00:48.774Z,8.52
2023-05-19T02:03:30.445Z,8.54
2023-05-19T02:06:12.439Z,8.68
2023-05-19T02:08:59.219Z,8.53
2023-05-19T02:11:52.241Z,8.71
2023-05-19T02:14:30.450Z,8.40
2023-05-19T02:16:59.413Z,8.39
2023-05-19T02:19:31.725Z,8.30
2023-05-19T02:21:58.665Z,8.40
2023-05-19T02:24:25.450Z,8.51
2023-05-19T02:26:54.007Z,8.34
2023-05-19T02:29:21.167Z,8.34
2023-05-19T02:31:48.245Z,8.25
2023-05-19T02:34:15.289Z,8.19
2023-05-19T02:36:45.847Z,8.20
2023-05-19T02:39:13.152Z,8.19
2023-05-19T02:41:39.837Z,8.09
2023-05-19T02:44:06.727Z,8.02
2023-05-19T02:46:33.935Z,7.99
2023-05-19T02:49:00.704Z,8.01
2023-05-19T02:51:27.356Z,8.27
2023-05-19T02:53:54.284Z,8.17
2023-05-19T02:56:21.845Z,8.24
2023-05-19T02:58:48.633Z,8.31
2023-05-19T03:01:16.764Z,8.25
2023-05-19T03:03:43.508Z,8.05
2023-05-19T03:06:10.226Z,8.07
2023-05-19T03:08:36.887Z,7.94
2023-05-19T03:11:03.717Z,7.79
2023-05-19T03:13:30.450Z,7.95
2023-05-19T03:15:58.934Z,8.13
2023-05-19T03:18:28.971Z,8.09
2023-05-19T03:20:55.875Z,8.12
2023-05-19T03:23:22.672Z,7.97
2023-05-19T03:25:49.415Z,8.09
2023-05-19T03:28:16.107Z,7.82
2023-05-19T03:30:42.857Z,7.63
2023-05-19T03:33:09.734Z,7.73
2023-05-19T03:35:36.494Z,7.63
2023-05-19T03:38:03.198Z,7.89
2023-05-19T03:40:29.938Z,7.93
2023-05-19T03:42:56.926Z,8.07
2023-05-19T03:45:23.561Z,8.06
2023-05-19T03:47:50.254Z,7.96
2023-05-19T03:50:16.967Z,7.93
2023-05-19T03:52:45.698Z,8.06
2023-05-19T03:55:14.920Z,7.83
2023-05-19T03:57:41.815Z,7.91
2023-05-19T04:00:11.373Z,7.79
2023-05-19T04:02:38.505Z,7.82
2023-05-19T04:05:05.480Z,7.88
2023-05-19T04:07:32.163Z,7.68
2023-05-19T04:09:58.903Z,7.66
2023-05-19T04:12:25.776Z,7.66
2023-05-19T04:14:52.424Z,7.64
2023-05-19T04:17:19.098Z,7.56
2023-05-19T04:19:45.783Z,7.43
2023-05-19T04:22:12.428Z,7.53
2023-05-19T04:24:39.152Z,7.38
2023-05-19T04:27:06.137Z,7.44
2023-05-19T04:29:32.814Z,7.63
2023-05-19T04:32:01.157Z,7.74
2023-05-19T04:34:28.849Z,7.67
2023-05-19T04:36:55.731Z,7.85
2023-05-19T04:39:22.348Z,7.82
2023-05-19T04:41:48.969Z,8.11
2023-05-19T04:44:18.580Z,8.16
2023-05-19T04:46:46.244Z,8.17
2023-05-19T04:49:12.883Z,8.32
2023-05-19T04:51:41.686Z,8.24
2023-05-19T04:54:09.252Z,8.17
2023-05-19T04:56:36.765Z,8.30
2023-05-19T04:59:03.458Z,8.13
2023-05-19T05:01:31.476Z,8.18
2023-05-19T05:03:59.280Z,8.06
2023-05-19T05:06:26.683Z,8.01
2023-05-19T05:08:53.559Z,8.03
2023-05-19T05:11:20.788Z,8.04
2023-05-19T05:13:47.944Z,8.20
2023-05-19T05:16:15.287Z,8.41
2023-05-19T05:18:44.801Z,8.50
2023-05-19T05:21:12.450Z,8.75
2023-05-19T05:23:39.321Z,8.72
2023-05-19T05:26:17.570Z,8.92
2023-05-19T05:28:44.259Z,8.99
2023-05-19T05:31:10.899Z,9.23
2023-05-19T05:33:38.854Z,9.08
2023-05-19T05:36:05.840Z,9.18
2023-05-19T05:38:32.596Z,9.30
2023-05-19T05:40:59.244Z,9.31
2023-05-19T05:43:25.963Z,9.43
2023-05-19T05:45:52.711Z,9.44
2023-05-19T05:48:19.801Z,9.61
2023-05-19T05:50:46.848Z,9.47
2023-05-19T05:53:21.527Z,9.43
2023-05-19T05:55:48.632Z,9.76
2023-05-19T05:58:17.166Z,9.49
2023-05-19T06:00:43.852Z,9.36
2023-05-19T06:03:11.582Z,9.40
2023-05-19T06:05:38.706Z,9.58
2023-05-19T06:08:05.675Z,9.50
2023-05-19T06:10:32.753Z,9.40
2023-05-19T06:13:00.010Z,9.20
2023-05-19T06:15:26.907Z,9.42
2023-05-19T06:17:54.867Z,9.35
2023-05-19T06:20:21.626Z,9.47
2023-05-19T06:22:48.292Z,9.88
2023-05-19T06:25:15.032Z,9.81
2023-05-19T06:27:41.852Z,9.85
2023-05-19T06:30:09.151Z,9.82
2023-05-19T06:32:35.905Z,9.77
2023-05-19T06:35:02.734Z,9.76
2023-05-19T06:37:29.428Z,9.88
2023-05-19T06:39:56.185Z,9.79
2023-05-19T06:42:23.128Z,9.72
2023-05-19T06:44:51.555Z,9.69
2023-05-19T06:47:19.248Z,9.78
2023-05-19T06:49:46.508Z,9.93
2023-05-19T06:52:13.268Z,9.96
2023-05-19T06:54:39.989Z,10.04
2023-05-19T06:57:06.737Z,9.84
2023-05-19T06:59:33.447Z,9.79
2023-05-19T07:02:00.315Z,9.76
2023-05-19T07:04:27.478Z,9.79
2023-05-19T07:06:55.170Z,9.93
2023-05-19T07:09:22.086Z,9.84
2023-05-19T07:11:48.729Z,9.75
2023-05-19T07:14:15.605Z,9.91
2023-05-19T07:16:42.282Z,9.99
2023-05-19T07:19:09.095Z,9.98
2023-05-19T07:21:36.067Z,10.04
2023-05-19T07:24:02.870Z,10.08
2023-05-19T07:26:29.724Z,10.26
2023-05-19T07:28:56.994Z,10.35
2023-05-19T07:31:23.820Z,10.28
2023-05-19T07:33:53.030Z,10.24
2023-05-19T07:36:21.148Z,10.24
2023-05-19T07:38:48.472Z,10.28
2023-05-19T07:41:15.133Z,10.30
2023-05-19T07:43:42.984Z,10.32
2023-05-19T07:46:09.622Z,10.39
2023-05-19T07:48:36.928Z,10.52
2023-05-19T07:51:04.007Z,10.49
2023-05-19T07:53:30.760Z,10.34
2023-05-19T07:55:58.623Z,10.59
2023-05-19T07:58:25.666Z,10.68
2023-05-19T08:00:53.445Z,10.54
2023-05-19T08:03:21.043Z,10.61
2023-05-19T08:05:48.073Z,10.86
2023-05-19T08:08:16.962Z,10.95
2023-05-19T08:10:43.696Z,10.78
2023-05-19T08:13:10.624Z,10.88
2023-05-19T08:15:37.435Z,10.79
2023-05-19T08:18:05.495Z,10.88
2023-05-19T08:20:33.131Z,10.76
2023-05-19T08:23:00.142Z,10.58
2023-05-19T08:25:26.752Z,10.76
2023-05-19T08:27:53.593Z,10.84
2023-05-19T08:30:20.345Z,10.94
2023-05-19T08:32:48.884Z,10.84
2023-05-19T08:35:15.878Z,11.01
2023-05-19T08:37:42.525Z,11.04
2023-05-19T08:40:16.137Z,11.10
2023-05-19T08:42:43.039Z,11.11
2023-05-19T08:45:10.251Z,11.34
2023-05-19T08:47:37.372Z,11.32
2023-05-19T08:50:07.974Z,11.42
2023-05-19T08:52:53.610Z,11.35
2023-05-19T08:55:34.621Z,11.47
2023-05-19T08:58:03.542Z,11.31
2023-05-19T09:00:30.673Z,11.45
2023-05-19T09:03:06.111Z,11.43
2023-05-19T09:05:44.067Z,11.41
2023-05-19T09:08:11.139Z,11.43
2023-05-19T09:10:37.769Z,11.43
2023-05-19T09:13:05.550Z,11.31
2023-05-19T09:15:34.409Z,11.27
2023-05-19T09:18:13.496Z,11.30
2023-05-19T09:20:41.010Z,11.45
2023-05-19T09:23:08.453Z,11.57
2023-05-19T09:25:35.458Z,11.44
2023-05-19T09:28:02.374Z,11.41
2023-05-19T09:30:29.083Z,11.48
2023-05-19T09:32:56.012Z,11.31
2023-05-19T09:35:22.738Z,11.12
2023-05-19T09:37:49.383Z,11.30
2023-05-19T09:40:16.570Z,11.38
2023-05-19T09:42:44.438Z,11.33
2023-05-19T09:45:11.711Z,11.34
2023-05-19T09:47:41.320Z,11.31
2023-05-19T09:50:10.695Z,11.36
2023-05-19T09:52:43.854Z,11.24
2023-05-19T09:55:12.996Z,11.27
2023-05-19T09:57:41.027Z,11.24
2023-05-19T10:00:12.599Z,11.30
2023-05-19T10:02:46.323Z,11.31
2023-05-19T10:05:20.729Z,11.56
2023-05-19T10:07:51.637Z,11.58
2023-05-19T10:10:21.042Z,11.65
2023-05-19T10:12:49.009Z,11.69
2023-05-19T10:15:17.124Z,11.58
2023-05-19T10:17:45.112Z,11.58
2023-05-19T10:20:14.401Z,11.60
2023-05-19T10:22:43.002Z,11.63
2023-05-19T10:25:11.526Z,11.69
2023-05-19T10:27:44.274Z,11.74
2023-05-19T10:30:16.480Z,11.88
2023-05-19T10:32:46.904Z,12.17
2023-05-19T10:35:54.645Z,12.22
2023-05-19T10:38:33.715Z,12.14
2023-05-19T10:41:14.077Z,12.14
2023-05-19T10:43:59.976Z,12.16
2023-05-19T10:46:27.465Z,12.17
2023-05-19T10:48:54.667Z,12.16
2023-05-19T10:51:21.836Z,12.10
2023-05-19T10:53:50.341Z,11.85
2023-05-19T10:56:35.099Z,11.68
2023-05-19T10:59:03.564Z,11.92
2023-05-19T11:01:41.853Z,11.80
2023-05-19T11:04:14.118Z,11.99
2023-05-19T11:06:41.434Z,12.01
2023-05-19T11:09:16.070Z,12.27
2023-05-19T11:11:53.365Z,12.35
2023-05-19T11:14:23.315Z,12.30
2023-05-19T11:16:52.434Z,12.38
2023-05-19T11:19:28.736Z,12.17
2023-05-19T11:21:57.574Z,12.08
2023-05-19T11:24:34.357Z,12.01
2023-05-19T11:27:18.657Z,12.02
2023-05-19T11:29:45.635Z,12.00
2023-05-19T11:32:13.169Z,12.13
2023-05-19T11:34:40.638Z,12.02
2023-05-19T11:37:07.877Z,12.05
2023-05-19T11:39:35.352Z,12.09
2023-05-19T11:42:02.286Z,12.12
2023-05-19T11:44:28.918Z,12.29
2023-05-19T11:46:55.797Z,12.28
2023-05-19T11:49:22.617Z,12.11
2023-05-19T11:51:49.419Z,11.96
2023-05-19T11:54:16.266Z,11.92
2023-05-19T11:56:43.200Z,11.80
2023-05-19T11:59:10.188Z,11.99
2023-05-19T12:01:37.159Z,12.01
2023-05-19T12:04:09.371Z,11.95
2023-05-19T12:06:37.320Z,12.00
2023-05-19T12:09:05.680Z,12.14
2023-05-19T12:11:32.358Z,12.01
2023-05-19T12:13:59.342Z,12.09
2023-05-19T12:16:33.835Z,11.84
2023-05-19T12:19:00.794Z,11.89
2023-05-19T12:21:33.911Z,11.90
2023-05-19T12:24:02.176Z,11.97
2023-05-19T12:26:29.048Z,12.05
2023-05-19T12:28:55.806Z,12.14
2023-05-19T12:31:25.697Z,12.04
2023-05-19T12:33:52.486Z,12.02
2023-05-19T12:36:19.442Z,12.20
2023-05-19T12:38:47.887Z,12.43
2023-05-19T12:41:14.940Z,12.57
2023-05-19T12:43:41.651Z,12.71
2023-05-19T12:46:16.468Z,12.78
2023-05-19T12:48:44.563Z,12.45
2023-05-19T12:51:16.256Z,12.42
2023-05-19T12:53:42.984Z,12.52
2023-05-19T12:56:14.683Z,12.68
2023-05-19T12:58:46.128Z,12.37
2023-05-19T13:01:17.710Z,12.45
2023-05-19T13:03:45.045Z,12.42
2023-05-19T13:06:12.205Z,12.42
2023-05-19T13:08:41.936Z,12.59
2023-05-19T13:11:08.553Z,12.62
2023-05-19T13:13:35.295Z,12.73
2023-05-19T13:16:01.945Z,12.69
2023-05-19T13:18:32.246Z,12.75
2023-05-19T13:20:58.913Z,13.02
2023-05-19T13:23:26.463Z,12.99
2023-05-19T13:25:53.298Z,12.99
2023-05-19T13:28:20.048Z,13.18
2023-05-19T13:30:46.945Z,13.19
2023-05-19T13:33:13.799Z,12.86
2023-05-19T13:35:40.510Z,12.98
2023-05-19T13:38:10.306Z,13.12
2023-05-19T13:40:37.833Z,13.22
2023-05-19T13:43:05.377Z,13.06
2023-05-19T13:45:32.332Z,13.08
2023-05-19T13:47:59.271Z,13.21
2023-05-19T13:50:26.059Z,13.17
2023-05-19T13:52:52.761Z,13.32
2023-05-19T13:55:19.684Z,13.30
2023-05-19T13:57:46.360Z,13.20
2023-05-19T14:00:13.431Z,13.17
2023-05-19T14:02:40.795Z,13.33
2023-05-19T14:05:10.940Z,13.24
2023-05-19T14:07:37.632Z,13.03
2023-05-19T14:10:06.573Z,13.26
2023-05-19T14:12:46.994Z,13.33
2023-05-19T14:15:19.348Z,13.25
2023-05-19T14:17:46.490Z,13.17
2023-05-19T14:20:13.313Z,13.35
2023-05-19T14:22:40.057Z,12.97
2023-05-19T14:25:07.403Z,13.25
2023-05-19T14:27:34.203Z,13.33
2023-05-19T14:30:00.904Z,13.28
2023-05-19T14:32:30.101Z,13.49
2023-05-19T14:34:57.142Z,13.41
2023-05-19T14:37:24.351Z,13.34
2023-05-19T14:39:51.135Z,13.24
2023-05-19T14:42:17.816Z,13.20
2023-05-19T14:44:44.607Z,13.05
2023-05-19T14:47:12.624Z,13.20
2023-05-19T14:49:39.415Z,12.96
2023-05-19T14:52:06.365Z,13.07
2023-05-19T14:54:34.013Z,13.06
2023-05-19T14:57:01.733Z,13.27
2023-05-19T14:59:29.732Z,13.33
2023-05-19T15:01:56.496Z,13.71
2023-05-19T15:04:23.407Z,13.83
2023-05-19T15:06:58.187Z,13.96
2023-05-19T15:09:32.329Z,13.77
2023-05-19T15:12:01.385Z,13.75
2023-05-19T15:14:30.561Z,13.87
2023-05-19T15:16:58.173Z,13.77
2023-05-19T15:19:25.143Z,13.61
2023-05-19T15:21:51.931Z,13.82
2023-05-19T15:24:19.415Z,13.80
2023-05-19T15:26:46.129Z,13.63
2023-05-19T15:29:12.971Z,13.82
2023-05-19T15:31:39.870Z,13.72
2023-05-19T15:34:06.683Z,13.91
2023-05-19T15:36:33.285Z,13.84
2023-05-19T15:39:00.001Z,13.75
2023-05-19T15:41:26.910Z,13.71
2023-05-19T15:43:53.823Z,13.97
2023-05-19T15:46:20.739Z,13.99
2023-05-19T15:48:47.540Z,13.90
2023-05-19T15:51:14.321Z,13.82
2023-05-19T15:53:41.053Z,13.81
2023-05-19T15:56:07.767Z,13.64
2023-05-19T15:58:34.467Z,13.72
2023-05-19T16:01:01.423Z,13.65
2023-05-19T16:03:28.238Z,13.56
2023-05-19T16:05:55.051Z,13.87
2023-05-19T16:08:21.729Z,13.70
2023-05-19T16:10:48.560Z,14.17
2023-05-19T16:13:15.249Z,14.40
2023-05-19T16:15:42.082Z,14.31
2023-05-19T16:18:08.856Z,14.27
2023-05-19T16:20:35.680Z,14.32
2023-05-19T16:23:03.317Z,14.48
2023-05-19T16:25:30.290Z,14.59
2023-05-19T16:27:57.583Z,14.59
2023-05-19T16:30:26.525Z,14.49
2023-05-19T16:32:55.979Z,14.38
2023-05-19T16:35:23.925Z,14.40
2023-05-19T16:37:50.625Z,14.21
2023-05-19T16:40:17.384Z,14.27
2023-05-19T16:42:44.074Z,14.24
2023-05-19T16:45:10.972Z,14.28
2023-05-19T16:47:37.774Z,14.34
2023-05-19T16:50:04.678Z,14.30
2023-05-19T16:52:31.456Z,14.21
2023-05-19T16:54:58.125Z,14.20
2023-05-19T16:57:24.832Z,14.16
2023-05-19T16:59:51.760Z,14.21
2023-05-19T17:02:18.783Z,14.56
2023-05-19T17:04:45.528Z,14.49
2023-05-19T17:07:15.889Z,14.53
2023-05-19T17:09:43.611Z,14.47
2023-05-19T17:12:11.105Z,14.47
2023-05-19T17:14:37.880Z,14.43
2023-05-19T17:17:05.041Z,14.71
2023-05-19T17:19:31.958Z,14.64
2023-05-19T17:21:58.788Z,14.57
2023-05-19T17:24:25.904Z,14.51
2023-05-19T17:26:52.710Z,14.45
2023-05-19T17:29:19.352Z,14.44
2023-05-19T17:31:46.187Z,14.31
2023-05-19T17:34:12.904Z,14.26
2023-05-19T17:36:39.536Z,14.31
2023-05-19T17:39:06.239Z,14.22
2023-05-19T17:41:33.032Z,14.28
2023-05-19T17:43:59.713Z,14.23
2023-05-19T17:46:26.569Z,14.23
2023-05-19T17:48:53.244Z,14.20
2023-05-19T17:51:20.168Z,14.19
2023-05-19T17:53:47.099Z,14.14
2023-05-19T17:56:14.303Z,14.15
2023-05-19T17:58:41.622Z,14.11
2023-05-19T18:01:08.843Z,14.14
2023-05-19T18:03:38.433Z,14.15
2023-05-19T18:06:05.692Z,14.09
2023-05-19T18:08:32.652Z,14.02
2023-05-19T18:11:00.399Z,14.09
2023-05-19T18:13:27.044Z,13.95
2023-05-19T18:15:53.990Z,13.82
2023-05-19T18:18:20.671Z,13.82
2023-05-19T18:20:48.498Z,13.84
2023-05-19T18:23:15.184Z,13.80
2023-05-19T18:25:48.524Z,13.86
2023-05-19T18:28:15.133Z,13.81
2023-05-19T18:30:42.195Z,13.71
2023-05-19T18:33:09.005Z,13.77
2023-05-19T18:35:36.767Z,13.62
2023-05-19T18:38:03.435Z,13.65
2023-05-19T18:40:30.085Z,13.77
2023-05-19T18:42:56.694Z,13.64
2023-05-19T18:45:23.297Z,13.66
2023-05-19T18:47:50.008Z,13.62
2023-05-19T18:50:16.727Z,13.50
2023-05-19T18:52:43.331Z,13.54
2023-05-19T18:55:10.199Z,13.51
2023-05-19T18:57:36.957Z,13.49
2023-05-19T19:00:04.466Z,13.44
2023-05-19T19:02:31.445Z,13.49
2023-05-19T19:04:58.556Z,13.38
2023-05-19T19:07:27.152Z,13.36
2023-05-19T19:09:54.563Z,13.36
2023-05-19T19:12:21.363Z,13.20
2023-05-19T19:14:48.343Z,13.39
2023-05-19T19:17:15.425Z,13.40
2023-05-19T19:19:42.394Z,13.32
2023-05-19T19:22:09.272Z,13.13
2023-05-19T19:24:36.029Z,13.34
2023-05-19T19:27:02.908Z,13.39
2023-05-19T19:29:29.699Z,13.32
2023-05-19T19:31:56.544Z,13.25
2023-05-19T19:34:23.318Z,13.19
2023-05-19T19:36:50.032Z,13.23
2023-05-19T19:39:16.986Z,13.12
2023-05-19T19:41:43.864Z,13.07
2023-05-19T19:44:10.590Z,12.95
2023-05-19T19:46:37.358Z,13.03
2023-05-19T19:49:04.109Z,12.93
2023-05-19T19:51:31.759Z,12.94
2023-05-19T19:53:58.848Z,12.86
2023-05-19T19:56:27.687Z,13.01
2023-05-19T19:58:56.892Z,13.08
2023-05-19T20:01:27.964Z,12.92
2023-05-19T20:03:56.136Z,13.07
2023-05-19T20:06:23.314Z,12.90
2023-05-19T20:08:50.115Z,12.96
2023-05-19T20:11:16.875Z,13.08
2023-05-19T20:13:43.586Z,12.94
2023-05-19T20:16:10.402Z,12.91
2023-05-19T20:18:37.196Z,12.98
2023-05-19T20:21:03.947Z,12.90
2023-05-19T20:23:30.658Z,12.93
2023-05-19T20:26:10.884Z,13.00
2023-05-19T20:28:38.962Z,12.95
2023-05-19T20:31:06.534Z,12.93
2023-05-19T20:33:33.172Z,12.83
2023-05-19T20:35:59.953Z,12.74
2023-05-19T20:38:26.725Z,12.82
2023-05-19T20:40:54.868Z,12.75
2023-05-19T20:43:21.689Z,12.76
2023-05-19T20:45:48.548Z,12.74
2023-05-19T20:48:16.104Z,12.78
2023-05-19T20:50:42.996Z,12.75
2023-05-19T20:53:09.747Z,12.74
2023-05-19T20:55:36.404Z,12.67
2023-05-19T20:58:03.153Z,12.69
2023-05-19T21:00:30.749Z,12.65
2023-05-19T21:02:57.879Z,12.62
2023-05-19T21:05:24.900Z,12.75
2023-05-19T21:07:51.611Z,12.72
2023-05-19T21:10:18.518Z,12.64
2023-05-19T21:12:45.211Z,12.72
2023-05-19T21:15:14.972Z,12.81
2023-05-19T21:17:41.813Z,12.78
2023-05-19T21:20:09.218Z,12.79
2023-05-19T21:22:36.136Z,12.73
2023-05-19T21:25:02.916Z,12.67
2023-05-19T21:27:30.018Z,12.68
2023-05-19T21:29:56.770Z,12.56
2023-05-19T21:32:23.510Z,12.61
2023-05-19T21:34:50.405Z,12.64
2023-05-19T21:37:17.785Z,12.64
2023-05-19T21:39:44.927Z,12.63
2023-05-19T21:42:11.820Z,12.58
2023-05-19T21:44:38.580Z,12.59
2023-05-19T21:47:05.321Z,12.56
2023-05-19T21:49:31.980Z,12.59
2023-05-19T21:51:58.758Z,12.60
2023-05-19T21:54:25.518Z,12.65
2023-05-19T21:56:52.235Z,12.61
2023-05-19T21:59:19.687Z,12.80
2023-05-19T22:01:46.913Z,12.92
2023-05-19T22:04:16.467Z,12.64
2023-05-19T22:06:43.320Z,12.84
2023-05-19T22:09:10.422Z,12.76
2023-05-19T22:11:37.110Z,12.74
2023-05-19T22:14:03.793Z,12.78
2023-05-19T22:16:31.253Z,12.73
2023-05-19T22:18:58.182Z,12.79
2023-05-19T22:21:25.070Z,12.79
2023-05-19T22:23:52.468Z,12.66
2023-05-19T22:26:19.174Z,12.63
2023-05-19T22:28:45.879Z,12.45
2023-05-19T22:31:12.615Z,12.68
2023-05-19T22:33:39.269Z,12.54
2023-05-19T22:36:06.667Z,12.47
2023-05-19T22:38:33.307Z,12.42
2023-05-19T22:41:00.015Z,12.64
2023-05-19T22:43:26.636Z,12.54
2023-05-19T22:45:53.405Z,12.45
2023-05-19T22:48:20.041Z,12.52
2023-05-19T22:50:46.804Z,12.64
2023-05-19T22:53:13.443Z,12.65
2023-05-19T22:55:40.209Z,12.33
2023-05-19T22:58:06.887Z,12.44
2023-05-19T23:00:33.540Z,12.57
2023-05-19T23:03:00.325Z,12.29
2023-05-19T23:05:27.094Z,12.49
2023-05-19T23:07:53.811Z,12.53
2023-05-19T23:10:20.615Z,12.47
2023-05-19T23:12:47.333Z,12.33
2023-05-19T23:15:14.036Z,12.28
2023-05-19T23:17:40.676Z,12.47
2023-05-19T23:20:08.138Z,12.47
2023-05-19T23:22:34.781Z,12.20
2023-05-19T23:25:05.806Z,12.24
2023-05-19T23:27:32.465Z,12.05
2023-05-19T23:29:59.118Z,11.96
2023-05-19T23:32:25.840Z,11.87
2023-05-19T23:34:52.545Z,12.07
2023-05-19T23:37:19.219Z,12.14
2023-05-19T23:39:45.881Z,12.10
2023-05-19T23:42:13.305Z,11.95
2023-05-19T23:44:40.031Z,12.04
2023-05-19T23:47:07.073Z,12.02
2023-05-19T23:49:34.015Z,11.95
2023-05-19T23:52:00.691Z,11.88
2023-05-19T23:54:27.435Z,11.87
2023-05-19T23:56:55.923Z,11.79
2023-05-19T23:59:22.783Z,11.94
