createdAt,value
2019-01-26T00:01:44.798Z,-0.60
2019-01-26T00:04:15.308Z,-0.50
2019-01-26T00:06:46.178Z,-0.50
2019-01-26T00:09:14.001Z,-0.50
2019-01-26T00:11:41.829Z,-0.60
2019-01-26T00:14:09.790Z,-0.50
2019-01-26T00:16:38.957Z,-0.50
2019-01-26T00:19:06.640Z,-0.50
2019-01-26T00:21:34.421Z,-0.50
2019-01-26T00:24:05.761Z,-0.50
2019-01-26T00:26:36.398Z,-0.50
2019-01-26T00:29:04.303Z,-0.50
2019-01-26T00:31:33.842Z,-0.50
2019-01-26T00:34:01.542Z,-0.50
2019-01-26T00:36:29.362Z,-0.40
2019-01-26T00:38:57.353Z,-0.50
2019-01-26T00:41:25.076Z,-0.40
2019-01-26T00:43:58.682Z,-0.50
2019-01-26T00:46:28.520Z,-0.40
2019-01-26T00:48:55.783Z,-0.50
2019-01-26T00:51:23.543Z,-0.50
2019-01-26T00:53:51.287Z,-0.60
2019-01-26T00:56:19.082Z,-0.50
2019-01-26T00:58:46.769Z,-0.50
2019-01-26T01:01:15.947Z,-0.40
2019-01-26T01:03:45.066Z,-0.40
2019-01-26T01:06:12.829Z,-0.40
2019-01-26T01:08:41.284Z,-0.40
2019-01-26T01:11:08.891Z,-0.40
2019-01-26T01:13:37.654Z,-0.40
2019-01-26T01:16:05.379Z,-0.40
2019-01-26T01:18:33.689Z,-0.40
2019-01-26T01:21:03.873Z,-0.40
2019-01-26T01:23:31.592Z,-0.40
2019-01-26T01:25:59.465Z,-0.30
2019-01-26T01:28:27.113Z,-0.30
2019-01-26T01:30:54.821Z,-0.30
2019-01-26T01:33:22.563Z,-0.30
2019-01-26T01:35:50.350Z,-0.30
2019-01-26T01:38:20.140Z,-0.30
2019-01-26T01:40:48.123Z,-0.20
2019-01-26T01:43:15.793Z,-0.30
2019-01-26T01:45:44.721Z,-0.20
2019-01-26T01:48:12.449Z,-0.20
2019-01-26T01:50:41.280Z,-0.20
2019-01-26T01:53:10.445Z,-0.30
2019-01-26T01:55:41.787Z,-0.20
2019-01-26T01:58:09.453Z,-0.20
2019-01-26T02:00:37.441Z,-0.20
2019-01-26T02:03:07.396Z,-0.20
2019-01-26T02:05:34.977Z,-0.20
2019-01-26T02:08:03.023Z,-0.20
2019-01-26T02:10:30.698Z,-0.30
2019-01-26T02:12:58.229Z,-0.30
2019-01-26T02:15:25.925Z,-0.40
2019-01-26T02:17:53.825Z,-0.40
2019-01-26T02:20:22.230Z,-0.40
2019-01-26T02:22:50.391Z,-0.40
2019-01-26T02:25:24.246Z,-0.40
2019-01-26T02:27:51.877Z,-0.40
2019-01-26T02:30:24.605Z,-0.40
2019-01-26T02:32:52.235Z,-0.40
2019-01-26T02:35:21.346Z,-0.40
2019-01-26T02:37:49.002Z,-0.40
2019-01-26T02:40:17.095Z,-0.30
2019-01-26T02:42:44.798Z,-0.40
2019-01-26T02:45:14.265Z,-0.40
2019-01-26T02:47:42.021Z,-0.30
2019-01-26T02:50:12.235Z,-0.30
2019-01-26T02:52:39.947Z,-0.30
2019-01-26T02:55:07.875Z,-0.40
2019-01-26T02:57:35.724Z,-0.40
2019-01-26T03:00:07.359Z,-0.30
2019-01-26T03:02:36.300Z,-0.30
2019-01-26T03:05:06.139Z,-0.30
2019-01-26T03:07:37.452Z,-0.20
2019-01-26T03:10:06.542Z,-0.30
2019-01-26T03:12:35.233Z,-0.30
2019-01-26T03:15:19.152Z,-0.20
2019-01-26T03:17:46.766Z,-0.20
2019-01-26T03:20:15.203Z,-0.20
2019-01-26T03:22:43.538Z,-0.20
2019-01-26T03:25:11.382Z,-0.20
2019-01-26T03:27:39.320Z,-0.10
2019-01-26T03:30:10.872Z,-0.10
2019-01-26T03:32:38.531Z,-0.10
2019-01-26T03:35:06.377Z,-0.10
2019-01-26T03:37:34.103Z,-0.10
2019-01-26T03:40:01.743Z,-0.20
2019-01-26T03:42:29.436Z,-0.10
2019-01-26T03:44:57.173Z,0.00
2019-01-26T03:47:24.850Z,-0.10
2019-01-26T03:49:53.687Z,-0.10
2019-01-26T03:52:21.826Z,-0.10
2019-01-26T03:54:49.483Z,0.00
2019-01-26T03:57:18.485Z,0.00
2019-01-26T03:59:47.767Z,0.00
2019-01-26T04:02:15.433Z,0.00
2019-01-26T04:04:44.915Z,-0.10
2019-01-26T04:07:12.574Z,0.00
2019-01-26T04:09:40.360Z,0.00
2019-01-26T04:12:08.082Z,0.00
2019-01-26T04:14:35.987Z,0.00
2019-01-26T04:17:04.778Z,0.00
2019-01-26T04:19:32.424Z,0.00
2019-01-26T04:22:00.411Z,0.00
2019-01-26T04:24:28.211Z,0.00
2019-01-26T04:26:58.126Z,0.00
2019-01-26T04:29:27.507Z,0.10
2019-01-26T04:31:55.817Z,0.10
2019-01-26T04:34:23.446Z,0.00
2019-01-26T04:36:51.266Z,0.10
2019-01-26T04:39:18.871Z,0.10
2019-01-26T04:41:48.402Z,0.10
2019-01-26T04:44:16.492Z,0.10
2019-01-26T04:46:44.058Z,0.10
2019-01-26T04:49:11.933Z,0.10
2019-01-26T04:51:41.153Z,0.10
2019-01-26T04:54:08.805Z,0.10
2019-01-26T04:56:38.272Z,0.10
2019-01-26T04:59:05.977Z,0.10
2019-01-26T05:01:35.198Z,0.10
2019-01-26T05:04:03.102Z,0.10
2019-01-26T05:06:30.771Z,0.10
2019-01-26T05:08:58.511Z,0.10
2019-01-26T05:11:27.861Z,0.10
2019-01-26T05:13:55.683Z,0.10
2019-01-26T05:16:23.430Z,0.10
2019-01-26T05:18:54.354Z,0.20
2019-01-26T05:21:23.351Z,0.10
2019-01-26T05:23:51.276Z,0.10
2019-01-26T05:26:19.130Z,0.10
2019-01-26T05:28:47.203Z,0.20
2019-01-26T05:31:18.968Z,0.20
2019-01-26T05:33:46.729Z,0.20
2019-01-26T05:36:14.385Z,0.20
2019-01-26T05:38:43.032Z,0.20
2019-01-26T05:41:11.033Z,0.20
2019-01-26T05:43:38.810Z,0.20
2019-01-26T05:46:14.128Z,0.20
2019-01-26T05:48:41.934Z,0.20
2019-01-26T05:51:11.574Z,0.20
2019-01-26T05:53:39.183Z,0.30
2019-01-26T05:56:07.915Z,0.20
2019-01-26T05:58:35.541Z,0.20
2019-01-26T06:01:03.288Z,0.30
2019-01-26T06:03:32.430Z,0.20
2019-01-26T06:06:00.430Z,0.30
2019-01-26T06:08:29.281Z,0.30
2019-01-26T06:10:58.443Z,0.30
2019-01-26T06:13:26.113Z,0.30
2019-01-26T06:15:54.982Z,0.30
2019-01-26T06:18:22.983Z,0.30
2019-01-26T06:20:50.899Z,0.30
2019-01-26T06:23:18.536Z,0.30
2019-01-26T06:25:58.084Z,0.30
2019-01-26T06:28:17.814Z,0.30
2019-01-26T06:30:47.293Z,0.30
2019-01-26T06:33:17.045Z,0.30
2019-01-26T06:35:44.626Z,0.30
2019-01-26T06:38:12.253Z,0.30
2019-01-26T06:40:40.118Z,0.30
2019-01-26T06:43:07.820Z,0.30
2019-01-26T06:45:35.561Z,0.30
2019-01-26T06:48:05.478Z,0.40
2019-01-26T06:50:35.008Z,0.40
2019-01-26T06:53:02.812Z,0.40
2019-01-26T06:55:31.067Z,0.30
2019-01-26T06:57:59.919Z,0.30
2019-01-26T07:00:31.166Z,0.40
2019-01-26T07:02:59.197Z,0.30
2019-01-26T07:05:56.545Z,0.40
2019-01-26T07:08:24.629Z,0.40
2019-01-26T07:10:52.337Z,0.40
2019-01-26T07:13:21.926Z,0.40
2019-01-26T07:15:58.838Z,0.40
2019-01-26T07:18:26.511Z,0.40
2019-01-26T07:20:54.090Z,0.40
2019-01-26T07:23:23.725Z,0.50
2019-01-26T07:25:51.726Z,0.50
2019-01-26T07:28:20.876Z,0.50
2019-01-26T07:30:48.645Z,0.50
2019-01-26T07:33:16.310Z,0.50
2019-01-26T07:35:47.252Z,0.50
2019-01-26T07:38:14.933Z,0.50
2019-01-26T07:40:42.786Z,0.60
2019-01-26T07:43:10.572Z,0.60
2019-01-26T07:45:39.613Z,0.50
2019-01-26T07:48:09.195Z,0.60
2019-01-26T07:50:42.888Z,0.60
2019-01-26T07:53:12.301Z,0.60
2019-01-26T07:55:40.103Z,0.60
2019-01-26T07:58:09.246Z,0.60
2019-01-26T08:00:37.229Z,0.60
2019-01-26T08:03:05.099Z,0.60
2019-01-26T08:05:34.882Z,0.60
2019-01-26T08:08:02.832Z,0.60
2019-01-26T08:10:31.053Z,0.70
2019-01-26T08:12:59.171Z,0.70
2019-01-26T08:15:35.018Z,0.70
2019-01-26T08:18:03.622Z,0.70
2019-01-26T08:20:31.422Z,0.60
2019-01-26T08:23:00.277Z,0.70
2019-01-26T08:25:30.331Z,0.70
2019-01-26T08:27:58.242Z,0.60
2019-01-26T08:30:26.019Z,0.80
2019-01-26T08:32:54.050Z,0.70
2019-01-26T08:35:23.059Z,0.70
2019-01-26T08:37:52.744Z,0.70
2019-01-26T08:40:20.845Z,0.80
2019-01-26T08:42:48.613Z,0.70
2019-01-26T08:45:16.292Z,0.70
2019-01-26T08:47:44.017Z,0.70
2019-01-26T08:50:17.177Z,0.80
2019-01-26T08:52:45.928Z,0.80
2019-01-26T08:55:18.319Z,0.80
2019-01-26T08:57:46.152Z,0.80
2019-01-26T09:00:18.000Z,0.80
2019-01-26T09:03:08.196Z,0.90
2019-01-26T09:05:45.167Z,0.90
2019-01-26T09:08:12.968Z,0.90
2019-01-26T09:10:43.355Z,0.90
2019-01-26T09:13:11.987Z,0.90
2019-01-26T09:15:41.526Z,0.90
2019-01-26T09:18:15.496Z,0.90
2019-01-26T09:20:45.473Z,0.90
2019-01-26T09:23:13.462Z,1.00
2019-01-26T09:25:41.641Z,1.00
2019-01-26T09:28:10.026Z,1.00
2019-01-26T09:30:37.917Z,1.00
2019-01-26T09:33:07.026Z,1.00
2019-01-26T09:35:35.652Z,1.10
2019-01-26T09:38:03.742Z,1.10
2019-01-26T09:40:31.884Z,1.10
2019-01-26T09:43:04.740Z,1.10
2019-01-26T09:45:32.720Z,1.20
2019-01-26T09:48:00.447Z,1.20
2019-01-26T09:50:27.977Z,1.20
2019-01-26T09:52:56.761Z,1.20
2019-01-26T09:55:24.717Z,1.20
2019-01-26T09:57:52.585Z,1.20
2019-01-26T10:00:20.370Z,1.20
2019-01-26T10:02:48.161Z,1.20
2019-01-26T10:05:16.277Z,1.20
2019-01-26T10:07:43.926Z,1.20
2019-01-26T10:10:11.776Z,1.20
2019-01-26T10:12:39.411Z,1.20
2019-01-26T10:15:09.555Z,1.30
2019-01-26T10:17:37.532Z,1.30
2019-01-26T10:20:08.239Z,1.20
2019-01-26T10:22:36.071Z,1.20
2019-01-26T10:25:04.636Z,1.30
2019-01-26T10:27:33.072Z,1.30
2019-01-26T10:30:00.815Z,1.30
2019-01-26T10:32:30.247Z,1.30
2019-01-26T10:34:58.010Z,1.40
2019-01-26T10:37:28.232Z,1.40
2019-01-26T10:39:56.788Z,1.40
2019-01-26T10:42:26.014Z,1.40
2019-01-26T10:44:57.281Z,1.50
2019-01-26T10:47:25.229Z,1.50
2019-01-26T10:49:52.981Z,1.50
2019-01-26T10:52:20.968Z,1.50
2019-01-26T10:54:49.242Z,1.50
2019-01-26T10:57:17.707Z,1.70
2019-01-26T10:59:45.774Z,1.60
2019-01-26T11:02:13.453Z,1.70
2019-01-26T11:04:50.381Z,1.70
2019-01-26T11:07:18.069Z,1.70
2019-01-26T11:09:46.133Z,1.60
2019-01-26T11:12:13.813Z,1.70
2019-01-26T11:14:43.614Z,1.80
2019-01-26T11:17:11.394Z,1.70
2019-01-26T11:19:40.882Z,1.70
2019-01-26T11:22:08.549Z,1.70
2019-01-26T11:24:36.280Z,1.80
2019-01-26T11:27:04.557Z,1.70
2019-01-26T11:29:32.261Z,1.70
2019-01-26T11:31:59.949Z,1.80
2019-01-26T11:34:27.770Z,1.80
2019-01-26T11:36:58.205Z,1.90
2019-01-26T11:39:26.546Z,1.90
2019-01-26T11:41:55.912Z,2.00
2019-01-26T11:44:23.811Z,2.00
2019-01-26T11:47:09.266Z,2.10
2019-01-26T11:49:38.765Z,2.00
2019-01-26T11:52:10.155Z,2.10
2019-01-26T11:55:16.646Z,2.10
2019-01-26T11:57:44.626Z,2.10
2019-01-26T12:00:39.229Z,2.10
2019-01-26T12:03:26.512Z,2.10
2019-01-26T12:06:01.401Z,2.10
2019-01-26T12:08:29.297Z,2.20
2019-01-26T12:10:57.267Z,2.20
2019-01-26T12:13:24.934Z,2.20
2019-01-26T12:15:52.741Z,2.20
2019-01-26T12:18:20.456Z,2.20
2019-01-26T12:20:51.460Z,2.20
2019-01-26T12:23:19.687Z,2.20
2019-01-26T12:25:50.326Z,2.30
2019-01-26T12:28:18.207Z,2.20
2019-01-26T12:30:46.274Z,2.30
2019-01-26T12:33:16.459Z,2.30
2019-01-26T12:35:44.379Z,2.30
2019-01-26T12:38:12.079Z,2.30
2019-01-26T12:40:39.796Z,2.40
2019-01-26T12:43:07.810Z,2.30
2019-01-26T12:45:35.708Z,2.40
2019-01-26T12:48:11.875Z,2.40
2019-01-26T12:50:39.738Z,2.40
2019-01-26T12:53:07.344Z,2.50
2019-01-26T12:55:35.271Z,2.50
2019-01-26T12:58:03.096Z,2.50
2019-01-26T13:00:33.813Z,2.40
2019-01-26T13:03:01.714Z,2.50
2019-01-26T13:05:29.420Z,2.40
2019-01-26T13:07:57.165Z,2.40
2019-01-26T13:10:28.814Z,2.40
2019-01-26T13:13:21.216Z,2.40
2019-01-26T13:15:48.966Z,2.40
2019-01-26T13:18:16.784Z,2.40
2019-01-26T13:20:44.510Z,2.40
2019-01-26T13:23:12.287Z,2.40
2019-01-26T13:25:39.899Z,2.50
2019-01-26T13:28:07.498Z,2.40
2019-01-26T13:30:35.305Z,2.40
2019-01-26T13:33:10.404Z,2.50
2019-01-26T13:35:38.910Z,2.40
2019-01-26T13:38:07.642Z,2.50
2019-01-26T13:40:35.426Z,2.50
2019-01-26T13:43:04.521Z,2.50
2019-01-26T13:45:33.659Z,2.50
2019-01-26T13:48:01.326Z,2.50
2019-01-26T13:50:29.203Z,2.50
2019-01-26T13:52:57.161Z,2.50
2019-01-26T13:55:24.881Z,2.50
2019-01-26T13:57:52.776Z,2.60
2019-01-26T14:00:23.970Z,2.60
2019-01-26T14:02:58.150Z,2.50
2019-01-26T14:05:25.873Z,2.60
2019-01-26T14:07:55.943Z,2.50
2019-01-26T14:10:24.097Z,2.50
2019-01-26T14:12:59.513Z,2.50
2019-01-26T14:15:27.642Z,2.50
2019-01-26T14:17:58.256Z,2.50
2019-01-26T14:20:27.205Z,2.50
2019-01-26T14:22:56.072Z,2.50
2019-01-26T14:25:24.053Z,2.50
2019-01-26T14:27:52.028Z,2.60
2019-01-26T14:30:34.245Z,2.50
2019-01-26T14:33:06.883Z,2.50
2019-01-26T14:35:34.845Z,2.50
2019-01-26T14:38:02.587Z,2.60
2019-01-26T14:40:33.054Z,2.60
2019-01-26T14:43:00.688Z,2.50
2019-01-26T14:45:29.275Z,2.50
2019-01-26T14:47:56.894Z,2.50
2019-01-26T14:50:24.618Z,2.60
2019-01-26T14:52:52.303Z,2.60
2019-01-26T14:55:21.462Z,2.60
2019-01-26T14:57:49.313Z,2.50
2019-01-26T15:00:22.550Z,2.60
2019-01-26T15:02:50.513Z,2.50
2019-01-26T15:05:27.829Z,2.50
2019-01-26T15:07:55.928Z,2.50
2019-01-26T15:10:23.572Z,2.50
2019-01-26T15:12:51.460Z,2.50
2019-01-26T15:15:19.580Z,2.50
2019-01-26T15:17:48.810Z,2.50
2019-01-26T15:20:21.956Z,2.60
2019-01-26T15:22:50.035Z,2.50
2019-01-26T15:25:18.767Z,2.50
2019-01-26T15:27:46.795Z,2.50
2019-01-26T15:30:19.767Z,2.60
2019-01-26T15:32:47.589Z,2.60
2019-01-26T15:35:16.166Z,2.60
2019-01-26T15:37:45.588Z,2.60
2019-01-26T15:40:15.395Z,2.60
2019-01-26T15:42:43.320Z,2.70
2019-01-26T15:45:17.033Z,2.70
2019-01-26T15:47:44.754Z,2.70
2019-01-26T15:50:13.418Z,2.70
2019-01-26T15:52:44.018Z,2.70
2019-01-26T15:55:14.242Z,2.70
2019-01-26T15:57:41.857Z,2.70
2019-01-26T16:00:20.974Z,2.60
2019-01-26T16:02:49.150Z,2.60
2019-01-26T16:05:17.050Z,2.60
2019-01-26T16:07:48.774Z,2.60
2019-01-26T16:10:18.737Z,2.60
2019-01-26T16:12:46.482Z,2.60
2019-01-26T16:15:23.197Z,2.60
2019-01-26T16:17:53.447Z,2.60
2019-01-26T16:20:21.458Z,2.60
2019-01-26T16:22:49.512Z,2.60
2019-01-26T16:25:17.410Z,2.60
2019-01-26T16:27:45.446Z,2.70
2019-01-26T16:30:15.689Z,2.70
2019-01-26T16:32:43.515Z,2.70
2019-01-26T16:35:12.085Z,2.70
2019-01-26T16:37:39.872Z,2.70
2019-01-26T16:40:09.501Z,2.70
2019-01-26T16:42:39.095Z,2.70
2019-01-26T16:45:10.493Z,2.70
2019-01-26T16:47:38.301Z,2.70
2019-01-26T16:50:08.904Z,2.80
2019-01-26T16:52:36.920Z,2.70
2019-01-26T16:55:05.837Z,2.70
2019-01-26T16:57:35.325Z,2.70
2019-01-26T17:00:05.124Z,2.70
2019-01-26T17:02:32.693Z,2.70
2019-01-26T17:05:01.083Z,2.70
2019-01-26T17:07:31.498Z,2.70
2019-01-26T17:09:59.139Z,2.70
2019-01-26T17:12:28.557Z,2.70
2019-01-26T17:14:56.419Z,2.70
2019-01-26T17:17:27.927Z,2.60
2019-01-26T17:19:58.718Z,2.70
2019-01-26T17:22:26.575Z,2.70
2019-01-26T17:24:54.338Z,2.70
2019-01-26T17:27:24.126Z,2.70
2019-01-26T17:29:52.113Z,2.60
2019-01-26T17:32:24.704Z,2.60
2019-01-26T17:34:52.672Z,2.70
2019-01-26T17:37:20.627Z,2.60
2019-01-26T17:39:51.265Z,2.60
2019-01-26T17:42:19.029Z,2.60
2019-01-26T17:44:46.746Z,2.60
2019-01-26T17:47:14.882Z,2.60
2019-01-26T17:49:42.815Z,2.60
2019-01-26T17:52:10.587Z,2.60
2019-01-26T17:54:41.411Z,2.50
2019-01-26T17:57:09.483Z,2.50
2019-01-26T17:59:42.577Z,2.40
2019-01-26T18:02:09.954Z,2.50
2019-01-26T18:04:39.859Z,2.40
2019-01-26T18:07:07.768Z,2.40
2019-01-26T18:09:36.018Z,2.50
2019-01-26T18:12:04.113Z,2.50
2019-01-26T18:14:32.003Z,2.50
2019-01-26T18:17:01.114Z,2.50
2019-01-26T18:19:28.837Z,2.40
2019-01-26T18:21:59.610Z,2.50
2019-01-26T18:24:30.069Z,2.50
2019-01-26T18:27:02.299Z,2.50
2019-01-26T18:29:35.034Z,2.50
2019-01-26T18:32:04.308Z,2.50
2019-01-26T18:34:31.999Z,2.50
2019-01-26T18:36:59.937Z,2.50
2019-01-26T18:39:28.101Z,2.50
2019-01-26T18:41:55.832Z,2.50
2019-01-26T18:44:26.633Z,2.60
2019-01-26T18:46:59.191Z,2.60
2019-01-26T18:49:29.528Z,2.60
2019-01-26T18:52:00.583Z,2.60
2019-01-26T18:54:33.763Z,2.60
2019-01-26T18:57:01.608Z,2.60
2019-01-26T18:59:29.237Z,2.60
2019-01-26T19:01:58.982Z,2.60
2019-01-26T19:04:40.229Z,2.70
2019-01-26T19:07:10.433Z,2.60
2019-01-26T19:09:42.609Z,2.60
2019-01-26T19:12:10.177Z,2.60
2019-01-26T19:14:40.580Z,2.60
2019-01-26T19:17:10.650Z,2.60
2019-01-26T19:19:39.791Z,2.60
2019-01-26T19:22:10.019Z,2.70
2019-01-26T19:24:37.698Z,2.70
2019-01-26T19:27:05.961Z,2.70
2019-01-26T19:29:35.423Z,2.70
2019-01-26T19:32:03.657Z,2.70
2019-01-26T19:34:34.131Z,2.70
2019-01-26T19:37:02.095Z,2.80
2019-01-26T19:39:30.697Z,2.70
2019-01-26T19:42:01.533Z,2.70
2019-01-26T19:44:29.196Z,2.70
2019-01-26T19:47:00.605Z,2.80
2019-01-26T19:49:32.201Z,2.80
2019-01-26T19:52:02.392Z,2.90
2019-01-26T19:54:39.605Z,2.80
2019-01-26T19:57:10.460Z,2.90
2019-01-26T19:59:38.055Z,2.90
2019-01-26T20:02:08.723Z,2.90
2019-01-26T20:04:36.771Z,2.90
2019-01-26T20:07:06.201Z,2.90
2019-01-26T20:09:33.891Z,2.90
2019-01-26T20:12:03.918Z,3.00
2019-01-26T20:14:31.572Z,3.00
2019-01-26T20:17:02.158Z,3.00
2019-01-26T20:19:30.566Z,3.00
2019-01-26T20:21:58.361Z,3.00
2019-01-26T20:24:26.225Z,3.00
2019-01-26T20:26:54.167Z,3.00
2019-01-26T20:29:21.922Z,3.00
2019-01-26T20:31:50.022Z,3.00
2019-01-26T20:34:18.270Z,2.90
2019-01-26T20:36:46.112Z,3.00
2019-01-26T20:39:14.128Z,3.00
2019-01-26T20:41:42.424Z,3.00
2019-01-26T20:44:10.080Z,3.00
2019-01-26T20:46:38.006Z,3.00
2019-01-26T20:49:05.939Z,3.00
2019-01-26T20:51:33.650Z,3.10
2019-01-26T20:54:01.454Z,3.10
2019-01-26T20:56:29.387Z,3.10
2019-01-26T20:58:57.642Z,3.10
2019-01-26T21:01:26.060Z,3.10
2019-01-26T21:03:53.754Z,3.20
2019-01-26T21:06:21.581Z,3.20
2019-01-26T21:08:49.635Z,3.20
2019-01-26T21:11:26.347Z,3.20
2019-01-26T21:13:54.017Z,3.10
2019-01-26T21:16:22.039Z,3.20
2019-01-26T21:18:49.850Z,3.20
2019-01-26T21:21:20.067Z,3.10
2019-01-26T21:23:49.633Z,3.20
2019-01-26T21:26:23.339Z,3.10
2019-01-26T21:29:04.731Z,3.20
2019-01-26T21:31:32.908Z,3.10
2019-01-26T21:34:02.673Z,3.20
2019-01-26T21:36:31.328Z,3.20
2019-01-26T21:39:08.448Z,3.20
2019-01-26T21:41:38.031Z,3.20
2019-01-26T21:44:13.888Z,3.10
2019-01-26T21:46:44.855Z,3.20
2019-01-26T21:49:14.452Z,3.20
2019-01-26T21:51:50.361Z,3.20
2019-01-26T21:54:28.286Z,3.20
2019-01-26T21:57:08.588Z,3.10
2019-01-26T21:59:36.873Z,3.20
2019-01-26T22:02:24.754Z,3.20
2019-01-26T22:04:52.862Z,3.20
2019-01-26T22:07:22.185Z,3.30
2019-01-26T22:09:59.548Z,3.20
2019-01-26T22:12:33.728Z,3.20
2019-01-26T22:15:08.712Z,3.20
2019-01-26T22:17:41.003Z,3.20
2019-01-26T22:20:12.246Z,3.20
2019-01-26T22:22:40.020Z,3.30
2019-01-26T22:25:09.834Z,3.20
2019-01-26T22:27:38.528Z,3.20
2019-01-26T22:30:22.540Z,3.20
2019-01-26T22:32:50.689Z,3.20
2019-01-26T22:35:19.700Z,3.20
2019-01-26T22:37:48.050Z,3.20
2019-01-26T22:40:27.090Z,3.10
2019-01-26T22:42:57.258Z,3.20
2019-01-26T22:45:25.682Z,3.10
2019-01-26T22:47:59.342Z,3.10
2019-01-26T22:50:27.126Z,3.10
2019-01-26T22:52:57.451Z,3.10
2019-01-26T22:55:25.890Z,3.10
2019-01-26T22:57:53.894Z,3.10
2019-01-26T23:01:06.246Z,3.10
2019-01-26T23:04:04.189Z,3.20
2019-01-26T23:07:18.824Z,3.20
2019-01-26T23:10:20.469Z,3.10
2019-01-26T23:13:32.780Z,3.20
2019-01-26T23:16:53.425Z,3.10
2019-01-26T23:19:31.551Z,3.10
2019-01-26T23:22:44.162Z,3.10
2019-01-26T23:25:37.186Z,3.10
2019-01-26T23:28:32.175Z,3.10
2019-01-26T23:31:19.876Z,3.10
2019-01-26T23:33:49.275Z,3.20
2019-01-26T23:36:17.466Z,3.10
2019-01-26T23:38:45.432Z,3.10
2019-01-26T23:41:13.198Z,3.10
2019-01-26T23:43:41.738Z,3.10
2019-01-26T23:46:09.446Z,3.20
2019-01-26T23:48:38.032Z,3.20
2019-01-26T23:51:06.068Z,3.10
2019-01-26T23:53:33.763Z,3.10
2019-01-26T23:56:01.413Z,3.10
2019-01-26T23:58:29.304Z,3.10
