createdAt,value
2022-08-21T00:00:35.500Z,1.80
2022-08-21T00:01:35.467Z,2.40
2022-08-21T00:02:35.509Z,2.20
2022-08-21T00:03:35.448Z,2.20
2022-08-21T00:04:35.442Z,2.00
2022-08-21T00:05:35.448Z,2.10
2022-08-21T00:06:35.423Z,1.90
2022-08-21T00:07:35.406Z,2.10
2022-08-21T00:08:35.408Z,1.90
2022-08-21T00:09:35.396Z,2.00
2022-08-21T00:10:35.402Z,2.00
2022-08-21T00:11:35.368Z,2.10
2022-08-21T00:12:35.364Z,2.10
2022-08-21T00:13:35.343Z,2.00
2022-08-21T00:14:35.340Z,2.30
2022-08-21T00:15:35.342Z,2.10
2022-08-21T00:16:35.325Z,2.20
2022-08-21T00:17:35.304Z,2.40
2022-08-21T00:18:35.301Z,1.80
2022-08-21T00:19:35.291Z,2.10
2022-08-21T00:20:35.298Z,2.10
2022-08-21T00:21:35.268Z,2.10
2022-08-21T00:22:35.262Z,2.00
2022-08-21T00:23:35.267Z,2.10
2022-08-21T00:24:35.240Z,2.20
2022-08-21T00:25:35.247Z,2.10
2022-08-21T00:26:35.217Z,2.00
2022-08-21T00:27:35.202Z,1.90
2022-08-21T00:28:35.195Z,2.00
2022-08-21T00:29:35.180Z,2.30
2022-08-21T00:30:35.192Z,2.20
2022-08-21T00:31:35.171Z,2.00
2022-08-21T00:32:35.162Z,2.30
2022-08-21T00:33:35.143Z,2.00
2022-08-21T00:34:35.137Z,2.30
2022-08-21T00:35:35.135Z,1.90
2022-08-21T00:36:35.118Z,2.10
2022-08-21T00:37:35.283Z,2.00
2022-08-21T00:38:35.091Z,1.80
2022-08-21T00:39:35.137Z,1.70
2022-08-21T00:40:35.087Z,1.80
2022-08-21T00:41:38.157Z,2.20
2022-08-21T00:42:35.051Z,2.00
2022-08-21T00:43:35.036Z,2.00
2022-08-21T00:44:35.034Z,1.90
2022-08-21T00:45:35.036Z,2.40
2022-08-21T00:46:35.011Z,2.50
2022-08-21T00:47:34.997Z,2.30
2022-08-21T00:48:34.990Z,2.30
2022-08-21T00:49:34.976Z,2.10
2022-08-21T00:50:34.985Z,2.40
2022-08-21T00:51:38.400Z,2.30
2022-08-21T00:52:34.951Z,2.00
2022-08-21T00:53:34.937Z,2.20
2022-08-21T00:54:34.930Z,2.30
2022-08-21T00:55:34.927Z,2.30
2022-08-21T00:56:34.930Z,2.60
2022-08-21T00:57:34.893Z,2.60
2022-08-21T00:58:34.888Z,2.50
2022-08-21T00:59:34.874Z,2.10
2022-08-21T01:00:34.884Z,2.70
2022-08-21T01:01:34.882Z,2.60
2022-08-21T01:02:34.848Z,2.20
2022-08-21T01:03:34.833Z,1.90
2022-08-21T01:04:34.826Z,2.30
2022-08-21T01:05:34.829Z,2.40
2022-08-21T01:06:34.804Z,2.20
2022-08-21T01:07:34.791Z,1.90
2022-08-21T01:08:34.784Z,2.30
2022-08-21T01:09:34.773Z,2.30
2022-08-21T01:10:34.782Z,1.80
2022-08-21T01:11:34.756Z,2.20
2022-08-21T01:12:34.741Z,2.10
2022-08-21T01:13:34.729Z,2.50
2022-08-21T01:14:34.727Z,2.10
2022-08-21T01:15:34.726Z,2.10
2022-08-21T01:16:34.706Z,2.20
2022-08-21T01:17:34.692Z,1.90
2022-08-21T01:18:34.680Z,2.20
2022-08-21T01:19:34.676Z,2.10
2022-08-21T01:20:34.681Z,2.10
2022-08-21T01:21:34.648Z,1.90
2022-08-21T01:22:34.653Z,2.00
2022-08-21T01:23:34.624Z,1.90
2022-08-21T01:24:34.618Z,2.00
2022-08-21T01:25:34.622Z,2.00
2022-08-21T01:26:34.818Z,2.10
2022-08-21T01:27:34.592Z,2.10
2022-08-21T01:28:34.587Z,2.10
2022-08-21T01:29:34.565Z,2.20
2022-08-21T01:30:34.585Z,2.00
2022-08-21T01:31:34.550Z,1.90
2022-08-21T01:32:34.538Z,1.90
2022-08-21T01:33:34.521Z,1.80
2022-08-21T01:34:34.528Z,1.70
2022-08-21T01:35:34.521Z,2.30
2022-08-21T01:36:34.497Z,2.10
2022-08-21T01:37:34.500Z,2.30
2022-08-21T01:38:34.477Z,2.10
2022-08-21T01:39:34.678Z,1.90
2022-08-21T01:40:34.471Z,1.90
2022-08-21T01:41:34.444Z,2.20
2022-08-21T01:42:34.435Z,2.20
2022-08-21T01:43:39.573Z,2.10
2022-08-21T01:44:34.420Z,1.90
2022-08-21T01:45:34.414Z,2.10
2022-08-21T01:46:34.392Z,1.60
2022-08-21T01:47:34.380Z,1.90
2022-08-21T01:48:34.377Z,2.10
2022-08-21T01:49:34.359Z,1.90
2022-08-21T01:50:34.375Z,1.90
2022-08-21T01:51:34.341Z,1.70
2022-08-21T01:52:34.334Z,2.10
2022-08-21T01:53:34.325Z,1.60
2022-08-21T01:54:34.315Z,1.80
2022-08-21T01:55:34.319Z,1.40
2022-08-21T01:56:34.289Z,1.60
2022-08-21T01:57:34.274Z,1.70
2022-08-21T01:58:34.271Z,1.60
2022-08-21T01:59:34.256Z,1.50
2022-08-21T02:00:34.301Z,1.70
2022-08-21T02:01:34.239Z,1.90
2022-08-21T02:02:34.230Z,1.50
2022-08-21T02:03:35.853Z,1.90
2022-08-21T02:04:34.210Z,1.80
2022-08-21T02:05:34.210Z,2.10
2022-08-21T02:06:34.187Z,1.60
2022-08-21T02:07:34.175Z,1.90
2022-08-21T02:08:34.167Z,1.70
2022-08-21T02:09:34.180Z,1.50
2022-08-21T02:10:34.161Z,1.70
2022-08-21T02:11:34.133Z,1.70
2022-08-21T02:12:40.141Z,1.90
2022-08-21T02:13:34.113Z,1.70
2022-08-21T02:14:34.105Z,1.90
2022-08-21T02:15:34.107Z,1.70
2022-08-21T02:16:34.113Z,1.80
2022-08-21T02:17:34.076Z,1.80
2022-08-21T02:18:34.065Z,1.80
2022-08-21T02:19:39.483Z,1.80
2022-08-21T02:20:34.075Z,1.80
2022-08-21T02:21:34.030Z,1.90
2022-08-21T02:22:34.023Z,2.00
2022-08-21T02:23:34.007Z,1.70
2022-08-21T02:24:34.022Z,2.00
2022-08-21T02:25:34.007Z,1.70
2022-08-21T02:26:33.986Z,1.80
2022-08-21T02:27:34.126Z,2.00
2022-08-21T02:28:33.987Z,1.70
2022-08-21T02:29:33.951Z,1.60
2022-08-21T02:30:33.954Z,1.70
2022-08-21T02:31:33.930Z,1.70
2022-08-21T02:32:33.940Z,1.70
2022-08-21T02:33:33.912Z,1.80
2022-08-21T02:34:33.904Z,1.70
2022-08-21T02:35:33.906Z,1.60
2022-08-21T02:36:33.876Z,1.90
2022-08-21T02:37:33.871Z,1.70
2022-08-21T02:38:33.856Z,1.60
2022-08-21T02:39:33.855Z,1.80
2022-08-21T02:40:33.854Z,1.60
2022-08-21T02:41:33.825Z,1.90
2022-08-21T02:42:33.822Z,1.60
2022-08-21T02:43:33.807Z,1.80
2022-08-21T02:44:34.333Z,2.00
2022-08-21T02:45:33.808Z,1.70
2022-08-21T02:46:33.790Z,1.70
2022-08-21T02:47:33.769Z,1.80
2022-08-21T02:48:33.755Z,1.60
2022-08-21T02:49:33.758Z,1.50
2022-08-21T02:50:33.745Z,1.70
2022-08-21T02:51:33.725Z,1.80
2022-08-21T02:52:33.720Z,1.60
2022-08-21T02:53:33.704Z,1.60
2022-08-21T02:54:33.689Z,1.70
2022-08-21T02:55:33.697Z,1.50
2022-08-21T02:56:33.667Z,1.60
2022-08-21T02:57:33.668Z,1.80
2022-08-21T02:58:33.645Z,1.70
2022-08-21T02:59:33.653Z,1.70
2022-08-21T03:00:33.646Z,1.50
2022-08-21T03:01:33.674Z,1.70
2022-08-21T03:02:33.604Z,1.90
2022-08-21T03:03:33.605Z,1.70
2022-08-21T03:04:33.583Z,1.50
2022-08-21T03:05:33.610Z,1.40
2022-08-21T03:06:33.568Z,1.50
2022-08-21T03:07:33.560Z,1.80
2022-08-21T03:08:33.567Z,1.50
2022-08-21T03:09:33.546Z,1.70
2022-08-21T03:10:33.543Z,1.50
2022-08-21T03:11:33.515Z,1.60
2022-08-21T03:12:33.504Z,1.40
2022-08-21T03:13:33.497Z,1.40
2022-08-21T03:14:33.485Z,1.50
2022-08-21T03:15:33.548Z,1.60
2022-08-21T03:16:35.332Z,1.50
2022-08-21T03:17:33.459Z,1.60
2022-08-21T03:18:33.445Z,1.30
2022-08-21T03:19:33.436Z,1.80
2022-08-21T03:20:33.440Z,1.70
2022-08-21T03:21:33.450Z,1.50
2022-08-21T03:22:33.403Z,1.50
2022-08-21T03:23:33.391Z,1.60
2022-08-21T03:24:33.378Z,1.50
2022-08-21T03:25:40.670Z,1.40
2022-08-21T03:26:33.360Z,1.30
2022-08-21T03:27:33.347Z,1.50
2022-08-21T03:28:33.339Z,1.20
2022-08-21T03:29:33.332Z,1.40
2022-08-21T03:30:33.331Z,1.60
2022-08-21T03:31:33.315Z,1.50
2022-08-21T03:32:33.297Z,1.40
2022-08-21T03:33:33.295Z,1.40
2022-08-21T03:34:33.277Z,1.20
2022-08-21T03:35:33.234Z,1.80
2022-08-21T03:36:33.231Z,1.60
2022-08-21T03:37:33.198Z,1.30
2022-08-21T03:38:33.257Z,1.50
2022-08-21T03:39:33.229Z,1.20
2022-08-21T03:40:33.170Z,1.20
2022-08-21T03:41:33.193Z,1.40
2022-08-21T03:42:33.139Z,1.20
2022-08-21T03:43:33.186Z,1.20
2022-08-21T03:44:33.135Z,1.50
2022-08-21T03:45:33.118Z,1.20
2022-08-21T03:46:33.116Z,1.20
2022-08-21T03:47:33.089Z,1.20
2022-08-21T03:48:33.079Z,1.30
2022-08-21T03:49:33.075Z,1.40
2022-08-21T03:50:33.053Z,1.20
2022-08-21T03:51:33.070Z,1.30
2022-08-21T03:52:33.035Z,1.50
2022-08-21T03:53:33.027Z,1.40
2022-08-21T03:54:33.021Z,1.10
2022-08-21T03:55:33.043Z,1.20
2022-08-21T03:56:32.997Z,1.10
2022-08-21T03:57:32.998Z,1.20
2022-08-21T03:58:32.996Z,1.30
2022-08-21T03:59:32.964Z,1.10
2022-08-21T04:00:32.965Z,1.20
2022-08-21T04:01:32.987Z,1.40
2022-08-21T04:02:32.934Z,1.30
2022-08-21T04:03:32.927Z,1.30
2022-08-21T04:04:32.907Z,1.50
2022-08-21T04:05:32.921Z,1.20
2022-08-21T04:06:37.650Z,1.40
2022-08-21T04:07:32.889Z,1.30
2022-08-21T04:08:32.900Z,1.10
2022-08-21T04:09:32.863Z,1.20
2022-08-21T04:10:32.869Z,1.70
2022-08-21T04:11:32.845Z,1.50
2022-08-21T04:12:32.836Z,1.00
2022-08-21T04:13:32.821Z,1.20
2022-08-21T04:14:32.820Z,1.10
2022-08-21T04:15:32.803Z,1.40
2022-08-21T04:16:32.807Z,1.30
2022-08-21T04:17:32.803Z,1.40
2022-08-21T04:18:32.788Z,1.20
2022-08-21T04:19:32.765Z,1.40
2022-08-21T04:20:32.746Z,1.30
2022-08-21T04:21:32.758Z,1.40
2022-08-21T04:22:32.727Z,1.40
2022-08-21T04:23:32.738Z,1.50
2022-08-21T04:24:32.740Z,1.20
2022-08-21T04:25:32.711Z,1.30
2022-08-21T04:26:32.722Z,1.20
2022-08-21T04:27:32.692Z,1.20
2022-08-21T04:28:32.662Z,1.40
2022-08-21T04:29:34.394Z,1.20
2022-08-21T04:30:32.653Z,1.00
2022-08-21T04:31:32.661Z,1.20
2022-08-21T04:32:32.621Z,1.20
2022-08-21T04:33:32.622Z,1.20
2022-08-21T04:34:32.616Z,1.30
2022-08-21T04:35:32.615Z,1.30
2022-08-21T04:36:32.613Z,1.20
2022-08-21T04:37:32.615Z,1.20
2022-08-21T04:38:36.535Z,1.40
2022-08-21T04:39:32.562Z,1.40
2022-08-21T04:40:32.551Z,1.20
2022-08-21T04:41:32.599Z,1.20
2022-08-21T04:42:32.531Z,0.90
2022-08-21T04:43:32.541Z,1.20
2022-08-21T04:44:32.500Z,1.00
2022-08-21T04:45:32.495Z,1.40
2022-08-21T04:46:32.494Z,1.10
2022-08-21T04:47:41.640Z,0.90
2022-08-21T04:48:32.460Z,1.00
2022-08-21T04:49:32.449Z,1.20
2022-08-21T04:50:32.443Z,1.00
2022-08-21T04:51:32.485Z,1.10
2022-08-21T04:52:32.434Z,1.10
2022-08-21T04:53:32.495Z,1.20
2022-08-21T04:54:32.426Z,1.10
2022-08-21T04:55:32.420Z,1.20
2022-08-21T04:56:32.423Z,1.00
2022-08-21T04:57:48.190Z,1.20
2022-08-21T04:58:32.370Z,1.10
2022-08-21T04:59:32.373Z,1.20
2022-08-21T05:00:32.341Z,1.00
2022-08-21T05:01:32.403Z,1.10
2022-08-21T05:02:32.314Z,1.20
2022-08-21T05:03:32.308Z,1.20
2022-08-21T05:04:32.313Z,1.10
2022-08-21T05:05:32.305Z,1.00
2022-08-21T05:06:32.287Z,1.10
2022-08-21T05:07:41.935Z,1.10
2022-08-21T05:08:32.258Z,1.10
2022-08-21T05:09:32.252Z,1.10
2022-08-21T05:10:32.239Z,1.20
2022-08-21T05:11:32.245Z,1.10
2022-08-21T05:12:32.214Z,1.10
2022-08-21T05:13:32.213Z,1.20
2022-08-21T05:14:32.222Z,1.30
2022-08-21T05:15:32.197Z,1.00
2022-08-21T05:16:37.802Z,0.90
2022-08-21T05:17:32.170Z,1.40
2022-08-21T05:18:32.154Z,1.00
2022-08-21T05:19:32.147Z,1.00
2022-08-21T05:20:32.162Z,1.00
2022-08-21T05:21:32.131Z,1.10
2022-08-21T05:22:32.116Z,1.40
2022-08-21T05:23:32.116Z,1.30
2022-08-21T05:24:32.090Z,1.10
2022-08-21T05:25:32.103Z,1.00
2022-08-21T05:26:32.068Z,1.20
2022-08-21T05:27:32.073Z,0.90
2022-08-21T05:28:32.048Z,1.20
2022-08-21T05:29:32.047Z,1.00
2022-08-21T05:30:32.042Z,1.00
2022-08-21T05:31:32.026Z,1.00
2022-08-21T05:32:32.006Z,1.10
2022-08-21T05:33:32.005Z,1.10
2022-08-21T05:34:31.993Z,1.20
2022-08-21T05:35:31.995Z,1.10
2022-08-21T05:36:31.974Z,1.20
2022-08-21T05:37:31.964Z,1.20
2022-08-21T05:38:31.958Z,1.10
2022-08-21T05:40:04.830Z,0.90
2022-08-21T05:40:31.988Z,1.10
2022-08-21T05:41:31.928Z,1.00
2022-08-21T05:42:31.902Z,1.40
2022-08-21T05:43:31.911Z,1.10
2022-08-21T05:44:31.881Z,0.90
2022-08-21T05:45:43.452Z,1.40
2022-08-21T05:46:31.894Z,1.00
2022-08-21T05:47:31.883Z,1.10
2022-08-21T05:48:31.853Z,1.20
2022-08-21T05:49:31.836Z,0.90
2022-08-21T05:50:33.725Z,1.20
2022-08-21T05:51:31.815Z,1.00
2022-08-21T05:52:31.801Z,1.10
2022-08-21T05:53:31.816Z,1.00
2022-08-21T05:54:31.786Z,1.30
2022-08-21T05:55:33.992Z,0.90
2022-08-21T05:56:31.779Z,1.00
2022-08-21T05:57:31.756Z,1.00
2022-08-21T05:58:31.747Z,1.30
2022-08-21T05:59:31.739Z,1.00
2022-08-21T06:00:31.737Z,1.20
2022-08-21T06:01:31.878Z,1.10
2022-08-21T06:02:31.697Z,1.00
2022-08-21T06:03:31.693Z,0.90
2022-08-21T06:04:31.695Z,1.30
2022-08-21T06:05:36.985Z,0.80
2022-08-21T06:06:31.675Z,0.90
2022-08-21T06:07:31.653Z,1.40
2022-08-21T06:08:31.650Z,0.90
2022-08-21T06:09:31.656Z,0.80
2022-08-21T06:10:31.625Z,0.90
2022-08-21T06:11:31.614Z,1.00
2022-08-21T06:12:31.593Z,1.00
2022-08-21T06:13:31.589Z,1.10
2022-08-21T06:14:31.581Z,1.10
2022-08-21T06:15:31.584Z,1.10
2022-08-21T06:16:31.572Z,1.00
2022-08-21T06:17:31.547Z,1.10
2022-08-21T06:18:31.536Z,1.00
2022-08-21T06:19:31.530Z,1.00
2022-08-21T06:20:31.555Z,1.10
2022-08-21T06:21:31.510Z,0.80
2022-08-21T06:22:31.494Z,1.20
2022-08-21T06:23:33.274Z,1.00
2022-08-21T06:24:31.479Z,1.10
2022-08-21T06:25:31.480Z,0.90
2022-08-21T06:26:31.449Z,1.20
2022-08-21T06:27:31.443Z,1.00
2022-08-21T06:28:31.430Z,1.00
2022-08-21T06:29:31.423Z,0.90
2022-08-21T06:30:31.445Z,0.70
2022-08-21T06:31:31.401Z,1.00
2022-08-21T06:32:31.392Z,1.10
2022-08-21T06:33:32.868Z,0.90
2022-08-21T06:34:31.369Z,0.90
2022-08-21T06:35:31.389Z,1.10
2022-08-21T06:36:31.347Z,0.80
2022-08-21T06:37:31.339Z,1.30
2022-08-21T06:38:31.334Z,0.90
2022-08-21T06:39:32.473Z,1.00
2022-08-21T06:40:34.868Z,0.80
2022-08-21T06:41:31.311Z,1.00
2022-08-21T06:42:31.312Z,0.90
2022-08-21T06:43:39.264Z,0.90
2022-08-21T06:44:31.273Z,1.30
2022-08-21T06:45:32.586Z,1.10
2022-08-21T06:46:31.282Z,0.70
2022-08-21T06:47:31.239Z,0.90
2022-08-21T06:48:31.233Z,0.80
2022-08-21T06:49:31.249Z,0.70
2022-08-21T06:50:31.377Z,0.80
2022-08-21T06:51:31.196Z,0.90
2022-08-21T06:52:31.202Z,0.90
2022-08-21T06:53:31.171Z,0.90
2022-08-21T06:54:31.175Z,0.80
2022-08-21T06:55:31.177Z,0.80
2022-08-21T06:56:31.163Z,0.90
2022-08-21T06:57:31.136Z,0.80
2022-08-21T06:58:31.127Z,0.90
2022-08-21T06:59:31.112Z,1.10
2022-08-21T07:00:31.133Z,0.90
2022-08-21T07:01:31.141Z,0.80
2022-08-21T07:02:31.127Z,0.80
2022-08-21T07:03:31.074Z,0.80
2022-08-21T07:04:31.077Z,0.80
2022-08-21T07:05:31.068Z,0.80
2022-08-21T07:06:31.049Z,0.90
2022-08-21T07:07:31.038Z,0.80
2022-08-21T07:08:31.030Z,0.90
2022-08-21T07:09:31.009Z,1.10
2022-08-21T07:10:31.018Z,0.60
2022-08-21T07:11:30.993Z,0.80
2022-08-21T07:12:31.018Z,0.80
2022-08-21T07:13:30.976Z,0.80
2022-08-21T07:14:30.980Z,0.80
2022-08-21T07:15:31.079Z,0.90
2022-08-21T07:16:30.941Z,0.90
2022-08-21T07:17:30.926Z,0.90
2022-08-21T07:18:30.929Z,0.80
2022-08-21T07:19:30.929Z,0.80
2022-08-21T07:20:30.898Z,0.80
2022-08-21T07:21:30.886Z,0.80
2022-08-21T07:22:30.877Z,0.80
2022-08-21T07:23:30.866Z,0.90
2022-08-21T07:24:30.880Z,0.80
2022-08-21T07:25:30.853Z,0.90
2022-08-21T07:26:30.836Z,0.80
2022-08-21T07:27:30.836Z,0.80
2022-08-21T07:28:30.817Z,0.90
2022-08-21T07:29:30.837Z,0.70
2022-08-21T07:30:30.799Z,0.80
2022-08-21T07:31:30.782Z,0.70
2022-08-21T07:32:30.780Z,0.60
2022-08-21T07:33:30.766Z,1.00
2022-08-21T07:34:30.778Z,0.80
2022-08-21T07:35:30.762Z,1.00
2022-08-21T07:36:30.732Z,1.00
2022-08-21T07:37:30.719Z,0.60
2022-08-21T07:38:30.740Z,0.80
2022-08-21T07:39:30.727Z,0.80
2022-08-21T07:40:30.709Z,0.60
2022-08-21T07:41:30.679Z,0.80
2022-08-21T07:42:30.672Z,1.10
2022-08-21T07:43:30.699Z,0.90
2022-08-21T07:44:30.670Z,0.70
2022-08-21T07:45:30.676Z,0.90
2022-08-21T07:46:30.638Z,0.90
2022-08-21T07:47:41.934Z,0.90
2022-08-21T07:48:30.633Z,1.00
2022-08-21T07:49:30.652Z,0.80
2022-08-21T07:50:30.595Z,1.00
2022-08-21T07:51:30.580Z,0.80
2022-08-21T07:52:31.283Z,1.00
2022-08-21T07:53:30.621Z,0.70
2022-08-21T07:54:33.937Z,0.80
2022-08-21T07:55:30.568Z,0.80
2022-08-21T07:56:30.531Z,1.00
2022-08-21T07:57:30.520Z,1.00
2022-08-21T07:58:30.553Z,0.90
2022-08-21T07:59:30.495Z,0.70
2022-08-21T08:00:30.494Z,0.70
2022-08-21T08:01:30.551Z,0.90
2022-08-21T08:02:30.479Z,0.90
2022-08-21T08:03:30.484Z,0.90
2022-08-21T08:04:30.451Z,0.90
2022-08-21T08:05:30.434Z,0.70
2022-08-21T08:06:30.435Z,0.80
2022-08-21T08:07:30.413Z,0.90
2022-08-21T08:08:30.446Z,0.80
2022-08-21T08:09:30.395Z,0.90
2022-08-21T08:10:30.389Z,0.70
2022-08-21T08:11:30.384Z,0.80
2022-08-21T08:12:30.383Z,1.10
2022-08-21T08:13:30.364Z,0.80
2022-08-21T08:14:31.415Z,0.90
2022-08-21T08:15:32.427Z,0.90
2022-08-21T08:16:30.336Z,0.80
2022-08-21T08:17:30.307Z,0.70
2022-08-21T08:18:30.354Z,0.70
2022-08-21T08:19:30.286Z,0.70
2022-08-21T08:20:30.279Z,0.50
2022-08-21T08:21:30.301Z,0.70
2022-08-21T08:22:30.262Z,1.10
2022-08-21T08:23:30.250Z,0.80
2022-08-21T08:24:30.262Z,0.80
2022-08-21T08:25:32.745Z,0.80
2022-08-21T08:26:30.240Z,0.80
2022-08-21T08:27:30.202Z,0.80
2022-08-21T08:28:30.208Z,0.90
2022-08-21T08:29:30.213Z,0.60
2022-08-21T08:30:33.075Z,0.70
2022-08-21T08:31:30.181Z,0.80
2022-08-21T08:32:30.183Z,0.90
2022-08-21T08:33:30.164Z,0.70
2022-08-21T08:34:30.196Z,0.80
2022-08-21T08:35:30.150Z,0.80
2022-08-21T08:36:30.125Z,0.80
2022-08-21T08:37:34.588Z,0.60
2022-08-21T08:38:30.117Z,0.70
2022-08-21T08:39:30.126Z,0.90
2022-08-21T08:40:30.102Z,0.80
2022-08-21T08:41:30.877Z,0.80
2022-08-21T08:42:33.477Z,0.80
2022-08-21T08:43:30.061Z,0.70
2022-08-21T08:44:30.536Z,1.00
2022-08-21T08:45:30.023Z,0.70
2022-08-21T08:46:30.020Z,1.40
2022-08-21T08:47:30.000Z,1.40
2022-08-21T08:48:30.013Z,0.90
2022-08-21T08:49:29.979Z,1.20
2022-08-21T08:50:29.975Z,0.80
2022-08-21T08:51:29.961Z,0.90
2022-08-21T08:52:29.952Z,0.70
2022-08-21T08:53:29.966Z,0.60
2022-08-21T08:54:29.945Z,0.80
2022-08-21T08:55:29.917Z,1.00
2022-08-21T08:56:29.912Z,1.40
2022-08-21T08:57:29.922Z,1.10
2022-08-21T08:58:29.943Z,1.50
2022-08-21T08:59:29.876Z,0.90
2022-08-21T09:00:29.878Z,1.20
2022-08-21T09:01:29.888Z,1.20
2022-08-21T09:02:29.850Z,1.30
2022-08-21T09:03:29.865Z,1.00
2022-08-21T09:04:29.836Z,1.00
2022-08-21T09:05:29.846Z,0.90
2022-08-21T09:06:29.812Z,1.10
2022-08-21T09:07:29.798Z,1.10
2022-08-21T09:08:29.810Z,1.10
2022-08-21T09:09:29.778Z,0.70
2022-08-21T09:10:29.771Z,1.00
2022-08-21T09:11:29.763Z,0.80
2022-08-21T09:12:29.776Z,1.10
2022-08-21T09:13:29.756Z,0.70
2022-08-21T09:14:29.819Z,0.90
2022-08-21T09:15:29.715Z,0.80
2022-08-21T09:16:29.707Z,1.00
2022-08-21T09:17:29.716Z,1.40
2022-08-21T09:18:29.707Z,1.00
2022-08-21T09:19:29.686Z,1.10
2022-08-21T09:20:29.670Z,0.80
2022-08-21T09:21:29.675Z,1.00
2022-08-21T09:22:29.656Z,0.90
2022-08-21T09:23:29.665Z,1.50
2022-08-21T09:24:29.634Z,0.90
2022-08-21T09:25:29.613Z,1.30
2022-08-21T09:26:29.606Z,0.90
2022-08-21T09:27:29.611Z,1.00
2022-08-21T09:28:29.607Z,0.90
2022-08-21T09:29:29.571Z,1.00
2022-08-21T09:30:29.583Z,0.80
2022-08-21T09:31:29.567Z,1.20
2022-08-21T09:32:36.934Z,0.80
2022-08-21T09:33:29.553Z,0.80
2022-08-21T09:34:29.529Z,0.90
2022-08-21T09:35:29.512Z,1.00
2022-08-21T09:36:29.505Z,1.30
2022-08-21T09:37:29.519Z,1.00
2022-08-21T09:38:29.497Z,1.00
2022-08-21T09:39:29.469Z,1.30
2022-08-21T09:40:29.545Z,1.10
2022-08-21T09:41:29.456Z,1.20
2022-08-21T09:42:29.438Z,1.00
2022-08-21T09:43:29.447Z,1.10
2022-08-21T09:44:29.433Z,1.10
2022-08-21T09:45:29.409Z,0.80
2022-08-21T09:46:29.399Z,1.30
2022-08-21T09:47:29.407Z,1.10
2022-08-21T09:48:32.732Z,1.00
2022-08-21T09:49:29.367Z,0.80
2022-08-21T09:50:30.197Z,1.00
2022-08-21T09:51:29.350Z,0.90
2022-08-21T09:52:29.351Z,0.90
2022-08-21T09:53:33.713Z,1.10
2022-08-21T09:54:29.328Z,0.90
2022-08-21T09:55:29.308Z,0.80
2022-08-21T09:56:29.324Z,1.00
2022-08-21T09:57:29.285Z,0.90
2022-08-21T09:58:29.291Z,0.70
2022-08-21T09:59:32.972Z,0.70
2022-08-21T10:00:29.274Z,0.80
2022-08-21T10:01:29.291Z,0.80
2022-08-21T10:02:29.242Z,0.90
2022-08-21T10:03:29.251Z,0.80
2022-08-21T10:04:29.213Z,0.90
2022-08-21T10:05:29.206Z,0.90
2022-08-21T10:06:29.210Z,1.40
2022-08-21T10:07:29.195Z,2.70
2022-08-21T10:08:29.193Z,2.00
2022-08-21T10:09:29.170Z,3.00
2022-08-21T10:10:29.151Z,2.00
2022-08-21T10:11:29.154Z,1.10
2022-08-21T10:12:29.139Z,1.10
2022-08-21T10:13:29.141Z,0.80
2022-08-21T10:14:29.162Z,0.80
2022-08-21T10:15:29.101Z,0.90
2022-08-21T10:16:29.109Z,0.80
2022-08-21T10:17:29.073Z,1.10
2022-08-21T10:18:29.083Z,0.70
2022-08-21T10:19:29.083Z,1.00
2022-08-21T10:20:29.048Z,0.80
2022-08-21T10:21:29.031Z,0.80
2022-08-21T10:22:29.030Z,0.80
2022-08-21T10:23:29.063Z,0.80
2022-08-21T10:24:31.782Z,0.70
2022-08-21T10:25:28.991Z,0.80
2022-08-21T10:26:29.006Z,0.70
2022-08-21T10:27:28.992Z,0.70
2022-08-21T10:28:28.964Z,1.00
2022-08-21T10:29:28.950Z,0.90
2022-08-21T10:30:28.943Z,0.90
2022-08-21T10:31:28.927Z,0.80
2022-08-21T10:32:28.941Z,0.80
2022-08-21T10:33:28.942Z,0.80
2022-08-21T10:34:28.910Z,1.00
2022-08-21T10:35:28.897Z,1.10
2022-08-21T10:36:28.887Z,1.10
2022-08-21T10:37:28.891Z,1.20
2022-08-21T10:38:50.536Z,1.40
2022-08-21T10:39:35.555Z,1.00
2022-08-21T10:40:28.846Z,0.80
2022-08-21T10:41:28.823Z,0.80
2022-08-21T10:42:28.848Z,0.80
2022-08-21T10:43:28.826Z,0.90
2022-08-21T10:44:28.833Z,0.90
2022-08-21T10:45:28.792Z,0.80
2022-08-21T10:46:28.812Z,0.70
2022-08-21T10:47:28.803Z,0.90
2022-08-21T10:48:28.805Z,0.90
2022-08-21T10:49:28.755Z,1.00
2022-08-21T10:50:28.740Z,0.80
2022-08-21T10:51:29.071Z,0.70
2022-08-21T10:52:28.771Z,0.80
2022-08-21T10:53:28.705Z,0.80
2022-08-21T10:54:28.721Z,1.10
2022-08-21T10:55:28.694Z,0.90
2022-08-21T10:56:28.680Z,0.70
2022-08-21T10:57:32.324Z,1.10
2022-08-21T10:58:28.678Z,1.10
2022-08-21T10:59:28.646Z,1.00
2022-08-21T11:00:28.680Z,0.90
2022-08-21T11:01:28.630Z,1.10
2022-08-21T11:02:28.693Z,0.90
2022-08-21T11:03:28.620Z,0.90
2022-08-21T11:04:30.016Z,0.90
2022-08-21T11:05:28.601Z,0.90
2022-08-21T11:06:28.580Z,1.30
2022-08-21T11:07:29.867Z,0.70
2022-08-21T11:08:28.568Z,0.90
2022-08-21T11:09:28.563Z,0.80
2022-08-21T11:10:28.526Z,1.20
2022-08-21T11:11:29.742Z,0.80
2022-08-21T11:12:28.546Z,0.80
2022-08-21T11:13:31.149Z,1.00
2022-08-21T11:14:28.498Z,0.80
2022-08-21T11:15:29.649Z,0.80
2022-08-21T11:16:28.472Z,0.80
2022-08-21T11:17:28.474Z,1.00
2022-08-21T11:18:28.468Z,0.80
2022-08-21T11:19:28.460Z,1.00
2022-08-21T11:20:28.454Z,0.80
2022-08-21T11:21:28.420Z,0.80
2022-08-21T11:22:28.424Z,0.70
2022-08-21T11:23:28.407Z,0.90
2022-08-21T11:24:28.392Z,0.70
2022-08-21T11:25:33.351Z,0.70
2022-08-21T11:26:28.374Z,0.90
2022-08-21T11:27:28.379Z,1.10
2022-08-21T11:28:28.387Z,1.00
2022-08-21T11:29:28.355Z,0.70
2022-08-21T11:30:28.328Z,1.10
2022-08-21T11:31:28.325Z,0.70
2022-08-21T11:32:28.331Z,0.90
2022-08-21T11:33:28.302Z,1.00
2022-08-21T11:34:28.326Z,0.80
2022-08-21T11:35:28.347Z,0.90
2022-08-21T11:36:28.264Z,1.00
2022-08-21T11:37:28.274Z,0.60
2022-08-21T11:38:28.256Z,0.80
2022-08-21T11:39:28.249Z,0.60
2022-08-21T11:40:28.258Z,1.40
2022-08-21T11:41:28.224Z,1.70
2022-08-21T11:42:28.214Z,1.20
2022-08-21T11:43:28.220Z,1.10
2022-08-21T11:44:28.208Z,0.80
2022-08-21T11:45:28.818Z,0.80
2022-08-21T11:46:28.162Z,0.80
2022-08-21T11:47:28.185Z,0.80
2022-08-21T11:48:28.157Z,0.80
2022-08-21T11:49:28.148Z,0.80
2022-08-21T11:50:35.823Z,0.80
2022-08-21T11:51:28.168Z,1.00
2022-08-21T11:52:28.142Z,0.60
2022-08-21T11:53:28.085Z,0.90
2022-08-21T11:54:28.079Z,0.90
2022-08-21T11:55:28.079Z,0.70
2022-08-21T11:56:28.056Z,0.80
2022-08-21T11:57:28.103Z,0.60
2022-08-21T11:58:28.051Z,0.90
2022-08-21T11:59:28.023Z,0.60
2022-08-21T12:00:28.008Z,1.10
2022-08-21T12:01:28.003Z,0.60
2022-08-21T12:02:28.005Z,0.60
2022-08-21T12:03:27.981Z,0.60
2022-08-21T12:04:27.965Z,0.70
2022-08-21T12:05:27.959Z,0.70
2022-08-21T12:06:27.948Z,0.50
2022-08-21T12:07:27.984Z,0.50
2022-08-21T12:08:27.941Z,0.70
2022-08-21T12:09:27.917Z,0.70
2022-08-21T12:10:27.911Z,0.60
2022-08-21T12:11:30.758Z,0.60
2022-08-21T12:12:27.907Z,0.60
2022-08-21T12:13:40.530Z,1.20
2022-08-21T12:14:27.876Z,0.80
2022-08-21T12:15:27.858Z,0.80
2022-08-21T12:16:27.848Z,0.60
2022-08-21T12:17:27.871Z,0.40
2022-08-21T12:18:27.827Z,0.70
2022-08-21T12:19:27.818Z,0.80
2022-08-21T12:20:27.801Z,0.60
2022-08-21T12:21:27.802Z,0.70
2022-08-21T12:22:27.837Z,0.60
2022-08-21T12:23:27.781Z,0.60
2022-08-21T12:24:28.004Z,0.80
2022-08-21T12:25:27.818Z,0.70
2022-08-21T12:26:27.739Z,0.70
2022-08-21T12:27:27.752Z,1.00
2022-08-21T12:28:27.734Z,0.50
2022-08-21T12:29:27.722Z,0.60
2022-08-21T12:30:27.705Z,0.60
2022-08-21T12:31:27.690Z,0.90
2022-08-21T12:32:27.697Z,0.70
2022-08-21T12:33:27.670Z,0.60
2022-08-21T12:34:27.687Z,0.50
2022-08-21T12:35:27.654Z,0.70
2022-08-21T12:36:27.641Z,0.90
2022-08-21T12:37:27.667Z,0.80
2022-08-21T12:38:27.616Z,0.60
2022-08-21T12:39:27.605Z,0.70
2022-08-21T12:40:27.596Z,0.50
2022-08-21T12:41:27.607Z,0.70
2022-08-21T12:42:27.600Z,0.80
2022-08-21T12:43:27.568Z,0.60
2022-08-21T12:44:27.551Z,0.60
2022-08-21T12:45:27.551Z,0.70
2022-08-21T12:46:27.528Z,0.80
2022-08-21T12:47:27.562Z,0.60
2022-08-21T12:48:27.533Z,0.70
2022-08-21T12:49:27.504Z,0.90
2022-08-21T12:50:27.496Z,0.70
2022-08-21T12:51:27.489Z,0.80
2022-08-21T12:52:27.493Z,0.70
2022-08-21T12:53:27.464Z,0.70
2022-08-21T12:54:27.451Z,0.70
2022-08-21T12:55:27.441Z,0.70
2022-08-21T12:56:27.429Z,0.60
2022-08-21T12:57:28.661Z,0.80
2022-08-21T12:58:27.412Z,0.60
2022-08-21T12:59:27.401Z,0.60
2022-08-21T13:00:27.392Z,1.10
2022-08-21T13:01:27.439Z,0.60
2022-08-21T13:02:27.381Z,0.80
2022-08-21T13:03:27.366Z,0.60
2022-08-21T13:04:27.366Z,0.60
2022-08-21T13:05:27.340Z,0.60
2022-08-21T13:06:27.327Z,0.60
2022-08-21T13:07:27.358Z,0.70
2022-08-21T13:08:27.304Z,0.60
2022-08-21T13:09:27.301Z,0.80
2022-08-21T13:10:27.286Z,0.80
2022-08-21T13:11:32.604Z,0.80
2022-08-21T13:12:32.307Z,0.50
2022-08-21T13:13:28.447Z,0.60
2022-08-21T13:14:27.245Z,0.50
2022-08-21T13:15:32.996Z,0.70
2022-08-21T13:16:27.234Z,0.60
2022-08-21T13:17:27.240Z,0.50
2022-08-21T13:18:27.204Z,1.10