createdAt,value
2019-03-24T00:01:26.181Z,99.90
2019-03-24T00:03:56.978Z,99.90
2019-03-24T00:06:27.733Z,99.90
2019-03-24T00:08:58.474Z,99.90
2019-03-24T00:11:29.646Z,99.90
2019-03-24T00:14:00.375Z,99.90
2019-03-24T00:16:31.204Z,99.90
2019-03-24T00:19:01.969Z,99.90
2019-03-24T00:21:32.748Z,99.90
2019-03-24T00:24:03.481Z,99.90
2019-03-24T00:26:34.194Z,99.90
2019-03-24T00:29:05.078Z,99.90
2019-03-24T00:31:35.851Z,99.90
2019-03-24T00:34:06.774Z,99.90
2019-03-24T00:36:37.503Z,99.90
2019-03-24T00:39:08.999Z,99.90
2019-03-24T00:41:39.785Z,99.90
2019-03-24T00:44:10.632Z,99.90
2019-03-24T00:46:41.345Z,99.90
2019-03-24T00:49:12.462Z,99.90
2019-03-24T00:51:43.341Z,99.90
2019-03-24T00:54:14.143Z,99.90
2019-03-24T00:56:44.921Z,99.90
2019-03-24T00:59:16.103Z,99.90
2019-03-24T01:01:46.823Z,99.90
2019-03-24T01:04:17.664Z,99.90
2019-03-24T01:06:48.743Z,99.90
2019-03-24T01:09:19.640Z,99.90
2019-03-24T01:11:50.447Z,99.90
2019-03-24T01:14:21.244Z,99.90
2019-03-24T01:16:52.050Z,99.90
2019-03-24T01:19:22.925Z,99.90
2019-03-24T01:21:53.744Z,99.90
2019-03-24T01:24:24.490Z,99.90
2019-03-24T01:26:55.260Z,99.90
2019-03-24T01:29:26.128Z,99.90
2019-03-24T01:31:56.858Z,99.90
2019-03-24T01:34:27.677Z,99.90
2019-03-24T01:36:58.556Z,99.90
2019-03-24T01:39:29.313Z,99.90
2019-03-24T01:42:00.469Z,99.90
2019-03-24T01:44:31.243Z,99.90
2019-03-24T01:47:02.003Z,99.90
2019-03-24T01:49:32.717Z,99.90
2019-03-24T01:52:03.568Z,99.90
2019-03-24T01:54:34.306Z,99.90
2019-03-24T01:57:05.123Z,99.90
2019-03-24T01:59:35.853Z,99.90
2019-03-24T02:02:07.880Z,99.90
2019-03-24T02:04:38.608Z,99.90
2019-03-24T02:07:09.419Z,99.90
2019-03-24T02:09:40.399Z,99.90
2019-03-24T02:12:11.261Z,99.90
2019-03-24T02:14:42.036Z,99.90
2019-03-24T02:17:12.839Z,99.90
2019-03-24T02:19:43.655Z,99.90
2019-03-24T02:22:14.514Z,99.90
2019-03-24T02:24:45.263Z,99.90
2019-03-24T02:27:16.154Z,99.90
2019-03-24T02:29:46.882Z,99.90
2019-03-24T02:32:17.846Z,99.90
2019-03-24T02:34:48.830Z,99.90
2019-03-24T02:37:19.616Z,99.90
2019-03-24T02:39:50.328Z,99.90
2019-03-24T02:42:21.072Z,99.90
2019-03-24T02:44:52.080Z,99.90
2019-03-24T02:47:22.847Z,99.90
2019-03-24T02:49:53.553Z,99.90
2019-03-24T02:52:24.269Z,99.90
2019-03-24T02:54:54.998Z,99.90
2019-03-24T02:57:25.817Z,99.90
2019-03-24T02:59:56.540Z,99.90
2019-03-24T03:02:27.768Z,99.90
2019-03-24T03:04:58.598Z,99.90
2019-03-24T03:07:29.416Z,99.90
2019-03-24T03:10:00.461Z,99.90
2019-03-24T03:12:31.245Z,99.90
2019-03-24T03:15:01.984Z,99.90
2019-03-24T03:17:32.839Z,99.90
2019-03-24T03:20:04.184Z,99.90
2019-03-24T03:22:34.924Z,99.90
2019-03-24T03:25:06.476Z,99.90
2019-03-24T03:27:37.275Z,99.90
2019-03-24T03:30:09.809Z,99.90
2019-03-24T03:32:40.690Z,99.90
2019-03-24T03:35:11.731Z,99.90
2019-03-24T03:37:42.987Z,99.90
2019-03-24T03:40:14.037Z,99.90
2019-03-24T03:42:44.769Z,99.90
2019-03-24T03:45:23.833Z,99.90
2019-03-24T03:47:54.604Z,99.90
2019-03-24T03:50:25.420Z,99.90
2019-03-24T03:52:56.335Z,99.90
2019-03-24T03:55:27.089Z,99.90
2019-03-24T03:57:57.859Z,99.90
2019-03-24T04:00:35.126Z,99.90
2019-03-24T04:03:06.907Z,99.90
2019-03-24T04:05:37.913Z,99.90
2019-03-24T04:08:09.195Z,99.90
2019-03-24T04:10:39.997Z,99.90
2019-03-24T04:13:10.795Z,99.90
2019-03-24T04:15:41.538Z,99.90
2019-03-24T04:18:12.406Z,99.90
2019-03-24T04:20:43.228Z,99.90
2019-03-24T04:23:14.066Z,99.90
2019-03-24T04:25:44.862Z,99.90
2019-03-24T04:28:15.626Z,99.90
2019-03-24T04:30:46.334Z,99.90
2019-03-24T04:33:17.108Z,99.90
2019-03-24T04:35:47.889Z,99.90
2019-03-24T04:38:19.142Z,99.90
2019-03-24T04:40:50.121Z,99.90
2019-03-24T04:43:20.879Z,99.90
2019-03-24T04:45:51.620Z,99.90
2019-03-24T04:48:22.368Z,99.90
2019-03-24T04:50:53.237Z,99.90
2019-03-24T04:53:24.880Z,99.90
2019-03-24T04:55:56.369Z,99.90
2019-03-24T04:58:27.118Z,99.90
2019-03-24T05:00:58.057Z,99.90
2019-03-24T05:03:28.769Z,99.90
2019-03-24T05:05:59.478Z,99.90
2019-03-24T05:08:31.260Z,99.90
2019-03-24T05:11:02.800Z,99.90
2019-03-24T05:13:33.543Z,99.90
2019-03-24T05:16:05.437Z,99.90
2019-03-24T05:18:36.184Z,99.90
2019-03-24T05:21:07.000Z,99.90
2019-03-24T05:23:37.741Z,99.90
2019-03-24T05:26:09.065Z,99.90
2019-03-24T05:28:39.762Z,99.90
2019-03-24T05:31:10.562Z,99.90
2019-03-24T05:33:41.304Z,99.90
2019-03-24T05:36:12.653Z,99.90
2019-03-24T05:38:43.367Z,99.90
2019-03-24T05:41:15.271Z,99.90
2019-03-24T05:43:47.029Z,99.90
2019-03-24T05:46:18.254Z,99.90
2019-03-24T05:48:48.992Z,99.90
2019-03-24T05:51:19.712Z,99.90
2019-03-24T05:53:50.462Z,99.90
2019-03-24T05:56:21.190Z,99.90
2019-03-24T05:58:52.092Z,99.90
2019-03-24T06:01:23.156Z,99.90
2019-03-24T06:03:54.042Z,99.90
2019-03-24T06:06:24.968Z,99.90
2019-03-24T06:08:55.717Z,99.90
2019-03-24T06:11:26.514Z,99.90
2019-03-24T06:13:57.506Z,99.90
2019-03-24T06:16:28.798Z,99.90
2019-03-24T06:18:59.581Z,99.90
2019-03-24T06:21:30.321Z,99.90
2019-03-24T06:24:01.423Z,99.90
2019-03-24T06:26:32.793Z,99.90
2019-03-24T06:29:03.692Z,99.90
2019-03-24T06:31:34.464Z,99.90
2019-03-24T06:34:05.414Z,99.90
2019-03-24T06:36:36.228Z,99.90
2019-03-24T06:39:08.635Z,99.90
2019-03-24T06:41:39.446Z,99.90
2019-03-24T06:44:10.438Z,99.90
2019-03-24T06:46:41.166Z,99.90
2019-03-24T06:49:11.919Z,99.90
2019-03-24T06:51:43.259Z,99.90
2019-03-24T06:54:14.059Z,99.90
2019-03-24T06:56:44.792Z,99.90
2019-03-24T06:59:15.519Z,99.90
2019-03-24T07:01:46.310Z,99.90
2019-03-24T07:04:16.983Z,99.90
2019-03-24T07:06:47.694Z,99.90
2019-03-24T07:09:18.436Z,99.90
2019-03-24T07:11:49.303Z,99.90
2019-03-24T07:14:20.113Z,99.90
2019-03-24T07:16:50.833Z,99.90
2019-03-24T07:19:21.623Z,99.90
2019-03-24T07:21:52.408Z,99.90
2019-03-24T07:24:23.422Z,99.90
2019-03-24T07:26:54.155Z,99.90
2019-03-24T07:29:24.909Z,99.90
2019-03-24T07:31:55.768Z,99.90
2019-03-24T07:34:26.513Z,99.90
2019-03-24T07:36:57.256Z,99.90
2019-03-24T07:39:28.010Z,99.90
2019-03-24T07:41:59.102Z,99.90
2019-03-24T07:44:29.917Z,99.90
2019-03-24T07:47:02.385Z,99.90
2019-03-24T07:49:33.110Z,99.90
2019-03-24T07:52:03.828Z,99.90
2019-03-24T07:54:34.641Z,99.90
2019-03-24T07:57:05.500Z,99.90
2019-03-24T07:59:36.272Z,99.90
2019-03-24T08:02:07.183Z,99.90
2019-03-24T08:04:37.945Z,99.90
2019-03-24T08:07:08.680Z,99.90
2019-03-24T08:09:39.410Z,99.90
2019-03-24T08:12:10.179Z,99.90
2019-03-24T08:14:40.989Z,99.90
2019-03-24T08:17:11.721Z,99.90
2019-03-24T08:19:42.534Z,99.90
2019-03-24T08:22:13.576Z,99.60
2019-03-24T08:24:44.389Z,99.30
2019-03-24T08:27:15.202Z,98.20
2019-03-24T08:29:45.935Z,97.90
2019-03-24T08:32:16.713Z,97.10
2019-03-24T08:34:48.480Z,96.50
2019-03-24T08:37:19.337Z,95.00
2019-03-24T08:39:50.067Z,94.50
2019-03-24T08:42:20.820Z,95.40
2019-03-24T08:44:52.006Z,93.80
2019-03-24T08:47:22.874Z,91.30
2019-03-24T08:49:53.583Z,91.40
2019-03-24T08:52:24.309Z,90.60
2019-03-24T08:54:55.094Z,90.00
2019-03-24T08:57:25.860Z,89.00
2019-03-24T08:59:56.632Z,84.50
2019-03-24T09:02:27.627Z,86.50
2019-03-24T09:04:58.371Z,84.40
2019-03-24T09:07:29.531Z,84.40
2019-03-24T09:10:00.379Z,83.80
2019-03-24T09:12:31.328Z,87.40
2019-03-24T09:15:02.100Z,90.30
2019-03-24T09:17:32.879Z,90.40
2019-03-24T09:20:03.746Z,88.30
2019-03-24T09:22:34.554Z,88.10
2019-03-24T09:25:05.600Z,88.00
2019-03-24T09:27:36.351Z,86.10
2019-03-24T09:30:11.597Z,87.10
2019-03-24T09:32:42.378Z,85.50
2019-03-24T09:35:13.395Z,86.60
2019-03-24T09:37:44.120Z,86.20
2019-03-24T09:40:19.824Z,87.60
2019-03-24T09:42:50.597Z,85.50
2019-03-24T09:45:21.294Z,85.80
2019-03-24T09:47:52.506Z,86.10
2019-03-24T09:50:23.371Z,84.20
2019-03-24T09:52:54.301Z,85.40
2019-03-24T09:55:25.495Z,84.00
2019-03-24T09:57:56.356Z,81.70
2019-03-24T10:00:27.671Z,81.10
2019-03-24T10:02:58.653Z,82.70
2019-03-24T10:05:29.418Z,81.90
2019-03-24T10:08:00.983Z,83.80
2019-03-24T10:10:31.768Z,83.80
2019-03-24T10:13:02.912Z,84.90
2019-03-24T10:15:33.688Z,87.10
2019-03-24T10:18:04.785Z,85.40
2019-03-24T10:20:35.587Z,84.60
2019-03-24T10:23:06.382Z,85.70
2019-03-24T10:25:37.173Z,82.20
2019-03-24T10:28:08.327Z,81.10
2019-03-24T10:30:39.484Z,79.10
2019-03-24T10:33:10.292Z,78.00
2019-03-24T10:35:41.164Z,77.40
2019-03-24T10:38:12.174Z,75.70
2019-03-24T10:40:42.989Z,74.90
2019-03-24T10:43:14.511Z,75.70
2019-03-24T10:45:45.250Z,75.40
2019-03-24T10:48:16.592Z,77.60
2019-03-24T10:50:47.372Z,77.00
2019-03-24T10:53:18.229Z,84.70
2019-03-24T10:55:49.066Z,87.90
2019-03-24T10:58:20.527Z,88.20
2019-03-24T11:00:51.340Z,87.90
2019-03-24T11:03:22.084Z,85.40
2019-03-24T11:05:53.067Z,89.60
2019-03-24T11:08:23.838Z,91.50
2019-03-24T11:10:54.913Z,92.10
2019-03-24T11:13:25.675Z,92.90
2019-03-24T11:15:56.416Z,94.60
2019-03-24T11:18:27.194Z,94.70
2019-03-24T11:20:58.012Z,93.40
2019-03-24T11:23:28.789Z,93.10
2019-03-24T11:25:59.659Z,93.90
2019-03-24T11:28:30.708Z,95.20
2019-03-24T11:31:01.617Z,97.20
2019-03-24T11:33:32.383Z,96.90
2019-03-24T11:36:03.156Z,97.50
2019-03-24T11:38:33.997Z,98.20
2019-03-24T11:41:05.149Z,98.10
2019-03-24T11:43:35.978Z,97.80
2019-03-24T11:46:06.890Z,96.30
2019-03-24T11:48:37.767Z,95.80
2019-03-24T11:51:08.578Z,94.80
2019-03-24T11:53:39.550Z,95.40
2019-03-24T11:56:10.360Z,93.80
2019-03-24T11:58:41.461Z,93.90
2019-03-24T12:01:12.531Z,94.50
2019-03-24T12:03:43.638Z,94.50
2019-03-24T12:06:15.131Z,93.90
2019-03-24T12:08:45.924Z,94.30
2019-03-24T12:11:16.631Z,95.40
2019-03-24T12:13:47.368Z,96.70
2019-03-24T12:16:18.126Z,96.00
2019-03-24T12:18:48.864Z,95.70
2019-03-24T12:21:19.690Z,94.90
2019-03-24T12:23:51.139Z,93.70
2019-03-24T12:26:21.906Z,93.40
2019-03-24T12:28:52.645Z,93.10
2019-03-24T12:31:23.381Z,93.80
2019-03-24T12:33:54.609Z,94.10
2019-03-24T12:36:25.545Z,93.00
2019-03-24T12:38:56.531Z,91.50
2019-03-24T12:41:27.498Z,90.10
2019-03-24T12:43:58.632Z,91.40
2019-03-24T12:46:30.184Z,90.00
2019-03-24T12:49:00.990Z,90.90
2019-03-24T12:51:31.792Z,91.30
2019-03-24T12:54:02.528Z,90.80
2019-03-24T12:56:33.332Z,91.00
2019-03-24T12:59:04.400Z,91.40
2019-03-24T13:01:35.197Z,93.50
2019-03-24T13:04:06.127Z,94.40
2019-03-24T13:06:36.924Z,93.60
2019-03-24T13:09:09.030Z,94.50
2019-03-24T13:11:39.924Z,94.70
2019-03-24T13:14:10.720Z,94.60
2019-03-24T13:16:41.501Z,95.00
2019-03-24T13:19:12.235Z,95.60
2019-03-24T13:21:43.004Z,95.70
2019-03-24T13:24:13.817Z,95.50
2019-03-24T13:26:44.560Z,94.80
2019-03-24T13:29:15.981Z,95.00
2019-03-24T13:31:48.279Z,94.30
2019-03-24T13:34:19.223Z,93.60
2019-03-24T13:36:49.996Z,93.40
2019-03-24T13:39:20.828Z,93.80
2019-03-24T13:41:51.648Z,94.30
2019-03-24T13:44:22.383Z,93.90
2019-03-24T13:46:53.164Z,94.60
2019-03-24T13:49:23.980Z,94.50
2019-03-24T13:51:55.003Z,93.60
2019-03-24T13:54:25.722Z,93.10
2019-03-24T13:56:56.507Z,93.90
2019-03-24T13:59:28.091Z,94.70
2019-03-24T14:01:58.922Z,95.00
2019-03-24T14:04:29.657Z,94.10
2019-03-24T14:07:00.367Z,92.80
2019-03-24T14:09:31.936Z,92.50
2019-03-24T14:12:02.849Z,91.80
2019-03-24T14:14:33.601Z,92.20
2019-03-24T14:17:04.345Z,93.20
2019-03-24T14:19:35.326Z,93.10
2019-03-24T14:22:06.214Z,93.20
2019-03-24T14:24:36.964Z,93.50
2019-03-24T14:27:07.744Z,93.40
2019-03-24T14:29:38.555Z,94.00
2019-03-24T14:32:09.357Z,94.30
2019-03-24T14:34:40.088Z,94.50
2019-03-24T14:37:11.855Z,95.70
2019-03-24T14:39:42.720Z,95.60
2019-03-24T14:42:13.540Z,95.50
2019-03-24T14:44:44.540Z,96.10
2019-03-24T14:47:15.283Z,96.50
2019-03-24T14:49:46.012Z,95.40
2019-03-24T14:52:16.722Z,95.60
2019-03-24T14:54:47.457Z,95.80
2019-03-24T14:57:18.225Z,96.00
2019-03-24T14:59:48.998Z,96.20
2019-03-24T15:02:19.776Z,96.60
2019-03-24T15:04:51.237Z,96.70
2019-03-24T15:07:21.979Z,96.70
2019-03-24T15:09:52.725Z,97.00
2019-03-24T15:12:23.726Z,97.10
2019-03-24T15:14:54.534Z,97.80
2019-03-24T15:17:25.373Z,97.50
2019-03-24T15:19:56.107Z,97.70
2019-03-24T15:22:26.905Z,98.00
2019-03-24T15:24:57.943Z,97.90
2019-03-24T15:27:28.667Z,98.00
2019-03-24T15:29:59.413Z,98.10
2019-03-24T15:32:30.149Z,98.50
2019-03-24T15:35:00.947Z,98.80
2019-03-24T15:37:31.718Z,99.30
2019-03-24T15:40:02.717Z,99.10
2019-03-24T15:42:33.546Z,99.00
2019-03-24T15:45:04.382Z,99.60
2019-03-24T15:47:35.244Z,99.60
2019-03-24T15:50:06.880Z,99.90
2019-03-24T15:52:37.783Z,99.90
2019-03-24T15:55:09.070Z,99.90
2019-03-24T15:57:39.776Z,99.60
2019-03-24T16:00:11.746Z,99.20
2019-03-24T16:02:42.544Z,99.00
2019-03-24T16:05:13.461Z,99.40
2019-03-24T16:07:44.239Z,99.70
2019-03-24T16:10:15.549Z,99.90
2019-03-24T16:12:46.328Z,99.80
2019-03-24T16:15:17.220Z,99.90
2019-03-24T16:17:47.963Z,99.90
2019-03-24T16:20:18.711Z,99.90
2019-03-24T16:22:49.483Z,99.90
2019-03-24T16:25:20.203Z,99.90
2019-03-24T16:27:51.085Z,99.90
2019-03-24T16:30:21.846Z,99.90
2019-03-24T16:32:52.578Z,99.90
2019-03-24T16:35:23.387Z,99.90
2019-03-24T16:37:54.183Z,99.90
2019-03-24T16:40:25.015Z,99.90
2019-03-24T16:42:55.783Z,99.90
2019-03-24T16:45:26.499Z,99.90
2019-03-24T16:47:57.409Z,99.90
2019-03-24T16:50:28.475Z,99.90
2019-03-24T16:52:59.216Z,99.90
2019-03-24T16:55:29.932Z,99.90
2019-03-24T16:58:00.831Z,99.90
2019-03-24T17:00:31.636Z,99.90
2019-03-24T17:03:02.370Z,99.90
2019-03-24T17:05:34.005Z,99.90
2019-03-24T17:08:05.251Z,99.90
2019-03-24T17:10:36.012Z,99.90
2019-03-24T17:13:07.027Z,99.90
2019-03-24T17:15:37.813Z,99.90
2019-03-24T17:18:08.725Z,99.90
2019-03-24T17:20:39.637Z,99.90
2019-03-24T17:23:10.456Z,99.90
2019-03-24T17:25:41.279Z,99.90
2019-03-24T17:28:12.319Z,99.90
2019-03-24T17:30:43.125Z,99.90
2019-03-24T17:33:13.889Z,99.90
2019-03-24T17:35:44.640Z,99.90
2019-03-24T17:38:15.357Z,99.90
2019-03-24T17:40:46.506Z,99.90
2019-03-24T17:43:17.305Z,99.90
2019-03-24T17:45:49.066Z,99.90
2019-03-24T17:48:19.852Z,99.90
2019-03-24T17:50:50.562Z,99.90
2019-03-24T17:53:21.550Z,99.90
2019-03-24T17:55:52.341Z,99.90
2019-03-24T17:58:23.148Z,99.90
2019-03-24T18:00:55.940Z,99.90
2019-03-24T18:03:26.754Z,99.90
2019-03-24T18:05:59.562Z,99.90
2019-03-24T18:08:30.105Z,99.90
2019-03-24T18:11:00.891Z,99.90
2019-03-24T18:13:31.731Z,99.90
2019-03-24T18:16:02.632Z,99.90
2019-03-24T18:18:33.432Z,99.90
2019-03-24T18:21:04.558Z,99.90
2019-03-24T18:23:35.335Z,99.90
2019-03-24T18:26:06.372Z,99.90
2019-03-24T18:28:37.113Z,99.90
2019-03-24T18:31:08.247Z,99.90
2019-03-24T18:33:39.065Z,99.90
2019-03-24T18:36:09.843Z,99.90
2019-03-24T18:38:40.584Z,99.90
2019-03-24T18:41:11.456Z,99.90
2019-03-24T18:43:42.272Z,99.90
2019-03-24T18:46:13.088Z,99.90
2019-03-24T18:48:43.814Z,99.90
2019-03-24T18:51:14.549Z,99.90
2019-03-24T18:53:45.306Z,99.90
2019-03-24T18:56:16.083Z,99.90
2019-03-24T18:58:46.849Z,99.90
2019-03-24T19:01:17.582Z,99.90
2019-03-24T19:03:48.616Z,99.90
2019-03-24T19:06:19.446Z,99.90
2019-03-24T19:08:50.308Z,99.90
2019-03-24T19:11:21.314Z,99.90
2019-03-24T19:13:52.030Z,99.90
2019-03-24T19:16:23.096Z,99.90
2019-03-24T19:18:53.846Z,99.90
2019-03-24T19:21:24.875Z,99.90
2019-03-24T19:23:55.981Z,99.90
2019-03-24T19:26:26.833Z,99.90
2019-03-24T19:28:57.614Z,99.90
2019-03-24T19:31:28.816Z,99.90
2019-03-24T19:33:59.627Z,99.90
2019-03-24T19:36:30.586Z,99.90
2019-03-24T19:39:01.537Z,99.90
2019-03-24T19:41:32.419Z,99.90
2019-03-24T19:44:03.175Z,99.90
2019-03-24T19:46:34.243Z,99.90
2019-03-24T19:49:05.190Z,99.90
2019-03-24T19:51:36.019Z,99.90
2019-03-24T19:54:07.090Z,99.90
2019-03-24T19:56:38.075Z,99.90
2019-03-24T19:59:08.830Z,99.90
2019-03-24T20:01:39.757Z,99.90
2019-03-24T20:04:11.142Z,99.90
2019-03-24T20:06:41.883Z,99.90
2019-03-24T20:09:14.729Z,99.90
2019-03-24T20:11:45.613Z,99.90
2019-03-24T20:14:16.670Z,99.90
2019-03-24T20:16:47.486Z,99.90
2019-03-24T20:19:18.316Z,99.90
2019-03-24T20:21:49.031Z,99.90
2019-03-24T20:24:19.778Z,99.90
2019-03-24T20:26:50.516Z,99.90
2019-03-24T20:29:21.336Z,99.90
2019-03-24T20:31:52.191Z,99.90
2019-03-24T20:34:23.318Z,99.90
2019-03-24T20:36:54.085Z,99.90
2019-03-24T20:39:25.196Z,99.90
2019-03-24T20:41:55.990Z,99.90
2019-03-24T20:44:27.017Z,99.90
2019-03-24T20:46:57.841Z,99.90
2019-03-24T20:49:28.718Z,99.90
2019-03-24T20:51:59.455Z,99.90
2019-03-24T20:54:30.377Z,99.90
2019-03-24T20:57:01.125Z,99.90
2019-03-24T20:59:31.901Z,99.90
2019-03-24T21:02:02.662Z,99.90
2019-03-24T21:04:33.429Z,99.90
2019-03-24T21:07:04.549Z,99.90
2019-03-24T21:09:36.031Z,99.90
2019-03-24T21:12:07.092Z,99.90
2019-03-24T21:14:37.856Z,99.90
2019-03-24T21:17:08.644Z,99.90
2019-03-24T21:19:39.488Z,99.90
2019-03-24T21:22:10.713Z,99.90
2019-03-24T21:24:41.447Z,99.90
2019-03-24T21:27:12.170Z,99.90
2019-03-24T21:29:43.262Z,99.90
2019-03-24T21:32:14.009Z,99.90
2019-03-24T21:34:44.757Z,99.90
2019-03-24T21:37:15.527Z,99.90
2019-03-24T21:39:46.297Z,99.90
2019-03-24T21:42:17.135Z,99.90
2019-03-24T21:44:47.895Z,99.90
2019-03-24T21:47:18.789Z,99.90
2019-03-24T21:49:50.317Z,99.90
2019-03-24T21:52:21.029Z,99.90
2019-03-24T21:54:51.792Z,99.90
2019-03-24T21:57:22.530Z,99.90
2019-03-24T21:59:53.279Z,99.90
2019-03-24T22:02:24.894Z,99.90
2019-03-24T22:04:56.059Z,99.90
2019-03-24T22:07:26.907Z,99.90
2019-03-24T22:09:57.837Z,99.90
2019-03-24T22:12:28.609Z,99.90
2019-03-24T22:14:59.451Z,99.90
2019-03-24T22:17:30.441Z,99.90
2019-03-24T22:20:01.219Z,99.90
2019-03-24T22:22:32.157Z,99.90
2019-03-24T22:25:02.942Z,99.90
2019-03-24T22:27:33.778Z,99.90
2019-03-24T22:30:04.867Z,99.90
2019-03-24T22:32:35.687Z,99.90
2019-03-24T22:35:06.672Z,99.90
2019-03-24T22:37:37.402Z,99.90
2019-03-24T22:40:09.439Z,99.90
2019-03-24T22:42:40.162Z,99.90
2019-03-24T22:45:11.217Z,99.90
2019-03-24T22:47:42.002Z,99.90
2019-03-24T22:50:14.686Z,99.90
2019-03-24T22:52:45.499Z,99.90
2019-03-24T22:55:16.975Z,99.90
2019-03-24T22:57:47.751Z,99.90
2019-03-24T23:00:23.352Z,99.90
2019-03-24T23:02:54.506Z,99.90
2019-03-24T23:05:25.541Z,99.90
2019-03-24T23:07:56.277Z,99.90
2019-03-24T23:10:27.681Z,99.90
2019-03-24T23:12:58.491Z,99.90
2019-03-24T23:15:29.457Z,99.90
2019-03-24T23:18:00.178Z,99.90
2019-03-24T23:20:31.102Z,99.90
2019-03-24T23:23:01.919Z,99.90
2019-03-24T23:25:32.686Z,99.90
2019-03-24T23:28:03.414Z,99.90
2019-03-24T23:30:34.166Z,99.90
2019-03-24T23:33:05.047Z,99.90
2019-03-24T23:35:35.947Z,99.90
2019-03-24T23:38:06.921Z,99.90
2019-03-24T23:40:37.669Z,99.90
2019-03-24T23:43:08.750Z,99.90
2019-03-24T23:45:39.565Z,99.90
2019-03-24T23:48:10.329Z,99.90
2019-03-24T23:50:41.095Z,99.90
2019-03-24T23:53:11.800Z,99.90
2019-03-24T23:55:42.635Z,99.90
2019-03-24T23:58:13.357Z,99.90
