createdAt,value
2022-10-09T00:03:28.442Z,13.15
2022-10-09T00:05:55.135Z,8.95
2022-10-09T00:08:21.803Z,13.48
2022-10-09T00:10:48.971Z,10.15
2022-10-09T00:13:15.812Z,9.77
2022-10-09T00:15:44.921Z,9.15
2022-10-09T00:18:14.800Z,10.63
2022-10-09T00:20:44.235Z,10.63
2022-10-09T00:23:14.540Z,9.70
2022-10-09T00:25:54.350Z,13.95
2022-10-09T00:28:23.182Z,9.32
2022-10-09T00:30:50.314Z,8.88
2022-10-09T00:33:17.326Z,9.18
2022-10-09T00:35:44.051Z,8.00
2022-10-09T00:38:11.249Z,6.47
2022-10-09T00:40:38.394Z,13.43
2022-10-09T00:43:10.450Z,9.40
2022-10-09T00:45:37.202Z,6.57
2022-10-09T00:48:07.125Z,10.15
2022-10-09T00:50:44.615Z,12.15
2022-10-09T00:53:16.030Z,7.18
2022-10-09T00:55:43.329Z,11.82
2022-10-09T01:00:39.288Z,6.85
2022-10-09T01:03:06.175Z,10.52
2022-10-09T01:06:17.162Z,13.20
2022-10-09T01:09:01.558Z,11.00
2022-10-09T01:11:35.270Z,14.32
2022-10-09T01:14:33.856Z,8.50
2022-10-09T01:17:22.722Z,9.45
2022-10-09T01:20:08.006Z,9.35
2022-10-09T01:23:12.370Z,15.52
2022-10-09T01:25:45.159Z,8.00
2022-10-09T01:28:14.566Z,13.15
2022-10-09T01:30:42.268Z,9.93
2022-10-09T01:33:10.984Z,18.02
2022-10-09T01:35:38.586Z,11.70
2022-10-09T01:38:07.009Z,10.70
2022-10-09T01:40:34.510Z,6.57
2022-10-09T01:43:01.321Z,7.57
2022-10-09T01:45:38.211Z,14.07
2022-10-09T01:48:05.602Z,7.13
2022-10-09T01:53:06.118Z,9.23
2022-10-09T01:55:41.769Z,10.60
2022-10-09T01:58:18.478Z,12.90
2022-10-09T02:00:58.725Z,9.77
2022-10-09T02:03:26.781Z,7.57
2022-10-09T02:05:55.568Z,10.27
2022-10-09T02:08:24.332Z,8.98
2022-10-09T02:10:56.444Z,9.25
2022-10-09T02:13:23.833Z,8.50
2022-10-09T02:18:43.586Z,11.50
2022-10-09T02:21:15.185Z,16.08
2022-10-09T02:23:44.164Z,12.85
2022-10-09T02:26:12.509Z,10.23
2022-10-09T02:28:45.123Z,9.18
2022-10-09T02:31:19.418Z,14.02
2022-10-09T02:34:08.362Z,10.05
2022-10-09T02:36:35.545Z,9.03
2022-10-09T02:39:03.482Z,11.60
2022-10-09T02:41:30.173Z,14.13
2022-10-09T02:43:56.838Z,14.75
2022-10-09T02:46:24.597Z,13.85
2022-10-09T02:48:51.422Z,8.32
2022-10-09T02:51:18.435Z,14.68
2022-10-09T02:53:45.586Z,12.93
2022-10-09T02:56:12.280Z,13.10
2022-10-09T02:58:39.505Z,10.98
2022-10-09T03:01:06.700Z,10.25
2022-10-09T03:03:33.496Z,12.50
2022-10-09T03:06:09.629Z,13.60
2022-10-09T03:08:37.486Z,15.93
2022-10-09T03:11:04.533Z,11.52
2022-10-09T03:13:32.430Z,12.68
2022-10-09T03:16:06.667Z,15.68
2022-10-09T03:18:33.745Z,16.90
2022-10-09T03:21:00.611Z,10.85
2022-10-09T03:23:27.522Z,10.00
2022-10-09T03:26:02.308Z,13.80
2022-10-09T03:28:29.728Z,14.60
2022-10-09T03:30:57.031Z,13.32
2022-10-09T03:33:23.782Z,34.00
2022-10-09T03:35:50.648Z,19.13
2022-10-09T03:38:17.445Z,18.15
2022-10-09T03:40:44.149Z,34.47
2022-10-09T03:43:10.893Z,22.02
2022-10-09T03:45:42.078Z,17.83
2022-10-09T03:48:10.597Z,36.30
2022-10-09T03:50:38.431Z,33.47
2022-10-09T03:53:06.398Z,21.50
2022-10-09T03:55:33.350Z,22.67
2022-10-09T03:58:00.157Z,22.77
2022-10-09T04:00:27.476Z,23.50
2022-10-09T04:02:54.431Z,19.50
2022-10-09T04:05:21.405Z,27.42
2022-10-09T04:07:48.071Z,24.42
2022-10-09T04:10:14.836Z,25.50
2022-10-09T04:12:41.869Z,20.88
2022-10-09T04:15:09.764Z,19.17
2022-10-09T04:17:36.880Z,21.10
2022-10-09T04:20:04.236Z,19.65
2022-10-09T04:24:57.569Z,33.70
2022-10-09T04:27:24.268Z,24.23
2022-10-09T04:29:50.925Z,23.83
2022-10-09T04:32:17.648Z,25.75
2022-10-09T04:34:44.375Z,32.92
2022-10-09T04:37:11.057Z,23.33
2022-10-09T04:39:38.013Z,43.72
2022-10-09T04:42:06.178Z,26.55
2022-10-09T04:44:32.856Z,23.23
2022-10-09T04:46:59.522Z,30.23
2022-10-09T04:49:26.205Z,32.10
2022-10-09T04:51:52.862Z,24.75
2022-10-09T04:54:19.529Z,30.40
2022-10-09T04:56:46.211Z,31.42
2022-10-09T04:59:12.884Z,24.80
2022-10-09T05:01:39.608Z,31.35
2022-10-09T05:04:06.275Z,40.65
2022-10-09T05:06:32.934Z,35.92
2022-10-09T05:08:59.605Z,33.35
2022-10-09T05:11:26.525Z,32.65
2022-10-09T05:13:57.999Z,40.05
2022-10-09T05:16:27.796Z,32.22
2022-10-09T05:18:56.746Z,36.92
2022-10-09T05:21:24.586Z,31.92
2022-10-09T05:23:53.887Z,30.70
2022-10-09T05:26:22.221Z,24.33
2022-10-09T05:28:49.023Z,29.48
2022-10-09T05:31:25.985Z,26.85
2022-10-09T05:33:53.623Z,31.13
2022-10-09T05:36:21.384Z,29.30
2022-10-09T05:38:48.103Z,24.13
2022-10-09T05:41:16.549Z,25.25
2022-10-09T05:43:44.928Z,29.33
2022-10-09T05:46:17.519Z,29.65
2022-10-09T05:48:47.096Z,25.13
2022-10-09T05:51:19.826Z,23.98
2022-10-09T05:53:47.983Z,26.33
2022-10-09T05:56:18.928Z,28.40
2022-10-09T05:58:50.895Z,23.55
2022-10-09T06:01:18.053Z,22.50
2022-10-09T06:03:51.749Z,26.35
2022-10-09T06:06:19.521Z,36.25
2022-10-09T06:08:46.582Z,17.98
2022-10-09T06:11:16.016Z,29.98
2022-10-09T06:13:43.841Z,22.80
2022-10-09T06:16:12.844Z,26.33
2022-10-09T06:18:49.337Z,22.48
2022-10-09T06:21:16.989Z,24.45
2022-10-09T06:23:44.271Z,22.90
2022-10-09T06:26:13.074Z,19.45
2022-10-09T06:28:40.975Z,19.38
2022-10-09T06:31:16.482Z,26.13
2022-10-09T06:33:45.024Z,27.73
2022-10-09T06:36:20.594Z,22.75
2022-10-09T06:38:47.958Z,23.20
2022-10-09T06:43:43.221Z,20.60
2022-10-09T06:46:11.913Z,19.42
2022-10-09T06:48:40.179Z,20.08
2022-10-09T06:51:15.572Z,28.85
2022-10-09T06:53:44.978Z,22.52
2022-10-09T06:56:12.489Z,24.45
2022-10-09T06:58:40.152Z,17.92
2022-10-09T07:01:12.971Z,23.60
2022-10-09T07:03:42.982Z,23.73
2022-10-09T07:06:18.617Z,26.83
2022-10-09T07:08:47.645Z,22.02
2022-10-09T07:11:17.534Z,18.13
2022-10-09T07:13:44.909Z,29.40
2022-10-09T07:18:39.368Z,29.27
2022-10-09T07:21:08.617Z,24.08
2022-10-09T07:23:36.065Z,27.77
2022-10-09T07:26:09.357Z,25.00
2022-10-09T07:28:36.082Z,20.00
2022-10-09T07:31:04.660Z,21.45
2022-10-09T07:33:31.693Z,20.88
2022-10-09T07:36:00.363Z,20.13
2022-10-09T07:38:27.728Z,20.58
2022-10-09T07:43:21.660Z,23.02
2022-10-09T07:45:48.463Z,20.75
2022-10-09T07:48:15.194Z,22.67
2022-10-09T07:50:41.920Z,22.10
2022-10-09T07:53:08.810Z,18.10
2022-10-09T07:55:36.130Z,22.02
2022-10-09T08:00:29.611Z,20.05
2022-10-09T08:02:56.329Z,19.35
2022-10-09T08:05:23.054Z,19.75
2022-10-09T08:07:49.736Z,19.38
2022-10-09T08:10:16.462Z,24.92
2022-10-09T08:12:43.108Z,19.10
2022-10-09T08:15:10.029Z,28.85
2022-10-09T08:17:36.905Z,20.67
2022-10-09T08:20:03.830Z,20.20
2022-10-09T08:22:30.527Z,19.38
2022-10-09T08:24:57.704Z,23.15
2022-10-09T08:27:24.414Z,28.05
2022-10-09T08:30:05.867Z,22.83
2022-10-09T08:32:40.962Z,26.85
2022-10-09T08:35:08.138Z,22.88
2022-10-09T08:37:34.874Z,18.55
2022-10-09T08:40:01.901Z,18.10
2022-10-09T08:42:44.182Z,27.42
2022-10-09T08:45:16.862Z,22.77
2022-10-09T08:47:45.899Z,18.67
2022-10-09T08:50:47.211Z,15.90
2022-10-09T08:53:25.845Z,22.00
2022-10-09T08:55:57.532Z,23.05
2022-10-09T08:58:33.945Z,21.27
2022-10-09T09:01:28.072Z,20.50
2022-10-09T09:04:29.887Z,17.80
2022-10-09T09:07:12.183Z,16.95
2022-10-09T09:10:04.240Z,16.08
2022-10-09T09:12:50.314Z,15.95
2022-10-09T09:15:38.372Z,23.20
2022-10-09T09:18:18.315Z,18.70
2022-10-09T09:20:55.918Z,23.90
2022-10-09T09:23:29.221Z,16.02
2022-10-09T09:25:56.512Z,17.42
2022-10-09T09:31:02.921Z,18.00
2022-10-09T09:34:05.258Z,17.27
2022-10-09T09:36:55.118Z,16.88
2022-10-09T09:40:34.429Z,16.52
2022-10-09T09:42:20.736Z,16.42
2022-10-09T09:45:02.059Z,18.50
2022-10-09T09:47:45.412Z,16.30
2022-10-09T09:50:35.121Z,14.73
2022-10-09T09:53:15.510Z,15.90
2022-10-09T09:55:42.600Z,17.73
2022-10-09T09:58:17.471Z,15.98
2022-10-09T10:00:57.861Z,14.77
2022-10-09T10:03:25.463Z,13.45
2022-10-09T10:05:52.492Z,19.52
2022-10-09T10:08:32.293Z,14.38
2022-10-09T10:11:01.252Z,14.82
2022-10-09T10:13:35.829Z,15.27
2022-10-09T10:16:03.166Z,13.57
2022-10-09T10:18:36.320Z,13.75
2022-10-09T10:21:07.984Z,16.83
2022-10-09T10:23:41.838Z,20.83
2022-10-09T10:26:21.890Z,14.48
2022-10-09T10:28:57.006Z,16.45
2022-10-09T10:31:40.939Z,15.18
2022-10-09T10:34:17.242Z,13.60
2022-10-09T10:36:45.246Z,12.50
2022-10-09T10:39:23.930Z,19.15
2022-10-09T10:41:53.778Z,14.80
2022-10-09T10:44:43.194Z,13.23
2022-10-09T10:47:20.641Z,20.30
2022-10-09T10:49:47.468Z,21.65
2022-10-09T10:52:39.993Z,16.65
2022-10-09T10:55:48.464Z,16.60
2022-10-09T10:58:32.151Z,16.33
2022-10-09T11:01:19.771Z,18.05
2022-10-09T11:04:08.107Z,15.07
2022-10-09T11:06:40.066Z,18.77
2022-10-09T11:09:25.004Z,16.52
2022-10-09T11:12:47.358Z,15.55
2022-10-09T11:15:26.500Z,13.15
2022-10-09T11:18:03.588Z,15.63
2022-10-09T11:21:01.499Z,19.73
2022-10-09T11:23:34.217Z,16.42
2022-10-09T11:26:36.770Z,13.18
2022-10-09T11:29:15.182Z,21.58
2022-10-09T11:31:56.505Z,13.43
2022-10-09T11:34:35.038Z,12.15
2022-10-09T11:37:03.604Z,10.02
2022-10-09T11:39:32.936Z,12.60
2022-10-09T11:42:00.580Z,14.73
2022-10-09T11:44:53.358Z,15.90
2022-10-09T11:47:40.028Z,18.10
2022-10-09T11:50:24.662Z,23.35
2022-10-09T11:52:51.432Z,14.20
2022-10-09T11:55:20.124Z,15.50
2022-10-09T11:57:47.615Z,15.93
2022-10-09T12:00:15.778Z,11.73
2022-10-09T12:02:43.788Z,13.90
2022-10-09T12:05:34.029Z,10.88
2022-10-09T12:08:39.155Z,14.90
2022-10-09T12:11:09.167Z,17.85
2022-10-09T12:13:39.127Z,13.40
2022-10-09T12:16:08.147Z,12.20
2022-10-09T12:18:38.644Z,14.88
2022-10-09T12:21:09.064Z,17.10
2022-10-09T12:23:39.820Z,15.95
2022-10-09T12:26:12.611Z,14.43
2022-10-09T12:28:43.292Z,15.80
2022-10-09T12:31:36.982Z,20.27
2022-10-09T12:34:32.437Z,16.80
2022-10-09T12:37:21.296Z,13.35
2022-10-09T12:39:49.609Z,13.77
2022-10-09T12:42:23.127Z,15.00
2022-10-09T12:44:53.331Z,11.00
2022-10-09T12:47:26.673Z,15.68
2022-10-09T12:49:58.702Z,12.63
2022-10-09T12:52:26.029Z,9.70
2022-10-09T12:54:52.978Z,10.93
2022-10-09T12:57:23.852Z,13.27
2022-10-09T12:59:54.012Z,12.30
2022-10-09T13:02:22.072Z,12.13
2022-10-09T13:05:00.899Z,13.25
2022-10-09T13:07:29.803Z,10.00
2022-10-09T13:10:07.067Z,13.75
2022-10-09T13:12:35.121Z,10.80
2022-10-09T13:15:07.600Z,11.35
2022-10-09T13:17:41.616Z,13.45
2022-10-09T13:20:17.220Z,10.32
2022-10-09T13:22:58.953Z,11.25
2022-10-09T13:25:27.942Z,10.80
2022-10-09T13:27:54.708Z,13.52
2022-10-09T13:30:21.534Z,12.75
2022-10-09T13:32:48.372Z,13.10
2022-10-09T13:35:15.200Z,27.88
2022-10-09T13:37:42.060Z,10.57
2022-10-09T13:40:14.437Z,13.85
2022-10-09T13:42:42.794Z,14.98
2022-10-09T13:45:10.871Z,11.38
2022-10-09T13:47:37.945Z,19.13
2022-10-09T13:50:05.083Z,13.32
2022-10-09T13:52:31.794Z,11.50
2022-10-09T13:54:58.454Z,12.27
2022-10-09T13:57:25.212Z,14.70
2022-10-09T13:59:51.907Z,13.25
2022-10-09T14:02:19.086Z,13.93
2022-10-09T14:04:45.763Z,11.48
2022-10-09T14:07:12.691Z,15.93
2022-10-09T14:09:39.426Z,12.95
2022-10-09T14:12:06.156Z,13.32
2022-10-09T14:14:32.882Z,16.08
2022-10-09T14:16:59.829Z,10.57
2022-10-09T14:19:27.917Z,13.38
2022-10-09T14:21:55.768Z,15.82
2022-10-09T14:24:22.708Z,14.63
2022-10-09T14:26:51.651Z,12.00
2022-10-09T14:29:21.781Z,9.70
2022-10-09T14:31:51.625Z,12.98
2022-10-09T14:34:18.510Z,9.55
2022-10-09T14:36:45.236Z,12.32
2022-10-09T14:39:11.961Z,8.90
2022-10-09T14:41:38.634Z,10.18
2022-10-09T14:44:06.054Z,6.82
2022-10-09T14:46:34.027Z,9.98
2022-10-09T14:49:07.059Z,11.63
2022-10-09T14:51:37.108Z,13.75
2022-10-09T14:54:04.768Z,7.70
2022-10-09T14:56:31.736Z,9.88
2022-10-09T14:59:00.490Z,10.35
2022-10-09T15:01:29.165Z,13.05
2022-10-09T15:03:56.067Z,11.35
2022-10-09T15:06:25.719Z,11.75
2022-10-09T15:08:55.942Z,7.50
2022-10-09T15:11:23.252Z,12.93
2022-10-09T15:16:18.756Z,13.27
2022-10-09T15:18:46.829Z,8.68
2022-10-09T15:21:20.177Z,13.73
2022-10-09T15:23:47.872Z,10.93
2022-10-09T15:26:15.426Z,10.02
2022-10-09T15:28:43.564Z,13.70
2022-10-09T15:31:24.019Z,14.82
2022-10-09T15:33:51.842Z,12.70
2022-10-09T15:36:19.372Z,12.73
2022-10-09T15:38:46.706Z,12.93
2022-10-09T15:43:48.499Z,14.55
2022-10-09T15:46:15.846Z,14.98
2022-10-09T15:51:13.505Z,10.80
2022-10-09T15:53:42.139Z,12.40
2022-10-09T15:56:11.736Z,11.85
2022-10-09T15:58:38.425Z,10.77
2022-10-09T16:01:07.607Z,10.90
2022-10-09T16:03:37.149Z,15.40
2022-10-09T16:06:06.866Z,19.60
2022-10-09T16:08:33.742Z,12.63
2022-10-09T16:11:02.946Z,17.02
2022-10-09T16:13:29.637Z,12.05
2022-10-09T16:15:56.314Z,10.60
2022-10-09T16:18:24.234Z,14.55
2022-10-09T16:20:51.645Z,23.05
2022-10-09T16:23:18.397Z,19.27
2022-10-09T16:25:55.816Z,18.83
2022-10-09T16:28:22.546Z,25.83
2022-10-09T16:30:49.379Z,17.50
2022-10-09T16:33:16.069Z,22.23
2022-10-09T16:35:42.786Z,20.58
2022-10-09T16:38:09.666Z,20.42
2022-10-09T16:41:01.709Z,21.80
2022-10-09T16:43:28.594Z,19.23
2022-10-09T16:45:55.256Z,23.60
2022-10-09T16:48:21.918Z,19.17
2022-10-09T16:50:48.600Z,24.20
2022-10-09T16:53:15.496Z,22.38
2022-10-09T16:55:42.186Z,17.55
2022-10-09T16:58:08.959Z,18.35
2022-10-09T17:00:35.747Z,16.02
2022-10-09T17:03:02.460Z,18.02
2022-10-09T17:05:29.139Z,16.33
2022-10-09T17:07:56.007Z,19.73
2022-10-09T17:10:22.684Z,19.77
2022-10-09T17:12:49.366Z,22.00
2022-10-09T17:15:16.602Z,17.17
2022-10-09T17:17:43.362Z,17.85
2022-10-09T17:20:10.128Z,18.60
2022-10-09T17:22:36.839Z,25.17
2022-10-09T17:25:03.804Z,23.95
2022-10-09T17:27:30.737Z,19.90
2022-10-09T17:29:57.436Z,16.55
2022-10-09T17:32:25.108Z,16.98
2022-10-09T17:34:51.809Z,22.08
2022-10-09T17:37:18.495Z,21.23
2022-10-09T17:39:49.705Z,22.75
2022-10-09T17:42:18.616Z,18.67
2022-10-09T17:44:45.270Z,15.00
2022-10-09T17:47:12.099Z,19.85
2022-10-09T17:49:38.797Z,19.15
2022-10-09T17:52:05.539Z,23.48
2022-10-09T17:54:32.249Z,26.90
2022-10-09T17:57:00.572Z,24.42
2022-10-09T17:59:27.511Z,19.67
2022-10-09T18:01:54.284Z,18.33
2022-10-09T18:04:20.958Z,21.23
2022-10-09T18:06:47.744Z,20.52
2022-10-09T18:09:14.441Z,19.27
2022-10-09T18:11:41.158Z,15.55
2022-10-09T18:14:07.827Z,20.38
2022-10-09T18:16:37.768Z,17.63
2022-10-09T18:19:13.567Z,18.42
2022-10-09T18:21:43.370Z,16.00
2022-10-09T18:24:10.427Z,17.95
2022-10-09T18:26:37.330Z,17.13
2022-10-09T18:29:04.234Z,25.50
2022-10-09T18:31:31.122Z,29.65
2022-10-09T18:33:59.033Z,28.60
2022-10-09T18:36:31.214Z,26.35
2022-10-09T18:39:13.252Z,35.85
2022-10-09T18:41:40.658Z,25.23
2022-10-09T18:44:12.562Z,25.73
2022-10-09T18:46:42.572Z,21.00
2022-10-09T18:49:11.725Z,21.73
2022-10-09T18:51:40.985Z,20.95
2022-10-09T18:54:08.335Z,23.67
2022-10-09T18:59:06.926Z,20.95
2022-10-09T19:01:33.780Z,27.77
2022-10-09T19:04:00.707Z,27.75
2022-10-09T19:06:27.449Z,26.30
2022-10-09T19:08:57.764Z,23.65
2022-10-09T19:11:24.477Z,25.25
2022-10-09T19:13:51.164Z,23.30
2022-10-09T19:16:17.826Z,27.42
2022-10-09T19:18:44.483Z,27.55
2022-10-09T19:21:14.975Z,25.30
2022-10-09T19:23:42.750Z,26.75
2022-10-09T19:26:11.723Z,25.63
2022-10-09T19:28:39.178Z,22.13
2022-10-09T19:31:07.385Z,22.02
2022-10-09T19:33:34.472Z,20.95
2022-10-09T19:36:01.308Z,23.58
2022-10-09T19:38:28.371Z,25.83
2022-10-09T19:40:55.335Z,17.65
2022-10-09T19:43:23.531Z,21.33
2022-10-09T19:46:00.067Z,25.70
2022-10-09T19:48:26.789Z,20.33
2022-10-09T19:50:53.463Z,22.13
2022-10-09T19:53:20.125Z,23.38
2022-10-09T19:55:46.856Z,27.10
2022-10-09T19:58:14.060Z,21.80
2022-10-09T20:00:45.486Z,20.17
2022-10-09T20:03:12.192Z,21.85
2022-10-09T20:05:38.969Z,24.10
2022-10-09T20:08:05.846Z,22.15
2022-10-09T20:10:36.227Z,20.60
2022-10-09T20:13:03.841Z,21.02
2022-10-09T20:15:31.088Z,21.40
2022-10-09T20:17:58.128Z,14.73
2022-10-09T20:20:26.900Z,19.20
2022-10-09T20:22:54.167Z,21.33
2022-10-09T20:27:47.514Z,17.40
2022-10-09T20:30:16.038Z,17.73
2022-10-09T20:32:42.770Z,14.73
2022-10-09T20:35:10.006Z,12.70
2022-10-09T20:37:36.716Z,18.00
2022-10-09T20:40:04.170Z,14.73
2022-10-09T20:42:31.924Z,14.55
2022-10-09T20:44:58.628Z,17.50
2022-10-09T20:47:25.402Z,17.02
2022-10-09T20:49:52.262Z,15.48
2022-10-09T20:52:18.992Z,12.60
2022-10-09T20:54:45.677Z,13.38
2022-10-09T20:57:12.371Z,14.90
2022-10-09T20:59:39.058Z,15.30
2022-10-09T21:02:05.767Z,11.43
2022-10-09T21:04:32.662Z,11.88
2022-10-09T21:06:59.360Z,11.90
2022-10-09T21:09:30.876Z,12.02
2022-10-09T21:11:59.727Z,13.20
2022-10-09T21:14:26.421Z,9.75
2022-10-09T21:16:53.094Z,11.90
2022-10-09T21:19:20.023Z,11.85
2022-10-09T21:21:50.852Z,9.48
2022-10-09T21:24:18.029Z,11.00
2022-10-09T21:26:46.950Z,10.77
2022-10-09T21:29:14.483Z,13.13
2022-10-09T21:31:41.987Z,12.65
2022-10-09T21:37:19.396Z,15.10
2022-10-09T21:39:35.108Z,15.93
2022-10-09T21:42:01.772Z,14.38
2022-10-09T21:44:28.590Z,16.00
2022-10-09T21:46:55.301Z,16.90
2022-10-09T21:49:24.926Z,11.27
2022-10-09T21:51:51.945Z,17.35
2022-10-09T21:54:19.088Z,17.23
2022-10-09T21:56:46.048Z,16.95
2022-10-09T21:59:13.056Z,19.73
2022-10-09T22:01:39.926Z,16.55
2022-10-09T22:04:06.610Z,12.57
2022-10-09T22:06:33.273Z,14.60
2022-10-09T22:09:00.060Z,19.00
2022-10-09T22:11:26.773Z,13.15
2022-10-09T22:13:55.114Z,11.60
2022-10-09T22:16:21.790Z,15.00
2022-10-09T22:18:48.459Z,15.63
2022-10-09T22:21:16.260Z,15.85
2022-10-09T22:23:43.508Z,20.40
2022-10-09T22:26:17.887Z,15.15
2022-10-09T22:28:46.225Z,11.85
2022-10-09T22:31:19.365Z,12.75
2022-10-09T22:33:51.166Z,9.38
2022-10-09T22:36:19.582Z,9.93
2022-10-09T22:38:46.475Z,9.65
2022-10-09T22:41:18.256Z,11.45
2022-10-09T22:43:47.168Z,10.93
2022-10-09T22:46:22.622Z,12.23
2022-10-09T22:48:50.137Z,10.52
2022-10-09T22:51:18.521Z,13.18
2022-10-09T22:53:46.109Z,15.20
2022-10-09T22:56:16.025Z,14.65
2022-10-09T22:58:44.052Z,16.05
2022-10-09T23:01:21.974Z,16.02
2022-10-09T23:06:17.953Z,12.93
2022-10-09T23:08:46.526Z,18.98
2022-10-09T23:11:14.302Z,17.10
2022-10-09T23:13:40.994Z,15.02
2022-10-09T23:16:09.967Z,19.20
2022-10-09T23:18:37.351Z,15.55
2022-10-09T23:23:35.022Z,14.23
2022-10-09T23:26:06.330Z,14.30
2022-10-09T23:28:34.603Z,12.77
2022-10-09T23:31:22.012Z,13.55
2022-10-09T23:33:49.090Z,15.20
2022-10-09T23:36:18.972Z,10.70
2022-10-09T23:38:46.238Z,12.15
2022-10-09T23:41:15.233Z,14.50
2022-10-09T23:43:44.241Z,10.63
2022-10-09T23:46:14.742Z,11.95
2022-10-09T23:48:42.247Z,13.32
2022-10-09T23:51:09.107Z,14.10
2022-10-09T23:53:36.569Z,18.55
2022-10-09T23:58:54.056Z,11.07
