createdAt,value
2019-06-26T00:00:36.556Z,19.80
2019-06-26T00:04:00.729Z,19.90
2019-06-26T00:07:24.907Z,19.90
2019-06-26T00:10:48.793Z,19.90
2019-06-26T00:14:12.984Z,19.90
2019-06-26T00:17:36.969Z,19.90
2019-06-26T00:21:01.826Z,19.80
2019-06-26T00:24:26.037Z,19.80
2019-06-26T00:27:50.141Z,19.70
2019-06-26T00:31:14.338Z,19.70
2019-06-26T00:34:38.445Z,19.70
2019-06-26T00:38:02.707Z,19.60
2019-06-26T00:41:26.571Z,19.60
2019-06-26T00:44:50.407Z,19.60
2019-06-26T00:48:14.354Z,19.50
2019-06-26T00:51:38.399Z,19.50
2019-06-26T00:55:02.294Z,19.50
2019-06-26T00:58:26.306Z,19.50
2019-06-26T01:01:50.196Z,19.50
2019-06-26T01:05:14.784Z,19.40
2019-06-26T01:08:38.733Z,19.40
2019-06-26T01:12:02.904Z,19.40
2019-06-26T01:15:26.812Z,19.40
2019-06-26T01:18:50.936Z,19.30
2019-06-26T01:22:14.807Z,19.30
2019-06-26T01:25:38.685Z,19.20
2019-06-26T01:29:02.883Z,19.20
2019-06-26T01:32:26.806Z,19.20
2019-06-26T01:35:50.949Z,19.10
2019-06-26T01:39:14.936Z,19.10
2019-06-26T01:42:39.009Z,19.10
2019-06-26T01:46:02.899Z,19.00
2019-06-26T01:49:26.884Z,19.00
2019-06-26T01:52:50.658Z,18.90
2019-06-26T01:56:14.646Z,18.80
2019-06-26T01:59:38.726Z,18.80
2019-06-26T02:03:02.538Z,18.70
2019-06-26T02:06:26.899Z,18.70
2019-06-26T02:09:50.779Z,18.70
2019-06-26T02:13:14.541Z,18.80
2019-06-26T02:16:38.504Z,18.80
2019-06-26T02:20:02.529Z,18.70
2019-06-26T02:23:26.407Z,18.60
2019-06-26T02:26:50.283Z,18.50
2019-06-26T02:30:14.590Z,18.40
2019-06-26T02:33:38.425Z,18.30
2019-06-26T02:37:02.351Z,18.30
2019-06-26T02:40:26.502Z,18.30
2019-06-26T02:43:50.371Z,18.30
2019-06-26T02:47:20.194Z,18.30
2019-06-26T02:50:40.029Z,18.30
2019-06-26T02:54:03.794Z,18.50
2019-06-26T02:57:27.688Z,18.50
2019-06-26T03:00:51.635Z,18.60
2019-06-26T03:04:15.515Z,18.60
2019-06-26T03:07:39.504Z,18.60
2019-06-26T03:11:03.296Z,18.60
2019-06-26T03:14:27.083Z,18.80
2019-06-26T03:17:55.469Z,18.90
2019-06-26T03:21:16.344Z,19.00
2019-06-26T03:24:40.349Z,19.10
2019-06-26T03:28:04.169Z,19.20
2019-06-26T03:31:28.139Z,19.40
2019-06-26T03:34:52.104Z,19.40
2019-06-26T03:38:16.375Z,19.60
2019-06-26T03:41:40.121Z,19.70
2019-06-26T03:45:05.740Z,19.90
2019-06-26T03:48:29.700Z,20.00
2019-06-26T03:51:53.671Z,20.10
2019-06-26T03:55:17.741Z,20.20
2019-06-26T03:58:41.596Z,20.30
2019-06-26T04:02:05.470Z,20.50
2019-06-26T04:05:29.299Z,20.50
2019-06-26T04:08:53.588Z,20.60
2019-06-26T04:12:17.535Z,20.70
2019-06-26T04:15:42.936Z,20.90
2019-06-26T04:19:07.089Z,21.10
2019-06-26T04:22:30.952Z,21.20
2019-06-26T04:25:54.786Z,21.30
2019-06-26T04:29:18.801Z,21.50
2019-06-26T04:32:42.768Z,21.60
2019-06-26T04:36:06.466Z,21.70
2019-06-26T04:39:30.306Z,21.80
2019-06-26T04:42:54.218Z,21.80
2019-06-26T04:46:18.097Z,22.00
2019-06-26T04:49:41.847Z,22.10
2019-06-26T04:53:05.875Z,22.20
2019-06-26T04:56:29.728Z,22.30
2019-06-26T04:59:53.849Z,22.40
2019-06-26T05:03:17.694Z,22.60
2019-06-26T05:06:41.608Z,22.80
2019-06-26T05:10:08.137Z,22.90
2019-06-26T05:13:31.996Z,23.10
2019-06-26T05:16:55.796Z,23.20
2019-06-26T05:20:19.801Z,23.40
2019-06-26T05:23:43.554Z,23.60
2019-06-26T05:27:07.306Z,23.90
2019-06-26T05:30:31.141Z,24.30
2019-06-26T05:33:54.977Z,24.40
2019-06-26T05:37:18.922Z,24.60
2019-06-26T05:40:42.645Z,24.80
2019-06-26T05:44:06.620Z,24.90
2019-06-26T05:47:30.536Z,25.00
2019-06-26T05:50:54.268Z,25.30
2019-06-26T05:54:18.416Z,25.50
2019-06-26T05:57:42.423Z,25.70
2019-06-26T06:01:06.374Z,25.70
2019-06-26T06:04:30.371Z,25.90
2019-06-26T06:07:54.464Z,26.30
2019-06-26T06:11:18.324Z,27.00
2019-06-26T06:14:42.188Z,26.90
2019-06-26T06:18:06.055Z,27.20
2019-06-26T06:21:29.867Z,27.50
2019-06-26T06:24:53.862Z,27.90
2019-06-26T06:28:17.637Z,28.40
2019-06-26T06:31:41.488Z,28.80
2019-06-26T06:35:07.190Z,28.90
2019-06-26T06:38:31.019Z,29.10
2019-06-26T06:41:55.097Z,29.40
2019-06-26T06:45:20.452Z,29.80
2019-06-26T06:48:44.243Z,29.70
2019-06-26T06:52:08.086Z,30.00
2019-06-26T06:55:32.158Z,30.10
2019-06-26T06:58:56.731Z,30.60
2019-06-26T07:02:20.640Z,30.40
2019-06-26T07:05:44.548Z,30.20
2019-06-26T07:09:08.470Z,30.60
2019-06-26T07:12:32.258Z,31.20
2019-06-26T07:15:56.230Z,30.80
2019-06-26T07:19:20.160Z,31.00
2019-06-26T07:22:43.926Z,30.90
2019-06-26T07:26:07.761Z,30.80
2019-06-26T07:29:31.702Z,31.20
2019-06-26T07:32:55.610Z,31.60
2019-06-26T07:36:19.448Z,31.40
2019-06-26T07:39:43.453Z,32.10
2019-06-26T07:43:07.322Z,32.90
2019-06-26T07:46:31.342Z,33.80
2019-06-26T07:49:55.268Z,34.50
2019-06-26T07:53:19.325Z,35.60
2019-06-26T07:56:44.744Z,37.30
2019-06-26T08:00:08.881Z,39.70
2019-06-26T08:03:33.224Z,42.40
2019-06-26T08:06:57.566Z,42.10
2019-06-26T08:10:21.515Z,42.50
2019-06-26T08:13:45.287Z,43.70
2019-06-26T08:17:09.112Z,44.30
2019-06-26T08:20:41.185Z,47.10
2019-06-26T08:24:01.741Z,47.60
2019-06-26T08:27:25.809Z,48.70
2019-06-26T08:30:50.550Z,47.70
2019-06-26T08:34:14.446Z,47.70
2019-06-26T08:37:38.498Z,51.90
2019-06-26T08:41:02.421Z,54.30
2019-06-26T08:44:26.491Z,52.80
2019-06-26T08:47:50.356Z,52.90
2019-06-26T08:51:14.232Z,50.60
2019-06-26T08:54:38.116Z,50.10
2019-06-26T08:58:02.092Z,50.40
2019-06-26T09:01:25.983Z,50.10
2019-06-26T09:04:49.741Z,54.00
2019-06-26T09:08:13.718Z,52.00
2019-06-26T09:11:37.607Z,48.80
2019-06-26T09:15:01.507Z,52.60
2019-06-26T09:18:35.445Z,52.70
2019-06-26T09:21:50.823Z,53.50
2019-06-26T09:25:21.983Z,49.80
2019-06-26T09:28:40.619Z,49.20
2019-06-26T09:32:04.487Z,50.10
2019-06-26T09:35:28.248Z,48.20
2019-06-26T09:38:51.962Z,48.80
2019-06-26T09:42:19.743Z,48.90
2019-06-26T09:45:42.813Z,50.40
2019-06-26T09:49:06.675Z,47.90
2019-06-26T09:52:30.549Z,47.10
2019-06-26T09:55:54.304Z,47.90
2019-06-26T09:59:18.417Z,46.60
2019-06-26T10:02:42.347Z,51.80
2019-06-26T10:06:06.277Z,49.70
2019-06-26T10:09:30.054Z,47.10
2019-06-26T10:12:54.149Z,47.00
2019-06-26T10:16:18.050Z,49.40
2019-06-26T10:19:41.831Z,50.40
2019-06-26T10:23:05.567Z,49.50
2019-06-26T10:26:32.365Z,50.20
2019-06-26T10:29:54.917Z,48.20
2019-06-26T10:33:18.757Z,45.90
2019-06-26T10:36:42.509Z,46.60
2019-06-26T10:40:06.797Z,41.50
2019-06-26T10:43:31.042Z,45.70
2019-06-26T10:46:54.897Z,45.60
2019-06-26T10:50:18.918Z,48.40
2019-06-26T10:53:43.414Z,49.00
2019-06-26T10:57:07.404Z,49.40
2019-06-26T11:00:31.793Z,48.90
2019-06-26T11:03:55.774Z,47.50
2019-06-26T11:07:19.566Z,46.60
2019-06-26T11:10:43.252Z,47.40
2019-06-26T11:14:07.111Z,47.10
2019-06-26T11:17:30.967Z,47.60
2019-06-26T11:20:54.803Z,49.70
2019-06-26T11:24:18.950Z,45.70
2019-06-26T11:27:43.242Z,48.20
2019-06-26T11:31:07.133Z,48.70
2019-06-26T11:34:31.195Z,47.40
2019-06-26T11:37:55.877Z,48.10
2019-06-26T11:41:19.801Z,49.40
2019-06-26T11:44:43.641Z,49.20
2019-06-26T11:48:07.561Z,49.10
2019-06-26T11:51:31.431Z,45.70
2019-06-26T11:55:02.634Z,48.30
2019-06-26T11:58:20.784Z,46.20
2019-06-26T12:01:44.721Z,44.20
2019-06-26T12:05:09.802Z,45.20
2019-06-26T12:08:33.673Z,45.00
2019-06-26T12:11:57.395Z,45.80
2019-06-26T12:15:23.616Z,45.70
2019-06-26T12:18:47.609Z,46.30
2019-06-26T12:22:12.414Z,45.70
2019-06-26T12:25:36.320Z,46.20
2019-06-26T12:29:00.239Z,43.60
2019-06-26T12:32:24.040Z,42.90
2019-06-26T12:35:48.112Z,43.80
2019-06-26T12:39:11.937Z,43.00
2019-06-26T12:42:35.912Z,43.10
2019-06-26T12:45:59.744Z,42.40
2019-06-26T12:49:23.665Z,40.80
2019-06-26T12:52:47.544Z,40.40
2019-06-26T12:56:11.328Z,39.50
2019-06-26T12:59:35.159Z,38.30
2019-06-26T13:02:59.009Z,38.20
2019-06-26T13:06:22.924Z,39.20
2019-06-26T13:09:46.778Z,37.70
2019-06-26T13:13:10.796Z,36.90
2019-06-26T13:16:34.965Z,36.60
2019-06-26T13:19:58.756Z,36.80
2019-06-26T13:23:22.986Z,36.10
2019-06-26T13:26:46.867Z,36.40
2019-06-26T13:30:12.288Z,36.30
2019-06-26T13:33:36.367Z,35.60
2019-06-26T13:37:00.111Z,35.30
2019-06-26T13:40:23.925Z,35.10
2019-06-26T13:43:47.872Z,34.90
2019-06-26T13:47:11.776Z,34.70
2019-06-26T13:50:35.559Z,34.50
2019-06-26T13:53:59.440Z,34.00
2019-06-26T13:57:23.185Z,33.90
2019-06-26T14:00:47.233Z,33.90
2019-06-26T14:04:11.089Z,33.70
2019-06-26T14:07:34.937Z,33.70
2019-06-26T14:10:58.802Z,33.60
2019-06-26T14:14:37.673Z,33.50
2019-06-26T14:17:48.363Z,34.10
2019-06-26T14:21:24.968Z,34.30
2019-06-26T14:24:37.838Z,34.30
2019-06-26T14:28:01.748Z,34.30
2019-06-26T14:31:25.525Z,34.30
2019-06-26T14:34:49.359Z,34.20
2019-06-26T14:38:13.183Z,34.00
2019-06-26T14:41:39.249Z,34.00
2019-06-26T14:45:02.681Z,33.90
2019-06-26T14:48:26.535Z,34.10
2019-06-26T14:51:50.435Z,34.10
2019-06-26T14:55:15.545Z,33.90
2019-06-26T14:58:39.849Z,33.60
2019-06-26T15:02:03.696Z,33.70
2019-06-26T15:05:27.615Z,33.60
2019-06-26T15:08:51.494Z,33.70
2019-06-26T15:12:15.249Z,33.90
2019-06-26T15:15:39.241Z,34.10
2019-06-26T15:19:02.935Z,34.20
2019-06-26T15:22:26.880Z,34.10
2019-06-26T15:25:50.873Z,33.40
2019-06-26T15:29:14.844Z,33.50
2019-06-26T15:32:38.764Z,33.80
2019-06-26T15:36:02.851Z,33.80
2019-06-26T15:39:26.708Z,33.60
2019-06-26T15:42:50.594Z,33.40
2019-06-26T15:46:14.566Z,33.20
2019-06-26T15:49:38.493Z,33.00
2019-06-26T15:53:03.091Z,33.10
2019-06-26T15:56:27.030Z,33.00
2019-06-26T15:59:50.862Z,33.10
2019-06-26T16:03:23.325Z,33.10
2019-06-26T16:06:47.373Z,32.90
2019-06-26T16:10:11.435Z,32.90
2019-06-26T16:13:35.450Z,32.80
2019-06-26T16:17:00.855Z,32.80
2019-06-26T16:20:24.769Z,32.60
2019-06-26T16:23:49.385Z,32.50
2019-06-26T16:27:13.184Z,32.50
2019-06-26T16:30:36.932Z,32.50
2019-06-26T16:34:00.873Z,32.40
2019-06-26T16:37:24.686Z,32.30
2019-06-26T16:40:48.954Z,32.30
2019-06-26T16:44:13.038Z,32.30
2019-06-26T16:47:37.520Z,32.20
2019-06-26T16:51:01.311Z,32.20
2019-06-26T16:54:25.233Z,32.10
2019-06-26T16:57:49.105Z,32.00
2019-06-26T17:01:12.851Z,31.80
2019-06-26T17:04:36.767Z,31.70
2019-06-26T17:08:00.559Z,31.60
2019-06-26T17:11:24.532Z,31.60
2019-06-26T17:14:48.407Z,31.60
2019-06-26T17:18:12.155Z,31.40
2019-06-26T17:21:36.289Z,31.40
2019-06-26T17:25:00.168Z,31.20
2019-06-26T17:28:24.001Z,31.10
2019-06-26T17:31:47.860Z,31.00
2019-06-26T17:35:13.014Z,30.90
2019-06-26T17:38:37.207Z,30.90
2019-06-26T17:42:01.943Z,30.70
2019-06-26T17:45:26.953Z,30.60
2019-06-26T17:48:51.236Z,30.50
2019-06-26T17:52:15.048Z,30.30
2019-06-26T17:55:59.781Z,30.20
2019-06-26T17:59:23.746Z,30.10
2019-06-26T18:02:47.526Z,29.90
2019-06-26T18:06:13.164Z,29.70
2019-06-26T18:09:38.093Z,29.60
2019-06-26T18:13:02.685Z,29.40
2019-06-26T18:16:26.623Z,29.40
2019-06-26T18:19:53.817Z,29.30
2019-06-26T18:23:16.931Z,29.20
2019-06-26T18:26:41.542Z,29.00
2019-06-26T18:30:08.645Z,28.90
2019-06-26T18:33:32.638Z,28.80
2019-06-26T18:36:56.449Z,28.70
2019-06-26T18:40:25.593Z,28.50
2019-06-26T18:43:51.121Z,28.40
2019-06-26T18:47:15.090Z,28.30
2019-06-26T18:50:39.474Z,28.20
2019-06-26T18:54:05.369Z,28.00
2019-06-26T18:57:29.210Z,27.90
2019-06-26T19:00:53.048Z,27.70
2019-06-26T19:04:16.845Z,27.80
2019-06-26T19:07:40.803Z,27.70
2019-06-26T19:11:04.571Z,27.50
2019-06-26T19:14:28.379Z,27.50
2019-06-26T19:17:52.365Z,27.50
2019-06-26T19:21:24.106Z,27.30
2019-06-26T19:24:49.576Z,27.40
2019-06-26T19:28:13.953Z,27.40
2019-06-26T19:31:38.039Z,27.20
2019-06-26T19:35:08.034Z,27.10
2019-06-26T19:38:27.332Z,27.00
2019-06-26T19:41:51.274Z,26.90
2019-06-26T19:45:15.731Z,26.80
2019-06-26T19:48:39.680Z,26.80
2019-06-26T19:52:03.894Z,26.70
2019-06-26T19:55:27.980Z,26.70
2019-06-26T19:58:52.173Z,26.50
2019-06-26T20:02:23.366Z,26.60
2019-06-26T20:05:45.865Z,26.50
2019-06-26T20:09:18.233Z,26.40
2019-06-26T20:12:49.678Z,26.30
2019-06-26T20:16:13.537Z,26.30
2019-06-26T20:19:41.716Z,26.20
2019-06-26T20:23:09.772Z,26.20
2019-06-26T20:26:33.198Z,26.20
2019-06-26T20:29:57.062Z,26.10
2019-06-26T20:33:21.011Z,26.10
2019-06-26T20:36:44.819Z,26.00
2019-06-26T20:40:09.096Z,25.90
2019-06-26T20:43:37.879Z,26.00
2019-06-26T20:47:01.730Z,26.00
2019-06-26T20:50:25.531Z,25.90
2019-06-26T20:53:49.562Z,25.80
2019-06-26T20:57:13.531Z,25.90
2019-06-26T21:00:39.091Z,25.90
2019-06-26T21:07:48.456Z,25.70
2019-06-26T21:11:15.607Z,25.70
2019-06-26T21:14:37.734Z,25.70
2019-06-26T21:18:01.486Z,25.60
2019-06-26T21:21:25.319Z,25.60
2019-06-26T21:24:54.389Z,25.60
2019-06-26T21:28:18.280Z,25.60
2019-06-26T21:31:45.919Z,25.60
2019-06-26T21:35:10.111Z,25.50
2019-06-26T21:38:33.874Z,25.50
2019-06-26T21:41:57.822Z,25.60
2019-06-26T21:45:21.677Z,25.40
2019-06-26T21:48:45.500Z,25.60
2019-06-26T21:52:10.368Z,25.50
2019-06-26T21:55:35.093Z,25.50
2019-06-26T21:58:59.026Z,25.50
2019-06-26T22:02:22.777Z,25.40
2019-06-26T22:05:54.516Z,25.20
2019-06-26T22:09:18.594Z,25.20
2019-06-26T22:12:42.881Z,25.30
2019-06-26T22:16:10.432Z,25.20
2019-06-26T22:19:35.761Z,25.20
2019-06-26T22:22:59.849Z,25.10
2019-06-26T22:26:23.952Z,25.20
2019-06-26T22:29:47.923Z,25.20
2019-06-26T22:33:18.273Z,25.00
2019-06-26T22:36:51.328Z,25.10
2019-06-26T22:40:16.643Z,25.10
2019-06-26T22:43:41.997Z,25.10
2019-06-26T22:47:06.695Z,25.00
2019-06-26T22:50:30.516Z,25.10
2019-06-26T22:53:58.755Z,25.10
2019-06-26T22:57:24.058Z,25.10
2019-06-26T23:00:48.059Z,25.00
2019-06-26T23:04:11.837Z,24.90
2019-06-26T23:07:35.842Z,24.90
2019-06-26T23:10:59.686Z,25.00
2019-06-26T23:14:23.670Z,25.00
2019-06-26T23:17:48.677Z,25.00
2019-06-26T23:21:14.208Z,25.00
2019-06-26T23:24:40.042Z,24.90
2019-06-26T23:28:10.809Z,24.90
2019-06-26T23:31:34.885Z,25.00
2019-06-26T23:34:58.855Z,25.00
2019-06-26T23:38:36.260Z,24.90
2019-06-26T23:41:57.518Z,24.80
2019-06-26T23:45:21.541Z,24.80
2019-06-26T23:48:45.888Z,24.80
2019-06-26T23:52:09.726Z,24.80
2019-06-26T23:55:33.896Z,24.80
2019-06-26T23:58:59.313Z,24.80
