createdAt,value
2018-12-25T00:02:55.571Z,3.18
2018-12-25T00:05:26.671Z,3.16
2018-12-25T00:07:58.831Z,3.17
2018-12-25T00:10:27.831Z,3.20
2018-12-25T00:12:59.589Z,3.20
2018-12-25T00:15:31.583Z,3.18
2018-12-25T00:18:01.231Z,3.18
2018-12-25T00:20:31.107Z,3.21
2018-12-25T00:23:01.746Z,3.19
2018-12-25T00:25:35.582Z,3.19
2018-12-25T00:28:06.072Z,3.24
2018-12-25T00:30:34.668Z,3.23
2018-12-25T00:33:05.387Z,3.24
2018-12-25T00:35:34.762Z,3.22
2018-12-25T00:38:04.182Z,3.17
2018-12-25T00:40:32.958Z,3.14
2018-12-25T00:43:01.576Z,3.14
2018-12-25T00:45:32.137Z,3.16
2018-12-25T00:48:09.156Z,3.16
2018-12-25T00:50:39.389Z,3.13
2018-12-25T00:53:08.247Z,3.10
2018-12-25T00:55:40.266Z,3.14
2018-12-25T00:58:08.711Z,3.13
2018-12-25T01:00:40.577Z,3.13
2018-12-25T01:03:11.492Z,3.07
2018-12-25T01:05:43.111Z,3.04
2018-12-25T01:08:17.946Z,3.00
2018-12-25T01:10:46.551Z,2.97
2018-12-25T01:13:17.816Z,3.00
2018-12-25T01:15:46.234Z,3.04
2018-12-25T01:18:18.346Z,3.04
2018-12-25T01:20:46.993Z,3.06
2018-12-25T01:23:17.920Z,3.09
2018-12-25T01:25:48.288Z,3.10
2018-12-25T01:28:17.938Z,3.12
2018-12-25T01:30:47.547Z,3.12
2018-12-25T01:33:20.442Z,3.12
2018-12-25T01:35:51.886Z,3.12
2018-12-25T01:38:29.958Z,3.14
2018-12-25T01:40:58.370Z,3.14
2018-12-25T01:43:27.148Z,3.19
2018-12-25T01:45:58.140Z,3.21
2018-12-25T01:48:35.644Z,3.21
2018-12-25T01:51:05.163Z,3.25
2018-12-25T01:53:34.597Z,3.28
2018-12-25T01:56:03.843Z,3.28
2018-12-25T01:58:34.982Z,3.33
2018-12-25T02:01:04.330Z,3.30
2018-12-25T02:03:34.487Z,3.30
2018-12-25T02:06:04.504Z,3.26
2018-12-25T02:08:37.601Z,3.26
2018-12-25T02:11:07.653Z,3.26
2018-12-25T02:13:36.446Z,3.24
2018-12-25T02:16:05.720Z,3.23
2018-12-25T02:18:36.164Z,3.18
2018-12-25T02:21:05.689Z,3.13
2018-12-25T02:23:36.232Z,3.10
2018-12-25T02:26:07.372Z,3.06
2018-12-25T02:28:38.611Z,3.02
2018-12-25T02:31:10.098Z,2.96
2018-12-25T02:33:38.872Z,2.86
2018-12-25T02:36:10.536Z,2.84
2018-12-25T02:38:38.770Z,2.84
2018-12-25T02:41:10.124Z,2.84
2018-12-25T02:43:41.589Z,2.85
2018-12-25T02:46:12.009Z,2.83
2018-12-25T02:48:43.877Z,2.79
2018-12-25T02:51:17.765Z,2.77
2018-12-25T02:53:49.851Z,2.72
2018-12-25T02:56:26.192Z,2.69
2018-12-25T02:58:56.412Z,2.67
2018-12-25T03:01:29.660Z,2.66
2018-12-25T03:03:58.250Z,2.63
2018-12-25T03:06:28.553Z,2.57
2018-12-25T03:08:57.636Z,2.53
2018-12-25T03:11:29.111Z,2.52
2018-12-25T03:14:01.367Z,2.56
2018-12-25T03:16:30.172Z,2.61
2018-12-25T03:18:58.777Z,2.63
2018-12-25T03:21:29.183Z,2.68
2018-12-25T03:23:57.903Z,2.80
2018-12-25T03:26:27.194Z,2.80
2018-12-25T03:28:58.058Z,2.87
2018-12-25T03:31:29.083Z,2.99
2018-12-25T03:33:58.485Z,3.02
2018-12-25T03:36:31.964Z,3.08
2018-12-25T03:39:03.000Z,3.08
2018-12-25T03:41:31.641Z,3.13
2018-12-25T03:44:04.770Z,3.16
2018-12-25T03:46:36.209Z,3.15
2018-12-25T03:49:06.306Z,3.16
2018-12-25T03:51:37.525Z,3.17
2018-12-25T03:54:09.228Z,3.17
2018-12-25T03:56:41.771Z,3.19
2018-12-25T03:59:11.818Z,3.19
2018-12-25T04:01:42.333Z,3.19
2018-12-25T04:04:13.799Z,3.19
2018-12-25T04:06:43.634Z,3.23
2018-12-25T04:09:14.055Z,3.27
2018-12-25T04:11:42.866Z,3.29
2018-12-25T04:14:14.589Z,3.30
2018-12-25T04:16:45.062Z,3.30
2018-12-25T04:19:14.216Z,3.37
2018-12-25T04:21:45.403Z,3.41
2018-12-25T04:24:16.966Z,3.43
2018-12-25T04:26:48.625Z,3.46
2018-12-25T04:29:16.852Z,3.46
2018-12-25T04:31:46.541Z,3.47
2018-12-25T04:34:16.858Z,3.51
2018-12-25T04:36:47.039Z,3.51
2018-12-25T04:39:24.086Z,3.50
2018-12-25T04:41:55.425Z,3.53
2018-12-25T04:44:23.842Z,3.52
2018-12-25T04:46:57.385Z,3.52
2018-12-25T04:49:27.438Z,3.56
2018-12-25T04:51:57.846Z,3.57
2018-12-25T04:54:28.305Z,3.56
2018-12-25T04:56:58.327Z,3.57
2018-12-25T04:59:31.752Z,3.59
2018-12-25T05:02:02.403Z,3.59
2018-12-25T05:04:30.985Z,3.61
2018-12-25T05:07:01.979Z,3.65
2018-12-25T05:09:33.656Z,3.65
2018-12-25T05:12:04.605Z,3.61
2018-12-25T05:14:35.581Z,3.61
2018-12-25T05:17:04.943Z,3.66
2018-12-25T05:19:46.944Z,3.64
2018-12-25T05:22:18.002Z,3.68
2018-12-25T05:24:49.227Z,3.67
2018-12-25T05:27:19.812Z,3.66
2018-12-25T05:29:50.725Z,3.67
2018-12-25T05:32:20.697Z,3.72
2018-12-25T05:34:52.573Z,3.74
2018-12-25T05:37:24.475Z,3.71
2018-12-25T05:39:55.366Z,3.66
2018-12-25T05:42:23.777Z,3.55
2018-12-25T05:44:54.420Z,3.53
2018-12-25T05:47:23.012Z,3.55
2018-12-25T05:49:52.467Z,3.52
2018-12-25T05:52:23.473Z,3.48
2018-12-25T05:54:53.892Z,3.55
2018-12-25T05:57:22.682Z,3.55
2018-12-25T05:59:53.047Z,3.62
2018-12-25T06:02:24.542Z,3.65
2018-12-25T06:04:53.921Z,3.65
2018-12-25T06:07:25.073Z,3.69
2018-12-25T06:09:55.044Z,3.71
2018-12-25T06:12:26.733Z,3.73
2018-12-25T06:14:55.587Z,3.73
2018-12-25T06:17:23.994Z,3.71
2018-12-25T06:19:53.639Z,3.70
2018-12-25T06:22:22.542Z,3.65
2018-12-25T06:24:53.228Z,3.60
2018-12-25T06:27:23.454Z,3.60
2018-12-25T06:29:54.888Z,3.65
2018-12-25T06:32:25.072Z,3.66
2018-12-25T06:34:53.520Z,3.68
2018-12-25T06:37:23.507Z,3.68
2018-12-25T06:39:52.690Z,3.70
2018-12-25T06:42:24.020Z,3.70
2018-12-25T06:44:55.971Z,3.68
2018-12-25T06:47:25.326Z,3.68
2018-12-25T06:49:54.646Z,3.67
2018-12-25T06:52:27.918Z,3.61
2018-12-25T06:57:47.411Z,3.69
2018-12-25T07:00:16.119Z,3.69
2018-12-25T07:02:45.428Z,3.74
2018-12-25T07:05:14.298Z,3.74
2018-12-25T07:07:43.203Z,3.70
2018-12-25T07:10:14.203Z,3.66
2018-12-25T07:12:47.728Z,3.66
2018-12-25T07:15:19.050Z,3.60
2018-12-25T07:17:47.936Z,3.55
2018-12-25T07:20:18.948Z,3.56
2018-12-25T07:22:50.893Z,3.56
2018-12-25T07:25:22.611Z,3.58
2018-12-25T07:27:51.396Z,3.63
2018-12-25T07:30:25.431Z,3.65
2018-12-25T07:32:55.712Z,3.65
2018-12-25T07:35:28.739Z,3.60
2018-12-25T07:38:00.496Z,3.60
2018-12-25T07:40:29.898Z,3.68
2018-12-25T07:42:59.669Z,3.69
2018-12-25T07:45:30.768Z,3.73
2018-12-25T07:48:05.360Z,3.74
2018-12-25T07:50:36.211Z,3.74
2018-12-25T07:53:05.510Z,3.69
2018-12-25T07:55:35.242Z,3.74
2018-12-25T07:58:05.394Z,3.81
2018-12-25T08:00:35.714Z,3.81
2018-12-25T08:03:04.542Z,3.84
2018-12-25T08:05:32.975Z,3.84
2018-12-25T08:08:01.535Z,3.86
2018-12-25T08:10:34.753Z,3.86
2018-12-25T08:13:06.234Z,3.85
2018-12-25T08:15:37.592Z,3.87
2018-12-25T08:18:10.109Z,3.87
2018-12-25T08:20:38.527Z,3.87
2018-12-25T08:23:09.040Z,3.90
2018-12-25T08:25:37.533Z,3.88
2018-12-25T08:28:06.768Z,3.89
2018-12-25T08:30:37.826Z,3.90
2018-12-25T08:33:06.742Z,3.91
2018-12-25T08:35:36.149Z,3.91
2018-12-25T08:38:06.259Z,3.90
2018-12-25T08:40:34.683Z,3.90
2018-12-25T08:43:08.043Z,3.92
2018-12-25T08:45:38.349Z,3.92
2018-12-25T08:48:08.340Z,3.93
2018-12-25T08:50:39.628Z,3.97
2018-12-25T08:53:09.131Z,4.00
2018-12-25T08:55:40.792Z,3.99
2018-12-25T09:01:03.264Z,4.04
2018-12-25T09:03:32.382Z,3.97
2018-12-25T09:06:04.305Z,3.97
2018-12-25T09:08:34.910Z,4.09
2018-12-25T09:11:04.061Z,4.17
2018-12-25T09:13:32.916Z,4.23
2018-12-25T09:16:04.055Z,4.23
2018-12-25T09:18:32.766Z,4.31
2018-12-25T09:21:03.118Z,4.34
2018-12-25T09:23:33.366Z,4.38
2018-12-25T09:26:07.936Z,4.41
2018-12-25T09:28:36.824Z,4.45
2018-12-25T09:31:06.967Z,4.45
2018-12-25T09:33:37.076Z,4.44
2018-12-25T09:36:08.955Z,4.52
2018-12-25T09:38:38.173Z,4.52
2018-12-25T09:41:10.454Z,4.65
2018-12-25T09:43:41.660Z,4.65
2018-12-25T09:46:12.727Z,4.65
2018-12-25T09:48:41.501Z,4.72
2018-12-25T09:51:12.357Z,4.80
2018-12-25T09:53:42.625Z,4.85
2018-12-25T09:56:13.340Z,4.85
2018-12-25T09:58:43.001Z,4.90
2018-12-25T10:01:15.600Z,4.86
2018-12-25T10:03:45.606Z,4.86
2018-12-25T10:09:12.193Z,5.05
2018-12-25T10:11:44.655Z,5.05
2018-12-25T10:14:14.869Z,5.10
2018-12-25T10:16:45.393Z,5.13
2018-12-25T10:19:14.018Z,5.12
2018-12-25T10:21:46.457Z,5.17
2018-12-25T10:24:18.075Z,5.10
2018-12-25T10:26:48.332Z,5.10
2018-12-25T10:29:17.163Z,5.23
2018-12-25T10:31:48.132Z,5.23
2018-12-25T10:34:19.299Z,5.23
2018-12-25T10:36:48.575Z,5.23
2018-12-25T10:39:17.979Z,5.29
2018-12-25T10:41:48.264Z,5.31
2018-12-25T10:44:19.010Z,5.31
2018-12-25T10:46:49.805Z,5.26
2018-12-25T10:53:09.822Z,5.32
2018-12-25T10:55:41.989Z,5.32
2018-12-25T10:58:12.086Z,5.36
2018-12-25T11:00:43.050Z,5.44
2018-12-25T11:03:13.715Z,5.47
2018-12-25T11:05:44.128Z,5.49
2018-12-25T11:08:13.408Z,5.49
2018-12-25T11:13:30.744Z,5.55
2018-12-25T11:16:00.796Z,5.55
2018-12-25T11:18:30.584Z,5.59
2018-12-25T11:21:00.408Z,5.64
2018-12-25T11:23:28.829Z,5.64
2018-12-25T11:25:57.274Z,5.64
2018-12-25T11:28:25.696Z,5.64
2018-12-25T11:30:54.145Z,5.62
2018-12-25T11:33:22.563Z,5.62
2018-12-25T11:35:50.998Z,5.62
2018-12-25T11:38:19.421Z,5.65
2018-12-25T11:40:47.865Z,5.65
2018-12-25T11:43:16.280Z,5.70
2018-12-25T11:45:44.723Z,5.75
2018-12-25T11:48:13.141Z,5.73
2018-12-25T11:50:41.589Z,5.78
2018-12-25T11:53:10.000Z,5.86
2018-12-25T11:55:38.439Z,5.97
2018-12-25T11:58:06.862Z,5.97
2018-12-25T12:00:35.386Z,6.01
2018-12-25T12:03:03.786Z,6.00
2018-12-25T12:05:32.225Z,6.02
2018-12-25T12:08:00.639Z,6.00
2018-12-25T12:10:29.084Z,6.11
2018-12-25T12:12:57.497Z,6.16
2018-12-25T12:15:25.946Z,6.15
2018-12-25T12:17:54.356Z,6.12
2018-12-25T12:20:22.816Z,6.08
2018-12-25T12:22:51.225Z,6.10
2018-12-25T12:25:19.675Z,6.13
2018-12-25T12:27:48.092Z,6.13
2018-12-25T12:30:16.525Z,6.18
2018-12-25T12:32:45.019Z,6.17
2018-12-25T12:35:13.429Z,6.23
2018-12-25T12:37:41.870Z,6.24
2018-12-25T12:40:10.283Z,6.24
2018-12-25T12:42:38.741Z,6.19
2018-12-25T12:45:08.121Z,6.21
2018-12-25T12:47:36.558Z,6.19
2018-12-25T12:50:08.019Z,6.17
2018-12-25T12:52:36.539Z,6.17
2018-12-25T12:55:05.494Z,6.17
2018-12-25T12:57:36.557Z,6.15
2018-12-25T13:00:06.846Z,6.15
2018-12-25T13:02:35.305Z,6.16
2018-12-25T13:05:04.563Z,6.16
2018-12-25T13:07:32.996Z,6.15
2018-12-25T13:10:01.409Z,6.12
2018-12-25T13:12:29.862Z,6.12
2018-12-25T13:14:58.276Z,6.13
2018-12-25T13:17:26.713Z,6.14
2018-12-25T13:19:55.141Z,6.15
2018-12-25T13:22:23.582Z,6.12
2018-12-25T13:24:52.005Z,6.10
2018-12-25T13:27:20.453Z,6.12
2018-12-25T13:29:50.367Z,6.12
2018-12-25T13:32:18.883Z,6.14
2018-12-25T13:34:47.287Z,6.15
2018-12-25T13:37:15.729Z,6.16
2018-12-25T13:39:44.138Z,6.15
2018-12-25T13:42:12.577Z,6.17
2018-12-25T13:44:40.999Z,6.16
2018-12-25T13:47:09.507Z,6.19
2018-12-25T13:49:38.789Z,6.24
2018-12-25T13:52:07.229Z,6.18
2018-12-25T13:54:35.643Z,6.17
2018-12-25T13:57:04.085Z,6.23
2018-12-25T13:59:32.499Z,6.21
2018-12-25T14:02:00.948Z,6.16
2018-12-25T14:04:29.355Z,6.12
2018-12-25T14:06:57.797Z,6.07
2018-12-25T14:09:26.206Z,6.10
2018-12-25T14:11:54.643Z,6.14
2018-12-25T14:14:23.055Z,6.10
2018-12-25T14:16:51.495Z,6.03
2018-12-25T14:19:19.900Z,6.00
2018-12-25T14:21:48.340Z,6.02
2018-12-25T14:24:16.755Z,6.03
2018-12-25T14:26:45.180Z,5.99
2018-12-25T14:29:13.617Z,6.01
2018-12-25T14:31:42.033Z,6.00
2018-12-25T14:34:10.468Z,5.97
2018-12-25T14:36:38.880Z,5.89
2018-12-25T14:39:07.765Z,5.98
2018-12-25T14:41:36.197Z,5.88
2018-12-25T14:44:05.443Z,5.83
2018-12-25T14:46:34.096Z,5.76
2018-12-25T14:49:02.538Z,5.77
2018-12-25T14:51:30.960Z,5.76
2018-12-25T14:53:59.399Z,5.75
2018-12-25T14:56:27.824Z,5.82
2018-12-25T14:58:56.262Z,5.78
2018-12-25T15:01:24.680Z,5.73
2018-12-25T15:03:53.119Z,5.85
2018-12-25T15:06:21.525Z,5.92
2018-12-25T15:08:49.965Z,5.92
2018-12-25T15:11:18.377Z,5.84
2018-12-25T15:13:46.821Z,5.85
2018-12-25T15:16:15.244Z,5.80
2018-12-25T15:18:43.690Z,5.78
2018-12-25T15:21:12.102Z,5.73
2018-12-25T15:23:40.549Z,5.82
2018-12-25T15:26:09.029Z,5.84
2018-12-25T15:28:37.471Z,5.72
2018-12-25T15:31:05.890Z,5.65
2018-12-25T15:33:34.326Z,5.66
2018-12-25T15:36:02.742Z,5.82
2018-12-25T15:38:31.182Z,5.90
2018-12-25T15:40:59.598Z,5.85
2018-12-25T15:43:28.037Z,5.82
2018-12-25T15:45:56.449Z,5.74
2018-12-25T15:48:24.891Z,5.68
2018-12-25T15:50:53.307Z,5.58
2018-12-25T15:53:21.921Z,5.56
2018-12-25T15:55:50.294Z,5.57
2018-12-25T15:58:19.250Z,5.62
2018-12-25T16:00:47.691Z,5.57
2018-12-25T16:03:16.099Z,5.56
2018-12-25T16:05:44.539Z,5.56
2018-12-25T16:08:12.956Z,5.52
2018-12-25T16:10:41.398Z,5.51
2018-12-25T16:13:09.814Z,5.50
2018-12-25T16:15:38.256Z,5.54
2018-12-25T16:18:06.665Z,5.64
2018-12-25T16:20:35.112Z,5.66
2018-12-25T16:23:03.523Z,5.73
2018-12-25T16:25:31.958Z,5.70
2018-12-25T16:28:00.369Z,5.61
2018-12-25T16:30:28.803Z,5.69
2018-12-25T16:32:57.210Z,5.65
2018-12-25T16:35:25.622Z,5.63
2018-12-25T16:37:54.064Z,5.64
2018-12-25T16:40:22.477Z,5.67
2018-12-25T16:42:50.922Z,5.66
2018-12-25T16:45:19.346Z,5.64
2018-12-25T16:47:47.785Z,5.66
2018-12-25T16:50:16.197Z,5.65
2018-12-25T16:52:44.639Z,5.66
2018-12-25T16:55:13.045Z,5.66
2018-12-25T16:57:41.480Z,5.71
2018-12-25T17:00:10.431Z,5.72
2018-12-25T17:02:38.865Z,5.71
2018-12-25T17:05:07.423Z,5.80
2018-12-25T17:07:35.866Z,5.80
2018-12-25T17:10:05.417Z,5.89
2018-12-25T17:12:33.871Z,5.86
2018-12-25T17:15:02.290Z,5.75
2018-12-25T17:17:30.803Z,5.75
2018-12-25T17:19:59.217Z,5.65
2018-12-25T17:22:27.658Z,5.71
2018-12-25T17:24:56.077Z,5.71
2018-12-25T17:27:24.512Z,5.66
2018-12-25T17:29:52.923Z,5.58
2018-12-25T17:32:21.378Z,5.62
2018-12-25T17:34:49.789Z,5.49
2018-12-25T17:37:18.200Z,5.49
2018-12-25T17:39:46.641Z,5.47
2018-12-25T17:42:15.044Z,5.46
2018-12-25T17:44:43.499Z,5.37
2018-12-25T17:47:11.910Z,5.37
2018-12-25T17:49:40.349Z,5.41
2018-12-25T17:52:08.798Z,5.41
2018-12-25T17:54:37.207Z,5.43
2018-12-25T17:57:05.616Z,5.39
2018-12-25T17:59:34.069Z,5.39
2018-12-25T18:02:02.552Z,5.40
2018-12-25T18:04:30.991Z,5.38
2018-12-25T18:06:59.481Z,5.38
2018-12-25T18:09:28.422Z,5.42
2018-12-25T18:11:56.881Z,5.42
2018-12-25T18:14:26.101Z,5.43
2018-12-25T18:16:54.508Z,5.42
2018-12-25T18:19:22.950Z,5.39
2018-12-25T18:21:51.369Z,5.41
2018-12-25T18:24:19.840Z,5.38
2018-12-25T18:26:48.227Z,5.42
2018-12-25T18:29:16.664Z,5.43
2018-12-25T18:31:45.087Z,5.46
2018-12-25T18:34:13.542Z,5.48
2018-12-25T18:36:41.955Z,5.47
2018-12-25T18:39:10.398Z,5.47
2018-12-25T18:41:38.823Z,5.48
2018-12-25T18:44:07.229Z,5.43
2018-12-25T18:46:35.672Z,5.42
2018-12-25T18:49:04.084Z,5.45
2018-12-25T18:51:32.521Z,5.44
2018-12-25T18:54:00.937Z,5.44
2018-12-25T18:56:29.377Z,5.42
2018-12-25T18:58:57.801Z,5.41
2018-12-25T19:01:27.035Z,5.39
2018-12-25T19:03:55.433Z,5.38
2018-12-25T19:06:23.875Z,5.38
2018-12-25T19:08:52.288Z,5.37
2018-12-25T19:11:20.730Z,5.35
2018-12-25T19:13:49.184Z,5.35
2018-12-25T19:16:17.645Z,5.33
2018-12-25T19:18:46.063Z,5.29
2018-12-25T19:21:14.506Z,5.28
2018-12-25T19:23:46.102Z,5.30
2018-12-25T19:26:14.549Z,5.38
2018-12-25T19:28:42.967Z,5.45
2018-12-25T19:31:11.414Z,5.45
2018-12-25T19:33:39.832Z,5.39
2018-12-25T19:36:08.277Z,5.39
2018-12-25T19:38:36.693Z,5.41
2018-12-25T19:41:05.176Z,5.40
2018-12-25T19:43:33.596Z,5.37
2018-12-25T19:46:02.579Z,5.36
2018-12-25T19:48:31.092Z,5.40
2018-12-25T19:50:59.585Z,5.39
2018-12-25T19:53:28.026Z,5.36
2018-12-25T19:55:56.513Z,5.41
2018-12-25T19:58:24.956Z,5.41
2018-12-25T20:00:53.452Z,5.48
2018-12-25T20:03:21.968Z,5.46
2018-12-25T20:05:53.554Z,5.47
2018-12-25T20:08:45.849Z,5.42
2018-12-25T20:11:49.102Z,5.41
2018-12-25T20:14:23.380Z,5.41
2018-12-25T20:17:07.018Z,5.33
2018-12-25T20:19:38.609Z,5.33
2018-12-25T20:22:19.240Z,5.36
2018-12-25T20:25:20.553Z,5.41
2018-12-25T20:27:55.179Z,5.41
2018-12-25T20:30:45.203Z,5.41
2018-12-25T20:33:28.061Z,5.41
2018-12-25T20:36:19.168Z,5.49
2018-12-25T20:39:07.438Z,5.49
2018-12-25T20:42:12.968Z,5.47
2018-12-25T20:44:53.538Z,5.45
2018-12-25T20:47:56.483Z,5.43
2018-12-25T20:50:37.259Z,5.44
2018-12-25T20:53:30.104Z,5.44
2018-12-25T20:56:35.139Z,5.44
2018-12-25T20:59:28.246Z,5.40
2018-12-25T21:02:16.627Z,5.36
2018-12-25T21:05:04.862Z,5.36
2018-12-25T21:07:42.262Z,5.31
2018-12-25T21:10:34.455Z,5.31
2018-12-25T21:13:25.690Z,5.40
2018-12-25T21:16:16.991Z,5.36
2018-12-25T21:19:06.587Z,5.36
2018-12-25T21:21:38.203Z,5.36
2018-12-25T21:24:43.237Z,5.36
2018-12-25T21:27:30.009Z,5.38
2018-12-25T21:30:00.550Z,5.40
2018-12-25T21:32:30.509Z,5.41
2018-12-25T21:35:10.443Z,5.42
2018-12-25T21:37:39.031Z,5.42
2018-12-25T21:40:07.892Z,5.48
2018-12-25T21:42:36.791Z,5.41
2018-12-25T21:45:07.035Z,5.46
2018-12-25T21:47:35.476Z,5.46
2018-12-25T21:50:04.460Z,5.45
2018-12-25T21:52:32.900Z,5.44
2018-12-25T21:55:01.386Z,5.52
2018-12-25T21:57:29.827Z,5.54
2018-12-25T21:59:58.243Z,5.54
2018-12-25T22:02:27.061Z,5.56
2018-12-25T22:04:56.139Z,5.50
2018-12-25T22:07:24.581Z,5.49
2018-12-25T22:09:52.996Z,5.52
2018-12-25T22:12:21.446Z,5.43
2018-12-25T22:14:49.861Z,5.44
2018-12-25T22:17:18.309Z,5.46
2018-12-25T22:19:46.741Z,5.46
2018-12-25T22:22:15.171Z,5.39
2018-12-25T22:24:43.589Z,5.39
2018-12-25T22:27:12.026Z,5.49
2018-12-25T22:29:40.441Z,5.49
2018-12-25T22:32:08.884Z,5.39
2018-12-25T22:34:37.305Z,5.40
2018-12-25T22:37:05.747Z,5.36
2018-12-25T22:39:34.163Z,5.30
2018-12-25T22:42:02.605Z,5.43
2018-12-25T22:44:31.025Z,5.41
2018-12-25T22:46:59.472Z,5.47
2018-12-25T22:49:27.890Z,5.52
2018-12-25T22:51:56.330Z,5.51
2018-12-25T22:54:24.750Z,5.61
2018-12-25T22:56:53.174Z,5.61
2018-12-25T22:59:21.609Z,5.58
2018-12-25T23:01:50.105Z,5.64
2018-12-25T23:04:18.547Z,5.60
2018-12-25T23:06:46.963Z,5.65
2018-12-25T23:09:15.408Z,5.63
2018-12-25T23:11:43.823Z,5.71
2018-12-25T23:14:12.261Z,5.75
2018-12-25T23:16:40.681Z,5.82
2018-12-25T23:19:09.198Z,5.83
2018-12-25T23:21:37.613Z,5.75
2018-12-25T23:24:06.054Z,5.80
2018-12-25T23:26:34.468Z,5.75
2018-12-25T23:29:03.133Z,5.72
2018-12-25T23:31:31.571Z,5.73
2018-12-25T23:34:00.016Z,5.70
2018-12-25T23:36:28.434Z,5.68
2018-12-25T23:38:56.872Z,5.69
2018-12-25T23:41:25.286Z,5.64
2018-12-25T23:43:53.730Z,5.61
2018-12-25T23:46:22.151Z,5.65
2018-12-25T23:48:50.595Z,5.66
2018-12-25T23:51:19.086Z,5.61
2018-12-25T23:53:47.535Z,5.63
2018-12-25T23:56:15.952Z,5.63
2018-12-25T23:58:44.394Z,5.67
