createdAt,value
2018-11-21T00:01:15.207Z,98812.00
2018-11-21T00:03:20.947Z,98809.00
2018-11-21T00:05:23.194Z,98806.00
2018-11-21T00:07:27.211Z,98799.00
2018-11-21T00:09:31.559Z,98793.00
2018-11-21T00:11:35.637Z,98788.00
2018-11-21T00:13:39.567Z,98785.00
2018-11-21T00:15:43.678Z,98792.00
2018-11-21T00:17:47.755Z,98795.00
2018-11-21T00:19:51.813Z,98795.00
2018-11-21T00:21:55.830Z,98799.00
2018-11-21T00:23:59.829Z,98810.00
2018-11-21T00:26:03.873Z,98802.00
2018-11-21T00:28:07.907Z,98808.00
2018-11-21T00:30:13.670Z,98816.00
2018-11-21T00:32:24.211Z,98825.00
2018-11-21T00:34:28.321Z,98822.00
2018-11-21T00:36:32.347Z,98829.00
2018-11-21T00:38:36.468Z,98817.00
2018-11-21T00:40:40.636Z,98833.00
2018-11-21T00:42:46.914Z,98830.00
2018-11-21T00:44:48.761Z,98822.00
2018-11-21T00:46:52.764Z,98831.00
2018-11-21T00:48:56.860Z,98830.00
2018-11-21T00:51:00.961Z,98834.00
2018-11-21T00:53:05.077Z,98841.00
2018-11-21T00:55:09.238Z,98839.00
2018-11-21T00:57:13.267Z,98850.00
2018-11-21T00:59:17.289Z,98843.00
2018-11-21T01:01:21.302Z,98846.00
2018-11-21T01:03:25.351Z,98850.00
2018-11-21T01:05:29.657Z,98853.00
2018-11-21T01:07:33.722Z,98857.00
2018-11-21T01:09:37.685Z,98848.00
2018-11-21T01:11:41.722Z,98850.00
2018-11-21T01:13:45.711Z,98860.00
2018-11-21T01:15:49.841Z,98861.00
2018-11-21T01:17:53.829Z,98860.00
2018-11-21T01:19:57.833Z,98861.00
2018-11-21T01:22:01.982Z,98859.00
2018-11-21T01:24:06.285Z,98866.00
2018-11-21T01:26:10.303Z,98869.00
2018-11-21T01:28:14.323Z,98864.00
2018-11-21T01:30:18.344Z,98855.00
2018-11-21T01:32:22.546Z,98865.00
2018-11-21T01:34:26.570Z,98868.00
2018-11-21T01:36:30.576Z,98872.00
2018-11-21T01:38:34.605Z,98874.00
2018-11-21T01:40:38.677Z,98887.00
2018-11-21T01:42:42.703Z,98885.00
2018-11-21T01:44:46.704Z,98884.00
2018-11-21T01:46:50.733Z,98885.00
2018-11-21T01:48:55.924Z,98884.00
2018-11-21T01:51:00.052Z,98886.00
2018-11-21T01:53:04.083Z,98884.00
2018-11-21T01:55:08.140Z,98893.00
2018-11-21T01:57:12.180Z,98880.00
2018-11-21T01:59:16.236Z,98881.00
2018-11-21T02:01:20.869Z,98883.00
2018-11-21T02:03:26.860Z,98873.00
2018-11-21T02:05:31.063Z,98870.00
2018-11-21T02:07:38.569Z,98871.00
2018-11-21T02:09:42.646Z,98877.00
2018-11-21T02:11:46.652Z,98878.00
2018-11-21T02:13:50.715Z,98898.00
2018-11-21T02:15:55.045Z,98884.00
2018-11-21T02:17:59.103Z,98876.00
2018-11-21T02:20:03.134Z,98882.00
2018-11-21T02:22:07.157Z,98881.00
2018-11-21T02:24:11.153Z,98869.00
2018-11-21T02:26:15.163Z,98883.00
2018-11-21T02:28:19.209Z,98880.00
2018-11-21T02:30:23.291Z,98899.00
2018-11-21T02:32:27.363Z,98896.00
2018-11-21T02:34:31.582Z,98902.00
2018-11-21T02:36:35.648Z,98898.00
2018-11-21T02:38:39.982Z,98913.00
2018-11-21T02:40:44.199Z,98910.00
2018-11-21T02:45:00.656Z,98926.00
2018-11-21T02:47:04.713Z,98918.00
2018-11-21T02:49:08.766Z,98913.00
2018-11-21T02:51:12.772Z,98915.00
2018-11-21T02:53:16.805Z,98912.00
2018-11-21T02:55:21.189Z,98917.00
2018-11-21T02:57:29.156Z,98929.00
2018-11-21T02:59:33.226Z,98938.00
2018-11-21T03:01:37.233Z,98934.00
2018-11-21T03:03:41.235Z,98943.00
2018-11-21T03:05:45.260Z,98946.00
2018-11-21T03:07:52.994Z,98945.00
2018-11-21T03:09:57.021Z,98954.00
2018-11-21T03:12:01.042Z,98947.00
2018-11-21T03:14:05.443Z,98938.00
2018-11-21T03:16:09.506Z,98946.00
2018-11-21T03:18:14.640Z,98938.00
2018-11-21T03:20:18.847Z,98944.00
2018-11-21T03:22:22.854Z,98952.00
2018-11-21T03:24:26.912Z,98944.00
2018-11-21T03:26:30.907Z,98944.00
2018-11-21T03:28:35.034Z,98954.00
2018-11-21T03:30:39.051Z,98956.00
2018-11-21T03:32:43.144Z,98957.00
2018-11-21T03:34:47.157Z,98962.00
2018-11-21T03:36:52.424Z,98956.00
2018-11-21T03:38:56.426Z,98959.00
2018-11-21T03:41:00.414Z,98974.00
2018-11-21T03:43:04.447Z,98987.00
2018-11-21T03:45:10.654Z,99003.00
2018-11-21T03:47:15.596Z,99001.00
2018-11-21T03:49:19.613Z,99015.00
2018-11-21T03:51:23.640Z,99010.00
2018-11-21T03:53:27.662Z,99006.00
2018-11-21T03:55:31.715Z,99015.00
2018-11-21T03:57:35.985Z,99020.00
2018-11-21T03:59:40.042Z,99018.00
2018-11-21T04:01:44.071Z,99005.00
2018-11-21T04:03:48.186Z,99012.00
2018-11-21T04:05:52.199Z,99017.00
2018-11-21T04:07:56.211Z,99010.00
2018-11-21T04:10:00.241Z,99012.00
2018-11-21T04:12:04.266Z,99007.00
2018-11-21T04:14:08.616Z,99021.00
2018-11-21T04:16:12.597Z,99027.00
2018-11-21T04:18:16.608Z,99029.00
2018-11-21T04:20:20.629Z,99028.00
2018-11-21T04:22:24.626Z,99028.00
2018-11-21T04:24:28.653Z,99029.00
2018-11-21T04:26:32.658Z,99030.00
2018-11-21T04:28:36.691Z,99037.00
2018-11-21T04:30:40.720Z,99032.00
2018-11-21T04:32:44.737Z,99043.00
2018-11-21T04:34:48.773Z,99047.00
2018-11-21T04:36:52.794Z,99050.00
2018-11-21T04:38:56.907Z,99054.00
2018-11-21T04:41:00.951Z,99063.00
2018-11-21T04:43:05.024Z,99063.00
2018-11-21T04:45:10.360Z,99056.00
2018-11-21T04:47:14.368Z,99053.00
2018-11-21T04:49:18.419Z,99054.00
2018-11-21T04:51:22.435Z,99053.00
2018-11-21T04:53:26.574Z,99058.00
2018-11-21T04:55:30.592Z,99050.00
2018-11-21T04:57:34.584Z,99057.00
2018-11-21T04:59:38.591Z,99057.00
2018-11-21T05:01:42.616Z,99064.00
2018-11-21T05:03:46.647Z,99076.00
2018-11-21T05:05:50.684Z,99066.00
2018-11-21T05:07:54.975Z,99069.00
2018-11-21T05:09:59.020Z,99069.00
2018-11-21T05:12:03.000Z,99066.00
2018-11-21T05:14:07.267Z,99076.00
2018-11-21T05:16:11.303Z,99082.00
2018-11-21T05:18:16.263Z,99078.00
2018-11-21T05:20:20.290Z,99072.00
2018-11-21T05:22:24.281Z,99085.00
2018-11-21T05:24:28.274Z,99085.00
2018-11-21T05:26:32.277Z,99088.00
2018-11-21T05:28:36.350Z,99094.00
2018-11-21T05:30:40.616Z,99099.00
2018-11-21T05:32:44.654Z,99101.00
2018-11-21T05:34:49.008Z,99104.00
2018-11-21T05:36:53.015Z,99110.00
2018-11-21T05:38:57.032Z,99110.00
2018-11-21T05:41:01.097Z,99106.00
2018-11-21T05:43:05.616Z,99108.00
2018-11-21T05:45:10.737Z,99112.00
2018-11-21T05:47:14.925Z,99121.00
2018-11-21T05:49:18.958Z,99110.00
2018-11-21T05:51:23.073Z,99102.00
2018-11-21T05:53:27.119Z,99091.00
2018-11-21T05:55:31.164Z,99099.00
2018-11-21T05:57:35.464Z,99095.00
2018-11-21T05:59:39.485Z,99087.00
2018-11-21T06:01:43.510Z,99104.00
2018-11-21T06:03:47.555Z,99104.00
2018-11-21T06:05:51.584Z,99114.00
2018-11-21T06:07:55.588Z,99110.00
2018-11-21T06:09:59.904Z,99109.00
2018-11-21T06:12:04.368Z,99106.00
2018-11-21T06:14:07.999Z,99119.00
2018-11-21T06:16:12.065Z,99125.00
2018-11-21T06:18:16.092Z,99129.00
2018-11-21T06:20:20.130Z,99133.00
2018-11-21T06:22:24.247Z,99126.00
2018-11-21T06:24:28.542Z,99113.00
2018-11-21T06:26:32.600Z,99125.00
2018-11-21T06:28:37.726Z,99123.00
2018-11-21T06:30:41.745Z,99117.00
2018-11-21T06:32:45.782Z,99128.00
2018-11-21T06:34:50.116Z,99124.00
2018-11-21T06:36:54.146Z,99137.00
2018-11-21T06:38:58.186Z,99139.00
2018-11-21T06:41:02.244Z,99140.00
2018-11-21T06:43:06.416Z,99142.00
2018-11-21T06:45:10.436Z,99154.00
2018-11-21T06:47:14.532Z,99154.00
2018-11-21T06:49:18.920Z,99168.00
2018-11-21T06:51:22.956Z,99175.00
2018-11-21T06:53:26.986Z,99181.00
2018-11-21T06:55:31.051Z,99182.00
2018-11-21T06:57:35.118Z,99192.00
2018-11-21T06:59:39.160Z,99200.00
2018-11-21T07:01:43.190Z,99196.00
2018-11-21T07:03:47.170Z,99209.00
2018-11-21T07:05:51.200Z,99224.00
2018-11-21T07:07:55.180Z,99220.00
2018-11-21T07:09:59.928Z,99229.00
2018-11-21T07:12:04.153Z,99238.00
2018-11-21T07:14:08.516Z,99236.00
2018-11-21T07:16:12.544Z,99238.00
2018-11-21T07:18:16.832Z,99240.00
2018-11-21T07:20:20.835Z,99238.00
2018-11-21T07:22:24.859Z,99239.00
2018-11-21T07:24:28.892Z,99241.00
2018-11-21T07:26:32.904Z,99245.00
2018-11-21T07:28:36.971Z,99248.00
2018-11-21T07:30:40.982Z,99251.00
2018-11-21T07:32:45.015Z,99248.00
2018-11-21T07:34:49.028Z,99246.00
2018-11-21T07:36:53.056Z,99248.00
2018-11-21T07:38:57.082Z,99240.00
2018-11-21T07:41:01.126Z,99247.00
2018-11-21T07:43:05.558Z,99249.00
2018-11-21T07:45:12.000Z,99238.00
2018-11-21T07:47:15.980Z,99243.00
2018-11-21T07:49:21.120Z,99251.00
2018-11-21T07:51:25.157Z,99243.00
2018-11-21T07:53:29.149Z,99258.00
2018-11-21T07:55:33.146Z,99248.00
2018-11-21T07:57:56.947Z,99237.00
2018-11-21T08:00:52.722Z,99252.00
2018-11-21T08:02:56.778Z,99255.00
2018-11-21T08:05:05.526Z,99256.00
2018-11-21T08:07:15.881Z,99263.00
2018-11-21T08:09:34.358Z,99272.00
2018-11-21T08:12:01.398Z,99284.00
2018-11-21T08:14:23.089Z,99281.00
2018-11-21T08:16:45.013Z,99288.00
2018-11-21T08:19:07.911Z,99283.00
2018-11-21T08:21:40.480Z,99288.00
2018-11-21T08:23:59.196Z,99290.00
2018-11-21T08:26:20.765Z,99289.00
2018-11-21T08:28:29.227Z,99277.00
2018-11-21T08:30:33.241Z,99288.00
2018-11-21T08:32:37.252Z,99283.00
2018-11-21T08:34:41.257Z,99284.00
2018-11-21T08:36:45.837Z,99297.00
2018-11-21T08:38:49.905Z,99294.00
2018-11-21T08:40:53.935Z,99299.00
2018-11-21T08:42:58.008Z,99305.00
2018-11-21T08:45:02.112Z,99297.00
2018-11-21T08:47:06.319Z,99284.00
2018-11-21T08:49:10.334Z,99298.00
2018-11-21T08:51:14.434Z,99297.00
2018-11-21T08:53:18.442Z,99290.00
2018-11-21T08:55:22.433Z,99295.00
2018-11-21T08:57:27.569Z,99291.00
2018-11-21T08:59:31.567Z,99288.00
2018-11-21T09:01:35.571Z,99291.00
2018-11-21T09:03:39.651Z,99304.00
2018-11-21T09:05:43.691Z,99306.00
2018-11-21T09:07:47.713Z,99318.00
2018-11-21T09:09:51.729Z,99316.00
2018-11-21T09:11:55.771Z,99317.00
2018-11-21T09:13:59.799Z,99321.00
2018-11-21T09:16:03.865Z,99318.00
2018-11-21T09:18:07.854Z,99326.00
2018-11-21T09:20:12.678Z,99318.00
2018-11-21T09:22:16.710Z,99322.00
2018-11-21T09:24:20.710Z,99325.00
2018-11-21T09:26:24.754Z,99325.00
2018-11-21T09:28:29.154Z,99327.00
2018-11-21T09:30:33.168Z,99326.00
2018-11-21T09:32:37.186Z,99322.00
2018-11-21T09:34:41.280Z,99316.00
2018-11-21T09:36:45.303Z,99324.00
2018-11-21T09:38:49.341Z,99331.00
2018-11-21T09:40:53.353Z,99326.00
2018-11-21T09:42:57.499Z,99322.00
2018-11-21T09:45:01.600Z,99324.00
2018-11-21T09:47:05.650Z,99318.00
2018-11-21T09:49:10.027Z,99325.00
2018-11-21T09:51:14.038Z,99327.00
2018-11-21T09:53:18.054Z,99319.00
2018-11-21T09:55:22.385Z,99328.00
2018-11-21T09:57:26.421Z,99327.00
2018-11-21T09:59:30.440Z,99343.00
2018-11-21T10:02:29.712Z,99344.00
2018-11-21T10:04:33.753Z,99341.00
2018-11-21T10:06:40.894Z,99355.00
2018-11-21T10:08:55.515Z,99354.00
2018-11-21T10:10:59.535Z,99354.00
2018-11-21T10:13:03.571Z,99361.00
2018-11-21T10:15:08.704Z,99366.00
2018-11-21T10:17:12.711Z,99381.00
2018-11-21T10:19:16.752Z,99378.00
2018-11-21T10:21:24.974Z,99381.00
2018-11-21T10:23:29.010Z,99389.00
2018-11-21T10:25:33.030Z,99385.00
2018-11-21T10:27:37.061Z,99381.00
2018-11-21T10:29:41.108Z,99396.00
2018-11-21T10:31:45.141Z,99391.00
2018-11-21T10:33:49.228Z,99383.00
2018-11-21T10:35:53.586Z,99393.00
2018-11-21T10:37:58.060Z,99393.00
2018-11-21T10:40:02.432Z,99373.00
2018-11-21T10:42:06.657Z,99387.00
2018-11-21T10:44:10.664Z,99385.00
2018-11-21T10:46:14.943Z,99404.00
2018-11-21T10:48:18.950Z,99413.00
2018-11-21T10:50:22.991Z,99410.00
2018-11-21T10:52:27.000Z,99407.00
2018-11-21T10:54:31.044Z,99406.00
2018-11-21T10:56:35.070Z,99402.00
2018-11-21T10:58:39.091Z,99399.00
2018-11-21T11:01:00.955Z,99395.00
2018-11-21T11:03:10.304Z,99395.00
2018-11-21T11:05:29.387Z,99397.00
2018-11-21T11:07:50.745Z,99401.00
2018-11-21T11:10:24.619Z,99395.00
2018-11-21T11:12:46.612Z,99387.00
2018-11-21T11:15:12.557Z,99389.00
2018-11-21T11:17:34.546Z,99391.00
2018-11-21T11:19:56.944Z,99392.00
2018-11-21T11:22:25.119Z,99383.00
2018-11-21T11:25:03.610Z,99388.00
2018-11-21T11:27:29.271Z,99390.00
2018-11-21T11:29:51.418Z,99386.00
2018-11-21T11:32:23.497Z,99379.00
2018-11-21T11:34:45.970Z,99379.00
2018-11-21T11:37:21.163Z,99380.00
2018-11-21T11:39:44.388Z,99383.00
2018-11-21T11:42:02.473Z,99393.00
2018-11-21T11:44:20.851Z,99397.00
2018-11-21T11:46:57.095Z,99397.00
2018-11-21T11:49:23.010Z,99397.00
2018-11-21T11:51:44.918Z,99399.00
2018-11-21T11:54:22.926Z,99401.00
2018-11-21T11:56:44.799Z,99405.00
2018-11-21T11:59:23.161Z,99399.00
2018-11-21T12:01:40.866Z,99408.00
2018-11-21T12:04:02.914Z,99410.00
2018-11-21T12:06:24.419Z,99405.00
2018-11-21T12:08:35.994Z,99413.00
2018-11-21T12:11:14.556Z,99405.00
2018-11-21T12:13:36.781Z,99413.00
2018-11-21T12:15:58.839Z,99403.00
2018-11-21T12:18:20.635Z,99398.00
2018-11-21T12:20:46.335Z,99400.00
2018-11-21T12:23:03.070Z,99396.00
2018-11-21T12:25:19.778Z,99387.00
2018-11-21T12:27:36.728Z,99385.00
2018-11-21T12:29:58.642Z,99376.00
2018-11-21T12:32:20.829Z,99377.00
2018-11-21T12:34:49.825Z,99384.00
2018-11-21T12:37:28.139Z,99387.00
2018-11-21T12:39:38.980Z,99392.00
2018-11-21T12:42:00.892Z,99385.00
2018-11-21T12:44:24.026Z,99391.00
2018-11-21T12:46:45.653Z,99378.00
2018-11-21T12:49:23.903Z,99375.00
2018-11-21T12:51:46.145Z,99382.00
2018-11-21T12:53:56.215Z,99391.00
2018-11-21T12:56:28.439Z,99395.00
2018-11-21T12:58:42.241Z,99395.00
2018-11-21T13:01:09.709Z,99392.00
2018-11-21T13:03:38.780Z,99384.00
2018-11-21T13:05:59.426Z,99374.00
2018-11-21T13:08:40.851Z,99371.00
2018-11-21T13:11:02.671Z,99378.00
2018-11-21T13:13:39.087Z,99382.00
2018-11-21T13:16:08.193Z,99382.00
2018-11-21T13:18:42.918Z,99392.00
2018-11-21T13:21:04.579Z,99403.00
2018-11-21T13:23:36.650Z,99405.00
2018-11-21T13:26:05.829Z,99410.00
2018-11-21T13:28:27.431Z,99407.00
2018-11-21T13:30:53.331Z,99403.00
2018-11-21T13:33:19.334Z,99406.00
2018-11-21T13:35:51.516Z,99406.00
2018-11-21T13:38:08.986Z,99400.00
2018-11-21T13:40:40.849Z,99409.00
2018-11-21T13:43:18.912Z,99396.00
2018-11-21T13:45:40.783Z,99399.00
2018-11-21T13:48:02.608Z,99396.00
2018-11-21T13:50:34.155Z,99401.00
2018-11-21T13:52:57.541Z,99400.00
2018-11-21T13:55:03.015Z,99404.00
2018-11-21T13:57:07.026Z,99393.00
2018-11-21T13:59:11.072Z,99394.00
2018-11-21T14:01:15.150Z,99413.00
2018-11-21T14:03:19.173Z,99414.00
2018-11-21T14:05:23.162Z,99411.00
2018-11-21T14:07:27.182Z,99388.00
2018-11-21T14:09:31.195Z,99397.00
2018-11-21T14:11:35.190Z,99395.00
2018-11-21T14:13:39.214Z,99407.00
2018-11-21T14:15:43.254Z,99412.00
2018-11-21T14:17:47.297Z,99399.00
2018-11-21T14:19:51.417Z,99402.00
2018-11-21T14:21:56.006Z,99406.00
2018-11-21T14:23:59.513Z,99411.00
2018-11-21T14:26:03.562Z,99413.00
2018-11-21T14:28:07.585Z,99413.00
2018-11-21T14:30:16.190Z,99408.00
2018-11-21T14:32:20.215Z,99417.00
2018-11-21T14:34:25.067Z,99422.00
2018-11-21T14:36:29.060Z,99414.00
2018-11-21T14:38:33.090Z,99424.00
2018-11-21T14:40:37.093Z,99429.00
2018-11-21T14:42:41.179Z,99427.00
2018-11-21T14:44:45.206Z,99429.00
2018-11-21T14:46:51.848Z,99437.00
2018-11-21T14:48:55.863Z,99436.00
2018-11-21T14:50:59.876Z,99435.00
2018-11-21T14:53:05.218Z,99435.00
2018-11-21T14:55:09.385Z,99435.00
2018-11-21T14:57:13.388Z,99444.00
2018-11-21T14:59:17.485Z,99446.00
2018-11-21T15:01:21.507Z,99442.00
2018-11-21T15:03:25.539Z,99442.00
2018-11-21T15:05:29.533Z,99437.00
2018-11-21T15:07:33.537Z,99438.00
2018-11-21T15:09:37.590Z,99454.00
2018-11-21T15:11:42.337Z,99438.00
2018-11-21T15:13:47.376Z,99449.00
2018-11-21T15:15:51.380Z,99451.00
2018-11-21T15:17:55.466Z,99450.00
2018-11-21T15:19:59.607Z,99464.00
2018-11-21T15:22:03.600Z,99462.00
2018-11-21T15:24:08.567Z,99455.00
2018-11-21T15:26:12.666Z,99455.00
2018-11-21T15:28:16.673Z,99452.00
2018-11-21T15:30:28.758Z,99449.00
2018-11-21T15:32:32.812Z,99460.00
2018-11-21T15:34:36.812Z,99453.00
2018-11-21T15:36:40.819Z,99457.00
2018-11-21T15:38:44.813Z,99468.00
2018-11-21T15:40:48.799Z,99475.00
2018-11-21T15:42:52.810Z,99475.00
2018-11-21T15:44:56.901Z,99486.00
2018-11-21T15:47:00.823Z,99477.00
2018-11-21T15:49:04.976Z,99484.00
2018-11-21T15:51:08.995Z,99488.00
2018-11-21T15:53:13.114Z,99481.00
2018-11-21T15:55:17.693Z,99486.00
2018-11-21T15:57:21.695Z,99485.00
2018-11-21T15:59:25.704Z,99482.00
2018-11-21T16:01:29.725Z,99496.00
2018-11-21T16:03:34.541Z,99497.00
2018-11-21T16:05:38.924Z,99486.00
2018-11-21T16:07:42.942Z,99497.00
2018-11-21T16:09:47.014Z,99496.00
2018-11-21T16:11:51.053Z,99506.00
2018-11-21T16:13:55.134Z,99505.00
2018-11-21T16:15:59.199Z,99516.00
2018-11-21T16:18:03.200Z,99505.00
2018-11-21T16:20:09.325Z,99518.00
2018-11-21T16:22:14.448Z,99511.00
2018-11-21T16:24:18.462Z,99513.00
2018-11-21T16:26:22.728Z,99521.00
2018-11-21T16:28:26.732Z,99524.00
2018-11-21T16:30:30.895Z,99513.00
2018-11-21T16:32:34.931Z,99528.00
2018-11-21T16:34:38.933Z,99539.00
2018-11-21T16:36:42.917Z,99537.00
2018-11-21T16:38:46.966Z,99535.00
2018-11-21T16:40:50.933Z,99536.00
2018-11-21T16:42:56.732Z,99536.00
2018-11-21T16:45:00.762Z,99536.00
2018-11-21T16:47:04.999Z,99537.00
2018-11-21T16:49:09.034Z,99536.00
2018-11-21T16:51:13.041Z,99541.00
2018-11-21T16:53:17.032Z,99544.00
2018-11-21T16:55:22.413Z,99537.00
2018-11-21T16:57:26.712Z,99544.00
2018-11-21T16:59:30.725Z,99533.00
2018-11-21T17:01:34.783Z,99540.00
2018-11-21T17:03:38.843Z,99541.00
2018-11-21T17:05:42.883Z,99541.00
2018-11-21T17:07:47.002Z,99545.00
2018-11-21T17:09:51.075Z,99561.00
2018-11-21T17:11:55.110Z,99544.00
2018-11-21T17:13:59.141Z,99541.00
2018-11-21T17:16:03.197Z,99540.00
2018-11-21T17:18:07.256Z,99545.00
2018-11-21T17:20:16.922Z,99549.00
2018-11-21T17:22:20.964Z,99551.00
2018-11-21T17:24:24.993Z,99545.00
2018-11-21T17:26:29.022Z,99544.00
2018-11-21T17:28:33.053Z,99553.00
2018-11-21T17:30:37.630Z,99551.00
2018-11-21T17:32:41.655Z,99554.00
2018-11-21T17:34:45.681Z,99551.00
2018-11-21T17:36:50.144Z,99550.00
2018-11-21T17:38:54.187Z,99552.00
2018-11-21T17:40:58.222Z,99554.00
2018-11-21T17:43:02.238Z,99553.00
2018-11-21T17:45:07.847Z,99566.00
2018-11-21T17:47:11.855Z,99550.00
2018-11-21T17:49:15.902Z,99569.00
2018-11-21T17:51:23.211Z,99563.00
2018-11-21T17:53:23.978Z,99571.00
2018-11-21T17:55:29.336Z,99570.00
2018-11-21T17:57:33.331Z,99570.00
2018-11-21T17:59:37.780Z,99574.00
2018-11-21T18:01:41.812Z,99572.00
2018-11-21T18:03:45.836Z,99569.00
2018-11-21T18:05:49.859Z,99573.00
2018-11-21T18:07:53.881Z,99577.00
2018-11-21T18:09:57.934Z,99574.00
2018-11-21T18:12:01.991Z,99572.00
2018-11-21T18:14:06.324Z,99579.00
2018-11-21T18:16:10.391Z,99585.00
2018-11-21T18:18:14.370Z,99582.00
2018-11-21T18:20:19.384Z,99584.00
2018-11-21T18:22:23.485Z,99587.00
2018-11-21T18:24:27.486Z,99592.00
2018-11-21T18:26:31.481Z,99599.00
2018-11-21T18:28:35.503Z,99596.00
2018-11-21T18:30:39.526Z,99598.00
2018-11-21T18:32:44.388Z,99593.00
2018-11-21T18:34:48.523Z,99601.00
2018-11-21T18:36:52.568Z,99595.00
2018-11-21T18:38:56.566Z,99584.00
2018-11-21T18:41:00.601Z,99592.00
2018-11-21T18:43:04.683Z,99589.00
2018-11-21T18:45:18.466Z,99595.00
2018-11-21T18:47:22.538Z,99598.00
2018-11-21T18:49:26.611Z,99597.00
2018-11-21T18:51:30.834Z,99594.00
2018-11-21T18:53:34.866Z,99597.00
2018-11-21T18:55:43.304Z,99606.00
2018-11-21T18:58:17.110Z,99596.00
2018-11-21T19:00:28.173Z,99599.00
2018-11-21T19:02:32.262Z,99595.00
2018-11-21T19:04:36.269Z,99600.00
2018-11-21T19:06:40.263Z,99598.00
2018-11-21T19:08:44.286Z,99605.00
2018-11-21T19:10:48.376Z,99591.00
2018-11-21T19:12:52.721Z,99598.00
2018-11-21T19:14:56.734Z,99594.00
2018-11-21T19:17:00.792Z,99604.00
2018-11-21T19:19:05.235Z,99598.00
2018-11-21T19:21:09.249Z,99601.00
2018-11-21T19:23:13.237Z,99597.00
2018-11-21T19:25:17.264Z,99604.00
2018-11-21T19:27:21.285Z,99600.00
2018-11-21T19:29:25.300Z,99610.00
2018-11-21T19:31:29.819Z,99608.00
2018-11-21T19:33:33.521Z,99606.00
2018-11-21T19:35:37.518Z,99616.00
2018-11-21T19:37:41.614Z,99617.00
2018-11-21T19:39:45.625Z,99624.00
2018-11-21T19:41:49.631Z,99622.00
2018-11-21T19:43:53.661Z,99616.00
2018-11-21T19:45:57.852Z,99612.00
2018-11-21T19:48:01.994Z,99619.00
2018-11-21T19:50:08.853Z,99627.00
2018-11-21T19:52:12.925Z,99618.00
2018-11-21T19:54:16.931Z,99623.00
2018-11-21T19:56:20.957Z,99625.00
2018-11-21T19:58:24.934Z,99629.00
2018-11-21T20:00:30.429Z,99631.00
2018-11-21T20:02:34.474Z,99625.00
2018-11-21T20:04:38.472Z,99626.00
2018-11-21T20:06:43.441Z,99626.00
2018-11-21T20:08:47.985Z,99620.00
2018-11-21T20:10:51.993Z,99630.00
2018-11-21T20:12:55.993Z,99635.00
2018-11-21T20:15:00.288Z,99640.00
2018-11-21T20:17:04.374Z,99638.00
2018-11-21T20:19:08.357Z,99630.00
2018-11-21T20:21:12.398Z,99640.00
2018-11-21T20:23:16.387Z,99639.00
2018-11-21T20:25:21.304Z,99634.00
2018-11-21T20:27:25.590Z,99622.00
2018-11-21T20:29:29.584Z,99627.00
2018-11-21T20:31:33.625Z,99642.00
2018-11-21T20:33:37.634Z,99630.00
2018-11-21T20:36:01.634Z,99632.00
2018-11-21T20:38:06.841Z,99627.00
2018-11-21T20:40:16.303Z,99631.00
2018-11-21T20:42:20.377Z,99626.00
2018-11-21T20:44:24.417Z,99628.00
2018-11-21T20:46:28.391Z,99628.00
2018-11-21T20:48:32.391Z,99635.00
2018-11-21T20:50:36.428Z,99623.00
2018-11-21T20:52:41.217Z,99621.00
2018-11-21T20:54:45.207Z,99631.00
2018-11-21T20:56:49.245Z,99633.00
2018-11-21T20:58:53.268Z,99633.00
2018-11-21T21:00:57.302Z,99632.00
2018-11-21T21:03:01.327Z,99622.00
2018-11-21T21:05:06.927Z,99627.00
2018-11-21T21:07:10.932Z,99630.00
2018-11-21T21:09:15.298Z,99630.00
2018-11-21T21:11:20.432Z,99619.00
2018-11-21T21:13:24.454Z,99628.00
2018-11-21T21:15:28.444Z,99633.00
2018-11-21T21:17:32.495Z,99629.00
2018-11-21T21:19:36.532Z,99625.00
2018-11-21T21:21:40.779Z,99629.00
2018-11-21T21:23:44.886Z,99631.00
2018-11-21T21:25:48.925Z,99631.00
2018-11-21T21:27:52.956Z,99633.00
2018-11-21T21:29:57.006Z,99638.00
2018-11-21T21:32:01.082Z,99636.00
2018-11-21T21:34:05.316Z,99646.00
2018-11-21T21:36:09.345Z,99641.00
2018-11-21T21:38:13.349Z,99636.00
2018-11-21T21:40:20.384Z,99641.00
2018-11-21T21:42:23.505Z,99632.00
2018-11-21T21:44:26.649Z,99633.00
2018-11-21T21:46:30.656Z,99630.00
2018-11-21T21:48:34.965Z,99642.00
2018-11-21T21:50:38.949Z,99647.00
2018-11-21T21:52:42.958Z,99641.00
2018-11-21T21:54:46.974Z,99635.00
2018-11-21T21:56:51.171Z,99636.00
2018-11-21T21:58:55.201Z,99645.00
2018-11-21T22:00:59.188Z,99635.00
2018-11-21T22:03:03.188Z,99635.00
2018-11-21T22:05:09.072Z,99636.00
2018-11-21T22:07:13.071Z,99639.00
2018-11-21T22:09:17.075Z,99637.00
2018-11-21T22:11:21.117Z,99649.00
2018-11-21T22:13:25.183Z,99656.00
2018-11-21T22:15:36.501Z,99647.00
2018-11-21T22:17:41.091Z,99646.00
2018-11-21T22:19:45.123Z,99648.00
2018-11-21T22:21:49.108Z,99657.00
2018-11-21T22:23:53.115Z,99652.00
2018-11-21T22:25:57.133Z,99643.00
2018-11-21T22:28:01.287Z,99657.00
2018-11-21T22:30:07.554Z,99651.00
2018-11-21T22:32:11.563Z,99651.00
2018-11-21T22:34:15.578Z,99647.00
2018-11-21T22:36:19.574Z,99644.00
2018-11-21T22:38:23.654Z,99650.00
2018-11-21T22:40:27.740Z,99654.00
2018-11-21T22:42:31.731Z,99646.00
2018-11-21T22:44:35.738Z,99643.00
2018-11-21T22:46:39.727Z,99647.00
2018-11-21T22:48:43.761Z,99646.00
2018-11-21T22:50:47.812Z,99642.00
2018-11-21T22:52:52.258Z,99646.00
2018-11-21T22:54:56.350Z,99646.00
2018-11-21T22:57:01.310Z,99648.00
2018-11-21T22:59:05.701Z,99658.00
2018-11-21T23:01:09.721Z,99644.00
2018-11-21T23:03:14.652Z,99648.00
2018-11-21T23:05:18.671Z,99642.00
2018-11-21T23:07:22.677Z,99652.00
2018-11-21T23:09:26.705Z,99649.00
2018-11-21T23:11:30.692Z,99649.00
2018-11-21T23:13:34.690Z,99653.00
2018-11-21T23:15:39.306Z,99651.00
2018-11-21T23:17:43.302Z,99652.00
2018-11-21T23:19:47.316Z,99660.00
2018-11-21T23:21:51.329Z,99644.00
2018-11-21T23:23:55.314Z,99661.00
2018-11-21T23:25:59.310Z,99655.00
2018-11-21T23:28:03.330Z,99660.00
2018-11-21T23:30:14.849Z,99666.00
2018-11-21T23:32:18.892Z,99665.00
2018-11-21T23:34:22.960Z,99662.00
2018-11-21T23:36:26.997Z,99652.00
2018-11-21T23:38:31.305Z,99657.00
2018-11-21T23:40:35.313Z,99662.00
2018-11-21T23:42:40.459Z,99658.00
2018-11-21T23:44:45.036Z,99656.00
2018-11-21T23:46:49.045Z,99658.00
2018-11-21T23:48:53.047Z,99660.00
2018-11-21T23:50:57.537Z,99661.00
2018-11-21T23:53:02.109Z,99658.00
2018-11-21T23:55:12.764Z,99656.00
2018-11-21T23:57:16.822Z,99643.00
2018-11-21T23:59:21.921Z,99641.00
