createdAt,value
2023-05-25T00:00:15.092Z,9.20
2023-05-25T00:03:09.395Z,9.10
2023-05-25T00:05:36.798Z,9.10
2023-05-25T00:08:04.979Z,9.10
2023-05-25T00:10:36.314Z,9.10
2023-05-25T00:13:03.114Z,9.00
2023-05-25T00:15:29.779Z,9.00
2023-05-25T00:17:56.821Z,8.90
2023-05-25T00:20:28.304Z,8.90
2023-05-25T00:23:12.260Z,8.90
2023-05-25T00:28:44.378Z,8.90
2023-05-25T00:31:11.279Z,8.80
2023-05-25T00:33:38.919Z,8.80
2023-05-25T00:36:12.190Z,8.80
2023-05-25T00:38:39.346Z,8.80
2023-05-25T00:41:27.069Z,8.80
2023-05-25T00:43:53.876Z,8.80
2023-05-25T00:46:25.342Z,8.70
2023-05-25T00:48:55.489Z,8.60
2023-05-25T01:01:16.131Z,8.50
2023-05-25T01:03:53.072Z,8.50
2023-05-25T01:06:29.785Z,8.60
2023-05-25T01:09:01.025Z,8.70
2023-05-25T01:11:32.059Z,8.70
2023-05-25T01:14:01.585Z,8.70
2023-05-25T01:16:32.080Z,8.80
2023-05-25T01:19:03.930Z,8.80
2023-05-25T01:21:46.276Z,8.90
2023-05-25T01:24:31.546Z,8.90
2023-05-25T01:27:20.493Z,8.90
2023-05-25T01:29:52.230Z,8.90
2023-05-25T01:32:19.837Z,8.90
2023-05-25T01:34:50.286Z,8.90
2023-05-25T01:37:18.825Z,8.90
2023-05-25T01:39:49.764Z,8.90
2023-05-25T01:42:26.318Z,8.90
2023-05-25T01:44:56.252Z,8.90
2023-05-25T01:47:30.213Z,8.80
2023-05-25T01:50:28.086Z,8.80
2023-05-25T01:53:11.349Z,8.80
2023-05-25T01:59:07.232Z,8.80
2023-05-25T02:01:36.035Z,8.70
2023-05-25T02:04:07.353Z,8.80
2023-05-25T02:06:41.559Z,8.90
2023-05-25T02:09:15.495Z,8.90
2023-05-25T02:11:51.066Z,8.90
2023-05-25T02:14:17.866Z,9.00
2023-05-25T02:16:45.350Z,9.00
2023-05-25T02:19:20.259Z,9.00
2023-05-25T02:21:50.094Z,8.90
2023-05-25T02:24:19.327Z,8.90
2023-05-25T02:26:45.976Z,8.90
2023-05-25T02:29:22.006Z,9.00
2023-05-25T02:32:15.827Z,9.00
2023-05-25T02:34:46.323Z,9.00
2023-05-25T02:37:13.944Z,9.10
2023-05-25T02:40:02.377Z,9.00
2023-05-25T02:42:30.826Z,9.00
2023-05-25T02:47:53.522Z,9.10
2023-05-25T02:50:29.526Z,9.00
2023-05-25T02:53:00.761Z,9.00
2023-05-25T02:55:37.378Z,9.00
2023-05-25T02:58:07.378Z,9.00
2023-05-25T03:00:56.088Z,9.00
2023-05-25T03:03:24.984Z,9.00
2023-05-25T03:05:52.517Z,8.90
2023-05-25T03:08:29.421Z,8.90
2023-05-25T03:11:07.730Z,8.80
2023-05-25T03:13:36.075Z,8.70
2023-05-25T03:16:05.832Z,8.60
2023-05-25T03:18:57.826Z,8.50
2023-05-25T03:21:27.093Z,8.50
2023-05-25T03:23:53.831Z,8.40
2023-05-25T03:29:06.221Z,8.30
2023-05-25T03:32:01.469Z,8.30
2023-05-25T03:34:34.034Z,8.30
2023-05-25T03:37:05.165Z,8.20
2023-05-25T03:39:45.625Z,8.20
2023-05-25T03:42:13.730Z,8.20
2023-05-25T03:44:43.540Z,8.20
2023-05-25T03:47:11.942Z,8.20
2023-05-25T03:49:38.996Z,8.30
2023-05-25T03:52:07.551Z,8.30
2023-05-25T03:54:36.449Z,8.40
2023-05-25T03:57:06.564Z,8.40
2023-05-25T03:59:33.453Z,8.30
2023-05-25T04:02:00.562Z,8.40
2023-05-25T04:07:36.323Z,8.40
2023-05-25T04:10:07.104Z,8.40
2023-05-25T04:15:37.072Z,8.30
2023-05-25T04:18:15.056Z,8.30
2023-05-25T04:21:40.072Z,8.30
2023-05-25T04:24:15.515Z,8.30
2023-05-25T04:27:15.280Z,8.30
2023-05-25T04:30:03.119Z,8.20
2023-05-25T04:33:01.880Z,8.20
2023-05-25T04:35:35.948Z,8.30
2023-05-25T04:38:06.500Z,8.30
2023-05-25T04:40:36.166Z,8.40
2023-05-25T04:43:06.160Z,8.40
2023-05-25T04:45:39.337Z,8.50
2023-05-25T04:48:12.634Z,8.60
2023-05-25T04:50:43.577Z,8.70
2023-05-25T04:53:14.576Z,8.80
2023-05-25T04:56:07.679Z,8.90
2023-05-25T04:58:39.761Z,8.90
2023-05-25T05:04:09.619Z,9.10
2023-05-25T05:07:02.705Z,9.20
2023-05-25T05:09:32.025Z,9.20
2023-05-25T05:12:11.890Z,9.30
2023-05-25T05:14:53.554Z,9.40
2023-05-25T05:17:47.928Z,9.40
2023-05-25T05:20:14.962Z,9.50
2023-05-25T05:25:48.836Z,9.60
2023-05-25T05:31:12.768Z,9.80
2023-05-25T05:34:07.861Z,9.80
2023-05-25T05:39:28.567Z,10.00
2023-05-25T05:42:02.768Z,10.00
2023-05-25T05:47:34.390Z,10.10
2023-05-25T06:02:19.490Z,10.60
2023-05-25T06:05:16.057Z,10.60
2023-05-25T06:07:45.028Z,10.70
2023-05-25T06:13:11.187Z,10.90
2023-05-25T06:15:41.193Z,11.00
2023-05-25T06:18:15.528Z,11.10
2023-05-25T06:23:35.236Z,11.30
2023-05-25T06:26:09.601Z,11.40
2023-05-25T06:28:38.424Z,11.40
2023-05-25T06:31:06.648Z,11.50
2023-05-25T06:33:35.415Z,11.60
2023-05-25T06:36:06.643Z,11.70
2023-05-25T06:38:35.314Z,11.80
2023-05-25T06:44:24.690Z,12.00
2023-05-25T06:47:31.089Z,12.10
2023-05-25T06:50:15.108Z,12.30
2023-05-25T06:52:43.361Z,12.40
2023-05-25T06:58:33.220Z,12.60
2023-05-25T07:12:50.785Z,13.20
2023-05-25T07:15:47.261Z,13.30
2023-05-25T07:18:21.768Z,13.40
2023-05-25T07:20:52.792Z,13.60
2023-05-25T07:23:21.876Z,13.80
2023-05-25T07:26:43.716Z,13.90
2023-05-25T07:29:39.390Z,14.00
2023-05-25T07:32:09.084Z,14.10
2023-05-25T07:35:05.348Z,14.30
2023-05-25T07:37:33.248Z,14.40
2023-05-25T07:40:00.912Z,14.60
2023-05-25T07:42:40.428Z,14.70
2023-05-25T07:48:32.256Z,14.90
2023-05-25T07:51:03.804Z,15.00
2023-05-25T07:53:32.474Z,15.20
2023-05-25T07:56:10.726Z,15.20
2023-05-25T07:58:41.067Z,15.40
2023-05-25T08:01:08.497Z,15.50
2023-05-25T08:04:03.972Z,15.60
2023-05-25T08:06:32.329Z,15.70
2023-05-25T08:08:59.519Z,15.90
2023-05-25T08:11:34.861Z,16.10
2023-05-25T08:14:06.506Z,16.30
2023-05-25T08:16:37.064Z,16.40
2023-05-25T08:19:33.193Z,16.60
2023-05-25T08:22:02.526Z,16.70
2023-05-25T08:24:32.466Z,16.80
2023-05-25T08:27:00.435Z,16.90
2023-05-25T08:29:34.730Z,17.10
2023-05-25T08:32:04.709Z,17.30
2023-05-25T08:34:31.428Z,17.50
2023-05-25T08:37:25.610Z,17.70
2023-05-25T08:39:53.168Z,17.90
2023-05-25T08:42:51.097Z,18.10
2023-05-25T08:45:34.869Z,18.00
2023-05-25T08:48:39.577Z,18.10
2023-05-25T08:51:21.902Z,18.40
2023-05-25T08:54:17.956Z,18.50
2023-05-25T08:57:17.075Z,18.60
2023-05-25T09:00:14.792Z,18.90
2023-05-25T09:03:18.595Z,19.00
2023-05-25T09:10:02.955Z,19.20
2023-05-25T09:12:31.640Z,19.30
2023-05-25T09:15:54.694Z,19.40
2023-05-25T09:18:27.290Z,19.50
2023-05-25T09:20:57.690Z,19.60
2023-05-25T09:23:32.025Z,19.80
2023-05-25T09:26:01.206Z,20.00
2023-05-25T09:29:32.870Z,20.20
2023-05-25T09:32:09.651Z,20.50
2023-05-25T09:35:02.821Z,20.50
2023-05-25T09:37:40.189Z,20.70
2023-05-25T09:40:37.552Z,20.90
2023-05-25T09:43:42.878Z,20.90
2023-05-25T09:46:17.824Z,21.00
2023-05-25T09:48:45.139Z,21.30
2023-05-25T09:51:19.242Z,21.40
2023-05-25T09:54:40.370Z,21.20
2023-05-25T09:58:01.119Z,21.40
2023-05-25T10:01:28.305Z,21.70
2023-05-25T10:04:47.806Z,22.00
2023-05-25T10:17:18.449Z,22.70
2023-05-25T10:20:14.181Z,22.70
2023-05-25T10:23:21.207Z,22.70
2023-05-25T10:26:39.118Z,22.60
2023-05-25T10:29:56.128Z,22.90
2023-05-25T10:32:30.436Z,23.10
2023-05-25T10:35:10.133Z,23.50
2023-05-25T10:38:30.731Z,23.40
2023-05-25T10:41:08.283Z,23.50
2023-05-25T10:44:03.147Z,23.80
2023-05-25T10:46:35.556Z,24.00
2023-05-25T10:49:05.814Z,24.30
2023-05-25T10:52:04.412Z,24.40
2023-05-25T10:54:35.870Z,24.50
2023-05-25T10:57:34.445Z,24.60
2023-05-25T11:00:07.768Z,24.60
2023-05-25T11:02:57.036Z,24.70
2023-05-25T11:05:30.413Z,24.80
2023-05-25T11:08:03.513Z,24.70
2023-05-25T11:10:52.884Z,24.50
2023-05-25T11:14:02.253Z,24.60
2023-05-25T11:16:37.034Z,24.70
2023-05-25T11:20:02.740Z,24.80
2023-05-25T11:22:57.002Z,24.80
2023-05-25T11:25:56.272Z,25.00
2023-05-25T11:29:16.681Z,25.20
2023-05-25T11:31:56.995Z,25.10
2023-05-25T11:34:25.521Z,25.30
2023-05-25T11:37:09.585Z,25.40
2023-05-25T11:39:37.607Z,25.50
2023-05-25T11:42:10.657Z,25.60
2023-05-25T11:44:51.203Z,25.70
2023-05-25T11:47:40.208Z,25.60
2023-05-25T11:50:30.942Z,25.60
2023-05-25T11:53:02.434Z,25.50
2023-05-25T11:55:55.613Z,25.60
2023-05-25T11:59:29.617Z,25.90
2023-05-25T12:03:05.074Z,26.20
2023-05-25T12:05:38.777Z,26.30
2023-05-25T12:08:06.584Z,25.90
2023-05-25T12:10:33.369Z,25.90
2023-05-25T12:13:01.834Z,26.00
2023-05-25T12:16:22.287Z,26.10
2023-05-25T12:19:19.406Z,26.10
2023-05-25T12:22:00.383Z,26.20
2023-05-25T12:24:35.448Z,26.20
2023-05-25T12:27:21.931Z,26.00
2023-05-25T12:30:18.362Z,25.90
2023-05-25T12:33:04.745Z,25.80
2023-05-25T12:35:50.723Z,26.00
2023-05-25T12:38:20.963Z,26.30
2023-05-25T12:41:07.073Z,26.40
2023-05-25T12:43:44.585Z,26.40
2023-05-25T12:46:48.253Z,26.40
2023-05-25T12:49:34.132Z,26.60
2023-05-25T12:52:53.300Z,26.60
2023-05-25T12:55:29.805Z,26.50
2023-05-25T12:58:04.002Z,26.40
2023-05-25T13:01:27.115Z,26.50
2023-05-25T13:13:26.219Z,27.10
2023-05-25T13:15:59.654Z,27.10
2023-05-25T13:19:34.168Z,27.10
2023-05-25T13:22:56.324Z,27.40
2023-05-25T13:25:52.852Z,27.60
2023-05-25T13:28:27.455Z,27.80
2023-05-25T13:31:23.666Z,27.90
2023-05-25T13:33:53.394Z,28.00
2023-05-25T13:40:13.452Z,27.50
2023-05-25T13:42:56.269Z,27.20
2023-05-25T13:46:32.783Z,27.20
2023-05-25T13:49:02.859Z,27.20
2023-05-25T13:51:35.002Z,27.30
2023-05-25T13:54:52.682Z,27.40
2023-05-25T13:58:12.556Z,27.70
2023-05-25T14:01:32.489Z,27.80
2023-05-25T14:04:55.521Z,28.00
2023-05-25T14:08:15.040Z,28.40
2023-05-25T14:11:12.472Z,28.30
2023-05-25T14:13:44.982Z,28.10
2023-05-25T14:17:03.242Z,27.90
2023-05-25T14:20:25.148Z,27.90
2023-05-25T14:22:53.661Z,27.90
2023-05-25T14:25:21.498Z,27.70
2023-05-25T14:28:45.990Z,27.60
2023-05-25T14:32:29.594Z,27.60
2023-05-25T14:38:41.350Z,27.60
2023-05-25T14:41:59.470Z,27.50
2023-05-25T14:44:28.982Z,27.50
2023-05-25T14:47:00.426Z,27.60
2023-05-25T14:49:31.476Z,27.60
2023-05-25T14:52:13.453Z,27.70
2023-05-25T14:54:44.083Z,27.90
2023-05-25T14:57:12.306Z,27.80
2023-05-25T14:59:43.102Z,27.40
2023-05-25T15:02:12.585Z,27.00
2023-05-25T15:04:47.077Z,27.10
2023-05-25T15:07:14.072Z,27.10
2023-05-25T15:09:44.529Z,27.00
2023-05-25T15:12:12.593Z,27.00
2023-05-25T15:14:45.090Z,26.90
2023-05-25T15:17:13.138Z,26.90
2023-05-25T15:19:45.728Z,27.00
2023-05-25T15:22:45.307Z,27.10
2023-05-25T15:28:52.648Z,27.00
2023-05-25T15:31:28.120Z,27.00
2023-05-25T15:36:44.260Z,26.70
2023-05-25T15:46:09.614Z,26.70
2023-05-25T15:55:46.879Z,25.80
2023-05-25T16:01:29.161Z,25.60
2023-05-25T16:03:56.044Z,25.50
2023-05-25T16:09:27.312Z,25.10
2023-05-25T16:14:48.931Z,25.00
2023-05-25T16:20:46.645Z,24.80
2023-05-25T16:23:45.241Z,24.80
2023-05-25T16:26:23.553Z,24.70
2023-05-25T16:54:31.341Z,23.90
2023-05-25T16:57:49.913Z,23.90
2023-05-25T17:01:10.745Z,23.80
2023-05-25T17:06:45.079Z,23.60
2023-05-25T17:09:14.766Z,23.60
2023-05-25T17:46:14.654Z,22.80
2023-05-25T17:48:56.380Z,22.70
2023-05-25T18:34:49.973Z,21.90
2023-05-25T18:40:12.150Z,21.80
2023-05-25T18:57:50.751Z,21.40
2023-05-25T19:06:26.343Z,20.60
2023-05-25T19:09:50.122Z,20.30
2023-05-25T19:12:46.197Z,20.10
2023-05-25T19:15:14.810Z,19.80
2023-05-25T19:18:12.743Z,19.60
2023-05-25T19:20:45.127Z,19.40
2023-05-25T19:23:15.660Z,19.20
2023-05-25T19:45:44.338Z,18.20
2023-05-25T19:48:20.585Z,18.00
2023-05-25T19:50:55.040Z,17.90
2023-05-25T19:54:13.156Z,17.80
2023-05-25T19:57:52.117Z,17.70
2023-05-25T20:01:17.113Z,17.50
2023-05-25T20:04:43.721Z,17.50
2023-05-25T20:08:06.215Z,17.40
2023-05-25T20:10:38.318Z,17.30
2023-05-25T20:13:12.526Z,17.20
2023-05-25T20:15:49.427Z,17.00
2023-05-25T20:18:23.598Z,16.90
2023-05-25T20:20:53.697Z,16.80
2023-05-25T20:23:21.820Z,16.60
2023-05-25T20:26:47.467Z,16.40
2023-05-25T20:34:17.466Z,16.30
2023-05-25T20:37:36.313Z,16.10
2023-05-25T20:40:57.131Z,16.00
2023-05-25T20:43:23.910Z,15.90
2023-05-25T20:45:55.177Z,15.80
2023-05-25T20:48:23.973Z,15.80
2023-05-25T20:50:52.387Z,15.70
2023-05-25T20:54:16.998Z,15.60
2023-05-25T20:57:12.552Z,15.60
2023-05-25T20:59:41.531Z,15.50
2023-05-25T21:02:11.816Z,15.40
2023-05-25T21:04:40.319Z,15.30
2023-05-25T21:08:02.813Z,15.10
2023-05-25T21:10:31.852Z,15.10
2023-05-25T21:17:02.916Z,14.80
2023-05-25T21:19:32.767Z,14.70
2023-05-25T21:22:02.871Z,14.60
2023-05-25T21:24:56.413Z,14.60
2023-05-25T21:27:26.240Z,14.50
2023-05-25T21:30:56.014Z,14.50
2023-05-25T21:37:56.290Z,14.40
2023-05-25T21:41:14.971Z,14.40
2023-05-25T21:44:33.392Z,14.40
2023-05-25T21:47:53.237Z,14.30
2023-05-25T21:51:15.644Z,14.30
2023-05-25T21:54:34.829Z,14.30
2023-05-25T21:57:18.237Z,14.30
2023-05-25T21:59:50.202Z,14.30
2023-05-25T22:02:21.378Z,14.20
2023-05-25T22:04:49.282Z,14.10
2023-05-25T22:07:20.369Z,14.10
2023-05-25T22:09:47.117Z,13.90
2023-05-25T22:12:19.530Z,13.80
2023-05-25T22:14:47.611Z,13.80
2023-05-25T22:17:18.212Z,13.80
2023-05-25T22:19:46.936Z,13.70
2023-05-25T22:22:28.011Z,13.70
2023-05-25T22:25:47.446Z,13.60
2023-05-25T22:29:11.376Z,13.50
2023-05-25T22:31:41.937Z,13.40
2023-05-25T22:34:14.873Z,13.30
2023-05-25T22:36:44.955Z,13.40
2023-05-25T22:56:54.291Z,13.00
2023-05-25T22:59:44.947Z,13.00
2023-05-25T23:02:18.224Z,12.90
2023-05-25T23:05:14.660Z,12.90
2023-05-25T23:07:43.011Z,12.80
2023-05-25T23:10:10.967Z,12.80
2023-05-25T23:12:39.196Z,12.80
2023-05-25T23:15:07.519Z,12.80
2023-05-25T23:17:35.494Z,12.80
2023-05-25T23:20:21.818Z,12.70
2023-05-25T23:22:49.746Z,12.60
2023-05-25T23:25:18.006Z,12.60
2023-05-25T23:27:54.386Z,12.50
2023-05-25T23:30:52.324Z,12.50
2023-05-25T23:33:25.518Z,12.50
2023-05-25T23:35:56.033Z,12.50
2023-05-25T23:38:27.176Z,12.50
2023-05-25T23:41:47.586Z,12.50
2023-05-25T23:44:18.055Z,12.50
2023-05-25T23:46:47.936Z,12.50
2023-05-25T23:49:43.635Z,12.50
2023-05-25T23:52:18.723Z,12.50
2023-05-25T23:55:14.635Z,12.50
2023-05-25T23:57:41.400Z,12.40
