createdAt,value
2019-02-06T00:01:57.026Z,26.10
2019-02-06T00:04:25.925Z,25.53
2019-02-06T00:06:54.811Z,27.83
2019-02-06T00:09:23.567Z,29.73
2019-02-06T00:11:52.284Z,29.47
2019-02-06T00:14:21.413Z,32.03
2019-02-06T00:16:50.316Z,29.27
2019-02-06T00:19:19.354Z,31.87
2019-02-06T00:21:48.548Z,30.07
2019-02-06T00:24:17.438Z,32.13
2019-02-06T00:26:46.588Z,30.33
2019-02-06T00:29:15.248Z,30.70
2019-02-06T00:31:44.151Z,31.43
2019-02-06T00:34:13.370Z,28.03
2019-02-06T00:36:42.379Z,27.37
2019-02-06T00:39:11.734Z,30.90
2019-02-06T00:41:40.436Z,28.50
2019-02-06T00:44:09.213Z,29.60
2019-02-06T00:46:37.874Z,28.80
2019-02-06T00:49:06.594Z,29.27
2019-02-06T00:51:35.811Z,29.77
2019-02-06T00:54:04.800Z,28.40
2019-02-06T00:56:33.721Z,28.07
2019-02-06T00:59:02.677Z,30.57
2019-02-06T01:01:31.680Z,31.63
2019-02-06T01:04:00.389Z,32.97
2019-02-06T01:06:29.453Z,31.77
2019-02-06T01:08:58.450Z,31.37
2019-02-06T01:11:27.440Z,31.97
2019-02-06T01:13:56.158Z,32.33
2019-02-06T01:16:24.912Z,30.10
2019-02-06T01:18:53.582Z,31.60
2019-02-06T01:21:22.546Z,31.73
2019-02-06T01:23:51.536Z,33.10
2019-02-06T01:26:20.219Z,31.80
2019-02-06T01:28:49.483Z,31.67
2019-02-06T01:31:25.964Z,33.73
2019-02-06T01:33:54.616Z,33.70
2019-02-06T01:36:23.648Z,33.73
2019-02-06T01:38:52.296Z,35.00
2019-02-06T01:41:21.280Z,34.23
2019-02-06T01:43:50.027Z,35.13
2019-02-06T01:46:19.050Z,33.40
2019-02-06T01:48:47.835Z,31.50
2019-02-06T01:51:17.051Z,31.57
2019-02-06T01:53:46.197Z,32.37
2019-02-06T01:56:14.808Z,30.80
2019-02-06T01:58:43.946Z,31.83
2019-02-06T02:01:12.551Z,32.53
2019-02-06T02:03:41.587Z,30.07
2019-02-06T02:06:10.747Z,30.60
2019-02-06T02:08:44.498Z,30.20
2019-02-06T02:11:13.767Z,32.33
2019-02-06T02:13:42.965Z,31.67
2019-02-06T02:16:11.659Z,30.40
2019-02-06T02:18:40.568Z,28.83
2019-02-06T02:21:09.455Z,29.13
2019-02-06T02:23:38.874Z,29.70
2019-02-06T02:26:07.852Z,29.83
2019-02-06T02:28:36.820Z,30.10
2019-02-06T02:31:05.551Z,31.67
2019-02-06T02:33:34.435Z,30.10
2019-02-06T02:36:15.074Z,30.30
2019-02-06T02:38:34.003Z,31.40
2019-02-06T02:41:02.661Z,30.47
2019-02-06T02:43:31.551Z,29.93
2019-02-06T02:46:00.541Z,31.07
2019-02-06T02:48:29.427Z,30.50
2019-02-06T02:50:58.907Z,29.00
2019-02-06T02:53:27.584Z,28.87
2019-02-06T02:55:56.719Z,31.00
2019-02-06T02:58:25.875Z,29.57
2019-02-06T03:01:31.879Z,27.90
2019-02-06T03:04:08.314Z,30.03
2019-02-06T03:06:37.212Z,29.60
2019-02-06T03:09:11.738Z,28.07
2019-02-06T03:11:40.402Z,28.30
2019-02-06T03:14:09.124Z,28.63
2019-02-06T03:16:37.757Z,26.73
2019-02-06T03:19:06.648Z,25.37
2019-02-06T03:21:35.298Z,27.33
2019-02-06T03:24:04.027Z,26.47
2019-02-06T03:26:32.742Z,23.37
2019-02-06T03:29:01.627Z,25.60
2019-02-06T03:31:30.680Z,23.63
2019-02-06T03:33:59.690Z,28.03
2019-02-06T03:36:39.775Z,26.17
2019-02-06T03:38:59.025Z,27.10
2019-02-06T03:41:27.885Z,26.17
2019-02-06T03:43:56.792Z,27.17
2019-02-06T03:46:25.991Z,25.93
2019-02-06T03:48:54.803Z,25.57
2019-02-06T03:51:23.678Z,27.33
2019-02-06T03:53:52.892Z,26.83
2019-02-06T03:56:21.799Z,27.03
2019-02-06T03:58:50.957Z,28.23
2019-02-06T04:01:19.684Z,25.33
2019-02-06T04:03:48.349Z,27.33
2019-02-06T04:06:17.238Z,27.50
2019-02-06T04:08:45.936Z,24.43
2019-02-06T04:11:14.619Z,27.73
2019-02-06T04:13:43.536Z,26.17
2019-02-06T04:16:12.462Z,28.13
2019-02-06T04:18:41.899Z,28.80
2019-02-06T04:21:10.535Z,27.97
2019-02-06T04:23:39.481Z,25.43
2019-02-06T04:26:08.434Z,25.83
2019-02-06T04:28:37.849Z,25.37
2019-02-06T04:31:06.653Z,25.87
2019-02-06T04:33:36.154Z,27.33
2019-02-06T04:36:05.429Z,25.83
2019-02-06T04:38:34.320Z,26.50
2019-02-06T04:41:02.963Z,27.27
2019-02-06T04:43:32.124Z,27.90
2019-02-06T04:46:01.033Z,25.70
2019-02-06T04:48:32.126Z,26.10
2019-02-06T04:51:00.100Z,25.73
2019-02-06T04:53:29.385Z,26.07
2019-02-06T04:55:58.030Z,26.27
2019-02-06T04:58:26.698Z,26.90
2019-02-06T05:00:55.362Z,25.83
2019-02-06T05:03:25.793Z,28.13
2019-02-06T05:05:55.280Z,26.77
2019-02-06T05:08:24.177Z,27.93
2019-02-06T05:10:52.789Z,29.43
2019-02-06T05:13:21.641Z,29.47
2019-02-06T05:15:50.534Z,28.30
2019-02-06T05:18:19.418Z,29.33
2019-02-06T05:20:49.082Z,27.60
2019-02-06T05:23:18.259Z,29.40
2019-02-06T05:25:46.880Z,26.47
2019-02-06T05:28:18.002Z,28.43
2019-02-06T05:30:46.351Z,29.77
2019-02-06T05:33:15.448Z,27.33
2019-02-06T05:35:44.090Z,26.07
2019-02-06T05:38:13.017Z,22.40
2019-02-06T05:40:41.702Z,25.20
2019-02-06T05:43:10.605Z,26.00
2019-02-06T05:45:39.499Z,29.00
2019-02-06T05:48:08.378Z,24.63
2019-02-06T05:50:37.258Z,26.90
2019-02-06T05:53:06.414Z,26.23
2019-02-06T05:55:35.403Z,27.60
2019-02-06T05:58:04.498Z,24.17
2019-02-06T06:00:44.588Z,26.00
2019-02-06T06:03:13.264Z,25.10
2019-02-06T06:05:42.785Z,27.53
2019-02-06T06:08:11.762Z,24.77
2019-02-06T06:10:41.687Z,25.80
2019-02-06T06:13:10.246Z,24.83
2019-02-06T06:15:39.117Z,25.53
2019-02-06T06:18:07.816Z,24.40
2019-02-06T06:20:36.535Z,23.83
2019-02-06T06:23:05.484Z,24.90
2019-02-06T06:25:34.112Z,25.57
2019-02-06T06:28:03.013Z,24.30
2019-02-06T06:30:31.728Z,26.33
2019-02-06T06:33:01.048Z,26.83
2019-02-06T06:35:30.272Z,24.80
2019-02-06T06:38:01.411Z,25.13
2019-02-06T06:40:29.950Z,24.80
2019-02-06T06:42:58.830Z,25.03
2019-02-06T06:45:27.793Z,23.83
2019-02-06T06:47:56.785Z,25.00
2019-02-06T06:50:25.807Z,25.70
2019-02-06T06:52:54.775Z,25.10
2019-02-06T06:55:24.021Z,25.53
2019-02-06T06:57:52.940Z,23.60
2019-02-06T07:00:26.660Z,23.93
2019-02-06T07:02:55.297Z,25.33
2019-02-06T07:05:25.098Z,26.23
2019-02-06T07:07:54.294Z,22.80
2019-02-06T07:10:23.623Z,27.30
2019-02-06T07:12:52.536Z,27.40
2019-02-06T07:15:23.779Z,24.93
2019-02-06T07:17:52.427Z,25.67
2019-02-06T07:20:21.775Z,25.10
2019-02-06T07:22:51.254Z,26.37
2019-02-06T07:25:20.760Z,25.63
2019-02-06T07:27:49.783Z,27.00
2019-02-06T07:30:23.993Z,26.37
2019-02-06T07:32:52.686Z,28.07
2019-02-06T07:35:21.958Z,28.70
2019-02-06T07:37:51.144Z,27.87
2019-02-06T07:40:20.651Z,25.53
2019-02-06T07:42:49.967Z,27.63
2019-02-06T07:45:19.007Z,28.40
2019-02-06T07:47:48.234Z,27.63
2019-02-06T07:50:19.493Z,28.80
2019-02-06T07:52:48.488Z,23.87
2019-02-06T07:55:17.588Z,26.93
2019-02-06T07:57:46.419Z,25.70
2019-02-06T08:00:15.484Z,28.33
2019-02-06T08:02:44.180Z,27.00
2019-02-06T08:05:15.097Z,30.07
2019-02-06T08:07:43.790Z,26.70
2019-02-06T08:10:16.596Z,26.50
2019-02-06T08:12:45.816Z,26.90
2019-02-06T08:15:15.100Z,27.13
2019-02-06T08:17:43.906Z,27.13
2019-02-06T08:20:14.994Z,29.17
2019-02-06T08:22:43.964Z,24.60
2019-02-06T08:25:14.017Z,28.03
2019-02-06T08:27:43.004Z,25.67
2019-02-06T08:30:18.892Z,26.30
2019-02-06T08:32:47.799Z,24.20
2019-02-06T08:35:16.750Z,31.43
2019-02-06T08:37:45.807Z,26.27
2019-02-06T08:40:15.125Z,26.40
2019-02-06T08:42:44.014Z,25.77
2019-02-06T08:45:13.458Z,23.90
2019-02-06T08:47:42.176Z,22.03
2019-02-06T08:50:11.947Z,28.30
2019-02-06T08:52:40.741Z,27.03
2019-02-06T08:55:12.347Z,24.27
2019-02-06T08:57:41.091Z,23.80
2019-02-06T09:00:13.456Z,27.23
2019-02-06T09:02:42.601Z,26.37
2019-02-06T09:05:11.673Z,24.97
2019-02-06T09:07:40.741Z,25.80
2019-02-06T09:10:13.412Z,26.30
2019-02-06T09:12:42.251Z,23.50
2019-02-06T09:15:11.458Z,21.70
2019-02-06T09:17:40.403Z,23.83
2019-02-06T09:20:12.468Z,24.83
2019-02-06T09:22:42.350Z,24.57
2019-02-06T09:25:12.435Z,24.93
2019-02-06T09:27:41.458Z,23.17
2019-02-06T09:30:12.470Z,25.10
2019-02-06T09:32:41.450Z,25.60
2019-02-06T09:35:10.459Z,24.00
2019-02-06T09:37:39.719Z,22.20
2019-02-06T09:40:09.543Z,24.70
2019-02-06T09:42:38.450Z,25.77
2019-02-06T09:45:07.760Z,23.73
2019-02-06T09:47:36.711Z,24.73
2019-02-06T09:50:08.040Z,20.20
2019-02-06T09:52:37.028Z,22.27
2019-02-06T09:55:06.468Z,22.70
2019-02-06T09:57:35.607Z,22.20
2019-02-06T10:00:06.141Z,23.10
2019-02-06T10:02:34.791Z,21.43
2019-02-06T10:05:03.814Z,22.40
2019-02-06T10:07:32.440Z,22.10
2019-02-06T10:10:01.546Z,22.33
2019-02-06T10:12:30.267Z,19.87
2019-02-06T10:14:59.232Z,19.60
2019-02-06T10:17:28.054Z,21.67
2019-02-06T10:19:56.978Z,21.53
2019-02-06T10:22:25.616Z,17.07
2019-02-06T10:24:54.724Z,23.27
2019-02-06T10:27:24.180Z,22.60
2019-02-06T10:29:52.952Z,17.67
2019-02-06T10:32:22.084Z,21.60
2019-02-06T10:34:50.972Z,18.77
2019-02-06T10:37:19.804Z,20.27
2019-02-06T10:39:48.694Z,20.30
2019-02-06T10:42:17.362Z,18.23
2019-02-06T10:44:46.072Z,17.67
2019-02-06T10:47:15.319Z,17.40
2019-02-06T10:49:44.238Z,19.07
2019-02-06T10:52:12.877Z,19.13
2019-02-06T10:54:41.614Z,15.83
2019-02-06T10:57:10.934Z,17.63
2019-02-06T10:59:39.556Z,18.47
2019-02-06T11:02:08.513Z,15.50
2019-02-06T11:04:37.433Z,15.27
2019-02-06T11:07:08.241Z,14.27
2019-02-06T11:09:46.175Z,19.27
2019-02-06T11:12:07.764Z,17.07
2019-02-06T11:14:36.717Z,14.80
2019-02-06T11:17:05.691Z,16.00
2019-02-06T11:19:34.724Z,15.70
2019-02-06T11:22:03.531Z,13.73
2019-02-06T11:24:32.461Z,14.77
2019-02-06T11:27:01.287Z,16.10
2019-02-06T11:29:30.157Z,15.57
2019-02-06T11:31:58.817Z,16.53
2019-02-06T11:34:27.854Z,15.20
2019-02-06T11:36:56.491Z,15.40
2019-02-06T11:39:25.116Z,14.90
2019-02-06T11:41:53.771Z,17.47
2019-02-06T11:44:23.080Z,14.53
2019-02-06T11:46:51.823Z,16.00
2019-02-06T11:49:24.744Z,16.47
2019-02-06T11:51:53.428Z,15.77
2019-02-06T11:54:22.443Z,17.50
2019-02-06T11:56:51.339Z,18.60
2019-02-06T11:59:20.316Z,18.10
2019-02-06T12:01:52.517Z,14.27
2019-02-06T12:04:21.723Z,17.57
2019-02-06T12:06:50.706Z,16.30
2019-02-06T12:09:19.709Z,16.53
2019-02-06T12:11:48.608Z,16.63
2019-02-06T12:14:17.686Z,17.40
2019-02-06T12:16:46.336Z,15.63
2019-02-06T12:19:14.978Z,16.87
2019-02-06T12:21:44.136Z,14.90
2019-02-06T12:24:12.808Z,14.63
2019-02-06T12:26:42.038Z,15.17
2019-02-06T12:29:10.939Z,12.83
2019-02-06T12:31:39.658Z,15.30
2019-02-06T12:34:08.630Z,15.10
2019-02-06T12:36:37.780Z,15.27
2019-02-06T12:39:10.117Z,13.50
2019-02-06T12:41:38.911Z,14.30
2019-02-06T12:44:07.659Z,13.67
2019-02-06T12:46:36.367Z,15.63
2019-02-06T12:49:05.729Z,16.13
2019-02-06T12:51:34.501Z,14.77
2019-02-06T12:54:03.199Z,14.13
2019-02-06T12:56:31.914Z,16.97
2019-02-06T12:59:00.568Z,13.87
2019-02-06T13:01:29.579Z,15.37
2019-02-06T13:03:58.231Z,15.90
2019-02-06T13:06:26.897Z,14.93
2019-02-06T13:08:55.779Z,16.47
2019-02-06T13:11:24.663Z,14.50
2019-02-06T13:13:53.345Z,14.77
2019-02-06T13:16:22.249Z,14.13
2019-02-06T13:18:51.113Z,15.07
2019-02-06T13:21:20.195Z,14.40
2019-02-06T13:23:49.641Z,14.90
2019-02-06T13:26:18.390Z,15.37
2019-02-06T13:28:47.035Z,15.20
2019-02-06T13:31:16.010Z,14.37
2019-02-06T13:33:45.058Z,14.07
2019-02-06T13:36:14.135Z,13.63
2019-02-06T13:38:43.101Z,13.03
2019-02-06T13:41:11.821Z,14.83
2019-02-06T13:43:40.562Z,13.37
2019-02-06T13:46:09.246Z,14.93
2019-02-06T13:48:38.123Z,14.07
2019-02-06T13:51:15.853Z,14.10
2019-02-06T13:53:37.532Z,13.47
2019-02-06T13:56:06.455Z,14.93
2019-02-06T13:58:35.613Z,13.77
2019-02-06T14:01:04.553Z,13.27
2019-02-06T14:03:33.231Z,15.70
2019-02-06T14:06:01.968Z,14.07
2019-02-06T14:08:31.517Z,16.30
2019-02-06T14:11:00.972Z,16.30
2019-02-06T14:13:30.200Z,16.77
2019-02-06T14:15:59.041Z,16.43
2019-02-06T14:18:27.686Z,18.03
2019-02-06T14:20:56.345Z,17.40
2019-02-06T14:23:48.507Z,16.53
2019-02-06T14:26:54.149Z,18.77
2019-02-06T14:29:40.575Z,17.53
2019-02-06T14:32:44.524Z,18.37
2019-02-06T14:35:38.020Z,16.80
2019-02-06T14:38:46.901Z,17.03
2019-02-06T14:41:29.810Z,18.47
2019-02-06T14:44:29.554Z,17.80
2019-02-06T14:47:11.802Z,20.87
2019-02-06T14:50:06.203Z,18.00
2019-02-06T14:53:34.683Z,18.53
2019-02-06T14:56:35.452Z,18.63
2019-02-06T14:59:26.604Z,19.70
2019-02-06T15:02:19.281Z,20.43
2019-02-06T15:05:27.424Z,19.73
2019-02-06T15:08:27.038Z,19.63
2019-02-06T15:11:19.086Z,21.30
2019-02-06T15:14:26.492Z,21.07
2019-02-06T15:17:48.588Z,21.50
2019-02-06T15:21:07.470Z,21.23
2019-02-06T15:23:50.391Z,22.53
2019-02-06T15:26:49.502Z,23.33
2019-02-06T15:29:31.060Z,20.83
2019-02-06T15:32:43.797Z,24.10
2019-02-06T15:35:41.603Z,24.73
2019-02-06T15:38:29.254Z,26.50
2019-02-06T15:41:30.519Z,24.00
2019-02-06T15:44:35.109Z,25.43
2019-02-06T15:47:37.060Z,22.63
2019-02-06T15:50:26.588Z,29.13
2019-02-06T15:53:20.947Z,25.27
2019-02-06T15:56:16.027Z,30.07
2019-02-06T15:59:13.924Z,28.27
2019-02-06T16:02:20.715Z,29.03
2019-02-06T16:05:52.911Z,30.17
2019-02-06T16:08:55.819Z,27.70
2019-02-06T16:11:42.645Z,24.93
2019-02-06T16:15:01.779Z,30.50
2019-02-06T16:17:59.425Z,30.73
2019-02-06T16:20:40.021Z,32.03
2019-02-06T16:23:41.325Z,30.77
2019-02-06T16:26:49.303Z,31.83
2019-02-06T16:29:40.511Z,30.00
2019-02-06T16:32:22.900Z,31.57
2019-02-06T16:35:27.425Z,33.20
2019-02-06T16:38:30.796Z,31.90
2019-02-06T16:41:31.870Z,30.50
2019-02-06T16:44:08.001Z,32.90
2019-02-06T16:47:18.979Z,30.47
2019-02-06T16:50:25.939Z,33.63
2019-02-06T16:53:11.507Z,33.43
2019-02-06T16:56:19.473Z,35.27
2019-02-06T16:59:35.284Z,33.83
2019-02-06T17:02:48.518Z,33.80
2019-02-06T17:05:54.378Z,34.47
2019-02-06T17:09:19.776Z,33.10
2019-02-06T17:12:11.800Z,33.13
2019-02-06T17:15:21.295Z,36.10
2019-02-06T17:18:47.163Z,33.27
2019-02-06T17:21:50.460Z,34.17
2019-02-06T17:24:54.766Z,34.60
2019-02-06T17:27:49.096Z,32.77
2019-02-06T17:30:45.655Z,35.07
2019-02-06T17:33:40.319Z,33.23
2019-02-06T17:36:38.547Z,32.57
2019-02-06T17:39:53.506Z,31.43
2019-02-06T17:43:00.702Z,29.77
2019-02-06T17:45:42.961Z,30.13
2019-02-06T17:48:46.752Z,24.07
2019-02-06T17:51:58.399Z,27.70
2019-02-06T17:55:18.134Z,29.57
2019-02-06T17:57:47.907Z,26.47
2019-02-06T18:00:59.152Z,30.10
2019-02-06T18:03:33.987Z,29.00
2019-02-06T18:06:02.992Z,28.17
2019-02-06T18:08:32.158Z,30.93
2019-02-06T18:11:03.165Z,30.60
2019-02-06T18:13:32.083Z,28.10
2019-02-06T18:16:01.071Z,27.63
2019-02-06T18:18:29.715Z,26.63
2019-02-06T18:20:58.953Z,26.03
2019-02-06T18:23:28.118Z,28.27
2019-02-06T18:25:57.031Z,27.87
2019-02-06T18:28:26.005Z,26.53
2019-02-06T18:30:54.990Z,26.30
2019-02-06T18:33:23.961Z,26.83
2019-02-06T18:35:55.107Z,27.63
2019-02-06T18:38:23.999Z,26.57
2019-02-06T18:40:52.952Z,25.23
2019-02-06T18:43:22.549Z,23.40
2019-02-06T18:45:51.329Z,24.97
2019-02-06T18:48:22.173Z,23.80
2019-02-06T18:50:51.236Z,24.97
2019-02-06T18:53:19.887Z,26.20
2019-02-06T18:55:51.247Z,26.53
2019-02-06T18:58:19.868Z,25.20
2019-02-06T19:00:48.825Z,24.57
2019-02-06T19:03:20.752Z,27.80
2019-02-06T19:05:49.800Z,23.17
2019-02-06T19:08:18.848Z,24.30
2019-02-06T19:10:48.306Z,23.83
2019-02-06T19:13:17.139Z,26.27
2019-02-06T19:15:56.157Z,24.33
2019-02-06T19:18:16.987Z,25.57
2019-02-06T19:20:45.879Z,25.20
2019-02-06T19:23:14.538Z,25.73
2019-02-06T19:25:43.431Z,24.13
2019-02-06T19:28:13.120Z,25.47
2019-02-06T19:30:41.872Z,25.03
2019-02-06T19:33:10.935Z,25.97
2019-02-06T19:35:39.915Z,23.90
2019-02-06T19:38:08.651Z,24.20
2019-02-06T19:40:37.451Z,24.00
2019-02-06T19:43:06.498Z,24.83
2019-02-06T19:45:35.870Z,24.27
2019-02-06T19:48:15.285Z,26.10
2019-02-06T19:50:37.405Z,25.77
2019-02-06T19:53:06.744Z,26.23
2019-02-06T19:55:35.449Z,25.60
2019-02-06T19:58:05.396Z,26.13
2019-02-06T20:00:34.876Z,24.17
2019-02-06T20:03:04.720Z,27.03
2019-02-06T20:05:33.771Z,25.60
2019-02-06T20:08:02.758Z,27.00
2019-02-06T20:10:34.087Z,27.60
2019-02-06T20:13:10.680Z,27.23
2019-02-06T20:15:33.864Z,27.40
2019-02-06T20:18:02.638Z,28.23
2019-02-06T20:20:31.994Z,26.07
2019-02-06T20:23:01.070Z,28.47
2019-02-06T20:25:29.935Z,30.73
2019-02-06T20:27:58.644Z,30.87
2019-02-06T20:30:28.235Z,31.50
2019-02-06T20:32:57.315Z,32.90
2019-02-06T20:35:26.550Z,32.17
2019-02-06T20:37:56.002Z,28.90
2019-02-06T20:40:27.265Z,31.17
2019-02-06T20:42:56.079Z,35.37
2019-02-06T20:45:24.791Z,31.27
2019-02-06T20:48:01.825Z,32.83
2019-02-06T20:50:32.068Z,31.70
2019-02-06T20:53:01.670Z,33.73
2019-02-06T20:55:30.649Z,34.63
2019-02-06T20:57:59.614Z,33.87
2019-02-06T21:00:30.904Z,35.50
2019-02-06T21:02:59.679Z,36.10
2019-02-06T21:05:28.465Z,33.17
2019-02-06T21:07:57.161Z,33.87
2019-02-06T21:10:27.467Z,34.67
2019-02-06T21:12:56.576Z,34.90
2019-02-06T21:15:25.830Z,38.33
2019-02-06T21:17:54.888Z,37.80
2019-02-06T21:20:24.329Z,37.53
2019-02-06T21:22:53.475Z,36.53
2019-02-06T21:25:22.586Z,42.80
2019-02-06T21:27:51.340Z,37.67
2019-02-06T21:30:25.872Z,40.10
2019-02-06T21:32:54.739Z,38.17
2019-02-06T21:35:23.610Z,37.90
2019-02-06T21:37:52.490Z,32.97
2019-02-06T21:40:23.275Z,39.87
2019-02-06T21:42:52.432Z,39.60
2019-02-06T21:45:21.258Z,37.33
2019-02-06T21:47:50.163Z,39.30
2019-02-06T21:50:20.024Z,40.77
2019-02-06T21:52:48.669Z,37.80
2019-02-06T21:55:18.470Z,40.70
2019-02-06T21:57:47.211Z,40.40
2019-02-06T22:00:21.848Z,38.43
2019-02-06T22:02:50.913Z,40.53
2019-02-06T22:05:19.609Z,42.63
2019-02-06T22:07:48.755Z,44.20
2019-02-06T22:10:20.062Z,43.83
2019-02-06T22:12:48.772Z,43.47
2019-02-06T22:15:22.265Z,37.27
2019-02-06T22:17:51.074Z,43.40
2019-02-06T22:20:19.941Z,42.67
2019-02-06T22:22:49.205Z,41.60
2019-02-06T22:25:18.443Z,40.50
2019-02-06T22:27:47.306Z,42.03
2019-02-06T22:30:23.981Z,41.80
2019-02-06T22:32:52.931Z,43.27
2019-02-06T22:35:22.387Z,41.83
2019-02-06T22:37:51.599Z,39.07
2019-02-06T22:40:22.143Z,41.87
2019-02-06T22:42:50.787Z,42.33
2019-02-06T22:45:21.381Z,39.60
2019-02-06T22:47:50.947Z,43.37
2019-02-06T22:50:21.967Z,43.07
2019-02-06T22:52:50.694Z,44.57
2019-02-06T22:55:19.442Z,43.33
2019-02-06T22:57:48.439Z,43.10
2019-02-06T23:00:48.875Z,41.20
2019-02-06T23:03:21.209Z,41.87
2019-02-06T23:05:49.947Z,44.23
2019-02-06T23:08:18.663Z,44.03
2019-02-06T23:10:47.627Z,44.53
2019-02-06T23:13:16.914Z,43.10
2019-02-06T23:15:45.865Z,45.37
2019-02-06T23:18:14.684Z,45.43
2019-02-06T23:20:43.423Z,43.60
2019-02-06T23:23:12.156Z,45.53
2019-02-06T23:25:43.143Z,44.07
2019-02-06T23:28:11.593Z,47.23
2019-02-06T23:30:40.537Z,45.87
2019-02-06T23:33:09.507Z,46.90
2019-02-06T23:35:38.506Z,48.33
2019-02-06T23:38:08.172Z,45.80
2019-02-06T23:40:37.109Z,44.60
2019-02-06T23:43:06.707Z,47.57
2019-02-06T23:45:35.376Z,44.97
2019-02-06T23:48:05.952Z,44.40
2019-02-06T23:50:35.012Z,42.17
2019-02-06T23:53:03.990Z,46.77
2019-02-06T23:55:32.626Z,42.37
2019-02-06T23:58:01.774Z,44.83
