createdAt,value
2022-10-22T00:02:06.818Z,83.59
2022-10-22T00:04:35.866Z,83.56
2022-10-22T00:07:07.040Z,83.77
2022-10-22T00:09:39.428Z,82.88
2022-10-22T00:12:09.208Z,82.46
2022-10-22T00:14:37.901Z,82.17
2022-10-22T00:17:10.495Z,81.86
2022-10-22T00:19:40.529Z,81.70
2022-10-22T00:22:11.383Z,81.95
2022-10-22T00:24:41.206Z,81.77
2022-10-22T00:27:13.013Z,81.82
2022-10-22T00:29:41.296Z,82.23
2022-10-22T00:32:12.721Z,82.45
2022-10-22T00:34:40.938Z,82.44
2022-10-22T00:37:09.405Z,82.63
2022-10-22T00:39:37.835Z,82.66
2022-10-22T00:42:07.228Z,82.61
2022-10-22T00:45:09.826Z,82.32
2022-10-22T00:47:41.310Z,82.77
2022-10-22T00:50:16.148Z,82.67
2022-10-22T00:52:45.395Z,83.16
2022-10-22T00:55:16.026Z,83.20
2022-10-22T00:57:45.269Z,82.53
2022-10-22T01:00:16.695Z,83.82
2022-10-22T01:02:46.919Z,83.96
2022-10-22T01:05:15.370Z,82.89
2022-10-22T01:07:46.863Z,83.73
2022-10-22T01:10:23.978Z,83.30
2022-10-22T01:13:01.608Z,83.34
2022-10-22T01:15:40.083Z,84.18
2022-10-22T01:18:12.387Z,83.22
2022-10-22T01:21:01.276Z,83.01
2022-10-22T01:23:57.025Z,82.46
2022-10-22T01:26:35.053Z,82.28
2022-10-22T01:29:14.575Z,82.33
2022-10-22T01:31:47.542Z,82.26
2022-10-22T01:34:21.071Z,82.25
2022-10-22T01:36:52.754Z,82.15
2022-10-22T01:39:23.281Z,82.38
2022-10-22T01:41:52.166Z,82.37
2022-10-22T01:47:16.007Z,82.24
2022-10-22T01:50:17.229Z,82.51
2022-10-22T01:53:08.354Z,82.94
2022-10-22T01:55:44.993Z,83.63
2022-10-22T01:58:24.262Z,84.10
2022-10-22T02:01:02.216Z,84.27
2022-10-22T02:03:35.157Z,84.44
2022-10-22T02:06:08.976Z,83.64
2022-10-22T02:08:39.008Z,83.87
2022-10-22T02:11:07.993Z,84.61
2022-10-22T02:13:40.901Z,84.54
2022-10-22T02:16:14.369Z,84.11
2022-10-22T02:18:46.459Z,84.00
2022-10-22T02:21:15.843Z,84.06
2022-10-22T02:23:44.641Z,84.75
2022-10-22T02:26:23.721Z,85.27
2022-10-22T02:28:59.309Z,86.09
2022-10-22T02:31:32.615Z,86.74
2022-10-22T02:34:08.273Z,86.74
2022-10-22T02:36:40.134Z,86.42
2022-10-22T02:41:45.283Z,86.97
2022-10-22T02:44:13.839Z,86.94
2022-10-22T02:46:44.865Z,86.79
2022-10-22T02:49:13.241Z,86.73
2022-10-22T02:51:41.543Z,86.66
2022-10-22T02:54:09.763Z,87.53
2022-10-22T02:56:41.175Z,88.26
2022-10-22T02:59:09.768Z,88.15
2022-10-22T03:01:38.130Z,87.96
2022-10-22T03:04:09.944Z,87.81
2022-10-22T03:06:38.309Z,88.56
2022-10-22T03:09:07.775Z,88.92
2022-10-22T03:11:38.434Z,88.89
2022-10-22T03:14:07.429Z,88.72
2022-10-22T03:16:35.464Z,88.47
2022-10-22T03:19:03.921Z,88.82
2022-10-22T03:21:38.415Z,88.89
2022-10-22T03:24:11.038Z,89.15
2022-10-22T03:26:41.793Z,89.41
2022-10-22T03:29:11.901Z,89.75
2022-10-22T03:31:41.109Z,89.75
2022-10-22T03:34:15.308Z,89.86
2022-10-22T03:36:45.415Z,90.20
2022-10-22T03:39:15.648Z,89.93
2022-10-22T03:41:46.069Z,89.81
2022-10-22T03:44:14.738Z,89.73
2022-10-22T03:46:46.578Z,89.85
2022-10-22T03:49:14.651Z,90.02
2022-10-22T03:51:44.501Z,90.03
2022-10-22T03:54:12.987Z,90.18
2022-10-22T03:56:41.418Z,90.56
2022-10-22T03:59:09.454Z,90.26
2022-10-22T04:01:40.574Z,90.41
2022-10-22T04:04:09.459Z,90.75
2022-10-22T04:06:38.486Z,90.98
2022-10-22T04:09:09.239Z,91.31
2022-10-22T04:11:37.650Z,91.53
2022-10-22T04:14:06.568Z,91.56
2022-10-22T04:16:40.342Z,91.46
2022-10-22T04:19:08.866Z,90.82
2022-10-22T04:21:39.154Z,90.43
2022-10-22T04:24:11.835Z,90.05
2022-10-22T04:26:40.297Z,90.08
2022-10-22T04:29:11.973Z,90.38
2022-10-22T04:31:47.957Z,90.67
2022-10-22T04:34:15.994Z,90.62
2022-10-22T04:36:44.361Z,90.70
2022-10-22T04:39:16.598Z,90.59
2022-10-22T04:41:48.777Z,90.31
2022-10-22T04:44:17.135Z,90.37
2022-10-22T04:46:47.059Z,90.88
2022-10-22T04:49:15.453Z,91.14
2022-10-22T04:51:43.948Z,91.15
2022-10-22T04:54:14.965Z,91.14
2022-10-22T04:56:43.710Z,91.39
2022-10-22T04:59:14.949Z,91.70
2022-10-22T05:01:45.802Z,91.20
2022-10-22T05:04:17.529Z,90.92
2022-10-22T05:06:46.934Z,91.16
2022-10-22T05:09:18.711Z,91.10
2022-10-22T05:11:49.871Z,91.37
2022-10-22T05:14:20.107Z,91.39
2022-10-22T05:16:49.401Z,91.23
2022-10-22T05:19:20.374Z,91.25
2022-10-22T05:21:48.908Z,91.05
2022-10-22T05:24:19.607Z,91.02
2022-10-22T05:26:50.819Z,91.19
2022-10-22T05:29:24.430Z,91.69
2022-10-22T05:31:53.550Z,91.37
2022-10-22T05:34:21.595Z,91.61
2022-10-22T05:36:49.660Z,91.78
2022-10-22T05:39:22.021Z,91.71
2022-10-22T05:41:58.589Z,91.55
2022-10-22T05:44:29.491Z,91.40
2022-10-22T05:46:58.402Z,91.59
2022-10-22T05:49:28.240Z,91.73
2022-10-22T05:51:58.282Z,91.70
2022-10-22T05:54:28.073Z,91.33
2022-10-22T05:56:59.655Z,91.24
2022-10-22T05:59:30.221Z,91.27
2022-10-22T06:02:01.518Z,91.15
2022-10-22T06:04:30.234Z,91.67
2022-10-22T06:06:58.592Z,91.78
2022-10-22T06:12:11.104Z,91.83
2022-10-22T06:14:40.687Z,91.35
2022-10-22T06:17:11.750Z,90.76
2022-10-22T06:19:40.420Z,90.14
2022-10-22T06:22:09.216Z,89.83
2022-10-22T06:24:45.129Z,89.73
2022-10-22T06:27:16.397Z,89.38
2022-10-22T06:29:45.927Z,89.20
2022-10-22T06:32:14.349Z,89.33
2022-10-22T06:34:43.975Z,89.29
2022-10-22T06:37:13.879Z,88.90
2022-10-22T06:39:43.804Z,89.30
2022-10-22T06:42:12.947Z,89.07
2022-10-22T06:44:41.226Z,88.82
2022-10-22T06:47:09.652Z,88.79
2022-10-22T06:49:37.949Z,88.80
2022-10-22T06:52:07.202Z,88.05
2022-10-22T06:54:36.376Z,86.37
2022-10-22T06:57:06.684Z,85.50
2022-10-22T06:59:38.581Z,85.86
2022-10-22T07:02:08.799Z,85.35
2022-10-22T07:04:37.192Z,83.44
2022-10-22T07:07:06.081Z,82.08
2022-10-22T07:09:34.289Z,82.28
2022-10-22T07:12:02.878Z,83.42
2022-10-22T07:14:35.510Z,82.86
2022-10-22T07:17:04.097Z,83.16
2022-10-22T07:19:33.861Z,82.69
2022-10-22T07:22:03.171Z,82.78
2022-10-22T07:24:31.372Z,82.85
2022-10-22T07:27:00.994Z,82.58
2022-10-22T07:29:29.585Z,81.87
2022-10-22T07:31:59.911Z,82.39
2022-10-22T07:34:28.257Z,81.61
2022-10-22T07:36:57.388Z,80.47
2022-10-22T07:39:27.473Z,81.06
2022-10-22T07:41:55.999Z,80.37
2022-10-22T07:44:24.704Z,80.17
2022-10-22T07:46:53.024Z,78.35
2022-10-22T07:49:23.967Z,76.90
2022-10-22T07:51:52.489Z,77.98
2022-10-22T07:54:20.887Z,76.01
2022-10-22T07:56:50.345Z,75.19
2022-10-22T07:59:18.785Z,74.26
2022-10-22T08:01:47.485Z,74.12
2022-10-22T08:04:15.526Z,73.91
2022-10-22T08:06:47.219Z,74.38
2022-10-22T08:09:16.544Z,73.44
2022-10-22T08:11:47.753Z,73.99
2022-10-22T08:14:16.881Z,75.09
2022-10-22T08:16:46.445Z,73.84
2022-10-22T08:19:19.443Z,73.39
2022-10-22T08:21:49.401Z,73.90
2022-10-22T08:24:17.943Z,71.35
2022-10-22T08:26:46.150Z,71.26
2022-10-22T08:29:14.590Z,71.44
2022-10-22T08:31:44.274Z,71.74
2022-10-22T08:34:13.523Z,71.22
2022-10-22T08:36:42.003Z,71.13
2022-10-22T08:39:11.904Z,70.02
2022-10-22T08:41:51.881Z,69.42
2022-10-22T08:44:57.125Z,68.47
2022-10-22T08:47:39.148Z,66.55
2022-10-22T08:50:10.685Z,67.61
2022-10-22T08:52:43.714Z,66.29
2022-10-22T08:55:16.508Z,67.15
2022-10-22T08:57:53.619Z,66.83
2022-10-22T09:00:25.379Z,65.89
2022-10-22T09:03:06.567Z,68.09
2022-10-22T09:05:47.035Z,68.22
2022-10-22T09:08:18.339Z,67.24
2022-10-22T09:10:51.568Z,66.56
2022-10-22T09:13:22.891Z,67.41
2022-10-22T09:15:58.573Z,68.97
2022-10-22T09:18:37.310Z,69.37
2022-10-22T09:21:18.376Z,69.70
2022-10-22T09:23:59.235Z,67.80
2022-10-22T09:26:28.933Z,66.37
2022-10-22T09:29:02.047Z,69.74
2022-10-22T09:31:33.808Z,68.34
2022-10-22T09:34:07.707Z,69.85
2022-10-22T09:36:36.336Z,69.83
2022-10-22T09:39:05.459Z,70.24
2022-10-22T09:41:37.864Z,70.75
2022-10-22T09:44:09.182Z,68.92
2022-10-22T09:46:44.984Z,66.72
2022-10-22T09:49:15.514Z,67.76
2022-10-22T09:51:52.215Z,67.91
2022-10-22T09:54:22.722Z,71.80
2022-10-22T09:56:58.045Z,71.73
2022-10-22T09:59:30.723Z,70.48
2022-10-22T10:02:13.839Z,67.84
2022-10-22T10:04:51.420Z,66.81
2022-10-22T10:07:23.077Z,64.66
2022-10-22T10:09:52.455Z,65.89
2022-10-22T10:12:33.556Z,67.18
2022-10-22T10:15:16.875Z,67.07
2022-10-22T10:17:52.414Z,68.45
2022-10-22T10:20:32.225Z,66.67
2022-10-22T10:23:10.522Z,66.73
2022-10-22T10:25:49.669Z,69.98
2022-10-22T10:28:46.822Z,68.75
2022-10-22T10:31:24.544Z,67.89
2022-10-22T10:34:00.563Z,67.38
2022-10-22T10:36:39.640Z,69.97
2022-10-22T10:39:14.017Z,67.40
2022-10-22T10:41:53.375Z,67.15
2022-10-22T10:44:52.150Z,67.28
2022-10-22T10:47:40.324Z,66.84
2022-10-22T10:50:20.144Z,68.81
2022-10-22T10:53:05.955Z,68.16
2022-10-22T10:55:43.668Z,68.33
2022-10-22T10:58:19.368Z,68.40
2022-10-22T11:01:00.261Z,69.10
2022-10-22T11:03:42.159Z,68.35
2022-10-22T11:06:13.300Z,69.18
2022-10-22T11:08:50.306Z,69.29
2022-10-22T11:11:23.016Z,67.81
2022-10-22T11:14:00.818Z,67.46
2022-10-22T11:16:36.860Z,67.30
2022-10-22T11:19:15.531Z,68.46
2022-10-22T11:21:57.916Z,67.23
2022-10-22T11:24:29.636Z,66.43
2022-10-22T11:27:02.438Z,67.40
2022-10-22T11:29:39.506Z,65.83
2022-10-22T11:32:14.975Z,67.27
2022-10-22T11:34:47.934Z,67.43
2022-10-22T11:37:18.091Z,67.22
2022-10-22T11:39:52.060Z,67.12
2022-10-22T11:42:22.520Z,69.49
2022-10-22T11:45:01.249Z,71.32
2022-10-22T11:47:34.409Z,69.51
2022-10-22T11:50:21.658Z,67.16
2022-10-22T11:53:00.378Z,68.30
2022-10-22T11:55:34.527Z,68.54
2022-10-22T11:58:04.336Z,68.00
2022-10-22T12:00:42.739Z,68.25
2022-10-22T12:03:20.188Z,69.32
2022-10-22T12:06:03.498Z,68.85
2022-10-22T12:08:33.132Z,69.71
2022-10-22T12:11:22.171Z,69.59
2022-10-22T12:14:02.841Z,69.52
2022-10-22T12:16:56.651Z,71.02
2022-10-22T12:19:30.590Z,69.18
2022-10-22T12:22:01.685Z,68.65
2022-10-22T12:24:33.997Z,68.16
2022-10-22T12:27:02.352Z,66.97
2022-10-22T12:29:33.756Z,67.49
2022-10-22T12:32:08.050Z,67.41
2022-10-22T12:37:24.500Z,67.38
2022-10-22T12:39:52.828Z,68.65
2022-10-22T12:42:23.799Z,69.48
2022-10-22T12:44:58.316Z,70.46
2022-10-22T12:47:32.428Z,69.37
2022-10-22T12:50:06.183Z,69.42
2022-10-22T12:52:35.203Z,71.65
2022-10-22T12:55:08.482Z,72.84
2022-10-22T12:57:39.761Z,71.09
2022-10-22T13:00:22.070Z,72.18
2022-10-22T13:02:54.346Z,70.49
2022-10-22T13:05:28.263Z,70.29
2022-10-22T13:08:06.860Z,70.59
2022-10-22T13:10:39.174Z,69.95
2022-10-22T13:13:08.095Z,72.41
2022-10-22T13:15:42.691Z,71.50
2022-10-22T13:18:19.533Z,71.17
2022-10-22T13:20:59.109Z,71.63
2022-10-22T13:23:29.979Z,71.61
2022-10-22T13:26:00.487Z,71.19
2022-10-22T13:28:29.709Z,70.92
2022-10-22T13:31:00.127Z,70.52
2022-10-22T13:33:32.113Z,70.95
2022-10-22T13:36:01.811Z,70.90
2022-10-22T13:38:30.503Z,72.71
2022-10-22T13:41:00.836Z,73.12
2022-10-22T13:43:29.309Z,73.87
2022-10-22T13:46:00.266Z,74.00
2022-10-22T13:48:29.758Z,72.94
2022-10-22T13:50:58.003Z,73.02
2022-10-22T13:53:30.832Z,73.78
2022-10-22T13:55:59.855Z,73.68
2022-10-22T13:58:29.482Z,72.58
2022-10-22T14:01:03.164Z,72.20
2022-10-22T14:03:35.148Z,72.00
2022-10-22T14:06:03.358Z,72.33
2022-10-22T14:08:33.329Z,72.52
2022-10-22T14:11:01.774Z,72.71
2022-10-22T14:13:29.976Z,71.86
2022-10-22T14:15:58.762Z,72.27
2022-10-22T14:18:31.693Z,72.16
2022-10-22T14:21:05.031Z,72.85
2022-10-22T14:23:37.258Z,73.00
2022-10-22T14:26:07.704Z,72.49
2022-10-22T14:28:41.234Z,72.79
2022-10-22T14:31:12.295Z,73.34
2022-10-22T14:33:41.155Z,72.81
2022-10-22T14:36:13.083Z,72.28
2022-10-22T14:38:42.990Z,72.67
2022-10-22T14:41:20.039Z,72.64
2022-10-22T14:43:49.384Z,73.03
2022-10-22T14:46:18.689Z,72.79
2022-10-22T14:48:47.465Z,73.01
2022-10-22T14:51:19.010Z,73.28
2022-10-22T14:53:50.078Z,73.33
2022-10-22T14:56:21.320Z,73.97
2022-10-22T14:58:50.716Z,73.55
2022-10-22T15:01:19.339Z,73.92
2022-10-22T15:03:47.913Z,73.72
2022-10-22T15:06:16.390Z,74.05
2022-10-22T15:08:46.310Z,74.45
2022-10-22T15:11:16.491Z,74.67
2022-10-22T15:13:45.257Z,74.75
2022-10-22T15:16:16.942Z,75.18
2022-10-22T15:18:45.697Z,75.13
2022-10-22T15:21:17.276Z,74.98
2022-10-22T15:23:45.768Z,75.65
2022-10-22T15:26:16.071Z,75.77
2022-10-22T15:28:44.977Z,75.77
2022-10-22T15:31:15.023Z,75.90
2022-10-22T15:33:44.162Z,75.54
2022-10-22T15:36:15.044Z,76.16
2022-10-22T15:38:44.510Z,76.09
2022-10-22T15:41:16.218Z,76.46
2022-10-22T15:43:44.936Z,77.02
2022-10-22T15:46:16.804Z,77.25
2022-10-22T15:48:47.440Z,77.81
2022-10-22T15:51:20.775Z,77.16
2022-10-22T15:53:53.156Z,76.56
2022-10-22T15:56:25.313Z,77.05
2022-10-22T15:58:54.818Z,77.16
2022-10-22T16:01:26.572Z,78.00
2022-10-22T16:04:02.866Z,78.79
2022-10-22T16:06:33.688Z,80.69
2022-10-22T16:09:05.347Z,81.99
2022-10-22T16:11:40.359Z,80.78
2022-10-22T16:14:10.272Z,82.26
2022-10-22T16:16:42.863Z,83.41
2022-10-22T16:19:12.891Z,83.93
2022-10-22T16:21:42.153Z,84.02
2022-10-22T16:24:10.676Z,85.07
2022-10-22T16:26:40.899Z,84.55
2022-10-22T16:29:13.595Z,85.02
2022-10-22T16:31:43.805Z,85.91
2022-10-22T16:34:13.058Z,87.45
2022-10-22T16:36:46.199Z,88.24
2022-10-22T16:39:17.127Z,89.27
2022-10-22T16:41:48.187Z,89.88
2022-10-22T16:44:17.170Z,90.46
2022-10-22T16:46:48.545Z,90.78
2022-10-22T16:49:19.557Z,91.55
2022-10-22T16:51:51.257Z,91.56
2022-10-22T16:54:22.115Z,92.24
2022-10-22T16:56:53.218Z,92.60
2022-10-22T16:59:22.348Z,92.70
2022-10-22T17:01:52.850Z,92.93
2022-10-22T17:04:23.047Z,93.32
2022-10-22T17:06:52.343Z,93.41
2022-10-22T17:09:24.762Z,93.38
2022-10-22T17:11:56.221Z,93.61
2022-10-22T17:14:25.253Z,94.11
2022-10-22T17:16:59.196Z,94.62
2022-10-22T17:19:31.836Z,94.06
2022-10-22T17:22:03.038Z,94.24
2022-10-22T17:24:33.092Z,93.90
2022-10-22T17:29:37.932Z,93.97
2022-10-22T17:32:06.671Z,94.60
2022-10-22T17:34:35.473Z,94.79
2022-10-22T17:37:06.441Z,95.39
2022-10-22T17:39:35.164Z,95.23
2022-10-22T17:42:06.476Z,95.53
2022-10-22T17:44:43.339Z,95.83
2022-10-22T17:47:12.956Z,95.12
2022-10-22T17:49:43.235Z,95.08
2022-10-22T17:52:13.867Z,94.73
2022-10-22T17:54:42.917Z,94.17
2022-10-22T17:57:14.596Z,93.67
2022-10-22T17:59:43.311Z,93.83
2022-10-22T18:02:18.155Z,94.18
2022-10-22T18:04:46.903Z,94.55
2022-10-22T18:07:18.508Z,94.81
2022-10-22T18:09:48.087Z,94.71
2022-10-22T18:12:19.576Z,94.61
2022-10-22T18:14:50.357Z,94.21
2022-10-22T18:17:21.128Z,94.18
2022-10-22T18:19:51.637Z,94.46
2022-10-22T18:22:21.570Z,94.53
2022-10-22T18:24:50.932Z,94.49
2022-10-22T18:27:21.412Z,93.93
2022-10-22T18:29:57.355Z,94.69
2022-10-22T18:32:26.917Z,94.23
2022-10-22T18:34:55.470Z,94.50
2022-10-22T18:37:23.996Z,94.71
2022-10-22T18:39:52.821Z,94.69
2022-10-22T18:42:26.458Z,94.83
2022-10-22T18:44:58.073Z,94.62
2022-10-22T18:47:27.708Z,94.44
2022-10-22T18:50:00.257Z,94.87
2022-10-22T18:52:32.512Z,95.26
2022-10-22T18:55:08.275Z,94.98
2022-10-22T18:57:38.968Z,94.98
2022-10-22T19:00:09.780Z,94.80
2022-10-22T19:02:39.246Z,94.86
2022-10-22T19:05:09.744Z,94.56
2022-10-22T19:07:39.033Z,94.79
2022-10-22T19:10:09.234Z,95.05
2022-10-22T19:12:45.118Z,95.07
2022-10-22T19:15:18.715Z,94.81
2022-10-22T19:17:48.477Z,95.06
2022-10-22T19:20:17.562Z,94.81
2022-10-22T19:22:48.500Z,94.81
2022-10-22T19:25:17.212Z,95.19
2022-10-22T19:27:51.898Z,95.09
2022-10-22T19:30:20.838Z,95.04
2022-10-22T19:32:50.187Z,95.08
2022-10-22T19:35:20.248Z,94.96
2022-10-22T19:37:49.916Z,95.35
2022-10-22T19:40:25.722Z,95.31
2022-10-22T19:42:56.669Z,95.41
2022-10-22T19:45:25.905Z,95.07
2022-10-22T19:47:54.785Z,95.07
2022-10-22T19:50:23.794Z,95.09
2022-10-22T19:52:55.886Z,95.08
2022-10-22T19:55:24.680Z,95.13
2022-10-22T19:57:55.953Z,94.77
2022-10-22T20:00:29.217Z,94.79
2022-10-22T20:03:00.976Z,95.09
2022-10-22T20:05:29.663Z,95.01
2022-10-22T20:08:01.152Z,95.26
2022-10-22T20:10:30.155Z,95.17
2022-10-22T20:12:59.513Z,95.13
2022-10-22T20:15:32.706Z,95.04
2022-10-22T20:18:06.175Z,95.02
2022-10-22T20:20:39.103Z,94.86
2022-10-22T20:23:09.646Z,95.03
2022-10-22T20:25:44.718Z,94.92
2022-10-22T20:28:15.455Z,95.07
2022-10-22T20:30:46.616Z,95.10
2022-10-22T20:33:16.652Z,94.89
2022-10-22T20:35:47.336Z,94.98
2022-10-22T20:38:18.896Z,94.79
2022-10-22T20:41:00.742Z,94.81
2022-10-22T20:43:31.304Z,94.74
2022-10-22T20:46:02.135Z,93.97
2022-10-22T20:48:33.483Z,94.24
2022-10-22T20:51:05.226Z,94.71
2022-10-22T20:53:46.119Z,94.34
2022-10-22T20:56:15.588Z,94.03
2022-10-22T20:58:48.544Z,93.78
2022-10-22T21:01:24.674Z,93.74
2022-10-22T21:03:58.374Z,94.09
2022-10-22T21:06:26.666Z,94.34
2022-10-22T21:09:02.788Z,94.28
2022-10-22T21:11:31.181Z,93.87
2022-10-22T21:14:00.351Z,93.79
2022-10-22T21:16:31.124Z,93.70
2022-10-22T21:19:06.707Z,94.13
2022-10-22T21:21:35.511Z,94.41
2022-10-22T21:24:06.219Z,94.79
2022-10-22T21:26:40.233Z,94.68
2022-10-22T21:29:08.973Z,94.60
2022-10-22T21:31:42.930Z,93.72
2022-10-22T21:34:13.960Z,93.84
2022-10-22T21:36:42.957Z,94.00
2022-10-22T21:39:11.882Z,94.07
2022-10-22T21:41:40.936Z,94.27
2022-10-22T21:44:09.167Z,94.28
2022-10-22T21:46:40.349Z,94.07
2022-10-22T21:49:08.455Z,94.02
2022-10-22T21:51:39.273Z,94.37
2022-10-22T21:54:09.919Z,94.24
2022-10-22T21:56:38.035Z,94.15
2022-10-22T21:59:11.676Z,94.01
2022-10-22T22:01:44.801Z,93.89
2022-10-22T22:04:13.277Z,94.17
2022-10-22T22:06:41.574Z,94.08
2022-10-22T22:09:13.562Z,94.16
2022-10-22T22:11:42.824Z,94.51
2022-10-22T22:14:12.217Z,94.99
2022-10-22T22:16:44.532Z,95.51
2022-10-22T22:19:13.556Z,95.82
2022-10-22T22:21:42.916Z,95.52
2022-10-22T22:24:14.345Z,95.55
2022-10-22T22:26:42.566Z,95.77
2022-10-22T22:29:11.859Z,96.05
2022-10-22T22:31:40.742Z,96.78
2022-10-22T22:34:18.274Z,96.61
2022-10-22T22:36:51.378Z,96.72
2022-10-22T22:39:22.777Z,96.56
2022-10-22T22:41:51.444Z,96.34
2022-10-22T22:44:19.812Z,96.15
2022-10-22T22:46:48.551Z,96.23
2022-10-22T22:49:18.586Z,96.02
2022-10-22T22:51:47.139Z,96.23
2022-10-22T22:54:15.380Z,96.64
2022-10-22T22:56:45.763Z,96.56
2022-10-22T22:59:14.023Z,97.06
2022-10-22T23:01:42.651Z,97.14
2022-10-22T23:04:13.703Z,97.35
2022-10-22T23:06:43.892Z,97.81
2022-10-22T23:09:14.896Z,97.76
2022-10-22T23:11:45.042Z,97.43
2022-10-22T23:14:15.844Z,97.50
2022-10-22T23:16:46.997Z,97.46
2022-10-22T23:19:17.778Z,97.38
2022-10-22T23:21:49.434Z,97.50
2022-10-22T23:24:22.176Z,97.32
2022-10-22T23:26:52.071Z,97.43
2022-10-22T23:29:26.663Z,97.73
2022-10-22T23:31:54.874Z,97.69
2022-10-22T23:34:27.602Z,97.66
2022-10-22T23:36:58.365Z,97.87
2022-10-22T23:39:29.738Z,97.68
2022-10-22T23:41:58.518Z,97.58
2022-10-22T23:44:29.938Z,97.40
2022-10-22T23:46:58.710Z,97.41
2022-10-22T23:49:28.194Z,97.35
2022-10-22T23:52:02.125Z,97.66
2022-10-22T23:54:30.733Z,97.50
2022-10-22T23:56:58.983Z,97.66
2022-10-22T23:59:29.559Z,97.57
