createdAt,value
2022-08-11T00:02:51.025Z,100.00
2022-08-11T00:06:08.228Z,100.00
2022-08-11T00:09:27.953Z,100.00
2022-08-11T00:12:44.480Z,100.00
2022-08-11T00:16:01.217Z,100.00
2022-08-11T00:20:11.686Z,100.00
2022-08-11T00:22:40.550Z,100.00
2022-08-11T00:25:59.513Z,100.00
2022-08-11T00:29:20.503Z,100.00
2022-08-11T00:32:38.398Z,100.00
2022-08-11T00:35:57.811Z,100.00
2022-08-11T00:39:18.085Z,100.00
2022-08-11T00:42:43.749Z,100.00
2022-08-11T00:46:27.747Z,100.00
2022-08-11T00:50:00.638Z,100.00
2022-08-11T00:53:42.440Z,100.00
2022-08-11T00:57:37.064Z,100.00
2022-08-11T01:01:14.550Z,100.00
2022-08-11T01:05:25.083Z,100.00
2022-08-11T01:09:30.310Z,100.00
2022-08-11T01:13:08.549Z,100.00
2022-08-11T01:16:47.535Z,100.00
2022-08-11T01:20:47.185Z,100.00
2022-08-11T01:24:40.288Z,100.00
2022-08-11T01:28:41.281Z,100.00
2022-08-11T01:32:50.870Z,100.00
2022-08-11T01:37:06.235Z,100.00
2022-08-11T01:40:46.564Z,100.00
2022-08-11T01:44:45.054Z,100.00
2022-08-11T01:48:08.201Z,100.00
2022-08-11T01:51:36.257Z,100.00
2022-08-11T01:54:57.883Z,100.00
2022-08-11T01:58:22.147Z,100.00
2022-08-11T02:02:01.349Z,100.00
2022-08-11T02:05:32.357Z,100.00
2022-08-11T02:08:58.075Z,100.00
2022-08-11T02:12:23.547Z,100.00
2022-08-11T02:15:45.579Z,100.00
2022-08-11T02:19:23.518Z,100.00
2022-08-11T02:23:03.847Z,100.00
2022-08-11T02:26:31.613Z,100.00
2022-08-11T02:29:55.336Z,100.00
2022-08-11T02:33:33.075Z,100.00
2022-08-11T02:36:58.623Z,100.00
2022-08-11T02:40:32.018Z,100.00
2022-08-11T02:43:55.591Z,100.00
2022-08-11T02:47:19.753Z,100.00
2022-08-11T02:50:41.593Z,100.00
2022-08-11T02:54:06.555Z,100.00
2022-08-11T02:57:28.308Z,100.00
2022-08-11T03:00:52.233Z,100.00
2022-08-11T03:04:13.630Z,100.00
2022-08-11T03:07:35.759Z,100.00
2022-08-11T03:11:16.840Z,100.00
2022-08-11T03:14:50.789Z,100.00
2022-08-11T03:18:17.341Z,100.00
2022-08-11T03:22:02.985Z,100.00
2022-08-11T03:25:12.909Z,100.00
2022-08-11T03:28:41.082Z,100.00
2022-08-11T03:32:02.807Z,100.00
2022-08-11T03:35:21.801Z,100.00
2022-08-11T03:38:44.607Z,100.00
2022-08-11T03:42:10.088Z,100.00
2022-08-11T03:45:38.785Z,100.00
2022-08-11T03:49:01.213Z,100.00
2022-08-11T03:52:28.324Z,100.00
2022-08-11T03:55:57.262Z,100.00
2022-08-11T03:59:57.852Z,100.00
2022-08-11T04:03:55.304Z,100.00
2022-08-11T04:07:36.587Z,100.00
2022-08-11T04:11:42.053Z,100.00
2022-08-11T04:15:44.985Z,100.00
2022-08-11T04:19:45.664Z,100.00
2022-08-11T04:24:36.134Z,100.00
2022-08-11T04:27:25.210Z,100.00
2022-08-11T04:30:57.846Z,100.00
2022-08-11T04:34:47.372Z,100.00
2022-08-11T04:38:39.497Z,100.00
2022-08-11T04:43:03.404Z,100.00
2022-08-11T04:46:53.877Z,100.00
2022-08-11T04:51:09.290Z,100.00
2022-08-11T04:54:28.628Z,100.00
2022-08-11T04:58:04.192Z,100.00
2022-08-11T05:01:48.387Z,100.00
2022-08-11T05:05:36.977Z,100.00
2022-08-11T05:09:42.395Z,100.00
2022-08-11T05:13:04.641Z,100.00
2022-08-11T05:16:38.450Z,100.00
2022-08-11T05:20:10.911Z,100.00
2022-08-11T05:23:44.666Z,100.00
2022-08-11T05:27:15.661Z,100.00
2022-08-11T05:30:51.035Z,99.74
2022-08-11T05:34:26.308Z,97.75
2022-08-11T05:38:03.946Z,97.84
2022-08-11T05:41:35.744Z,98.77
2022-08-11T05:45:15.610Z,100.00
2022-08-11T05:48:42.350Z,94.83
2022-08-11T05:52:16.533Z,93.86
2022-08-11T05:56:02.083Z,91.41
2022-08-11T05:59:07.669Z,90.17
2022-08-11T06:02:24.516Z,88.19
2022-08-11T06:05:46.423Z,88.53
2022-08-11T06:09:08.432Z,91.00
2022-08-11T06:12:33.070Z,87.93
2022-08-11T06:15:57.384Z,91.38
2022-08-11T06:19:15.146Z,89.69
2022-08-11T06:22:32.294Z,86.50
2022-08-11T06:25:48.925Z,92.53
2022-08-11T06:29:07.513Z,86.87
2022-08-11T06:32:25.465Z,85.73
2022-08-11T06:35:53.552Z,84.21
2022-08-11T06:39:18.383Z,84.88
2022-08-11T06:42:54.503Z,85.41
2022-08-11T06:46:13.942Z,82.18
2022-08-11T06:49:54.263Z,82.70
2022-08-11T06:53:13.200Z,81.94
2022-08-11T06:56:42.513Z,81.43
2022-08-11T07:00:13.249Z,82.44
2022-08-11T07:03:31.020Z,79.64
2022-08-11T07:07:29.900Z,80.30
2022-08-11T07:11:14.068Z,78.19
2022-08-11T07:14:48.048Z,76.99
2022-08-11T07:18:22.325Z,79.14
2022-08-11T07:22:10.295Z,79.35
2022-08-11T07:25:41.415Z,72.78
2022-08-11T07:29:02.532Z,72.77
2022-08-11T07:32:28.115Z,72.78
2022-08-11T07:35:50.598Z,69.98
2022-08-11T07:39:08.143Z,70.96
2022-08-11T07:42:29.490Z,72.29
2022-08-11T07:46:02.925Z,67.29
2022-08-11T07:49:34.383Z,67.82
2022-08-11T07:52:52.826Z,67.70
2022-08-11T07:56:14.566Z,66.40
2022-08-11T08:00:04.189Z,67.66
2022-08-11T08:03:23.354Z,67.28
2022-08-11T08:06:55.941Z,65.78
2022-08-11T08:10:28.792Z,62.95
2022-08-11T08:14:03.097Z,62.35
2022-08-11T08:17:35.857Z,59.14
2022-08-11T08:20:55.710Z,58.72
2022-08-11T08:24:14.711Z,56.98
2022-08-11T08:27:31.925Z,55.54
2022-08-11T08:30:53.421Z,54.86
2022-08-11T08:34:10.173Z,55.52
2022-08-11T08:37:47.270Z,51.72
2022-08-11T08:40:50.679Z,50.38
2022-08-11T08:47:43.017Z,48.93
2022-08-11T08:51:11.978Z,48.75
2022-08-11T08:54:33.545Z,49.18
2022-08-11T08:57:52.179Z,50.44
2022-08-11T09:01:11.828Z,49.04
2022-08-11T09:04:29.113Z,49.79
2022-08-11T09:07:48.367Z,45.33
2022-08-11T09:11:21.023Z,47.31
2022-08-11T09:14:51.290Z,46.40
2022-08-11T09:18:12.076Z,46.51
2022-08-11T09:21:39.775Z,46.23
2022-08-11T09:25:05.406Z,46.32
2022-08-11T09:28:24.486Z,47.63
2022-08-11T09:31:42.021Z,50.79
2022-08-11T09:35:02.457Z,47.25
2022-08-11T09:38:35.506Z,47.04
2022-08-11T09:42:00.780Z,46.91
2022-08-11T09:45:17.174Z,48.80
2022-08-11T09:48:39.942Z,46.27
2022-08-11T09:52:05.163Z,47.52
2022-08-11T09:55:22.185Z,45.53
2022-08-11T09:58:42.407Z,46.20
2022-08-11T10:01:56.747Z,47.67
2022-08-11T10:05:29.859Z,45.05
2022-08-11T10:08:51.618Z,45.66
2022-08-11T10:12:11.887Z,45.56
2022-08-11T10:16:00.131Z,44.70
2022-08-11T10:19:08.738Z,44.34
2022-08-11T10:22:43.915Z,45.03
2022-08-11T10:26:15.454Z,44.86
2022-08-11T10:29:51.262Z,43.99
2022-08-11T10:33:41.757Z,45.08
2022-08-11T10:37:03.333Z,45.74
2022-08-11T10:40:30.201Z,43.13
2022-08-11T10:44:05.554Z,42.38
2022-08-11T10:47:47.753Z,42.73
2022-08-11T10:51:49.989Z,42.74
2022-08-11T10:54:55.452Z,44.41
2022-08-11T10:58:26.289Z,44.58
2022-08-11T11:01:47.857Z,44.92
2022-08-11T11:05:19.890Z,45.13
2022-08-11T11:08:54.045Z,45.03
2022-08-11T11:12:28.942Z,46.23
2022-08-11T11:16:17.157Z,49.70
2022-08-11T11:24:36.196Z,50.09
2022-08-11T11:28:11.656Z,50.46
2022-08-11T11:31:38.945Z,51.16
2022-08-11T11:35:23.463Z,50.93
2022-08-11T11:38:39.966Z,51.58
2022-08-11T11:41:57.718Z,51.17
2022-08-11T11:45:23.957Z,50.78
2022-08-11T11:48:36.117Z,50.96
2022-08-11T11:55:10.917Z,46.62
2022-08-11T11:58:42.694Z,48.59
2022-08-11T12:01:59.605Z,49.38
2022-08-11T12:05:18.771Z,49.50
2022-08-11T12:08:36.725Z,49.43
2022-08-11T12:12:07.459Z,50.46
2022-08-11T12:16:04.494Z,51.13
2022-08-11T12:18:46.929Z,49.74
2022-08-11T12:22:20.868Z,48.76
2022-08-11T12:26:10.057Z,49.80
2022-08-11T12:29:12.129Z,49.96
2022-08-11T12:32:30.845Z,51.08
2022-08-11T12:39:06.137Z,55.33
2022-08-11T12:42:40.362Z,55.59
2022-08-11T12:46:01.821Z,79.93
2022-08-11T12:49:35.333Z,71.25
2022-08-11T12:52:55.814Z,70.92
2022-08-11T12:56:29.339Z,71.02
2022-08-11T13:00:07.275Z,72.70
2022-08-11T13:03:40.283Z,75.43
2022-08-11T13:06:57.062Z,75.98
2022-08-11T13:10:20.493Z,78.60
2022-08-11T13:13:55.270Z,81.48
2022-08-11T13:17:12.030Z,81.57
2022-08-11T13:21:20.804Z,81.96
2022-08-11T13:24:36.064Z,87.20
2022-08-11T13:27:53.901Z,90.31
2022-08-11T13:31:18.234Z,93.21
2022-08-11T13:34:39.278Z,98.81
2022-08-11T13:41:14.255Z,100.00
2022-08-11T13:44:28.467Z,100.00
2022-08-11T13:47:45.243Z,100.00
2022-08-11T13:51:15.725Z,100.00
2022-08-11T13:54:35.817Z,100.00
2022-08-11T13:58:08.501Z,100.00
2022-08-11T14:01:16.770Z,100.00
2022-08-11T14:04:34.377Z,100.00
2022-08-11T14:12:21.451Z,100.00
2022-08-11T14:14:43.718Z,100.00
2022-08-11T14:18:06.419Z,100.00
2022-08-11T14:21:39.186Z,100.00
2022-08-11T14:24:56.368Z,100.00
2022-08-11T14:28:30.943Z,100.00
2022-08-11T14:31:34.709Z,100.00
2022-08-11T14:34:52.396Z,100.00
2022-08-11T14:38:09.061Z,100.00
2022-08-11T14:42:10.831Z,100.00
2022-08-11T14:45:57.853Z,100.00
2022-08-11T14:48:49.211Z,100.00
2022-08-11T14:55:36.755Z,100.00
2022-08-11T14:58:53.370Z,100.00
2022-08-11T15:02:26.010Z,100.00
2022-08-11T15:05:56.453Z,100.00
2022-08-11T15:12:32.552Z,100.00
2022-08-11T15:15:56.399Z,100.00
2022-08-11T15:19:13.958Z,100.00
2022-08-11T15:22:44.319Z,100.00
2022-08-11T15:26:05.406Z,100.00
2022-08-11T15:29:43.390Z,100.00
2022-08-11T15:33:16.319Z,100.00
2022-08-11T15:40:03.340Z,100.00
2022-08-11T15:43:38.872Z,100.00
2022-08-11T15:46:59.006Z,100.00
2022-08-11T15:50:20.982Z,100.00
2022-08-11T15:53:44.159Z,100.00
2022-08-11T15:57:04.258Z,100.00
2022-08-11T16:00:45.890Z,100.00
2022-08-11T16:04:17.958Z,97.39
2022-08-11T16:07:42.002Z,94.99
2022-08-11T16:11:01.427Z,97.36
2022-08-11T16:14:37.651Z,100.00
2022-08-11T16:17:59.982Z,100.00
2022-08-11T16:27:09.390Z,98.86
2022-08-11T16:29:40.023Z,93.66
2022-08-11T16:33:02.140Z,87.60
2022-08-11T16:42:01.253Z,87.65
2022-08-11T16:45:29.872Z,85.66
2022-08-11T16:48:48.914Z,86.94
2022-08-11T16:52:06.346Z,91.48
2022-08-11T16:55:51.704Z,92.85
2022-08-11T16:59:01.776Z,94.66
2022-08-11T17:02:28.457Z,94.98
2022-08-11T17:06:03.882Z,96.72
2022-08-11T17:09:37.774Z,95.72
2022-08-11T17:13:15.943Z,95.08
2022-08-11T17:16:37.869Z,94.05
2022-08-11T17:20:41.888Z,94.69
2022-08-11T17:23:32.896Z,94.40
2022-08-11T17:27:02.176Z,95.68
2022-08-11T17:30:22.000Z,96.73
2022-08-11T17:33:55.155Z,97.82
2022-08-11T17:37:13.435Z,98.82
2022-08-11T17:40:32.038Z,99.52
2022-08-11T17:44:05.797Z,100.00
2022-08-11T17:47:38.609Z,100.00
2022-08-11T17:50:57.312Z,100.00
2022-08-11T17:57:47.784Z,100.00
2022-08-11T18:01:09.501Z,100.00
2022-08-11T18:04:27.767Z,100.00
2022-08-11T18:11:17.589Z,100.00
2022-08-11T18:14:49.216Z,100.00
2022-08-11T18:18:20.433Z,100.00
2022-08-11T18:26:50.132Z,100.00
2022-08-11T18:30:27.488Z,100.00
2022-08-11T18:34:07.337Z,100.00
2022-08-11T18:37:44.340Z,100.00
2022-08-11T18:41:17.344Z,100.00
2022-08-11T18:44:52.247Z,100.00
2022-08-11T18:48:27.884Z,100.00
2022-08-11T18:57:16.644Z,100.00
2022-08-11T19:00:49.046Z,100.00
2022-08-11T19:04:21.878Z,100.00
2022-08-11T19:08:02.846Z,100.00
2022-08-11T19:11:42.425Z,100.00
2022-08-11T19:15:10.674Z,100.00
2022-08-11T19:18:44.333Z,100.00
2022-08-11T19:22:16.673Z,100.00
2022-08-11T19:25:48.997Z,100.00
2022-08-11T19:30:11.211Z,100.00
2022-08-11T19:32:53.962Z,100.00
2022-08-11T19:36:24.845Z,100.00
2022-08-11T19:39:57.544Z,100.00
2022-08-11T19:43:29.973Z,100.00
2022-08-11T19:47:06.818Z,100.00
2022-08-11T19:50:37.873Z,100.00
2022-08-11T19:57:25.430Z,100.00
2022-08-11T20:00:56.105Z,100.00
2022-08-11T20:04:27.473Z,100.00
2022-08-11T20:07:58.741Z,100.00
2022-08-11T20:11:30.609Z,100.00
2022-08-11T20:15:03.631Z,100.00
2022-08-11T20:18:35.775Z,100.00
2022-08-11T20:26:29.745Z,100.00
2022-08-11T20:29:44.845Z,100.00
2022-08-11T20:33:16.070Z,100.00
2022-08-11T20:36:52.489Z,100.00
2022-08-11T20:40:23.988Z,100.00
2022-08-11T20:44:08.439Z,100.00
2022-08-11T20:47:30.613Z,100.00
2022-08-11T20:51:01.823Z,100.00
2022-08-11T20:57:58.801Z,100.00
2022-08-11T21:01:38.912Z,100.00
2022-08-11T21:05:00.106Z,100.00
2022-08-11T21:11:48.194Z,100.00
2022-08-11T21:15:39.223Z,100.00
2022-08-11T21:18:54.815Z,100.00
2022-08-11T21:22:28.638Z,100.00
2022-08-11T21:26:03.435Z,100.00
2022-08-11T21:29:35.690Z,100.00
2022-08-11T21:33:07.120Z,100.00
2022-08-11T21:36:40.287Z,100.00
2022-08-11T21:40:16.830Z,100.00
2022-08-11T21:43:46.704Z,100.00
2022-08-11T21:47:42.504Z,100.00
2022-08-11T21:50:50.174Z,100.00
2022-08-11T21:57:47.657Z,100.00
2022-08-11T22:01:10.917Z,100.00
2022-08-11T22:04:43.203Z,100.00
2022-08-11T22:11:32.446Z,100.00
2022-08-11T22:15:03.218Z,100.00
2022-08-11T22:18:33.503Z,100.00
2022-08-11T22:22:08.693Z,100.00
2022-08-11T22:25:46.449Z,100.00
2022-08-11T22:29:14.121Z,100.00
2022-08-11T22:32:45.559Z,100.00
2022-08-11T22:36:17.986Z,100.00
2022-08-11T22:43:04.620Z,100.00
2022-08-11T22:46:35.679Z,100.00
2022-08-11T22:50:08.700Z,100.00
2022-08-11T22:53:57.428Z,100.00
2022-08-11T22:57:12.931Z,100.00
2022-08-11T23:00:43.239Z,100.00
2022-08-11T23:04:15.200Z,100.00
2022-08-11T23:12:06.316Z,100.00
2022-08-11T23:15:23.957Z,100.00
2022-08-11T23:18:54.903Z,100.00
2022-08-11T23:22:36.856Z,100.00
2022-08-11T23:29:36.658Z,100.00
2022-08-11T23:33:11.221Z,100.00
2022-08-11T23:36:47.110Z,100.00
2022-08-11T23:40:15.532Z,100.00
2022-08-11T23:43:46.443Z,100.00
2022-08-11T23:47:20.389Z,100.00
2022-08-11T23:50:51.076Z,100.00
2022-08-11T23:54:23.077Z,100.00
2022-08-11T23:57:54.086Z,100.00
