createdAt,value
2023-05-14T00:02:08.710Z,13.10
2023-05-14T00:04:35.627Z,14.10
2023-05-14T00:07:02.649Z,13.90
2023-05-14T00:09:30.601Z,12.90
2023-05-14T00:11:57.420Z,11.40
2023-05-14T00:14:24.484Z,13.10
2023-05-14T00:16:51.650Z,13.00
2023-05-14T00:19:19.165Z,14.70
2023-05-14T00:21:47.488Z,12.50
2023-05-14T00:24:14.504Z,12.50
2023-05-14T00:26:41.703Z,13.00
2023-05-14T00:29:08.630Z,13.80
2023-05-14T00:31:35.784Z,15.20
2023-05-14T00:34:03.208Z,14.30
2023-05-14T00:36:30.111Z,13.10
2023-05-14T00:38:56.999Z,13.50
2023-05-14T00:41:23.913Z,16.00
2023-05-14T00:43:50.916Z,11.80
2023-05-14T00:46:18.149Z,12.40
2023-05-14T00:48:45.357Z,14.50
2023-05-14T00:51:12.219Z,14.30
2023-05-14T00:53:39.270Z,15.00
2023-05-14T00:56:07.006Z,14.10
2023-05-14T00:58:33.850Z,15.00
2023-05-14T01:01:00.991Z,15.00
2023-05-14T01:03:28.984Z,16.00
2023-05-14T01:06:03.456Z,13.10
2023-05-14T01:08:36.843Z,14.70
2023-05-14T01:11:12.001Z,12.40
2023-05-14T01:13:43.088Z,13.20
2023-05-14T01:16:14.102Z,12.10
2023-05-14T01:18:41.684Z,11.50
2023-05-14T01:21:38.402Z,14.10
2023-05-14T01:24:05.672Z,10.70
2023-05-14T01:26:32.910Z,13.70
2023-05-14T01:29:22.410Z,13.20
2023-05-14T01:31:55.680Z,11.20
2023-05-14T01:34:23.867Z,12.90
2023-05-14T01:36:51.480Z,13.60
2023-05-14T01:39:19.346Z,15.30
2023-05-14T01:41:47.100Z,17.30
2023-05-14T01:44:14.102Z,11.10
2023-05-14T01:46:41.247Z,11.00
2023-05-14T01:49:08.802Z,11.10
2023-05-14T01:51:36.029Z,15.90
2023-05-14T01:54:02.907Z,11.50
2023-05-14T01:56:29.959Z,15.10
2023-05-14T01:58:57.362Z,14.70
2023-05-14T02:01:26.276Z,12.80
2023-05-14T02:03:53.365Z,12.70
2023-05-14T02:06:20.593Z,13.40
2023-05-14T02:08:48.539Z,12.10
2023-05-14T02:11:15.760Z,11.90
2023-05-14T02:13:42.742Z,11.10
2023-05-14T02:16:09.791Z,12.70
2023-05-14T02:18:36.802Z,14.80
2023-05-14T02:21:03.868Z,10.30
2023-05-14T02:23:40.443Z,12.00
2023-05-14T02:26:10.005Z,11.80
2023-05-14T02:28:37.032Z,12.30
2023-05-14T02:31:03.948Z,12.50
2023-05-14T02:33:31.106Z,12.70
2023-05-14T02:35:58.086Z,11.00
2023-05-14T02:38:26.374Z,12.10
2023-05-14T02:40:53.292Z,10.80
2023-05-14T02:43:20.173Z,14.30
2023-05-14T02:45:47.393Z,13.80
2023-05-14T02:48:14.346Z,13.70
2023-05-14T02:50:41.796Z,14.00
2023-05-14T02:53:09.051Z,11.00
2023-05-14T02:55:36.483Z,12.20
2023-05-14T02:58:03.543Z,13.20
2023-05-14T03:00:30.487Z,11.10
2023-05-14T03:02:58.073Z,10.50
2023-05-14T03:05:25.349Z,14.00
2023-05-14T03:07:53.763Z,10.90
2023-05-14T03:10:21.043Z,13.30
2023-05-14T03:12:48.233Z,10.90
2023-05-14T03:15:15.226Z,13.10
2023-05-14T03:17:42.230Z,11.80
2023-05-14T03:20:09.454Z,12.70
2023-05-14T03:22:36.541Z,13.50
2023-05-14T03:25:04.015Z,11.50
2023-05-14T03:27:30.840Z,12.30
2023-05-14T03:29:57.773Z,11.10
2023-05-14T03:32:24.790Z,13.80
2023-05-14T03:34:51.757Z,11.30
2023-05-14T03:37:18.710Z,12.90
2023-05-14T03:39:45.941Z,11.70
2023-05-14T03:42:12.782Z,12.00
2023-05-14T03:44:40.886Z,10.90
2023-05-14T03:47:08.675Z,11.50
2023-05-14T03:49:35.726Z,10.90
2023-05-14T03:52:03.036Z,10.50
2023-05-14T03:54:30.150Z,11.70
2023-05-14T03:56:57.165Z,11.30
2023-05-14T03:59:24.063Z,11.90
2023-05-14T04:01:51.023Z,11.40
2023-05-14T04:04:19.565Z,11.40
2023-05-14T04:06:46.482Z,11.50
2023-05-14T04:09:13.363Z,9.60
2023-05-14T04:11:40.433Z,9.00
2023-05-14T04:14:07.433Z,9.80
2023-05-14T04:16:34.465Z,11.00
2023-05-14T04:19:02.646Z,10.40
2023-05-14T04:21:29.842Z,9.40
2023-05-14T04:23:56.932Z,11.40
2023-05-14T04:26:23.849Z,12.90
2023-05-14T04:28:50.897Z,10.40
2023-05-14T04:31:17.915Z,12.20
2023-05-14T04:33:44.868Z,10.40
2023-05-14T04:36:12.783Z,13.30
2023-05-14T04:38:40.015Z,9.20
2023-05-14T04:41:07.269Z,9.00
2023-05-14T04:43:34.308Z,10.60
2023-05-14T04:46:01.315Z,9.90
2023-05-14T04:48:28.314Z,8.50
2023-05-14T04:50:55.348Z,8.20
2023-05-14T04:53:22.453Z,6.20
2023-05-14T04:55:49.260Z,8.80
2023-05-14T04:58:16.185Z,8.50
2023-05-14T05:00:43.131Z,9.90
2023-05-14T05:03:10.262Z,9.10
2023-05-14T05:05:37.315Z,7.90
2023-05-14T05:08:04.664Z,10.40
2023-05-14T05:10:31.568Z,8.30
2023-05-14T05:12:58.416Z,7.90
2023-05-14T05:15:26.564Z,8.40
2023-05-14T05:17:53.771Z,8.20
2023-05-14T05:20:20.986Z,7.60
2023-05-14T05:22:48.063Z,7.10
2023-05-14T05:25:15.199Z,9.00
2023-05-14T05:27:42.106Z,7.70
2023-05-14T05:30:09.674Z,8.20
2023-05-14T05:32:36.857Z,11.50
2023-05-14T05:35:03.956Z,7.90
2023-05-14T05:37:31.916Z,7.90
2023-05-14T05:39:58.925Z,7.40
2023-05-14T05:42:26.428Z,6.40
2023-05-14T05:44:53.412Z,7.60
2023-05-14T05:47:20.208Z,8.20
2023-05-14T05:49:47.142Z,9.70
2023-05-14T05:52:14.167Z,12.30
2023-05-14T05:54:41.106Z,8.30
2023-05-14T05:57:07.995Z,8.80
2023-05-14T05:59:35.013Z,7.70
2023-05-14T06:02:02.080Z,6.40
2023-05-14T06:04:29.105Z,10.30
2023-05-14T06:06:56.080Z,7.70
2023-05-14T06:09:23.000Z,7.00
2023-05-14T06:11:49.930Z,7.50
2023-05-14T06:14:16.860Z,7.10
2023-05-14T06:16:43.843Z,9.20
2023-05-14T06:19:11.193Z,8.20
2023-05-14T06:21:38.317Z,6.50
2023-05-14T06:24:05.623Z,7.50
2023-05-14T06:26:32.616Z,8.00
2023-05-14T06:28:59.563Z,8.30
2023-05-14T06:31:26.636Z,10.10
2023-05-14T06:33:53.442Z,6.90
2023-05-14T06:36:20.375Z,8.90
2023-05-14T06:38:47.242Z,9.70
2023-05-14T06:41:14.187Z,7.80
2023-05-14T06:43:41.134Z,10.90
2023-05-14T06:46:07.998Z,8.00
2023-05-14T06:48:34.968Z,9.50
2023-05-14T06:51:03.409Z,7.60
2023-05-14T06:55:48.037Z,7.40
2023-05-14T06:58:14.933Z,9.80
2023-05-14T07:00:42.788Z,8.00
2023-05-14T07:03:09.720Z,7.20
2023-05-14T07:05:36.888Z,6.50
2023-05-14T07:08:04.064Z,9.30
2023-05-14T07:10:31.141Z,7.20
2023-05-14T07:12:58.183Z,7.40
2023-05-14T07:15:25.081Z,7.50
2023-05-14T07:17:51.957Z,7.10
2023-05-14T07:20:18.974Z,6.90
2023-05-14T07:22:45.810Z,8.10
2023-05-14T07:25:12.666Z,7.00
2023-05-14T07:27:39.579Z,6.30
2023-05-14T07:30:07.772Z,8.80
2023-05-14T07:32:34.691Z,9.00
2023-05-14T07:35:01.979Z,7.50
2023-05-14T07:37:28.923Z,6.50
2023-05-14T07:39:56.380Z,6.20
2023-05-14T07:42:34.979Z,6.00
2023-05-14T07:45:03.748Z,7.10
2023-05-14T07:47:30.959Z,5.10
2023-05-14T07:49:58.312Z,6.20
2023-05-14T07:52:25.267Z,9.60
2023-05-14T07:54:57.036Z,6.60
2023-05-14T07:57:23.895Z,6.10
2023-05-14T07:59:51.020Z,5.40
2023-05-14T08:02:18.166Z,7.50
2023-05-14T08:04:45.287Z,11.00
2023-05-14T08:07:12.236Z,6.50
2023-05-14T08:09:39.261Z,7.70
2023-05-14T08:12:06.778Z,8.20
2023-05-14T08:14:33.567Z,6.40
2023-05-14T08:17:00.503Z,7.50
2023-05-14T08:19:27.912Z,7.40
2023-05-14T08:21:54.743Z,7.90
2023-05-14T08:24:21.653Z,6.70
2023-05-14T08:26:48.734Z,7.80
2023-05-14T08:29:16.547Z,7.40
2023-05-14T08:31:44.187Z,6.00
2023-05-14T08:34:11.128Z,6.90
2023-05-14T08:36:39.038Z,6.00
2023-05-14T08:39:07.997Z,6.50
2023-05-14T08:41:35.601Z,5.90
2023-05-14T08:44:26.332Z,5.30
2023-05-14T08:46:53.121Z,6.30
2023-05-14T08:49:40.967Z,5.90
2023-05-14T08:52:11.635Z,6.00
2023-05-14T08:54:39.196Z,10.80
2023-05-14T08:57:06.365Z,7.30
2023-05-14T08:59:34.970Z,6.80
2023-05-14T09:02:02.975Z,7.40
2023-05-14T09:04:30.502Z,6.60
2023-05-14T09:06:58.408Z,9.30
2023-05-14T09:09:26.676Z,5.20
2023-05-14T09:11:58.329Z,5.90
2023-05-14T09:14:28.442Z,5.40
2023-05-14T09:16:55.553Z,6.70
2023-05-14T09:19:22.681Z,8.20
2023-05-14T09:21:49.654Z,6.30
2023-05-14T09:24:21.320Z,6.10
2023-05-14T09:26:55.525Z,9.20
2023-05-14T09:29:25.117Z,5.50
2023-05-14T09:31:52.122Z,6.50
2023-05-14T09:34:26.741Z,5.40
2023-05-14T09:37:02.463Z,5.50
2023-05-14T09:39:29.810Z,6.30
2023-05-14T09:41:56.835Z,6.00
2023-05-14T09:44:24.406Z,6.10
2023-05-14T09:46:51.970Z,6.70
2023-05-14T09:49:18.901Z,7.60
2023-05-14T09:51:45.870Z,8.60
2023-05-14T09:54:12.966Z,9.10
2023-05-14T09:56:40.104Z,6.40
2023-05-14T09:59:07.097Z,5.90
2023-05-14T10:01:34.124Z,6.30
2023-05-14T10:04:04.005Z,6.30
2023-05-14T10:06:33.665Z,6.90
2023-05-14T10:09:04.189Z,6.50
2023-05-14T10:11:34.938Z,5.80
2023-05-14T10:14:09.593Z,5.30
2023-05-14T10:16:45.662Z,12.10
2023-05-14T10:19:12.832Z,5.70
2023-05-14T10:21:41.039Z,7.90
2023-05-14T10:24:08.515Z,8.10
2023-05-14T10:26:40.331Z,6.30
2023-05-14T10:29:07.173Z,8.40
2023-05-14T10:31:50.842Z,5.70
2023-05-14T10:34:46.254Z,6.50
2023-05-14T10:37:15.516Z,8.90
2023-05-14T10:39:46.468Z,6.50
2023-05-14T10:42:15.598Z,7.60
2023-05-14T10:44:51.659Z,8.50
2023-05-14T10:47:18.548Z,7.80
2023-05-14T10:49:49.131Z,6.70
2023-05-14T10:52:18.647Z,10.40
2023-05-14T10:54:52.372Z,6.20
2023-05-14T10:57:19.827Z,7.60
2023-05-14T10:59:53.373Z,8.30
2023-05-14T11:02:27.394Z,6.30
2023-05-14T11:05:11.271Z,8.20
2023-05-14T11:07:44.594Z,6.20
2023-05-14T11:10:12.926Z,7.30
2023-05-14T11:12:41.692Z,7.10
2023-05-14T11:15:10.058Z,7.70
2023-05-14T11:17:37.623Z,5.50
2023-05-14T11:20:08.201Z,7.10
2023-05-14T11:22:35.879Z,6.30
2023-05-14T11:25:02.905Z,6.40
2023-05-14T11:27:29.847Z,5.60
2023-05-14T11:29:56.960Z,5.50
2023-05-14T11:32:24.120Z,6.20
2023-05-14T11:34:51.562Z,8.20
2023-05-14T11:37:18.765Z,6.40
2023-05-14T11:39:49.916Z,8.50
2023-05-14T11:42:18.783Z,5.90
2023-05-14T11:44:50.513Z,5.90
2023-05-14T11:47:19.005Z,6.70
2023-05-14T11:49:46.199Z,4.90
2023-05-14T11:52:19.488Z,7.30
2023-05-14T11:54:46.870Z,5.70
2023-05-14T11:57:18.950Z,8.40
2023-05-14T11:59:46.187Z,5.20
2023-05-14T12:02:14.223Z,7.60
2023-05-14T12:04:41.934Z,10.80
2023-05-14T12:07:13.151Z,5.30
2023-05-14T12:09:49.587Z,5.60
2023-05-14T12:12:25.865Z,6.20
2023-05-14T12:14:53.210Z,5.70
2023-05-14T12:17:21.390Z,6.80
2023-05-14T12:20:04.501Z,6.00
2023-05-14T12:22:31.563Z,5.90
2023-05-14T12:24:59.645Z,8.90
2023-05-14T12:27:28.021Z,6.50
2023-05-14T12:30:19.053Z,7.10
2023-05-14T12:32:51.651Z,5.80
2023-05-14T12:35:19.162Z,6.60
2023-05-14T12:37:46.324Z,6.50
2023-05-14T12:40:13.801Z,9.60
2023-05-14T12:42:41.138Z,7.10
2023-05-14T12:45:08.771Z,7.00
2023-05-14T12:47:36.560Z,7.10
2023-05-14T12:50:03.842Z,5.90
2023-05-14T12:52:37.560Z,6.50
2023-05-14T12:55:10.135Z,5.70
2023-05-14T13:01:19.093Z,8.10
2023-05-14T13:04:37.538Z,6.60
2023-05-14T13:07:09.160Z,6.90
2023-05-14T13:09:36.432Z,7.40
2023-05-14T13:12:04.500Z,5.80
2023-05-14T13:14:36.539Z,5.90
2023-05-14T13:17:08.212Z,6.50
2023-05-14T13:19:35.377Z,7.30
2023-05-14T13:22:02.267Z,10.90
2023-05-14T13:25:12.408Z,7.20
2023-05-14T13:27:39.339Z,6.80
2023-05-14T13:30:07.061Z,5.60
2023-05-14T13:32:33.977Z,6.50
2023-05-14T13:35:00.971Z,5.70
2023-05-14T13:37:27.874Z,6.00
2023-05-14T13:39:54.847Z,6.40
2023-05-14T13:42:21.891Z,5.20
2023-05-14T13:44:49.042Z,5.70
2023-05-14T13:48:06.531Z,7.70
2023-05-14T13:50:33.618Z,5.00
2023-05-14T13:53:00.496Z,6.50
2023-05-14T13:55:27.435Z,5.60
2023-05-14T13:57:55.092Z,6.00
2023-05-14T14:00:22.232Z,6.40
2023-05-14T14:02:49.293Z,7.20
2023-05-14T14:05:29.820Z,8.00
2023-05-14T14:08:23.726Z,7.90
2023-05-14T14:11:00.599Z,5.30
2023-05-14T14:14:41.586Z,5.20
2023-05-14T14:17:09.257Z,6.30
2023-05-14T14:19:43.127Z,7.00
2023-05-14T14:22:14.197Z,7.10
2023-05-14T14:24:41.133Z,6.80
2023-05-14T14:27:08.145Z,6.90
2023-05-14T14:29:36.871Z,6.50
2023-05-14T14:32:04.667Z,6.00
2023-05-14T14:35:15.641Z,5.50
2023-05-14T14:38:09.716Z,10.40
2023-05-14T14:40:49.341Z,7.90
2023-05-14T14:43:19.204Z,7.60
2023-05-14T14:46:17.868Z,9.00
2023-05-14T14:48:50.800Z,5.20
2023-05-14T14:51:17.731Z,5.90
2023-05-14T14:54:11.144Z,6.50
2023-05-14T14:56:38.190Z,5.50
2023-05-14T14:59:05.140Z,6.30
2023-05-14T15:01:32.118Z,6.80
2023-05-14T15:03:58.967Z,5.80
2023-05-14T15:06:28.929Z,5.50
2023-05-14T15:08:56.006Z,5.50
2023-05-14T15:11:22.886Z,7.30
2023-05-14T15:13:50.046Z,7.30
2023-05-14T15:16:52.688Z,6.70
2023-05-14T15:19:21.462Z,7.30
2023-05-14T15:21:48.303Z,5.20
2023-05-14T15:24:40.907Z,5.90
2023-05-14T15:27:07.802Z,8.80
2023-05-14T15:29:34.741Z,7.70
2023-05-14T15:32:02.995Z,7.60
2023-05-14T15:34:30.177Z,5.50
2023-05-14T15:36:59.267Z,5.50
2023-05-14T15:40:01.236Z,7.90
2023-05-14T15:42:28.072Z,7.40
2023-05-14T15:45:01.078Z,6.90
2023-05-14T15:47:28.065Z,9.90
2023-05-14T15:49:54.913Z,6.70
2023-05-14T15:52:22.356Z,7.10
2023-05-14T15:54:49.783Z,5.90
2023-05-14T15:57:19.145Z,10.40
2023-05-14T15:59:50.110Z,8.90
2023-05-14T16:02:17.035Z,7.20
2023-05-14T16:04:54.429Z,7.20
2023-05-14T16:07:21.276Z,6.40
2023-05-14T16:09:48.129Z,10.50
2023-05-14T16:12:15.184Z,7.80
2023-05-14T16:14:42.845Z,8.10
2023-05-14T16:17:09.789Z,8.30
2023-05-14T16:19:36.838Z,6.00
2023-05-14T16:22:04.192Z,6.80
2023-05-14T16:24:31.031Z,7.50
2023-05-14T16:26:58.187Z,9.20
2023-05-14T16:29:25.233Z,8.00
2023-05-14T16:31:52.228Z,7.20
2023-05-14T16:34:22.398Z,7.60
2023-05-14T16:36:49.727Z,6.60
2023-05-14T16:39:16.803Z,7.80
2023-05-14T16:41:43.644Z,6.60
2023-05-14T16:44:13.664Z,7.40
2023-05-14T16:46:40.856Z,7.40
2023-05-14T16:49:07.972Z,7.30
2023-05-14T16:51:53.746Z,8.60
2023-05-14T16:54:37.388Z,8.00
2023-05-14T16:57:30.133Z,8.00
2023-05-14T16:59:57.082Z,9.40
2023-05-14T17:02:24.022Z,8.10
2023-05-14T17:04:51.084Z,8.10
2023-05-14T17:07:43.990Z,9.20
2023-05-14T17:10:11.091Z,10.50
2023-05-14T17:12:37.976Z,9.50
2023-05-14T17:15:07.200Z,8.60
2023-05-14T17:17:34.197Z,9.50
2023-05-14T17:20:01.110Z,12.70
2023-05-14T17:22:28.170Z,10.00
2023-05-14T17:24:55.201Z,9.30
2023-05-14T17:27:22.105Z,13.10
2023-05-14T17:30:14.074Z,13.50
2023-05-14T17:32:41.191Z,9.20
2023-05-14T17:35:10.400Z,9.00
2023-05-14T17:37:37.376Z,8.80
2023-05-14T17:40:04.838Z,8.40
2023-05-14T17:42:31.776Z,12.60
2023-05-14T17:44:59.161Z,8.90
2023-05-14T17:47:26.433Z,9.30
2023-05-14T17:49:53.460Z,7.90
2023-05-14T17:52:20.804Z,9.30
2023-05-14T17:54:47.748Z,8.20
2023-05-14T17:57:14.797Z,12.30
2023-05-14T17:59:43.045Z,8.20
2023-05-14T18:02:10.742Z,7.60
2023-05-14T18:04:37.998Z,13.00
2023-05-14T18:07:05.758Z,10.40
2023-05-14T18:09:32.928Z,13.60
2023-05-14T18:11:59.916Z,8.10
2023-05-14T18:14:27.122Z,7.20
2023-05-14T18:16:56.202Z,7.40
2023-05-14T18:22:56.156Z,7.90
2023-05-14T18:25:35.588Z,8.70
2023-05-14T18:28:02.848Z,8.00
2023-05-14T18:30:29.790Z,8.20
2023-05-14T18:32:56.661Z,9.50
2023-05-14T18:35:23.653Z,10.40
2023-05-14T18:38:20.127Z,10.70
2023-05-14T18:40:47.026Z,14.70
2023-05-14T18:43:15.196Z,10.00
2023-05-14T18:45:42.471Z,10.30
2023-05-14T18:48:10.192Z,8.20
2023-05-14T18:50:39.213Z,9.00
2023-05-14T18:53:06.649Z,8.60
2023-05-14T18:55:37.231Z,9.10
2023-05-14T18:58:04.141Z,10.80
2023-05-14T19:00:31.139Z,12.10
2023-05-14T19:02:58.289Z,9.00
2023-05-14T19:05:25.459Z,9.10
2023-05-14T19:07:52.676Z,9.90
2023-05-14T19:23:49.333Z,8.10
2023-05-14T19:26:16.357Z,8.60
2023-05-14T19:28:43.790Z,9.60
2023-05-14T19:31:11.203Z,9.00
2023-05-14T19:33:38.135Z,8.50
2023-05-14T19:36:05.678Z,11.20
2023-05-14T19:38:32.747Z,10.90
2023-05-14T19:40:59.560Z,13.80
2023-05-14T19:43:28.054Z,11.70
2023-05-14T19:45:55.071Z,11.50
2023-05-14T19:48:22.040Z,12.90
2023-05-14T19:50:48.989Z,11.40
2023-05-14T19:53:53.591Z,11.00
2023-05-14T19:56:21.711Z,11.30
2023-05-14T19:58:48.645Z,11.40
2023-05-14T20:01:15.499Z,12.20
2023-05-14T20:03:42.478Z,11.90
2023-05-14T20:06:09.470Z,15.70
2023-05-14T20:08:36.697Z,16.10
2023-05-14T20:11:03.672Z,15.40
2023-05-14T20:13:35.524Z,17.10
2023-05-14T20:16:02.892Z,14.00
2023-05-14T20:18:29.894Z,14.60
2023-05-14T20:20:56.834Z,15.20
2023-05-14T20:23:23.781Z,16.90
2023-05-14T20:25:51.393Z,16.00
2023-05-14T20:28:18.158Z,17.50
2023-05-14T20:30:45.124Z,16.30
2023-05-14T20:33:13.524Z,15.70
2023-05-14T20:35:44.015Z,14.20
2023-05-14T20:38:13.030Z,17.60
2023-05-14T20:41:15.207Z,14.40
2023-05-14T20:43:42.163Z,22.30
2023-05-14T20:46:09.409Z,17.30
2023-05-14T20:48:36.394Z,17.50
2023-05-14T20:51:06.751Z,15.60
2023-05-14T20:53:34.082Z,14.20
2023-05-14T20:56:01.473Z,16.50
2023-05-14T20:58:28.480Z,18.60
2023-05-14T21:00:55.425Z,15.90
2023-05-14T21:03:22.313Z,16.90
2023-05-14T21:05:49.520Z,15.90
2023-05-14T21:08:16.834Z,15.60
2023-05-14T21:10:43.928Z,15.50
2023-05-14T21:13:10.884Z,14.60
2023-05-14T21:15:37.932Z,16.60
2023-05-14T21:18:04.851Z,12.50
2023-05-14T21:20:31.710Z,13.50
2023-05-14T21:22:58.556Z,11.40
2023-05-14T21:26:29.160Z,14.10
2023-05-14T21:28:56.136Z,13.00
2023-05-14T21:31:25.920Z,14.10
2023-05-14T21:33:53.410Z,14.50
2023-05-14T21:36:21.280Z,14.90
2023-05-14T21:38:48.146Z,15.20
2023-05-14T21:41:15.070Z,14.60
2023-05-14T21:43:42.010Z,15.40
2023-05-14T21:46:08.927Z,14.10
2023-05-14T21:48:35.842Z,15.00
2023-05-14T21:51:02.850Z,13.70
2023-05-14T21:53:29.650Z,14.70
2023-05-14T21:55:56.533Z,14.40
2023-05-14T21:58:23.345Z,12.40
2023-05-14T22:00:50.348Z,16.70
2023-05-14T22:03:17.474Z,12.70
2023-05-14T22:05:44.428Z,16.40
2023-05-14T22:08:11.467Z,15.80
2023-05-14T22:10:38.413Z,16.40
2023-05-14T22:13:05.343Z,14.30
2023-05-14T22:15:32.245Z,14.00
2023-05-14T22:17:59.163Z,13.50
2023-05-14T22:20:26.097Z,13.60
2023-05-14T22:22:53.239Z,14.80
2023-05-14T22:25:20.302Z,12.90
2023-05-14T22:27:47.153Z,12.90
2023-05-14T22:30:14.066Z,13.90
2023-05-14T22:32:41.062Z,13.30
2023-05-14T22:35:08.492Z,15.40
2023-05-14T22:37:35.526Z,16.80
2023-05-14T22:40:05.245Z,17.50
2023-05-14T22:42:32.117Z,14.10
2023-05-14T22:44:59.059Z,13.80
2023-05-14T22:47:26.001Z,13.00
2023-05-14T22:49:52.848Z,12.60
2023-05-14T22:52:19.720Z,14.00
2023-05-14T22:54:46.922Z,14.20
2023-05-14T22:57:13.862Z,13.40
2023-05-14T22:59:40.954Z,14.10
2023-05-14T23:02:08.129Z,16.60
2023-05-14T23:04:35.510Z,13.90
2023-05-14T23:07:02.471Z,14.50
2023-05-14T23:09:29.596Z,14.20
2023-05-14T23:11:56.394Z,15.10
2023-05-14T23:14:23.308Z,15.50
2023-05-14T23:16:50.390Z,14.30
2023-05-14T23:19:17.651Z,13.90
2023-05-14T23:21:44.866Z,12.80
2023-05-14T23:24:11.883Z,12.90
2023-05-14T23:26:38.697Z,14.00
2023-05-14T23:29:06.142Z,13.20
2023-05-14T23:31:33.044Z,14.60
2023-05-14T23:33:59.892Z,13.00
2023-05-14T23:36:26.787Z,12.50
2023-05-14T23:38:53.736Z,15.20
2023-05-14T23:41:21.816Z,14.10
2023-05-14T23:43:49.313Z,12.60
2023-05-14T23:46:16.241Z,15.60
2023-05-14T23:48:43.306Z,11.40
2023-05-14T23:51:10.564Z,13.20
2023-05-14T23:53:37.605Z,16.10
2023-05-14T23:56:04.483Z,14.00
2023-05-14T23:58:31.596Z,15.30
