createdAt,value
2018-12-13T00:01:03.506Z,0.97
2018-12-13T00:03:30.820Z,1.20
2018-12-13T00:05:58.040Z,1.20
2018-12-13T00:08:25.387Z,1.00
2018-12-13T00:10:52.616Z,0.97
2018-12-13T00:13:19.837Z,1.20
2018-12-13T00:15:47.093Z,0.97
2018-12-13T00:18:14.407Z,1.07
2018-12-13T00:20:41.648Z,1.10
2018-12-13T00:23:08.921Z,0.97
2018-12-13T00:25:36.249Z,1.20
2018-12-13T00:28:03.564Z,1.00
2018-12-13T00:30:30.849Z,0.97
2018-12-13T00:32:58.087Z,0.90
2018-12-13T00:35:25.285Z,1.40
2018-12-13T00:37:52.544Z,1.27
2018-12-13T00:40:19.794Z,1.20
2018-12-13T00:42:47.045Z,1.00
2018-12-13T00:45:14.381Z,1.33
2018-12-13T00:47:41.697Z,1.00
2018-12-13T00:50:09.005Z,1.30
2018-12-13T00:52:36.320Z,0.90
2018-12-13T00:55:03.804Z,1.00
2018-12-13T00:57:31.006Z,1.40
2018-12-13T00:59:58.281Z,1.50
2018-12-13T01:02:25.753Z,1.30
2018-12-13T01:04:52.969Z,1.10
2018-12-13T01:07:20.238Z,1.07
2018-12-13T01:09:47.611Z,1.50
2018-12-13T01:12:14.863Z,1.23
2018-12-13T01:14:42.117Z,1.20
2018-12-13T01:17:09.360Z,1.50
2018-12-13T01:19:36.609Z,1.60
2018-12-13T01:22:04.138Z,2.07
2018-12-13T01:24:31.374Z,2.20
2018-12-13T01:26:58.581Z,1.77
2018-12-13T01:29:25.835Z,1.30
2018-12-13T01:31:53.113Z,1.40
2018-12-13T01:34:20.347Z,1.37
2018-12-13T01:36:52.371Z,1.13
2018-12-13T01:39:16.852Z,1.70
2018-12-13T01:41:44.192Z,1.30
2018-12-13T01:44:11.448Z,1.57
2018-12-13T01:46:38.683Z,1.30
2018-12-13T01:49:05.944Z,1.30
2018-12-13T01:51:33.206Z,1.50
2018-12-13T01:54:00.424Z,1.93
2018-12-13T01:56:27.638Z,1.50
2018-12-13T01:58:54.882Z,2.10
2018-12-13T02:01:22.108Z,2.57
2018-12-13T02:03:49.481Z,2.13
2018-12-13T02:06:16.855Z,2.23
2018-12-13T02:08:44.081Z,2.00
2018-12-13T02:11:11.317Z,2.03
2018-12-13T02:13:38.572Z,2.20
2018-12-13T02:16:05.997Z,2.30
2018-12-13T02:18:33.308Z,2.37
2018-12-13T02:21:01.121Z,2.70
2018-12-13T02:23:28.377Z,2.80
2018-12-13T02:25:55.587Z,2.67
2018-12-13T02:28:22.995Z,2.60
2018-12-13T02:30:50.209Z,2.33
2018-12-13T02:33:17.444Z,1.77
2018-12-13T02:35:44.721Z,2.00
2018-12-13T02:38:11.979Z,1.90
2018-12-13T02:40:39.404Z,2.20
2018-12-13T02:43:06.688Z,1.87
2018-12-13T02:45:33.921Z,2.23
2018-12-13T02:48:01.198Z,2.30
2018-12-13T02:50:28.452Z,2.50
2018-12-13T02:52:55.656Z,2.67
2018-12-13T02:55:22.870Z,2.87
2018-12-13T02:57:50.142Z,2.40
2018-12-13T03:00:17.413Z,2.27
2018-12-13T03:02:44.728Z,2.13
2018-12-13T03:05:12.194Z,1.80
2018-12-13T03:07:39.457Z,2.07
2018-12-13T03:10:06.797Z,2.17
2018-12-13T03:12:34.142Z,2.00
2018-12-13T03:15:01.454Z,3.50
2018-12-13T03:17:28.711Z,4.97
2018-12-13T03:19:55.969Z,11.53
2018-12-13T03:22:23.836Z,16.33
2018-12-13T03:24:51.046Z,14.83
2018-12-13T03:27:18.431Z,15.43
2018-12-13T03:29:45.860Z,8.50
2018-12-13T03:32:13.150Z,3.80
2018-12-13T03:34:40.443Z,3.57
2018-12-13T03:37:07.780Z,3.03
2018-12-13T03:39:35.165Z,2.83
2018-12-13T03:42:02.528Z,3.07
2018-12-13T03:44:29.847Z,2.30
2018-12-13T03:46:57.057Z,6.60
2018-12-13T03:49:24.313Z,5.30
2018-12-13T03:51:51.548Z,9.00
2018-12-13T03:54:19.037Z,13.13
2018-12-13T03:56:46.293Z,6.47
2018-12-13T03:59:13.550Z,4.90
2018-12-13T04:01:40.787Z,7.97
2018-12-13T04:04:08.044Z,7.63
2018-12-13T04:06:35.301Z,7.13
2018-12-13T04:09:04.635Z,4.63
2018-12-13T04:11:31.876Z,4.27
2018-12-13T04:13:59.098Z,5.43
2018-12-13T04:16:26.344Z,5.30
2018-12-13T04:18:53.753Z,7.47
2018-12-13T04:21:21.025Z,7.70
2018-12-13T04:23:48.240Z,8.87
2018-12-13T04:26:15.507Z,11.43
2018-12-13T04:28:42.843Z,12.60
2018-12-13T04:31:10.037Z,8.33
2018-12-13T04:33:37.290Z,7.67
2018-12-13T04:36:04.556Z,6.33
2018-12-13T04:38:31.761Z,3.60
2018-12-13T04:40:58.991Z,2.60
2018-12-13T04:43:26.316Z,2.20
2018-12-13T04:45:53.539Z,2.00
2018-12-13T04:48:20.752Z,2.60
2018-12-13T04:50:48.073Z,2.23
2018-12-13T04:53:15.317Z,2.27
2018-12-13T04:55:42.657Z,2.00
2018-12-13T04:58:09.987Z,2.20
2018-12-13T05:00:37.181Z,2.13
2018-12-13T05:03:04.556Z,2.07
2018-12-13T05:05:31.786Z,2.00
2018-12-13T05:07:59.121Z,2.07
2018-12-13T05:10:37.862Z,1.87
2018-12-13T05:13:05.213Z,2.30
2018-12-13T05:15:32.404Z,1.87
2018-12-13T05:17:59.658Z,1.70
2018-12-13T05:20:26.903Z,1.93
2018-12-13T05:22:54.180Z,2.00
2018-12-13T05:25:21.641Z,1.60
2018-12-13T05:27:48.874Z,1.60
2018-12-13T05:30:16.112Z,2.20
2018-12-13T05:32:43.368Z,1.97
2018-12-13T05:35:10.741Z,1.97
2018-12-13T05:37:37.985Z,2.20
2018-12-13T05:40:05.809Z,1.90
2018-12-13T05:42:33.060Z,2.10
2018-12-13T05:45:00.322Z,2.10
2018-12-13T05:47:27.609Z,2.50
2018-12-13T05:49:54.923Z,2.07
2018-12-13T05:52:22.260Z,2.37
2018-12-13T05:54:49.504Z,2.00
2018-12-13T05:57:16.744Z,2.50
2018-12-13T05:59:43.967Z,2.10
2018-12-13T06:02:11.308Z,2.20
2018-12-13T06:04:38.800Z,2.37
2018-12-13T06:07:06.071Z,2.40
2018-12-13T06:09:33.348Z,2.07
2018-12-13T06:12:00.601Z,2.17
2018-12-13T06:14:27.854Z,2.10
2018-12-13T06:16:55.164Z,2.47
2018-12-13T06:19:26.749Z,4.57
2018-12-13T06:21:51.728Z,3.30
2018-12-13T06:24:19.062Z,2.70
2018-12-13T06:26:46.396Z,2.00
2018-12-13T06:29:13.639Z,2.73
2018-12-13T06:31:40.894Z,1.93
2018-12-13T06:34:08.141Z,2.60
2018-12-13T06:36:35.388Z,2.17
2018-12-13T06:39:04.013Z,2.47
2018-12-13T06:41:31.290Z,2.80
2018-12-13T06:43:58.546Z,2.90
2018-12-13T06:46:25.860Z,3.97
2018-12-13T06:48:53.488Z,4.07
2018-12-13T06:51:20.771Z,4.40
2018-12-13T06:53:48.062Z,5.37
2018-12-13T06:56:15.271Z,4.00
2018-12-13T06:58:42.532Z,3.60
2018-12-13T07:01:09.900Z,2.57
2018-12-13T07:03:37.140Z,2.43
2018-12-13T07:06:04.345Z,2.23
2018-12-13T07:08:31.617Z,2.63
2018-12-13T07:10:58.815Z,2.50
2018-12-13T07:13:26.063Z,2.70
2018-12-13T07:15:53.391Z,2.37
2018-12-13T07:18:20.682Z,2.73
2018-12-13T07:20:47.964Z,2.30
2018-12-13T07:23:15.216Z,2.40
2018-12-13T07:25:42.446Z,2.60
2018-12-13T07:28:09.668Z,2.37
2018-12-13T07:30:37.012Z,2.67
2018-12-13T07:33:04.373Z,2.33
2018-12-13T07:35:31.762Z,2.97
2018-12-13T07:37:59.074Z,3.43
2018-12-13T07:40:26.821Z,4.27
2018-12-13T07:42:54.178Z,3.77
2018-12-13T07:45:21.533Z,3.30
2018-12-13T07:47:48.840Z,2.70
2018-12-13T07:50:16.206Z,3.83
2018-12-13T07:52:43.533Z,5.37
2018-12-13T07:55:10.974Z,4.93
2018-12-13T07:57:38.322Z,4.47
2018-12-13T08:00:07.868Z,3.80
2018-12-13T08:02:35.669Z,2.00
2018-12-13T08:05:03.485Z,3.37
2018-12-13T08:07:30.762Z,2.40
2018-12-13T08:09:58.007Z,2.50
2018-12-13T08:12:25.388Z,2.50
2018-12-13T08:14:52.680Z,2.50
2018-12-13T08:17:19.997Z,4.27
2018-12-13T08:19:47.294Z,13.37
2018-12-13T08:22:14.865Z,9.93
2018-12-13T08:24:42.109Z,6.67
2018-12-13T08:27:09.347Z,5.87
2018-12-13T08:29:36.667Z,4.63
2018-12-13T08:32:04.442Z,5.40
2018-12-13T08:34:31.958Z,6.50
2018-12-13T08:37:01.599Z,5.23
2018-12-13T08:39:28.838Z,5.00
2018-12-13T08:41:56.177Z,4.43
2018-12-13T08:44:23.516Z,4.20
2018-12-13T08:46:50.784Z,3.70
2018-12-13T08:49:18.044Z,4.57
2018-12-13T08:51:45.386Z,4.73
2018-12-13T08:54:12.748Z,5.30
2018-12-13T08:56:40.009Z,6.03
2018-12-13T08:59:07.460Z,5.90
2018-12-13T09:01:34.840Z,4.57
2018-12-13T09:04:02.166Z,3.67
2018-12-13T09:06:29.577Z,3.77
2018-12-13T09:08:56.837Z,3.53
2018-12-13T09:11:24.125Z,3.03
2018-12-13T09:13:51.430Z,3.43
2018-12-13T09:16:18.785Z,2.93
2018-12-13T09:18:46.074Z,2.47
2018-12-13T09:21:13.331Z,3.40
2018-12-13T09:23:40.566Z,3.07
2018-12-13T09:26:07.944Z,3.57
2018-12-13T09:28:35.200Z,3.63
2018-12-13T09:31:02.444Z,4.33
2018-12-13T09:33:29.677Z,3.90
2018-12-13T09:35:56.961Z,3.80
2018-12-13T09:38:24.173Z,3.23
2018-12-13T09:40:51.424Z,4.20
2018-12-13T09:43:18.715Z,3.30
2018-12-13T09:45:45.998Z,3.27
2018-12-13T09:48:13.247Z,3.00
2018-12-13T09:50:40.649Z,3.23
2018-12-13T09:53:07.901Z,2.77
2018-12-13T09:55:35.125Z,2.33
2018-12-13T09:58:02.508Z,3.13
2018-12-13T10:00:29.760Z,3.50
2018-12-13T10:02:57.119Z,4.13
2018-12-13T10:05:24.440Z,3.30
2018-12-13T10:07:51.763Z,3.60
2018-12-13T10:10:19.007Z,3.50
2018-12-13T10:12:46.289Z,3.27
2018-12-13T10:15:13.759Z,3.53
2018-12-13T10:17:41.085Z,2.70
2018-12-13T10:20:08.443Z,2.43
2018-12-13T10:22:35.745Z,2.40
2018-12-13T10:25:03.569Z,2.23
2018-12-13T10:27:30.862Z,2.37
2018-12-13T10:29:58.116Z,2.13
2018-12-13T10:32:25.366Z,2.23
2018-12-13T10:34:52.642Z,2.57
2018-12-13T10:37:19.866Z,3.53
2018-12-13T10:39:47.134Z,3.27
2018-12-13T10:42:14.500Z,2.33
2018-12-13T10:44:41.780Z,2.43
2018-12-13T10:47:09.124Z,2.40
2018-12-13T10:49:36.418Z,2.40
2018-12-13T10:52:03.795Z,2.37
2018-12-13T10:54:31.031Z,2.60
2018-12-13T10:56:58.327Z,2.60
2018-12-13T10:59:25.712Z,2.27
2018-12-13T11:02:04.447Z,2.30
2018-12-13T11:04:31.782Z,2.50
2018-12-13T11:06:59.135Z,2.80
2018-12-13T11:09:26.404Z,2.10
2018-12-13T11:11:53.776Z,2.20
2018-12-13T11:14:21.010Z,2.57
2018-12-13T11:16:48.325Z,2.40
2018-12-13T11:19:15.693Z,3.37
2018-12-13T11:21:43.065Z,2.83
2018-12-13T11:24:10.465Z,2.67
2018-12-13T11:26:37.692Z,2.70
2018-12-13T11:29:41.449Z,2.73
2018-12-13T11:32:08.996Z,2.40
2018-12-13T11:34:36.244Z,2.00
2018-12-13T11:37:03.636Z,2.93
2018-12-13T11:39:31.049Z,3.30
2018-12-13T11:41:58.288Z,6.33
2018-12-13T11:44:25.933Z,6.40
2018-12-13T11:46:53.277Z,3.47
2018-12-13T11:49:20.530Z,3.03
2018-12-13T11:51:47.802Z,1.97
2018-12-13T11:54:50.104Z,2.30
2018-12-13T11:57:17.619Z,2.70
2018-12-13T11:59:44.974Z,2.27
2018-12-13T12:02:12.237Z,2.17
2018-12-13T12:04:39.654Z,1.70
2018-12-13T12:07:06.879Z,3.80
2018-12-13T12:09:34.154Z,2.30
2018-12-13T12:12:01.458Z,2.03
2018-12-13T12:14:28.824Z,2.13
2018-12-13T12:16:56.099Z,1.70
2018-12-13T12:19:23.381Z,2.13
2018-12-13T12:21:50.717Z,2.20
2018-12-13T12:24:17.992Z,2.30
2018-12-13T12:26:45.338Z,2.17
2018-12-13T12:29:12.559Z,1.90
2018-12-13T12:31:39.816Z,2.10
2018-12-13T12:34:07.130Z,1.80
2018-12-13T12:36:34.563Z,2.20
2018-12-13T12:39:01.805Z,2.17
2018-12-13T12:41:29.069Z,1.93
2018-12-13T12:43:56.291Z,2.77
2018-12-13T12:46:23.570Z,1.73
2018-12-13T12:48:50.928Z,2.00
2018-12-13T12:51:18.226Z,1.63
2018-12-13T12:53:45.577Z,1.80
2018-12-13T12:56:12.961Z,1.77
2018-12-13T12:58:40.226Z,2.00
2018-12-13T13:01:07.454Z,2.27
2018-12-13T13:03:34.729Z,2.17
2018-12-13T13:06:01.983Z,1.93
2018-12-13T13:08:29.361Z,2.07
2018-12-13T13:10:56.646Z,2.03
2018-12-13T13:13:23.901Z,2.10
2018-12-13T13:15:51.111Z,2.03
2018-12-13T13:18:18.445Z,2.30
2018-12-13T13:20:45.804Z,2.80
2018-12-13T13:23:13.045Z,2.83
2018-12-13T13:25:40.303Z,4.90
2018-12-13T13:28:08.157Z,4.37
2018-12-13T13:30:35.409Z,4.50
2018-12-13T13:33:02.810Z,4.83
2018-12-13T13:35:30.060Z,5.10
2018-12-13T13:37:57.992Z,5.60
2018-12-13T13:40:25.288Z,7.03
2018-12-13T13:42:52.630Z,4.17
2018-12-13T13:45:20.177Z,2.90
2018-12-13T13:47:47.477Z,2.40
2018-12-13T13:50:14.708Z,2.70
2018-12-13T13:52:41.979Z,2.30
2018-12-13T13:55:09.398Z,2.77
2018-12-13T13:57:36.690Z,1.90
2018-12-13T14:00:04.997Z,2.03
2018-12-13T14:02:32.282Z,2.43
2018-12-13T14:04:59.612Z,2.23
2018-12-13T14:07:26.861Z,2.70
2018-12-13T14:09:54.280Z,2.50
2018-12-13T14:12:21.638Z,2.80
2018-12-13T14:14:48.874Z,1.80
2018-12-13T14:17:16.134Z,2.47
2018-12-13T14:19:43.412Z,2.60
2018-12-13T14:22:10.699Z,2.63
2018-12-13T14:24:38.113Z,2.47
2018-12-13T14:27:05.579Z,2.50
2018-12-13T14:29:32.986Z,2.70
2018-12-13T14:32:00.271Z,2.93
2018-12-13T14:34:27.547Z,2.57
2018-12-13T14:36:54.797Z,3.23
2018-12-13T14:39:22.143Z,2.13
2018-12-13T14:41:49.441Z,2.23
2018-12-13T14:44:16.722Z,1.80
2018-12-13T14:46:43.982Z,2.80
2018-12-13T14:49:11.309Z,2.63
2018-12-13T14:51:38.714Z,2.67
2018-12-13T14:54:06.175Z,2.23
2018-12-13T14:56:33.534Z,2.10
2018-12-13T14:59:00.789Z,2.30
2018-12-13T15:01:28.037Z,2.43
2018-12-13T15:03:55.272Z,3.30
2018-12-13T15:06:22.550Z,3.10
2018-12-13T15:08:49.808Z,4.63
2018-12-13T15:11:17.058Z,3.33
2018-12-13T15:13:44.258Z,2.83
2018-12-13T15:16:11.524Z,4.10
2018-12-13T15:18:38.816Z,2.70
2018-12-13T15:21:06.096Z,4.40
2018-12-13T15:23:33.513Z,3.67
2018-12-13T15:26:00.850Z,4.10
2018-12-13T15:28:28.061Z,3.50
2018-12-13T15:30:55.317Z,3.43
2018-12-13T15:33:22.660Z,2.80
2018-12-13T15:35:49.919Z,2.70
2018-12-13T15:38:17.156Z,2.97
2018-12-13T15:40:44.377Z,2.67
2018-12-13T15:43:11.582Z,2.87
2018-12-13T15:45:39.232Z,2.97
2018-12-13T15:48:06.573Z,13.93
2018-12-13T15:50:33.917Z,3.50
2018-12-13T15:53:01.166Z,3.20
2018-12-13T15:55:28.493Z,2.93
2018-12-13T15:57:55.734Z,2.57
2018-12-13T16:00:23.107Z,2.83
2018-12-13T16:02:50.363Z,2.63
2018-12-13T16:05:17.709Z,2.10
2018-12-13T16:07:44.965Z,3.17
2018-12-13T16:10:12.178Z,3.50
2018-12-13T16:12:39.500Z,2.80
2018-12-13T16:15:06.981Z,3.10
2018-12-13T16:17:34.236Z,3.20
2018-12-13T16:20:01.605Z,2.80
2018-12-13T16:22:28.877Z,3.33
2018-12-13T16:24:56.101Z,2.60
2018-12-13T16:27:23.578Z,3.67
2018-12-13T16:29:51.262Z,4.10
2018-12-13T16:32:18.673Z,3.90
2018-12-13T16:34:45.909Z,5.93
2018-12-13T16:37:13.171Z,3.60
2018-12-13T16:39:40.426Z,4.73
2018-12-13T16:42:07.754Z,5.90
2018-12-13T16:44:35.070Z,7.30
2018-12-13T16:47:02.769Z,7.80
2018-12-13T16:49:30.140Z,6.67
2018-12-13T16:51:58.893Z,5.47
2018-12-13T16:54:26.237Z,4.40
2018-12-13T16:56:53.579Z,3.30
2018-12-13T16:59:20.890Z,2.93
2018-12-13T17:01:48.188Z,2.60
2018-12-13T17:04:15.412Z,2.43
2018-12-13T17:06:42.707Z,3.70
2018-12-13T17:09:09.963Z,5.73
2018-12-13T17:11:37.253Z,6.20
2018-12-13T17:14:04.667Z,5.97
2018-12-13T17:16:31.945Z,7.10
2018-12-13T17:18:59.190Z,7.27
2018-12-13T17:21:26.613Z,5.90
2018-12-13T17:23:53.855Z,5.60
2018-12-13T17:26:21.215Z,5.47
2018-12-13T17:28:48.677Z,5.03
2018-12-13T17:31:16.053Z,5.30
2018-12-13T17:33:43.461Z,15.03
2018-12-13T17:36:10.946Z,8.13
2018-12-13T17:38:38.226Z,6.63
2018-12-13T17:41:05.713Z,7.27
2018-12-13T17:43:33.121Z,5.47
2018-12-13T17:46:00.342Z,5.50
2018-12-13T17:48:27.746Z,5.10
2018-12-13T17:50:55.180Z,3.73
2018-12-13T17:53:22.427Z,4.73
2018-12-13T17:55:49.771Z,5.60
2018-12-13T17:58:17.038Z,5.03
2018-12-13T18:00:44.387Z,4.37
2018-12-13T18:03:11.670Z,4.97
2018-12-13T18:05:38.994Z,3.80
2018-12-13T18:08:07.121Z,5.37
2018-12-13T18:10:34.396Z,4.60
2018-12-13T18:13:01.697Z,3.87
2018-12-13T18:15:28.950Z,2.90
2018-12-13T18:17:56.212Z,3.30
2018-12-13T18:23:54.444Z,4.87
2018-12-13T18:26:21.676Z,6.30
2018-12-13T18:28:48.904Z,7.17
2018-12-13T18:31:16.150Z,4.97
2018-12-13T18:33:44.016Z,4.20
2018-12-13T18:36:11.261Z,5.23
2018-12-13T18:38:38.623Z,4.03
2018-12-13T18:41:05.857Z,2.53
2018-12-13T18:43:33.126Z,2.93
2018-12-13T18:46:00.368Z,2.80
2018-12-13T18:48:27.585Z,4.57
2018-12-13T18:50:54.793Z,8.97
2018-12-13T18:53:22.201Z,8.93
2018-12-13T18:55:49.414Z,8.97
2018-12-13T18:58:16.650Z,12.10
2018-12-13T19:00:43.916Z,5.87
2018-12-13T19:03:11.222Z,4.63
2018-12-13T19:05:38.456Z,4.23
2018-12-13T19:08:05.707Z,3.17
2018-12-13T19:10:32.939Z,2.70
2018-12-13T19:13:00.212Z,2.40
2018-12-13T19:15:27.458Z,3.27
2018-12-13T19:17:54.697Z,3.20
2018-12-13T19:20:21.945Z,3.03
2018-12-13T19:22:49.221Z,3.30
2018-12-13T19:25:16.440Z,2.70
2018-12-13T19:27:43.661Z,3.17
2018-12-13T19:30:11.041Z,2.33
2018-12-13T19:32:38.252Z,2.97
2018-12-13T19:35:05.594Z,2.97
2018-12-13T19:37:32.864Z,3.27
2018-12-13T19:40:00.100Z,3.87
2018-12-13T19:42:27.345Z,3.00
2018-12-13T19:44:54.863Z,3.50
2018-12-13T19:47:22.210Z,3.20
2018-12-13T19:49:49.465Z,2.70
2018-12-13T19:52:16.848Z,3.13
2018-12-13T19:54:44.301Z,2.60
2018-12-13T19:57:11.543Z,3.20
2018-12-13T19:59:38.838Z,3.40
2018-12-13T20:02:06.337Z,3.33
2018-12-13T20:04:33.681Z,3.47
2018-12-13T20:07:00.964Z,3.43
2018-12-13T20:11:49.793Z,2.83
2018-12-13T20:14:17.078Z,2.77
2018-12-13T20:16:44.326Z,3.03
2018-12-13T20:19:11.547Z,3.03
2018-12-13T20:21:38.831Z,2.53
2018-12-13T20:24:06.230Z,3.50
2018-12-13T20:26:33.560Z,3.13
2018-12-13T20:29:00.935Z,3.40
2018-12-13T20:31:28.141Z,3.70
2018-12-13T20:33:55.377Z,3.83
2018-12-13T20:36:22.777Z,3.80
2018-12-13T20:38:49.979Z,3.90
2018-12-13T20:41:17.203Z,4.13
2018-12-13T20:43:44.451Z,3.70
2018-12-13T20:46:11.778Z,3.17
2018-12-13T20:48:39.099Z,2.90
2018-12-13T20:51:06.467Z,3.37
2018-12-13T20:53:33.799Z,2.90
2018-12-13T20:56:01.024Z,2.90
2018-12-13T20:58:28.258Z,2.90
2018-12-13T21:00:55.670Z,2.83
2018-12-13T21:03:22.861Z,2.73
2018-12-13T21:05:50.080Z,2.37
2018-12-13T21:08:17.393Z,2.80
2018-12-13T21:10:44.615Z,3.37
2018-12-13T21:13:11.853Z,2.90
2018-12-13T21:15:39.127Z,3.50
2018-12-13T21:18:06.346Z,2.97
2018-12-13T21:20:33.580Z,2.97
2018-12-13T21:23:00.774Z,2.70
2018-12-13T21:25:28.072Z,2.80
2018-12-13T21:27:55.326Z,3.23
2018-12-13T21:30:22.630Z,3.43
2018-12-13T21:32:49.833Z,2.67
2018-12-13T21:35:17.075Z,2.70
2018-12-13T21:37:44.284Z,3.30
2018-12-13T21:40:11.702Z,4.00
2018-12-13T21:42:38.933Z,3.63
2018-12-13T21:45:06.384Z,3.73
2018-12-13T21:47:33.694Z,3.83
2018-12-13T21:50:00.897Z,5.60
2018-12-13T21:52:28.112Z,5.77
2018-12-13T21:54:55.363Z,6.03
2018-12-13T21:57:22.919Z,10.43
2018-12-13T21:59:50.125Z,10.60
2018-12-13T22:02:17.318Z,10.17
2018-12-13T22:04:44.547Z,9.77
2018-12-13T22:07:11.743Z,6.27
2018-12-13T22:09:38.966Z,3.83
2018-12-13T22:12:06.322Z,3.70
2018-12-13T22:14:33.521Z,4.03
2018-12-13T22:17:00.705Z,3.30
2018-12-13T22:19:28.073Z,3.77
2018-12-13T22:21:55.286Z,4.27
2018-12-13T22:24:22.532Z,3.47
2018-12-13T22:26:49.759Z,3.60
2018-12-13T22:29:16.981Z,3.97
2018-12-13T22:31:45.056Z,4.00
2018-12-13T22:34:13.277Z,4.10
2018-12-13T22:36:40.955Z,3.43
2018-12-13T22:39:08.372Z,4.40
2018-12-13T22:41:35.615Z,3.37
2018-12-13T22:44:02.848Z,3.60
2018-12-13T22:46:30.044Z,4.17
2018-12-13T22:48:57.275Z,3.63
2018-12-13T22:51:24.514Z,3.67
2018-12-13T22:53:51.857Z,4.40
2018-12-13T22:56:19.088Z,4.20
2018-12-13T22:58:49.289Z,4.30
2018-12-13T23:01:19.884Z,3.90
2018-12-13T23:03:48.328Z,3.60
2018-12-13T23:06:16.617Z,3.40
2018-12-13T23:08:43.853Z,3.53
2018-12-13T23:11:11.597Z,3.97
2018-12-13T23:13:39.277Z,3.63
2018-12-13T23:16:06.570Z,3.67
2018-12-13T23:18:33.778Z,3.70
2018-12-13T23:21:01.009Z,3.40
2018-12-13T23:23:28.213Z,4.07
2018-12-13T23:25:55.443Z,3.70
2018-12-13T23:28:22.630Z,4.17
2018-12-13T23:30:49.868Z,3.60
2018-12-13T23:33:17.107Z,3.50
2018-12-13T23:35:44.432Z,3.47
2018-12-13T23:38:11.775Z,3.03
2018-12-13T23:40:38.987Z,3.47
2018-12-13T23:43:06.286Z,3.57
2018-12-13T23:45:33.655Z,3.97
2018-12-13T23:48:00.861Z,3.17
2018-12-13T23:50:28.342Z,3.17
2018-12-13T23:52:55.606Z,2.93
2018-12-13T23:55:22.806Z,3.50
2018-12-13T23:57:50.005Z,2.90
